# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.266855,0.267711,0.267378,0.000259
20528.250000,1,0.269145,0.269463,0.269317,0.000104
20528.500000,1,0.273027,0.274946,0.274060,0.000526
20528.750000,1,0.282124,0.285414,0.283866,0.000962
20529.000000,1,0.295533,0.301285,0.298382,0.001711
20529.250000,1,0.315233,0.323921,0.319571,0.002552
20529.500000,1,0.340024,0.351759,0.345689,0.003513
20529.750000,1,0.369484,0.385086,0.376799,0.004565
20530.000000,1,0.401875,0.420652,0.410465,0.005607
20530.250000,1,0.436460,0.459457,0.446725,0.006826
20530.500000,1,0.472324,0.499287,0.484352,0.008073
20530.750000,1,0.512137,0.542275,0.525348,0.009079
20531.000000,1,0.554346,0.587857,0.569063,0.010107
20531.250000,1,0.599909,0.636101,0.616050,0.010804
20531.500000,1,0.647539,0.685962,0.664309,0.011571
20531.750000,1,0.694593,0.734827,0.712052,0.012130
20532.000000,1,0.736446,0.778345,0.754358,0.012723
20532.250000,1,0.771732,0.814907,0.790215,0.013069
20532.500000,1,0.798887,0.844917,0.817929,0.013895
20532.750000,1,0.821624,0.868093,0.841208,0.014230
20533.000000,1,0.842458,0.890193,0.862088,0.014669
20533.250000,1,0.864504,0.913860,0.884709,0.015158
20533.500000,1,0.887430,0.936397,0.907846,0.014995
20533.750000,1,0.910826,0.960402,0.931232,0.015056
20534.000000,1,0.928707,0.975751,0.948406,0.014425
20534.250000,1,0.938233,0.987496,0.957827,0.015140
20534.500000,1,0.939511,0.988837,0.959274,0.015314
20534.750000,1,0.938011,0.988283,0.958236,0.015505
20535.000000,1,0.938266,0.989458,0.959091,0.015893
20535.250000,1,0.946184,0.997599,0.966718,0.016003
20535.500000,1,0.959456,1.010554,0.980493,0.015792
20535.750000,1,0.977032,1.027856,0.997405,0.015643
20536.000000,1,0.991016,1.040791,1.011225,0.015300
20536.250000,1,0.999447,1.047859,1.018763,0.014967
20536.500000,1,1.000655,1.048495,1.019492,0.014909
20536.750000,1,1.001663,1.048812,1.019867,0.014899
20537.000000,1,1.004976,1.053190,1.024413,0.014943
20537.250000,1,1.018666,1.066780,1.037888,0.014874
20537.500000,1,1.039931,1.086088,1.058790,0.014285
20537.750000,1,1.067004,1.110905,1.084622,0.013483
20538.000000,1,1.091292,1.133628,1.107810,0.013018
20538.250000,1,1.110402,1.150375,1.126244,0.012412
20538.500000,1,1.142603,1.194510,1.163456,0.015835
20538.750000,1,1.132106,1.169951,1.145800,0.011746
20539.000000,1,1.140378,1.177277,1.154471,0.011633
20539.250000,1,1.155546,1.191363,1.169087,0.011273
20539.500000,1,1.173558,1.207683,1.187284,0.010329
20539.750000,1,1.194663,1.226981,1.207230,0.010031
20540.000000,1,1.212365,1.240462,1.222778,0.008963
20540.250000,1,1.222005,1.250329,1.232492,0.008861
20540.500000,1,1.222713,1.250726,1.233649,0.008466
20540.750000,1,1.220438,1.246795,1.230490,0.008230
20541.000000,1,1.216506,1.242199,1.226131,0.007890
20541.250000,1,1.215578,1.239340,1.224752,0.007539
20541.500000,1,1.217424,1.240720,1.226618,0.007060
20541.750000,1,1.223571,1.246090,1.233047,0.006750
20542.000000,1,1.230836,1.250399,1.238621,0.006012
20542.250000,1,1.234498,1.252146,1.241368,0.005472
20542.500000,1,1.232618,1.247232,1.238091,0.004618
20542.750000,1,1.224162,1.238000,1.229323,0.004567
20543.000000,1,1.210928,1.224529,1.216681,0.004354
20543.250000,1,1.201794,1.214572,1.206972,0.004013
20543.500000,1,1.197347,1.207862,1.201532,0.003356
20543.750000,1,1.198564,1.209629,1.203338,0.003091
20544.000000,1,1.204951,1.211981,1.208222,0.002157
20544.250000,1,1.210489,1.216647,1.213754,0.001675
20544.500000,1,1.213921,1.216538,1.215170,0.000978
20544.750000,1,1.212102,1.214832,1.213084,0.000825
20545.000000,1,1.207832,1.209511,1.208523,0.000587
20545.250000,1,1.203827,1.206937,1.205410,0.000946
20545.500000,1,1.203206,1.207201,1.205982,0.001255
20545.750000,1,1.207087,1.212647,1.210413,0.001766
20546.000000,1,1.209837,1.217704,1.214788,0.002374
20546.250000,1,1.209807,1.221093,1.216843,0.003284
20546.500000,1,1.207872,1.218692,1.214360,0.003435
20546.750000,1,1.201677,1.215299,1.209070,0.004174
20547.000000,1,1.195820,1.210100,1.204119,0.004353
20547.250000,1,1.195314,1.210180,1.204205,0.004712
20547.500000,1,1.199930,1.216760,1.210021,0.005214
20547.750000,1,1.209728,1.228591,1.220801,0.005995
20548.000000,1,1.220687,1.243010,1.233875,0.007016
20548.250000,1,1.228411,1.253713,1.243943,0.007867
20548.500000,1,1.233056,1.260762,1.249598,0.008691
20548.750000,1,1.235270,1.266031,1.254038,0.009599
20549.000000,1,1.236978,1.270382,1.256855,0.010369
20549.250000,1,1.242467,1.277936,1.263747,0.010963
20549.500000,1,1.250885,1.287915,1.273107,0.011693
20549.750000,1,1.260584,1.301815,1.285644,0.012993
20550.000000,1,1.270819,1.315057,1.297657,0.013909
20550.250000,1,1.280150,1.325016,1.307290,0.014278
20550.500000,1,1.283396,1.330345,1.311808,0.014816
20550.750000,1,1.283396,1.332749,1.313045,0.015153
20551.000000,1,1.280150,1.330514,1.310677,0.015619
20551.250000,1,1.278750,1.329616,1.309376,0.015797
20551.500000,1,1.276755,1.329626,1.308975,0.016482
20551.750000,1,1.278770,1.332230,1.311535,0.016678
20552.000000,1,1.282195,1.337340,1.315438,0.017127
20552.250000,1,1.284786,1.340872,1.318811,0.017265
20552.500000,1,1.282870,1.339575,1.317149,0.017586
20552.750000,1,1.275722,1.332979,1.310557,0.017842
20553.000000,1,1.264217,1.320755,1.298396,0.017605
20553.250000,1,1.251074,1.307353,1.285398,0.017533
20553.500000,1,1.240591,1.295518,1.273556,0.017115
20553.750000,1,1.233225,1.287605,1.265978,0.017016
20554.000000,1,1.225373,1.283274,1.259963,0.017755
20554.250000,1,1.217590,1.274094,1.252041,0.017687
20554.500000,1,1.201687,1.260383,1.236492,0.018149
20554.750000,1,1.177595,1.235935,1.212208,0.017765
20555.000000,1,1.145332,1.201069,1.178369,0.017127
20555.250000,1,1.109674,1.162990,1.141358,0.016203
20555.500000,1,1.073421,1.124741,1.103507,0.015810
20555.750000,1,1.037436,1.088009,1.067062,0.015512
20556.000000,1,0.999505,1.050609,1.029152,0.015431
20556.250000,1,0.957171,1.006492,0.985886,0.014974
20556.500000,1,0.904750,0.954751,0.933394,0.014833
20556.750000,1,0.847380,0.891980,0.872433,0.013308
20557.000000,1,0.781442,0.823172,0.804857,0.012551
20557.250000,1,0.717003,0.754136,0.737666,0.011037
20557.500000,1,0.653693,0.687048,0.671914,0.009820
20557.750000,1,0.593698,0.622752,0.609758,0.008586
20558.000000,1,0.535891,0.561428,0.549526,0.007509
20558.250000,1,0.480815,0.502109,0.492200,0.006346
20558.500000,1,0.428178,0.444999,0.436902,0.005027
20558.750000,1,0.380970,0.394107,0.387501,0.003826
20559.000000,1,0.340349,0.350085,0.345066,0.002881
20559.250000,1,0.309782,0.315982,0.312739,0.001829
20559.500000,1,0.287465,0.291549,0.289464,0.001269
20559.750000,1,0.275122,0.277845,0.276539,0.000818
20560.000000,2,0.316579,0.322304,0.318405,0.001638
20560.250000,2,0.319151,0.327344,0.321989,0.002462
20560.500000,2,0.316745,0.323165,0.318913,0.001986
20560.750000,2,0.320636,0.330596,0.324461,0.002935
20561.000000,2,0.320840,0.330122,0.324593,0.002734
20561.250000,2,0.330028,0.342439,0.334841,0.003718
20561.500000,2,0.335294,0.347707,0.340294,0.003568
20561.750000,2,0.349731,0.366553,0.356616,0.004918
20562.000000,2,0.362099,0.378725,0.369163,0.004955
20562.250000,2,0.384384,0.405160,0.393490,0.006088
20562.500000,2,0.404774,0.425716,0.414034,0.006170
20562.750000,2,0.433680,0.459310,0.445025,0.007535
20563.000000,2,0.458313,0.483013,0.469294,0.007290
20563.250000,2,0.487745,0.516863,0.500353,0.008640
20563.500000,2,0.509800,0.538729,0.522512,0.008550
20563.750000,2,0.537593,0.570604,0.552166,0.009832
20564.000000,2,0.560370,0.593074,0.574952,0.009665
20564.250000,2,0.589662,0.626238,0.605900,0.010842
20564.500000,2,0.613227,0.648395,0.628740,0.010484
20564.750000,2,0.639480,0.677374,0.655845,0.011485
20565.000000,2,0.653514,0.691172,0.669736,0.011331
20565.250000,2,0.668972,0.708263,0.685642,0.012093
20565.500000,2,0.674744,0.712968,0.691143,0.011677
20565.750000,2,0.687054,0.727601,0.704532,0.012580
20566.000000,2,0.696273,0.735864,0.713439,0.011903
20566.250000,2,0.714064,0.756254,0.732394,0.012791
20566.500000,2,0.727337,0.767279,0.745056,0.012113
20566.750000,2,0.744078,0.785565,0.762276,0.012682
20567.000000,2,0.750664,0.789933,0.768020,0.012018
20567.250000,2,0.759528,0.799562,0.776618,0.012362
20567.500000,2,0.760040,0.798077,0.776653,0.011674
20567.750000,2,0.769116,0.808291,0.786272,0.011969
20568.000000,2,0.776700,0.813353,0.792625,0.011254
20568.250000,2,0.791970,0.831134,0.809617,0.011937
20568.500000,2,0.806214,0.840267,0.821494,0.010600
20568.750000,2,0.823205,0.859442,0.839455,0.011097
20569.000000,2,0.831982,0.864943,0.847174,0.010163
20569.250000,2,0.844348,0.877916,0.859754,0.010407
20569.500000,2,0.849270,0.880638,0.863152,0.009412
20569.750000,2,0.859252,0.892417,0.874403,0.010031
20570.000000,2,0.866069,0.895244,0.879787,0.008820
20570.250000,2,0.880797,0.911080,0.894654,0.009136
20570.500000,2,0.890374,0.918119,0.903676,0.008267
20570.750000,2,0.907026,0.934138,0.920138,0.008344
20571.000000,2,0.916214,0.940974,0.927786,0.007551
20571.250000,2,0.927967,0.952733,0.939608,0.007731
20571.500000,2,0.929233,0.950546,0.939665,0.006502
20571.750000,2,0.933959,0.956663,0.944405,0.007145
20572.000000,2,0.949180,0.981954,0.963253,0.010223
20572.250000,2,0.935364,0.956840,0.945576,0.006514
20572.500000,2,0.938372,0.956163,0.946820,0.005449
20572.750000,2,0.950908,0.970299,0.960107,0.005800
20573.000000,2,0.959868,0.975460,0.967601,0.004729
20573.250000,2,0.973835,0.989731,0.981378,0.004880
20573.500000,2,0.978027,0.990387,0.984541,0.003879
20573.750000,2,0.985055,0.998069,0.991352,0.003920
20574.000000,2,0.985768,0.996265,0.990836,0.003217
20574.250000,2,0.995059,1.004949,1.000111,0.003143
20574.500000,2,1.004194,1.011319,1.008271,0.002172
20574.750000,2,1.025287,1.033049,1.029685,0.002271
20575.000000,2,1.045275,1.049311,1.047590,0.001231
20575.250000,2,1.070491,1.073415,1.072277,0.000952
20575.500000,2,1.084815,1.088011,1.086377,0.000935
20575.750000,2,1.103115,1.106111,1.104929,0.000889
20576.000000,2,1.289001,1.405158,1.336770,0.036325
20576.250000,2,1.129635,1.135484,1.133660,0.001734
20576.500000,2,1.141462,1.151666,1.147853,0.003207
20576.750000,2,1.165047,1.175614,1.171434,0.003204
20577.000000,2,1.178758,1.193304,1.187898,0.004468
20577.250000,2,1.199279,1.214108,1.208844,0.004438
20577.500000,2,1.208221,1.225921,1.219435,0.005390
20577.750000,2,1.224549,1.242818,1.235335,0.005573
20578.000000,2,1.231836,1.252262,1.244291,0.006282
20578.250000,2,1.249611,1.270121,1.262329,0.006297
20578.500000,2,1.260279,1.285089,1.274906,0.007638
20578.750000,2,1.280166,1.305511,1.295455,0.007768
20579.000000,2,1.289861,1.319077,1.307247,0.008983
20579.250000,2,1.307706,1.334231,1.324063,0.008141
20579.500000,2,1.312544,1.342869,1.331023,0.009335
20579.750000,2,1.324936,1.354461,1.342443,0.009188
20580.000000,2,1.326374,1.356403,1.344284,0.009300
20580.250000,2,1.335643,1.365924,1.352607,0.009260
20580.500000,2,1.333898,1.366591,1.353401,0.010073
20580.750000,2,1.343802,1.375325,1.361925,0.009590
20581.000000,2,1.343396,1.377466,1.363707,0.010520
20581.250000,2,1.355173,1.386828,1.373829,0.009855
20581.500000,2,1.355272,1.390851,1.376268,0.010675
20581.750000,2,1.366029,1.399565,1.385309,0.010344
20582.000000,2,1.364413,1.399934,1.385803,0.011077
20582.250000,2,1.374227,1.405975,1.392865,0.010174
20582.500000,2,1.374257,1.409086,1.393907,0.010993
20582.750000,2,1.387542,1.420300,1.406283,0.010374
20583.000000,2,1.394114,1.430926,1.415809,0.011660
20583.250000,2,1.415736,1.450537,1.435826,0.011014
20583.500000,2,1.427435,1.465052,1.449291,0.011880
20583.750000,2,1.447599,1.485501,1.469748,0.011589
20584.000000,2,1.456918,1.496725,1.480265,0.012342
20584.250000,2,1.476498,1.515099,1.498166,0.011970
20584.500000,2,1.485936,1.526931,1.509786,0.012952
20584.750000,2,1.509788,1.548333,1.531829,0.012014
20585.000000,2,1.525184,1.566707,1.549238,0.013042
20585.250000,2,1.548938,1.589394,1.572290,0.012658
20585.500000,2,1.560121,1.604402,1.584927,0.013745
20585.750000,2,1.575259,1.617069,1.598591,0.012917
20586.000000,2,1.573980,1.617518,1.598764,0.013539
20586.250000,2,1.578065,1.621172,1.602018,0.013119
20586.500000,2,1.568329,1.612548,1.592321,0.013584
20586.750000,2,1.565177,1.605537,1.587071,0.012239
20587.000000,2,1.544338,1.586157,1.567578,0.012792
20587.250000,2,1.526334,1.564914,1.547172,0.011571
20587.500000,2,1.489158,1.528006,1.509504,0.011647
20587.750000,2,1.451614,1.485850,1.469025,0.010435
20588.000000,2,1.392647,1.429333,1.411088,0.010521
20588.250000,2,1.335098,1.366163,1.350347,0.009062
20588.500000,2,1.260298,1.290933,1.274226,0.008801
20588.750000,2,1.186490,1.211699,1.197890,0.007464
20589.000000,2,1.098565,1.121570,1.108611,0.006665
20589.250000,2,1.016400,1.034051,1.023290,0.005424
20589.500000,2,0.921528,0.939778,0.928875,0.005281
20589.750000,2,0.837243,0.850864,0.842099,0.004056
20590.000000,2,0.743960,0.757009,0.749037,0.003881
20590.250000,2,0.662238,0.672234,0.666596,0.002901
20590.500000,2,0.578200,0.587054,0.581920,0.002647
20590.750000,2,0.509046,0.515849,0.512857,0.002227
20591.000000,2,0.443715,0.449471,0.446811,0.001979
20591.250000,2,0.397833,0.404348,0.400634,0.002079
20591.500000,2,0.358393,0.363301,0.360287,0.001504
20591.750000,2,0.339322,0.346219,0.341576,0.002089
20592.000000,3,0.278841,0.290301,0.285440,0.003535
20592.250000,3,0.281411,0.292153,0.287887,0.003390
20592.500000,3,0.288709,0.299040,0.294881,0.003206
20592.750000,3,0.302508,0.310953,0.307261,0.002600
20593.000000,3,0.321044,0.328244,0.324974,0.002126
20593.250000,3,0.346791,0.351835,0.348893,0.001608
20593.500000,3,0.377038,0.380997,0.378853,0.001255
20593.750000,3,0.412621,0.416515,0.414854,0.001415
20594.000000,3,0.451326,0.458416,0.454672,0.002135
20594.250000,3,0.492454,0.504290,0.497665,0.003495
20594.500000,3,0.536214,0.551870,0.542811,0.004523
20594.750000,3,0.582884,0.603531,0.591369,0.006018
20595.000000,3,0.631778,0.657260,0.642193,0.007466
20595.250000,3,0.683592,0.713470,0.695707,0.008807
20595.500000,3,0.735272,0.770092,0.748951,0.010239
20595.750000,3,0.784976,0.824089,0.799969,0.011733
20596.000000,3,0.829654,0.873035,0.846094,0.013171
20596.250000,3,0.869357,0.917113,0.887759,0.014391
20596.500000,3,0.905363,0.957391,0.925305,0.015752
20596.750000,3,0.939344,0.995743,0.960616,0.017143
20597.000000,3,0.969888,1.030845,0.993499,0.018594
20597.250000,3,0.999028,1.063154,1.023555,0.019550
20597.500000,3,1.022963,1.091891,1.049030,0.020940
20597.750000,3,1.042743,1.114427,1.069872,0.022104
20598.000000,3,1.059314,1.132619,1.086528,0.022643
20598.250000,3,1.070854,1.148613,1.100378,0.023910
20598.500000,3,1.081680,1.161888,1.111907,0.024597
20598.750000,3,1.090684,1.172624,1.121022,0.025414
20599.000000,3,1.095302,1.178554,1.126645,0.025746
20599.250000,3,1.097918,1.184454,1.130461,0.026488
20599.500000,3,1.099186,1.186451,1.132360,0.027124
20599.750000,3,1.102184,1.189862,1.135035,0.027110
20600.000000,3,1.113845,1.212810,1.151955,0.030568
20600.250000,3,1.103794,1.195602,1.138981,0.028471
20600.500000,3,1.103180,1.195311,1.138403,0.028533
20600.750000,3,1.100665,1.191729,1.135353,0.028380
20601.000000,3,1.094819,1.186220,1.129290,0.028457
20601.250000,3,1.087998,1.178464,1.122367,0.028080
20601.500000,3,1.082243,1.172875,1.116746,0.027986
20601.750000,3,1.079526,1.168059,1.113336,0.027614
20602.000000,3,1.077102,1.165229,1.111102,0.027240
20602.250000,3,1.073933,1.160774,1.107374,0.026788
20602.500000,3,1.068278,1.150931,1.100186,0.025824
20602.750000,3,1.059062,1.140205,1.090418,0.025320
20603.000000,3,1.050299,1.129077,1.080751,0.024532
20603.250000,3,1.044665,1.121461,1.074775,0.023742
20603.500000,3,1.045208,1.116996,1.072838,0.022459
20603.750000,3,1.047764,1.117197,1.074988,0.021725
20604.000000,3,1.052321,1.117899,1.077579,0.020391
20604.250000,3,1.053740,1.116123,1.078399,0.019450
20604.500000,3,1.052905,1.112250,1.076101,0.018379
20604.750000,3,1.051838,1.106752,1.073266,0.017032
20605.000000,3,1.051979,1.102517,1.072136,0.015762
20605.250000,3,1.057875,1.105066,1.076846,0.014624
20605.500000,3,1.069868,1.111447,1.086889,0.012927
20605.750000,3,1.084477,1.123789,1.101042,0.011953
20606.000000,3,1.102174,1.136071,1.116049,0.010471
20606.250000,3,1.115887,1.147580,1.129141,0.009647
20606.500000,3,1.127578,1.153319,1.138162,0.007979
20606.750000,3,1.135426,1.157523,1.144623,0.006977
20607.000000,3,1.141593,1.159751,1.149597,0.005526
20607.250000,3,1.148143,1.161998,1.154513,0.004316
20607.500000,3,1.153989,1.163834,1.158671,0.003136
20607.750000,3,1.159532,1.165831,1.162268,0.002004
20608.000000,3,1.163346,1.166016,1.164923,0.000746
20608.250000,3,1.166263,1.168593,1.167667,0.000822
20608.500000,3,1.166393,1.172941,1.170706,0.001907
20608.750000,3,1.168851,1.179163,1.175691,0.003128
20609.000000,3,1.170989,1.185037,1.180311,0.004358
20609.250000,3,1.174611,1.191434,1.185317,0.005334
20609.500000,3,1.176507,1.196074,1.189033,0.006154
20609.750000,3,1.178002,1.201135,1.192363,0.007115
20610.000000,3,1.178885,1.204999,1.195220,0.008165
20610.250000,3,1.180902,1.208983,1.198672,0.008846
20610.500000,3,1.182508,1.215422,1.202718,0.010227
20610.750000,3,1.184484,1.219326,1.206628,0.011051
20611.000000,3,1.185548,1.222284,1.208703,0.011573
20611.250000,3,1.184655,1.224115,1.209070,0.012309
20611.500000,3,1.182337,1.224004,1.207909,0.013118
20611.750000,3,1.180130,1.223612,1.207377,0.013500
20612.000000,3,1.179839,1.225584,1.208021,0.014160
20612.250000,3,1.181645,1.228451,1.210676,0.014580
20612.500000,3,1.182969,1.232556,1.213897,0.015427
20612.750000,3,1.185678,1.237013,1.217172,0.015905
20613.000000,3,1.185729,1.239045,1.219030,0.016527
20613.250000,3,1.186812,1.241088,1.220809,0.016943
20613.500000,3,1.186892,1.243744,1.222262,0.017630
20613.750000,3,1.189190,1.248090,1.225872,0.018324
20614.000000,3,1.192702,1.252930,1.230629,0.018903
20614.250000,3,1.198923,1.259671,1.236851,0.018925
20614.500000,3,1.202786,1.266663,1.242673,0.019922
20614.750000,3,1.207332,1.272136,1.248214,0.020201
20615.000000,3,1.210572,1.278666,1.252733,0.021025
20615.250000,3,1.214405,1.282389,1.257120,0.021141
20615.500000,3,1.218570,1.287651,1.261662,0.021678
20615.750000,3,1.220827,1.293939,1.266326,0.022475
20616.000000,3,1.225282,1.298989,1.271354,0.022625
20616.250000,3,1.229115,1.304020,1.275706,0.023180
20616.500000,3,1.231553,1.307451,1.278149,0.023218
20616.750000,3,1.231303,1.308477,1.279420,0.023788
20617.000000,3,1.229466,1.307239,1.278066,0.024118
20617.250000,3,1.225302,1.303064,1.274058,0.024241
20617.500000,3,1.219222,1.297329,1.267341,0.024108
20617.750000,3,1.209338,1.289059,1.258596,0.024487
20618.000000,3,1.196836,1.276754,1.246464,0.024600
20618.250000,3,1.183621,1.262679,1.231781,0.024271
20618.500000,3,1.164627,1.242919,1.212826,0.023990
20618.750000,3,1.142141,1.219959,1.189400,0.023756
20619.000000,3,1.114257,1.190380,1.160322,0.023249
20619.250000,3,1.080372,1.156424,1.126599,0.023127
20619.500000,3,1.044160,1.117447,1.088460,0.022369
20619.750000,3,1.005670,1.076840,1.048245,0.021684
20620.000000,3,0.965961,1.035308,1.007222,0.021087
20620.250000,3,0.924353,0.991940,0.964757,0.020491
20620.500000,3,0.879815,0.945281,0.918577,0.019811
20620.750000,3,0.830676,0.893520,0.867661,0.018993
20621.000000,3,0.776861,0.835397,0.811162,0.017530
20621.250000,3,0.717996,0.772628,0.749925,0.016404
20621.500000,3,0.657416,0.707114,0.686096,0.014828
20621.750000,3,0.597267,0.642525,0.623229,0.013383
20622.000000,3,0.539742,0.580063,0.562593,0.011912
20622.250000,3,0.485682,0.521093,0.505512,0.010411
20622.500000,3,0.435191,0.465260,0.452188,0.008919
20622.750000,3,0.390088,0.415892,0.404166,0.007598
20623.000000,3,0.350850,0.372424,0.362829,0.006378
20623.250000,3,0.320514,0.338314,0.330295,0.005251
20623.500000,3,0.297947,0.313604,0.306868,0.004671
20623.750000,3,0.285514,0.299256,0.293285,0.004076
20624.000000,4,0.297270,0.300643,0.298299,0.001019
20624.250000,4,0.303292,0.310507,0.306184,0.002041
20624.500000,4,0.309278,0.313040,0.311012,0.001107
20624.750000,4,0.328572,0.336269,0.331675,0.002154
20625.000000,4,0.347323,0.352224,0.349461,0.001423
20625.250000,4,0.378351,0.386498,0.381805,0.002276
20625.500000,4,0.409348,0.414680,0.411802,0.001674
20625.750000,4,0.452886,0.461225,0.456802,0.002512
20626.000000,4,0.495789,0.501282,0.498664,0.001902
20626.250000,4,0.549925,0.558989,0.554335,0.002745
20626.500000,4,0.600690,0.607061,0.604212,0.002248
20626.750000,4,0.660573,0.669603,0.665215,0.002794
20627.000000,4,0.713844,0.720008,0.716576,0.002214
20627.250000,4,0.771390,0.781162,0.775479,0.003073
20627.500000,4,0.818494,0.826277,0.821459,0.002457
20627.750000,4,0.867366,0.879008,0.871895,0.003451
20628.000000,4,0.906544,0.915425,0.909744,0.002821
20628.250000,4,0.948829,0.961272,0.953261,0.003648
20628.500000,4,0.981696,0.992315,0.985178,0.003290
20628.750000,4,1.018969,1.033836,1.024090,0.004541
20629.000000,4,1.045313,1.057592,1.048956,0.003781
20629.250000,4,1.071587,1.087528,1.076397,0.004991
20629.500000,4,1.083680,1.097218,1.087470,0.004193
20629.750000,4,1.096420,1.115916,1.102662,0.005862
20630.000000,4,1.101760,1.118267,1.106250,0.005332
20630.250000,4,1.114589,1.136944,1.121608,0.006726
20630.500000,4,1.125787,1.142836,1.130380,0.005443
20630.750000,4,1.144941,1.166939,1.151862,0.006746
20631.000000,4,1.156179,1.175816,1.162208,0.006136
20631.250000,4,1.170152,1.192510,1.176719,0.007210
20631.500000,4,1.169240,1.189277,1.174948,0.006553
20631.750000,4,1.171920,1.195079,1.178838,0.007464
20632.000000,4,1.168252,1.187739,1.173799,0.006332
20632.250000,4,1.175482,1.198323,1.182891,0.007375
20632.500000,4,1.183687,1.202350,1.188679,0.006180
20632.750000,4,1.199519,1.223398,1.207475,0.007559
20633.000000,4,1.209345,1.229052,1.215588,0.006199
20633.250000,4,1.221875,1.243742,1.228814,0.007017
20633.500000,4,1.221776,1.239586,1.227043,0.005540
20633.750000,4,1.225127,1.244753,1.231521,0.006348
20634.000000,4,1.221597,1.237671,1.227003,0.005321
20634.250000,4,1.229453,1.247144,1.234986,0.005622
20634.500000,4,1.232049,1.245716,1.236676,0.004380
20634.750000,4,1.244629,1.258938,1.249128,0.004679
20635.000000,4,1.246034,1.255644,1.248910,0.003306
20635.250000,4,1.249892,1.261913,1.254262,0.003774
20635.500000,4,1.243042,1.251052,1.245804,0.002465
20635.750000,4,1.238620,1.248582,1.242512,0.003108
20636.000000,4,1.228160,1.233138,1.230268,0.001716
20636.250000,4,1.226319,1.232265,1.229000,0.002036
20636.500000,4,1.219598,1.222306,1.220902,0.000994
20636.750000,4,1.223489,1.228233,1.225559,0.001634
20637.000000,4,1.219994,1.221320,1.220489,0.000426
20637.250000,4,1.221189,1.224106,1.222609,0.000973
20637.500000,4,1.208152,1.212258,1.210630,0.001336
20637.750000,4,1.199251,1.202766,1.200816,0.001225
20638.000000,4,1.173317,1.179518,1.176813,0.001786
20638.250000,4,1.158062,1.162512,1.160634,0.001455
20638.500000,4,1.133542,1.139889,1.138058,0.001876
20638.750000,4,1.128553,1.132853,1.131574,0.001408
20639.000000,4,1.117622,1.125761,1.123235,0.002308
20639.250000,4,1.125041,1.130627,1.129146,0.001780
20639.500000,4,1.120369,1.129576,1.126810,0.002911
20639.750000,4,1.125636,1.133007,1.131116,0.002323
20640.000000,4,1.354372,1.542968,1.426119,0.058385
20640.250000,4,1.109528,1.120307,1.116954,0.003149
20640.500000,4,1.096415,1.111208,1.106049,0.004175
20640.750000,4,1.101553,1.112401,1.109146,0.003435
20641.000000,4,1.099321,1.114358,1.109607,0.004621
20641.250000,4,1.115340,1.128330,1.124708,0.004103
20641.500000,4,1.118098,1.135392,1.130012,0.005384
20641.750000,4,1.132540,1.147378,1.142564,0.004675
20642.000000,4,1.128959,1.147360,1.141611,0.005840
20642.250000,4,1.136131,1.152847,1.147895,0.005048
20642.500000,4,1.132996,1.153176,1.146755,0.006284
20642.750000,4,1.145454,1.163210,1.157566,0.005511
20643.000000,4,1.147924,1.169614,1.162649,0.006910
20643.250000,4,1.165531,1.185107,1.179184,0.006050
20643.500000,4,1.168863,1.193640,1.185749,0.007486
20643.750000,4,1.184962,1.206172,1.199028,0.006560
20644.000000,4,1.182284,1.207047,1.199024,0.007779
20644.250000,4,1.191399,1.214993,1.207127,0.007376
20644.500000,4,1.187511,1.213442,1.204915,0.008348
20644.750000,4,1.197470,1.220662,1.212775,0.007070
20645.000000,4,1.193849,1.220426,1.212070,0.008379
20645.250000,4,1.205435,1.228310,1.220920,0.007393
20645.500000,4,1.200406,1.227564,1.218877,0.008641
20645.750000,4,1.208867,1.231669,1.224087,0.007196
20646.000000,4,1.198997,1.225376,1.216484,0.008219
20646.250000,4,1.200088,1.222189,1.215091,0.006915
20646.500000,4,1.184565,1.209802,1.201206,0.007937
20646.750000,4,1.180925,1.201428,1.194907,0.006576
20647.000000,4,1.163031,1.185755,1.178279,0.007215
20647.250000,4,1.158528,1.177381,1.170988,0.005854
20647.500000,4,1.140902,1.161211,1.154225,0.006500
20647.750000,4,1.134256,1.151893,1.145986,0.005533
20648.000000,4,1.113962,1.133445,1.126557,0.005910
20648.250000,4,1.105828,1.120705,1.115432,0.004843
20648.500000,4,1.083491,1.099542,1.094157,0.005258
20648.750000,4,1.074573,1.087609,1.083414,0.004015
20649.000000,4,1.056074,1.069578,1.065152,0.004451
20649.250000,4,1.050024,1.060141,1.057272,0.003366
20649.500000,4,1.033132,1.045989,1.041592,0.004008
20649.750000,4,1.028678,1.037814,1.035080,0.002954
20650.000000,4,1.010616,1.022300,1.018315,0.003571
20650.250000,4,1.005874,1.013067,1.010842,0.002382
20650.500000,4,0.988618,0.998034,0.994854,0.002958
20650.750000,4,0.986272,0.992111,0.990134,0.001837
20651.000000,4,0.971965,0.980398,0.977386,0.002646
20651.250000,4,0.971048,0.975654,0.973938,0.001529
20651.500000,4,0.953911,0.961240,0.958685,0.002306
20651.750000,4,0.944273,0.949239,0.947129,0.001560
20652.000000,4,0.915647,0.922767,0.919762,0.002160
20652.250000,4,0.892740,0.897145,0.894654,0.001307
20652.500000,4,0.851266,0.858260,0.854716,0.002108
