# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.245596,0.247128,0.246375,0.000626
21028.250000,1,0.247312,0.248417,0.247743,0.000468
21028.500000,1,0.251345,0.253000,0.252252,0.000636
21028.750000,1,0.258961,0.260751,0.259701,0.000659
21029.000000,1,0.269883,0.272191,0.270882,0.000849
21029.250000,1,0.284908,0.287692,0.285954,0.001039
21029.500000,1,0.303404,0.306854,0.304919,0.001188
21029.750000,1,0.326338,0.330759,0.328052,0.001632
21030.000000,1,0.353506,0.358531,0.355459,0.001759
21030.250000,1,0.384428,0.390212,0.386635,0.002085
21030.500000,1,0.418495,0.424976,0.421052,0.002325
21030.750000,1,0.454776,0.462017,0.457935,0.002521
21031.000000,1,0.492982,0.501090,0.496369,0.002860
21031.250000,1,0.531347,0.539776,0.535080,0.002917
21031.500000,1,0.568927,0.578418,0.573197,0.003272
21031.750000,1,0.606437,0.615999,0.610683,0.003319
21032.000000,1,0.642379,0.652694,0.647221,0.003547
21032.250000,1,0.676956,0.687357,0.681853,0.003678
21032.500000,1,0.709035,0.719437,0.714083,0.003712
21032.750000,1,0.739074,0.749758,0.744339,0.003786
21033.000000,1,0.766503,0.775723,0.771058,0.003341
21033.250000,1,0.796310,0.808933,0.802223,0.004468
21033.500000,1,0.814927,0.825808,0.820445,0.003810
21033.750000,1,0.837079,0.845766,0.841420,0.003174
21034.000000,1,0.858123,0.867438,0.862590,0.003359
21034.250000,1,0.876951,0.886503,0.881725,0.003402
21034.500000,1,0.894205,0.903636,0.898994,0.003550
21034.750000,1,0.910112,0.918760,0.914595,0.002955
21035.000000,1,0.926424,0.934621,0.930156,0.003089
21035.250000,1,0.942182,0.950415,0.945824,0.002916
21035.500000,1,0.957404,0.964743,0.960851,0.002769
21035.750000,1,0.971857,0.979586,0.975671,0.002636
21036.000000,1,0.985273,0.992401,0.988610,0.002666
21036.250000,1,0.995502,1.003167,0.999478,0.002582
21036.500000,1,1.006263,1.012485,1.009447,0.002319
21036.750000,1,1.016798,1.023763,1.019849,0.002423
21037.000000,1,1.029266,1.035150,1.032140,0.002028
21037.250000,1,1.043048,1.048138,1.045844,0.001819
21037.500000,1,1.057471,1.062795,1.059814,0.001878
21037.750000,1,1.070130,1.075103,1.072569,0.001802
21038.000000,1,1.080313,1.085451,1.082865,0.001709
21038.250000,1,1.091007,1.094749,1.092844,0.001258
21038.500000,1,1.109109,1.117545,1.112910,0.002893
21038.750000,1,1.113757,1.116525,1.114828,0.001130
21039.000000,1,1.129796,1.132202,1.130695,0.000888
21039.250000,1,1.146304,1.148898,1.147716,0.000995
21039.500000,1,1.163684,1.165705,1.164725,0.000736
