# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.230307,0.230714,0.230573,0.000144
21728.250000,1,0.232284,0.232975,0.232522,0.000241
21728.500000,1,0.238412,0.239916,0.239159,0.000484
21728.750000,1,0.249040,0.251245,0.250166,0.000699
21729.000000,1,0.264873,0.267616,0.266115,0.000924
21729.250000,1,0.284999,0.288525,0.286902,0.001202
21729.500000,1,0.310674,0.314747,0.312737,0.001405
21729.750000,1,0.340649,0.345863,0.343347,0.001828
21730.000000,1,0.375267,0.381575,0.378484,0.002152
21730.250000,1,0.414538,0.420956,0.417781,0.002256
21730.500000,1,0.456517,0.463904,0.460239,0.002607
21730.750000,1,0.500945,0.509046,0.505018,0.002953
21731.000000,1,0.546964,0.555085,0.551132,0.003015
21731.250000,1,0.592327,0.600024,0.596551,0.002961
21731.500000,1,0.637162,0.645127,0.641272,0.003216
21731.750000,1,0.679884,0.688782,0.684413,0.003519
21732.000000,1,0.721075,0.729529,0.725670,0.003369
21732.250000,1,0.760506,0.769371,0.764928,0.003554
21732.500000,1,0.796962,0.804265,0.801050,0.003254
21732.750000,1,0.829024,0.836893,0.833618,0.003502
21733.000000,1,0.858863,0.867439,0.863583,0.003687
21733.250000,1,0.886209,0.894075,0.890817,0.003460
21733.500000,1,0.910805,0.918805,0.915257,0.003605
21733.750000,1,0.934617,0.941975,0.938913,0.003231
21734.000000,1,0.956652,0.964313,0.961024,0.003579
21734.250000,1,0.977415,0.984164,0.981562,0.003070
21734.500000,1,0.995364,1.002635,0.999629,0.003454
21734.750000,1,1.010817,1.019111,1.015902,0.003344
21735.000000,1,1.027750,1.034324,1.031591,0.002926
21735.250000,1,1.042802,1.050042,1.047227,0.003062
21735.500000,1,1.058234,1.065623,1.062667,0.003228
21735.750000,1,1.073047,1.080144,1.077179,0.003094
21736.000000,1,1.085348,1.092352,1.089953,0.002789
21736.250000,1,1.096180,1.103307,1.100631,0.002832
21736.500000,1,1.104551,1.111987,1.109245,0.003146
21736.750000,1,1.115023,1.121404,1.118927,0.002763
21737.000000,1,1.126135,1.132717,1.130368,0.002658
21737.250000,1,1.139427,1.145899,1.143444,0.002677
21737.500000,1,1.153309,1.159482,1.157172,0.002368
21737.750000,1,1.166362,1.170890,1.169005,0.002016
21738.000000,1,1.175172,1.180708,1.178445,0.002277
21738.250000,1,1.183424,1.188353,1.186318,0.002159
21738.500000,1,1.193615,1.199146,1.196683,0.002474
21738.750000,1,1.203707,1.208452,1.206397,0.002055
21739.000000,1,1.218499,1.222998,1.221130,0.001968
21739.250000,1,1.236306,1.240321,1.238509,0.001717
21739.500000,1,1.251995,1.256332,1.254459,0.001759
21739.750000,1,1.266157,1.269659,1.267826,0.001266
21740.000000,1,1.275572,1.279114,1.277579,0.001560
21740.250000,1,1.283702,1.287364,1.285819,0.001700
21740.500000,1,1.292921,1.295185,1.294203,0.001009
21740.750000,1,1.302160,1.305709,1.304184,0.001561
