# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.269070,0.270872,0.270067,0.000545
21028.250000,1,0.270789,0.272905,0.271826,0.000593
21028.500000,1,0.276300,0.278389,0.277143,0.000628
21028.750000,1,0.285535,0.287921,0.286517,0.000709
21029.000000,1,0.299159,0.302011,0.300241,0.000921
21029.250000,1,0.316402,0.319874,0.318063,0.001109
21029.500000,1,0.338526,0.341932,0.340038,0.001190
21029.750000,1,0.364007,0.368032,0.365778,0.001467
21030.000000,1,0.393798,0.398864,0.396146,0.001723
21030.250000,1,0.428121,0.434243,0.430777,0.002125
21030.500000,1,0.466180,0.472317,0.469028,0.002273
21030.750000,1,0.506726,0.513387,0.509712,0.002372
21031.000000,1,0.547645,0.554861,0.551077,0.002584
21031.250000,1,0.587578,0.596306,0.591760,0.002952
21031.500000,1,0.627309,0.636764,0.631963,0.003180
21031.750000,1,0.667901,0.677418,0.672233,0.003068
21032.000000,1,0.707582,0.718391,0.712898,0.003439
21032.250000,1,0.747440,0.758221,0.752806,0.003311
21032.500000,1,0.784642,0.796017,0.790147,0.003529
21032.750000,1,0.817891,0.828358,0.823420,0.003294
21033.000000,1,0.846395,0.858224,0.852493,0.003519
21033.250000,1,0.872183,0.884017,0.878663,0.003657
21033.500000,1,0.896959,0.908532,0.903319,0.003500
21033.750000,1,0.921372,0.931966,0.927041,0.003192
21034.000000,1,0.944424,0.955162,0.949893,0.003349
21034.250000,1,0.964456,0.975444,0.970677,0.003253
21034.500000,1,0.983005,0.994061,0.988437,0.003129
21034.750000,1,0.998287,1.007847,1.003247,0.002796
21035.000000,1,1.011463,1.020611,1.016774,0.002736
21035.250000,1,1.025881,1.034229,1.029911,0.002607
21035.500000,1,1.039940,1.047656,1.043829,0.002324
21035.750000,1,1.053428,1.060802,1.057497,0.002093
21036.000000,1,1.066167,1.073366,1.070231,0.002089
21036.250000,1,1.077515,1.084415,1.081176,0.002015
21036.500000,1,1.086634,1.093236,1.090446,0.001836
21036.750000,1,1.095983,1.102026,1.099056,0.001645
21037.000000,1,1.104432,1.110426,1.107876,0.001724
21037.250000,1,1.113831,1.118223,1.116527,0.001279
21037.500000,1,1.121740,1.126040,1.124201,0.001266
21037.750000,1,1.127700,1.132493,1.130399,0.001343
21038.000000,1,1.134119,1.136928,1.135759,0.000867
21038.250000,1,1.138938,1.142337,1.141131,0.000906
21038.500000,1,1.147577,1.152001,1.149708,0.001113
21038.750000,1,1.155116,1.157751,1.156247,0.000911
21039.000000,1,1.164141,1.166158,1.165313,0.000654
21039.250000,1,1.173094,1.175433,1.174075,0.000708
21039.500000,1,1.180753,1.181899,1.181218,0.000387
21039.750000,1,1.185623,1.187372,1.186445,0.000551
21040.000000,1,1.190101,1.191452,1.190820,0.000524
21040.250000,1,1.193632,1.195475,1.194433,0.000663
21040.500000,1,1.195716,1.197480,1.196502,0.000459
21040.750000,1,1.196898,1.198538,1.197665,0.000504
21041.000000,1,1.195433,1.196682,1.195837,0.000353
21041.250000,1,1.191710,1.193215,1.192291,0.000491
21041.500000,1,1.187423,1.189332,1.188209,0.000623
21041.750000,1,1.185243,1.186588,1.186104,0.000470
21042.000000,1,1.186630,1.187478,1.187024,0.000275
21042.250000,1,1.188468,1.190132,1.189224,0.000508
21042.500000,1,1.191057,1.192322,1.191716,0.000382
21042.750000,1,1.192004,1.193222,1.192667,0.000322
21043.000000,1,1.191660,1.192632,1.192070,0.000350
21043.250000,1,1.190642,1.191618,1.191048,0.000353
21043.500000,1,1.191016,1.192512,1.191508,0.000492
21043.750000,1,1.192894,1.195992,1.194218,0.000828
21044.000000,1,1.198293,1.201681,1.199644,0.001019
21044.250000,1,1.203100,1.206081,1.204568,0.000939
21044.500000,1,1.206512,1.210500,1.208633,0.001078
21044.750000,1,1.208459,1.211657,1.210167,0.001094
21045.000000,1,1.209218,1.214370,1.211317,0.001468
21045.250000,1,1.211610,1.215909,1.213504,0.001267
21045.500000,1,1.216527,1.219450,1.217740,0.001094
21045.750000,1,1.221575,1.225958,1.223140,0.001286
21046.000000,1,1.225398,1.229748,1.227275,0.001246
21046.250000,1,1.227355,1.231308,1.228990,0.001358
21046.500000,1,1.227495,1.231698,1.228788,0.001242
21046.750000,1,1.226981,1.230378,1.228692,0.001207
21047.000000,1,1.229231,1.233317,1.231163,0.001311
21047.250000,1,1.234951,1.239987,1.236956,0.001589
21047.500000,1,1.242879,1.248776,1.245160,0.001743
21047.750000,1,1.250323,1.256795,1.252590,0.001989
21048.000000,1,1.255077,1.261734,1.257897,0.001942
21048.250000,1,1.257430,1.262814,1.259484,0.001770
21048.500000,1,1.258080,1.263394,1.260197,0.001679
21048.750000,1,1.258715,1.265214,1.261577,0.001972
21049.000000,1,1.262315,1.269123,1.265184,0.001949
21049.250000,1,1.266883,1.274713,1.269922,0.002267
21049.500000,1,1.270556,1.277322,1.272862,0.002170
21049.750000,1,1.269766,1.275563,1.272461,0.001616
21050.000000,1,1.267556,1.274713,1.270367,0.002087
21050.250000,1,1.264144,1.271723,1.267388,0.002180
21050.500000,1,1.264665,1.271623,1.267364,0.002001
21050.750000,1,1.267806,1.274643,1.270181,0.002191
21051.000000,1,1.271283,1.278712,1.274343,0.002394
21051.250000,1,1.274129,1.282752,1.277914,0.002483
21051.500000,1,1.275022,1.282602,1.278521,0.002257
21051.750000,1,1.273165,1.282142,1.276778,0.002620
21052.000000,1,1.270666,1.279822,1.275272,0.002662
21052.250000,1,1.271590,1.280642,1.275293,0.002573
21052.500000,1,1.273868,1.282662,1.277839,0.002500
21052.750000,1,1.276266,1.286461,1.280696,0.002961
21053.000000,1,1.276778,1.286191,1.280680,0.002859
21053.250000,1,1.271961,1.280102,1.276345,0.002613
21053.500000,1,1.263080,1.271863,1.267882,0.002612
21053.750000,1,1.252613,1.262174,1.257328,0.002805
21054.000000,1,1.243080,1.252565,1.247455,0.002759
21054.250000,1,1.233797,1.242886,1.238346,0.002676
21054.500000,1,1.223883,1.232957,1.228573,0.002831
21054.750000,1,1.209442,1.218309,1.213976,0.002641
21055.000000,1,1.188579,1.197782,1.193538,0.002731
21055.250000,1,1.161264,1.168585,1.165558,0.002510
21055.500000,1,1.127435,1.134179,1.130887,0.002334
21055.750000,1,1.088248,1.094649,1.091387,0.002267
21056.000000,1,1.043259,1.050451,1.046884,0.002412
21056.250000,1,0.994426,1.000819,0.997079,0.002203
21056.500000,1,0.938496,0.944599,0.940876,0.002172
21056.750000,1,0.877059,0.883424,0.879105,0.002249
21057.000000,1,0.811471,0.818307,0.813839,0.002261
21057.250000,1,0.745065,0.751765,0.747139,0.002319
21057.500000,1,0.679762,0.685647,0.681651,0.002097
21057.750000,1,0.616091,0.621817,0.618027,0.001961
21058.000000,1,0.554365,0.560489,0.556565,0.002058
21058.250000,1,0.495231,0.502068,0.497951,0.002195
21058.500000,1,0.440627,0.447278,0.443393,0.001984
21058.750000,1,0.391651,0.397949,0.394379,0.001857
21059.000000,1,0.349752,0.355554,0.352658,0.001732
21059.250000,1,0.316910,0.321472,0.319252,0.001355
21059.500000,1,0.292856,0.296288,0.294892,0.001047
21059.750000,1,0.278287,0.280911,0.279921,0.000829
21060.000000,2,0.284324,0.302266,0.294137,0.005187
21060.250000,2,0.284684,0.301940,0.294075,0.004992
21060.500000,2,0.286370,0.301474,0.294345,0.004344
21060.750000,2,0.289887,0.301373,0.295835,0.003316
21061.000000,2,0.295630,0.302810,0.299107,0.002085
21061.250000,2,0.304184,0.306695,0.305058,0.000711
21061.500000,2,0.312405,0.316446,0.313747,0.001252
21061.750000,2,0.321502,0.331602,0.325354,0.003076
21062.000000,2,0.333393,0.349971,0.340013,0.004918
21062.250000,2,0.348255,0.370964,0.357562,0.006792
21062.500000,2,0.366002,0.395296,0.378258,0.008651
21062.750000,2,0.387381,0.422115,0.402147,0.010228
21063.000000,2,0.411328,0.451594,0.428405,0.011920
21063.250000,2,0.436763,0.481999,0.456086,0.013397
21063.500000,2,0.461956,0.511436,0.483178,0.014540
21063.750000,2,0.486818,0.540182,0.509486,0.015724
21064.000000,2,0.509639,0.566714,0.534518,0.016757
21064.250000,2,0.533357,0.592373,0.558935,0.017414
21064.500000,2,0.555976,0.617753,0.582480,0.018177
21064.750000,2,0.577242,0.641348,0.605162,0.018977
21065.000000,2,0.596782,0.662932,0.625667,0.019483
21065.250000,2,0.613030,0.681858,0.643111,0.020166
21065.500000,2,0.627770,0.697356,0.658086,0.020434
21065.750000,2,0.640907,0.711404,0.671184,0.020686
21066.000000,2,0.652659,0.723668,0.683543,0.020933
21066.250000,2,0.663788,0.735598,0.695006,0.021169
21066.500000,2,0.674004,0.747301,0.705860,0.021429
21066.750000,2,0.683712,0.756686,0.715430,0.021544
21067.000000,2,0.691161,0.765083,0.723429,0.021588
21067.250000,2,0.698040,0.771571,0.730086,0.021626
21067.500000,2,0.704706,0.778590,0.736997,0.021683
21067.750000,2,0.713116,0.787141,0.744894,0.021670
21068.000000,2,0.721558,0.796737,0.754223,0.022038
21068.250000,2,0.730590,0.807358,0.763903,0.022517
21068.500000,2,0.740179,0.816733,0.773459,0.022438
21068.750000,2,0.749250,0.825620,0.782373,0.022461
21069.000000,2,0.756913,0.833919,0.790497,0.022498
21069.250000,2,0.764904,0.841611,0.798524,0.022502
21069.500000,2,0.773223,0.851296,0.807112,0.022843
21069.750000,2,0.782644,0.860346,0.816401,0.022786
21070.000000,2,0.791833,0.869837,0.826086,0.022900
21070.250000,2,0.800521,0.879218,0.835077,0.023043
21070.500000,2,0.809672,0.888288,0.843476,0.022994
21070.750000,2,0.817109,0.895618,0.851226,0.022921
21071.000000,2,0.824759,0.903791,0.859394,0.023015
21071.250000,2,0.833783,0.911829,0.868180,0.022859
21071.500000,2,0.843811,0.922558,0.878043,0.022988
21071.750000,2,0.853617,0.931431,0.887509,0.022779
21072.000000,2,0.862503,0.940977,0.897093,0.022777
21072.250000,2,0.871513,0.949557,0.905431,0.022718
21072.500000,2,0.879342,0.957276,0.913834,0.022757
21072.750000,2,0.889564,0.966017,0.922865,0.022411
21073.000000,2,0.899763,0.977547,0.933848,0.022676
21073.250000,2,0.911618,0.989151,0.945468,0.022722
21073.500000,2,0.923743,1.000321,0.957436,0.022454
21073.750000,2,0.935879,1.011837,0.969505,0.022228
21074.000000,2,0.947369,1.022384,0.980524,0.022232
21074.250000,2,0.958207,1.033421,0.991231,0.022061
21074.500000,2,0.969687,1.044397,1.002025,0.021853
21074.750000,2,0.981482,1.055544,1.013444,0.021695
21075.000000,2,0.993155,1.067070,1.025422,0.021468
21075.250000,2,1.005280,1.077787,1.036965,0.021189
21075.500000,2,1.017216,1.087844,1.048165,0.020778
21075.750000,2,1.028352,1.098840,1.059564,0.020414
21076.000000,2,1.051364,1.115765,1.079458,0.018841
21076.250000,2,1.053895,1.122533,1.083764,0.019939
21076.500000,2,1.068493,1.135969,1.097176,0.019718
21076.750000,2,1.084261,1.149645,1.112323,0.019037
21077.000000,2,1.099989,1.162621,1.127341,0.018445
21077.250000,2,1.115117,1.177256,1.141945,0.018209
21077.500000,2,1.130575,1.190082,1.156152,0.017436
21077.750000,2,1.145683,1.202918,1.170676,0.016795
21078.000000,2,1.162261,1.217284,1.186321,0.016023
21078.250000,2,1.179160,1.231469,1.202501,0.015095
21078.500000,2,1.196549,1.245985,1.218444,0.014407
21078.750000,2,1.213898,1.260490,1.234196,0.013405
21079.000000,2,1.231117,1.274206,1.249599,0.012518
21079.250000,2,1.248476,1.286632,1.265383,0.011316
21079.500000,2,1.265875,1.302167,1.282108,0.010634
21079.750000,2,1.285985,1.317673,1.300109,0.009308
21080.000000,2,1.305575,1.334957,1.318552,0.008504
21080.250000,2,1.326366,1.349563,1.336883,0.006747
21080.500000,2,1.345706,1.364858,1.354555,0.005401
21080.750000,2,1.365126,1.379224,1.372348,0.003892
21081.000000,2,1.386647,1.392879,1.389860,0.001840
21081.250000,2,1.406380,1.409941,1.408294,0.001090
21081.500000,2,1.424090,1.430518,1.427428,0.001973
21081.750000,2,1.436636,1.450510,1.444931,0.004326
21082.000000,2,1.449352,1.471231,1.462517,0.006214
21082.250000,2,1.462808,1.491181,1.479237,0.008316
21082.500000,2,1.476783,1.512012,1.497031,0.010542
21082.750000,2,1.493048,1.535965,1.517232,0.012907
21083.000000,2,1.510223,1.564039,1.540220,0.016001
21083.250000,2,1.531257,1.593324,1.566274,0.018109
21083.500000,2,1.552530,1.625481,1.592425,0.021365
21083.750000,2,1.571764,1.653776,1.616834,0.024061
21084.000000,2,1.587639,1.679819,1.638916,0.026919
21084.250000,2,1.602215,1.705392,1.659616,0.030283
21084.500000,2,1.616760,1.729375,1.679470,0.032869
21084.750000,2,1.629406,1.753807,1.698578,0.036204
21085.000000,2,1.639443,1.775278,1.715279,0.039707
21085.250000,2,1.648760,1.793248,1.728998,0.042228
21085.500000,2,1.649790,1.804023,1.736284,0.045192
21085.750000,2,1.647281,1.810387,1.739072,0.047915
21086.000000,2,1.640853,1.812958,1.737866,0.050333
21086.250000,2,1.633455,1.813128,1.734036,0.052576
21086.500000,2,1.622458,1.807935,1.726749,0.054327
21086.750000,2,1.605944,1.798450,1.714130,0.056232
21087.000000,2,1.580481,1.777870,1.691339,0.057708
21087.250000,2,1.546032,1.744763,1.657925,0.058193
21087.500000,2,1.500356,1.700540,1.613127,0.058551
21087.750000,2,1.446903,1.645811,1.559425,0.057991
21088.000000,2,1.388401,1.583579,1.499393,0.057268
21088.250000,2,1.323721,1.513723,1.431669,0.055596
21088.500000,2,1.251873,1.433652,1.355845,0.053328
21088.750000,2,1.171208,1.344235,1.270018,0.050829
21089.000000,2,1.082945,1.244514,1.174857,0.047332
21089.250000,2,0.988347,1.136448,1.072783,0.043408
21089.500000,2,0.891375,1.024740,0.968053,0.039440
21089.750000,2,0.796089,0.914645,0.864458,0.034850
21090.000000,2,0.705575,0.808334,0.764450,0.030197
21090.250000,2,0.617951,0.705802,0.668478,0.025916
21090.500000,2,0.536527,0.610361,0.578984,0.021719
21090.750000,2,0.464713,0.523949,0.498766,0.017609
21091.000000,2,0.403169,0.450482,0.430255,0.013973
21091.250000,2,0.355406,0.392346,0.376395,0.010899
21091.500000,2,0.321673,0.350697,0.337993,0.008545
21091.750000,2,0.301916,0.325695,0.315190,0.006973
21092.000000,3,0.316764,0.336087,0.327642,0.005422
21092.250000,3,0.320734,0.339574,0.331079,0.005426
21092.500000,3,0.329385,0.350221,0.340709,0.006005
21092.750000,3,0.342914,0.367507,0.356257,0.007112
21093.000000,3,0.362084,0.390954,0.377619,0.008474
21093.250000,3,0.386181,0.421185,0.404957,0.010220
21093.500000,3,0.416090,0.457835,0.438601,0.012163
21093.750000,3,0.451508,0.500629,0.478047,0.014398
21094.000000,3,0.491366,0.548296,0.521767,0.016673
21094.250000,3,0.533367,0.597588,0.567750,0.018815
21094.500000,3,0.576510,0.646761,0.614280,0.020633
21094.750000,3,0.620908,0.696957,0.661598,0.022392
21095.000000,3,0.665785,0.746988,0.709515,0.023808
21095.250000,3,0.712470,0.797594,0.757969,0.025033
21095.500000,3,0.757234,0.846888,0.805597,0.026302
21095.750000,3,0.800619,0.892160,0.850172,0.026907
21096.000000,3,0.838125,0.931252,0.888614,0.027384
21096.250000,3,0.871061,0.963746,0.921578,0.027425
21096.500000,3,0.898680,0.991695,0.949295,0.027454
21096.750000,3,0.924341,1.014854,0.974157,0.026801
21097.000000,3,0.948552,1.037533,0.996909,0.026207
21097.250000,3,0.969046,1.056200,1.016737,0.025905
21097.500000,3,0.985036,1.070046,1.031692,0.025116
21097.750000,3,0.996149,1.078959,1.041674,0.024543
21098.000000,3,1.003948,1.082271,1.047418,0.023373
21098.250000,3,1.009288,1.084500,1.050923,0.022308
21098.500000,3,1.015505,1.086262,1.054175,0.020760
21098.750000,3,1.022282,1.090354,1.059505,0.020034
21099.000000,3,1.029906,1.093798,1.065241,0.018987
21099.250000,3,1.036663,1.097799,1.070539,0.018093
21099.500000,3,1.041972,1.098893,1.073357,0.016837
21099.750000,3,1.044348,1.098214,1.074292,0.015930
21100.000000,3,1.053030,1.106965,1.083104,0.016130
21100.250000,3,1.047701,1.094132,1.073399,0.013826
21100.500000,3,1.048869,1.092076,1.073059,0.012890
21100.750000,3,1.050316,1.089888,1.072543,0.011768
21101.000000,3,1.049677,1.086434,1.070552,0.010900
21101.250000,3,1.048719,1.082879,1.067952,0.009919
21101.500000,3,1.048729,1.079364,1.065580,0.009096
21101.750000,3,1.049857,1.077400,1.065397,0.008101
21102.000000,3,1.054677,1.078443,1.068203,0.007115
21102.250000,3,1.062032,1.083264,1.073364,0.006303
21102.500000,3,1.070126,1.089159,1.080177,0.005555
21102.750000,3,1.077432,1.093646,1.086301,0.004791
21103.000000,3,1.084029,1.097850,1.091718,0.004084
21103.250000,3,1.090246,1.101222,1.095804,0.003343
21103.500000,3,1.095855,1.104484,1.100298,0.002624
21103.750000,3,1.102442,1.109558,1.105846,0.002021
21104.000000,3,1.111144,1.114430,1.112736,0.001001
21104.250000,3,1.117392,1.120243,1.118862,0.000803
21104.500000,3,1.122534,1.124358,1.123324,0.000642
21104.750000,3,1.125238,1.127663,1.126156,0.000846
21105.000000,3,1.126614,1.130686,1.128105,0.001115
21105.250000,3,1.129314,1.135137,1.131301,0.001717
21105.500000,3,1.131275,1.138879,1.134507,0.002370
21105.750000,3,1.135286,1.144438,1.138931,0.002895
21106.000000,3,1.137666,1.149348,1.142418,0.003368
21106.250000,3,1.139013,1.151823,1.144292,0.003814
21106.500000,3,1.138000,1.152083,1.144334,0.004269
21106.750000,3,1.137139,1.153061,1.144434,0.004685
21107.000000,3,1.138355,1.154698,1.145233,0.004865
21107.250000,3,1.139793,1.157612,1.147695,0.005400
21107.500000,3,1.141839,1.162712,1.151325,0.006196
21107.750000,3,1.146356,1.167083,1.155114,0.006094
21108.000000,3,1.147562,1.170616,1.157538,0.006663
21108.250000,3,1.148473,1.173161,1.158786,0.007077
21108.500000,3,1.148534,1.174718,1.159800,0.007645
21108.750000,3,1.150347,1.177522,1.162136,0.007954
21109.000000,3,1.153284,1.181854,1.165259,0.008476
21109.250000,3,1.156505,1.186205,1.169113,0.008702
21109.500000,3,1.159412,1.190317,1.172772,0.009117
21109.750000,3,1.161813,1.193640,1.175783,0.009517
21110.000000,3,1.162329,1.196754,1.177563,0.009856
21110.250000,3,1.163180,1.198261,1.178712,0.010007
21110.500000,3,1.164375,1.200367,1.180365,0.010444
21110.750000,3,1.167242,1.202422,1.182213,0.010472
21111.000000,3,1.167596,1.204508,1.183693,0.010968
21111.250000,3,1.166928,1.205566,1.184096,0.011454
21111.500000,3,1.165692,1.204508,1.183005,0.011453
21111.750000,3,1.163454,1.204099,1.181645,0.012026
21112.000000,3,1.161357,1.202732,1.179898,0.012138
21112.250000,3,1.160496,1.202462,1.179499,0.012387
21112.500000,3,1.160689,1.203121,1.179221,0.012363
21112.750000,3,1.160111,1.205067,1.180192,0.013054
21113.000000,3,1.160861,1.205137,1.180412,0.013021
21113.250000,3,1.161023,1.206874,1.181234,0.013492
21113.500000,3,1.161782,1.208161,1.182640,0.013464
21113.750000,3,1.164882,1.212043,1.185715,0.013699
21114.000000,3,1.168072,1.217343,1.190147,0.014229
21114.250000,3,1.174140,1.223570,1.195886,0.014446
21114.500000,3,1.179376,1.229738,1.201717,0.014761
21114.750000,3,1.184744,1.234538,1.206741,0.014680
21115.000000,3,1.187955,1.238960,1.211002,0.014865
21115.250000,3,1.191470,1.243301,1.214534,0.015329
21115.500000,3,1.194721,1.246515,1.217824,0.015263
21115.750000,3,1.197507,1.250896,1.221262,0.015739
21116.000000,3,1.199857,1.253501,1.223912,0.015704
21116.250000,3,1.200586,1.253940,1.224641,0.015639
21116.500000,3,1.200920,1.254219,1.225043,0.015864
21116.750000,3,1.200363,1.254928,1.225010,0.015992
21117.000000,3,1.200738,1.256185,1.225446,0.016477
21117.250000,3,1.201771,1.257662,1.227144,0.016355
21117.500000,3,1.203331,1.260297,1.229037,0.016693
21117.750000,3,1.203969,1.260976,1.229909,0.016837
21118.000000,3,1.201548,1.259529,1.227791,0.017105
21118.250000,3,1.195663,1.253850,1.222328,0.017055
21118.500000,3,1.186902,1.243780,1.213198,0.016868
21118.750000,3,1.174818,1.231814,1.201225,0.016751
21119.000000,3,1.159503,1.214878,1.185156,0.016418
21119.250000,3,1.138456,1.193790,1.164530,0.016221
21119.500000,3,1.113711,1.165845,1.137722,0.015480
21119.750000,3,1.080550,1.131115,1.104178,0.015167
21120.000000,3,1.041544,1.088889,1.063875,0.014014
21120.250000,3,0.996745,1.041124,1.017856,0.013060
21120.500000,3,0.947144,0.988699,0.967312,0.012386
21120.750000,3,0.893883,0.930206,0.912137,0.010954
21121.000000,3,0.837641,0.869274,0.853157,0.009563
21121.250000,3,0.777669,0.804380,0.791283,0.008108
21121.500000,3,0.715371,0.736181,0.726736,0.006707
21121.750000,3,0.654388,0.669007,0.662689,0.004826
21122.000000,3,0.595250,0.604396,0.600795,0.003385
21122.250000,3,0.539457,0.546829,0.543101,0.002291
21122.500000,3,0.488050,0.493237,0.490391,0.001703
21122.750000,3,0.439002,0.446417,0.443622,0.002277
21123.000000,3,0.397062,0.407575,0.403626,0.003163
21123.250000,3,0.363427,0.377134,0.371700,0.003991
21123.500000,3,0.339929,0.355224,0.348577,0.004382
21123.750000,3,0.325392,0.342085,0.334739,0.004817
21124.000000,4,0.292264,0.292931,0.292533,0.000212
21124.250000,4,0.296373,0.296841,0.296628,0.000159
21124.500000,4,0.305629,0.307493,0.306562,0.000583
21124.750000,4,0.323237,0.325729,0.324428,0.000706
21125.000000,4,0.345955,0.349184,0.347655,0.000961
21125.250000,4,0.375660,0.379459,0.377676,0.001163
21125.500000,4,0.410246,0.415433,0.412877,0.001649
21125.750000,4,0.452442,0.457575,0.455165,0.001529
21126.000000,4,0.498249,0.504661,0.501567,0.001956
21126.250000,4,0.549423,0.556219,0.552868,0.002148
21126.500000,4,0.601416,0.608121,0.604971,0.002188
21126.750000,4,0.655699,0.661629,0.658848,0.001987
21127.000000,4,0.707588,0.714685,0.711239,0.002185
21127.250000,4,0.761612,0.767271,0.764736,0.002147
21127.500000,4,0.812776,0.819569,0.816461,0.001990
21127.750000,4,0.863856,0.870787,0.867926,0.002230
21128.000000,4,0.912534,0.919279,0.915709,0.002233
21128.250000,4,0.956194,0.961816,0.958914,0.001880
21128.500000,4,0.993276,0.997449,0.995188,0.001490
21128.750000,4,1.025768,1.030034,1.027366,0.001547
21129.000000,4,1.053354,1.057108,1.055041,0.001410
21129.250000,4,1.078839,1.082680,1.080759,0.001488
21129.500000,4,1.101034,1.105251,1.103328,0.001406
21129.750000,4,1.121860,1.124473,1.122887,0.000981
21130.000000,4,1.134814,1.138439,1.136741,0.001159
21130.250000,4,1.146320,1.148561,1.147297,0.000812
21130.500000,4,1.151909,1.155160,1.153610,0.001138
21130.750000,4,1.159015,1.161100,1.160033,0.000820
21131.000000,4,1.163033,1.166097,1.164693,0.000982
21131.250000,4,1.167452,1.170009,1.168612,0.000920
21131.500000,4,1.166891,1.169369,1.168463,0.000669
21131.750000,4,1.164863,1.165956,1.165470,0.000364
21132.000000,4,1.158323,1.159924,1.159352,0.000535
21132.250000,4,1.153543,1.155671,1.154553,0.000582
21132.500000,4,1.151138,1.153295,1.152186,0.000598
21132.750000,4,1.154300,1.156432,1.155176,0.000653
21133.000000,4,1.158724,1.161697,1.160381,0.001020
21133.250000,4,1.165647,1.168450,1.167038,0.000842
21133.500000,4,1.168614,1.171657,1.169861,0.000909
21133.750000,4,1.170120,1.171601,1.170911,0.000417
21134.000000,4,1.168277,1.169546,1.169067,0.000345
21134.250000,4,1.168754,1.169719,1.169259,0.000314
21134.500000,4,1.169195,1.171164,1.170051,0.000647
21134.750000,4,1.172256,1.173344,1.172901,0.000321
21135.000000,4,1.173665,1.175044,1.174198,0.000508
21135.250000,4,1.172206,1.174543,1.173215,0.000580
21135.500000,4,1.168480,1.169358,1.168827,0.000254
21135.750000,4,1.163901,1.165002,1.164388,0.000375
21136.000000,4,1.159908,1.161127,1.160365,0.000347
21136.250000,4,1.159271,1.160987,1.159987,0.000444
21136.500000,4,1.159892,1.161687,1.160847,0.000541
21136.750000,4,1.162139,1.162984,1.162549,0.000286
21137.000000,4,1.160033,1.161009,1.160527,0.000314
21137.250000,4,1.157139,1.158422,1.157717,0.000333
21137.500000,4,1.151414,1.153653,1.152760,0.000670
21137.750000,4,1.149480,1.150846,1.150225,0.000481
21138.000000,4,1.148462,1.149691,1.148818,0.000376
21138.250000,4,1.149747,1.151609,1.150550,0.000641
21138.500000,4,1.150637,1.152426,1.151347,0.000448
21138.750000,4,1.151228,1.153323,1.152219,0.000639
21139.000000,4,1.149155,1.151097,1.150340,0.000535
21139.250000,4,1.147837,1.149731,1.148742,0.000657
21139.500000,4,1.145881,1.147722,1.146771,0.000675
21139.750000,4,1.146692,1.149094,1.147497,0.000723
21140.000000,4,1.174744,1.198113,1.186742,0.007014
21140.250000,4,1.149981,1.151998,1.150852,0.000666
21140.500000,4,1.149958,1.152585,1.150979,0.000775
21140.750000,4,1.149420,1.152048,1.150765,0.000868
21141.000000,4,1.148367,1.150264,1.149372,0.000620
21141.250000,4,1.147747,1.150616,1.148921,0.000854
21141.500000,4,1.146852,1.149234,1.147693,0.000772
21141.750000,4,1.146510,1.149071,1.147706,0.000845
21142.000000,4,1.144151,1.146352,1.145362,0.000656
21142.250000,4,1.141564,1.145520,1.143193,0.001248
21142.500000,4,1.138830,1.141050,1.139956,0.000794
21142.750000,4,1.137990,1.140203,1.139204,0.000771
21143.000000,4,1.137911,1.140155,1.139001,0.000671
21143.250000,4,1.142066,1.144998,1.143163,0.000844
21143.500000,4,1.147023,1.148960,1.148059,0.000706
21143.750000,4,1.153173,1.155349,1.153966,0.000709
21144.000000,4,1.157747,1.159247,1.158351,0.000460
21144.250000,4,1.161627,1.163544,1.162605,0.000612
21144.500000,4,1.163493,1.165771,1.164491,0.000721
21144.750000,4,1.166668,1.168180,1.167393,0.000479
21145.000000,4,1.167692,1.169420,1.168636,0.000525
21145.250000,4,1.169209,1.171817,1.170582,0.000716
21145.500000,4,1.168830,1.170833,1.169897,0.000682
21145.750000,4,1.167671,1.170193,1.168750,0.000849
21146.000000,4,1.166645,1.167939,1.167173,0.000409
21146.250000,4,1.165992,1.168030,1.167037,0.000640
21146.500000,4,1.166072,1.168194,1.167120,0.000567
21146.750000,4,1.168742,1.170763,1.169836,0.000674
21147.000000,4,1.171984,1.173324,1.172405,0.000417
21147.250000,4,1.175506,1.176723,1.176204,0.000383
21147.500000,4,1.177951,1.179839,1.179174,0.000676
21147.750000,4,1.182123,1.183848,1.183193,0.000505
21148.000000,4,1.186447,1.188553,1.187726,0.000625
21148.250000,4,1.192245,1.193824,1.193167,0.000452
21148.500000,4,1.195465,1.198831,1.197332,0.000903
21148.750000,4,1.199588,1.202475,1.201411,0.000742
21149.000000,4,1.200009,1.203060,1.202354,0.000912
21149.250000,4,1.201213,1.202915,1.202428,0.000495
21149.500000,4,1.197210,1.200553,1.199362,0.000965
21149.750000,4,1.192787,1.195416,1.194526,0.000849
21150.000000,4,1.183528,1.186633,1.185490,0.000897
21150.250000,4,1.172373,1.175537,1.173829,0.001067
21150.500000,4,1.155541,1.158793,1.157145,0.000921
21150.750000,4,1.135890,1.139616,1.137346,0.001045
21151.000000,4,1.111411,1.114022,1.112363,0.000936
21151.250000,4,1.084431,1.087864,1.085915,0.001140
21151.500000,4,1.052721,1.056805,1.054027,0.001386
21151.750000,4,1.016957,1.021189,1.018436,0.001428
21152.000000,4,0.974732,0.980005,0.976439,0.001830
21152.250000,4,0.928142,0.933992,0.930459,0.001879
21152.500000,4,0.875902,0.882097,0.878397,0.002028
