# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.234005,0.234701,0.234381,0.000294
21528.250000,1,0.236960,0.237735,0.237363,0.000289
21528.500000,1,0.245937,0.247142,0.246485,0.000411
21528.750000,1,0.260616,0.262566,0.261493,0.000693
21529.000000,1,0.281792,0.283685,0.282923,0.000733
21529.250000,1,0.309255,0.311629,0.310478,0.000954
21529.500000,1,0.343208,0.346111,0.344674,0.001065
21529.750000,1,0.382474,0.386224,0.384501,0.001481
21530.000000,1,0.427278,0.431607,0.429445,0.001556
21530.250000,1,0.475655,0.480197,0.478103,0.001768
21530.500000,1,0.526538,0.531697,0.529486,0.001955
21530.750000,1,0.580316,0.584937,0.582814,0.001732
21531.000000,1,0.635608,0.639621,0.637777,0.001605
21531.250000,1,0.689925,0.693927,0.692193,0.001584
21531.500000,1,0.743152,0.747176,0.745468,0.001484
21531.750000,1,0.793910,0.797854,0.795964,0.001491
21532.000000,1,0.841023,0.843995,0.842689,0.001173
21532.250000,1,0.883438,0.886911,0.885392,0.001339
21532.500000,1,0.922324,0.925769,0.924242,0.001299
21532.750000,1,0.957567,0.959958,0.958953,0.000917
21533.000000,1,0.988650,0.990420,0.989754,0.000660
21533.250000,1,1.015327,1.016873,1.016047,0.000606
21533.500000,1,1.036882,1.039195,1.037872,0.000807
21533.750000,1,1.057264,1.058501,1.058171,0.000460
21534.000000,1,1.076964,1.078146,1.077613,0.000476
21534.250000,1,1.096945,1.098773,1.098054,0.000653
21534.500000,1,1.117927,1.120073,1.118924,0.000887
21534.750000,1,1.139043,1.140507,1.139377,0.000568
21535.000000,1,1.158282,1.160275,1.159418,0.000688
21535.250000,1,1.176348,1.177286,1.176769,0.000361
21535.500000,1,1.192044,1.193764,1.192688,0.000643
21535.750000,1,1.207849,1.209839,1.208570,0.000668
21536.000000,1,1.223589,1.225468,1.224207,0.000689
21536.250000,1,1.238527,1.240309,1.239630,0.000660
21536.500000,1,1.253335,1.254876,1.254300,0.000561
21536.750000,1,1.265557,1.268077,1.267236,0.000908
21537.000000,1,1.275885,1.277828,1.277128,0.000673
21537.250000,1,1.285628,1.287164,1.286291,0.000565
21537.500000,1,1.295323,1.295548,1.295435,0.000089
21537.750000,1,1.303660,1.304499,1.304202,0.000289
21538.000000,1,1.310885,1.311765,1.311427,0.000322
21538.250000,1,1.316185,1.317668,1.317109,0.000516
21538.500000,1,1.321936,1.324027,1.322985,0.000672
21538.750000,1,1.321832,1.324202,1.322902,0.000848
21539.000000,1,1.323857,1.324969,1.324457,0.000399
21539.250000,1,1.326341,1.328527,1.327425,0.000811
21539.500000,1,1.330702,1.331726,1.331048,0.000355
21539.750000,1,1.333880,1.334554,1.334295,0.000254
21540.000000,1,1.336632,1.337218,1.336878,0.000230
21540.250000,1,1.336572,1.338423,1.337445,0.000631
21540.500000,1,1.335710,1.337360,1.336627,0.000628
21540.750000,1,1.334674,1.335925,1.335347,0.000459
21541.000000,1,1.332725,1.333405,1.333089,0.000234
21541.250000,1,1.328798,1.330432,1.329635,0.000630
21541.500000,1,1.323937,1.325351,1.324867,0.000485
21541.750000,1,1.317492,1.319615,1.318345,0.000750
21542.000000,1,1.309343,1.310744,1.310077,0.000446
21542.250000,1,1.301278,1.302830,1.301898,0.000604
21542.500000,1,1.292313,1.293226,1.292912,0.000343
21542.750000,1,1.283717,1.285795,1.284729,0.000751
21543.000000,1,1.275404,1.276842,1.275995,0.000467
21543.250000,1,1.266900,1.268439,1.267404,0.000564
21543.500000,1,1.257412,1.257865,1.257732,0.000164
21543.750000,1,1.247680,1.249272,1.248551,0.000555
21544.000000,1,1.240289,1.242711,1.241153,0.000862
21544.250000,1,1.233948,1.234998,1.234534,0.000376
21544.500000,1,1.228618,1.229956,1.229041,0.000504
21544.750000,1,1.222531,1.224047,1.223317,0.000598
21545.000000,1,1.217880,1.218811,1.218322,0.000314
21545.250000,1,1.212802,1.214061,1.213344,0.000408
21545.500000,1,1.208549,1.209469,1.209066,0.000316
21545.750000,1,1.204691,1.205612,1.205278,0.000337
21546.000000,1,1.200036,1.201467,1.200536,0.000490
21546.250000,1,1.195719,1.196535,1.196161,0.000305
21546.500000,1,1.190519,1.191924,1.191150,0.000485
21546.750000,1,1.185699,1.186865,1.186257,0.000471
21547.000000,1,1.181543,1.182946,1.182208,0.000475
21547.250000,1,1.178680,1.180112,1.179248,0.000592
21547.500000,1,1.175873,1.177577,1.177033,0.000600
21547.750000,1,1.175112,1.175429,1.175295,0.000105
21548.000000,1,1.173228,1.174353,1.173697,0.000420
21548.250000,1,1.170042,1.170574,1.170333,0.000184
21548.500000,1,1.166706,1.167754,1.167289,0.000452
21548.750000,1,1.164456,1.166406,1.165237,0.000639
21549.000000,1,1.165045,1.166076,1.165577,0.000429
21549.250000,1,1.166824,1.167999,1.167291,0.000443
21549.500000,1,1.169227,1.169772,1.169474,0.000199
21549.750000,1,1.170082,1.171663,1.171134,0.000580
21550.000000,1,1.171431,1.172367,1.171919,0.000375
21550.250000,1,1.169697,1.170633,1.170169,0.000338
21550.500000,1,1.166323,1.167235,1.166884,0.000325
21550.750000,1,1.162359,1.164102,1.163243,0.000606
21551.000000,1,1.158713,1.159523,1.159057,0.000282
21551.250000,1,1.152371,1.154122,1.153503,0.000631
21551.500000,1,1.147044,1.147462,1.147252,0.000159
21551.750000,1,1.139969,1.141570,1.140765,0.000549
21552.000000,1,1.133373,1.134456,1.133971,0.000392
21552.250000,1,1.125082,1.126411,1.125598,0.000482
21552.500000,1,1.116660,1.116977,1.116809,0.000119
21552.750000,1,1.106241,1.107492,1.106907,0.000474
21553.000000,1,1.094412,1.095518,1.094965,0.000427
21553.250000,1,1.081784,1.082926,1.082296,0.000368
21553.500000,1,1.069637,1.070317,1.069968,0.000265
21553.750000,1,1.056289,1.057906,1.057238,0.000588
21554.000000,1,1.043486,1.045183,1.044447,0.000589
21554.250000,1,1.029192,1.030566,1.029974,0.000491
21554.500000,1,1.011571,1.013963,1.012595,0.000771
21554.750000,1,0.991048,0.992638,0.991635,0.000619
21555.000000,1,0.965795,0.968084,0.966745,0.000845
21555.250000,1,0.937427,0.939678,0.938409,0.000825
21555.500000,1,0.907056,0.909132,0.908122,0.000818
21555.750000,1,0.873288,0.875442,0.874271,0.000754
21556.000000,1,0.835427,0.838370,0.836945,0.001112
21556.250000,1,0.792880,0.796616,0.794475,0.001424
21556.500000,1,0.745212,0.749559,0.747034,0.001605
21556.750000,1,0.694227,0.699154,0.696122,0.001719
21557.000000,1,0.641723,0.645714,0.643270,0.001521
21557.250000,1,0.587802,0.592390,0.589748,0.001648
21557.500000,1,0.534694,0.539943,0.536893,0.001935
21557.750000,1,0.484007,0.488304,0.485759,0.001551
21558.000000,1,0.434441,0.439270,0.436392,0.001701
21558.250000,1,0.388670,0.392675,0.390472,0.001460
21558.500000,1,0.347594,0.351580,0.349287,0.001399
21558.750000,1,0.312605,0.315785,0.313934,0.001129
21559.000000,1,0.283911,0.286380,0.284882,0.000897
21559.250000,1,0.261797,0.263458,0.262524,0.000637
21559.500000,1,0.246198,0.247667,0.246678,0.000540
21559.750000,1,0.236926,0.237479,0.237182,0.000176
21560.000000,2,0.288504,0.289343,0.289058,0.000312
21560.250000,2,0.290564,0.291710,0.291357,0.000418
21560.500000,2,0.296962,0.298275,0.297842,0.000462
21560.750000,2,0.308164,0.309977,0.309362,0.000644
21561.000000,2,0.323520,0.325714,0.324716,0.000757
21561.250000,2,0.343690,0.345572,0.344868,0.000743
21561.500000,2,0.367646,0.370425,0.369274,0.001010
21561.750000,2,0.396652,0.399397,0.398189,0.001073
21562.000000,2,0.428986,0.432363,0.430962,0.001251
21562.250000,2,0.465340,0.468766,0.467388,0.001273
21562.500000,2,0.503891,0.507709,0.506316,0.001361
21562.750000,2,0.545378,0.548547,0.547239,0.001129
21563.000000,2,0.585194,0.588984,0.587526,0.001388
21563.250000,2,0.625549,0.628749,0.627747,0.001225
21563.500000,2,0.663952,0.667166,0.665912,0.001251
21563.750000,2,0.701109,0.704327,0.702822,0.001135
21564.000000,2,0.735433,0.737758,0.736803,0.000935
21564.250000,2,0.766163,0.768844,0.767596,0.000934
21564.500000,2,0.792717,0.794198,0.793469,0.000519
21564.750000,2,0.814943,0.816336,0.815440,0.000508
21565.000000,2,0.831942,0.833152,0.832372,0.000409
21565.250000,2,0.847012,0.848475,0.847579,0.000494
21565.500000,2,0.859794,0.861059,0.860340,0.000413
21565.750000,2,0.872102,0.873460,0.872621,0.000491
21566.000000,2,0.882419,0.883223,0.882739,0.000294
21566.250000,2,0.890085,0.891165,0.890558,0.000395
21566.500000,2,0.895082,0.895968,0.895603,0.000288
21566.750000,2,0.897463,0.899356,0.898906,0.000732
21567.000000,2,0.901302,0.902789,0.902009,0.000515
21567.250000,2,0.906517,0.907801,0.907322,0.000453
21567.500000,2,0.912348,0.913824,0.913049,0.000476
21567.750000,2,0.919796,0.921178,0.920577,0.000548
21568.000000,2,0.926912,0.927964,0.927461,0.000371
21568.250000,2,0.932818,0.933502,0.933217,0.000250
21568.500000,2,0.937969,0.938835,0.938283,0.000303
21568.750000,2,0.943343,0.945065,0.944502,0.000613
21569.000000,2,0.950991,0.951745,0.951376,0.000303
21569.250000,2,0.961397,0.962304,0.961747,0.000332
21569.500000,2,0.972055,0.972725,0.972438,0.000278
21569.750000,2,0.983961,0.984736,0.984411,0.000275
21570.000000,2,0.994857,0.995168,0.994997,0.000101
21570.250000,2,1.004044,1.005739,1.005007,0.000557
21570.500000,2,1.013089,1.014214,1.013779,0.000377
21570.750000,2,1.023051,1.024166,1.023650,0.000399
21571.000000,2,1.032778,1.033417,1.033096,0.000226
21571.250000,2,1.042859,1.043403,1.043124,0.000178
21571.500000,2,1.051039,1.051735,1.051335,0.000234
21571.750000,2,1.059360,1.060113,1.059847,0.000291
21572.000000,2,1.068109,1.069826,1.068987,0.000620
21572.250000,2,1.073524,1.074321,1.073982,0.000281
21572.500000,2,1.080480,1.081726,1.081176,0.000466
21572.750000,2,1.087876,1.089170,1.088470,0.000491
21573.000000,2,1.095317,1.096148,1.095673,0.000299
21573.250000,2,1.102820,1.103693,1.103253,0.000311
21573.500000,2,1.109103,1.109987,1.109524,0.000373
21573.750000,2,1.116125,1.116799,1.116467,0.000249
21574.000000,2,1.123176,1.124212,1.123688,0.000346
21574.250000,2,1.130498,1.130976,1.130753,0.000183
21574.500000,2,1.137685,1.138436,1.137976,0.000268
21574.750000,2,1.144533,1.145803,1.145244,0.000441
21575.000000,2,1.152062,1.152532,1.152303,0.000152
21575.250000,2,1.159087,1.160462,1.159887,0.000459
21575.500000,2,1.165708,1.166743,1.166324,0.000337
21575.750000,2,1.174429,1.175677,1.174847,0.000486
21576.000000,2,1.194743,1.209136,1.202294,0.005974
21576.250000,2,1.190488,1.192089,1.191586,0.000565
21576.500000,2,1.199109,1.200521,1.199744,0.000474
21576.750000,2,1.208280,1.210240,1.209201,0.000656
21577.000000,2,1.218522,1.219329,1.218919,0.000270
21577.250000,2,1.228735,1.231319,1.230140,0.001000
21577.500000,2,1.241064,1.242781,1.241729,0.000638
21577.750000,2,1.251813,1.253884,1.252844,0.000767
21578.000000,2,1.262449,1.264199,1.263485,0.000605
21578.250000,2,1.273649,1.274000,1.273836,0.000134
21578.500000,2,1.282580,1.283844,1.283036,0.000473
21578.750000,2,1.291171,1.292446,1.291805,0.000470
21579.000000,2,1.299341,1.300927,1.300117,0.000579
21579.250000,2,1.306224,1.306928,1.306692,0.000256
21579.500000,2,1.311476,1.312449,1.312043,0.000322
21579.750000,2,1.316201,1.317961,1.317109,0.000575
21580.000000,2,1.319334,1.321419,1.320538,0.000696
21580.250000,2,1.324002,1.325675,1.325002,0.000568
21580.500000,2,1.327092,1.328466,1.327526,0.000548
21580.750000,2,1.330212,1.332433,1.330975,0.000764
21581.000000,2,1.332791,1.333954,1.333492,0.000382
21581.250000,2,1.336452,1.336994,1.336816,0.000197
21581.500000,2,1.338998,1.341323,1.340102,0.000763
21581.750000,2,1.344349,1.344861,1.344722,0.000189
21582.000000,2,1.347900,1.349536,1.348724,0.000520
21582.250000,2,1.352436,1.354407,1.353803,0.000729
21582.500000,2,1.358056,1.359969,1.358927,0.000722
21582.750000,2,1.363894,1.364693,1.364258,0.000351
21583.000000,2,1.368440,1.369679,1.369248,0.000432
21583.250000,2,1.375208,1.376596,1.375629,0.000506
21583.500000,2,1.380714,1.381809,1.381187,0.000391
21583.750000,2,1.385295,1.388148,1.386541,0.000989
21584.000000,2,1.388443,1.390609,1.389411,0.000734
21584.250000,2,1.389318,1.391632,1.390726,0.000790
21584.500000,2,1.388770,1.390998,1.390046,0.000918
21584.750000,2,1.387826,1.390281,1.388600,0.000861
21585.000000,2,1.385469,1.386384,1.385956,0.000325
21585.250000,2,1.382331,1.384545,1.383213,0.000935
21585.500000,2,1.376758,1.377882,1.377363,0.000436
21585.750000,2,1.366487,1.368782,1.367852,0.000772
21586.000000,2,1.354147,1.355099,1.354815,0.000359
21586.250000,2,1.336601,1.338193,1.337742,0.000590
21586.500000,2,1.316349,1.318294,1.317257,0.000683
21586.750000,2,1.293171,1.294805,1.294019,0.000668
21587.000000,2,1.265404,1.267322,1.266715,0.000706
21587.250000,2,1.231936,1.234619,1.233627,0.001015
21587.500000,2,1.190445,1.195260,1.193302,0.001782
21587.750000,2,1.145574,1.148337,1.147011,0.001042
21588.000000,2,1.093846,1.097505,1.095664,0.001588
21588.250000,2,1.039845,1.043227,1.041269,0.001362
21588.500000,2,0.982587,0.987293,0.984721,0.001734
21588.750000,2,0.924079,0.929029,0.926396,0.001941
21589.000000,2,0.861522,0.866116,0.863704,0.001762
21589.250000,2,0.795021,0.800170,0.797470,0.002180
21589.500000,2,0.725128,0.730892,0.727895,0.002243
21589.750000,2,0.655690,0.661813,0.658299,0.002186
21590.000000,2,0.587863,0.593635,0.590402,0.002153
21590.250000,2,0.524853,0.530042,0.527166,0.001944
21590.500000,2,0.466188,0.471686,0.468725,0.002017
21590.750000,2,0.415431,0.420385,0.417775,0.001779
21591.000000,2,0.372392,0.375520,0.373837,0.001223
21591.250000,2,0.337997,0.340904,0.339392,0.001033
21591.500000,2,0.313215,0.314871,0.314037,0.000662
21591.750000,2,0.298773,0.299399,0.299138,0.000212
21592.000000,3,0.304338,0.305194,0.304683,0.000296
21592.250000,3,0.308339,0.308795,0.308546,0.000160
21592.500000,3,0.316480,0.317324,0.317008,0.000369
21592.750000,3,0.332171,0.333644,0.332976,0.000664
21593.000000,3,0.352981,0.354966,0.353979,0.000756
21593.250000,3,0.379959,0.382354,0.381309,0.000958
21593.500000,3,0.411230,0.414377,0.413043,0.001107
21593.750000,3,0.448821,0.451615,0.450474,0.001121
21594.000000,3,0.488463,0.491190,0.490251,0.001047
21594.250000,3,0.531855,0.535715,0.534188,0.001362
21594.500000,3,0.576339,0.579381,0.578291,0.001117
21594.750000,3,0.623053,0.626817,0.625309,0.001367
21595.000000,3,0.669618,0.673992,0.672321,0.001604
21595.250000,3,0.718535,0.722540,0.721145,0.001512
21595.500000,3,0.764500,0.768909,0.767592,0.001649
21595.750000,3,0.809865,0.814245,0.812556,0.001487
21596.000000,3,0.850420,0.853793,0.852597,0.001163
21596.250000,3,0.887990,0.890721,0.889755,0.000930
21596.500000,3,0.920102,0.923524,0.922060,0.001129
21596.750000,3,0.953173,0.955440,0.954575,0.000754
21597.000000,3,0.982503,0.985333,0.984122,0.000938
21597.250000,3,1.011929,1.013592,1.013111,0.000617
21597.500000,3,1.034782,1.037719,1.036912,0.001089
21597.750000,3,1.056393,1.058556,1.057799,0.000840
21598.000000,3,1.071708,1.073894,1.073185,0.000800
21598.250000,3,1.086723,1.088733,1.087888,0.000742
21598.500000,3,1.098932,1.100246,1.099592,0.000502
21598.750000,3,1.112738,1.114116,1.113644,0.000543
21599.000000,3,1.125213,1.126923,1.125952,0.000658
21599.250000,3,1.136630,1.137533,1.136879,0.000337
21599.500000,3,1.142904,1.144126,1.143647,0.000421
21599.750000,3,1.149243,1.150146,1.149687,0.000301
21600.000000,3,1.184664,1.216486,1.200201,0.013105
21600.250000,3,1.154521,1.155507,1.154926,0.000366
21600.500000,3,1.154722,1.156902,1.155498,0.000796
21600.750000,3,1.157580,1.158853,1.158371,0.000456
21601.000000,3,1.157381,1.158903,1.158100,0.000535
21601.250000,3,1.156573,1.158150,1.157527,0.000559
21601.500000,3,1.154342,1.156171,1.155454,0.000636
21601.750000,3,1.154141,1.154995,1.154540,0.000317
21602.000000,3,1.151769,1.153768,1.152592,0.000772
21602.250000,3,1.152419,1.153288,1.152711,0.000313
21602.500000,3,1.150357,1.151648,1.151139,0.000470
21602.750000,3,1.150108,1.151124,1.150574,0.000331
21603.000000,3,1.147896,1.148348,1.148187,0.000164
21603.250000,3,1.145973,1.147239,1.146814,0.000471
21603.500000,3,1.143144,1.144047,1.143724,0.000340
21603.750000,3,1.141390,1.142178,1.141689,0.000316
21604.000000,3,1.137495,1.138661,1.138241,0.000404
21604.250000,3,1.133947,1.134866,1.134417,0.000293
21604.500000,3,1.129233,1.130035,1.129793,0.000301
21604.750000,3,1.125719,1.128180,1.127005,0.000940
21605.000000,3,1.124191,1.125232,1.124523,0.000382
21605.250000,3,1.124012,1.124641,1.124431,0.000232
21605.500000,3,1.123922,1.125077,1.124519,0.000389
21605.750000,3,1.125568,1.126395,1.126061,0.000317
21606.000000,3,1.125674,1.126558,1.125981,0.000339
21606.250000,3,1.127304,1.128461,1.127769,0.000382
21606.500000,3,1.128060,1.129565,1.129086,0.000575
21606.750000,3,1.133360,1.134162,1.133628,0.000291
21607.000000,3,1.137783,1.139019,1.138415,0.000404
21607.250000,3,1.143947,1.144808,1.144331,0.000313
21607.500000,3,1.147620,1.148955,1.148448,0.000554
21607.750000,3,1.152410,1.153269,1.152837,0.000329
21608.000000,3,1.153172,1.154891,1.154238,0.000596
21608.250000,3,1.156346,1.158032,1.156914,0.000682
21608.500000,3,1.157088,1.158252,1.157794,0.000426
21608.750000,3,1.159445,1.160432,1.160171,0.000367
21609.000000,3,1.159535,1.161572,1.160489,0.000777
21609.250000,3,1.160636,1.162322,1.161623,0.000625
21609.500000,3,1.160696,1.161654,1.161161,0.000354
21609.750000,3,1.161142,1.162581,1.161815,0.000560
21610.000000,3,1.162962,1.164185,1.163650,0.000476
21610.250000,3,1.166646,1.167415,1.166999,0.000294
21610.500000,3,1.169025,1.170868,1.170112,0.000774
21610.750000,3,1.173626,1.175050,1.174356,0.000462
21611.000000,3,1.175982,1.177565,1.176886,0.000615
21611.250000,3,1.179647,1.181153,1.180340,0.000616
21611.500000,3,1.182296,1.183145,1.182717,0.000339
21611.750000,3,1.185333,1.187378,1.186261,0.000683
21612.000000,3,1.187919,1.189527,1.188776,0.000573
21612.250000,3,1.191949,1.192699,1.192196,0.000272
21612.500000,3,1.190936,1.193296,1.192497,0.000830
21612.750000,3,1.193667,1.194390,1.194052,0.000291
21613.000000,3,1.191959,1.194710,1.193178,0.000932
21613.250000,3,1.191628,1.193794,1.192603,0.000700
21613.500000,3,1.190922,1.192238,1.191573,0.000542
21613.750000,3,1.190531,1.191692,1.190941,0.000407
21614.000000,3,1.188316,1.189639,1.188948,0.000473
21614.250000,3,1.187726,1.188366,1.188025,0.000213
21614.500000,3,1.185684,1.187089,1.186293,0.000503
21614.750000,3,1.185135,1.187069,1.185989,0.000664
21615.000000,3,1.185129,1.186372,1.185831,0.000430
21615.250000,3,1.186345,1.187995,1.187338,0.000606
21615.500000,3,1.187077,1.187875,1.187422,0.000367
21615.750000,3,1.188310,1.189799,1.188794,0.000530
21616.000000,3,1.189569,1.189998,1.189779,0.000167
21616.250000,3,1.192468,1.194710,1.193375,0.000779
21616.500000,3,1.197261,1.199303,1.198044,0.000710
21616.750000,3,1.203188,1.205111,1.204057,0.000684
21617.000000,3,1.207806,1.209366,1.208468,0.000525
21617.250000,3,1.212377,1.213659,1.213077,0.000444
21617.500000,3,1.211715,1.213310,1.212698,0.000567
21617.750000,3,1.211296,1.212534,1.211714,0.000430
21618.000000,3,1.207215,1.207908,1.207499,0.000261
21618.250000,3,1.201742,1.204255,1.202957,0.000843
21618.500000,3,1.191563,1.193365,1.192311,0.000625
21618.750000,3,1.177181,1.179328,1.178210,0.000883
21619.000000,3,1.155519,1.157549,1.156035,0.000773
21619.250000,3,1.128738,1.131578,1.129660,0.001008
21619.500000,3,1.096782,1.099343,1.097535,0.000933
21619.750000,3,1.062668,1.065614,1.063886,0.001140
21620.000000,3,1.024589,1.028528,1.025981,0.001428
21620.250000,3,0.984241,0.988072,0.985747,0.001355
21620.500000,3,0.936245,0.940163,0.937717,0.001516
21620.750000,3,0.883272,0.888603,0.885416,0.001907
21621.000000,3,0.823604,0.829066,0.825609,0.002084
21621.250000,3,0.762289,0.767615,0.764222,0.001985
21621.500000,3,0.697821,0.703954,0.700493,0.002182
21621.750000,3,0.635768,0.642144,0.638597,0.002132
21622.000000,3,0.574866,0.580920,0.577423,0.002162
21622.250000,3,0.517754,0.523529,0.520319,0.001967
21622.500000,3,0.464053,0.469130,0.466395,0.001809
21622.750000,3,0.418043,0.422760,0.420098,0.001576
21623.000000,3,0.378234,0.381730,0.379645,0.001204
21623.250000,3,0.347563,0.350315,0.348683,0.000933
21623.500000,3,0.324611,0.326462,0.325363,0.000678
21623.750000,3,0.311866,0.313058,0.312392,0.000393
21624.000000,4,0.300071,0.300959,0.300406,0.000298
21624.250000,4,0.305770,0.306866,0.306104,0.000394
21624.500000,4,0.315748,0.317550,0.316922,0.000659
21624.750000,4,0.337643,0.339530,0.338679,0.000781
21625.000000,4,0.365186,0.368297,0.366814,0.001184
21625.250000,4,0.400884,0.403855,0.402617,0.001145
21625.500000,4,0.440660,0.445300,0.443747,0.001664
21625.750000,4,0.490465,0.495050,0.493113,0.001639
21626.000000,4,0.541063,0.545974,0.544240,0.001796
21626.250000,4,0.598568,0.603304,0.601295,0.001749
21626.500000,4,0.654159,0.660084,0.658090,0.002117
21626.750000,4,0.715979,0.720771,0.719165,0.001815
21627.000000,4,0.773111,0.778682,0.776952,0.002022
21627.250000,4,0.831086,0.836401,0.834637,0.001902
21627.500000,4,0.881681,0.886806,0.885276,0.001855
21627.750000,4,0.931762,0.935136,0.934175,0.001228
21628.000000,4,0.972823,0.978154,0.976384,0.001843
21628.250000,4,1.015859,1.020121,1.018649,0.001504
21628.500000,4,1.052070,1.055383,1.054369,0.001211
21628.750000,4,1.087125,1.089520,1.088797,0.000851
21629.000000,4,1.112320,1.115346,1.114432,0.001135
21629.250000,4,1.134514,1.136575,1.135737,0.000679
21629.500000,4,1.149239,1.151711,1.150338,0.000993
21629.750000,4,1.162091,1.165075,1.164006,0.001112
21630.000000,4,1.173686,1.176413,1.175052,0.000944
21630.250000,4,1.187209,1.189308,1.188077,0.000916
21630.500000,4,1.195770,1.198677,1.197146,0.000948
21630.750000,4,1.204363,1.205951,1.205036,0.000707
21631.000000,4,1.205530,1.208730,1.206685,0.001292
21631.250000,4,1.207894,1.209479,1.208677,0.000631
21631.500000,4,1.205330,1.207601,1.206355,0.000966
21631.750000,4,1.207705,1.210109,1.208803,0.000900
21632.000000,4,1.207465,1.211328,1.209033,0.001423
21632.250000,4,1.210579,1.212687,1.211525,0.000821
21632.500000,4,1.209998,1.212340,1.211020,0.000844
21632.750000,4,1.209382,1.211958,1.210245,0.000967
21633.000000,4,1.204195,1.207641,1.205335,0.001362
21633.250000,4,1.202347,1.204493,1.203114,0.000744
21633.500000,4,1.196351,1.199017,1.197476,0.001059
21633.750000,4,1.193627,1.195619,1.194607,0.000688
21634.000000,4,1.188787,1.190780,1.189353,0.000743
21634.250000,4,1.184686,1.186776,1.185435,0.000767
21634.500000,4,1.178121,1.180670,1.179268,0.001080
21634.750000,4,1.176105,1.177832,1.176880,0.000611
21635.000000,4,1.173486,1.175574,1.174029,0.000789
21635.250000,4,1.173706,1.175524,1.174769,0.000669
21635.500000,4,1.172859,1.176274,1.174331,0.001291
21635.750000,4,1.174998,1.176593,1.175804,0.000514
21636.000000,4,1.173486,1.175694,1.174648,0.000815
21636.250000,4,1.174194,1.175098,1.174508,0.000330
21636.500000,4,1.170245,1.173146,1.171683,0.001066
21636.750000,4,1.170717,1.172636,1.171479,0.000695
21637.000000,4,1.166996,1.169279,1.167868,0.000791
21637.250000,4,1.165787,1.166111,1.165972,0.000125
21637.500000,4,1.159723,1.161299,1.160507,0.000652
21637.750000,4,1.156933,1.157515,1.157171,0.000219
21638.000000,4,1.151141,1.152371,1.151579,0.000454
21638.250000,4,1.149591,1.151243,1.150085,0.000609
21638.500000,4,1.145710,1.148094,1.146467,0.000858
21638.750000,4,1.145970,1.146926,1.146343,0.000355
21639.000000,4,1.142689,1.143837,1.143298,0.000432
21639.250000,4,1.142898,1.144245,1.143503,0.000433
21639.500000,4,1.140914,1.142423,1.141712,0.000553
21639.750000,4,1.143377,1.144685,1.144110,0.000526
21640.000000,4,1.204783,1.262451,1.233141,0.023584
21640.250000,4,1.149903,1.151095,1.150619,0.000420
21640.500000,4,1.152928,1.154523,1.153994,0.000552
21640.750000,4,1.158821,1.159642,1.159226,0.000262
21641.000000,4,1.160805,1.162765,1.161635,0.000771
21641.250000,4,1.165042,1.166246,1.165638,0.000461
21641.500000,4,1.166395,1.168189,1.167289,0.000699
21641.750000,4,1.170396,1.171787,1.171151,0.000540
21642.000000,4,1.170984,1.172665,1.171713,0.000547
21642.250000,4,1.174035,1.175699,1.174900,0.000568
21642.500000,4,1.174065,1.175329,1.174744,0.000508
21642.750000,4,1.176159,1.177502,1.176665,0.000448
21643.000000,4,1.174693,1.176544,1.175680,0.000596
21643.250000,4,1.176957,1.178600,1.177671,0.000540
21643.500000,4,1.175474,1.176390,1.175980,0.000399
21643.750000,4,1.175714,1.176751,1.176227,0.000335
21644.000000,4,1.173168,1.174998,1.173896,0.000661
21644.250000,4,1.172816,1.174010,1.173377,0.000394
21644.500000,4,1.168500,1.170378,1.169429,0.000626
21644.750000,4,1.168011,1.169060,1.168670,0.000394
21645.000000,4,1.163144,1.164574,1.164063,0.000526
21645.250000,4,1.160989,1.161782,1.161434,0.000311
21645.500000,4,1.154019,1.154972,1.154665,0.000347
21645.750000,4,1.149844,1.151660,1.150753,0.000649
21646.000000,4,1.143507,1.144535,1.144068,0.000347
21646.250000,4,1.140440,1.141812,1.141052,0.000462
21646.500000,4,1.134094,1.135186,1.134638,0.000435
21646.750000,4,1.129548,1.131300,1.130513,0.000684
21647.000000,4,1.122526,1.123730,1.123038,0.000392
21647.250000,4,1.116987,1.118503,1.117915,0.000581
21647.500000,4,1.111344,1.112240,1.111757,0.000332
21647.750000,4,1.108803,1.110132,1.109580,0.000466
21648.000000,4,1.105292,1.106510,1.106013,0.000412
21648.250000,4,1.104346,1.106247,1.105493,0.000706
21648.500000,4,1.102098,1.102977,1.102526,0.000280
21648.750000,4,1.099989,1.101839,1.101125,0.000728
21649.000000,4,1.095253,1.097061,1.096179,0.000609
21649.250000,4,1.093644,1.096302,1.095085,0.000917
21649.500000,4,1.090912,1.092501,1.091719,0.000525
21649.750000,4,1.090806,1.093249,1.092226,0.000887
21650.000000,4,1.087578,1.089388,1.088502,0.000618
21650.250000,4,1.083022,1.084992,1.083745,0.000696
21650.500000,4,1.071480,1.073107,1.072134,0.000562
21650.750000,4,1.057106,1.059977,1.058083,0.001033
21651.000000,4,1.037148,1.038581,1.037650,0.000512
21651.250000,4,1.014804,1.017643,1.015618,0.001028
21651.500000,4,0.984900,0.987095,0.986057,0.000722
21651.750000,4,0.953553,0.956463,0.954228,0.001126
21652.000000,4,0.912722,0.916712,0.913916,0.001467
21652.250000,4,0.869671,0.873669,0.870810,0.001480
21652.500000,4,0.819664,0.823756,0.820868,0.001557
