# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.273735,0.274787,0.274047,0.000289
20528.250000,1,0.275703,0.276836,0.276237,0.000396
20528.500000,1,0.282101,0.283708,0.282879,0.000614
20528.750000,1,0.292791,0.295644,0.294040,0.001062
20529.000000,1,0.308387,0.313214,0.310236,0.001672
20529.250000,1,0.328067,0.335640,0.331087,0.002603
20529.500000,1,0.352825,0.363242,0.356697,0.003564
20529.750000,1,0.381398,0.395288,0.386572,0.004585
20530.000000,1,0.414357,0.431337,0.420606,0.005647
20530.250000,1,0.450527,0.470999,0.457910,0.006707
20530.500000,1,0.489125,0.513141,0.498000,0.007804
20530.750000,1,0.529869,0.557600,0.540351,0.008877
20531.000000,1,0.571279,0.602049,0.582968,0.009744
20531.250000,1,0.613390,0.646871,0.625939,0.010627
20531.500000,1,0.654286,0.690570,0.667814,0.011488
20531.750000,1,0.693481,0.732089,0.708257,0.012121
20532.000000,1,0.731873,0.771866,0.746911,0.012632
20532.250000,1,0.767257,0.808639,0.782804,0.012978
20532.500000,1,0.799523,0.842909,0.815632,0.013498
20532.750000,1,0.827980,0.872645,0.845119,0.013751
20533.000000,1,0.855128,0.900394,0.872360,0.013936
20533.250000,1,0.879838,0.925574,0.897184,0.014060
20533.500000,1,0.902553,0.948690,0.920433,0.014056
20533.750000,1,0.925073,0.970802,0.942412,0.014277
20534.000000,1,0.945444,0.990715,0.962520,0.014086
20534.250000,1,0.963017,1.008295,0.980367,0.014025
20534.500000,1,0.978089,1.023188,0.995512,0.013707
20534.750000,1,0.991838,1.037012,1.009482,0.013807
20535.000000,1,1.006389,1.050635,1.023216,0.013729
20535.250000,1,1.021022,1.063728,1.037353,0.013077
20535.500000,1,1.036523,1.077522,1.051927,0.012711
20535.750000,1,1.050428,1.091385,1.066013,0.012602
20536.000000,1,1.063643,1.102718,1.078722,0.011893
20536.250000,1,1.074563,1.112370,1.089198,0.011551
20536.500000,1,1.084715,1.121042,1.098242,0.011236
20536.750000,1,1.092161,1.129534,1.106967,0.011157
20537.000000,1,1.101134,1.136666,1.115176,0.010717
20537.250000,1,1.111386,1.145088,1.124095,0.010200
20537.500000,1,1.120020,1.152560,1.132729,0.009804
20537.750000,1,1.127865,1.159221,1.140018,0.009388
20538.000000,1,1.135032,1.164883,1.146882,0.009090
20538.250000,1,1.142468,1.170724,1.153716,0.008356
20538.500000,1,1.153239,1.181397,1.164025,0.008480
20538.750000,1,1.157790,1.182647,1.167209,0.007554
20539.000000,1,1.163939,1.188308,1.173477,0.007348
20539.250000,1,1.171575,1.193080,1.179442,0.006736
20539.500000,1,1.175009,1.195980,1.183307,0.006296
20539.750000,1,1.178911,1.198021,1.186531,0.005931
20540.000000,1,1.181427,1.201432,1.189801,0.005829
20540.250000,1,1.186624,1.203172,1.192916,0.005108
20540.500000,1,1.190540,1.206563,1.196912,0.004859
20540.750000,1,1.195850,1.209023,1.200782,0.004230
20541.000000,1,1.198615,1.210824,1.203680,0.003971
20541.250000,1,1.201111,1.213074,1.206364,0.003535
20541.500000,1,1.203626,1.212124,1.206894,0.002798
20541.750000,1,1.202937,1.210714,1.205981,0.002562
20542.000000,1,1.199454,1.207663,1.202821,0.002425
20542.250000,1,1.195511,1.202812,1.198647,0.002344
20542.500000,1,1.190740,1.197731,1.193692,0.002170
20542.750000,1,1.187016,1.193030,1.189594,0.001782
20543.000000,1,1.184643,1.188799,1.186451,0.001379
20543.250000,1,1.183862,1.186878,1.185418,0.001029
20543.500000,1,1.184643,1.187158,1.185911,0.000827
20543.750000,1,1.185355,1.187309,1.186191,0.000575
20544.000000,1,1.185568,1.187598,1.186853,0.000522
20544.250000,1,1.184017,1.186487,1.185601,0.000771
20544.500000,1,1.182757,1.186148,1.184739,0.001040
20544.750000,1,1.182307,1.187306,1.184572,0.001462
20545.000000,1,1.181337,1.188114,1.185601,0.001902
20545.250000,1,1.182607,1.189921,1.187192,0.002223
20545.500000,1,1.184237,1.193015,1.189731,0.002585
20545.750000,1,1.187818,1.195448,1.192423,0.002448
20546.000000,1,1.189849,1.199452,1.195915,0.002941
20546.250000,1,1.192319,1.204591,1.199979,0.003753
20546.500000,1,1.197781,1.210204,1.205138,0.003861
20546.750000,1,1.202182,1.217071,1.210982,0.004525
20547.000000,1,1.206773,1.223200,1.216676,0.004947
20547.250000,1,1.211044,1.228859,1.221706,0.005193
20547.500000,1,1.216745,1.234399,1.226815,0.005375
20547.750000,1,1.219176,1.239190,1.231303,0.005970
20548.000000,1,1.223777,1.244670,1.236194,0.006281
20548.250000,1,1.227848,1.249941,1.241275,0.006657
20548.500000,1,1.231319,1.255850,1.246108,0.007346
20548.750000,1,1.235330,1.259543,1.250218,0.007412
20549.000000,1,1.238161,1.263945,1.253882,0.007867
20549.250000,1,1.240491,1.268097,1.256881,0.008246
20549.500000,1,1.242612,1.270263,1.259367,0.008396
20549.750000,1,1.244422,1.274286,1.262511,0.008942
20550.000000,1,1.247133,1.277919,1.265478,0.009084
20550.250000,1,1.249223,1.280305,1.268072,0.009364
20550.500000,1,1.249743,1.283060,1.270157,0.010083
20550.750000,1,1.251024,1.285655,1.271349,0.010444
20551.000000,1,1.251654,1.286344,1.272154,0.010466
20551.250000,1,1.251954,1.288001,1.273800,0.010971
20551.500000,1,1.251924,1.289398,1.274749,0.011347
20551.750000,1,1.253314,1.290486,1.275989,0.011322
20552.000000,1,1.253474,1.292033,1.276961,0.011539
20552.250000,1,1.253574,1.292193,1.277057,0.011715
20552.500000,1,1.252544,1.291874,1.276414,0.011994
20552.750000,1,1.249423,1.291085,1.274745,0.012516
20553.000000,1,1.248283,1.288190,1.272598,0.012304
20553.250000,1,1.242442,1.283369,1.267572,0.012647
20553.500000,1,1.236330,1.278009,1.261261,0.012767
20553.750000,1,1.228538,1.269036,1.253068,0.012620
20554.000000,1,1.216985,1.258735,1.242709,0.012902
20554.250000,1,1.204982,1.246786,1.230443,0.012839
20554.500000,1,1.189299,1.232413,1.215517,0.013259
20554.750000,1,1.170964,1.213388,1.197516,0.013088
20555.000000,1,1.148689,1.190849,1.175077,0.013207
20555.250000,1,1.121392,1.163300,1.147339,0.013049
20555.500000,1,1.088044,1.129532,1.113681,0.013070
20555.750000,1,1.049665,1.089087,1.074281,0.012506
20556.000000,1,1.005874,1.044499,1.029735,0.012238
20556.250000,1,0.956247,0.992597,0.979415,0.011751
20556.500000,1,0.901676,0.936653,0.923958,0.011235
20556.750000,1,0.843772,0.876022,0.864473,0.010577
20557.000000,1,0.783532,0.812743,0.802019,0.009685
20557.250000,1,0.721072,0.747354,0.737593,0.008697
20557.500000,1,0.657379,0.682209,0.672900,0.007967
20557.750000,1,0.596092,0.616566,0.608570,0.006712
20558.000000,1,0.535716,0.553781,0.546852,0.005914
20558.250000,1,0.479834,0.494416,0.488638,0.004777
20558.500000,1,0.428880,0.440417,0.435584,0.003712
20558.750000,1,0.383845,0.392550,0.388805,0.002905
20559.000000,1,0.346043,0.352908,0.349733,0.002143
20559.250000,1,0.316088,0.320720,0.318583,0.001421
20559.500000,1,0.294534,0.297609,0.296291,0.000912
20559.750000,1,0.281443,0.283119,0.282527,0.000475
20560.000000,2,0.294508,0.295541,0.294956,0.000381
20560.250000,2,0.303247,0.308833,0.304943,0.001708
20560.500000,2,0.298763,0.301302,0.299629,0.000767
20560.750000,2,0.311581,0.319871,0.314208,0.002502
20561.000000,2,0.312129,0.318296,0.314104,0.001821
20561.250000,2,0.330777,0.342829,0.334504,0.003741
20561.500000,2,0.337429,0.348051,0.340886,0.003324
20561.750000,2,0.362602,0.380689,0.368276,0.005604
20562.000000,2,0.376920,0.393282,0.381999,0.005195
20562.250000,2,0.409021,0.432946,0.416661,0.007448
20562.500000,2,0.429158,0.451606,0.436307,0.007011
20562.750000,2,0.465676,0.495718,0.475266,0.009277
20563.000000,2,0.488265,0.516305,0.497353,0.008710
20563.250000,2,0.525356,0.560161,0.536559,0.010695
20563.500000,2,0.547611,0.579757,0.558095,0.009969
20563.750000,2,0.582880,0.622546,0.596264,0.012018
20564.000000,2,0.604195,0.640011,0.616039,0.010951
20564.250000,2,0.637676,0.678616,0.650886,0.012518
20564.500000,2,0.652631,0.690519,0.665147,0.011467
20564.750000,2,0.679274,0.722204,0.693671,0.012871
20565.000000,2,0.688951,0.727542,0.701826,0.011620
20565.250000,2,0.710831,0.753638,0.725122,0.012960
20565.500000,2,0.717456,0.756809,0.730708,0.011767
20565.750000,2,0.738541,0.780948,0.752802,0.012833
20566.000000,2,0.743802,0.781882,0.756939,0.011336
20566.250000,2,0.763835,0.804531,0.777266,0.012401
20566.500000,2,0.766372,0.802066,0.778280,0.010736
20566.750000,2,0.782329,0.821789,0.795299,0.011830
20567.000000,2,0.781330,0.816706,0.793517,0.010469
20567.250000,2,0.796303,0.834753,0.809028,0.011483
20567.500000,2,0.794364,0.827939,0.805801,0.009894
20567.750000,2,0.806939,0.844016,0.819664,0.011134
20568.000000,2,0.805085,0.837104,0.815872,0.009355
20568.250000,2,0.817470,0.852865,0.829700,0.010424
20568.500000,2,0.816882,0.847756,0.827252,0.009154
20568.750000,2,0.833064,0.866434,0.844404,0.010077
20569.000000,2,0.836337,0.863716,0.845112,0.008222
20569.250000,2,0.854445,0.885275,0.864383,0.009272
20569.500000,2,0.856903,0.881738,0.865380,0.007598
20569.750000,2,0.873466,0.902656,0.883308,0.008694
20570.000000,2,0.875213,0.898722,0.883204,0.006963
20570.250000,2,0.891042,0.918317,0.900315,0.007994
20570.500000,2,0.893353,0.914350,0.899915,0.006309
20570.750000,2,0.908197,0.933831,0.917124,0.007544
20571.000000,2,0.910695,0.930269,0.917136,0.005861
20571.250000,2,0.925768,0.949397,0.933910,0.006842
20571.500000,2,0.928316,0.945989,0.933840,0.005390
20571.750000,2,0.946621,0.968582,0.953547,0.006858
20572.000000,2,0.990045,1.035008,1.006506,0.012905
20572.250000,2,0.965327,0.984848,0.971427,0.006035
20572.500000,2,0.963429,0.978023,0.968433,0.004199
20572.750000,2,0.976386,0.995237,0.982790,0.005461
20573.000000,2,0.974099,0.987175,0.978728,0.003727
20573.250000,2,0.988881,1.005440,0.994304,0.005042
20573.500000,2,0.991930,1.002562,0.995296,0.003182
20573.750000,2,1.013075,1.026524,1.017523,0.004074
20574.000000,2,1.021817,1.029412,1.024312,0.002287
20574.250000,2,1.043990,1.055172,1.048023,0.003251
20574.500000,2,1.050940,1.054553,1.052217,0.001078
20574.750000,2,1.070329,1.077485,1.073004,0.001978
20575.000000,2,1.074702,1.077335,1.075883,0.000694
20575.250000,2,1.096263,1.100158,1.097734,0.001176
20575.500000,2,1.100318,1.104060,1.102467,0.001158
20575.750000,2,1.124304,1.126649,1.125376,0.000778
20576.000000,2,1.561707,1.803049,1.645294,0.074724
20576.250000,2,1.146125,1.148395,1.147568,0.000781
20576.500000,2,1.141886,1.151223,1.147828,0.002582
20576.750000,2,1.163349,1.168377,1.166686,0.001504
20577.000000,2,1.163889,1.174517,1.170411,0.003157
20577.250000,2,1.187970,1.196375,1.192929,0.002551
20577.500000,2,1.189309,1.203538,1.197646,0.004022
20577.750000,2,1.211313,1.222730,1.218795,0.003296
20578.000000,2,1.210123,1.226035,1.219831,0.004686
20578.250000,2,1.230268,1.241973,1.237765,0.003569
20578.500000,2,1.226801,1.245400,1.238607,0.005274
20578.750000,2,1.248864,1.264632,1.259081,0.004728
20579.000000,2,1.248634,1.270107,1.262402,0.006395
20579.250000,2,1.270197,1.289281,1.282502,0.005449
20579.500000,2,1.269338,1.291934,1.283612,0.006883
20579.750000,2,1.287284,1.308825,1.301172,0.006173
20580.000000,2,1.286345,1.311319,1.302674,0.007625
20580.250000,2,1.309128,1.330996,1.323667,0.006669
20580.500000,2,1.311076,1.340356,1.329948,0.008634
20580.750000,2,1.337606,1.364211,1.355150,0.007966
20581.000000,2,1.342072,1.374786,1.363130,0.009521
20581.250000,2,1.368212,1.399037,1.388046,0.008921
20581.500000,2,1.371010,1.406570,1.393970,0.010449
20581.750000,2,1.395502,1.428033,1.416822,0.009753
20582.000000,2,1.396501,1.435616,1.421485,0.011404
20582.250000,2,1.419283,1.455051,1.442549,0.010415
20582.500000,2,1.418474,1.458772,1.444938,0.011927
20582.750000,2,1.440497,1.477761,1.464607,0.010939
20583.000000,2,1.438878,1.481654,1.466980,0.012369
20583.250000,2,1.463130,1.501374,1.488247,0.011226
20583.500000,2,1.465088,1.508602,1.493436,0.012903
20583.750000,2,1.489270,1.530866,1.516604,0.012148
20584.000000,2,1.489819,1.537943,1.521342,0.014219
20584.250000,2,1.512672,1.556526,1.541287,0.012892
20584.500000,2,1.509035,1.558128,1.541069,0.014449
20584.750000,2,1.527590,1.572474,1.557197,0.013290
20585.000000,2,1.522414,1.572870,1.555086,0.014958
20585.250000,2,1.538322,1.585816,1.569243,0.013931
20585.500000,2,1.530048,1.582795,1.564215,0.015518
20585.750000,2,1.540261,1.590308,1.573459,0.014545
20586.000000,2,1.526641,1.577523,1.560464,0.015227
20586.250000,2,1.526881,1.574765,1.559240,0.014261
20586.500000,2,1.499692,1.551467,1.534466,0.015555
20586.750000,2,1.489689,1.536584,1.520998,0.013998
20587.000000,2,1.450989,1.498444,1.483291,0.014664
20587.250000,2,1.427107,1.468840,1.455711,0.012837
20587.500000,2,1.372399,1.417570,1.403715,0.014132
20587.750000,2,1.335627,1.374816,1.362306,0.011999
20588.000000,2,1.269728,1.310594,1.297352,0.012479
20588.250000,2,1.221655,1.254608,1.244174,0.010199
20588.500000,2,1.144254,1.179245,1.168088,0.010955
20588.750000,2,1.084620,1.113053,1.103439,0.008861
20589.000000,2,0.998116,1.027373,1.017186,0.009027
20589.250000,2,0.929216,0.952452,0.944138,0.007187
20589.500000,2,0.836476,0.860054,0.851374,0.007478
20589.750000,2,0.765850,0.782729,0.775655,0.005130
20590.000000,2,0.673065,0.691261,0.684148,0.005626
20590.250000,2,0.607943,0.618944,0.613622,0.003625
20590.500000,2,0.525373,0.536500,0.531588,0.003609
20590.750000,2,0.471870,0.478628,0.474794,0.002067
20591.000000,2,0.407185,0.413025,0.409941,0.001975
20591.250000,2,0.372131,0.375552,0.373754,0.001237
20591.500000,2,0.330774,0.333671,0.332125,0.000938
20591.750000,2,0.319099,0.323602,0.320717,0.001322
20592.000000,3,0.305059,0.310919,0.308527,0.001635
20592.250000,3,0.307246,0.313136,0.310488,0.001658
20592.500000,3,0.313142,0.318115,0.315998,0.001428
20592.750000,3,0.322659,0.327279,0.325356,0.001216
20593.000000,3,0.337292,0.341132,0.339291,0.001029
20593.250000,3,0.354521,0.357678,0.356326,0.000862
20593.500000,3,0.376810,0.379579,0.378003,0.000790
20593.750000,3,0.401809,0.405599,0.403573,0.001145
20594.000000,3,0.431084,0.435773,0.433316,0.001501
20594.250000,3,0.463519,0.470230,0.466900,0.002295
20594.500000,3,0.500619,0.507561,0.504143,0.002559
20594.750000,3,0.539792,0.547841,0.543938,0.003170
20595.000000,3,0.579977,0.589098,0.584749,0.003667
20595.250000,3,0.620103,0.630183,0.625322,0.004144
20595.500000,3,0.658612,0.670626,0.664942,0.004750
20595.750000,3,0.695992,0.710187,0.703288,0.005339
20596.000000,3,0.732321,0.747491,0.740129,0.005622
20596.250000,3,0.764712,0.782618,0.773963,0.006385
20596.500000,3,0.795770,0.813994,0.804650,0.006412
20596.750000,3,0.820926,0.840994,0.830829,0.006863
20597.000000,3,0.841977,0.863761,0.852953,0.007464
20597.250000,3,0.860220,0.883825,0.871719,0.007792
20597.500000,3,0.875975,0.900599,0.887924,0.008020
20597.750000,3,0.889085,0.912995,0.901050,0.007976
20598.000000,3,0.897814,0.923434,0.910767,0.008526
20598.250000,3,0.903514,0.929897,0.915866,0.008491
20598.500000,3,0.904116,0.931882,0.917284,0.008704
20598.750000,3,0.904441,0.931473,0.917096,0.008659
20599.000000,3,0.905258,0.933001,0.917955,0.008885
20599.250000,3,0.908282,0.935637,0.920778,0.008871
20599.500000,3,0.913826,0.941160,0.926711,0.008675
20599.750000,3,0.921399,0.948593,0.933799,0.008486
20600.000000,3,0.928403,0.956664,0.941512,0.008786
20600.250000,3,0.932531,0.958324,0.944449,0.008144
20600.500000,3,0.934977,0.960045,0.946311,0.008077
20600.750000,3,0.935816,0.960444,0.947254,0.007527
20601.000000,3,0.936950,0.960897,0.947879,0.007328
20601.250000,3,0.936751,0.960792,0.947747,0.007388
20601.500000,3,0.936870,0.960159,0.947675,0.007145
20601.750000,3,0.937966,0.959354,0.947231,0.006843
20602.000000,3,0.938369,0.960087,0.948230,0.006664
20602.250000,3,0.941945,0.962593,0.951400,0.006527
20602.500000,3,0.949138,0.968949,0.957903,0.006063
20602.750000,3,0.958472,0.976909,0.966349,0.005796
20603.000000,3,0.967141,0.985087,0.974827,0.005694
20603.250000,3,0.974907,0.991701,0.981879,0.005307
20603.500000,3,0.979432,0.995936,0.986701,0.005018
20603.750000,3,0.983549,0.999755,0.990317,0.004976
20604.000000,3,0.988636,1.004589,0.996098,0.004809
20604.250000,3,0.998217,1.012695,1.004418,0.004548
20604.500000,3,1.010760,1.024561,1.016764,0.004317
20604.750000,3,1.026131,1.037958,1.030750,0.003930
20605.000000,3,1.040736,1.051465,1.045140,0.003592
20605.250000,3,1.053632,1.064674,1.058113,0.003418
20605.500000,3,1.065112,1.074510,1.068844,0.003141
20605.750000,3,1.074235,1.084705,1.078342,0.003194
20606.000000,3,1.083115,1.093080,1.087162,0.002847
20606.250000,3,1.092491,1.102071,1.096051,0.002926
20606.500000,3,1.101533,1.109700,1.104894,0.002500
20606.750000,3,1.109675,1.118989,1.112971,0.002727
20607.000000,3,1.117402,1.126340,1.120501,0.002701
20607.250000,3,1.125008,1.133282,1.128007,0.002627
20607.500000,3,1.132307,1.141587,1.135256,0.002710
20607.750000,3,1.139279,1.147565,1.142085,0.002411
20608.000000,3,1.146632,1.154955,1.149729,0.002432
20608.250000,3,1.154860,1.163011,1.157746,0.002403
20608.500000,3,1.163871,1.172042,1.166621,0.002447
20608.750000,3,1.174128,1.182038,1.176540,0.002356
20609.000000,3,1.185005,1.192730,1.187198,0.002259
20609.250000,3,1.194946,1.202925,1.196934,0.002270
20609.500000,3,1.203829,1.210941,1.205574,0.002001
20609.750000,3,1.210604,1.218809,1.213123,0.002267
20610.000000,3,1.218240,1.225602,1.220118,0.002160
20610.250000,3,1.225343,1.232226,1.227193,0.001997
20610.500000,3,1.233758,1.239835,1.235744,0.001548
20610.750000,3,1.242704,1.248369,1.244054,0.001616
20611.000000,3,1.249887,1.255629,1.251465,0.001521
20611.250000,3,1.256602,1.260513,1.257424,0.001070
20611.500000,3,1.260645,1.265645,1.262066,0.001415
20611.750000,3,1.265459,1.269236,1.266929,0.000972
20612.000000,3,1.271675,1.275007,1.273148,0.001046
20612.250000,3,1.278477,1.281436,1.280049,0.001102
20612.500000,3,1.283775,1.287544,1.285769,0.001223
20612.750000,3,1.286301,1.290376,1.288106,0.001394
20613.000000,3,1.284501,1.290124,1.287010,0.001689
20613.250000,3,1.282593,1.286998,1.284644,0.001589
20613.500000,3,1.281401,1.287796,1.284443,0.002248
20613.750000,3,1.285026,1.292662,1.288438,0.002654
20614.000000,3,1.295185,1.304354,1.298970,0.003124
20614.250000,3,1.306036,1.318049,1.312055,0.003733
20614.500000,3,1.319573,1.333594,1.326470,0.004234
20614.750000,3,1.330693,1.345752,1.338651,0.004641
20615.000000,3,1.338729,1.356058,1.348068,0.005302
20615.250000,3,1.346616,1.364099,1.355441,0.005505
20615.500000,3,1.354106,1.372312,1.363688,0.005719
20615.750000,3,1.362461,1.381769,1.372753,0.006141
20616.000000,3,1.370199,1.391964,1.381980,0.006841
20616.250000,3,1.376912,1.401592,1.390392,0.007482
20616.500000,3,1.383696,1.409016,1.397748,0.007867
20616.750000,3,1.387992,1.416238,1.403415,0.008361
20617.000000,3,1.392936,1.421821,1.408891,0.008922
20617.250000,3,1.397829,1.427242,1.413881,0.009159
20617.500000,3,1.401241,1.433675,1.418369,0.009965
20617.750000,3,1.400674,1.434848,1.420093,0.010525
20618.000000,3,1.398316,1.432906,1.417727,0.010684
20618.250000,3,1.390718,1.426342,1.411470,0.011027
20618.500000,3,1.379250,1.416167,1.399980,0.011207
20618.750000,3,1.363783,1.399903,1.384403,0.011654
20619.000000,3,1.341256,1.382133,1.364724,0.012480
20619.250000,3,1.316062,1.355967,1.339629,0.012457
20619.500000,3,1.286283,1.325098,1.308509,0.012187
20619.750000,3,1.246479,1.286624,1.269967,0.012521
20620.000000,3,1.200796,1.240098,1.223779,0.012446
20620.250000,3,1.147893,1.185340,1.170240,0.012317
20620.500000,3,1.087649,1.123774,1.109188,0.011815
20620.750000,3,1.021298,1.055645,1.041915,0.011562
20621.000000,3,0.950087,0.981606,0.969084,0.010677
20621.250000,3,0.874771,0.904006,0.892547,0.009820
20621.500000,3,0.797318,0.824080,0.813982,0.009106
20621.750000,3,0.722019,0.745214,0.735630,0.008136
20622.000000,3,0.646286,0.667628,0.659025,0.007276
20622.250000,3,0.575628,0.594718,0.586595,0.006339
20622.500000,3,0.510520,0.526007,0.519553,0.005297
20622.750000,3,0.452368,0.465344,0.460001,0.004540
20623.000000,3,0.403658,0.414117,0.409664,0.003669
20623.250000,3,0.364214,0.372324,0.369095,0.002838
20623.500000,3,0.335624,0.342655,0.339835,0.002414
20623.750000,3,0.317955,0.324722,0.321838,0.002031
20624.000000,4,0.303017,0.305669,0.304211,0.000763
20624.250000,4,0.307832,0.311601,0.309367,0.001205
20624.500000,4,0.316213,0.318882,0.317316,0.000935
20624.750000,4,0.333869,0.338479,0.335810,0.001502
20625.000000,4,0.356182,0.360741,0.358301,0.001500
20625.250000,4,0.386737,0.392852,0.389693,0.001904
20625.500000,4,0.422040,0.428296,0.424908,0.002073
20625.750000,4,0.466123,0.474498,0.469840,0.002733
20626.000000,4,0.512308,0.521468,0.516430,0.002962
20626.250000,4,0.565541,0.577078,0.570559,0.003476
20626.500000,4,0.619249,0.630470,0.623827,0.003678
20626.750000,4,0.676359,0.690546,0.681551,0.004509
20627.000000,4,0.730343,0.745117,0.735884,0.004533
20627.250000,4,0.786265,0.803448,0.792211,0.005488
20627.500000,4,0.836634,0.855043,0.843072,0.005754
20627.750000,4,0.887717,0.908079,0.894566,0.006399
20628.000000,4,0.932489,0.953452,0.939556,0.006564
20628.250000,4,0.976849,0.999441,0.983883,0.007186
20628.500000,4,1.012080,1.035939,1.020052,0.007375
20628.750000,4,1.046344,1.071958,1.054455,0.007944
20629.000000,4,1.072798,1.098022,1.080490,0.007871
20629.250000,4,1.096811,1.123358,1.104930,0.008163
20629.500000,4,1.114306,1.139826,1.122654,0.007839
20629.750000,4,1.131571,1.158419,1.140552,0.008084
20630.000000,4,1.144805,1.170738,1.152857,0.007828
20630.250000,4,1.156412,1.183555,1.165233,0.008188
20630.500000,4,1.163790,1.188463,1.171910,0.007212
20630.750000,4,1.171436,1.196123,1.179561,0.007348
20631.000000,4,1.173647,1.195924,1.181034,0.006684
20631.250000,4,1.176166,1.198019,1.183401,0.006632
20631.500000,4,1.172711,1.193271,1.179564,0.005968
20631.750000,4,1.170481,1.190448,1.177074,0.005861
20632.000000,4,1.164606,1.181640,1.170090,0.005008
20632.250000,4,1.162585,1.178468,1.167373,0.004700
20632.500000,4,1.158334,1.173381,1.162835,0.004279
20632.750000,4,1.159578,1.173122,1.164006,0.003986
20633.000000,4,1.160126,1.170159,1.163121,0.002917
20633.250000,4,1.162565,1.171785,1.165462,0.002654
20633.500000,4,1.161093,1.168304,1.162910,0.002045
20633.750000,4,1.161072,1.166828,1.162667,0.001733
20634.000000,4,1.157487,1.162359,1.158883,0.001272
20634.250000,4,1.158255,1.161461,1.159177,0.000837
20634.500000,4,1.156139,1.157823,1.156983,0.000556
20634.750000,4,1.157376,1.159331,1.158330,0.000535
20635.000000,4,1.152287,1.156618,1.154635,0.001242
20635.250000,4,1.151315,1.154320,1.152952,0.001017
20635.500000,4,1.143654,1.149421,1.146853,0.002028
20635.750000,4,1.142467,1.147183,1.144827,0.001724
20636.000000,4,1.137502,1.143817,1.141075,0.002121
20636.250000,4,1.137941,1.144957,1.141675,0.002285
20636.500000,4,1.132844,1.142810,1.138724,0.003219
20636.750000,4,1.132664,1.142436,1.137677,0.003106
20637.000000,4,1.124056,1.137314,1.131760,0.004139
20637.250000,4,1.121662,1.133447,1.128562,0.003781
20637.500000,4,1.114670,1.127828,1.122652,0.004196
20637.750000,4,1.112545,1.125826,1.120827,0.004240
20638.000000,4,1.106570,1.121704,1.115647,0.004785
20638.250000,4,1.103029,1.117711,1.112205,0.004497
20638.500000,4,1.094042,1.110153,1.104161,0.005134
20638.750000,4,1.089403,1.105754,1.099753,0.005093
20639.000000,4,1.082242,1.101433,1.094007,0.005745
20639.250000,4,1.084695,1.102856,1.095946,0.005503
20639.500000,4,1.085723,1.105853,1.098409,0.005995
20639.750000,4,1.092954,1.112947,1.105717,0.006179
20640.000000,4,1.206732,1.251414,1.222551,0.013454
20640.250000,4,1.099967,1.122968,1.114539,0.006940
20640.500000,4,1.099368,1.123566,1.114710,0.007264
20640.750000,4,1.102829,1.126294,1.117876,0.007011
20641.000000,4,1.100835,1.125577,1.117095,0.007415
20641.250000,4,1.104006,1.127538,1.119136,0.007132
20641.500000,4,1.100446,1.125846,1.116194,0.007488
20641.750000,4,1.098730,1.123108,1.114555,0.007327
20642.000000,4,1.093184,1.118528,1.109606,0.007544
20642.250000,4,1.094461,1.117980,1.109931,0.007134
20642.500000,4,1.094770,1.119125,1.110778,0.007290
20642.750000,4,1.102500,1.127210,1.117766,0.007180
20643.000000,4,1.105932,1.130306,1.121931,0.007407
20643.250000,4,1.111178,1.136260,1.127518,0.007422
20643.500000,4,1.111118,1.135772,1.126573,0.007255
20643.750000,4,1.111757,1.134558,1.126696,0.006889
20644.000000,4,1.109632,1.132566,1.124624,0.006861
20644.250000,4,1.114829,1.137067,1.128741,0.006522
20644.500000,4,1.117931,1.140930,1.133309,0.006799
20644.750000,4,1.129652,1.151016,1.143170,0.006470
20645.000000,4,1.135078,1.158493,1.149713,0.006799
20645.250000,4,1.144265,1.164875,1.157769,0.006204
20645.500000,4,1.146609,1.167773,1.160204,0.006250
20645.750000,4,1.153122,1.171735,1.165475,0.005737
20646.000000,4,1.153701,1.174284,1.166740,0.005810
20646.250000,4,1.160583,1.177619,1.171341,0.004906
20646.500000,4,1.160763,1.176962,1.171189,0.004704
20646.750000,4,1.163825,1.178257,1.173380,0.004173
20647.000000,4,1.162728,1.176217,1.171366,0.004111
20647.250000,4,1.166967,1.178018,1.173862,0.003097
20647.500000,4,1.167516,1.178403,1.174969,0.003058
20647.750000,4,1.176034,1.185147,1.182132,0.002461
20648.000000,4,1.182169,1.189955,1.187474,0.002176
20648.250000,4,1.192892,1.198154,1.196477,0.001452
20648.500000,4,1.197400,1.202891,1.201308,0.001533
20648.750000,4,1.205210,1.209117,1.207602,0.000949
20649.000000,4,1.206687,1.210177,1.208833,0.000911
20649.250000,4,1.211291,1.213603,1.212121,0.000806
20649.500000,4,1.208823,1.211690,1.210342,0.000901
20649.750000,4,1.207183,1.212959,1.210045,0.001738
20650.000000,4,1.201110,1.205893,1.203268,0.001545
20650.250000,4,1.192206,1.200622,1.196381,0.002748
20650.500000,4,1.178336,1.186518,1.182661,0.002834
20650.750000,4,1.164656,1.174199,1.169240,0.003187
20651.000000,4,1.142194,1.152983,1.147445,0.003549
20651.250000,4,1.117293,1.130440,1.123625,0.004057
20651.500000,4,1.083690,1.096655,1.090275,0.003964
20651.750000,4,1.046403,1.061594,1.054143,0.004793
20652.000000,4,1.002714,1.017156,1.009295,0.004498
20652.250000,4,0.956406,0.972397,0.963777,0.004826
20652.500000,4,0.902464,0.916919,0.910206,0.004585
