# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.252055,0.252796,0.252321,0.000241
21728.250000,1,0.255660,0.256693,0.256001,0.000371
21728.500000,1,0.266660,0.267807,0.267210,0.000414
21728.750000,1,0.284917,0.286696,0.285741,0.000720
21729.000000,1,0.309734,0.312338,0.310863,0.000954
21729.250000,1,0.340872,0.344529,0.342607,0.001270
21729.500000,1,0.378340,0.382749,0.380494,0.001489
21729.750000,1,0.423288,0.427706,0.425429,0.001537
21730.000000,1,0.474219,0.479571,0.477080,0.001860
21730.250000,1,0.530093,0.535973,0.532881,0.002008
21730.500000,1,0.587074,0.592302,0.589696,0.001825
21730.750000,1,0.643095,0.648256,0.645579,0.001782
21731.000000,1,0.697696,0.702901,0.700419,0.001677
21731.250000,1,0.754232,0.759025,0.756553,0.001724
21731.500000,1,0.812313,0.817570,0.814939,0.001699
21731.750000,1,0.869581,0.875554,0.872467,0.001856
21732.000000,1,0.922739,0.926272,0.924839,0.001337
21732.250000,1,0.964995,0.968720,0.966482,0.001288
21732.500000,1,0.997114,1.000431,0.998834,0.001183
21732.750000,1,1.026963,1.029347,1.027904,0.000839
21733.000000,1,1.058083,1.061182,1.059853,0.000953
21733.250000,1,1.091506,1.096502,1.093975,0.001509
21733.500000,1,1.124428,1.127285,1.125992,0.000893
21733.750000,1,1.146577,1.149408,1.148106,0.000938
21734.000000,1,1.158313,1.159756,1.159361,0.000497
21734.250000,1,1.163313,1.164740,1.164113,0.000473
21734.500000,1,1.170992,1.172873,1.171735,0.000679
21734.750000,1,1.185280,1.186854,1.186099,0.000592
21735.000000,1,1.203853,1.206078,1.205055,0.000828
21735.250000,1,1.219294,1.222055,1.220587,0.000865
21735.500000,1,1.227103,1.229046,1.227996,0.000783
21735.750000,1,1.227575,1.229051,1.228188,0.000557
21736.000000,1,1.226995,1.229384,1.228666,0.000865
21736.250000,1,1.232712,1.235162,1.234227,0.000912
21736.500000,1,1.243419,1.245182,1.244310,0.000563
21736.750000,1,1.251539,1.252798,1.252190,0.000424
21737.000000,1,1.249238,1.252440,1.251371,0.001030
21737.250000,1,1.241926,1.243867,1.242913,0.000710
21737.500000,1,1.232763,1.234640,1.233662,0.000583
21737.750000,1,1.230298,1.232730,1.231597,0.000899
21738.000000,1,1.238548,1.240227,1.239443,0.000581
21738.250000,1,1.250701,1.253354,1.251821,0.000952
21738.500000,1,1.261594,1.262682,1.262049,0.000336
21738.750000,1,1.259066,1.261403,1.260348,0.000756
21739.000000,1,1.252715,1.254913,1.254037,0.000775
21739.250000,1,1.249187,1.251169,1.250333,0.000664
21739.500000,1,1.253656,1.256644,1.255060,0.001185
21739.750000,1,1.265227,1.267345,1.266305,0.000816
21740.000000,1,1.276942,1.279718,1.278151,0.000931
21740.250000,1,1.282295,1.284446,1.283024,0.000702
21740.500000,1,1.280195,1.280717,1.280486,0.000209
21740.750000,1,1.275388,1.277248,1.276081,0.000648
21741.000000,1,1.273855,1.275699,1.274675,0.000634
21741.250000,1,1.275703,1.278099,1.276666,0.000956
21741.500000,1,1.276227,1.277908,1.277047,0.000573
21741.750000,1,1.270192,1.272140,1.271010,0.000697
21742.000000,1,1.259633,1.260191,1.259875,0.000201
21742.250000,1,1.250204,1.252214,1.250897,0.000642
21742.500000,1,1.249904,1.253084,1.251330,0.001010
21742.750000,1,1.262471,1.265558,1.264360,0.000966
21743.000000,1,1.282345,1.284792,1.283597,0.000876
21743.250000,1,1.297238,1.300618,1.298673,0.001098
21743.500000,1,1.300188,1.302428,1.301211,0.000817
21743.750000,1,1.292805,1.295709,1.293974,0.000965
21744.000000,1,1.284563,1.286246,1.285601,0.000658
21744.250000,1,1.282947,1.284613,1.283840,0.000556
21744.500000,1,1.288195,1.290462,1.289183,0.000789
21744.750000,1,1.293489,1.295842,1.294626,0.000701
21745.000000,1,1.290402,1.293060,1.291571,0.000926
21745.250000,1,1.276689,1.280210,1.278853,0.001215
21745.500000,1,1.260920,1.263875,1.262579,0.001077
21745.750000,1,1.248369,1.250622,1.249628,0.000793
21746.000000,1,1.242488,1.244398,1.243838,0.000660
21746.250000,1,1.241118,1.243920,1.242728,0.000852
21746.500000,1,1.237584,1.239145,1.238360,0.000573
21746.750000,1,1.226206,1.229188,1.228257,0.001017
21747.000000,1,1.212929,1.215787,1.214550,0.000885
21747.250000,1,1.203514,1.205827,1.204552,0.000894
21747.500000,1,1.201422,1.203228,1.202344,0.000595
21747.750000,1,1.205428,1.207012,1.206315,0.000590
21748.000000,1,1.207706,1.209559,1.208711,0.000669
21748.250000,1,1.200597,1.202850,1.201882,0.000799
21748.500000,1,1.184967,1.187827,1.186645,0.000929
21748.750000,1,1.166666,1.169658,1.168577,0.000948
21749.000000,1,1.154453,1.156264,1.155363,0.000744
21749.250000,1,1.148423,1.149686,1.149109,0.000462
21749.500000,1,1.145674,1.147104,1.146360,0.000477
21749.750000,1,1.141107,1.143128,1.142193,0.000711
21750.000000,1,1.133123,1.135640,1.134795,0.000894
21750.250000,1,1.122042,1.124346,1.123505,0.000748
21750.500000,1,1.113830,1.115819,1.114772,0.000727
21750.750000,1,1.106839,1.109601,1.108211,0.000963
21751.000000,1,1.102325,1.103663,1.103052,0.000477
21751.250000,1,1.094516,1.096487,1.095565,0.000714
21751.500000,1,1.083017,1.085152,1.083832,0.000709
21751.750000,1,1.070178,1.071843,1.071147,0.000682
21752.000000,1,1.060149,1.062152,1.061109,0.000764
21752.250000,1,1.055108,1.056990,1.055857,0.000672
21752.500000,1,1.052079,1.052881,1.052446,0.000250
21752.750000,1,1.043715,1.045515,1.044406,0.000558
21753.000000,1,1.029465,1.031191,1.030495,0.000604
21753.250000,1,1.010420,1.013513,1.012181,0.001091
21753.500000,1,0.996002,0.997240,0.996701,0.000441
21753.750000,1,0.987407,0.988296,0.987827,0.000339
21754.000000,1,0.984252,0.985629,0.984743,0.000518
21754.250000,1,0.980919,0.982082,0.981584,0.000424
21754.500000,1,0.971203,0.973094,0.971907,0.000705
21754.750000,1,0.952072,0.954214,0.953109,0.000696
21755.000000,1,0.927563,0.930798,0.929158,0.001039
21755.250000,1,0.903838,0.906641,0.904920,0.000909
21755.500000,1,0.879237,0.882174,0.880763,0.000910
21755.750000,1,0.851445,0.854838,0.853219,0.001157
21756.000000,1,0.815626,0.819300,0.817210,0.001303
21756.250000,1,0.768825,0.773785,0.771294,0.001741
21756.500000,1,0.719095,0.723641,0.720934,0.001616
21756.750000,1,0.669780,0.673993,0.671893,0.001501
21757.000000,1,0.625826,0.629236,0.627207,0.001257
21757.250000,1,0.584007,0.587389,0.585657,0.001242
21757.500000,1,0.540134,0.544910,0.542331,0.001707
21757.750000,1,0.493444,0.498139,0.495612,0.001569
21758.000000,1,0.444968,0.449712,0.447311,0.001619
21758.250000,1,0.399618,0.404130,0.401828,0.001493
21758.500000,1,0.361146,0.365025,0.363000,0.001296
21758.750000,1,0.330602,0.333306,0.331844,0.000904
21759.000000,1,0.305101,0.307518,0.306221,0.000785
21759.250000,1,0.283779,0.286025,0.284932,0.000678
21759.500000,1,0.266579,0.268359,0.267487,0.000572
21759.750000,1,0.254769,0.256196,0.255481,0.000470
21760.000000,2,0.309192,0.309860,0.309559,0.000224
21760.250000,2,0.311198,0.311523,0.311341,0.000114
21760.500000,2,0.316793,0.317341,0.316958,0.000178
21760.750000,2,0.324150,0.325358,0.324687,0.000404
21761.000000,2,0.334465,0.335272,0.334690,0.000280
21761.250000,2,0.347127,0.348629,0.347606,0.000496
21761.500000,2,0.364652,0.366854,0.365503,0.000715
21761.750000,2,0.389089,0.392018,0.390400,0.000903
21762.000000,2,0.420758,0.424319,0.422382,0.001120
21762.250000,2,0.457189,0.461221,0.459263,0.001260
21762.500000,2,0.495436,0.499330,0.497277,0.001295
21762.750000,2,0.531966,0.535330,0.533468,0.001095
21763.000000,2,0.567524,0.571952,0.569468,0.001379
21763.250000,2,0.604746,0.609074,0.606910,0.001342
21763.500000,2,0.646256,0.652100,0.648907,0.001783
21763.750000,2,0.690543,0.695454,0.692671,0.001532
21764.000000,2,0.731736,0.736952,0.734350,0.001587
21764.250000,2,0.765463,0.769410,0.767636,0.001202
21764.500000,2,0.792619,0.795169,0.793683,0.000807
21764.750000,2,0.815174,0.818397,0.816716,0.001090
21765.000000,2,0.839226,0.843337,0.840899,0.001295
21765.250000,2,0.864954,0.868514,0.866415,0.001187
21765.500000,2,0.887791,0.890660,0.889153,0.000848
21765.750000,2,0.902528,0.905093,0.903913,0.000806
21766.000000,2,0.910807,0.912147,0.911332,0.000515
21766.250000,2,0.914293,0.915853,0.915105,0.000530
21766.500000,2,0.921184,0.923049,0.921949,0.000773
21766.750000,2,0.932196,0.934842,0.933649,0.000972
21767.000000,2,0.945239,0.947544,0.946286,0.000845
21767.250000,2,0.951811,0.953255,0.952289,0.000479
21767.500000,2,0.948855,0.950771,0.949941,0.000663
21767.750000,2,0.942823,0.945159,0.943885,0.000706
21768.000000,2,0.941679,0.943346,0.942537,0.000600
21768.250000,2,0.949567,0.951933,0.950779,0.000857
21768.500000,2,0.965918,0.968063,0.967321,0.000743
21768.750000,2,0.983561,0.985870,0.984572,0.000732
21769.000000,2,0.994578,0.996496,0.995547,0.000570
21769.250000,2,0.997079,0.998424,0.997843,0.000432
21769.500000,2,0.995645,0.997144,0.996606,0.000480
21769.750000,2,0.998761,0.999824,0.999094,0.000411
21770.000000,2,1.005302,1.006683,1.005895,0.000480
21770.250000,2,1.015049,1.016541,1.015669,0.000564
21770.500000,2,1.021082,1.023166,1.022104,0.000722
21770.750000,2,1.021629,1.022110,1.021796,0.000163
21771.000000,2,1.018175,1.019062,1.018607,0.000325
21771.250000,2,1.018245,1.019942,1.018991,0.000584
21771.500000,2,1.023896,1.025673,1.024863,0.000629
21771.750000,2,1.033970,1.035312,1.034659,0.000404
21772.000000,2,1.042140,1.043591,1.042839,0.000500
21772.250000,2,1.043913,1.044822,1.044419,0.000312
21772.500000,2,1.042754,1.043741,1.043319,0.000356
21772.750000,2,1.043113,1.044199,1.043788,0.000381
21773.000000,2,1.050874,1.052402,1.051433,0.000488
21773.250000,2,1.062535,1.064309,1.063444,0.000704
21773.500000,2,1.074107,1.075089,1.074724,0.000379
21773.750000,2,1.076749,1.078038,1.077136,0.000428
21774.000000,2,1.071387,1.073067,1.072152,0.000571
21774.250000,2,1.064914,1.065694,1.065179,0.000250
21774.500000,2,1.063235,1.064608,1.063796,0.000556
21774.750000,2,1.070255,1.071855,1.071064,0.000547
21775.000000,2,1.083359,1.084843,1.083744,0.000513
21775.250000,2,1.095972,1.097278,1.096537,0.000458
21775.500000,2,1.104920,1.105824,1.105356,0.000341
21775.750000,2,1.111975,1.113128,1.112469,0.000483
21776.000000,2,1.123282,1.125751,1.124490,0.000863
21776.250000,2,1.139211,1.141868,1.140654,0.000934
21776.500000,2,1.156295,1.159922,1.158579,0.001247
21776.750000,2,1.169761,1.171379,1.170259,0.000534
21777.000000,2,1.170351,1.172267,1.171266,0.000582
21777.250000,2,1.165769,1.167281,1.166754,0.000500
21777.500000,2,1.165586,1.167199,1.166268,0.000526
21777.750000,2,1.176400,1.178574,1.177594,0.000726
21778.000000,2,1.198834,1.201496,1.200084,0.000996
21778.250000,2,1.223830,1.226866,1.225107,0.001054
21778.500000,2,1.241024,1.242980,1.241745,0.000842
21778.750000,2,1.244835,1.246703,1.245765,0.000663
21779.000000,2,1.241845,1.243474,1.242490,0.000584
21779.250000,2,1.240594,1.242497,1.241830,0.000665
21779.500000,2,1.251456,1.253483,1.252516,0.000686
21779.750000,2,1.267467,1.270428,1.269203,0.001123
21780.000000,2,1.285259,1.287254,1.286043,0.000671
21780.250000,2,1.293780,1.296506,1.295606,0.000899
21780.500000,2,1.297311,1.298779,1.298197,0.000478
21780.750000,2,1.299381,1.301062,1.299981,0.000619
21781.000000,2,1.305662,1.308250,1.306798,0.000890
21781.250000,2,1.315494,1.316234,1.315975,0.000245
21781.500000,2,1.320753,1.322182,1.321346,0.000465
21781.750000,2,1.316253,1.318011,1.317086,0.000578
21782.000000,2,1.305231,1.307598,1.305767,0.000833
21782.250000,2,1.295622,1.297100,1.296470,0.000484
21782.500000,2,1.298335,1.300249,1.299096,0.000772
21782.750000,2,1.313240,1.315886,1.314167,0.000909
21783.000000,2,1.334765,1.337055,1.335734,0.000888
21783.250000,2,1.352105,1.353518,1.352733,0.000511
21783.500000,2,1.359004,1.360565,1.359507,0.000552
21783.750000,2,1.360813,1.362090,1.361438,0.000500
21784.000000,2,1.365611,1.366838,1.366224,0.000461
21784.250000,2,1.378979,1.381755,1.380136,0.000959
21784.500000,2,1.396929,1.399523,1.398099,0.000917
21784.750000,2,1.409353,1.411108,1.410228,0.000575
21785.000000,2,1.408662,1.410111,1.409238,0.000522
21785.250000,2,1.395611,1.398128,1.396885,0.000748
21785.500000,2,1.385449,1.386092,1.385771,0.000256
21785.750000,2,1.384325,1.385449,1.384858,0.000444
21786.000000,2,1.394311,1.395381,1.394846,0.000388
21786.250000,2,1.404787,1.405655,1.405343,0.000286
21786.500000,2,1.402582,1.403604,1.403054,0.000345
21786.750000,2,1.381555,1.385496,1.384234,0.001311
21787.000000,2,1.351311,1.355749,1.353559,0.001339
21787.250000,2,1.320037,1.324292,1.322476,0.001280
21787.500000,2,1.292455,1.296486,1.295074,0.001302
21787.750000,2,1.263862,1.267830,1.265706,0.001328
21788.000000,2,1.220633,1.226701,1.223610,0.001788
21788.250000,2,1.157585,1.166257,1.161634,0.002622
21788.500000,2,1.080991,1.090351,1.085849,0.002964
21788.750000,2,1.002616,1.011413,1.006775,0.002705
21789.000000,2,0.930783,0.937197,0.933840,0.002062
21789.250000,2,0.863786,0.870536,0.867266,0.002109
21789.500000,2,0.797653,0.804781,0.801133,0.002312
21789.750000,2,0.725695,0.733718,0.729553,0.002694
21790.000000,2,0.650557,0.658336,0.654394,0.002489
21790.250000,2,0.576215,0.583475,0.579764,0.002408
21790.500000,2,0.509259,0.515780,0.512246,0.002105
21790.750000,2,0.452917,0.457858,0.455373,0.001718
21791.000000,2,0.406893,0.410916,0.408823,0.001364
21791.250000,2,0.369510,0.372765,0.371089,0.001074
21791.500000,2,0.341237,0.343767,0.342351,0.000886
21791.750000,2,0.322915,0.324353,0.323450,0.000485
21792.000000,3,0.295145,0.295667,0.295428,0.000208
21792.250000,3,0.299029,0.300041,0.299521,0.000322
21792.500000,3,0.311325,0.313376,0.312273,0.000661
21792.750000,3,0.329532,0.332231,0.330960,0.000864
21793.000000,3,0.352695,0.355943,0.354431,0.001044
21793.250000,3,0.380037,0.383353,0.381806,0.001171
21793.500000,3,0.412194,0.416283,0.414277,0.001366
21793.750000,3,0.451482,0.456645,0.454168,0.001677
21794.000000,3,0.498517,0.504448,0.501593,0.001843
21794.250000,3,0.551263,0.557177,0.554153,0.001984
21794.500000,3,0.605888,0.611336,0.608717,0.001667
21794.750000,3,0.658420,0.663812,0.661078,0.001808
21795.000000,3,0.707893,0.713435,0.710569,0.001758
21795.250000,3,0.756693,0.762909,0.759865,0.001870
21795.500000,3,0.807015,0.812846,0.809714,0.001772
21795.750000,3,0.854017,0.859421,0.856593,0.001654
21796.000000,3,0.893900,0.899123,0.896647,0.001777
21796.250000,3,0.926128,0.929826,0.927907,0.001173
21796.500000,3,0.951734,0.955170,0.953696,0.001153
21796.750000,3,0.979171,0.981391,0.980188,0.000853
21797.000000,3,1.008667,1.013187,1.011562,0.001484
21797.250000,3,1.043379,1.046815,1.045346,0.001184
21797.500000,3,1.070910,1.073975,1.072397,0.001052
21797.750000,3,1.086122,1.087343,1.086700,0.000476
21798.000000,3,1.089643,1.090871,1.090166,0.000439
21798.250000,3,1.089430,1.090501,1.090097,0.000374
21798.500000,3,1.095201,1.097101,1.096370,0.000624
21798.750000,3,1.109711,1.112809,1.111260,0.000926
21799.000000,3,1.128312,1.131099,1.129760,0.000837
21799.250000,3,1.140102,1.142352,1.141134,0.000680
21799.500000,3,1.142364,1.143222,1.142873,0.000293
21799.750000,3,1.136924,1.138468,1.137962,0.000517
21800.000000,3,1.138207,1.139219,1.138760,0.000331
21800.250000,3,1.143090,1.145516,1.144391,0.000853
21800.500000,3,1.159685,1.162094,1.160718,0.000752
21800.750000,3,1.176578,1.178773,1.177396,0.000731
21801.000000,3,1.186129,1.188655,1.187784,0.000862
21801.250000,3,1.188588,1.190586,1.189567,0.000694
21801.500000,3,1.184830,1.187615,1.186708,0.001051
21801.750000,3,1.185827,1.189094,1.187388,0.001041
21802.000000,3,1.190162,1.192418,1.191458,0.000833
21802.250000,3,1.193504,1.195655,1.194967,0.000714
21802.500000,3,1.189666,1.192814,1.191861,0.001047
21802.750000,3,1.179923,1.183735,1.182085,0.001243
21803.000000,3,1.169919,1.171617,1.170787,0.000606
21803.250000,3,1.162615,1.164493,1.164026,0.000692
21803.500000,3,1.163421,1.165519,1.164710,0.000684
21803.750000,3,1.168488,1.171218,1.170050,0.000858
21804.000000,3,1.172307,1.174587,1.173411,0.000843
21804.250000,3,1.169506,1.173237,1.171475,0.001113
21804.500000,3,1.164065,1.167168,1.165796,0.000934
21804.750000,3,1.160338,1.163229,1.162080,0.000935
21805.000000,3,1.162101,1.164487,1.163310,0.000711
21805.250000,3,1.167380,1.169628,1.168598,0.000689
21805.500000,3,1.171158,1.173488,1.172705,0.000755
21805.750000,3,1.171017,1.172027,1.171400,0.000364
21806.000000,3,1.166030,1.167207,1.166732,0.000450
21806.250000,3,1.161889,1.163495,1.162942,0.000528
21806.500000,3,1.161668,1.163470,1.162553,0.000545
21806.750000,3,1.161362,1.163150,1.162091,0.000624
21807.000000,3,1.152348,1.155563,1.154131,0.000993
21807.250000,3,1.133136,1.135802,1.134613,0.001028
21807.500000,3,1.107663,1.110381,1.109207,0.000821
21807.750000,3,1.087839,1.090181,1.088668,0.000779
21808.000000,3,1.083225,1.085598,1.084315,0.000827
21808.250000,3,1.094831,1.098763,1.096513,0.001274
21808.500000,3,1.118872,1.123080,1.120702,0.001360
21808.750000,3,1.141652,1.144955,1.143762,0.001119
21809.000000,3,1.156036,1.157199,1.156534,0.000371
21809.250000,3,1.157280,1.158333,1.157698,0.000366
21809.500000,3,1.155786,1.156909,1.156396,0.000348
21809.750000,3,1.158692,1.160092,1.159548,0.000452
21810.000000,3,1.167513,1.170153,1.168683,0.000831
21810.250000,3,1.175404,1.177912,1.176049,0.000859
21810.500000,3,1.174418,1.176744,1.175398,0.000744
21810.750000,3,1.166927,1.168403,1.167433,0.000493
21811.000000,3,1.158400,1.160139,1.159150,0.000575
21811.250000,3,1.159755,1.161053,1.160291,0.000405
21811.500000,3,1.172094,1.174338,1.173295,0.000696
21811.750000,3,1.191094,1.193670,1.192155,0.000924
21812.000000,3,1.206801,1.208495,1.207559,0.000595
21812.250000,3,1.211379,1.212263,1.211779,0.000290
21812.500000,3,1.205973,1.207659,1.206951,0.000557
21812.750000,3,1.201238,1.202935,1.202234,0.000546
21813.000000,3,1.202655,1.204772,1.203923,0.000710
21813.250000,3,1.211928,1.213160,1.212503,0.000466
21813.500000,3,1.219275,1.221069,1.220065,0.000666
21813.750000,3,1.218648,1.221381,1.219784,0.000853
21814.000000,3,1.210929,1.213158,1.212177,0.000803
21814.250000,3,1.202730,1.204556,1.203553,0.000552
21814.500000,3,1.201735,1.202944,1.202343,0.000482
21814.750000,3,1.208331,1.210631,1.209354,0.000825
21815.000000,3,1.217370,1.219586,1.218730,0.000722
21815.250000,3,1.224604,1.227073,1.225696,0.000814
21815.500000,3,1.222939,1.226056,1.224717,0.001133
21815.750000,3,1.219919,1.222358,1.221278,0.000971
21816.000000,3,1.219499,1.222449,1.220776,0.000980
21816.250000,3,1.223938,1.226277,1.225082,0.000781
21816.500000,3,1.228578,1.231184,1.229868,0.001003
21816.750000,3,1.227888,1.230246,1.229152,0.000997
21817.000000,3,1.216876,1.220093,1.218619,0.001131
21817.250000,3,1.201138,1.204526,1.203138,0.001364
21817.500000,3,1.188994,1.191904,1.190632,0.001082
21817.750000,3,1.182416,1.185021,1.183942,0.000999
21818.000000,3,1.177176,1.179174,1.178200,0.000739
21818.250000,3,1.162254,1.165503,1.163963,0.001140
21818.500000,3,1.132631,1.137622,1.134964,0.001627
21818.750000,3,1.092606,1.098751,1.096211,0.001891
21819.000000,3,1.054173,1.059689,1.057177,0.001688
21819.250000,3,1.025140,1.028403,1.027155,0.001052
21819.500000,3,1.006570,1.009058,1.007504,0.000847
21819.750000,3,0.988020,0.990989,0.989556,0.001075
21820.000000,3,0.958623,0.964091,0.961654,0.001669
21820.250000,3,0.915783,0.921852,0.918531,0.001824
21820.500000,3,0.860494,0.867321,0.864018,0.002030
21820.750000,3,0.802345,0.808842,0.805736,0.002046
21821.000000,3,0.745984,0.752963,0.749573,0.002137
21821.250000,3,0.690961,0.697439,0.694297,0.001963
21821.500000,3,0.633312,0.640236,0.636647,0.002201
21821.750000,3,0.571519,0.578195,0.574905,0.002095
21822.000000,3,0.510964,0.517100,0.514121,0.001861
21822.250000,3,0.456979,0.462120,0.459721,0.001639
21822.500000,3,0.413803,0.418040,0.415929,0.001371
21822.750000,3,0.380608,0.383529,0.382301,0.000958
21823.000000,3,0.354586,0.356780,0.355826,0.000717
21823.250000,3,0.332222,0.334091,0.333248,0.000629
21823.500000,3,0.313591,0.315278,0.314437,0.000584
21823.750000,3,0.300419,0.301280,0.300972,0.000276
21824.000000,4,0.295463,0.296361,0.295875,0.000328
21824.250000,4,0.300167,0.301409,0.300881,0.000415
21824.500000,4,0.313846,0.315498,0.314873,0.000565
21824.750000,4,0.335736,0.338583,0.337387,0.000953
21825.000000,4,0.364869,0.368042,0.366503,0.001126
21825.250000,4,0.399183,0.403355,0.401556,0.001486
21825.500000,4,0.440230,0.444582,0.442551,0.001528
21825.750000,4,0.487253,0.492264,0.489932,0.001682
21826.000000,4,0.540483,0.545553,0.542930,0.001787
21826.250000,4,0.597924,0.603684,0.600974,0.001911
21826.500000,4,0.657479,0.663621,0.660653,0.002218
21826.750000,4,0.717779,0.724132,0.720962,0.002211
21827.000000,4,0.776623,0.782648,0.779379,0.002084
21827.250000,4,0.833614,0.838836,0.836026,0.001894
21827.500000,4,0.885581,0.891127,0.888147,0.001863
21827.750000,4,0.931846,0.937206,0.934631,0.001752
21828.000000,4,0.973121,0.977117,0.975373,0.001480
21828.250000,4,1.010895,1.014688,1.013017,0.001322
21828.500000,4,1.049123,1.053154,1.051123,0.001564
21828.750000,4,1.088934,1.092864,1.090967,0.001378
21829.000000,4,1.127245,1.131190,1.128810,0.001495
21829.250000,4,1.156426,1.159501,1.157682,0.001039
21829.500000,4,1.171308,1.172884,1.172184,0.000612
21829.750000,4,1.175634,1.177077,1.176472,0.000539
21830.000000,4,1.177328,1.178788,1.178112,0.000479
21830.250000,4,1.184926,1.187572,1.186052,0.000883
21830.500000,4,1.198132,1.199969,1.199089,0.000603
21830.750000,4,1.208105,1.209895,1.209269,0.000555
21831.000000,4,1.204998,1.206632,1.205913,0.000484
21831.250000,4,1.186227,1.189291,1.187818,0.001103
21831.500000,4,1.163871,1.165452,1.164626,0.000498
21831.750000,4,1.149798,1.151225,1.150383,0.000555
21832.000000,4,1.150294,1.151618,1.150989,0.000559
21832.250000,4,1.160957,1.163387,1.162039,0.000758
21832.500000,4,1.168665,1.170393,1.169236,0.000575
21832.750000,4,1.159119,1.161105,1.160069,0.000619
21833.000000,4,1.134810,1.136958,1.135589,0.000762
21833.250000,4,1.110366,1.111957,1.111355,0.000509
21833.500000,4,1.101244,1.102739,1.101946,0.000492
21833.750000,4,1.111547,1.115266,1.113601,0.001157
21834.000000,4,1.137318,1.141145,1.138976,0.001293
21834.250000,4,1.159775,1.163626,1.161822,0.001204
21834.500000,4,1.165888,1.167517,1.166347,0.000550
21834.750000,4,1.153339,1.154629,1.153964,0.000396
21835.000000,4,1.137251,1.139789,1.138239,0.000855
21835.250000,4,1.133443,1.136182,1.134494,0.001150
21835.500000,4,1.143546,1.148180,1.145777,0.001448
21835.750000,4,1.160957,1.164414,1.162475,0.001181
21836.000000,4,1.168796,1.169968,1.169353,0.000376
21836.250000,4,1.158430,1.160595,1.159542,0.000846
21836.500000,4,1.139879,1.141519,1.140825,0.000583
21836.750000,4,1.128261,1.129258,1.128670,0.000329
21837.000000,4,1.131615,1.134130,1.132867,0.000883
21837.250000,4,1.150624,1.153442,1.151551,0.000920
21837.500000,4,1.167855,1.170263,1.169002,0.000976
21837.750000,4,1.169879,1.172166,1.171215,0.000818
21838.000000,4,1.153632,1.155894,1.154906,0.000800
21838.250000,4,1.130024,1.132392,1.131074,0.000955
21838.500000,4,1.115410,1.117823,1.116226,0.000816
21838.750000,4,1.118305,1.121115,1.119331,0.000940
21839.000000,4,1.136357,1.140786,1.138353,0.001378
21839.250000,4,1.158524,1.162510,1.160238,0.001296
21839.500000,4,1.172921,1.175689,1.174261,0.001051
21839.750000,4,1.173511,1.174917,1.174256,0.000520
21840.000000,4,1.173409,1.182523,1.177792,0.003604
21840.250000,4,1.157523,1.158494,1.158021,0.000381
21840.500000,4,1.153720,1.156444,1.155065,0.001002
21840.750000,4,1.156061,1.158634,1.157388,0.000901
21841.000000,4,1.159335,1.160495,1.160012,0.000446
21841.250000,4,1.160286,1.161803,1.160915,0.000525
21841.500000,4,1.160575,1.162317,1.161462,0.000598
21841.750000,4,1.163206,1.164859,1.163785,0.000571
21842.000000,4,1.167615,1.169005,1.168283,0.000601
21842.250000,4,1.172639,1.174079,1.173227,0.000547
21842.500000,4,1.176209,1.177301,1.176782,0.000415
21842.750000,4,1.178378,1.180656,1.179328,0.000806
21843.000000,4,1.180308,1.182624,1.181193,0.000836
21843.250000,4,1.182988,1.185286,1.183975,0.000911
21843.500000,4,1.183201,1.185552,1.184321,0.000781
21843.750000,4,1.177681,1.180540,1.179175,0.000992
21844.000000,4,1.165589,1.168773,1.167921,0.001133
21844.250000,4,1.154737,1.157132,1.156046,0.001025
21844.500000,4,1.149694,1.151956,1.150749,0.000801
21844.750000,4,1.156634,1.158857,1.157521,0.000812
21845.000000,4,1.172448,1.175305,1.174322,0.000916
21845.250000,4,1.191144,1.193448,1.192374,0.000814
21845.500000,4,1.200026,1.202320,1.201233,0.000914
21845.750000,4,1.196970,1.199964,1.198627,0.001204
21846.000000,4,1.188943,1.191594,1.190390,0.001004
21846.250000,4,1.183118,1.184891,1.184156,0.000694
21846.500000,4,1.181898,1.183614,1.182639,0.000689
21846.750000,4,1.181354,1.182873,1.182083,0.000505
21847.000000,4,1.170283,1.173582,1.171979,0.001023
21847.250000,4,1.150006,1.152797,1.151105,0.001015
21847.500000,4,1.124872,1.128487,1.126358,0.001108
21847.750000,4,1.109924,1.112708,1.111553,0.000926
21848.000000,4,1.113870,1.114967,1.114342,0.000417
21848.250000,4,1.131992,1.136392,1.133486,0.001403
21848.500000,4,1.155090,1.156971,1.155940,0.000723
21848.750000,4,1.167323,1.168546,1.167945,0.000469
21849.000000,4,1.159650,1.162268,1.161262,0.000909
21849.250000,4,1.143128,1.146139,1.144541,0.000952
21849.500000,4,1.129306,1.131932,1.130394,0.000867
21849.750000,4,1.125133,1.126395,1.125867,0.000384
21850.000000,4,1.128397,1.129858,1.128930,0.000468
21850.250000,4,1.126696,1.127706,1.127393,0.000330
21850.500000,4,1.111728,1.114971,1.113548,0.001051
21850.750000,4,1.086446,1.089400,1.088097,0.001099
21851.000000,4,1.057259,1.060926,1.058993,0.001093
21851.250000,4,1.032117,1.035124,1.033832,0.001128
21851.500000,4,1.006965,1.011015,1.009356,0.001275
21851.750000,4,0.974224,0.979598,0.976897,0.001644
21852.000000,4,0.926227,0.932123,0.929494,0.001913
21852.250000,4,0.864625,0.873143,0.868833,0.002574
21852.500000,4,0.802069,0.808988,0.805730,0.002281
