# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.225817,0.227522,0.227075,0.000549
20528.250000,1,0.227568,0.229660,0.228911,0.000720
20528.500000,1,0.233153,0.236203,0.235249,0.001021
20528.750000,1,0.242586,0.247135,0.245428,0.001427
20529.000000,1,0.256483,0.262911,0.260575,0.002041
20529.250000,1,0.274325,0.282416,0.279355,0.002611
20529.500000,1,0.296623,0.306939,0.303051,0.003345
20529.750000,1,0.322471,0.335503,0.330475,0.004129
20530.000000,1,0.352762,0.367968,0.362030,0.004932
20530.250000,1,0.385751,0.403367,0.396680,0.005644
20530.500000,1,0.421661,0.441338,0.434160,0.006405
20530.750000,1,0.459091,0.481523,0.472661,0.007213
20531.000000,1,0.497048,0.521767,0.512279,0.008034
20531.250000,1,0.535376,0.561299,0.551698,0.008534
20531.500000,1,0.573770,0.601562,0.590970,0.009187
20531.750000,1,0.609436,0.639964,0.628526,0.009864
20532.000000,1,0.645235,0.676689,0.665023,0.010320
20532.250000,1,0.678264,0.710451,0.698619,0.010598
20532.500000,1,0.709223,0.741989,0.730002,0.010868
20532.750000,1,0.737750,0.771345,0.759047,0.011039
20533.000000,1,0.766068,0.800095,0.787449,0.011413
20533.250000,1,0.803454,0.847326,0.831121,0.014407
20533.500000,1,0.817187,0.852791,0.839973,0.011783
20533.750000,1,0.839497,0.873366,0.861339,0.011351
20534.000000,1,0.862273,0.896508,0.883466,0.011319
20534.250000,1,0.882481,0.916322,0.904087,0.011357
20534.500000,1,0.903958,0.936748,0.924797,0.011041
20534.750000,1,0.923471,0.957142,0.944529,0.011158
20535.000000,1,0.944957,0.976609,0.964535,0.010674
20535.250000,1,0.962494,0.995154,0.983244,0.010746
20535.500000,1,0.982525,1.013446,1.001614,0.010264
20535.750000,1,0.999167,1.029878,1.018410,0.010276
20536.000000,1,1.016617,1.046633,1.035251,0.010118
20536.250000,1,1.033088,1.060818,1.050343,0.009417
20536.500000,1,1.047870,1.076217,1.065497,0.009503
20536.750000,1,1.062613,1.090038,1.079200,0.009164
20537.000000,1,1.076110,1.102271,1.091985,0.008637
20537.250000,1,1.088323,1.112551,1.103460,0.008448
20537.500000,1,1.099667,1.124146,1.114851,0.008090
20537.750000,1,1.111148,1.134446,1.125449,0.008111
20538.000000,1,1.124132,1.145990,1.137568,0.007505
20538.250000,1,1.135376,1.158263,1.148929,0.007478
20538.500000,1,1.148044,1.169514,1.160933,0.007087
20538.750000,1,1.159565,1.178206,1.170337,0.006390
20539.000000,1,1.169950,1.188131,1.180774,0.006427
20539.250000,1,1.179960,1.196175,1.190279,0.005678
20539.500000,1,1.189930,1.206222,1.199691,0.005441
20539.750000,1,1.200324,1.215965,1.208884,0.005298
20540.000000,1,1.209840,1.223928,1.218102,0.004929
20540.250000,1,1.217557,1.230707,1.225272,0.004698
20540.500000,1,1.226354,1.238235,1.232856,0.004321
20540.750000,1,1.233643,1.244832,1.240133,0.003876
20541.000000,1,1.242704,1.252703,1.248652,0.003581
20541.250000,1,1.251280,1.260181,1.256467,0.002982
20541.500000,1,1.259640,1.267273,1.264532,0.002891
20541.750000,1,1.266023,1.272454,1.269943,0.002238
20542.000000,1,1.270044,1.275337,1.273369,0.001900
20542.250000,1,1.272105,1.277158,1.274791,0.001601
20542.500000,1,1.273315,1.277361,1.275645,0.001539
20542.750000,1,1.274315,1.277290,1.276023,0.001068
20543.000000,1,1.274544,1.278565,1.276603,0.001100
20543.250000,1,1.274434,1.276541,1.275512,0.000608
20543.500000,1,1.271370,1.273986,1.272704,0.000773
20543.750000,1,1.265218,1.268740,1.267087,0.000990
20544.000000,1,1.261150,1.264561,1.262345,0.001144
20544.250000,1,1.255681,1.258543,1.256678,0.000909
20544.500000,1,1.252672,1.256903,1.253915,0.001266
20544.750000,1,1.249325,1.254522,1.251925,0.001418
20545.000000,1,1.248970,1.253593,1.250522,0.001476
20545.250000,1,1.246157,1.251656,1.247939,0.001961
20545.500000,1,1.242912,1.249690,1.245196,0.002296
20545.750000,1,1.240947,1.248376,1.243097,0.002607
20546.000000,1,1.241017,1.248919,1.243661,0.002700
20546.250000,1,1.243149,1.251903,1.246677,0.002982
20546.500000,1,1.250263,1.258326,1.252634,0.002694
20546.750000,1,1.255334,1.265193,1.258598,0.003287
20547.000000,1,1.261324,1.272624,1.264895,0.003958
20547.250000,1,1.265503,1.278088,1.269788,0.004179
20547.500000,1,1.271169,1.283839,1.275837,0.004470
20547.750000,1,1.278722,1.292435,1.282956,0.004840
20548.000000,1,1.287479,1.302395,1.292665,0.005042
20548.250000,1,1.296008,1.312602,1.302003,0.005511
20548.500000,1,1.304254,1.321495,1.310815,0.005944
20548.750000,1,1.310021,1.328352,1.316746,0.006255
20549.000000,1,1.315637,1.334913,1.322227,0.006682
20549.250000,1,1.317680,1.339419,1.325827,0.006908
20549.500000,1,1.322355,1.344340,1.330325,0.007248
20549.750000,1,1.325441,1.348806,1.334036,0.007787
20550.000000,1,1.328537,1.352759,1.337387,0.008374
20550.250000,1,1.327464,1.353055,1.337126,0.008480
20550.500000,1,1.325178,1.351889,1.335756,0.008522
20550.750000,1,1.321434,1.348628,1.331700,0.009003
20551.000000,1,1.318662,1.346109,1.328511,0.009397
20551.250000,1,1.313471,1.342571,1.324642,0.009794
20551.500000,1,1.309859,1.337818,1.321201,0.009491
20551.750000,1,1.304982,1.333915,1.316071,0.009752
20552.000000,1,1.298315,1.327928,1.309162,0.010104
20552.250000,1,1.290261,1.319400,1.301797,0.010025
20552.500000,1,1.283927,1.313620,1.295167,0.010037
20552.750000,1,1.277614,1.308057,1.288933,0.010379
20553.000000,1,1.273890,1.304450,1.285440,0.010350
20553.250000,1,1.268669,1.300844,1.280991,0.010988
20553.500000,1,1.262477,1.295291,1.275625,0.010988
20553.750000,1,1.253098,1.286931,1.266155,0.011181
20554.000000,1,1.241422,1.273799,1.253983,0.010775
20554.250000,1,1.225021,1.258464,1.238316,0.011222
20554.500000,1,1.207021,1.239265,1.220554,0.010930
20554.750000,1,1.184641,1.217567,1.198151,0.010893
20555.000000,1,1.158162,1.190937,1.171397,0.011067
20555.250000,1,1.125400,1.157500,1.138189,0.010804
20555.500000,1,1.085435,1.117255,1.098528,0.010650
20555.750000,1,1.040329,1.071120,1.052907,0.010355
20556.000000,1,0.990605,1.021083,1.002796,0.010156
20556.250000,1,0.935958,0.964988,0.947726,0.009723
20556.500000,1,0.877235,0.905037,0.888660,0.009257
20556.750000,1,0.814659,0.839222,0.824865,0.008464
20557.000000,1,0.748379,0.772246,0.757997,0.008053
20557.250000,1,0.680314,0.701701,0.689120,0.007260
20557.500000,1,0.612961,0.631794,0.620949,0.006358
20557.750000,1,0.547440,0.563594,0.554521,0.005593
20558.000000,1,0.485838,0.499775,0.492123,0.004787
20558.250000,1,0.429355,0.439929,0.434033,0.003744
20558.500000,1,0.378333,0.386758,0.382067,0.003087
20558.750000,1,0.333573,0.339983,0.336476,0.002386
20559.000000,1,0.297102,0.301322,0.299011,0.001559
20559.250000,1,0.267877,0.270986,0.269292,0.001098
20559.500000,1,0.247670,0.249611,0.248413,0.000591
20559.750000,1,0.234981,0.236313,0.235457,0.000387
20560.000000,2,0.270945,0.276076,0.274073,0.001936
20560.250000,2,0.273259,0.279891,0.277721,0.002433
20560.500000,2,0.278534,0.283280,0.281733,0.001852
20560.750000,2,0.289468,0.295424,0.293349,0.002191
20561.000000,2,0.302802,0.307163,0.305706,0.001680
20561.250000,2,0.322605,0.328275,0.326050,0.001992
20561.500000,2,0.344359,0.348792,0.347150,0.001604
20561.750000,2,0.373162,0.377832,0.376018,0.001734
20562.000000,2,0.402591,0.406550,0.405000,0.001563
20562.250000,2,0.438280,0.442720,0.440804,0.001621
20562.500000,2,0.472934,0.477621,0.475916,0.001494
20562.750000,2,0.514061,0.518985,0.517240,0.001647
20563.000000,2,0.552349,0.557629,0.555961,0.001635
20563.250000,2,0.594867,0.599544,0.598145,0.001570
20563.500000,2,0.630928,0.637168,0.634724,0.001822
20563.750000,2,0.668129,0.674006,0.672287,0.001787
20564.000000,2,0.698277,0.704488,0.702627,0.001910
20564.250000,2,0.730304,0.735241,0.733739,0.001538
20564.500000,2,0.754372,0.760309,0.757762,0.001624
20564.750000,2,0.778179,0.784177,0.781640,0.001578
20565.000000,2,0.795036,0.801165,0.798145,0.001768
20565.250000,2,0.811419,0.816477,0.814210,0.001317
20565.500000,2,0.820925,0.826926,0.823451,0.001813
20565.750000,2,0.832047,0.837052,0.834699,0.001363
20566.000000,2,0.839271,0.845464,0.841962,0.001661
20566.250000,2,0.849752,0.855400,0.852370,0.001608
20566.500000,2,0.856213,0.861670,0.859003,0.001564
20566.750000,2,0.864906,0.871222,0.868373,0.001655
20567.000000,2,0.871323,0.877443,0.873934,0.001730
20567.250000,2,0.880909,0.886156,0.882953,0.001522
20567.500000,2,0.886487,0.893505,0.889758,0.001986
20567.750000,2,0.898531,0.904983,0.901387,0.001711
20568.000000,2,0.908199,0.916422,0.911845,0.002353
20568.250000,2,0.922683,0.930428,0.926332,0.002131
20568.500000,2,0.934853,0.942954,0.937913,0.002365
20568.750000,2,0.948570,0.957038,0.952499,0.002556
20569.000000,2,0.960183,0.968853,0.963527,0.002688
20569.250000,2,0.974506,0.982939,0.978257,0.002618
20569.500000,2,0.986349,0.995369,0.989961,0.003042
20569.750000,2,1.001071,1.010490,1.004934,0.002831
20570.000000,2,1.012200,1.021873,1.015887,0.003383
20570.250000,2,1.026545,1.035483,1.029308,0.003041
20570.500000,2,1.034767,1.045345,1.038473,0.003575
20570.750000,2,1.047648,1.058418,1.051875,0.003407
20571.000000,2,1.058474,1.070030,1.062795,0.003860
20571.250000,2,1.073873,1.083968,1.077426,0.003623
20571.500000,2,1.083729,1.096822,1.088790,0.004481
20571.750000,2,1.097538,1.109796,1.102768,0.003945
20572.000000,2,1.112325,1.123644,1.116091,0.004068
20572.250000,2,1.118814,1.131210,1.123080,0.004324
20572.500000,2,1.127053,1.141409,1.131866,0.004909
20572.750000,2,1.139527,1.152792,1.144221,0.004654
20573.000000,2,1.149067,1.162714,1.154081,0.004906
20573.250000,2,1.162634,1.176374,1.167687,0.004789
20573.500000,2,1.171669,1.186335,1.176761,0.005457
20573.750000,2,1.183848,1.197648,1.189439,0.004913
20574.000000,2,1.192598,1.207968,1.198133,0.005404
20574.250000,2,1.206482,1.220802,1.211365,0.005139
20574.500000,2,1.215508,1.230803,1.221112,0.005375
20574.750000,2,1.229148,1.244324,1.234862,0.005310
20575.000000,2,1.238248,1.253977,1.244536,0.005531
20575.250000,2,1.251677,1.266235,1.256660,0.005341
20575.500000,2,1.260389,1.275480,1.265493,0.005514
20575.750000,2,1.273011,1.287728,1.278213,0.005269
20576.000000,2,1.376157,1.421796,1.403149,0.014943
20576.250000,2,1.295298,1.310216,1.300709,0.005210
20576.500000,2,1.303634,1.319073,1.308513,0.005598
20576.750000,2,1.312795,1.327534,1.318014,0.005141
20577.000000,2,1.316148,1.332753,1.322256,0.005623
20577.250000,2,1.324252,1.339583,1.329488,0.005439
20577.500000,2,1.327816,1.343211,1.332874,0.005329
20577.750000,2,1.333142,1.348361,1.339046,0.005268
20578.000000,2,1.334702,1.350518,1.339826,0.005423
20578.250000,2,1.337128,1.352497,1.342469,0.005257
20578.500000,2,1.332779,1.348848,1.338712,0.005553
20578.750000,2,1.332467,1.346631,1.336996,0.004843
20579.000000,2,1.326507,1.340448,1.331368,0.004831
20579.250000,2,1.324353,1.336958,1.328987,0.004342
20579.500000,2,1.317708,1.330446,1.322600,0.004488
20579.750000,2,1.314769,1.325207,1.318291,0.003839
20580.000000,2,1.304933,1.315982,1.309126,0.003912
20580.250000,2,1.299677,1.309778,1.303736,0.003504
20580.500000,2,1.293506,1.302113,1.296526,0.003135
20580.750000,2,1.292604,1.300883,1.295488,0.003021
20581.000000,2,1.290133,1.297779,1.292827,0.002712
20581.250000,2,1.293254,1.299876,1.295673,0.002388
20581.500000,2,1.292147,1.297632,1.294338,0.001966
20581.750000,2,1.294029,1.297881,1.295826,0.001226
20582.000000,2,1.292570,1.297313,1.294529,0.001526
20582.250000,2,1.298097,1.300704,1.299311,0.000832
20582.500000,2,1.302536,1.303925,1.303231,0.000506
20582.750000,2,1.312254,1.314537,1.313574,0.000770
20583.000000,2,1.318368,1.321395,1.320359,0.000939
20583.250000,2,1.325446,1.330304,1.328851,0.001507
20583.500000,2,1.327255,1.333071,1.331472,0.001868
20583.750000,2,1.331987,1.338578,1.336394,0.002296
20584.000000,2,1.331729,1.340881,1.337617,0.002950
20584.250000,2,1.334841,1.346095,1.342594,0.003753
20584.500000,2,1.334682,1.348115,1.343453,0.004160
20584.750000,2,1.336560,1.351029,1.346226,0.004689
20585.000000,2,1.330367,1.346179,1.341311,0.005280
20585.250000,2,1.325346,1.343156,1.336840,0.005910
20585.500000,2,1.313178,1.332809,1.325610,0.006605
20585.750000,2,1.303018,1.324358,1.317034,0.007281
20586.000000,2,1.287927,1.310089,1.302380,0.007416
20586.250000,2,1.272895,1.297377,1.289019,0.008469
20586.500000,2,1.251660,1.276812,1.267866,0.008712
20586.750000,2,1.227940,1.254502,1.245418,0.009379
20587.000000,2,1.197191,1.225087,1.214825,0.009427
20587.250000,2,1.165557,1.196130,1.184440,0.010130
20587.500000,2,1.128973,1.158963,1.147231,0.010006
20587.750000,2,1.090678,1.121196,1.109177,0.010162
20588.000000,2,1.044808,1.075257,1.063193,0.010222
20588.250000,2,0.995270,1.026794,1.013952,0.010315
20588.500000,2,0.938508,0.968268,0.955703,0.009571
20588.750000,2,0.878523,0.909136,0.896639,0.009890
20589.000000,2,0.816451,0.844124,0.831764,0.008554
20589.250000,2,0.754087,0.780905,0.768793,0.008593
20589.500000,2,0.688806,0.712901,0.701748,0.007531
20589.750000,2,0.625960,0.648921,0.637643,0.007117
20590.000000,2,0.561200,0.581294,0.571130,0.006021
20590.250000,2,0.501808,0.520639,0.511242,0.005812
20590.500000,2,0.444911,0.459841,0.452144,0.004495
20590.750000,2,0.396895,0.411074,0.403750,0.004237
20591.000000,2,0.354178,0.365139,0.359314,0.003318
20591.250000,2,0.321646,0.331829,0.326797,0.003111
20591.500000,2,0.296413,0.303554,0.299995,0.002269
20591.750000,2,0.282207,0.289313,0.286513,0.002502
20592.000000,3,0.317859,0.322265,0.320620,0.001633
20592.250000,3,0.322062,0.327951,0.325008,0.001964
20592.500000,3,0.331223,0.336986,0.334201,0.002122
20592.750000,3,0.347214,0.356066,0.352206,0.002971
20593.000000,3,0.369580,0.378159,0.374630,0.003150
20593.250000,3,0.397977,0.410958,0.405282,0.004292
20593.500000,3,0.431150,0.444230,0.439243,0.004669
20593.750000,3,0.469943,0.487661,0.480586,0.005981
20594.000000,3,0.513056,0.530271,0.524449,0.006294
20594.250000,3,0.560622,0.582829,0.574261,0.007585
20594.500000,3,0.611106,0.632005,0.624841,0.007776
20594.750000,3,0.662304,0.689125,0.678946,0.009143
20595.000000,3,0.715310,0.739917,0.731424,0.009087
20595.250000,3,0.766503,0.795830,0.784852,0.009982
20595.500000,3,0.817191,0.843442,0.834960,0.009704
20595.750000,3,0.865602,0.895958,0.884971,0.010615
20596.000000,3,0.912834,0.940295,0.931453,0.010363
20596.250000,3,0.957406,0.987945,0.976926,0.010622
20596.500000,3,0.998050,1.024530,1.015944,0.010264
20596.750000,3,1.033875,1.063111,1.052153,0.010218
20597.000000,3,1.064381,1.089981,1.081747,0.009452
20597.250000,3,1.090584,1.117488,1.108384,0.009839
20597.500000,3,1.113665,1.137194,1.129396,0.008823
20597.750000,3,1.132575,1.155451,1.148127,0.008525
20598.000000,3,1.146100,1.166924,1.159952,0.007676
20598.250000,3,1.154729,1.175776,1.169103,0.007945
20598.500000,3,1.159533,1.178198,1.172391,0.006918
20598.750000,3,1.162501,1.180803,1.174900,0.006674
20599.000000,3,1.163000,1.179021,1.173526,0.005914
20599.250000,3,1.161695,1.177327,1.172630,0.005656
20599.500000,3,1.157207,1.171838,1.166881,0.005052
20599.750000,3,1.152301,1.165890,1.161633,0.004872
20600.000000,3,1.160767,1.403062,1.224776,0.086227
20600.250000,3,1.136166,1.147155,1.143354,0.003942
20600.500000,3,1.126915,1.137275,1.133339,0.003823
20600.750000,3,1.120234,1.130208,1.127123,0.003719
20601.000000,3,1.113676,1.122139,1.119008,0.003097
20601.250000,3,1.107678,1.115779,1.113030,0.003068
20601.500000,3,1.100855,1.107516,1.104722,0.002430
20601.750000,3,1.094755,1.100738,1.098765,0.002140
20602.000000,3,1.088360,1.093982,1.091427,0.001998
20602.250000,3,1.084393,1.089203,1.087803,0.001801
20602.500000,3,1.081557,1.086577,1.083708,0.001837
20602.750000,3,1.078905,1.084056,1.082090,0.001709
20603.000000,3,1.077154,1.081126,1.079263,0.001517
20603.250000,3,1.076437,1.079113,1.078176,0.000981
20603.500000,3,1.073688,1.077625,1.075946,0.001309
20603.750000,3,1.074818,1.077625,1.076470,0.000908
20604.000000,3,1.073520,1.078291,1.076391,0.001403
20604.250000,3,1.077876,1.079495,1.078983,0.000496
20604.500000,3,1.076029,1.080176,1.078847,0.001216
20604.750000,3,1.078581,1.080926,1.079681,0.000648
20605.000000,3,1.073332,1.078548,1.076750,0.001600
20605.250000,3,1.074715,1.077293,1.076261,0.000794
20605.500000,3,1.070212,1.076549,1.074510,0.001821
20605.750000,3,1.075172,1.077284,1.075989,0.000873
20606.000000,3,1.072118,1.078540,1.076117,0.001934
20606.250000,3,1.076196,1.080282,1.078037,0.001337
20606.500000,3,1.072691,1.080405,1.077063,0.002215
20606.750000,3,1.075821,1.080486,1.077751,0.001696
20607.000000,3,1.073007,1.080864,1.077015,0.002408
20607.250000,3,1.077301,1.082832,1.079122,0.002077
20607.500000,3,1.074577,1.083689,1.079645,0.002618
20607.750000,3,1.080009,1.085974,1.082068,0.002222
20608.000000,3,1.077125,1.087208,1.082366,0.003087
20608.250000,3,1.080390,1.087136,1.083079,0.002622
20608.500000,3,1.076977,1.086708,1.082251,0.003003
20608.750000,3,1.082159,1.089187,1.084945,0.002666
20609.000000,3,1.081046,1.092726,1.086817,0.003337
20609.250000,3,1.089312,1.096877,1.092040,0.002754
20609.500000,3,1.089529,1.100273,1.094958,0.003201
20609.750000,3,1.097548,1.105067,1.100392,0.002913
20610.000000,3,1.098753,1.110606,1.104136,0.003608
20610.250000,3,1.108244,1.117398,1.111320,0.003368
20610.500000,3,1.112649,1.124344,1.118483,0.003759
20610.750000,3,1.126730,1.134819,1.129374,0.003096
20611.000000,3,1.132055,1.145039,1.137511,0.003922
20611.250000,3,1.144341,1.153515,1.147224,0.003447
20611.500000,3,1.146474,1.159971,1.152908,0.004185
20611.750000,3,1.155155,1.165999,1.159148,0.003955
20612.000000,3,1.156627,1.169936,1.162775,0.004330
20612.250000,3,1.164537,1.175648,1.168358,0.004003
20612.500000,3,1.163520,1.179055,1.170576,0.004772
20612.750000,3,1.169090,1.180890,1.172846,0.004255
20613.000000,3,1.163895,1.180850,1.171344,0.005076
20613.250000,3,1.167757,1.179473,1.171331,0.004245
20613.500000,3,1.162503,1.179269,1.169950,0.005068
20613.750000,3,1.168339,1.181768,1.173097,0.004679
20614.000000,3,1.168320,1.184583,1.175394,0.005243
20614.250000,3,1.175717,1.188030,1.179959,0.004357
20614.500000,3,1.173653,1.190039,1.180489,0.005239
20614.750000,3,1.177080,1.190233,1.181713,0.004688
20615.000000,3,1.173929,1.191161,1.181170,0.005403
20615.250000,3,1.180151,1.194231,1.185234,0.004984
20615.500000,3,1.182749,1.199913,1.190554,0.005400
20615.750000,3,1.196842,1.210969,1.201538,0.005146
20616.000000,3,1.203794,1.221964,1.211439,0.005792
20616.250000,3,1.217753,1.231755,1.221772,0.005197
20616.500000,3,1.219379,1.238661,1.227557,0.005887
20616.750000,3,1.228504,1.244699,1.234288,0.005775
20617.000000,3,1.230222,1.251155,1.238439,0.006653
20617.250000,3,1.239298,1.255806,1.245015,0.005818
20617.500000,3,1.240987,1.260732,1.249058,0.006351
20617.750000,3,1.245639,1.262395,1.251738,0.005944
20618.000000,3,1.237649,1.259692,1.247741,0.006831
20618.250000,3,1.235615,1.254317,1.242362,0.006344
20618.500000,3,1.221216,1.242587,1.230116,0.006779
20618.750000,3,1.211784,1.229573,1.218262,0.006213
20619.000000,3,1.192407,1.214100,1.201563,0.006885
20619.250000,3,1.174966,1.192508,1.181495,0.006246
20619.500000,3,1.141882,1.163776,1.151554,0.007139
20619.750000,3,1.109163,1.126272,1.115631,0.006053
20620.000000,3,1.062192,1.082128,1.070637,0.006725
20620.250000,3,1.016921,1.032559,1.022922,0.006014
20620.500000,3,0.961280,0.980201,0.969285,0.006496
20620.750000,3,0.909000,0.924014,0.914525,0.005389
20621.000000,3,0.846106,0.862659,0.853830,0.005738
20621.250000,3,0.787395,0.799800,0.791919,0.004781
20621.500000,3,0.719208,0.733550,0.725755,0.005262
20621.750000,3,0.657935,0.666994,0.661545,0.003802
20622.000000,3,0.592091,0.602702,0.597481,0.004124
20622.250000,3,0.536226,0.543093,0.539565,0.002813
20622.500000,3,0.479892,0.488453,0.484561,0.003113
20622.750000,3,0.435103,0.440712,0.437622,0.001660
20623.000000,3,0.392148,0.399641,0.396128,0.002209
20623.250000,3,0.363348,0.367286,0.365081,0.001110
20623.500000,3,0.337504,0.343062,0.340818,0.001572
20623.750000,3,0.326407,0.330272,0.328158,0.001337
20624.000000,4,0.288158,0.289454,0.288889,0.000422
20624.250000,4,0.291593,0.293378,0.292442,0.000568
20624.500000,4,0.300855,0.303475,0.302246,0.000893
20624.750000,4,0.317915,0.320856,0.319454,0.001008
20625.000000,4,0.341010,0.344510,0.342737,0.001312
20625.250000,4,0.370130,0.375134,0.372723,0.001826
20625.500000,4,0.405815,0.410847,0.408544,0.001902
20625.750000,4,0.447411,0.452945,0.450465,0.002176
20626.000000,4,0.493604,0.499515,0.496688,0.002274
20626.250000,4,0.543113,0.549843,0.546660,0.002505
20626.500000,4,0.593577,0.601198,0.597861,0.002767
20626.750000,4,0.645294,0.653657,0.649544,0.002867
20627.000000,4,0.696803,0.704744,0.700828,0.002811
20627.250000,4,0.746311,0.755025,0.751045,0.002969
20627.500000,4,0.793527,0.802216,0.797985,0.002933
20627.750000,4,0.835708,0.844904,0.840649,0.003093
20628.000000,4,0.874092,0.881952,0.878433,0.002779
20628.250000,4,0.907596,0.916182,0.912235,0.003044
20628.500000,4,0.938059,0.947560,0.943595,0.003044
20628.750000,4,0.969708,0.978758,0.974799,0.003128
20629.000000,4,0.999465,1.009062,1.004664,0.003159
20629.250000,4,1.028617,1.037242,1.033474,0.003102
20629.500000,4,1.052531,1.061045,1.057275,0.002969
20629.750000,4,1.071622,1.079858,1.075979,0.002905
20630.000000,4,1.085389,1.093913,1.090315,0.002838
20630.250000,4,1.097162,1.105508,1.102143,0.002897
20630.500000,4,1.108003,1.117184,1.113259,0.002799
20630.750000,4,1.118884,1.127865,1.124069,0.003006
20631.000000,4,1.128956,1.135766,1.132879,0.002559
20631.250000,4,1.135395,1.142061,1.139397,0.002506
20631.500000,4,1.138442,1.145072,1.142272,0.002425
20631.750000,4,1.141358,1.146930,1.144663,0.002150
20632.000000,4,1.142925,1.149951,1.146874,0.002351
20632.250000,4,1.146823,1.152599,1.150316,0.001940
20632.500000,4,1.150512,1.156366,1.153935,0.002019
20632.750000,4,1.153369,1.158434,1.156644,0.001749
20633.000000,4,1.153964,1.159468,1.157177,0.001886
20633.250000,4,1.154589,1.159238,1.157351,0.001856
20633.500000,4,1.155001,1.159077,1.157293,0.001384
20633.750000,4,1.157190,1.160708,1.159499,0.001302
20634.000000,4,1.161750,1.164988,1.163789,0.001237
20634.250000,4,1.166884,1.170068,1.168969,0.001082
20634.500000,4,1.171173,1.174510,1.173091,0.001018
20634.750000,4,1.175149,1.177319,1.176492,0.000657
20635.000000,4,1.177901,1.179770,1.178864,0.000642
20635.250000,4,1.181813,1.184173,1.183110,0.000759
20635.500000,4,1.187854,1.189871,1.188869,0.000631
20635.750000,4,1.193860,1.196947,1.196050,0.000908
20636.000000,4,1.202494,1.203412,1.202919,0.000301
20636.250000,4,1.207854,1.209617,1.208794,0.000550
20636.500000,4,1.211465,1.213523,1.212279,0.000677
20636.750000,4,1.214342,1.215428,1.214917,0.000329
20637.000000,4,1.216101,1.217481,1.216760,0.000432
20637.250000,4,1.217844,1.220642,1.219106,0.001011
20637.500000,4,1.219633,1.221914,1.220312,0.000768
20637.750000,4,1.219601,1.221577,1.220699,0.000724
20638.000000,4,1.217766,1.221731,1.219658,0.001274
20638.250000,4,1.215878,1.219542,1.217759,0.001090
20638.500000,4,1.215055,1.218274,1.216437,0.000981
20638.750000,4,1.214915,1.218512,1.216709,0.001380
20639.000000,4,1.216486,1.220337,1.218124,0.001409
20639.250000,4,1.218603,1.223384,1.220510,0.001761
20639.500000,4,1.220024,1.225485,1.221960,0.001797
20639.750000,4,1.221335,1.225772,1.222854,0.001568
20640.000000,4,1.235998,1.238757,1.237539,0.001073
20640.250000,4,1.220627,1.226169,1.222847,0.001994
20640.500000,4,1.219191,1.225594,1.221705,0.002105
20640.750000,4,1.217746,1.224057,1.220033,0.001921
20641.000000,4,1.214724,1.222311,1.217706,0.002330
20641.250000,4,1.212365,1.217987,1.214750,0.001940
20641.500000,4,1.208851,1.215745,1.212104,0.002167
20641.750000,4,1.208449,1.216132,1.211908,0.002169
20642.000000,4,1.210156,1.216509,1.212761,0.002194
20642.250000,4,1.211551,1.218691,1.214869,0.002388
20642.500000,4,1.213569,1.220010,1.216117,0.002196
20642.750000,4,1.213318,1.219940,1.215646,0.002167
20643.000000,4,1.211230,1.218145,1.214144,0.002403
20643.250000,4,1.210287,1.217620,1.213394,0.002443
20643.500000,4,1.211501,1.218304,1.214227,0.002322
20643.750000,4,1.213308,1.220129,1.215916,0.002553
20644.000000,4,1.214473,1.221150,1.217117,0.002222
20644.250000,4,1.213630,1.220208,1.216169,0.002248
20644.500000,4,1.209866,1.216469,1.212077,0.002372
20644.750000,4,1.205066,1.211550,1.207782,0.002322
20645.000000,4,1.200830,1.207215,1.203075,0.002314
20645.250000,4,1.198440,1.204349,1.200616,0.002342
20645.500000,4,1.196172,1.202135,1.198541,0.002094
20645.750000,4,1.193402,1.199261,1.195788,0.002129
20646.000000,4,1.188200,1.194411,1.190914,0.001949
20646.250000,4,1.183075,1.186968,1.184400,0.001441
20646.500000,4,1.175079,1.179782,1.177030,0.001700
20646.750000,4,1.168873,1.174189,1.171386,0.001814
20647.000000,4,1.165178,1.169556,1.166852,0.001527
20647.250000,4,1.161754,1.165501,1.162859,0.001303
20647.500000,4,1.155844,1.159131,1.157103,0.001051
20647.750000,4,1.149045,1.151732,1.150092,0.000857
20648.000000,4,1.140926,1.143297,1.141958,0.000837
20648.250000,4,1.133819,1.136468,1.134977,0.000907
20648.500000,4,1.129391,1.132130,1.130646,0.000982
20648.750000,4,1.128004,1.128518,1.128168,0.000149
20649.000000,4,1.125216,1.126490,1.125715,0.000462
20649.250000,4,1.120452,1.122009,1.121122,0.000534
20649.500000,4,1.112587,1.114405,1.113489,0.000530
20649.750000,4,1.104186,1.105734,1.104800,0.000520
20650.000000,4,1.094885,1.096825,1.095799,0.000666
20650.250000,4,1.087003,1.088503,1.087719,0.000576
20650.500000,4,1.077483,1.079323,1.078279,0.000608
20650.750000,4,1.064317,1.066601,1.065229,0.000692
20651.000000,4,1.045183,1.048284,1.046149,0.001008
20651.250000,4,1.019714,1.023085,1.020943,0.001199
20651.500000,4,0.988737,0.992684,0.990133,0.001185
20651.750000,4,0.954094,0.958201,0.955672,0.001490
20652.000000,4,0.915976,0.920308,0.917644,0.001541
20652.250000,4,0.873658,0.879164,0.875746,0.001807
20652.500000,4,0.826231,0.832017,0.828344,0.002141
