# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.287978,0.290650,0.289215,0.000848
20528.250000,1,0.288132,0.290572,0.289337,0.000763
20528.500000,1,0.287857,0.289773,0.288723,0.000677
20528.750000,1,0.288867,0.289346,0.289071,0.000182
20529.000000,1,0.288811,0.290182,0.289639,0.000468
20529.250000,1,0.290643,0.294136,0.292746,0.001036
20529.500000,1,0.293896,0.299232,0.297151,0.001759
20529.750000,1,0.300999,0.308624,0.305182,0.002559
20530.000000,1,0.310113,0.320455,0.315916,0.003389
20530.250000,1,0.323336,0.336616,0.330885,0.004405
20530.500000,1,0.339605,0.355386,0.348601,0.005193
20530.750000,1,0.359676,0.377651,0.369956,0.005976
20531.000000,1,0.381367,0.401413,0.392762,0.006560
20531.250000,1,0.404829,0.427230,0.417418,0.007405
20531.500000,1,0.428737,0.453477,0.442525,0.008117
20531.750000,1,0.454192,0.480046,0.468361,0.008575
20532.000000,1,0.478401,0.505533,0.493597,0.008957
20532.250000,1,0.502287,0.531038,0.518288,0.009470
20532.500000,1,0.525057,0.553942,0.541085,0.009596
20532.750000,1,0.546082,0.576587,0.562621,0.010060
20533.000000,1,0.565459,0.596160,0.582306,0.010088
20533.250000,1,0.585407,0.616389,0.602296,0.010200
20533.500000,1,0.603848,0.634977,0.620702,0.010176
20533.750000,1,0.622035,0.653161,0.638885,0.010363
20534.000000,1,0.638621,0.669681,0.655292,0.010217
20534.250000,1,0.654223,0.685853,0.671106,0.010301
20534.500000,1,0.669068,0.700106,0.685629,0.010194
20534.750000,1,0.684613,0.714989,0.700637,0.009959
20535.000000,1,0.699664,0.729806,0.715764,0.009806
20535.250000,1,0.715808,0.745272,0.731460,0.009647
20535.500000,1,0.730349,0.760112,0.746513,0.009689
20535.750000,1,0.746460,0.775450,0.761763,0.009531
20536.000000,1,0.761458,0.790327,0.776969,0.009367
20536.250000,1,0.777995,0.805627,0.792928,0.008964
20536.500000,1,0.794522,0.822704,0.809596,0.009086
20536.750000,1,0.813584,0.841070,0.828512,0.008924
20537.000000,1,0.832545,0.858702,0.846546,0.008540
20537.250000,1,0.850985,0.877055,0.865092,0.008493
20537.500000,1,0.869392,0.894075,0.882766,0.008150
20537.750000,1,0.887698,0.912184,0.901061,0.008109
20538.000000,1,0.906072,0.930100,0.919019,0.007548
20538.250000,1,0.925681,0.949693,0.938483,0.007587
20538.500000,1,0.953342,0.983347,0.969355,0.009912
20538.750000,1,0.960906,0.982461,0.972751,0.006957
20539.000000,1,0.975839,0.997377,0.987304,0.006860
20539.250000,1,0.990523,1.010651,1.001445,0.006653
20539.500000,1,1.005307,1.024662,1.015826,0.006242
20539.750000,1,1.022516,1.041093,1.032144,0.005838
20540.000000,1,1.040422,1.057006,1.049320,0.005493
20540.250000,1,1.057662,1.074173,1.067202,0.005477
20540.500000,1,1.075548,1.091112,1.084019,0.005108
20540.750000,1,1.090817,1.105382,1.098613,0.004766
20541.000000,1,1.105170,1.118028,1.111734,0.004249
20541.250000,1,1.117034,1.129470,1.123377,0.004032
20541.500000,1,1.127615,1.138552,1.133479,0.003686
20541.750000,1,1.137926,1.148590,1.143565,0.003492
20542.000000,1,1.147611,1.156964,1.152678,0.003120
20542.250000,1,1.156619,1.165309,1.161957,0.002841
20542.500000,1,1.166254,1.175018,1.171418,0.002920
20542.750000,1,1.178327,1.186440,1.182538,0.002474
20543.000000,1,1.191635,1.197255,1.194643,0.001963
20543.250000,1,1.204455,1.210492,1.208000,0.002166
20543.500000,1,1.217335,1.222317,1.220362,0.001690
20543.750000,1,1.230652,1.235382,1.233126,0.001564
20544.000000,1,1.252311,1.262878,1.258286,0.003307
20544.250000,1,1.256233,1.258569,1.257311,0.000733
20544.500000,1,1.268932,1.270099,1.269446,0.000401
20544.750000,1,1.280231,1.282986,1.281566,0.000756
20545.000000,1,1.291597,1.293180,1.292463,0.000502
20545.250000,1,1.301428,1.304849,1.303021,0.000997
20545.500000,1,1.309322,1.314263,1.312073,0.001291
20545.750000,1,1.318454,1.322885,1.320923,0.001168
20546.000000,1,1.325116,1.330886,1.328115,0.001831
20546.250000,1,1.332315,1.338087,1.335423,0.001716
20546.500000,1,1.337673,1.344476,1.341161,0.002152
20546.750000,1,1.342463,1.350515,1.346259,0.002323
20547.000000,1,1.346914,1.354831,1.350495,0.002540
20547.250000,1,1.351674,1.360326,1.356017,0.002774
20547.500000,1,1.357927,1.367789,1.362619,0.003136
20547.750000,1,1.364689,1.375973,1.370972,0.003453
20548.000000,1,1.373253,1.386416,1.380266,0.003667
20548.250000,1,1.382564,1.395890,1.389464,0.004148
20548.500000,1,1.389803,1.404943,1.397408,0.004610
20548.750000,1,1.398815,1.413517,1.406115,0.004667
20549.000000,1,1.406473,1.421937,1.414363,0.005049
20549.250000,1,1.415196,1.432192,1.423733,0.005429
20549.500000,1,1.422535,1.440501,1.431319,0.005950
20549.750000,1,1.431139,1.448956,1.440019,0.005859
20550.000000,1,1.438827,1.457919,1.448218,0.006262
20550.250000,1,1.446574,1.467166,1.456638,0.006574
20550.500000,1,1.453734,1.475824,1.464544,0.007082
20550.750000,1,1.462985,1.484176,1.473408,0.006997
20551.000000,1,1.468711,1.492557,1.480240,0.007730
20551.250000,1,1.475920,1.500039,1.487093,0.008003
20551.500000,1,1.480561,1.506173,1.492223,0.008311
20551.750000,1,1.484265,1.509896,1.497058,0.008550
20552.000000,1,1.488129,1.514664,1.500829,0.008612
20552.250000,1,1.490100,1.518675,1.504290,0.009199
20552.500000,1,1.491953,1.520626,1.505296,0.009361
20552.750000,1,1.491594,1.520885,1.505483,0.009703
20553.000000,1,1.489374,1.519631,1.503984,0.009887
20553.250000,1,1.487661,1.518645,1.502542,0.010064
20553.500000,1,1.483200,1.515201,1.498210,0.010538
20553.750000,1,1.477872,1.510812,1.493895,0.010595
20554.000000,1,1.470702,1.503894,1.486846,0.010680
20554.250000,1,1.462527,1.496349,1.477639,0.010935
20554.500000,1,1.446524,1.481897,1.463245,0.011767
20554.750000,1,1.430014,1.464887,1.445983,0.011332
20555.000000,1,1.406712,1.442750,1.423375,0.011635
20555.250000,1,1.379248,1.414144,1.394880,0.011611
20555.500000,1,1.343229,1.378640,1.358978,0.011554
20555.750000,1,1.300360,1.335731,1.316067,0.011587
20556.000000,1,1.250231,1.285108,1.265515,0.011403
20556.250000,1,1.194914,1.229269,1.209026,0.011290
20556.500000,1,1.133025,1.165577,1.146318,0.010741
20556.750000,1,1.065699,1.097267,1.078121,0.010547
20557.000000,1,0.991614,1.021173,1.003011,0.009862
20557.250000,1,0.912711,0.941078,0.923948,0.009131
20557.500000,1,0.831941,0.858600,0.841538,0.008635
20557.750000,1,0.750353,0.773992,0.759456,0.007476
20558.000000,1,0.670760,0.692593,0.678974,0.006859
20558.250000,1,0.595580,0.614192,0.602780,0.005982
20558.500000,1,0.524745,0.541675,0.531249,0.005168
20558.750000,1,0.461341,0.475364,0.466835,0.004202
20559.000000,1,0.405903,0.416879,0.410043,0.003399
20559.250000,1,0.360927,0.369555,0.364096,0.002599
20559.500000,1,0.326742,0.333373,0.329454,0.002051
20559.750000,1,0.306944,0.311150,0.308578,0.001416
20560.000000,2,0.294702,0.297498,0.295830,0.000768
20560.250000,2,0.300577,0.302125,0.301653,0.000466
20560.500000,2,0.297273,0.299669,0.298436,0.000622
20560.750000,2,0.306124,0.308264,0.307553,0.000668
20561.000000,2,0.307754,0.309110,0.308111,0.000388
20561.250000,2,0.320203,0.323675,0.322324,0.001124
20561.500000,2,0.327447,0.330090,0.329117,0.000824
20561.750000,2,0.347138,0.352220,0.350314,0.001652
20562.000000,2,0.362478,0.366427,0.364725,0.001181
20562.250000,2,0.388963,0.396341,0.393376,0.002391
20562.500000,2,0.410507,0.416566,0.414166,0.001783
20562.750000,2,0.442988,0.451959,0.448527,0.002865
20563.000000,2,0.470187,0.477392,0.474439,0.002265
20563.250000,2,0.505661,0.516133,0.511910,0.003388
20563.500000,2,0.533549,0.541390,0.538323,0.002534
20563.750000,2,0.568054,0.579163,0.574552,0.003628
20564.000000,2,0.593992,0.602423,0.598797,0.002829
20564.250000,2,0.625479,0.637682,0.632052,0.003899
20564.500000,2,0.648214,0.657063,0.652993,0.002826
20564.750000,2,0.675620,0.687453,0.681755,0.003886
20565.000000,2,0.692270,0.701422,0.697085,0.002853
20565.250000,2,0.712968,0.725266,0.719150,0.003876
20565.500000,2,0.723413,0.732702,0.728046,0.002870
20565.750000,2,0.739321,0.751500,0.745157,0.003860
20566.000000,2,0.746847,0.755591,0.750947,0.002788
20566.250000,2,0.760536,0.772419,0.766238,0.003815
20566.500000,2,0.765479,0.773892,0.769203,0.002776
20566.750000,2,0.775939,0.787628,0.781271,0.003734
20567.000000,2,0.777265,0.786606,0.781379,0.002867
20567.250000,2,0.787142,0.798919,0.792631,0.003714
20567.500000,2,0.791599,0.799335,0.794841,0.002437
20567.750000,2,0.804826,0.816616,0.810224,0.003798
20568.000000,2,0.812251,0.820288,0.816369,0.002632
20568.250000,2,0.828740,0.839702,0.833977,0.003685
20568.500000,2,0.837016,0.844308,0.840162,0.002427
20568.750000,2,0.851733,0.862355,0.856717,0.003607
20569.000000,2,0.859863,0.867106,0.863218,0.002368
20569.250000,2,0.876640,0.886345,0.881178,0.003250
20569.500000,2,0.886674,0.892956,0.889665,0.002127
20569.750000,2,0.905034,0.914739,0.909750,0.003222
20570.000000,2,0.916751,0.923803,0.919929,0.002408
20570.250000,2,0.936671,0.945732,0.940700,0.003115
20570.500000,2,0.947379,0.954094,0.950883,0.002239
20570.750000,2,0.967808,0.976301,0.972258,0.002839
20571.000000,2,0.979103,0.985422,0.982618,0.001830
20571.250000,2,0.997799,1.006949,1.002314,0.002905
20571.500000,2,1.007362,1.012170,1.009699,0.001541
20571.750000,2,1.022854,1.029890,1.026695,0.002345
20572.000000,2,1.031493,1.036279,1.034083,0.001702
20572.250000,2,1.045009,1.052519,1.049250,0.002362
20572.500000,2,1.054130,1.057575,1.055863,0.001171
20572.750000,2,1.069722,1.075790,1.072452,0.001957
20573.000000,2,1.075933,1.078709,1.077354,0.000959
20573.250000,2,1.089348,1.095601,1.092450,0.001911
20573.500000,2,1.095298,1.097402,1.096041,0.000774
20573.750000,2,1.107750,1.111576,1.109994,0.001501
20574.000000,2,1.112445,1.113797,1.112988,0.000429
20574.250000,2,1.124175,1.127319,1.125709,0.001228
20574.500000,2,1.125879,1.126700,1.126335,0.000286
20574.750000,2,1.135276,1.138603,1.136940,0.001081
20575.000000,2,1.136716,1.138142,1.137607,0.000449
20575.250000,2,1.149699,1.152507,1.151333,0.000866
20575.500000,2,1.155813,1.158528,1.156995,0.000791
20575.750000,2,1.173863,1.176613,1.174803,0.000795
20576.000000,2,1.432002,1.627543,1.530470,0.064398
20576.250000,2,1.198399,1.199516,1.198876,0.000406
20576.500000,2,1.201817,1.205944,1.203571,0.001254
20576.750000,2,1.218661,1.220700,1.219825,0.000654
20577.000000,2,1.223203,1.229149,1.226339,0.001727
20577.250000,2,1.242852,1.244787,1.243914,0.000635
20577.500000,2,1.246635,1.252578,1.249787,0.001861
20577.750000,2,1.262955,1.266314,1.264455,0.000969
20578.000000,2,1.262423,1.269314,1.265707,0.002124
20578.250000,2,1.275169,1.278946,1.276663,0.001168
20578.500000,2,1.272855,1.281179,1.277420,0.002452
20578.750000,2,1.287149,1.291649,1.289560,0.001396
20579.000000,2,1.288483,1.295395,1.291185,0.002377
20579.250000,2,1.300015,1.305042,1.302413,0.001600
20579.500000,2,1.296658,1.305436,1.300749,0.002854
20579.750000,2,1.305676,1.311586,1.308917,0.001812
20580.000000,2,1.302837,1.310794,1.306292,0.002614
20580.250000,2,1.312868,1.318286,1.315733,0.001721
20580.500000,2,1.311042,1.319749,1.315235,0.003068
20580.750000,2,1.322598,1.330008,1.325892,0.002314
20581.000000,2,1.320742,1.331052,1.325965,0.003120
20581.250000,2,1.333060,1.341017,1.337189,0.002498
20581.500000,2,1.332047,1.343654,1.338376,0.003619
20581.750000,2,1.347855,1.356325,1.352339,0.002709
20582.000000,2,1.351346,1.363461,1.357627,0.003884
20582.250000,2,1.370525,1.381260,1.375559,0.003158
20582.500000,2,1.376593,1.390606,1.383847,0.004131
20582.750000,2,1.397999,1.409671,1.404215,0.003341
20583.000000,2,1.406014,1.420130,1.413497,0.004314
20583.250000,2,1.427048,1.439184,1.433736,0.003712
20583.500000,2,1.433247,1.449523,1.442237,0.004745
20583.750000,2,1.452095,1.466243,1.459617,0.004067
20584.000000,2,1.454573,1.471172,1.464364,0.005111
20584.250000,2,1.469458,1.482833,1.476923,0.003941
20584.500000,2,1.469027,1.485638,1.477504,0.004989
20584.750000,2,1.480412,1.493271,1.487676,0.003964
20585.000000,2,1.476710,1.494123,1.486035,0.005324
20585.250000,2,1.484695,1.498656,1.493029,0.004485
20585.500000,2,1.477222,1.494404,1.486659,0.005330
20585.750000,2,1.480913,1.495164,1.489097,0.004661
20586.000000,2,1.469589,1.486479,1.478745,0.005358
20586.250000,2,1.468385,1.481950,1.476125,0.004276
20586.500000,2,1.450520,1.469297,1.460350,0.005728
20586.750000,2,1.444331,1.458250,1.451985,0.004592
20587.000000,2,1.418361,1.436065,1.427675,0.005612
20587.250000,2,1.400677,1.415486,1.408052,0.004811
20587.500000,2,1.362279,1.378512,1.369697,0.005616
20587.750000,2,1.327934,1.342410,1.334515,0.004545
20588.000000,2,1.272705,1.290214,1.280174,0.005660
20588.250000,2,1.223373,1.236453,1.228559,0.004622
20588.500000,2,1.152636,1.169046,1.158957,0.005327
20588.750000,2,1.086800,1.101559,1.093187,0.004472
20589.000000,2,1.004499,1.020687,1.011322,0.004893
20589.250000,2,0.930340,0.943411,0.936267,0.003859
20589.500000,2,0.841195,0.856374,0.848123,0.004592
20589.750000,2,0.764789,0.776576,0.769976,0.003446
20590.000000,2,0.676828,0.690038,0.682364,0.003833
20590.250000,2,0.604634,0.614483,0.609152,0.002940
20590.500000,2,0.526036,0.537440,0.531021,0.003228
20590.750000,2,0.468521,0.475186,0.471480,0.002176
20591.000000,2,0.406964,0.414671,0.410507,0.002222
20591.250000,2,0.369328,0.372887,0.371053,0.001192
20591.500000,2,0.330990,0.335271,0.332828,0.001323
20591.750000,2,0.317245,0.318493,0.317938,0.000387
20592.000000,3,0.334583,0.341355,0.338094,0.002134
20592.250000,3,0.336251,0.342502,0.339443,0.002066
20592.500000,3,0.340044,0.346685,0.343527,0.002000
20592.750000,3,0.347328,0.353825,0.350470,0.001962
20593.000000,3,0.357591,0.364036,0.360774,0.001843
20593.250000,3,0.370871,0.378071,0.374467,0.001936
20593.500000,3,0.388836,0.395360,0.391835,0.001817
20593.750000,3,0.409269,0.416378,0.412811,0.001872
20594.000000,3,0.434458,0.441118,0.437598,0.001743
20594.250000,3,0.461871,0.468402,0.465116,0.001727
20594.500000,3,0.491901,0.498408,0.495019,0.001683
20594.750000,3,0.523393,0.529554,0.526239,0.001621
20595.000000,3,0.555668,0.562031,0.558435,0.001725
20595.250000,3,0.588454,0.594607,0.591453,0.001617
20595.500000,3,0.622185,0.628780,0.625609,0.001688
20595.750000,3,0.656392,0.662323,0.659470,0.001618
20596.000000,3,0.689505,0.695303,0.692180,0.001507
20596.250000,3,0.718894,0.724871,0.721603,0.001576
20596.500000,3,0.745162,0.750425,0.747541,0.001388
20596.750000,3,0.768117,0.772742,0.770415,0.001182
20597.000000,3,0.789304,0.793854,0.791421,0.001193
20597.250000,3,0.808728,0.812344,0.810699,0.000932
20597.500000,3,0.825747,0.829955,0.827602,0.001138
20597.750000,3,0.839616,0.842760,0.841247,0.000814
20598.000000,3,0.850357,0.853102,0.851846,0.000773
20598.250000,3,0.858328,0.859969,0.859097,0.000526
20598.500000,3,0.863122,0.865594,0.864092,0.000760
20598.750000,3,0.866082,0.867996,0.867046,0.000630
20599.000000,3,0.867220,0.868645,0.867971,0.000515
20599.250000,3,0.866056,0.867873,0.866962,0.000573
20599.500000,3,0.863150,0.864248,0.863849,0.000388
20599.750000,3,0.860738,0.861888,0.861352,0.000388
20600.000000,3,0.861489,0.864611,0.862790,0.000932
20600.250000,3,0.862776,0.864518,0.863487,0.000620
20600.500000,3,0.867789,0.869880,0.868912,0.000638
20600.750000,3,0.873045,0.876284,0.874745,0.000846
20601.000000,3,0.878864,0.880923,0.879945,0.000616
20601.250000,3,0.882499,0.885173,0.884042,0.000744
20601.500000,3,0.885864,0.888732,0.887223,0.001010
20601.750000,3,0.887501,0.891775,0.889836,0.001207
20602.000000,3,0.890984,0.895289,0.892781,0.001269
20602.250000,3,0.892140,0.896290,0.893984,0.001264
20602.500000,3,0.891686,0.895876,0.893609,0.001319
20602.750000,3,0.890893,0.895145,0.892639,0.001359
20603.000000,3,0.891307,0.896811,0.893674,0.001658
20603.250000,3,0.895549,0.901103,0.898282,0.001566
20603.500000,3,0.904987,0.910739,0.907997,0.001828
20603.750000,3,0.917264,0.922876,0.920471,0.001713
20604.000000,3,0.929798,0.936478,0.932901,0.002023
20604.250000,3,0.939754,0.946497,0.943385,0.002059
20604.500000,3,0.946939,0.955619,0.951403,0.002570
20604.750000,3,0.955422,0.963431,0.959135,0.002460
20605.000000,3,0.966482,0.973930,0.969897,0.002430
20605.250000,3,0.979635,0.987334,0.983627,0.002578
20605.500000,3,0.995185,1.005419,1.000322,0.003077
20605.750000,3,1.011979,1.020623,1.016495,0.002725
20606.000000,3,1.026650,1.036856,1.032077,0.003196
20606.250000,3,1.039740,1.050408,1.045638,0.003360
20606.500000,3,1.053491,1.063704,1.059196,0.003333
20606.750000,3,1.067480,1.078591,1.073482,0.003362
20607.000000,3,1.081301,1.093390,1.088384,0.003747
20607.250000,3,1.095804,1.107912,1.102309,0.003838
20607.500000,3,1.108597,1.121672,1.115278,0.003954
20607.750000,3,1.119089,1.132226,1.126031,0.004200
20608.000000,3,1.130015,1.142712,1.136792,0.004097
20608.250000,3,1.140783,1.153059,1.148139,0.004014
20608.500000,3,1.154525,1.166325,1.161254,0.003989
20608.750000,3,1.166607,1.180015,1.174531,0.004358
20609.000000,3,1.180428,1.193083,1.187322,0.004206
20609.250000,3,1.192817,1.206507,1.199942,0.004252
20609.500000,3,1.203378,1.217131,1.211229,0.004436
20609.750000,3,1.214620,1.227992,1.221430,0.004223
20610.000000,3,1.225250,1.238577,1.232326,0.004176
20610.250000,3,1.234507,1.247480,1.241908,0.004331
20610.500000,3,1.243131,1.255710,1.250456,0.004253
20610.750000,3,1.250491,1.262477,1.257168,0.003876
20611.000000,3,1.255579,1.268323,1.263046,0.004277
20611.250000,3,1.262297,1.274120,1.268623,0.003832
20611.500000,3,1.269024,1.278670,1.274297,0.003317
20611.750000,3,1.273233,1.285723,1.279662,0.003919
20612.000000,3,1.278923,1.288671,1.284491,0.003325
20612.250000,3,1.283011,1.293370,1.288802,0.003468
20612.500000,3,1.288862,1.298039,1.293547,0.003172
20612.750000,3,1.294453,1.303074,1.299019,0.003025
20613.000000,3,1.300262,1.308960,1.304759,0.002781
20613.250000,3,1.305167,1.313480,1.309880,0.002775
20613.500000,3,1.309658,1.317071,1.313656,0.002479
20613.750000,3,1.312878,1.319772,1.316433,0.002193
20614.000000,3,1.316741,1.323155,1.320064,0.002090
20614.250000,3,1.324575,1.329333,1.327507,0.001671
20614.500000,3,1.336835,1.340893,1.339005,0.001417
20614.750000,3,1.352622,1.357261,1.355650,0.001495
20615.000000,3,1.372587,1.376589,1.374452,0.001206
20615.250000,3,1.392351,1.395057,1.394063,0.000957
20615.500000,3,1.410384,1.412176,1.411531,0.000580
20615.750000,3,1.425793,1.428240,1.427194,0.000775
20616.000000,3,1.439886,1.443254,1.441328,0.001029
20616.250000,3,1.452356,1.455223,1.453776,0.000927
20616.500000,3,1.461833,1.466469,1.464292,0.001547
20616.750000,3,1.470033,1.474362,1.472171,0.001440
20617.000000,3,1.475517,1.480705,1.478150,0.001638
20617.250000,3,1.479787,1.487442,1.483055,0.002371
20617.500000,3,1.483447,1.491443,1.487435,0.002368
20617.750000,3,1.486514,1.496472,1.491269,0.003170
20618.000000,3,1.487365,1.499495,1.493551,0.003880
20618.250000,3,1.486010,1.499841,1.492284,0.004134
20618.500000,3,1.480084,1.493439,1.486701,0.004086
20618.750000,3,1.468016,1.483738,1.475187,0.004727
20619.000000,3,1.451684,1.468662,1.459542,0.005171
20619.250000,3,1.429328,1.447392,1.437175,0.005378
20619.500000,3,1.401442,1.419711,1.408931,0.005802
20619.750000,3,1.364682,1.383524,1.372404,0.006110
20620.000000,3,1.319016,1.339324,1.327165,0.006504
20620.250000,3,1.264455,1.285473,1.272713,0.006514
20620.500000,3,1.202239,1.223215,1.210580,0.006701
20620.750000,3,1.132077,1.153804,1.140159,0.006848
20621.000000,3,1.055646,1.077606,1.063935,0.006731
20621.250000,3,0.974108,0.995422,0.982629,0.006413
20621.500000,3,0.889735,0.909789,0.897750,0.006038
20621.750000,3,0.804127,0.824164,0.812055,0.005905
20622.000000,3,0.720856,0.738614,0.727861,0.005369
20622.250000,3,0.641516,0.658323,0.647984,0.004962
20622.500000,3,0.568586,0.583710,0.574463,0.004596
20622.750000,3,0.503597,0.516495,0.508806,0.003961
20623.000000,3,0.448188,0.459915,0.452731,0.003571
20623.250000,3,0.403806,0.413234,0.407612,0.003027
20623.500000,3,0.371481,0.379437,0.374633,0.002606
20623.750000,3,0.351217,0.357862,0.354237,0.002260
20624.000000,4,0.274558,0.275653,0.275171,0.000373
20624.250000,4,0.276563,0.277907,0.277347,0.000434
20624.500000,4,0.282034,0.283681,0.283107,0.000472
20624.750000,4,0.292383,0.294731,0.293747,0.000801
20625.000000,4,0.306820,0.309705,0.308608,0.000942
20625.250000,4,0.326444,0.330474,0.328839,0.001225
20625.500000,4,0.350624,0.355483,0.353571,0.001474
20625.750000,4,0.379580,0.386125,0.383414,0.001916
20626.000000,4,0.413017,0.419970,0.417082,0.002093
20626.250000,4,0.450396,0.458514,0.455133,0.002499
20626.500000,4,0.490646,0.499736,0.495795,0.002791
20626.750000,4,0.534162,0.543544,0.539239,0.002909
20627.000000,4,0.577112,0.587605,0.583024,0.003222
20627.250000,4,0.621911,0.632003,0.627499,0.003295
20627.500000,4,0.665137,0.675695,0.670721,0.003364
20627.750000,4,0.706914,0.717849,0.712910,0.003697
20628.000000,4,0.747312,0.757923,0.753384,0.003654
20628.250000,4,0.787170,0.797173,0.792764,0.003537
20628.500000,4,0.824239,0.834165,0.829645,0.003551
20628.750000,4,0.858432,0.869127,0.864148,0.003851
20629.000000,4,0.889678,0.900190,0.895375,0.003556
20629.250000,4,0.917551,0.926667,0.922420,0.003336
20629.500000,4,0.941719,0.950371,0.946093,0.003293
20629.750000,4,0.962941,0.971852,0.967185,0.003279
20630.000000,4,0.980164,0.989448,0.984431,0.003181
20630.250000,4,0.995202,1.003544,0.999270,0.002900
20630.500000,4,1.006531,1.015012,1.011065,0.003003
20630.750000,4,1.016789,1.024876,1.020734,0.002966
20631.000000,4,1.024708,1.033748,1.028941,0.002981
20631.250000,4,1.032207,1.040946,1.036298,0.002697
20631.500000,4,1.038866,1.045647,1.042186,0.002280
20631.750000,4,1.042986,1.050960,1.046607,0.002548
20632.000000,4,1.045705,1.052524,1.049087,0.002195
20632.250000,4,1.047595,1.054539,1.050782,0.002286
20632.500000,4,1.048545,1.055662,1.052156,0.002176
20632.750000,4,1.052704,1.059140,1.055723,0.001962
20633.000000,4,1.058845,1.064744,1.060946,0.001865
20633.250000,4,1.066073,1.071270,1.068551,0.001874
20633.500000,4,1.073272,1.079139,1.075990,0.001847
20633.750000,4,1.080531,1.086738,1.083351,0.002088
20634.000000,4,1.086450,1.090697,1.088637,0.001610
20634.250000,4,1.091989,1.096491,1.094047,0.001497
20634.500000,4,1.096258,1.100521,1.098799,0.001460
20634.750000,4,1.101018,1.105273,1.103132,0.001502
20635.000000,4,1.104716,1.108651,1.106606,0.001326
20635.250000,4,1.108488,1.111195,1.109786,0.000963
20635.500000,4,1.110766,1.113744,1.112039,0.000934
20635.750000,4,1.113646,1.116749,1.115054,0.001126
20636.000000,4,1.118014,1.120289,1.119211,0.000730
20636.250000,4,1.123077,1.125605,1.124559,0.000768
20636.500000,4,1.128909,1.131208,1.129851,0.000791
20636.750000,4,1.133596,1.135829,1.134582,0.000630
20637.000000,4,1.137503,1.138666,1.138195,0.000345
20637.250000,4,1.140955,1.142325,1.141539,0.000392
20637.500000,4,1.144118,1.145693,1.144964,0.000564
20637.750000,4,1.148651,1.149442,1.148920,0.000219
20638.000000,4,1.151630,1.152648,1.152112,0.000350
20638.250000,4,1.154409,1.155494,1.155152,0.000294
20638.500000,4,1.155574,1.158142,1.156411,0.000716
20638.750000,4,1.156991,1.158412,1.157893,0.000388
20639.000000,4,1.159085,1.160576,1.159862,0.000451
20639.250000,4,1.162733,1.164759,1.163971,0.000544
20639.500000,4,1.166593,1.168628,1.167629,0.000617
20639.750000,4,1.170924,1.173001,1.171570,0.000590
20640.000000,4,1.186626,1.196296,1.191746,0.003195
20640.250000,4,1.174301,1.176220,1.175012,0.000600
20640.500000,4,1.175194,1.177253,1.176152,0.000633
20640.750000,4,1.177486,1.180151,1.178470,0.000809
20641.000000,4,1.178632,1.182657,1.180117,0.001021
20641.250000,4,1.179761,1.182457,1.180801,0.000909
20641.500000,4,1.178472,1.181865,1.179602,0.001147
20641.750000,4,1.177436,1.180732,1.178579,0.001044
20642.000000,4,1.178071,1.181996,1.179559,0.001133
20642.250000,4,1.184449,1.187972,1.185948,0.001145
20642.500000,4,1.194311,1.199162,1.196735,0.001478
20642.750000,4,1.207252,1.212192,1.209583,0.001429
20643.000000,4,1.219021,1.224261,1.221543,0.001563
20643.250000,4,1.228474,1.233159,1.230747,0.001424
20643.500000,4,1.234594,1.240328,1.237085,0.001907
20643.750000,4,1.240133,1.246088,1.243113,0.001755
20644.000000,4,1.247741,1.253107,1.250216,0.001673
20644.250000,4,1.255400,1.261556,1.258644,0.001833
20644.500000,4,1.263299,1.269344,1.266075,0.001819
20644.750000,4,1.267239,1.275234,1.271293,0.002346
20645.000000,4,1.270838,1.276863,1.273731,0.001782
20645.250000,4,1.273003,1.278753,1.275371,0.001898
20645.500000,4,1.272803,1.279963,1.276488,0.002040
20645.750000,4,1.276081,1.283083,1.279863,0.002047
20646.000000,4,1.278747,1.284972,1.282077,0.002197
20646.250000,4,1.279930,1.286862,1.283376,0.002132
20646.500000,4,1.278176,1.286322,1.282420,0.002464
20646.750000,4,1.278296,1.284792,1.281553,0.002142
20647.000000,4,1.278316,1.285692,1.282011,0.002267
20647.250000,4,1.282166,1.289632,1.286165,0.002364
20647.500000,4,1.288521,1.296521,1.292699,0.002415
20647.750000,4,1.296150,1.304190,1.299981,0.002426
20648.000000,4,1.300851,1.310219,1.306027,0.002589
20648.250000,4,1.307147,1.314738,1.310327,0.002426
20648.500000,4,1.309342,1.317078,1.312808,0.002570
20648.750000,4,1.309623,1.318708,1.314129,0.002734
20649.000000,4,1.309653,1.317498,1.312937,0.002419
20649.250000,4,1.305282,1.312778,1.309390,0.002471
20649.500000,4,1.298736,1.305609,1.302259,0.002314
20649.750000,4,1.288631,1.295921,1.292353,0.002722
20650.000000,4,1.277895,1.285492,1.281369,0.002547
20650.250000,4,1.267480,1.274154,1.271209,0.002392
20650.500000,4,1.255380,1.263495,1.259880,0.002697
20650.750000,4,1.243050,1.249577,1.246393,0.002453
20651.000000,4,1.223187,1.230170,1.226864,0.002361
20651.250000,4,1.197711,1.204434,1.201033,0.002388
20651.500000,4,1.164320,1.173191,1.168642,0.003081
20651.750000,4,1.127766,1.135297,1.131558,0.002627
20652.000000,4,1.084806,1.093539,1.088815,0.002740
20652.250000,4,1.036987,1.045802,1.041175,0.002661
20652.500000,4,0.982630,0.991578,0.987227,0.002835
