# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.251489,0.252461,0.251844,0.000324
21728.250000,1,0.253463,0.254310,0.253897,0.000305
21728.500000,1,0.259519,0.261145,0.260387,0.000617
21728.750000,1,0.271316,0.273460,0.272611,0.000721
21729.000000,1,0.289768,0.292927,0.291743,0.001066
21729.250000,1,0.315836,0.320004,0.318434,0.001416
21729.500000,1,0.348890,0.353763,0.351882,0.001599
21729.750000,1,0.387232,0.392292,0.390325,0.001615
21730.000000,1,0.428152,0.433801,0.431622,0.001867
21730.250000,1,0.470635,0.476430,0.474098,0.001904
21730.500000,1,0.514671,0.520730,0.518130,0.001952
21730.750000,1,0.560941,0.567693,0.564591,0.002155
21731.000000,1,0.610794,0.619250,0.615243,0.002676
21731.250000,1,0.665108,0.673174,0.669470,0.002543
21731.500000,1,0.721021,0.728933,0.725437,0.002497
21731.750000,1,0.776146,0.784085,0.780248,0.002519
21732.000000,1,0.824634,0.831998,0.828200,0.002257
21732.250000,1,0.863768,0.870163,0.866245,0.002210
21732.500000,1,0.892790,0.898990,0.894911,0.002465
21732.750000,1,0.914065,0.921010,0.916622,0.002571
21733.000000,1,0.934472,0.942085,0.936931,0.002849
21733.250000,1,0.956971,0.964881,0.959579,0.002985
21733.500000,1,0.981730,0.989076,0.984111,0.002943
21733.750000,1,1.005415,1.013401,1.008173,0.003066
21734.000000,1,1.023314,1.030865,1.025944,0.002864
21734.250000,1,1.027090,1.037610,1.032208,0.003590
21734.500000,1,1.024442,1.034528,1.029016,0.003807
21734.750000,1,1.016144,1.027992,1.021931,0.004331
21735.000000,1,1.012982,1.024870,1.018385,0.004327
21735.250000,1,1.019991,1.029774,1.023927,0.003678
21735.500000,1,1.034764,1.044095,1.038205,0.003503
21735.750000,1,1.053061,1.061920,1.056433,0.003373
21736.000000,1,1.066746,1.076251,1.070903,0.003622
21736.250000,1,1.072637,1.082236,1.076795,0.003549
21736.500000,1,1.070523,1.080575,1.074894,0.003844
21736.750000,1,1.066857,1.076151,1.070758,0.003480
21737.000000,1,1.069798,1.078453,1.072980,0.003258
21737.250000,1,1.084406,1.091804,1.086903,0.003026
21737.500000,1,1.108233,1.115273,1.110779,0.002412
21737.750000,1,1.136879,1.144297,1.139933,0.002479
21738.000000,1,1.164965,1.170638,1.167814,0.001911
21738.250000,1,1.185200,1.191134,1.187465,0.001962
21738.500000,1,1.201313,1.209619,1.204370,0.003339
21738.750000,1,1.203228,1.207668,1.205158,0.001654
21739.000000,1,1.211962,1.214944,1.213127,0.001036
21739.250000,1,1.226142,1.230446,1.228018,0.001404
21739.500000,1,1.246378,1.249942,1.248259,0.001318
21739.750000,1,1.267485,1.272307,1.269701,0.001445
21740.000000,1,1.285217,1.287463,1.286493,0.000741
21740.250000,1,1.293848,1.295861,1.294604,0.000661
21740.500000,1,1.293056,1.293706,1.293448,0.000251
21740.750000,1,1.285138,1.286627,1.286121,0.000477
21741.000000,1,1.277161,1.278674,1.277700,0.000521
21741.250000,1,1.272275,1.273841,1.273128,0.000477
21741.500000,1,1.271943,1.274029,1.273164,0.000715
21741.750000,1,1.276284,1.278966,1.277796,0.000924
21742.000000,1,1.281568,1.284392,1.283265,0.000978
21742.250000,1,1.283139,1.285946,1.284507,0.000948
21742.500000,1,1.277071,1.279736,1.278390,0.001138
21742.750000,1,1.264164,1.266513,1.265304,0.000923
21743.000000,1,1.247276,1.250884,1.248589,0.001158
21743.250000,1,1.233074,1.236015,1.234576,0.000879
21743.500000,1,1.225179,1.227664,1.226381,0.000799
21743.750000,1,1.224413,1.226639,1.225569,0.000795
21744.000000,1,1.228455,1.230535,1.229796,0.000747
21744.250000,1,1.233489,1.235254,1.234232,0.000585
21744.500000,1,1.233889,1.235568,1.234805,0.000631
21744.750000,1,1.228745,1.231089,1.229945,0.000916
21745.000000,1,1.221383,1.223734,1.222413,0.000875
21745.250000,1,1.215560,1.217726,1.216690,0.000842
21745.500000,1,1.213583,1.214898,1.214453,0.000432
21745.750000,1,1.215410,1.218222,1.216677,0.000953
21746.000000,1,1.217891,1.220819,1.219391,0.001090
21746.250000,1,1.217596,1.220014,1.218907,0.000869
21746.500000,1,1.211751,1.214444,1.213289,0.000957
21746.750000,1,1.202303,1.204425,1.203770,0.000740
21747.000000,1,1.193046,1.195587,1.194699,0.000830
21747.250000,1,1.189219,1.192240,1.190990,0.001037
21747.500000,1,1.191955,1.196187,1.194182,0.001488
21747.750000,1,1.202024,1.205804,1.203779,0.001484
21748.000000,1,1.212662,1.217778,1.214963,0.001711
21748.250000,1,1.221032,1.226670,1.223549,0.002218
21748.500000,1,1.224992,1.229960,1.227819,0.001930
21748.750000,1,1.226153,1.232520,1.229566,0.002095
21749.000000,1,1.226643,1.233850,1.230496,0.002465
21749.250000,1,1.229766,1.237797,1.233958,0.002689
21749.500000,1,1.236741,1.245471,1.241636,0.002981
21749.750000,1,1.246719,1.257091,1.252038,0.003868
21750.000000,1,1.257058,1.266416,1.262029,0.003363
21750.250000,1,1.263693,1.273808,1.268923,0.003644
21750.500000,1,1.264804,1.275006,1.270127,0.003584
21750.750000,1,1.261822,1.270283,1.267277,0.003218
21751.000000,1,1.256187,1.264583,1.261097,0.003271
21751.250000,1,1.249942,1.259226,1.255238,0.003230
21751.500000,1,1.245388,1.254207,1.250946,0.003423
21751.750000,1,1.244047,1.252489,1.249488,0.003133
21752.000000,1,1.245318,1.253456,1.249581,0.003093
21752.250000,1,1.243427,1.252097,1.248638,0.003116
21752.500000,1,1.237372,1.246325,1.243332,0.003241
21752.750000,1,1.226453,1.234446,1.231901,0.003024
21753.000000,1,1.210590,1.217224,1.215266,0.002585
21753.250000,1,1.192886,1.199593,1.197389,0.002612
21753.500000,1,1.176743,1.183902,1.181532,0.002659
21753.750000,1,1.166765,1.172442,1.170183,0.002110
21754.000000,1,1.157687,1.163298,1.161472,0.002187
21754.250000,1,1.146849,1.152499,1.150625,0.002092
21754.500000,1,1.129224,1.135084,1.133128,0.002081
21754.750000,1,1.102082,1.109284,1.105932,0.002144
21755.000000,1,1.068455,1.075061,1.071021,0.002310
21755.250000,1,1.029023,1.035441,1.032326,0.001927
21755.500000,1,0.992553,0.997800,0.994917,0.001735
21755.750000,1,0.955997,0.961882,0.958905,0.001830
21756.000000,1,0.921009,0.926553,0.923601,0.001669
21756.250000,1,0.880439,0.886041,0.883121,0.001717
21756.500000,1,0.832363,0.838620,0.834496,0.002109
21756.750000,1,0.775370,0.781912,0.777783,0.002115
21757.000000,1,0.713049,0.720869,0.716077,0.002375
21757.250000,1,0.651964,0.659486,0.654883,0.002371
21757.500000,1,0.593481,0.600523,0.596533,0.002148
21757.750000,1,0.539284,0.545838,0.542177,0.001995
21758.000000,1,0.487518,0.494159,0.490323,0.002036
21758.250000,1,0.437111,0.443665,0.440089,0.001990
21758.500000,1,0.390112,0.396067,0.392776,0.001856
21758.750000,1,0.347497,0.352699,0.350047,0.001601
21759.000000,1,0.311993,0.316525,0.314311,0.001426
21759.250000,1,0.285240,0.288763,0.287030,0.001159
21759.500000,1,0.267241,0.269271,0.268274,0.000727
21759.750000,1,0.257014,0.257996,0.257489,0.000390
21760.000000,2,0.299699,0.301205,0.300629,0.000506
21760.250000,2,0.302249,0.303315,0.302896,0.000340
21760.500000,2,0.303729,0.305386,0.304760,0.000588
21760.750000,2,0.311336,0.312038,0.311786,0.000222
21761.000000,2,0.319124,0.320354,0.319687,0.000475
21761.250000,2,0.332394,0.333503,0.333198,0.000390
21761.500000,2,0.346656,0.348488,0.347707,0.000568
21761.750000,2,0.366880,0.369820,0.368651,0.000890
21762.000000,2,0.389384,0.392415,0.391458,0.001014
21762.250000,2,0.418689,0.422905,0.421223,0.001284
21762.500000,2,0.450035,0.454217,0.452597,0.001369
21762.750000,2,0.486045,0.491268,0.488816,0.001607
21763.000000,2,0.519432,0.524492,0.522148,0.001586
21763.250000,2,0.553326,0.558647,0.555672,0.001663
21763.500000,2,0.582393,0.587312,0.584596,0.001612
21763.750000,2,0.612383,0.618584,0.614662,0.002185
21764.000000,2,0.640571,0.646390,0.642916,0.002103
21764.250000,2,0.671053,0.678253,0.673910,0.002596
21764.500000,2,0.699774,0.705617,0.701805,0.002022
21764.750000,2,0.724828,0.731413,0.726912,0.002448
21765.000000,2,0.740912,0.746924,0.742902,0.002150
21765.250000,2,0.751368,0.760178,0.754859,0.003182
21765.500000,2,0.757839,0.764523,0.760423,0.002466
21765.750000,2,0.766413,0.773901,0.769564,0.002923
21766.000000,2,0.778063,0.783522,0.779837,0.002084
21766.250000,2,0.793663,0.800269,0.795778,0.002443
21766.500000,2,0.808701,0.814278,0.810559,0.002148
21766.750000,2,0.821994,0.829209,0.824777,0.002593
21767.000000,2,0.829179,0.835145,0.831585,0.001983
21767.250000,2,0.833053,0.840217,0.835913,0.002590
21767.500000,2,0.833955,0.839493,0.836479,0.001921
21767.750000,2,0.839517,0.845207,0.841741,0.002191
21768.000000,2,0.847976,0.852583,0.849628,0.001738
21768.250000,2,0.862073,0.867316,0.864401,0.001805
21768.500000,2,0.877216,0.881576,0.879085,0.001369
21768.750000,2,0.893274,0.898148,0.894728,0.001736
21769.000000,2,0.903776,0.907052,0.905081,0.001288
21769.250000,2,0.912421,0.916890,0.914422,0.001719
21769.500000,2,0.918044,0.920946,0.919279,0.001146
21769.750000,2,0.925780,0.929791,0.927102,0.001381
21770.000000,2,0.933592,0.935616,0.934447,0.000829
21770.250000,2,0.945185,0.949041,0.946443,0.001336
21770.500000,2,0.956884,0.959505,0.957845,0.000890
21770.750000,2,0.971096,0.974266,0.972001,0.001208
21771.000000,2,0.981090,0.983939,0.982000,0.001203
21771.250000,2,0.988810,0.992438,0.990309,0.001539
21771.500000,2,0.989656,0.993956,0.991683,0.001439
21771.750000,2,0.989577,0.994409,0.992025,0.001831
21772.000000,2,0.991206,1.001586,0.995991,0.003857
21772.250000,2,0.986612,0.991699,0.989019,0.001723
21772.500000,2,0.990519,0.994124,0.992182,0.001381
21772.750000,2,1.000391,1.004898,1.001927,0.001623
21773.000000,2,1.009797,1.013257,1.011400,0.001140
21773.250000,2,1.020228,1.025371,1.022434,0.001817
21773.500000,2,1.024835,1.028900,1.026678,0.001317
21773.750000,2,1.027172,1.032222,1.029758,0.001725
21774.000000,2,1.028106,1.031848,1.029322,0.001410
21774.250000,2,1.033592,1.038413,1.035303,0.001583
21774.500000,2,1.043486,1.047324,1.045050,0.001289
21774.750000,2,1.062826,1.065501,1.063895,0.001023
21775.000000,2,1.082408,1.085590,1.084229,0.001105
21775.250000,2,1.104733,1.108113,1.106913,0.001159
21775.500000,2,1.122269,1.124856,1.123408,0.000832
21775.750000,2,1.137302,1.139550,1.138306,0.000827
21776.000000,2,1.200881,1.261179,1.225607,0.022167
21776.250000,2,1.163932,1.165992,1.164807,0.000765
21776.500000,2,1.179169,1.182974,1.180768,0.001335
21776.750000,2,1.199040,1.203737,1.201330,0.001449
21777.000000,2,1.216726,1.221912,1.219016,0.001745
21777.250000,2,1.233954,1.238586,1.236269,0.001411
21777.500000,2,1.246443,1.249788,1.247660,0.001153
21777.750000,2,1.257545,1.259975,1.258975,0.000801
21778.000000,2,1.266143,1.271048,1.268132,0.001677
21778.250000,2,1.280340,1.284896,1.282366,0.001529
21778.500000,2,1.293033,1.298137,1.295060,0.001823
21778.750000,2,1.308460,1.313279,1.310796,0.001732
21779.000000,2,1.320711,1.325873,1.323014,0.001929
21779.250000,2,1.333591,1.338000,1.335334,0.001652
21779.500000,2,1.339210,1.344447,1.341143,0.001840
21779.750000,2,1.345597,1.349174,1.347444,0.001365
21780.000000,2,1.346810,1.352087,1.349157,0.001857
21780.250000,2,1.349245,1.353828,1.351692,0.001619
21780.500000,2,1.348416,1.352415,1.350477,0.001598
21780.750000,2,1.351691,1.354892,1.353050,0.001177
21781.000000,2,1.351136,1.355728,1.353682,0.001885
21781.250000,2,1.355839,1.360265,1.358135,0.001660
21781.500000,2,1.357535,1.362613,1.359813,0.001855
21781.750000,2,1.360608,1.363961,1.362559,0.001323
21782.000000,2,1.357801,1.363319,1.361061,0.002016
21782.250000,2,1.358786,1.363150,1.361306,0.001580
21782.500000,2,1.358372,1.363627,1.361541,0.001897
21782.750000,2,1.365095,1.369776,1.367438,0.001707
21783.000000,2,1.371621,1.378888,1.375324,0.002386
21783.250000,2,1.385332,1.392110,1.388576,0.002242
21783.500000,2,1.397053,1.404794,1.400625,0.002717
21783.750000,2,1.411188,1.417319,1.413921,0.002295
21784.000000,2,1.418522,1.426790,1.423141,0.002997
21784.250000,2,1.429631,1.436907,1.433384,0.002520
21784.500000,2,1.438385,1.447502,1.443102,0.003145
21784.750000,2,1.453466,1.462873,1.457925,0.003302
21785.000000,2,1.468311,1.477147,1.472637,0.003606
21785.250000,2,1.484251,1.493593,1.488705,0.003381
21785.500000,2,1.493103,1.503960,1.499034,0.003877
21785.750000,2,1.499402,1.509750,1.505233,0.003533
21786.000000,2,1.496927,1.508108,1.503406,0.004266
21786.250000,2,1.493034,1.503174,1.499385,0.003731
21786.500000,2,1.482516,1.492215,1.488588,0.003440
21786.750000,2,1.470519,1.479367,1.476321,0.003379
21787.000000,2,1.449454,1.459789,1.456013,0.003972
21787.250000,2,1.425866,1.433601,1.430748,0.003365
21787.500000,2,1.386939,1.396921,1.393638,0.003618
21787.750000,2,1.343251,1.353698,1.349660,0.003584
21788.000000,2,1.287794,1.299053,1.293929,0.003509
21788.250000,2,1.227082,1.238263,1.232697,0.003516
21788.500000,2,1.156721,1.167488,1.161775,0.003454
21788.750000,2,1.083175,1.093690,1.086991,0.003444
21789.000000,2,1.000334,1.012271,1.005846,0.003865
21789.250000,2,0.919924,0.930846,0.923820,0.003703
21789.500000,2,0.835581,0.846011,0.839371,0.003463
21789.750000,2,0.753935,0.765223,0.758460,0.003643
21790.000000,2,0.672614,0.683553,0.676833,0.003431
21790.250000,2,0.596618,0.606987,0.601121,0.003242
21790.500000,2,0.524212,0.534211,0.528457,0.003157
21790.750000,2,0.461622,0.470765,0.465710,0.002793
21791.000000,2,0.407041,0.414116,0.410146,0.002213
21791.250000,2,0.365737,0.371009,0.368127,0.001641
21791.500000,2,0.333904,0.337440,0.335489,0.001117
21791.750000,2,0.316640,0.318418,0.317488,0.000630
21792.000000,3,0.294450,0.295582,0.295095,0.000367
21792.250000,3,0.298583,0.299601,0.299119,0.000344
21792.500000,3,0.305830,0.308013,0.306894,0.000658
21792.750000,3,0.321058,0.324101,0.322858,0.000966
21793.000000,3,0.341783,0.345723,0.343685,0.001202
21793.250000,3,0.370821,0.375935,0.373452,0.001513
21793.500000,3,0.405042,0.411296,0.408128,0.001944
21793.750000,3,0.447364,0.454396,0.451057,0.002124
21794.000000,3,0.491956,0.500201,0.496143,0.002573
21794.250000,3,0.541193,0.548700,0.545165,0.002341
21794.500000,3,0.590301,0.598378,0.594611,0.002500
21794.750000,3,0.643813,0.652472,0.648160,0.002672
21795.000000,3,0.697255,0.706828,0.702332,0.003026
21795.250000,3,0.755181,0.765032,0.759986,0.003078
21795.500000,3,0.809993,0.819179,0.814760,0.002818
21795.750000,3,0.864585,0.872001,0.867954,0.002444
21796.000000,3,0.910546,0.917455,0.913476,0.002290
21796.250000,3,0.951851,0.958177,0.955020,0.002050
21796.500000,3,0.987387,0.992737,0.989892,0.001848
21796.750000,3,1.021005,1.027208,1.024300,0.001993
21797.000000,3,1.050586,1.055968,1.053388,0.001736
21797.250000,3,1.078977,1.082546,1.080926,0.001320
21797.500000,3,1.100046,1.103879,1.102122,0.001361
21797.750000,3,1.118508,1.121384,1.119719,0.000962
21798.000000,3,1.130609,1.132549,1.131617,0.000718
21798.250000,3,1.141565,1.142799,1.142089,0.000376
21798.500000,3,1.147098,1.148991,1.147980,0.000680
21798.750000,3,1.152361,1.153349,1.152924,0.000399
21799.000000,3,1.152551,1.154107,1.153516,0.000514
21799.250000,3,1.152760,1.153762,1.153275,0.000326
21799.500000,3,1.149783,1.150585,1.150163,0.000300
21799.750000,3,1.148021,1.149676,1.148914,0.000542
21800.000000,3,1.191203,1.234089,1.211047,0.015435
21800.250000,3,1.145127,1.145991,1.145532,0.000335
21800.500000,3,1.139200,1.140474,1.139703,0.000396
21800.750000,3,1.132719,1.134425,1.133588,0.000641
21801.000000,3,1.122758,1.123830,1.123437,0.000386
21801.250000,3,1.113288,1.115042,1.114340,0.000573
21801.500000,3,1.104451,1.105524,1.105124,0.000419
21801.750000,3,1.099903,1.102566,1.101079,0.001078
21802.000000,3,1.093536,1.096331,1.095161,0.000919
21802.250000,3,1.088942,1.091417,1.090379,0.000936
21802.500000,3,1.078870,1.081737,1.080785,0.001015
21802.750000,3,1.068919,1.071666,1.070646,0.001145
21803.000000,3,1.058024,1.060639,1.059733,0.001070
21803.250000,3,1.052347,1.055328,1.054098,0.001090
21803.500000,3,1.049458,1.051550,1.050658,0.000713
21803.750000,3,1.051745,1.055318,1.053768,0.001240
21804.000000,3,1.054213,1.056133,1.055307,0.000656
21804.250000,3,1.056287,1.058344,1.057213,0.000770
21804.500000,3,1.053563,1.055629,1.054844,0.000736
21804.750000,3,1.052497,1.054486,1.053407,0.000738
21805.000000,3,1.052259,1.053666,1.052992,0.000452
21805.250000,3,1.057757,1.059797,1.058680,0.000633
21805.500000,3,1.067981,1.069868,1.069234,0.000655
21805.750000,3,1.083643,1.085932,1.085026,0.000768
21806.000000,3,1.098334,1.100709,1.100078,0.000792
21806.250000,3,1.113935,1.115937,1.115034,0.000654
21806.500000,3,1.123560,1.125146,1.124524,0.000497
21806.750000,3,1.133208,1.135144,1.133915,0.000606
21807.000000,3,1.138142,1.139140,1.138530,0.000353
21807.250000,3,1.145287,1.146182,1.145743,0.000353
21807.500000,3,1.149398,1.150305,1.149750,0.000320
21807.750000,3,1.154457,1.155365,1.155054,0.000307
21808.000000,3,1.157660,1.158668,1.158014,0.000311
21808.250000,3,1.162029,1.163102,1.162493,0.000336
21808.500000,3,1.165423,1.166064,1.165789,0.000262
21808.750000,3,1.171281,1.172291,1.171892,0.000350
21809.000000,3,1.175413,1.177158,1.176473,0.000605
21809.250000,3,1.182223,1.183713,1.182944,0.000494
21809.500000,3,1.185749,1.188064,1.186711,0.000725
21809.750000,3,1.189929,1.191263,1.190465,0.000426
21810.000000,3,1.192652,1.193311,1.192951,0.000237
21810.250000,3,1.196851,1.198411,1.197500,0.000580
21810.500000,3,1.199924,1.201736,1.200890,0.000647
21810.750000,3,1.204629,1.205885,1.205469,0.000433
21811.000000,3,1.205359,1.207118,1.206275,0.000616
21811.250000,3,1.206071,1.208070,1.207244,0.000677
21811.500000,3,1.203870,1.206707,1.204616,0.000958
21811.750000,3,1.203512,1.205135,1.204164,0.000557
21812.000000,3,1.202821,1.204887,1.203810,0.000634
21812.250000,3,1.205690,1.206687,1.206364,0.000388
21812.500000,3,1.206787,1.209371,1.208152,0.000845
21812.750000,3,1.210790,1.213239,1.211665,0.000902
21813.000000,3,1.210169,1.212911,1.211752,0.000892
21813.250000,3,1.211422,1.214536,1.213277,0.001007
21813.500000,3,1.212083,1.214406,1.213203,0.000807
21813.750000,3,1.214779,1.217757,1.216426,0.001169
21814.000000,3,1.217434,1.221117,1.219384,0.001300
21814.250000,3,1.223467,1.226805,1.224874,0.001236
21814.500000,3,1.227295,1.230737,1.229273,0.001266
21814.750000,3,1.232976,1.235663,1.234484,0.001022
21815.000000,3,1.234149,1.238281,1.236676,0.001615
21815.250000,3,1.238037,1.241832,1.240561,0.001351
21815.500000,3,1.240322,1.245340,1.243263,0.001765
21815.750000,3,1.245673,1.249466,1.247639,0.001428
21816.000000,3,1.247847,1.251794,1.249966,0.001574
21816.250000,3,1.251585,1.255696,1.253672,0.001427
21816.500000,3,1.251445,1.255365,1.253882,0.001360
21816.750000,3,1.253138,1.256197,1.254703,0.001130
21817.000000,3,1.248699,1.252917,1.250980,0.001338
21817.250000,3,1.245182,1.247087,1.246265,0.000704
21817.500000,3,1.235381,1.239282,1.237893,0.001279
21817.750000,3,1.227006,1.228915,1.228050,0.000761
21818.000000,3,1.213296,1.215059,1.214083,0.000585
21818.250000,3,1.197022,1.199808,1.198470,0.000920
21818.500000,3,1.176690,1.179729,1.177811,0.000979
21818.750000,3,1.153134,1.157037,1.154639,0.001247
21819.000000,3,1.122357,1.126464,1.123795,0.001381
21819.250000,3,1.087929,1.093527,1.090286,0.001758
21819.500000,3,1.048465,1.053260,1.051327,0.001483
21819.750000,3,1.009593,1.015817,1.012621,0.001840
21820.000000,3,0.969110,0.973958,0.971144,0.001452
21820.250000,3,0.926995,0.932790,0.930253,0.001857
21820.500000,3,0.882378,0.888842,0.884878,0.001960
21820.750000,3,0.832978,0.840759,0.836868,0.002407
21821.000000,3,0.778372,0.785696,0.781910,0.002259
21821.250000,3,0.719713,0.728334,0.724084,0.002776
21821.500000,3,0.658753,0.667136,0.663225,0.002600
21821.750000,3,0.600357,0.609075,0.604959,0.002776
21822.000000,3,0.543942,0.551110,0.547419,0.002248
21822.250000,3,0.491522,0.498961,0.495282,0.002456
21822.500000,3,0.442148,0.448309,0.445137,0.001953
21822.750000,3,0.398719,0.404960,0.402006,0.002081
21823.000000,3,0.360956,0.365569,0.363369,0.001451
21823.250000,3,0.332615,0.336071,0.334675,0.001258
21823.500000,3,0.311772,0.314002,0.312881,0.000735
21823.750000,3,0.301113,0.302176,0.301646,0.000448
21824.000000,4,0.298203,0.299666,0.299214,0.000496
21824.250000,4,0.304993,0.305835,0.305524,0.000290
21824.500000,4,0.313020,0.315240,0.313866,0.000872
21824.750000,4,0.333257,0.336472,0.334986,0.000970
21825.000000,4,0.355933,0.360317,0.357887,0.001496
21825.250000,4,0.389742,0.394499,0.392173,0.001471
21825.500000,4,0.425486,0.431854,0.428307,0.002237
21825.750000,4,0.472273,0.479403,0.475976,0.002219
21826.000000,4,0.520609,0.528667,0.524222,0.002668
21826.250000,4,0.578556,0.586600,0.582539,0.002463
21826.500000,4,0.634921,0.643747,0.638603,0.003004
21826.750000,4,0.697243,0.705614,0.701554,0.002744
21827.000000,4,0.753909,0.762506,0.757934,0.002960
21827.250000,4,0.813813,0.821466,0.817614,0.002445
21827.500000,4,0.863560,0.870496,0.866449,0.002607
21827.750000,4,0.913837,0.919019,0.916307,0.001604
21828.000000,4,0.953215,0.959255,0.956015,0.002227
21828.250000,4,0.995144,1.000015,0.997245,0.001782
21828.500000,4,1.028307,1.034093,1.030513,0.002129
21828.750000,4,1.064306,1.067256,1.065755,0.000924
21829.000000,4,1.089740,1.093874,1.091451,0.001527
21829.250000,4,1.113885,1.116391,1.115050,0.000798
21829.500000,4,1.123780,1.126568,1.125586,0.001129
21829.750000,4,1.134775,1.135772,1.135327,0.000330
21830.000000,4,1.136932,1.140426,1.138547,0.001235
21830.250000,4,1.148672,1.149523,1.149098,0.000340
21830.500000,4,1.154935,1.159724,1.157589,0.001701
21830.750000,4,1.173103,1.175123,1.174228,0.000804
21831.000000,4,1.182278,1.186421,1.184847,0.001569
21831.250000,4,1.192905,1.194954,1.194119,0.000690
21831.500000,4,1.189845,1.193414,1.191930,0.001179
21831.750000,4,1.190293,1.192354,1.191460,0.000624
21832.000000,4,1.182976,1.187939,1.186065,0.001772
21832.250000,4,1.189835,1.192305,1.190955,0.000895
21832.500000,4,1.194819,1.199502,1.197098,0.001690
21832.750000,4,1.210767,1.214629,1.212425,0.001502
21833.000000,4,1.218643,1.224332,1.221618,0.001979
21833.250000,4,1.230137,1.232620,1.231483,0.000829
21833.500000,4,1.228253,1.231722,1.230330,0.001304
21833.750000,4,1.230306,1.232835,1.231673,0.000977
21834.000000,4,1.224914,1.230583,1.228513,0.002028
21834.250000,4,1.232277,1.235307,1.233717,0.001118
21834.500000,4,1.234334,1.240005,1.237048,0.002115
21834.750000,4,1.244651,1.247911,1.246670,0.001099
21835.000000,4,1.245937,1.252103,1.249395,0.002143
21835.250000,4,1.250911,1.253415,1.252327,0.000881
21835.500000,4,1.242687,1.247136,1.245439,0.001544
21835.750000,4,1.239049,1.241345,1.240378,0.000907
21836.000000,4,1.228353,1.232050,1.230640,0.001312
21836.250000,4,1.225569,1.228186,1.226960,0.000993
21836.500000,4,1.219311,1.223627,1.221960,0.001564
21836.750000,4,1.223390,1.225155,1.224440,0.000768
21837.000000,4,1.219580,1.223908,1.221964,0.001629
21837.250000,4,1.221355,1.223841,1.222965,0.000861
21837.500000,4,1.211217,1.214746,1.213147,0.001114
21837.750000,4,1.200416,1.203468,1.201527,0.001067
21838.000000,4,1.178540,1.182466,1.180173,0.001401
21838.250000,4,1.158641,1.163988,1.161564,0.001708
21838.500000,4,1.139594,1.142903,1.141163,0.001333
21838.750000,4,1.132311,1.134221,1.133122,0.000641
21839.000000,4,1.125907,1.128572,1.127338,0.001024
21839.250000,4,1.130598,1.132311,1.131772,0.000603
21839.500000,4,1.130124,1.133980,1.132459,0.001322
21839.750000,4,1.133224,1.135468,1.134325,0.000652
21840.000000,4,1.234781,1.370931,1.294157,0.049050
21840.250000,4,1.119432,1.122484,1.120603,0.001019
21840.500000,4,1.109868,1.112348,1.111425,0.000832
21840.750000,4,1.112479,1.113662,1.113073,0.000431
21841.000000,4,1.114646,1.118416,1.116092,0.001403
21841.250000,4,1.127410,1.130593,1.128753,0.001097
21841.500000,4,1.135448,1.139413,1.136693,0.001342
21841.750000,4,1.146118,1.147925,1.147095,0.000538
21842.000000,4,1.146736,1.149360,1.147948,0.001093
21842.250000,4,1.151343,1.152993,1.152400,0.000558
21842.500000,4,1.150848,1.154202,1.152611,0.001112
21842.750000,4,1.159869,1.162046,1.161296,0.000699
21843.000000,4,1.166837,1.172189,1.168596,0.002065
21843.250000,4,1.180881,1.185299,1.182996,0.001373
21843.500000,4,1.189984,1.193950,1.191344,0.001463
21843.750000,4,1.200177,1.203816,1.202124,0.001305
21844.000000,4,1.202395,1.206636,1.204211,0.001778
21844.250000,4,1.208015,1.210841,1.209605,0.001032
21844.500000,4,1.207070,1.211738,1.208767,0.001650
21844.750000,4,1.212744,1.214827,1.213589,0.000773
21845.000000,4,1.212742,1.217320,1.214799,0.001704
21845.250000,4,1.219164,1.222833,1.220804,0.001137
21845.500000,4,1.218683,1.221671,1.219745,0.001031
21845.750000,4,1.220745,1.221814,1.221433,0.000335
21846.000000,4,1.214247,1.216079,1.215174,0.000662
21846.250000,4,1.209757,1.210929,1.210401,0.000393
21846.500000,4,1.196354,1.198242,1.197279,0.000710
21846.750000,4,1.185388,1.187990,1.186871,0.000841
21847.000000,4,1.169918,1.172614,1.171255,0.000811
21847.250000,4,1.158820,1.161205,1.160222,0.000812
21847.500000,4,1.143318,1.144452,1.143699,0.000425
21847.750000,4,1.129014,1.132955,1.131392,0.001380
21848.000000,4,1.111335,1.114017,1.112616,0.001002
21848.250000,4,1.095473,1.099550,1.097501,0.001632
21848.500000,4,1.074735,1.078696,1.076907,0.001205
21848.750000,4,1.059558,1.063200,1.061705,0.001542
21849.000000,4,1.042068,1.044552,1.043631,0.000870
21849.250000,4,1.029643,1.034456,1.032151,0.001838
21849.500000,4,1.015488,1.018245,1.016839,0.001190
21849.750000,4,1.003740,1.008429,1.006140,0.001726
21850.000000,4,0.988348,0.991970,0.990243,0.001390
21850.250000,4,0.976694,0.980799,0.978572,0.001702
21850.500000,4,0.962111,0.964175,0.963125,0.000755
21850.750000,4,0.952987,0.957572,0.955109,0.001678
21851.000000,4,0.942348,0.943769,0.943031,0.000576
21851.250000,4,0.934233,0.937558,0.935642,0.001303
21851.500000,4,0.919759,0.922200,0.921108,0.000848
21851.750000,4,0.905052,0.908906,0.906896,0.001546
21852.000000,4,0.879576,0.882920,0.881013,0.001192
21852.250000,4,0.851180,0.856183,0.853996,0.001859
21852.500000,4,0.814733,0.818932,0.816958,0.001429
