# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.228220,0.229149,0.228768,0.000275
21028.250000,1,0.229668,0.231072,0.230374,0.000432
21028.500000,1,0.235022,0.236638,0.235846,0.000482
21028.750000,1,0.243187,0.245569,0.244614,0.000714
21029.000000,1,0.255710,0.258545,0.257592,0.000854
21029.250000,1,0.271500,0.275188,0.274064,0.001157
21029.500000,1,0.291383,0.296036,0.294757,0.001492
21029.750000,1,0.314886,0.320497,0.318941,0.001758
21030.000000,1,0.342090,0.348789,0.347226,0.002118
21030.250000,1,0.372479,0.379819,0.377988,0.002321
21030.500000,1,0.404984,0.414028,0.411705,0.002767
21030.750000,1,0.439256,0.448782,0.446564,0.002993
21031.000000,1,0.474467,0.485002,0.482762,0.003309
21031.250000,1,0.509815,0.520913,0.518523,0.003429
21031.500000,1,0.545276,0.556817,0.554324,0.003539
21031.750000,1,0.579654,0.591902,0.589217,0.003762
21032.000000,1,0.613159,0.625157,0.622512,0.003722
21032.250000,1,0.644229,0.656574,0.653748,0.003736
21032.500000,1,0.673894,0.685530,0.683170,0.003602
21032.750000,1,0.700769,0.713270,0.710230,0.003677
21033.000000,1,0.726797,0.738993,0.736526,0.003800
21033.250000,1,0.755261,0.772414,0.769131,0.005314
21033.500000,1,0.775118,0.788502,0.785933,0.004126
21033.750000,1,0.798030,0.810078,0.807575,0.003691
21034.000000,1,0.819521,0.831488,0.829166,0.003704
21034.250000,1,0.839921,0.852789,0.849733,0.003810
21034.500000,1,0.860756,0.872063,0.869910,0.003512
21034.750000,1,0.880709,0.892353,0.890091,0.003606
21035.000000,1,0.900563,0.912653,0.909939,0.003683
21035.250000,1,0.919943,0.931707,0.929400,0.003626
21035.500000,1,0.939343,0.950581,0.948252,0.003429
21035.750000,1,0.957284,0.967745,0.965627,0.003251
21036.000000,1,0.975731,0.984706,0.982871,0.002776
21036.250000,1,0.991185,1.001696,0.999070,0.003132
21036.500000,1,1.006317,1.017446,1.014958,0.003338
21036.750000,1,1.021823,1.032093,1.029701,0.003084
21037.000000,1,1.037509,1.045925,1.044080,0.002539
21037.250000,1,1.048887,1.058554,1.056707,0.002988
21037.500000,1,1.061980,1.071758,1.069494,0.002936
21037.750000,1,1.074285,1.083718,1.081791,0.002880
21038.000000,1,1.087887,1.096871,1.094541,0.002635
21038.250000,1,1.100631,1.109897,1.107608,0.002703
21038.500000,1,1.114900,1.122990,1.121237,0.002440
21038.750000,1,1.126757,1.134606,1.132505,0.002267
21039.000000,1,1.138564,1.145367,1.144196,0.002161
21039.250000,1,1.149732,1.157170,1.155321,0.002190
21039.500000,1,1.161030,1.168080,1.166596,0.002157
21039.750000,1,1.172498,1.179882,1.177651,0.002112
21040.000000,1,1.182420,1.189313,1.187985,0.002188
21040.250000,1,1.192840,1.198603,1.197006,0.001658
21040.500000,1,1.201386,1.207763,1.205938,0.001897
21040.750000,1,1.210889,1.216647,1.215054,0.001795
21041.000000,1,1.221699,1.226180,1.225161,0.001374
21041.250000,1,1.232458,1.236308,1.235293,0.001165
21041.500000,1,1.240625,1.245806,1.244565,0.001583
21041.750000,1,1.248782,1.253092,1.251621,0.001310
21042.000000,1,1.254656,1.257801,1.256966,0.001003
21042.250000,1,1.258455,1.260420,1.259537,0.000667
21042.500000,1,1.260858,1.262581,1.261958,0.000626
21042.750000,1,1.263301,1.265371,1.264420,0.000719
21043.000000,1,1.265345,1.266970,1.266276,0.000537
21043.250000,1,1.266402,1.267751,1.267130,0.000440
21043.500000,1,1.265391,1.266826,1.265965,0.000457
21043.750000,1,1.261204,1.263491,1.262306,0.000681
21044.000000,1,1.257739,1.258991,1.258441,0.000484
21044.250000,1,1.253564,1.256111,1.255177,0.000743
21044.500000,1,1.253223,1.254268,1.253854,0.000346
21044.750000,1,1.252427,1.254302,1.253259,0.000615
21045.000000,1,1.252367,1.254811,1.253760,0.000770
21045.250000,1,1.251526,1.253599,1.252540,0.000608
21045.500000,1,1.250782,1.252103,1.251355,0.000400
21045.750000,1,1.249035,1.252063,1.250675,0.000893
21046.000000,1,1.251697,1.254556,1.253003,0.000847
21046.250000,1,1.256959,1.260699,1.258733,0.000992
21046.500000,1,1.264922,1.267509,1.265944,0.000709
21046.750000,1,1.273005,1.276364,1.273989,0.000991
21047.000000,1,1.279768,1.283025,1.281343,0.000982
21047.250000,1,1.287478,1.290863,1.288673,0.000961
21047.500000,1,1.295034,1.298871,1.296615,0.001032
21047.750000,1,1.304417,1.308404,1.305805,0.001180
21048.000000,1,1.315967,1.319542,1.317418,0.001044
21048.250000,1,1.327476,1.332346,1.328589,0.001480
21048.500000,1,1.337570,1.341540,1.339205,0.001049
21048.750000,1,1.346090,1.352011,1.347315,0.001842
21049.000000,1,1.351886,1.358971,1.354023,0.002028
21049.250000,1,1.358431,1.364725,1.359776,0.001919
21049.500000,1,1.364831,1.371386,1.366258,0.001989
21049.750000,1,1.370253,1.377100,1.372069,0.001965
21050.000000,1,1.375706,1.383013,1.377102,0.002292
21050.250000,1,1.377176,1.385865,1.378840,0.002700
21050.500000,1,1.376684,1.385755,1.378421,0.002803
21050.750000,1,1.374414,1.383073,1.376310,0.002645
21051.000000,1,1.372663,1.381637,1.374272,0.002814
21051.250000,1,1.370260,1.379822,1.371917,0.003021
21051.500000,1,1.367504,1.377130,1.369231,0.003009
21051.750000,1,1.363626,1.373211,1.365534,0.002934
21052.000000,1,1.358234,1.369023,1.360267,0.003373
21052.250000,1,1.350834,1.362621,1.353398,0.003561
21052.500000,1,1.345776,1.356149,1.347808,0.003199
21052.750000,1,1.340843,1.352230,1.342944,0.003559
21053.000000,1,1.338030,1.350046,1.340092,0.003797
21053.250000,1,1.334938,1.347374,1.337290,0.003889
21053.500000,1,1.329851,1.342428,1.332511,0.003842
21053.750000,1,1.321725,1.333832,1.324175,0.003701
21054.000000,1,1.310118,1.323431,1.312678,0.004122
21054.250000,1,1.293834,1.307835,1.297010,0.004176
21054.500000,1,1.276566,1.289966,1.279259,0.004146
21054.750000,1,1.252901,1.268636,1.256767,0.004659
21055.000000,1,1.225472,1.241243,1.229477,0.004610
21055.250000,1,1.191315,1.205135,1.194850,0.004094
21055.500000,1,1.149475,1.165817,1.153942,0.004811
21055.750000,1,1.102901,1.117413,1.106411,0.004432
21056.000000,1,1.049036,1.064333,1.053636,0.004470
21056.250000,1,0.991638,1.006806,0.996198,0.004473
21056.500000,1,0.930184,0.944835,0.934051,0.004493
21056.750000,1,0.862557,0.876355,0.866742,0.004149
21057.000000,1,0.792056,0.805679,0.796116,0.004180
21057.250000,1,0.719392,0.731543,0.722994,0.003880
21057.500000,1,0.646805,0.658834,0.650688,0.003724
21057.750000,1,0.576223,0.587126,0.580125,0.003305
21058.000000,1,0.510359,0.520238,0.513757,0.003085
21058.250000,1,0.448983,0.457247,0.451720,0.002632
21058.500000,1,0.392928,0.400438,0.395864,0.002373
21058.750000,1,0.344651,0.350733,0.347138,0.001944
21059.000000,1,0.305132,0.309255,0.306894,0.001406
21059.250000,1,0.273403,0.276607,0.274942,0.001065
21059.500000,1,0.251496,0.253455,0.252465,0.000685
21059.750000,1,0.237817,0.239028,0.238625,0.000366
21060.000000,2,0.270628,0.271823,0.271366,0.000331
21060.250000,2,0.272093,0.274571,0.273912,0.000728
21060.500000,2,0.277599,0.279839,0.279023,0.000613
21060.750000,2,0.287324,0.290080,0.289246,0.000789
21061.000000,2,0.300609,0.303487,0.302398,0.000842
21061.250000,2,0.318756,0.322357,0.321112,0.001093
21061.500000,2,0.340456,0.344134,0.342744,0.001148
21061.750000,2,0.367114,0.371147,0.369791,0.001272
21062.000000,2,0.396682,0.400963,0.399346,0.001390
21062.250000,2,0.430287,0.435008,0.433313,0.001553
21062.500000,2,0.465740,0.470812,0.468865,0.001601
21062.750000,2,0.504879,0.509744,0.508005,0.001745
21063.000000,2,0.544180,0.549159,0.547161,0.001684
21063.250000,2,0.583838,0.589211,0.587290,0.001801
21063.500000,2,0.621613,0.626330,0.624613,0.001459
21063.750000,2,0.656927,0.661761,0.660245,0.001463
21064.000000,2,0.688747,0.692595,0.691428,0.001291
21064.250000,2,0.718089,0.722263,0.720867,0.001323
21064.500000,2,0.743524,0.746779,0.745730,0.001015
21064.750000,2,0.766213,0.769880,0.768449,0.001115
21065.000000,2,0.783429,0.786777,0.785854,0.001034
21065.250000,2,0.798026,0.801368,0.800316,0.001020
21065.500000,2,0.809233,0.812000,0.811054,0.000874
21065.750000,2,0.818955,0.822140,0.821333,0.000928
21066.000000,2,0.828097,0.830357,0.829670,0.000709
21066.250000,2,0.837681,0.840316,0.839317,0.000726
21066.500000,2,0.845587,0.848066,0.847404,0.000768
21066.750000,2,0.855074,0.856988,0.856015,0.000583
21067.000000,2,0.861042,0.863267,0.862524,0.000696
21067.250000,2,0.868483,0.871623,0.870743,0.000935
21067.500000,2,0.877891,0.880199,0.879121,0.000650
21067.750000,2,0.889203,0.891330,0.890428,0.000756
21068.000000,2,0.901580,0.903081,0.902377,0.000503
21068.250000,2,0.915781,0.917279,0.916418,0.000604
21068.500000,2,0.928407,0.930205,0.929440,0.000563
21068.750000,2,0.942104,0.943806,0.943018,0.000511
21069.000000,2,0.954882,0.956587,0.955653,0.000468
21069.250000,2,0.969417,0.970675,0.969992,0.000419
21069.500000,2,0.982102,0.984068,0.983305,0.000658
21069.750000,2,0.996808,0.998741,0.997850,0.000660
21070.000000,2,1.009316,1.011847,1.010518,0.000745
21070.250000,2,1.022409,1.024157,1.023586,0.000576
21070.500000,2,1.032679,1.035508,1.034433,0.000853
21070.750000,2,1.045939,1.048465,1.047207,0.000707
21071.000000,2,1.059012,1.061393,1.059945,0.000761
21071.250000,2,1.073226,1.076405,1.074750,0.000972
21071.500000,2,1.086324,1.091120,1.088001,0.001293
21071.750000,2,1.099917,1.101823,1.101068,0.000548
21072.000000,2,1.113275,1.116598,1.114173,0.000997
21072.250000,2,1.122236,1.126268,1.123766,0.001134
21072.500000,2,1.132900,1.136922,1.134360,0.001081
21072.750000,2,1.146241,1.149274,1.147613,0.000968
21073.000000,2,1.158158,1.162747,1.159571,0.001366
21073.250000,2,1.171730,1.174821,1.172746,0.000894
21073.500000,2,1.183475,1.186686,1.184423,0.000971
21073.750000,2,1.194988,1.198759,1.196226,0.001125
21074.000000,2,1.206056,1.210158,1.207287,0.001217
21074.250000,2,1.219215,1.222569,1.220379,0.001061
21074.500000,2,1.231011,1.235010,1.232420,0.001197
21074.750000,2,1.244867,1.247014,1.245720,0.000575
21075.000000,2,1.255854,1.260587,1.257219,0.001521
21075.250000,2,1.268420,1.272224,1.269982,0.001024
21075.500000,2,1.278138,1.282500,1.280531,0.001154
21075.750000,2,1.292294,1.294593,1.292956,0.000737
21076.000000,2,1.330874,1.354370,1.350108,0.007356
21076.250000,2,1.316047,1.319088,1.317153,0.000938
21076.500000,2,1.326131,1.328977,1.327104,0.000844
21076.750000,2,1.334319,1.337298,1.335685,0.001026
21077.000000,2,1.341543,1.343305,1.341978,0.000541
21077.250000,2,1.347127,1.349481,1.348324,0.000921
21077.500000,2,1.351670,1.355617,1.352931,0.001084
21077.750000,2,1.357267,1.359448,1.358703,0.000643
21078.000000,2,1.360130,1.362130,1.360924,0.000650
21078.250000,2,1.361780,1.363897,1.362430,0.000662
21078.500000,2,1.358307,1.361663,1.359649,0.000938
21078.750000,2,1.356455,1.359390,1.357320,0.000849
21079.000000,2,1.351610,1.353571,1.352160,0.000615
21079.250000,2,1.347946,1.350751,1.348748,0.000912
21079.500000,2,1.342170,1.344854,1.342946,0.000793
21079.750000,2,1.336135,1.338221,1.337155,0.000661
21080.000000,2,1.328017,1.329901,1.328905,0.000662
21080.250000,2,1.320691,1.323075,1.321959,0.000684
21080.500000,2,1.313944,1.316397,1.315011,0.000632
21080.750000,2,1.311429,1.313925,1.312382,0.000718
21081.000000,2,1.309799,1.311483,1.310572,0.000507
21081.250000,2,1.310429,1.312388,1.311751,0.000581
21081.500000,2,1.309649,1.311016,1.310363,0.000401
21081.750000,2,1.308926,1.310646,1.310190,0.000505
21082.000000,2,1.308712,1.310033,1.309316,0.000418
21082.250000,2,1.311882,1.312466,1.312261,0.000196
21082.500000,2,1.315583,1.317109,1.316565,0.000518
21082.750000,2,1.323687,1.325752,1.324849,0.000609
21083.000000,2,1.331106,1.332449,1.331758,0.000347
21083.250000,2,1.336568,1.338986,1.338106,0.000724
21083.500000,2,1.340482,1.341935,1.341243,0.000473
21083.750000,2,1.342560,1.343500,1.343036,0.000372
21084.000000,2,1.343116,1.344900,1.344128,0.000547
21084.250000,2,1.345896,1.347623,1.346888,0.000597
21084.500000,2,1.347523,1.349107,1.348069,0.000543
21084.750000,2,1.346889,1.348557,1.347716,0.000489
21085.000000,2,1.341532,1.343325,1.342788,0.000551
21085.250000,2,1.334614,1.336649,1.335330,0.000568
21085.500000,2,1.323013,1.324992,1.324062,0.000672
21085.750000,2,1.311815,1.312549,1.312201,0.000242
21086.000000,2,1.296952,1.298703,1.297753,0.000728
21086.250000,2,1.281712,1.283418,1.282401,0.000524
21086.500000,2,1.259487,1.261077,1.260378,0.000585
21086.750000,2,1.234684,1.236937,1.235867,0.000869
21087.000000,2,1.203971,1.206935,1.205384,0.001116
21087.250000,2,1.170859,1.175033,1.172867,0.001419
21087.500000,2,1.134592,1.137586,1.136054,0.001107
21087.750000,2,1.095295,1.099190,1.096715,0.001345
21088.000000,2,1.049250,1.054058,1.051442,0.001454
21088.250000,2,0.999301,1.004202,1.001129,0.001604
21088.500000,2,0.940890,0.947460,0.943736,0.002086
21088.750000,2,0.881274,0.887977,0.883934,0.002117
21089.000000,2,0.818489,0.824482,0.820743,0.002104
21089.250000,2,0.755240,0.761615,0.757477,0.002189
21089.500000,2,0.689531,0.695371,0.691972,0.002066
21089.750000,2,0.625258,0.631711,0.627862,0.002175
21090.000000,2,0.560722,0.567430,0.563375,0.002235
21090.250000,2,0.500458,0.506312,0.502998,0.001929
21090.500000,2,0.443938,0.449180,0.446240,0.001715
21090.750000,2,0.395130,0.400253,0.397433,0.001617
21091.000000,2,0.353194,0.357060,0.354734,0.001290
21091.250000,2,0.320841,0.323863,0.321901,0.001010
21091.500000,2,0.296090,0.298063,0.296788,0.000608
21091.750000,2,0.281357,0.283502,0.282433,0.000659
21092.000000,3,0.325713,0.343462,0.340564,0.005649
21092.250000,3,0.328612,0.346158,0.343246,0.005577
21092.500000,3,0.336424,0.352989,0.350201,0.005240
21092.750000,3,0.350453,0.365392,0.362498,0.004616
21093.000000,3,0.370079,0.381586,0.379235,0.003553
21093.250000,3,0.394819,0.403467,0.401343,0.002606
21093.500000,3,0.424669,0.429520,0.427707,0.001612
21093.750000,3,0.456666,0.460537,0.459015,0.001272
21094.000000,3,0.491495,0.498805,0.494431,0.002114
21094.250000,3,0.530198,0.542702,0.534132,0.003572
21094.500000,3,0.571719,0.588908,0.576677,0.004963
21094.750000,3,0.616390,0.637644,0.621888,0.006240
21095.000000,3,0.661445,0.687000,0.667263,0.007661
21095.250000,3,0.706599,0.735656,0.713076,0.008772
21095.500000,3,0.750767,0.783294,0.758188,0.009763
21095.750000,3,0.794801,0.830727,0.803030,0.010737
21096.000000,3,0.838422,0.876171,0.846190,0.011508
21096.250000,3,0.879568,0.919205,0.887208,0.012268
21096.500000,3,0.916364,0.957482,0.924632,0.012629
21096.750000,3,0.950233,0.994235,0.958358,0.013716
21097.000000,3,0.978151,1.024383,0.987604,0.014099
21097.250000,3,1.004386,1.050663,1.013085,0.014370
21097.500000,3,1.026834,1.074191,1.034788,0.014985
21097.750000,3,1.044967,1.091787,1.053074,0.014787
21098.000000,3,1.058624,1.106463,1.066660,0.015151
21098.250000,3,1.068593,1.115926,1.076588,0.014973
21098.500000,3,1.074350,1.122408,1.082267,0.015302
21098.750000,3,1.078771,1.125679,1.086027,0.015072
21099.000000,3,1.079123,1.127270,1.087608,0.015087
21099.250000,3,1.080388,1.126640,1.087765,0.014773
21099.500000,3,1.078057,1.124159,1.085199,0.014809
21099.750000,3,1.072975,1.118557,1.080872,0.014335
21100.000000,3,1.088517,1.123339,1.094337,0.011016
21100.250000,3,1.060928,1.103401,1.067854,0.013525
21100.500000,3,1.052942,1.095559,1.060557,0.013323
21100.750000,3,1.048440,1.090117,1.055422,0.013179
21101.000000,3,1.043891,1.083424,1.050283,0.012618
21101.250000,3,1.038959,1.077842,1.045281,0.012397
21101.500000,3,1.033678,1.073101,1.039901,0.012621
21101.750000,3,1.028965,1.066018,1.034866,0.011840
21102.000000,3,1.023914,1.060836,1.029837,0.011803
21102.250000,3,1.021024,1.056595,1.027107,0.011225
21102.500000,3,1.019811,1.053714,1.024930,0.010947
21102.750000,3,1.018643,1.052934,1.024515,0.010813
21103.000000,3,1.017821,1.051433,1.023274,0.010712
21103.250000,3,1.017906,1.049422,1.022857,0.010091
21103.500000,3,1.017308,1.048642,1.022170,0.010045
21103.750000,3,1.017990,1.049172,1.022973,0.009973
21104.000000,3,1.020149,1.051363,1.025240,0.009948
21104.250000,3,1.022509,1.053424,1.028064,0.009698
21104.500000,3,1.024771,1.053854,1.029623,0.009226
21104.750000,3,1.025847,1.055084,1.030586,0.009325
21105.000000,3,1.024651,1.053304,1.029730,0.009002
21105.250000,3,1.024572,1.052283,1.029335,0.008740
21105.500000,3,1.024831,1.052513,1.029428,0.008782
21105.750000,3,1.026905,1.052703,1.031372,0.008150
21106.000000,3,1.028995,1.055434,1.033417,0.008414
21106.250000,3,1.031350,1.057585,1.035559,0.008376
21106.500000,3,1.032293,1.057915,1.036817,0.008055
21106.750000,3,1.034313,1.058966,1.038422,0.007823
21107.000000,3,1.035213,1.059186,1.039767,0.007437
21107.250000,3,1.038831,1.061817,1.042688,0.007286
21107.500000,3,1.041574,1.064838,1.045231,0.007451
21107.750000,3,1.044798,1.067379,1.048897,0.007071
21108.000000,3,1.046880,1.067869,1.050942,0.006481
21108.250000,3,1.049600,1.070790,1.053181,0.006712
21108.500000,3,1.051735,1.072100,1.055363,0.006413
21108.750000,3,1.054610,1.074681,1.058607,0.006170
21109.000000,3,1.059849,1.078393,1.063556,0.005703
21109.250000,3,1.066349,1.083334,1.069726,0.005259
21109.500000,3,1.072497,1.088926,1.075773,0.005045
21109.750000,3,1.078870,1.093528,1.081590,0.004588
21110.000000,3,1.086317,1.100010,1.088909,0.004259
21110.250000,3,1.094327,1.108923,1.097499,0.004412
21110.500000,3,1.105551,1.118957,1.108224,0.004124
21110.750000,3,1.117641,1.129321,1.120369,0.003507
21111.000000,3,1.130257,1.140405,1.132488,0.003062
21111.250000,3,1.141732,1.149828,1.143561,0.002443
21111.500000,3,1.150815,1.158641,1.152882,0.002285
21111.750000,3,1.159529,1.166154,1.161183,0.001973
21112.000000,3,1.167422,1.172286,1.168878,0.001392
21112.250000,3,1.176080,1.178168,1.176732,0.000634
21112.500000,3,1.181583,1.183591,1.182762,0.000747
21112.750000,3,1.186568,1.187640,1.187124,0.000409
21113.000000,3,1.187511,1.190388,1.189661,0.000911
21113.250000,3,1.188072,1.193365,1.192242,0.001599
21113.500000,3,1.190352,1.196936,1.195545,0.002008
21113.750000,3,1.193994,1.202850,1.201068,0.002693
21114.000000,3,1.199075,1.210724,1.208542,0.003611
21114.250000,3,1.205528,1.218616,1.216228,0.004095
21114.500000,3,1.208749,1.224432,1.221669,0.004910
21114.750000,3,1.211380,1.229645,1.226483,0.005730
21115.000000,3,1.214331,1.234159,1.231061,0.006373
21115.250000,3,1.220503,1.242727,1.239075,0.007067
21115.500000,3,1.229246,1.255890,1.250757,0.008214
21115.750000,3,1.241881,1.272059,1.266411,0.009336
21116.000000,3,1.255776,1.288800,1.283081,0.010430
21116.250000,3,1.268570,1.304533,1.298779,0.011480
21116.500000,3,1.279584,1.318202,1.311743,0.012257
21116.750000,3,1.287637,1.330568,1.323778,0.013727
21117.000000,3,1.295780,1.342146,1.335090,0.014933
21117.250000,3,1.305733,1.355985,1.347736,0.016011
21117.500000,3,1.312806,1.367573,1.358780,0.017477
21117.750000,3,1.319008,1.376849,1.367449,0.018456
21118.000000,3,1.318158,1.381513,1.371097,0.020160
21118.250000,3,1.314396,1.381054,1.370231,0.021268
21118.500000,3,1.305963,1.377856,1.365091,0.022517
21118.750000,3,1.295360,1.369915,1.357476,0.023689
21119.000000,3,1.282055,1.359612,1.346241,0.024460
21119.250000,3,1.261297,1.344627,1.329443,0.025982
21119.500000,3,1.233908,1.317974,1.303118,0.026407
21119.750000,3,1.197635,1.283002,1.267901,0.026823
21120.000000,3,1.153249,1.239371,1.223363,0.026812
21120.250000,3,1.103121,1.189008,1.172619,0.026618
21120.500000,3,1.047692,1.132749,1.116788,0.026433
21120.750000,3,0.989009,1.073144,1.056369,0.025874
21121.000000,3,0.925084,1.005790,0.990184,0.024953
21121.250000,3,0.857072,0.934881,0.918824,0.023724
21121.500000,3,0.785932,0.858151,0.842867,0.021922
21121.750000,3,0.714617,0.779863,0.766330,0.019877
21122.000000,3,0.644372,0.703421,0.690751,0.017859
21122.250000,3,0.577805,0.631014,0.619082,0.015933
21122.500000,3,0.517271,0.562716,0.552097,0.013489
21122.750000,3,0.462647,0.501074,0.492241,0.011439
21123.000000,3,0.416106,0.447775,0.440645,0.009480
21123.250000,3,0.378560,0.405762,0.399816,0.008171
21123.500000,3,0.351816,0.374473,0.369912,0.006918
21123.750000,3,0.335508,0.355868,0.352226,0.006368
21124.000000,4,0.298580,0.303654,0.302586,0.001546
21124.250000,4,0.301987,0.307300,0.306357,0.001666
21124.500000,4,0.312666,0.318376,0.317067,0.001741
21124.750000,4,0.330260,0.336670,0.334942,0.001901
21125.000000,4,0.355568,0.361305,0.359660,0.001765
21125.250000,4,0.387287,0.393286,0.391384,0.001904
21125.500000,4,0.425798,0.431552,0.429658,0.001900
21125.750000,4,0.469526,0.476268,0.474072,0.002242
21126.000000,4,0.519646,0.525931,0.523708,0.002172
21126.250000,4,0.571858,0.579044,0.576675,0.002367
21126.500000,4,0.626114,0.634380,0.631429,0.002543
21126.750000,4,0.681284,0.689766,0.686647,0.002647
21127.000000,4,0.734663,0.744739,0.741187,0.003078
21127.250000,4,0.787286,0.797428,0.794233,0.003125
21127.500000,4,0.836306,0.846627,0.843877,0.003152
21127.750000,4,0.880688,0.890968,0.888193,0.003083
21128.000000,4,0.918700,0.929906,0.927192,0.003394
21128.250000,4,0.952855,0.964466,0.961736,0.003469
21128.500000,4,0.984356,0.996458,0.993493,0.003620
21128.750000,4,1.014588,1.028086,1.024966,0.004131
21129.000000,4,1.045211,1.058322,1.055338,0.003956
21129.250000,4,1.073578,1.085990,1.083279,0.003819
21129.500000,4,1.096359,1.108236,1.105866,0.003691
21129.750000,4,1.114458,1.125383,1.123205,0.003409
21130.000000,4,1.127559,1.137886,1.135391,0.003068
21130.250000,4,1.137925,1.147509,1.145201,0.002831
21130.500000,4,1.146722,1.156481,1.154059,0.002831
21130.750000,4,1.154981,1.163941,1.162205,0.002791
21131.000000,4,1.162207,1.170275,1.168378,0.002401
21131.250000,4,1.168061,1.173351,1.171973,0.001598
21131.500000,4,1.168618,1.172524,1.171551,0.001179
21131.750000,4,1.169006,1.171492,1.170816,0.000738
21132.000000,4,1.168161,1.170885,1.170011,0.000785
21132.250000,4,1.169753,1.171846,1.170428,0.000685
21132.500000,4,1.170246,1.171431,1.170844,0.000368
21132.750000,4,1.169424,1.173210,1.170572,0.001142
21133.000000,4,1.167374,1.171212,1.168730,0.001072
21133.250000,4,1.164312,1.168906,1.165308,0.001385
21133.500000,4,1.160684,1.167376,1.162526,0.001934
21133.750000,4,1.160886,1.167773,1.162253,0.002109
21134.000000,4,1.162413,1.170894,1.164116,0.002612
21134.250000,4,1.164576,1.173439,1.166316,0.002736
21134.500000,4,1.166953,1.176013,1.168874,0.002752
21134.750000,4,1.167144,1.177444,1.169272,0.003131
21135.000000,4,1.167474,1.178498,1.170196,0.003224
21135.250000,4,1.170213,1.181519,1.172337,0.003528
21135.500000,4,1.174127,1.186032,1.176041,0.003801
21135.750000,4,1.179077,1.192969,1.181822,0.004264
21136.000000,4,1.184899,1.198615,1.187129,0.004370
21136.250000,4,1.188214,1.202034,1.190520,0.004400
21136.500000,4,1.189811,1.204082,1.192745,0.004327
21136.750000,4,1.190950,1.205304,1.193595,0.004475
21137.000000,4,1.191701,1.206437,1.194312,0.004638
21137.250000,4,1.191931,1.207550,1.194748,0.004894
21137.500000,4,1.192356,1.206914,1.194671,0.004663
21137.750000,4,1.191789,1.206914,1.194101,0.004853
21138.000000,4,1.188456,1.204926,1.191667,0.005068
21138.250000,4,1.186053,1.201905,1.188839,0.004975
21138.500000,4,1.183425,1.200613,1.186617,0.005358
21138.750000,4,1.182749,1.199499,1.185738,0.005237
21139.000000,4,1.183730,1.200712,1.186697,0.005364
21139.250000,4,1.184257,1.202422,1.187422,0.005712
21139.500000,4,1.185253,1.202998,1.188295,0.005638
21139.750000,4,1.184864,1.204340,1.188160,0.006177
21140.000000,4,1.187832,1.205413,1.191690,0.005302
21140.250000,4,1.182909,1.202054,1.186335,0.006025
21140.500000,4,1.181117,1.201010,1.184514,0.006312
21140.750000,4,1.177727,1.199301,1.181813,0.006665
21141.000000,4,1.175325,1.196210,1.178714,0.006674
21141.250000,4,1.171045,1.191985,1.174921,0.006494
21141.500000,4,1.168134,1.188924,1.171627,0.006576
21141.750000,4,1.166304,1.188208,1.170070,0.006917
21142.000000,4,1.166124,1.187821,1.170056,0.006779
21142.250000,4,1.167974,1.189421,1.171566,0.006815
21142.500000,4,1.167974,1.190445,1.171942,0.007044
21142.750000,4,1.167623,1.189928,1.171104,0.007160
21143.000000,4,1.165722,1.189093,1.169529,0.007449
21143.250000,4,1.164484,1.187473,1.168237,0.007355
21143.500000,4,1.164423,1.188427,1.168447,0.007612
21143.750000,4,1.166478,1.188695,1.170203,0.007039
21144.000000,4,1.167464,1.189610,1.171292,0.007018
21144.250000,4,1.166388,1.187960,1.170241,0.006792
21144.500000,4,1.163493,1.185694,1.167398,0.006958
21144.750000,4,1.159070,1.180237,1.162907,0.006650
21145.000000,4,1.155454,1.176142,1.159180,0.006505
21145.250000,4,1.154073,1.172305,1.157171,0.005775
21145.500000,4,1.153227,1.170824,1.156457,0.005514
21145.750000,4,1.151600,1.168906,1.154580,0.005461
21146.000000,4,1.148536,1.164901,1.151535,0.005117
21146.250000,4,1.143948,1.158261,1.146641,0.004460
21146.500000,4,1.139441,1.151035,1.141284,0.003696
21146.750000,4,1.136257,1.146712,1.137835,0.003365
21147.000000,4,1.133789,1.143054,1.135525,0.002894
21147.250000,4,1.132505,1.138233,1.133646,0.001784
21147.500000,4,1.129684,1.133860,1.130887,0.001210
21147.750000,4,1.125580,1.126863,1.126182,0.000500
21148.000000,4,1.120323,1.122450,1.121521,0.000645
21148.250000,4,1.115522,1.119076,1.117800,0.000984
21148.500000,4,1.112252,1.118451,1.117042,0.001843
21148.750000,4,1.109717,1.119530,1.117594,0.003017
21149.000000,4,1.108873,1.121837,1.118950,0.003884
21149.250000,4,1.105990,1.120396,1.117953,0.004545
21149.500000,4,1.101080,1.117051,1.114205,0.005014
21149.750000,4,1.092135,1.112516,1.109095,0.006454
21150.000000,4,1.085565,1.108110,1.104583,0.007218
21150.250000,4,1.079124,1.104592,1.100347,0.008058
21150.500000,4,1.071461,1.099705,1.094975,0.008931
21150.750000,4,1.060180,1.091470,1.086115,0.009893
21151.000000,4,1.042647,1.076531,1.070212,0.010526
21151.250000,4,1.018812,1.055198,1.048303,0.011235
21151.500000,4,0.989986,1.027379,1.020142,0.011540
21151.750000,4,0.957274,0.995349,0.988363,0.011848
21152.000000,4,0.921488,0.960728,0.952610,0.011949
21152.250000,4,0.880689,0.919974,0.911626,0.011910
21152.500000,4,0.834702,0.873498,0.865056,0.011682
