# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.285515,0.293887,0.288733,0.002389
20528.250000,1,0.287063,0.295305,0.290510,0.002336
20528.500000,1,0.292147,0.299994,0.295294,0.002269
20528.750000,1,0.301257,0.308642,0.304198,0.002178
20529.000000,1,0.313274,0.320489,0.316181,0.002084
20529.250000,1,0.330265,0.336702,0.332671,0.001948
20529.500000,1,0.350811,0.356574,0.353062,0.001818
20529.750000,1,0.376554,0.381456,0.378516,0.001660
20530.000000,1,0.406268,0.410458,0.408012,0.001474
20530.250000,1,0.439818,0.443511,0.441540,0.001366
20530.500000,1,0.476215,0.479887,0.478210,0.001268
20530.750000,1,0.515412,0.519553,0.517495,0.001277
20531.000000,1,0.556318,0.559646,0.557924,0.001108
20531.250000,1,0.597917,0.602016,0.599814,0.001346
20531.500000,1,0.638902,0.643059,0.640833,0.001258
20531.750000,1,0.678939,0.683133,0.680746,0.001280
20532.000000,1,0.715437,0.720483,0.717789,0.001412
20532.250000,1,0.749743,0.754537,0.752044,0.001328
20532.500000,1,0.779852,0.784736,0.782458,0.001476
20532.750000,1,0.807517,0.813121,0.810601,0.001528
20533.000000,1,0.833163,0.839127,0.836133,0.001596
20533.250000,1,0.855417,0.862409,0.859417,0.001838
20533.500000,1,0.874771,0.881250,0.879129,0.001737
20533.750000,1,0.892434,0.898912,0.896319,0.001770
20534.000000,1,0.905860,0.911943,0.909856,0.001701
20534.250000,1,0.916567,0.922780,0.920659,0.001650
20534.500000,1,0.926607,0.932525,0.930219,0.001518
20534.750000,1,0.936614,0.942559,0.939810,0.001559
20535.000000,1,0.945087,0.950486,0.948123,0.001386
20535.250000,1,0.953662,0.958128,0.956490,0.001175
20535.500000,1,0.961321,0.964875,0.963469,0.000893
20535.750000,1,0.968272,0.971629,0.970692,0.001011
20536.000000,1,0.975580,0.979209,0.977834,0.001019
20536.250000,1,0.984921,0.987020,0.985962,0.000642
20536.500000,1,0.993565,0.995860,0.994979,0.000643
20536.750000,1,1.004031,1.005772,1.005064,0.000634
20537.000000,1,1.013705,1.015759,1.015009,0.000549
20537.250000,1,1.024140,1.025775,1.024881,0.000611
20537.500000,1,1.033086,1.034373,1.033702,0.000409
20537.750000,1,1.042348,1.043818,1.043044,0.000426
20538.000000,1,1.051137,1.052281,1.051699,0.000354
20538.250000,1,1.060232,1.061833,1.060785,0.000523
20538.500000,1,1.083672,1.096626,1.088242,0.003600
20538.750000,1,1.074535,1.076275,1.075241,0.000561
20539.000000,1,1.080082,1.081518,1.080661,0.000431
20539.250000,1,1.085947,1.086906,1.086493,0.000309
20539.500000,1,1.091364,1.092695,1.092163,0.000364
20539.750000,1,1.097447,1.099482,1.098530,0.000546
20540.000000,1,1.103461,1.105170,1.104214,0.000523
20540.250000,1,1.108610,1.110320,1.109776,0.000474
20540.500000,1,1.113530,1.115369,1.114176,0.000485
20540.750000,1,1.118039,1.119135,1.118577,0.000369
20541.000000,1,1.121442,1.123243,1.122360,0.000594
20541.250000,1,1.127218,1.129019,1.128393,0.000555
20541.500000,1,1.133817,1.136537,1.134850,0.000768
20541.750000,1,1.141173,1.143067,1.142065,0.000629
20542.000000,1,1.146804,1.149618,1.148499,0.000861
20542.250000,1,1.152825,1.155033,1.153649,0.000752
20542.500000,1,1.156000,1.159196,1.157422,0.001079
20542.750000,1,1.159448,1.163139,1.161478,0.001113
20543.000000,1,1.163365,1.166822,1.165109,0.001181
20543.250000,1,1.167594,1.172567,1.170171,0.001425
20543.500000,1,1.171287,1.176200,1.173990,0.001393
20543.750000,1,1.175058,1.178822,1.177269,0.001195
20544.000000,1,1.177049,1.182115,1.179661,0.001463
20544.250000,1,1.178791,1.184707,1.182018,0.001740
20544.500000,1,1.180174,1.186419,1.184186,0.001894
20544.750000,1,1.184344,1.191703,1.188374,0.002064
20545.000000,1,1.189469,1.195416,1.192888,0.001979
20545.250000,1,1.193181,1.200340,1.197739,0.002080
20545.500000,1,1.196884,1.204964,1.201828,0.002337
20545.750000,1,1.199372,1.209108,1.205410,0.002606
20546.000000,1,1.203223,1.211760,1.208138,0.002580
20546.250000,1,1.206428,1.214953,1.212174,0.002549
20546.500000,1,1.208886,1.219527,1.215505,0.002968
20546.750000,1,1.214369,1.223790,1.219725,0.002523
20547.000000,1,1.217096,1.227203,1.223212,0.002855
20547.250000,1,1.220341,1.230336,1.225960,0.002758
20547.500000,1,1.223187,1.232167,1.228652,0.002519
20547.750000,1,1.226083,1.234905,1.232102,0.002623
20548.000000,1,1.230761,1.240664,1.236414,0.002710
20548.250000,1,1.236244,1.245438,1.241506,0.002567
20548.500000,1,1.240683,1.250573,1.246251,0.002582
20548.750000,1,1.245938,1.254656,1.251006,0.002532
20549.000000,1,1.248446,1.258159,1.254696,0.002786
20549.250000,1,1.253840,1.262753,1.259187,0.002520
20549.500000,1,1.259532,1.268758,1.264870,0.002491
20549.750000,1,1.268191,1.276605,1.272785,0.002264
20550.000000,1,1.278073,1.285352,1.281721,0.002175
20550.250000,1,1.286373,1.294340,1.291282,0.002330
20550.500000,1,1.295688,1.303477,1.299343,0.002026
20550.750000,1,1.304556,1.311464,1.307301,0.001977
20551.000000,1,1.309860,1.316668,1.313676,0.002101
20551.250000,1,1.317812,1.324095,1.321220,0.001790
20551.500000,1,1.326202,1.331321,1.329006,0.001574
20551.750000,1,1.335517,1.339908,1.337603,0.001274
20552.000000,1,1.343292,1.347234,1.344859,0.001378
20552.250000,1,1.348723,1.352779,1.350554,0.001292
20552.500000,1,1.353023,1.355811,1.354280,0.000982
20552.750000,1,1.355672,1.358914,1.357035,0.000892
20553.000000,1,1.356690,1.359185,1.357871,0.000664
20553.250000,1,1.358319,1.360039,1.358880,0.000483
20553.500000,1,1.356405,1.358486,1.357294,0.000615
20553.750000,1,1.352069,1.355998,1.353292,0.001160
20554.000000,1,1.345061,1.350455,1.346909,0.001489
20554.250000,1,1.335412,1.341349,1.337991,0.001607
20554.500000,1,1.324996,1.332272,1.327749,0.002051
20554.750000,1,1.312115,1.321484,1.315334,0.002716
20555.000000,1,1.296108,1.305839,1.299484,0.002845
20555.250000,1,1.275649,1.285527,1.279020,0.003034
20555.500000,1,1.246069,1.258288,1.250704,0.003714
20555.750000,1,1.209768,1.223137,1.214920,0.003882
20556.000000,1,1.165049,1.180263,1.170834,0.004626
20556.250000,1,1.112727,1.129995,1.119651,0.005010
20556.500000,1,1.054788,1.070720,1.061171,0.004697
20556.750000,1,0.990277,1.006519,0.996571,0.004999
20557.000000,1,0.918503,0.934252,0.925156,0.004920
20557.250000,1,0.842757,0.859751,0.849666,0.005263
20557.500000,1,0.764829,0.780836,0.771781,0.005120
20557.750000,1,0.688435,0.703775,0.694890,0.004757
20558.000000,1,0.614989,0.629099,0.621161,0.004535
20558.250000,1,0.546171,0.560309,0.552320,0.004440
20558.500000,1,0.483140,0.496192,0.489049,0.004027
20558.750000,1,0.427857,0.439471,0.432985,0.003577
20559.000000,1,0.379999,0.390771,0.384654,0.003258
20559.250000,1,0.342121,0.351758,0.346274,0.002847
20559.500000,1,0.314117,0.322892,0.317859,0.002602
20559.750000,1,0.297410,0.305975,0.301131,0.002400
20560.000000,2,0.262751,0.275303,0.270052,0.003588
20560.250000,2,0.265199,0.277228,0.272104,0.003441
20560.500000,2,0.271269,0.282713,0.277644,0.003230
20560.750000,2,0.282058,0.292471,0.287503,0.002967
20561.000000,2,0.296536,0.305566,0.300967,0.002680
20561.250000,2,0.316079,0.323115,0.319076,0.002209
20561.500000,2,0.338736,0.344720,0.340885,0.001899
20561.750000,2,0.365312,0.370591,0.367590,0.001609
20562.000000,2,0.395624,0.400459,0.397999,0.001685
20562.250000,2,0.429463,0.436643,0.432299,0.002016
20562.500000,2,0.466003,0.475022,0.468649,0.002529
20562.750000,2,0.504950,0.516284,0.507844,0.003267
20563.000000,2,0.545175,0.558523,0.548208,0.003901
20563.250000,2,0.586220,0.602633,0.589809,0.004960
20563.500000,2,0.626417,0.646241,0.630748,0.005967
20563.750000,2,0.665827,0.688458,0.670851,0.006820
20564.000000,2,0.702580,0.727679,0.708541,0.007478
20564.250000,2,0.736792,0.764124,0.743511,0.008245
20564.500000,2,0.767750,0.798508,0.776078,0.008972
20564.750000,2,0.796343,0.830433,0.806259,0.009813
20565.000000,2,0.824232,0.859325,0.833860,0.010278
20565.250000,2,0.847619,0.885474,0.858609,0.010924
20565.500000,2,0.867127,0.906658,0.879363,0.011319
20565.750000,2,0.885039,0.926262,0.897822,0.011817
20566.000000,2,0.898513,0.941657,0.912702,0.012161
20566.250000,2,0.911488,0.954813,0.925383,0.012408
20566.500000,2,0.921173,0.966981,0.936013,0.013008
20566.750000,2,0.929491,0.976950,0.945818,0.013250
20567.000000,2,0.936491,0.983967,0.952240,0.013340
20567.250000,2,0.941758,0.989487,0.958375,0.013501
20567.500000,2,0.946325,0.994556,0.963036,0.013727
20567.750000,2,0.949810,1.000603,0.967974,0.014156
20568.000000,2,0.956119,1.007648,0.974162,0.014505
20568.250000,2,0.963398,1.014474,0.981185,0.014316
20568.500000,2,0.970362,1.023557,0.989125,0.014767
20568.750000,2,0.977701,1.032151,0.997375,0.015269
20569.000000,2,0.984716,1.040296,1.004681,0.015495
20569.250000,2,0.992649,1.049210,1.013046,0.015800
20569.500000,2,1.001300,1.059013,1.021977,0.016162
20569.750000,2,1.010624,1.070425,1.032313,0.016744
20570.000000,2,1.021868,1.082137,1.043641,0.016822
20570.250000,2,1.032351,1.094459,1.054537,0.017319
20570.500000,2,1.041071,1.103812,1.063910,0.017674
20570.750000,2,1.048594,1.114105,1.072814,0.018138
20571.000000,2,1.057344,1.122709,1.081398,0.018248
20571.250000,2,1.066202,1.135241,1.091505,0.019128
20571.500000,2,1.076972,1.146243,1.102504,0.019279
20571.750000,2,1.088810,1.158924,1.114560,0.019742
20572.000000,2,1.099302,1.172075,1.126434,0.020170
20572.250000,2,1.109250,1.181469,1.136250,0.020025
20572.500000,2,1.117792,1.189044,1.144570,0.019937
20572.750000,2,1.126255,1.199556,1.153981,0.020263
20573.000000,2,1.137598,1.210399,1.164955,0.020239
20573.250000,2,1.151436,1.222841,1.178490,0.019933
20573.500000,2,1.165709,1.238070,1.193267,0.020140
20573.750000,2,1.180596,1.252100,1.207936,0.019950
20574.000000,2,1.193038,1.262074,1.220086,0.019338
20574.250000,2,1.204114,1.272706,1.231061,0.019081
20574.500000,2,1.213873,1.279192,1.239416,0.018209
20574.750000,2,1.223395,1.285637,1.247848,0.017397
20575.000000,2,1.232601,1.290854,1.256280,0.016329
20575.250000,2,1.240509,1.297669,1.264165,0.015813
20575.500000,2,1.247953,1.301227,1.269484,0.014974
20575.750000,2,1.253377,1.301986,1.274097,0.013404
20576.000000,2,1.269452,1.331506,1.294943,0.017254
20576.250000,2,1.264562,1.302686,1.280486,0.010854
20576.500000,2,1.270432,1.305064,1.285605,0.009655
20576.750000,2,1.279518,1.309371,1.293100,0.008345
20577.000000,2,1.289872,1.315357,1.301339,0.007296
20577.250000,2,1.299532,1.319384,1.308608,0.005635
20577.500000,2,1.306253,1.322202,1.314970,0.004711
20577.750000,2,1.313756,1.324731,1.319982,0.003377
20578.000000,2,1.320596,1.326153,1.323971,0.002042
20578.250000,2,1.326604,1.331019,1.328902,0.001364
20578.500000,2,1.328618,1.335736,1.333537,0.002000
20578.750000,2,1.329417,1.339223,1.337266,0.002913
20579.000000,2,1.327129,1.341445,1.338641,0.004232
20579.250000,2,1.325790,1.343678,1.339059,0.005182
20579.500000,2,1.321253,1.344915,1.337997,0.006683
20579.750000,2,1.317935,1.344797,1.337113,0.007635
20580.000000,2,1.313548,1.344213,1.335432,0.008881
20580.250000,2,1.311350,1.345034,1.334143,0.009481
20580.500000,2,1.303765,1.341867,1.329475,0.010812
20580.750000,2,1.295910,1.338036,1.324091,0.011736
20581.000000,2,1.286057,1.331850,1.316686,0.012668
20581.250000,2,1.278193,1.325891,1.309660,0.013378
20581.500000,2,1.269918,1.321625,1.303621,0.014448
20581.750000,2,1.265451,1.318388,1.299823,0.014887
20582.000000,2,1.259375,1.315864,1.296193,0.015795
20582.250000,2,1.254709,1.313311,1.292763,0.016380
20582.500000,2,1.249102,1.310519,1.288784,0.017125
20582.750000,2,1.245465,1.307451,1.285720,0.017259
20583.000000,2,1.240808,1.306501,1.283397,0.018420
20583.250000,2,1.240668,1.307768,1.283383,0.018738
20583.500000,2,1.239649,1.309351,1.284464,0.019530
20583.750000,2,1.240149,1.312182,1.286143,0.020065
20584.000000,2,1.238200,1.314211,1.286411,0.021035
20584.250000,2,1.238110,1.313944,1.285996,0.021100
20584.500000,2,1.235532,1.312895,1.284138,0.021622
20584.750000,2,1.231335,1.310905,1.281380,0.022204
20585.000000,2,1.226118,1.306501,1.276979,0.022390
20585.250000,2,1.219903,1.299572,1.270562,0.022297
20585.500000,2,1.210419,1.292574,1.262200,0.023077
20585.750000,2,1.198737,1.282517,1.251331,0.023133
20586.000000,2,1.186066,1.269660,1.239006,0.023350
20586.250000,2,1.173984,1.256228,1.225884,0.023123
20586.500000,2,1.159284,1.240559,1.211212,0.023002
20586.750000,2,1.141766,1.224395,1.194264,0.023125
20587.000000,2,1.120171,1.202778,1.171903,0.023134
20587.250000,2,1.092770,1.174132,1.144268,0.022851
20587.500000,2,1.059383,1.139132,1.109527,0.022415
20587.750000,2,1.021868,1.099579,1.070910,0.021756
20588.000000,2,0.980420,1.056096,1.028176,0.021279
20588.250000,2,0.936106,1.009001,0.981812,0.020384
20588.500000,2,0.887809,0.956666,0.931114,0.019406
20588.750000,2,0.834505,0.899094,0.875448,0.018281
20589.000000,2,0.775321,0.836935,0.814046,0.017357
20589.250000,2,0.714399,0.769461,0.749591,0.015685
20589.500000,2,0.651141,0.701388,0.683091,0.014263
20589.750000,2,0.589482,0.634158,0.618107,0.012751
20590.000000,2,0.530151,0.569689,0.555214,0.011350
20590.250000,2,0.474430,0.508676,0.496388,0.009827
20590.500000,2,0.423005,0.452126,0.441349,0.008319
20590.750000,2,0.377300,0.402106,0.392792,0.007133
20591.000000,2,0.337733,0.358978,0.350916,0.006106
20591.250000,2,0.307409,0.324573,0.317962,0.005004
20591.500000,2,0.284588,0.300165,0.293983,0.004487
20591.750000,2,0.271533,0.285651,0.279883,0.004030
20592.000000,3,0.295436,0.296204,0.295693,0.000226
20592.250000,3,0.297742,0.298208,0.297968,0.000130
20592.500000,3,0.304401,0.305341,0.304951,0.000295
20592.750000,3,0.315998,0.317395,0.316692,0.000440
20593.000000,3,0.332997,0.335144,0.334212,0.000637
20593.250000,3,0.354956,0.357264,0.356199,0.000760
20593.500000,3,0.382303,0.385623,0.383691,0.001113
20593.750000,3,0.413406,0.417510,0.415579,0.001402
20594.000000,3,0.449296,0.453345,0.451335,0.001512
20594.250000,3,0.487835,0.492782,0.490289,0.001691
20594.500000,3,0.528758,0.534969,0.531803,0.002214
20594.750000,3,0.571754,0.578801,0.575729,0.002452
20595.000000,3,0.616444,0.624313,0.620734,0.002734
20595.250000,3,0.660673,0.669111,0.665519,0.002842
20595.500000,3,0.703815,0.712622,0.708784,0.002993
20595.750000,3,0.743096,0.753864,0.749106,0.003438
20596.000000,3,0.780849,0.791977,0.787091,0.003404
20596.250000,3,0.815860,0.827329,0.822151,0.003667
20596.500000,3,0.848912,0.861816,0.856085,0.004056
20596.750000,3,0.880977,0.894926,0.888400,0.004333
20597.000000,3,0.910358,0.924658,0.918317,0.004535
20597.250000,3,0.937154,0.951631,0.944353,0.004437
20597.500000,3,0.957774,0.973168,0.966378,0.004667
20597.750000,3,0.975198,0.991268,0.984150,0.004652
20598.000000,3,0.991461,1.006447,0.999810,0.004642
20598.250000,3,1.004648,1.021038,1.013720,0.004793
20598.500000,3,1.017268,1.033631,1.026333,0.004715
20598.750000,3,1.028378,1.044435,1.037322,0.004775
20599.000000,3,1.036953,1.053190,1.045832,0.004760
20599.250000,3,1.043393,1.058907,1.051513,0.004554
20599.500000,3,1.047862,1.062814,1.055569,0.004455
20599.750000,3,1.051323,1.065963,1.058905,0.004126
20600.000000,3,1.056939,1.073658,1.065304,0.004783
20600.250000,3,1.060703,1.074608,1.067822,0.004126
20600.500000,3,1.065473,1.077916,1.071864,0.003592
20600.750000,3,1.068885,1.080964,1.074942,0.003495
20601.000000,3,1.070606,1.081924,1.076642,0.003394
20601.250000,3,1.073111,1.082133,1.078010,0.002902
20601.500000,3,1.075557,1.084432,1.080393,0.002843
20601.750000,3,1.078868,1.087271,1.083376,0.002677
20602.000000,3,1.082521,1.090729,1.087001,0.002582
20602.250000,3,1.086838,1.093337,1.090126,0.002068
20602.500000,3,1.088660,1.094676,1.091826,0.001899
20602.750000,3,1.089619,1.095152,1.092416,0.001891
20603.000000,3,1.089696,1.093987,1.092077,0.001366
20603.250000,3,1.088781,1.093912,1.091385,0.001686
20603.500000,3,1.087250,1.092468,1.090217,0.001550
20603.750000,3,1.087420,1.091570,1.089132,0.001275
20604.000000,3,1.084920,1.088639,1.086818,0.001225
20604.250000,3,1.082229,1.085202,1.083745,0.000974
20604.500000,3,1.079790,1.083026,1.081007,0.001024
20604.750000,3,1.078856,1.081434,1.080034,0.000761
20605.000000,3,1.080209,1.081696,1.080885,0.000454
20605.250000,3,1.082249,1.084552,1.083151,0.000708
20605.500000,3,1.085041,1.086577,1.085915,0.000485
20605.750000,3,1.087664,1.088864,1.088274,0.000362
20606.000000,3,1.089747,1.090370,1.090047,0.000199
20606.250000,3,1.090866,1.092247,1.091640,0.000435
20606.500000,3,1.093690,1.094698,1.094127,0.000368
20606.750000,3,1.096712,1.098532,1.097498,0.000622
20607.000000,3,1.100033,1.101964,1.100913,0.000622
20607.250000,3,1.102088,1.104289,1.103259,0.000585
20607.500000,3,1.104016,1.106060,1.104993,0.000575
20607.750000,3,1.105863,1.107771,1.106655,0.000600
20608.000000,3,1.107118,1.109230,1.107995,0.000606
20608.250000,3,1.109720,1.112319,1.111286,0.000797
20608.500000,3,1.114451,1.117844,1.115803,0.001136
20608.750000,3,1.119774,1.122404,1.120937,0.000942
20609.000000,3,1.123420,1.126942,1.125053,0.001346
20609.250000,3,1.127158,1.130152,1.128225,0.001039
20609.500000,3,1.130503,1.133614,1.131715,0.001198
20609.750000,3,1.134903,1.139572,1.136772,0.001525
20610.000000,3,1.142089,1.147130,1.144387,0.001384
20610.250000,3,1.150884,1.155966,1.153162,0.001440
20610.500000,3,1.160519,1.164782,1.162379,0.001386
20610.750000,3,1.168994,1.174141,1.171445,0.001510
20611.000000,3,1.177711,1.181286,1.179353,0.001303
20611.250000,3,1.185085,1.189498,1.186811,0.001458
20611.500000,3,1.192960,1.198485,1.195263,0.001547
20611.750000,3,1.202475,1.207753,1.204900,0.001715
20612.000000,3,1.212909,1.217837,1.215003,0.001603
20612.250000,3,1.220521,1.226804,1.223568,0.001878
20612.500000,3,1.229615,1.236586,1.231881,0.002065
20612.750000,3,1.235036,1.241849,1.238027,0.002140
20613.000000,3,1.241053,1.248189,1.244346,0.002420
20613.250000,3,1.247029,1.254519,1.250228,0.002326
20613.500000,3,1.252676,1.260366,1.256198,0.002303
20613.750000,3,1.257873,1.266334,1.261198,0.002440
20614.000000,3,1.262331,1.269695,1.265045,0.002645
20614.250000,3,1.264549,1.272785,1.268003,0.002517
20614.500000,3,1.268367,1.276760,1.271834,0.002654
20614.750000,3,1.275323,1.283120,1.278741,0.002386
20615.000000,3,1.284788,1.293265,1.288186,0.002676
20615.250000,3,1.296731,1.305160,1.299765,0.002811
20615.500000,3,1.307595,1.316290,1.311300,0.002924
20615.750000,3,1.316470,1.325458,1.320329,0.002869
20616.000000,3,1.322646,1.332151,1.327601,0.003008
20616.250000,3,1.329013,1.338813,1.333557,0.003015
20616.500000,3,1.333430,1.344841,1.338445,0.003494
20616.750000,3,1.337598,1.349370,1.342608,0.003392
20617.000000,3,1.340006,1.350195,1.344726,0.003272
20617.250000,3,1.339217,1.348947,1.343195,0.003299
20617.500000,3,1.332221,1.343251,1.337614,0.003245
20617.750000,3,1.324925,1.335160,1.329860,0.003263
20618.000000,3,1.315670,1.327119,1.320873,0.003486
20618.250000,3,1.306566,1.317287,1.311840,0.003031
20618.500000,3,1.296931,1.308340,1.302736,0.003414
20618.750000,3,1.285138,1.296606,1.290825,0.003459
20619.000000,3,1.267688,1.278713,1.272858,0.003247
20619.250000,3,1.240963,1.253151,1.247716,0.003818
20619.500000,3,1.210330,1.221742,1.216242,0.003363
20619.750000,3,1.171812,1.183611,1.178244,0.003547
20620.000000,3,1.130636,1.139954,1.135493,0.003101
20620.250000,3,1.080774,1.090803,1.086443,0.003258
20620.500000,3,1.026065,1.034517,1.030952,0.002903
20620.750000,3,0.963793,0.972567,0.968245,0.003190
20621.000000,3,0.895000,0.904373,0.899711,0.002967
20621.250000,3,0.823085,0.831496,0.827520,0.003030
20621.500000,3,0.751118,0.758397,0.754748,0.002664
20621.750000,3,0.679175,0.686128,0.682846,0.002427
20622.000000,3,0.610106,0.616674,0.613283,0.002274
20622.250000,3,0.543901,0.550431,0.546892,0.002275
20622.500000,3,0.483405,0.489046,0.485819,0.001830
20622.750000,3,0.428984,0.434066,0.431393,0.001663
20623.000000,3,0.383816,0.387731,0.385521,0.001276
20623.250000,3,0.347520,0.350525,0.348786,0.001014
20623.500000,3,0.321451,0.323642,0.322460,0.000697
20623.750000,3,0.305507,0.306861,0.306107,0.000399
20624.000000,4,0.296310,0.302616,0.298958,0.001768
20624.250000,4,0.299511,0.306468,0.302723,0.001921
20624.500000,4,0.309392,0.314616,0.311548,0.001506
20624.750000,4,0.326887,0.331845,0.328833,0.001509
20625.000000,4,0.351369,0.356018,0.353249,0.001414
20625.250000,4,0.382453,0.386177,0.384295,0.001207
20625.500000,4,0.419648,0.422821,0.421567,0.000983
20625.750000,4,0.462654,0.467120,0.465238,0.001308
20626.000000,4,0.508544,0.513043,0.511141,0.001489
20626.250000,4,0.558866,0.564370,0.561552,0.001776
20626.500000,4,0.609156,0.615612,0.612476,0.002292
20626.750000,4,0.662670,0.670367,0.666537,0.002566
20627.000000,4,0.714136,0.724235,0.719451,0.003087
20627.250000,4,0.765320,0.775673,0.771049,0.003181
20627.500000,4,0.811169,0.823617,0.817702,0.003711
20627.750000,4,0.853382,0.866398,0.860425,0.003673
20628.000000,4,0.889917,0.903364,0.897662,0.003897
20628.250000,4,0.926473,0.940359,0.934453,0.003902
20628.500000,4,0.960344,0.975304,0.968454,0.004147
20628.750000,4,0.992814,1.008328,1.001815,0.004373
20629.000000,4,1.020628,1.036949,1.029872,0.004457
20629.250000,4,1.044631,1.060068,1.053587,0.004292
20629.500000,4,1.062045,1.078249,1.070988,0.004417
20629.750000,4,1.077004,1.093084,1.085439,0.004455
20630.000000,4,1.087155,1.103867,1.097366,0.004597
20630.250000,4,1.101772,1.117654,1.110971,0.004337
20630.500000,4,1.112717,1.129194,1.121922,0.004450
20630.750000,4,1.123340,1.139050,1.132066,0.004377
20631.000000,4,1.129255,1.142990,1.137121,0.004080
20631.250000,4,1.132364,1.147324,1.141034,0.004193
20631.500000,4,1.133853,1.148574,1.142410,0.004217
20631.750000,4,1.137152,1.151668,1.145307,0.004054
20632.000000,4,1.138772,1.153734,1.147323,0.004198
20632.250000,4,1.141991,1.155669,1.149730,0.004020
20632.500000,4,1.142062,1.155769,1.149461,0.003929
20632.750000,4,1.141015,1.153643,1.148384,0.003700
20633.000000,4,1.138450,1.152081,1.146157,0.003862
20633.250000,4,1.139517,1.152947,1.146774,0.003814
20633.500000,4,1.141347,1.155749,1.149455,0.003963
20633.750000,4,1.149486,1.162209,1.156060,0.003668
20634.000000,4,1.153520,1.167389,1.161935,0.004141
20634.250000,4,1.160844,1.173738,1.167719,0.003642
20634.500000,4,1.162413,1.176288,1.169835,0.003907
20634.750000,4,1.164857,1.178264,1.172013,0.003831
20635.000000,4,1.165863,1.178465,1.173369,0.003619
20635.250000,4,1.170280,1.182426,1.176851,0.003526
20635.500000,4,1.170763,1.184038,1.178548,0.003873
20635.750000,4,1.173257,1.184048,1.179561,0.003135
20636.000000,4,1.170219,1.181458,1.176735,0.003348
20636.250000,4,1.167503,1.177860,1.173726,0.002987
20636.500000,4,1.162775,1.173920,1.169617,0.003313
20636.750000,4,1.163248,1.173386,1.168978,0.002872
20637.000000,4,1.163630,1.173819,1.169886,0.003024
20637.250000,4,1.166910,1.177629,1.173073,0.003015
20637.500000,4,1.168026,1.177961,1.173798,0.002882
20637.750000,4,1.168700,1.177800,1.173947,0.002776
20638.000000,4,1.165853,1.175049,1.171104,0.002803
20638.250000,4,1.164938,1.174011,1.169839,0.002638
20638.500000,4,1.163580,1.173829,1.169139,0.002915
20638.750000,4,1.166910,1.176782,1.172350,0.002803
20639.000000,4,1.168489,1.179735,1.174229,0.002955
20639.250000,4,1.170753,1.180178,1.176224,0.002685
20639.500000,4,1.169405,1.179473,1.174911,0.002814
20639.750000,4,1.168881,1.178374,1.173889,0.002609
20640.000000,4,1.206976,1.235237,1.217261,0.007830
20640.250000,4,1.168107,1.175754,1.172529,0.002226
20640.500000,4,1.168580,1.177054,1.173127,0.002292
20640.750000,4,1.169817,1.178102,1.174543,0.002249
20641.000000,4,1.169867,1.177568,1.173578,0.002167
20641.250000,4,1.168268,1.173667,1.171868,0.001687
20641.500000,4,1.163912,1.172156,1.168588,0.002166
20641.750000,4,1.163650,1.170745,1.167324,0.001976
20642.000000,4,1.163429,1.169425,1.166719,0.001734
20642.250000,4,1.164948,1.170514,1.167998,0.001379
20642.500000,4,1.164918,1.171058,1.168071,0.001552
20642.750000,4,1.165451,1.169758,1.167796,0.001264
20643.000000,4,1.162534,1.167077,1.165310,0.001355
20643.250000,4,1.163238,1.167530,1.165506,0.001127
20643.500000,4,1.164857,1.168317,1.166886,0.001146
20643.750000,4,1.170813,1.173546,1.172585,0.000977
20644.000000,4,1.177376,1.179853,1.178590,0.000827
20644.250000,4,1.184425,1.186477,1.185418,0.000665
20644.500000,4,1.186879,1.189974,1.188697,0.000926
20644.750000,4,1.189917,1.191657,1.190862,0.000531
20645.000000,4,1.189766,1.192972,1.190805,0.000865
20645.250000,4,1.190518,1.192354,1.191339,0.000610
20645.500000,4,1.189027,1.191456,1.190201,0.000776
20645.750000,4,1.187517,1.190872,1.189162,0.001006
20646.000000,4,1.184498,1.186778,1.185541,0.000771
20646.250000,4,1.179191,1.184706,1.181400,0.001430
20646.500000,4,1.174555,1.178931,1.176733,0.001416
20646.750000,4,1.172849,1.178911,1.175094,0.001862
20647.000000,4,1.171320,1.178398,1.174347,0.001996
20647.250000,4,1.172831,1.181406,1.176811,0.002410
20647.500000,4,1.174192,1.183086,1.177712,0.002578
20647.750000,4,1.175835,1.185219,1.179876,0.002648
20648.000000,4,1.174656,1.185350,1.179262,0.003034
20648.250000,4,1.173749,1.186597,1.179341,0.003643
20648.500000,4,1.172842,1.185088,1.178039,0.003490
20648.750000,4,1.171854,1.186366,1.178177,0.004059
20649.000000,4,1.169768,1.185410,1.176123,0.004427
20649.250000,4,1.166009,1.183619,1.173770,0.004738
20649.500000,4,1.158924,1.176929,1.167031,0.005079
20649.750000,4,1.150297,1.171235,1.159520,0.005858
20650.000000,4,1.139836,1.161397,1.149076,0.006067
20650.250000,4,1.127773,1.151619,1.138087,0.006494
20650.500000,4,1.113643,1.137947,1.124045,0.006789
20650.750000,4,1.096047,1.121982,1.107677,0.007258
20651.000000,4,1.073533,1.099639,1.085138,0.007372
20651.250000,4,1.046271,1.074721,1.059011,0.008032
20651.500000,4,1.014495,1.043334,1.027084,0.007993
20651.750000,4,0.979513,1.009462,0.992847,0.008370
20652.000000,4,0.940646,0.971775,0.954335,0.008630
20652.250000,4,0.899197,0.930648,0.913444,0.008861
20652.500000,4,0.852484,0.882642,0.866277,0.008508
