# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.248042,0.248664,0.248248,0.000214
21728.250000,1,0.249381,0.250136,0.249853,0.000231
21728.500000,1,0.253987,0.255152,0.254593,0.000382
21728.750000,1,0.261988,0.263556,0.262892,0.000563
21729.000000,1,0.273595,0.276292,0.275073,0.000921
21729.250000,1,0.288717,0.293134,0.291291,0.001509
21729.500000,1,0.308557,0.314257,0.311682,0.001902
21729.750000,1,0.332303,0.340309,0.336422,0.002633
21730.000000,1,0.360553,0.369999,0.365525,0.003120
21730.250000,1,0.392789,0.404930,0.399084,0.003973
21730.500000,1,0.429096,0.443399,0.436283,0.004628
21730.750000,1,0.467598,0.484165,0.476108,0.005453
21731.000000,1,0.508358,0.526345,0.517177,0.006010
21731.250000,1,0.547517,0.568457,0.558103,0.006849
21731.500000,1,0.587533,0.609980,0.598487,0.007338
21731.750000,1,0.626119,0.650035,0.637727,0.007868
21732.000000,1,0.662782,0.688679,0.675284,0.008417
21732.250000,1,0.696495,0.724081,0.709809,0.008917
21732.500000,1,0.726706,0.755848,0.740766,0.009387
21732.750000,1,0.754033,0.783841,0.768438,0.009586
21733.000000,1,0.778696,0.809949,0.793890,0.010056
21733.250000,1,0.802100,0.834037,0.817754,0.010135
21733.500000,1,0.824297,0.856527,0.840298,0.010216
21733.750000,1,0.845234,0.877853,0.861103,0.010432
21734.000000,1,0.863956,0.896973,0.879972,0.010665
21734.250000,1,0.880614,0.913259,0.896229,0.010501
21734.500000,1,0.895783,0.928273,0.911516,0.010420
21734.750000,1,0.910069,0.943257,0.926238,0.010367
21735.000000,1,0.926708,0.958343,0.941803,0.010267
21735.250000,1,0.941763,0.973931,0.957454,0.010143
21735.500000,1,0.957524,0.988051,0.972408,0.009744
21735.750000,1,0.970810,1.001806,0.986138,0.009851
21736.000000,1,0.986703,1.016396,1.000838,0.009492
21736.250000,1,1.000627,1.030373,1.015051,0.009447
21736.500000,1,1.017261,1.045290,1.031138,0.008954
21736.750000,1,1.034705,1.062194,1.048181,0.008818
21737.000000,1,1.052318,1.079742,1.065338,0.008592
21737.250000,1,1.069671,1.095460,1.082108,0.007994
21737.500000,1,1.085816,1.110733,1.097649,0.007804
21737.750000,1,1.101451,1.124630,1.112674,0.007542
21738.000000,1,1.117226,1.139409,1.128414,0.007076
21738.250000,1,1.133880,1.154296,1.143944,0.006675
21738.500000,1,1.148896,1.168124,1.158439,0.006381
21738.750000,1,1.161854,1.179598,1.170283,0.005815
21739.000000,1,1.170925,1.187907,1.179751,0.005557
21739.250000,1,1.181065,1.195445,1.188011,0.004757
21739.500000,1,1.189867,1.203902,1.196967,0.004612
21739.750000,1,1.201736,1.214684,1.208012,0.004087
21740.000000,1,1.214380,1.225120,1.219988,0.003625
21740.250000,1,1.228360,1.236545,1.232973,0.002817
21740.500000,1,1.240169,1.248672,1.244196,0.002803
21740.750000,1,1.249870,1.257544,1.253454,0.002527
21741.000000,1,1.256801,1.262174,1.259584,0.001699
21741.250000,1,1.261359,1.266674,1.264029,0.001576
21741.500000,1,1.264726,1.268267,1.266701,0.001132
21741.750000,1,1.266904,1.270087,1.268448,0.001013
21742.000000,1,1.268632,1.270053,1.269517,0.000429
21742.250000,1,1.269809,1.271547,1.270599,0.000521
21742.500000,1,1.271086,1.274343,1.272437,0.001084
21742.750000,1,1.274591,1.277411,1.275863,0.001000
21743.000000,1,1.279286,1.283488,1.280990,0.001412
21743.250000,1,1.282818,1.287904,1.285928,0.001524
21743.500000,1,1.288426,1.293897,1.291384,0.001878
21743.750000,1,1.291493,1.298963,1.295590,0.002246
21744.000000,1,1.296270,1.303042,1.300106,0.002184
21744.250000,1,1.300405,1.307975,1.304254,0.002516
21744.500000,1,1.303956,1.313220,1.308616,0.003036
21744.750000,1,1.307705,1.317026,1.312759,0.003057
21745.000000,1,1.310010,1.320273,1.315449,0.003505
21745.250000,1,1.312107,1.324289,1.317842,0.003930
21745.500000,1,1.313136,1.323889,1.318033,0.003562
21745.750000,1,1.311662,1.324209,1.318293,0.003929
21746.000000,1,1.310030,1.323849,1.317654,0.004430
21746.250000,1,1.308862,1.322111,1.315970,0.004300
21746.500000,1,1.305499,1.321122,1.313340,0.004904
21746.750000,1,1.302185,1.316716,1.309598,0.004695
21747.000000,1,1.298219,1.313899,1.306020,0.005056
21747.250000,1,1.294104,1.310072,1.302629,0.005230
21747.500000,1,1.292759,1.310302,1.300961,0.005338
21747.750000,1,1.293105,1.308564,1.300704,0.005267
21748.000000,1,1.293837,1.309643,1.301540,0.005195
21748.250000,1,1.294163,1.313739,1.302889,0.006257
21748.500000,1,1.293224,1.313699,1.303367,0.006394
21748.750000,1,1.293748,1.314438,1.303976,0.006287
21749.000000,1,1.294351,1.313549,1.304066,0.006096
21749.250000,1,1.294737,1.313749,1.303955,0.006019
21749.500000,1,1.293936,1.313212,1.304108,0.006287
21749.750000,1,1.293402,1.314069,1.303932,0.006535
21750.000000,1,1.295311,1.315427,1.305611,0.006422
21750.250000,1,1.292432,1.314229,1.303621,0.007080
21750.500000,1,1.291809,1.313919,1.302947,0.006921
21750.750000,1,1.291038,1.313180,1.302608,0.006967
21751.000000,1,1.289771,1.312021,1.301200,0.007143
21751.250000,1,1.287951,1.309963,1.298744,0.007038
21751.500000,1,1.283500,1.307015,1.295296,0.007429
21751.750000,1,1.278089,1.303069,1.290904,0.007789
21752.000000,1,1.274726,1.298753,1.286826,0.007607
21752.250000,1,1.268831,1.291450,1.280469,0.007117
21752.500000,1,1.260443,1.284767,1.273174,0.007623
21752.750000,1,1.252025,1.275945,1.264745,0.007844
21753.000000,1,1.243390,1.266844,1.255471,0.007608
21753.250000,1,1.233003,1.255425,1.244624,0.007322
21753.500000,1,1.220916,1.244965,1.233681,0.007765
21753.750000,1,1.208185,1.233246,1.221300,0.008116
21754.000000,1,1.195425,1.220028,1.207766,0.007758
21754.250000,1,1.178817,1.203884,1.191313,0.007719
21754.500000,1,1.161160,1.184033,1.172631,0.007384
21754.750000,1,1.139062,1.161594,1.150324,0.007253
21755.000000,1,1.113888,1.135229,1.124674,0.007107
21755.250000,1,1.083748,1.105607,1.094889,0.007095
21755.500000,1,1.049701,1.069292,1.059642,0.006571
21755.750000,1,1.008740,1.029077,1.019332,0.006653
21756.000000,1,0.965222,0.983633,0.974421,0.006175
21756.250000,1,0.916325,0.934694,0.925267,0.005926
21756.500000,1,0.864449,0.881300,0.872784,0.005402
21756.750000,1,0.808978,0.824950,0.816529,0.005307
21757.000000,1,0.750458,0.765136,0.757607,0.004984
21757.250000,1,0.689517,0.703607,0.695891,0.004668
21757.500000,1,0.628677,0.640577,0.633862,0.004128
21757.750000,1,0.568441,0.578759,0.572648,0.003665
21758.000000,1,0.510717,0.520002,0.514605,0.003262
21758.250000,1,0.456336,0.464428,0.459997,0.002841
21758.500000,1,0.407243,0.414064,0.410108,0.002456
21758.750000,1,0.362609,0.368639,0.365512,0.002026
21759.000000,1,0.324779,0.329135,0.327008,0.001515
21759.250000,1,0.293662,0.297509,0.295595,0.001265
21759.500000,1,0.270977,0.273456,0.272268,0.000839
21759.750000,1,0.257381,0.258715,0.257918,0.000497
21760.000000,2,0.275412,0.276152,0.275816,0.000192
21760.250000,2,0.278594,0.279670,0.279192,0.000352
21760.500000,2,0.286895,0.288591,0.287747,0.000572
21760.750000,2,0.301884,0.304550,0.303223,0.000729
21761.000000,2,0.322249,0.325829,0.324040,0.001052
21761.250000,2,0.349677,0.353913,0.351749,0.001215
21761.500000,2,0.382628,0.387496,0.384867,0.001447
21761.750000,2,0.421432,0.427738,0.424349,0.001768
21762.000000,2,0.464827,0.471026,0.467823,0.001804
21762.250000,2,0.512288,0.518993,0.515533,0.001855
21762.500000,2,0.561367,0.568393,0.565063,0.002066
21762.750000,2,0.613861,0.620773,0.617204,0.002000
21763.000000,2,0.665706,0.673044,0.669602,0.002143
21763.250000,2,0.717717,0.724674,0.721148,0.002104
21763.500000,2,0.766367,0.772697,0.769420,0.001929
21763.750000,2,0.812025,0.817938,0.814827,0.001782
21764.000000,2,0.853074,0.858132,0.855750,0.001457
21764.250000,2,0.891822,0.896303,0.893606,0.001289
21764.500000,2,0.925388,0.929320,0.927301,0.001164
21764.750000,2,0.954314,0.959007,0.956608,0.001336
21765.000000,2,0.978113,0.981358,0.979718,0.001005
21765.250000,2,0.996272,0.999508,0.997812,0.000867
21765.500000,2,1.009927,1.011970,1.011001,0.000718
21765.750000,2,1.020040,1.022408,1.021464,0.000690
21766.000000,2,1.029709,1.030865,1.030113,0.000440
21766.250000,2,1.036980,1.038332,1.037706,0.000490
21766.500000,2,1.040975,1.042414,1.041911,0.000448
21766.750000,2,1.043786,1.045686,1.044641,0.000643
21767.000000,2,1.043756,1.046056,1.044928,0.000666
21767.250000,2,1.045539,1.047046,1.046462,0.000459
21767.500000,2,1.048888,1.050765,1.049598,0.000659
21767.750000,2,1.055753,1.057650,1.056806,0.000617
21768.000000,2,1.064222,1.066189,1.065014,0.000662
21768.250000,2,1.073326,1.075024,1.074313,0.000531
21768.500000,2,1.080660,1.083591,1.082443,0.000968
21768.750000,2,1.089690,1.091820,1.090919,0.000777
21769.000000,2,1.097219,1.098962,1.098161,0.000592
21769.250000,2,1.106888,1.108694,1.107808,0.000604
21769.500000,2,1.117303,1.119541,1.118339,0.000730
21769.750000,2,1.128755,1.130985,1.130029,0.000685
21770.000000,2,1.141039,1.142010,1.141469,0.000398
21770.250000,2,1.152875,1.154674,1.153835,0.000560
21770.500000,2,1.164518,1.167353,1.165747,0.000981
21770.750000,2,1.176811,1.178912,1.177649,0.000647
21771.000000,2,1.187700,1.190006,1.188584,0.000655
21771.250000,2,1.197367,1.199315,1.198281,0.000582
21771.500000,2,1.204200,1.206456,1.205352,0.000781
21771.750000,2,1.210778,1.212023,1.211507,0.000412
21772.000000,2,1.215319,1.217276,1.216433,0.000601
21772.250000,2,1.220945,1.223040,1.222010,0.000548
21772.500000,2,1.225756,1.227163,1.226550,0.000393
21772.750000,2,1.231065,1.232408,1.231556,0.000400
21773.000000,2,1.234910,1.236281,1.235302,0.000414
21773.250000,2,1.237091,1.238368,1.238023,0.000375
21773.500000,2,1.238347,1.239605,1.239170,0.000408
21773.750000,2,1.239887,1.240981,1.240435,0.000396
21774.000000,2,1.240115,1.241369,1.240804,0.000399
21774.250000,2,1.239371,1.240592,1.240040,0.000415
21774.500000,2,1.236706,1.237715,1.237236,0.000274
21774.750000,2,1.234069,1.234836,1.234452,0.000279
21775.000000,2,1.230044,1.232418,1.231522,0.000669
21775.250000,2,1.231275,1.232762,1.231930,0.000445
21775.500000,2,1.233391,1.234201,1.233727,0.000270
21775.750000,2,1.237508,1.239036,1.238276,0.000550
21776.000000,2,1.256116,1.276770,1.266410,0.006414
21776.250000,2,1.244162,1.245410,1.244819,0.000414
21776.500000,2,1.244965,1.246316,1.245763,0.000386
21776.750000,2,1.246958,1.248471,1.247829,0.000549
21777.000000,2,1.249716,1.251383,1.250133,0.000509
21777.250000,2,1.252871,1.253985,1.253460,0.000440
21777.500000,2,1.254040,1.256521,1.254920,0.000754
21777.750000,2,1.253796,1.255390,1.254598,0.000480
21778.000000,2,1.250761,1.252108,1.251199,0.000422
21778.250000,2,1.246654,1.248444,1.247795,0.000609
21778.500000,2,1.242651,1.244281,1.243519,0.000528
21778.750000,2,1.239664,1.241437,1.240772,0.000480
21779.000000,2,1.236813,1.238515,1.237558,0.000521
21779.250000,2,1.233318,1.233951,1.233649,0.000204
21779.500000,2,1.226920,1.228021,1.227409,0.000346
21779.750000,2,1.219981,1.221186,1.220447,0.000434
21780.000000,2,1.212434,1.214251,1.213317,0.000661
21780.250000,2,1.207054,1.209032,1.207831,0.000555
21780.500000,2,1.202273,1.203144,1.202562,0.000268
21780.750000,2,1.198002,1.199115,1.198569,0.000353
21781.000000,2,1.193182,1.195122,1.194078,0.000608
21781.250000,2,1.189308,1.190382,1.189862,0.000314
21781.500000,2,1.185791,1.186982,1.186308,0.000448
21781.750000,2,1.183856,1.185850,1.185005,0.000578
21782.000000,2,1.184531,1.185384,1.184980,0.000292
21782.250000,2,1.186906,1.188793,1.187644,0.000588
21782.500000,2,1.189397,1.191559,1.190388,0.000630
21782.750000,2,1.193439,1.195071,1.194059,0.000507
21783.000000,2,1.197320,1.198231,1.197737,0.000281
21783.250000,2,1.200409,1.203006,1.201841,0.000728
21783.500000,2,1.203876,1.205182,1.204467,0.000423
21783.750000,2,1.205382,1.206849,1.206067,0.000451
21784.000000,2,1.204380,1.205269,1.204909,0.000334
21784.250000,2,1.202172,1.203695,1.202696,0.000468
21784.500000,2,1.197106,1.199433,1.198300,0.000668
21784.750000,2,1.193206,1.194493,1.193752,0.000436
21785.000000,2,1.187015,1.188616,1.187568,0.000523
21785.250000,2,1.180226,1.181652,1.180901,0.000505
21785.500000,2,1.170963,1.172911,1.171563,0.000597
21785.750000,2,1.160836,1.162792,1.161463,0.000599
21786.000000,2,1.147315,1.150419,1.148779,0.000900
21786.250000,2,1.134338,1.136439,1.135037,0.000649
21786.500000,2,1.118765,1.121002,1.119411,0.000681
21786.750000,2,1.100210,1.102951,1.101791,0.000772
21787.000000,2,1.079304,1.081527,1.080090,0.000700
21787.250000,2,1.052207,1.056022,1.054362,0.001036
21787.500000,2,1.020753,1.024809,1.022893,0.001257
21787.750000,2,0.984196,0.989198,0.986612,0.001543
21788.000000,2,0.942804,0.947293,0.945522,0.001480
21788.250000,2,0.896021,0.902467,0.899362,0.001915
21788.500000,2,0.844230,0.851519,0.848173,0.002095
21788.750000,2,0.790084,0.798789,0.794518,0.002532
21789.000000,2,0.733459,0.741756,0.737643,0.002446
21789.250000,2,0.675893,0.683896,0.679915,0.002309
21789.500000,2,0.617101,0.625239,0.621481,0.002423
21789.750000,2,0.560465,0.568168,0.564668,0.002298
21790.000000,2,0.506363,0.512560,0.509744,0.001882
21790.250000,2,0.455125,0.462339,0.459066,0.002071
21790.500000,2,0.409425,0.415318,0.412594,0.001730
21790.750000,2,0.369685,0.375253,0.372769,0.001684
21791.000000,2,0.336581,0.340450,0.338822,0.001211
21791.250000,2,0.310574,0.313869,0.312390,0.001042
21791.500000,2,0.291591,0.293941,0.292841,0.000623
21791.750000,2,0.280943,0.281958,0.281426,0.000348
21792.000000,3,0.328897,0.332768,0.331574,0.001168
21792.250000,3,0.337674,0.340221,0.338787,0.000721
21792.500000,3,0.344282,0.349130,0.347601,0.001569
21792.750000,3,0.368566,0.371593,0.370369,0.001022
21793.000000,3,0.390734,0.396750,0.394194,0.001914
21793.250000,3,0.428850,0.433214,0.431113,0.001404
21793.500000,3,0.464397,0.472088,0.468328,0.002433
21793.750000,3,0.513655,0.520468,0.516842,0.002045
21794.000000,3,0.559586,0.568155,0.564027,0.002829
21794.250000,3,0.616925,0.624272,0.620306,0.002175
21794.500000,3,0.666502,0.676100,0.671227,0.003071
21794.750000,3,0.725381,0.731525,0.728207,0.001898
21795.000000,3,0.772532,0.782297,0.777704,0.003129
21795.250000,3,0.828258,0.835930,0.832000,0.002174
21795.500000,3,0.874338,0.883299,0.879149,0.002926
21795.750000,3,0.926949,0.934085,0.930359,0.002025
21796.000000,3,0.966127,0.974771,0.971016,0.002789
21796.250000,3,1.010113,1.014038,1.012007,0.001201
21796.500000,3,1.035349,1.043106,1.040341,0.002342
21796.750000,3,1.068393,1.071638,1.069824,0.000969
21797.000000,3,1.083604,1.091321,1.088784,0.002365
21797.250000,3,1.110430,1.112291,1.111275,0.000681
21797.500000,3,1.118313,1.125455,1.123027,0.002082
21797.750000,3,1.135875,1.137680,1.136768,0.000530
21798.000000,3,1.135196,1.140975,1.139219,0.001772
21798.250000,3,1.143144,1.144518,1.143702,0.000393
21798.500000,3,1.134462,1.141801,1.138757,0.002101
21798.750000,3,1.137051,1.138030,1.137678,0.000295
21799.000000,3,1.121951,1.129266,1.127190,0.002216
21799.250000,3,1.118933,1.121116,1.120090,0.000601
21799.500000,3,1.101773,1.107408,1.105152,0.001683
21799.750000,3,1.095732,1.097524,1.096624,0.000618
21800.000000,3,1.167683,1.561032,1.286293,0.117585
21800.250000,3,1.082180,1.083863,1.082965,0.000543
21800.500000,3,1.073505,1.080251,1.078302,0.001914
21800.750000,3,1.079977,1.081430,1.080887,0.000432
21801.000000,3,1.072811,1.078491,1.076439,0.001557
21801.250000,3,1.075621,1.077282,1.076474,0.000500
21801.500000,3,1.065214,1.071271,1.069215,0.001777
21801.750000,3,1.067182,1.068552,1.067857,0.000449
21802.000000,3,1.056301,1.062881,1.060645,0.001922
21802.250000,3,1.056789,1.057987,1.057321,0.000348
21802.500000,3,1.041629,1.048134,1.046150,0.001853
21802.750000,3,1.039499,1.040996,1.040350,0.000511
21803.000000,3,1.026496,1.032765,1.030766,0.001789
21803.250000,3,1.031490,1.032576,1.031919,0.000344
21803.500000,3,1.027712,1.034471,1.032602,0.002097
21803.750000,3,1.042130,1.044038,1.043049,0.000550
21804.000000,3,1.042654,1.048114,1.046742,0.001734
21804.250000,3,1.053166,1.055046,1.054126,0.000559
21804.500000,3,1.047588,1.054713,1.052783,0.002169
21804.750000,3,1.056723,1.057973,1.057236,0.000406
21805.000000,3,1.054231,1.060002,1.058443,0.001873
21805.250000,3,1.068949,1.069930,1.069450,0.000342
21805.500000,3,1.071797,1.079943,1.076886,0.002379
21805.750000,3,1.089631,1.092188,1.090638,0.000782
21806.000000,3,1.091915,1.099573,1.096842,0.002303
21806.250000,3,1.106137,1.107109,1.106651,0.000335
21806.500000,3,1.105099,1.112276,1.110539,0.002235
21806.750000,3,1.121147,1.122616,1.121909,0.000498
21807.000000,3,1.121157,1.128780,1.126686,0.002296
21807.250000,3,1.136392,1.138550,1.137240,0.000663
21807.500000,3,1.134693,1.141415,1.139632,0.002100
21807.750000,3,1.145355,1.146994,1.146240,0.000489
21808.000000,3,1.142833,1.148604,1.147045,0.001801
21808.250000,3,1.153495,1.155421,1.154368,0.000595
21808.500000,3,1.152490,1.159567,1.157003,0.002175
21808.750000,3,1.165892,1.166837,1.166473,0.000341
21809.000000,3,1.163353,1.171446,1.168960,0.002453
21809.250000,3,1.175510,1.177873,1.176913,0.000664
21809.500000,3,1.172759,1.179788,1.177364,0.002036
21809.750000,3,1.183296,1.184884,1.183855,0.000475
21810.000000,3,1.179803,1.186527,1.184283,0.002005
21810.250000,3,1.188353,1.190326,1.189468,0.000542
21810.500000,3,1.182597,1.190310,1.187411,0.002163
21810.750000,3,1.188867,1.190840,1.189707,0.000638
21811.000000,3,1.180386,1.187443,1.185265,0.002053
21811.250000,3,1.185661,1.187305,1.186517,0.000554
21811.500000,3,1.177854,1.184181,1.182185,0.001971
21811.750000,3,1.182569,1.183961,1.183268,0.000451
21812.000000,3,1.173211,1.181062,1.178212,0.002294
21812.250000,3,1.177246,1.178582,1.178091,0.000436
21812.500000,3,1.168659,1.175298,1.172925,0.001975
21812.750000,3,1.173342,1.174910,1.174274,0.000487
21813.000000,3,1.165755,1.171824,1.169668,0.001861
21813.250000,3,1.169714,1.171262,1.170650,0.000445
21813.500000,3,1.158791,1.166568,1.164205,0.002340
21813.750000,3,1.162619,1.163743,1.163166,0.000363
21814.000000,3,1.152781,1.159443,1.156866,0.002090
21814.250000,3,1.159173,1.160123,1.159546,0.000300
21814.500000,3,1.155786,1.162208,1.160124,0.002062
21814.750000,3,1.170335,1.172115,1.171083,0.000534
21815.000000,3,1.173091,1.179429,1.177551,0.002036
21815.250000,3,1.189420,1.192080,1.190617,0.000809
21815.500000,3,1.190656,1.197530,1.195229,0.002144
21815.750000,3,1.203871,1.206296,1.204954,0.000715
21816.000000,3,1.202424,1.209602,1.206984,0.002230
21816.250000,3,1.211920,1.214397,1.213369,0.000764
21816.500000,3,1.206041,1.214438,1.212129,0.002578
21816.750000,3,1.214312,1.215638,1.214882,0.000364
21817.000000,3,1.204273,1.211559,1.209293,0.002320
21817.250000,3,1.208644,1.210479,1.209674,0.000567
21817.500000,3,1.198424,1.205309,1.202969,0.002078
21817.750000,3,1.202000,1.204189,1.202668,0.000676
21818.000000,3,1.189310,1.196470,1.194521,0.002179
21818.250000,3,1.189400,1.190815,1.190212,0.000424
21818.500000,3,1.170980,1.178872,1.176018,0.002180
21818.750000,3,1.163397,1.166226,1.164363,0.000909
21819.000000,3,1.137527,1.144505,1.142333,0.002115
21819.250000,3,1.121187,1.124239,1.122798,0.000830
21819.500000,3,1.087875,1.095949,1.092360,0.002270
21819.750000,3,1.059824,1.064474,1.062513,0.001553
21820.000000,3,1.016979,1.024096,1.020762,0.002201
21820.250000,3,0.974812,0.982301,0.978775,0.002177
21820.500000,3,0.921956,0.929632,0.925570,0.002474
21820.750000,3,0.870276,0.878041,0.874656,0.002288
21821.000000,3,0.809904,0.817632,0.813631,0.002572
21821.250000,3,0.752145,0.760544,0.756735,0.002572
21821.500000,3,0.688742,0.696041,0.692428,0.002388
21821.750000,3,0.630945,0.639003,0.635031,0.002500
21822.000000,3,0.570890,0.578317,0.574545,0.002349
21822.250000,3,0.520010,0.527283,0.524063,0.002378
21822.500000,3,0.470292,0.475860,0.473061,0.001930
21822.750000,3,0.430935,0.436720,0.434264,0.001838
21823.000000,3,0.393992,0.398366,0.396231,0.001548
21823.250000,3,0.369350,0.373329,0.371520,0.001278
21823.500000,3,0.345846,0.349987,0.348520,0.001270
21823.750000,3,0.338167,0.341156,0.339356,0.000925
21824.000000,4,0.276666,0.277597,0.277200,0.000288
21824.250000,4,0.280468,0.281440,0.280774,0.000328
21824.500000,4,0.290040,0.291637,0.290630,0.000562
21824.750000,4,0.306427,0.308922,0.307337,0.000758
21825.000000,4,0.329760,0.333102,0.330981,0.001096
21825.250000,4,0.359443,0.363924,0.361355,0.001309
21825.500000,4,0.396004,0.401213,0.398206,0.001539
21825.750000,4,0.438046,0.444259,0.440719,0.001897
21826.000000,4,0.485703,0.492421,0.488545,0.001975
21826.250000,4,0.536996,0.543739,0.540100,0.002084
21826.500000,4,0.591016,0.598532,0.594411,0.002283
21826.750000,4,0.646929,0.654350,0.650291,0.002248
21827.000000,4,0.703034,0.710453,0.706224,0.002353
21827.250000,4,0.756901,0.764846,0.760871,0.002338
21827.500000,4,0.810485,0.817420,0.813648,0.002325
21827.750000,4,0.861143,0.867242,0.863680,0.001932
21828.000000,4,0.907921,0.914020,0.911059,0.001781
21828.250000,4,0.953352,0.959787,0.955832,0.001967
21828.500000,4,0.995224,1.000511,0.997560,0.001595
21828.750000,4,1.032952,1.037170,1.035014,0.001410
21829.000000,4,1.066400,1.070978,1.068267,0.001469
21829.250000,4,1.094459,1.099205,1.096505,0.001380
21829.500000,4,1.118513,1.121680,1.119891,0.001189
21829.750000,4,1.138592,1.141395,1.139796,0.000957
21830.000000,4,1.154577,1.157085,1.155919,0.000824
21830.250000,4,1.167129,1.169556,1.168269,0.000773
21830.500000,4,1.176323,1.177903,1.177102,0.000488
21830.750000,4,1.183269,1.184742,1.183820,0.000447
21831.000000,4,1.186149,1.188888,1.187775,0.000850
21831.250000,4,1.190068,1.192181,1.191205,0.000631
21831.500000,4,1.192273,1.194954,1.193252,0.000885
21831.750000,4,1.191981,1.194433,1.193487,0.000771
21832.000000,4,1.189464,1.192017,1.191198,0.000829
21832.250000,4,1.187139,1.190002,1.188324,0.000894
21832.500000,4,1.183705,1.186540,1.184952,0.000899
21832.750000,4,1.181904,1.185250,1.183862,0.001031
21833.000000,4,1.183913,1.186180,1.185118,0.000725
21833.250000,4,1.186961,1.190069,1.188548,0.000851
21833.500000,4,1.190761,1.193649,1.192302,0.000876
21833.750000,4,1.193159,1.195717,1.194979,0.000907
21834.000000,4,1.195253,1.197865,1.196415,0.000843
21834.250000,4,1.196015,1.197498,1.196965,0.000523
21834.500000,4,1.196619,1.198206,1.197447,0.000472
21834.750000,4,1.195995,1.198567,1.197513,0.000789
21835.000000,4,1.195590,1.197925,1.196367,0.000734
21835.250000,4,1.193894,1.195484,1.194554,0.000525
21835.500000,4,1.191364,1.193443,1.192098,0.000596
21835.750000,4,1.190169,1.191170,1.190729,0.000352
21836.000000,4,1.189296,1.191046,1.190190,0.000562
21836.250000,4,1.189890,1.191625,1.190766,0.000547
21836.500000,4,1.191137,1.192290,1.191549,0.000358
21836.750000,4,1.190250,1.191790,1.191114,0.000491
21837.000000,4,1.189157,1.190527,1.190022,0.000507
21837.250000,4,1.187791,1.189083,1.188367,0.000383
21837.500000,4,1.186804,1.187958,1.187539,0.000396
21837.750000,4,1.185593,1.186892,1.186113,0.000417
21838.000000,4,1.184467,1.185704,1.185152,0.000405
21838.250000,4,1.182362,1.183681,1.182910,0.000493
21838.500000,4,1.178536,1.180101,1.179251,0.000520
21838.750000,4,1.174892,1.176205,1.175545,0.000481
21839.000000,4,1.172658,1.174155,1.173615,0.000450
21839.250000,4,1.171288,1.172552,1.171926,0.000412
21839.500000,4,1.170338,1.171660,1.171195,0.000458
21839.750000,4,1.168674,1.170771,1.170142,0.000657
21840.000000,4,1.170836,1.175788,1.173027,0.001638
21840.250000,4,1.162931,1.163908,1.163367,0.000278
21840.500000,4,1.159383,1.160737,1.159843,0.000377
21840.750000,4,1.156203,1.157689,1.157104,0.000459
21841.000000,4,1.152472,1.155927,1.154383,0.000961
21841.250000,4,1.149461,1.151217,1.150189,0.000583
21841.500000,4,1.143553,1.145566,1.144420,0.000663
21841.750000,4,1.138013,1.139728,1.138712,0.000494
21842.000000,4,1.134858,1.136927,1.135452,0.000636
21842.250000,4,1.135928,1.137788,1.137175,0.000619
21842.500000,4,1.142794,1.144517,1.143487,0.000482
21842.750000,4,1.150418,1.152414,1.151373,0.000596
21843.000000,4,1.157749,1.159242,1.158747,0.000464
21843.250000,4,1.162305,1.164675,1.163450,0.000689
21843.500000,4,1.164620,1.166536,1.165585,0.000611
21843.750000,4,1.166271,1.168257,1.167224,0.000608
21844.000000,4,1.169616,1.171197,1.170288,0.000515
21844.250000,4,1.173487,1.174848,1.174175,0.000444
21844.500000,4,1.176646,1.178787,1.177333,0.000619
21844.750000,4,1.177786,1.178949,1.178314,0.000384
21845.000000,4,1.176391,1.177401,1.176813,0.000362
21845.250000,4,1.174250,1.175323,1.174683,0.000398
21845.500000,4,1.171630,1.174076,1.172625,0.000813
21845.750000,4,1.171123,1.173334,1.172113,0.000712
21846.000000,4,1.170261,1.172404,1.171043,0.000692
21846.250000,4,1.168072,1.169772,1.168999,0.000563
21846.500000,4,1.163770,1.166307,1.165247,0.000726
21846.750000,4,1.160789,1.162271,1.161495,0.000573
21847.000000,4,1.157852,1.159663,1.158969,0.000622
21847.250000,4,1.158854,1.161222,1.159601,0.000684
21847.500000,4,1.161234,1.163190,1.162101,0.000584
21847.750000,4,1.165416,1.166461,1.165909,0.000341
21848.000000,4,1.167632,1.169593,1.168615,0.000634
21848.250000,4,1.168525,1.170534,1.169674,0.000669
21848.500000,4,1.168132,1.169892,1.169322,0.000539
21848.750000,4,1.166323,1.168233,1.167476,0.000669
21849.000000,4,1.162585,1.164589,1.163820,0.000702
21849.250000,4,1.156900,1.159011,1.157933,0.000699
21849.500000,4,1.148330,1.149908,1.149164,0.000569
21849.750000,4,1.137191,1.139359,1.137922,0.000726
21850.000000,4,1.124644,1.126581,1.125982,0.000614
21850.250000,4,1.113509,1.115289,1.114268,0.000590
21850.500000,4,1.100872,1.103202,1.101889,0.000698
21850.750000,4,1.086029,1.088951,1.087526,0.000865
21851.000000,4,1.067204,1.070946,1.068719,0.001161
21851.250000,4,1.041948,1.046171,1.044123,0.001371
21851.500000,4,1.012045,1.016168,1.014120,0.001279
21851.750000,4,0.977753,0.981113,0.979599,0.001189
21852.000000,4,0.938811,0.943238,0.941250,0.001443
21852.250000,4,0.895974,0.901806,0.899042,0.001724
21852.500000,4,0.847714,0.855368,0.851917,0.002125
