# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.232079,0.232363,0.232221,0.000100
21728.250000,1,0.235090,0.235579,0.235283,0.000178
21728.500000,1,0.243689,0.245037,0.244342,0.000497
21728.750000,1,0.258644,0.260645,0.259495,0.000782
21729.000000,1,0.279520,0.282679,0.281072,0.001262
21729.250000,1,0.307046,0.310838,0.308862,0.001471
21729.500000,1,0.340826,0.345713,0.343128,0.001891
21729.750000,1,0.380438,0.386192,0.383178,0.002280
21730.000000,1,0.425269,0.431407,0.428133,0.002473
21730.250000,1,0.473507,0.479931,0.476773,0.002526
21730.500000,1,0.524667,0.531494,0.528095,0.002729
21730.750000,1,0.577127,0.584928,0.580908,0.003075
21731.000000,1,0.631696,0.638616,0.635220,0.002754
21731.250000,1,0.686209,0.693242,0.689715,0.002845
21731.500000,1,0.738580,0.746187,0.742146,0.002980
21731.750000,1,0.787842,0.794883,0.791631,0.002640
21732.000000,1,0.834154,0.840073,0.837288,0.002443
21732.250000,1,0.876449,0.882010,0.879293,0.002382
21732.500000,1,0.914986,0.919653,0.917343,0.001875
21732.750000,1,0.948676,0.952855,0.950993,0.001576
21733.000000,1,0.978528,0.983111,0.981040,0.001886
21733.250000,1,1.004600,1.007587,1.006161,0.001159
21733.500000,1,1.025835,1.028636,1.027406,0.001154
21733.750000,1,1.044821,1.048284,1.046862,0.001276
21734.000000,1,1.063878,1.066900,1.065271,0.001034
21734.250000,1,1.081873,1.086378,1.084315,0.001779
21734.500000,1,1.102696,1.106110,1.104816,0.001286
21734.750000,1,1.123315,1.126999,1.124980,0.001412
21735.000000,1,1.142251,1.145871,1.144039,0.001361
21735.250000,1,1.159417,1.162184,1.161013,0.001054
21735.500000,1,1.175298,1.178124,1.176724,0.001116
21735.750000,1,1.190961,1.193375,1.192187,0.000895
21736.000000,1,1.206604,1.208995,1.207951,0.001058
21736.250000,1,1.221819,1.224782,1.223425,0.001005
21736.500000,1,1.236154,1.238691,1.237774,0.000998
21736.750000,1,1.249324,1.252171,1.250648,0.000975
21737.000000,1,1.260623,1.262575,1.261788,0.000785
21737.250000,1,1.270091,1.272136,1.271338,0.000781
21737.500000,1,1.279913,1.281219,1.280447,0.000531
21737.750000,1,1.288422,1.289811,1.289055,0.000598
21738.000000,1,1.296372,1.299105,1.297926,0.000947
21738.250000,1,1.302863,1.305706,1.304250,0.001191
21738.500000,1,1.310054,1.311284,1.310512,0.000424
21738.750000,1,1.311476,1.313282,1.312376,0.000750
21739.000000,1,1.313906,1.315933,1.314800,0.000654
21739.250000,1,1.318941,1.319817,1.319368,0.000309
21739.500000,1,1.323508,1.324417,1.323947,0.000343
21739.750000,1,1.328026,1.328250,1.328165,0.000096
21740.000000,1,1.331938,1.332633,1.332287,0.000247
21740.250000,1,1.334246,1.334848,1.334558,0.000244
21740.500000,1,1.334747,1.336104,1.335416,0.000556
21740.750000,1,1.335131,1.335998,1.335579,0.000298
21741.000000,1,1.334056,1.335180,1.334711,0.000397
21741.250000,1,1.332413,1.333921,1.332921,0.000548
21741.500000,1,1.328989,1.330474,1.329522,0.000555
21741.750000,1,1.323854,1.325216,1.324375,0.000453
21742.000000,1,1.316942,1.319167,1.318378,0.000848
21742.250000,1,1.310115,1.312373,1.310996,0.000840
21742.500000,1,1.302791,1.303893,1.303460,0.000405
21742.750000,1,1.295436,1.296680,1.296225,0.000449
21743.000000,1,1.287703,1.289237,1.288548,0.000600
21743.250000,1,1.280518,1.281853,1.281186,0.000471
21743.500000,1,1.272016,1.274271,1.272765,0.000890
21743.750000,1,1.264290,1.265670,1.264954,0.000529
21744.000000,1,1.257077,1.258986,1.258372,0.000672
21744.250000,1,1.252000,1.253172,1.252472,0.000407
21744.500000,1,1.247075,1.248121,1.247482,0.000353
21744.750000,1,1.242207,1.243961,1.243246,0.000698
21745.000000,1,1.238161,1.239099,1.238615,0.000377
21745.250000,1,1.233094,1.234230,1.233782,0.000415
21745.500000,1,1.229750,1.231772,1.230341,0.000731
21745.750000,1,1.225941,1.227178,1.226578,0.000479
21746.000000,1,1.222429,1.223839,1.223144,0.000447
21746.250000,1,1.217332,1.219321,1.218157,0.000750
21746.500000,1,1.212698,1.214324,1.213299,0.000629
21746.750000,1,1.207866,1.209241,1.208735,0.000479
21747.000000,1,1.203869,1.205002,1.204358,0.000433
21747.250000,1,1.200661,1.202135,1.201387,0.000556
21747.500000,1,1.199176,1.199822,1.199576,0.000250
21747.750000,1,1.196689,1.198155,1.197170,0.000532
21748.000000,1,1.193559,1.195385,1.194343,0.000595
21748.250000,1,1.190304,1.191588,1.191187,0.000467
21748.500000,1,1.187245,1.188334,1.187695,0.000393
21748.750000,1,1.184523,1.185034,1.184799,0.000206
21749.000000,1,1.183845,1.184686,1.184311,0.000361
21749.250000,1,1.184304,1.185548,1.185007,0.000435
21749.500000,1,1.184981,1.187771,1.186523,0.000910
21749.750000,1,1.186842,1.188105,1.187473,0.000430
21750.000000,1,1.186388,1.187336,1.186991,0.000335
21750.250000,1,1.183903,1.184425,1.184220,0.000187
21750.500000,1,1.179528,1.180304,1.179879,0.000279
21750.750000,1,1.173760,1.175388,1.174485,0.000592
