# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.245201,0.247014,0.246245,0.000560
21028.250000,1,0.248260,0.250224,0.249191,0.000671
21028.500000,1,0.256576,0.259274,0.257600,0.000874
21028.750000,1,0.269369,0.272697,0.270748,0.001095
21029.000000,1,0.287048,0.291483,0.289098,0.001346
21029.250000,1,0.310008,0.314647,0.312362,0.001514
21029.500000,1,0.338142,0.344485,0.341416,0.002088
21029.750000,1,0.372278,0.379780,0.376567,0.002457
21030.000000,1,0.413118,0.421189,0.417777,0.002913
21030.250000,1,0.457507,0.467757,0.463163,0.003478
21030.500000,1,0.504886,0.516314,0.510400,0.003738
21030.750000,1,0.551711,0.564908,0.557417,0.004204
21031.000000,1,0.598591,0.613723,0.604839,0.004664
21031.250000,1,0.646223,0.664040,0.653787,0.005456
21031.500000,1,0.697867,0.717152,0.705651,0.005920
21031.750000,1,0.749893,0.770762,0.757693,0.006380
21032.000000,1,0.797449,0.820138,0.805236,0.007100
21032.250000,1,0.836960,0.860810,0.844365,0.007450
21032.500000,1,0.869230,0.894403,0.876023,0.008058
21032.750000,1,0.898199,0.924792,0.905782,0.008535
21033.000000,1,0.929749,0.956793,0.937667,0.008555
21033.250000,1,0.963570,0.992612,0.972118,0.009226
21033.500000,1,0.996330,1.026748,1.004822,0.009753
21033.750000,1,1.020096,1.051193,1.028379,0.010119
21034.000000,1,1.034408,1.065760,1.042130,0.010236
21034.250000,1,1.043862,1.074775,1.050949,0.010381
21034.500000,1,1.053991,1.085979,1.061948,0.010564
21034.750000,1,1.070691,1.104039,1.079257,0.010756
21035.000000,1,1.092277,1.125573,1.100686,0.010836
21035.250000,1,1.110880,1.144286,1.118969,0.011002
21035.500000,1,1.120384,1.155128,1.129166,0.011263
21035.750000,1,1.124646,1.158752,1.133250,0.011179
21036.000000,1,1.129730,1.162627,1.137442,0.010856
21036.250000,1,1.137798,1.170528,1.146204,0.010735
21036.500000,1,1.150722,1.183408,1.159013,0.010761
21036.750000,1,1.161782,1.193527,1.169678,0.010508
21037.000000,1,1.164151,1.196148,1.172054,0.010589
21037.250000,1,1.160643,1.190797,1.167658,0.010111
21037.500000,1,1.155459,1.184432,1.162123,0.009808
21037.750000,1,1.156480,1.184914,1.163875,0.009199
21038.000000,1,1.167164,1.195375,1.174780,0.008993
21038.250000,1,1.182208,1.208797,1.189559,0.008783
21038.500000,1,1.194944,1.221095,1.202049,0.008525
21038.750000,1,1.196173,1.220091,1.202644,0.007907
21039.000000,1,1.194031,1.216888,1.200182,0.007624
21039.250000,1,1.194765,1.215373,1.199982,0.007036
21039.500000,1,1.200970,1.221828,1.207269,0.006588
21039.750000,1,1.214478,1.233985,1.221346,0.006008
21040.000000,1,1.229463,1.248010,1.235742,0.005779
21040.250000,1,1.238334,1.254575,1.243135,0.005312
21040.500000,1,1.239751,1.253782,1.244174,0.004697
21040.750000,1,1.238383,1.251865,1.242378,0.004407
21041.000000,1,1.240286,1.251664,1.244126,0.003789
21041.250000,1,1.246064,1.255840,1.249524,0.003176
21041.500000,1,1.249622,1.258219,1.252539,0.002921
21041.750000,1,1.246895,1.253852,1.249414,0.002408
21042.000000,1,1.238048,1.245239,1.241241,0.002150
21042.250000,1,1.233874,1.238924,1.235498,0.001590
21042.500000,1,1.236986,1.240508,1.239382,0.001220
21042.750000,1,1.253705,1.256407,1.255338,0.000996
21043.000000,1,1.275617,1.279505,1.277704,0.001464
21043.250000,1,1.293457,1.296696,1.295288,0.001109
21043.500000,1,1.297854,1.301844,1.300778,0.001248
21043.750000,1,1.293617,1.297476,1.296275,0.001278
21044.000000,1,1.287544,1.292819,1.291273,0.001706
21044.250000,1,1.286309,1.294528,1.292444,0.002727
21044.500000,1,1.295213,1.303749,1.301215,0.002643
21044.750000,1,1.303556,1.311734,1.309557,0.002888
21045.000000,1,1.302974,1.312546,1.310050,0.003264
21045.250000,1,1.292955,1.304045,1.299935,0.003381
21045.500000,1,1.277856,1.289702,1.285734,0.003645
21045.750000,1,1.266863,1.279355,1.276395,0.004134
21046.000000,1,1.264614,1.277422,1.274214,0.004289
21046.250000,1,1.264695,1.279137,1.275672,0.004804
21046.500000,1,1.264122,1.278116,1.274554,0.004783
21046.750000,1,1.256021,1.271041,1.266923,0.004948
21047.000000,1,1.244647,1.261119,1.256375,0.005290
21047.250000,1,1.237328,1.253666,1.249424,0.005407
21047.500000,1,1.237950,1.255532,1.250831,0.005942
21047.750000,1,1.244165,1.262498,1.258149,0.006126
21048.000000,1,1.249234,1.267690,1.263545,0.006323
21048.250000,1,1.245861,1.264513,1.259734,0.006176
21048.500000,1,1.231837,1.252803,1.246506,0.006559
21048.750000,1,1.215854,1.236688,1.230911,0.006724
21049.000000,1,1.205052,1.224637,1.220135,0.006573
21049.250000,1,1.201338,1.221773,1.216598,0.006670
21049.500000,1,1.200183,1.222068,1.217019,0.007214
21049.750000,1,1.198999,1.221743,1.215694,0.007325
21050.000000,1,1.193176,1.216302,1.210337,0.007412
21050.250000,1,1.185406,1.207580,1.202249,0.007436
21050.500000,1,1.177997,1.201009,1.195614,0.007631
21050.750000,1,1.174202,1.197550,1.191922,0.007841
21051.000000,1,1.171261,1.195638,1.189711,0.007984
21051.250000,1,1.165719,1.190613,1.184069,0.007972
21051.500000,1,1.156052,1.181634,1.174494,0.008143
21051.750000,1,1.145129,1.169641,1.163184,0.008034
21052.000000,1,1.136586,1.162674,1.155641,0.008365
21052.250000,1,1.133504,1.158700,1.152697,0.008396
21052.500000,1,1.132078,1.158412,1.151617,0.008631
21052.750000,1,1.126517,1.152833,1.145925,0.008476
21053.000000,1,1.114440,1.139691,1.132960,0.008189
21053.250000,1,1.097363,1.123952,1.116098,0.008433
21053.500000,1,1.082897,1.108759,1.101610,0.008408
21053.750000,1,1.074705,1.101197,1.094098,0.008580
21054.000000,1,1.075397,1.099527,1.093855,0.008261
21054.250000,1,1.073902,1.100315,1.092853,0.008355
21054.500000,1,1.065298,1.090513,1.083404,0.008052
21054.750000,1,1.046997,1.072515,1.064629,0.007965
21055.000000,1,1.022391,1.047866,1.040090,0.007957
21055.250000,1,0.998650,1.022623,1.015037,0.007554
21055.500000,1,0.973474,0.996826,0.989718,0.007440
21055.750000,1,0.944840,0.968069,0.960304,0.007295
21056.000000,1,0.905924,0.928844,0.920348,0.006957
21056.250000,1,0.856538,0.877930,0.869580,0.006608
21056.500000,1,0.801122,0.821108,0.812882,0.006173
21056.750000,1,0.746423,0.764385,0.756995,0.005602
21057.000000,1,0.696276,0.712934,0.705799,0.005187
21057.250000,1,0.647438,0.663510,0.656724,0.004871
21057.500000,1,0.597833,0.612724,0.605785,0.004651
21057.750000,1,0.543487,0.556682,0.549803,0.004281
21058.000000,1,0.486615,0.498033,0.491614,0.003893
21058.250000,1,0.432115,0.442170,0.436249,0.003400
21058.500000,1,0.385144,0.393386,0.388654,0.002835
21058.750000,1,0.346328,0.353291,0.349270,0.002321
21059.000000,1,0.314522,0.320110,0.316788,0.001888
21059.250000,1,0.288170,0.292410,0.289671,0.001495
21059.500000,1,0.266598,0.270116,0.268100,0.001183
21059.750000,1,0.252531,0.254975,0.253634,0.000720
21060.000000,2,0.320575,0.347436,0.328417,0.008943
21060.250000,2,0.321748,0.346979,0.329092,0.008523
21060.500000,2,0.323904,0.347099,0.330920,0.007712
21060.750000,2,0.326811,0.345989,0.332646,0.006295
21061.000000,2,0.330624,0.343889,0.334626,0.004353
21061.250000,2,0.335626,0.342035,0.337616,0.002079
21061.500000,2,0.343421,0.346239,0.344632,0.000929
21061.750000,2,0.350829,0.361876,0.357665,0.003543
21062.000000,2,0.364426,0.383611,0.377079,0.006261
21062.250000,2,0.382461,0.410070,0.400938,0.009130
21062.500000,2,0.401839,0.437389,0.426493,0.011976
21062.750000,2,0.421915,0.463748,0.451367,0.014277
21063.000000,2,0.442584,0.491291,0.476748,0.016533
21063.250000,2,0.466300,0.521266,0.504937,0.018621
21063.500000,2,0.494301,0.555949,0.537424,0.020796
21063.750000,2,0.525014,0.591743,0.572170,0.022788
21064.000000,2,0.554797,0.626792,0.605193,0.024359
21064.250000,2,0.579468,0.655417,0.632570,0.025667
21064.500000,2,0.599174,0.678790,0.654427,0.026697
21064.750000,2,0.617275,0.699042,0.673693,0.027328
21065.000000,2,0.636654,0.719805,0.694812,0.028040
21065.250000,2,0.657238,0.743135,0.716902,0.028898
21065.500000,2,0.675822,0.763952,0.736835,0.029567
21065.750000,2,0.689030,0.778040,0.750409,0.029650
21066.000000,2,0.695741,0.786440,0.757737,0.029903
21066.250000,2,0.700534,0.791257,0.762655,0.030014
21066.500000,2,0.707489,0.798958,0.770209,0.030220
21066.750000,2,0.718367,0.809559,0.781636,0.030422
21067.000000,2,0.729743,0.822281,0.793303,0.030658
21067.250000,2,0.736596,0.829543,0.800155,0.030703
21067.500000,2,0.736625,0.829498,0.799936,0.030459
21067.750000,2,0.733777,0.826225,0.796574,0.030225
21068.000000,2,0.735402,0.826351,0.797445,0.030082
21068.250000,2,0.742565,0.833629,0.806057,0.030279
21068.500000,2,0.758282,0.850320,0.822188,0.030750
21068.750000,2,0.773974,0.867604,0.838725,0.031017
21069.000000,2,0.784480,0.878981,0.849912,0.031371
21069.250000,2,0.788715,0.883537,0.853599,0.031213
21069.500000,2,0.790317,0.884218,0.854850,0.031104
21069.750000,2,0.794078,0.887715,0.858435,0.030983
21070.000000,2,0.802470,0.895928,0.867137,0.030912
21070.250000,2,0.812428,0.907276,0.877583,0.031311
21070.500000,2,0.819823,0.914807,0.884846,0.031249
21070.750000,2,0.823456,0.916539,0.887303,0.030722
21071.000000,2,0.823894,0.916294,0.887378,0.030586
21071.250000,2,0.826731,0.918348,0.889614,0.030289
21071.500000,2,0.834890,0.925956,0.897677,0.030207
21071.750000,2,0.846277,0.936022,0.908574,0.030008
21072.000000,2,0.855766,0.946363,0.918034,0.029943
21072.250000,2,0.861664,0.950229,0.922524,0.029324
21072.500000,2,0.863967,0.951142,0.924072,0.028874
21072.750000,2,0.867664,0.954933,0.927867,0.028862
21073.000000,2,0.877867,0.964617,0.937569,0.028779
21073.250000,2,0.892958,0.978258,0.952017,0.028397
21073.500000,2,0.906292,0.991091,0.964841,0.028163
21073.750000,2,0.913512,0.996481,0.970520,0.027502
21074.000000,2,0.913973,0.995979,0.969449,0.026832
21074.250000,2,0.912389,0.992302,0.966562,0.026332
21074.500000,2,0.916006,0.993263,0.969270,0.025689
21074.750000,2,0.926619,1.003635,0.980146,0.025503
21075.000000,2,0.944491,1.018431,0.995941,0.024909
21075.250000,2,0.960056,1.033768,1.011232,0.024558
21075.500000,2,0.972689,1.046428,1.023693,0.024496
21075.750000,2,0.985698,1.056934,1.034912,0.023697
21076.000000,2,1.002546,1.071589,1.050927,0.023259
21076.250000,2,1.022825,1.090916,1.070984,0.023011
21076.500000,2,1.046451,1.112307,1.092984,0.022319
21076.750000,2,1.063296,1.127614,1.108257,0.021584
21077.000000,2,1.071934,1.133558,1.114680,0.020496
21077.250000,2,1.074302,1.133719,1.115341,0.019754
21077.500000,2,1.081535,1.137879,1.120881,0.018877
21077.750000,2,1.099935,1.152895,1.137557,0.018108
21078.000000,2,1.128648,1.180797,1.165996,0.017651
21078.250000,2,1.161584,1.210066,1.196226,0.016708
21078.500000,2,1.186084,1.233068,1.218809,0.015550
21078.750000,2,1.198966,1.241167,1.228295,0.014171
21079.000000,2,1.204323,1.243212,1.231722,0.013033
21079.250000,2,1.213804,1.248585,1.238575,0.011914
21079.500000,2,1.233297,1.265196,1.255831,0.010683
21079.750000,2,1.260324,1.288059,1.280432,0.009445
21080.000000,2,1.289850,1.311852,1.304910,0.007271
21080.250000,2,1.310266,1.326391,1.321830,0.005475
21080.500000,2,1.325064,1.336104,1.332508,0.003583
21080.750000,2,1.338387,1.344998,1.342881,0.001988
21081.000000,2,1.355923,1.359245,1.358061,0.001087
21081.250000,2,1.372136,1.381768,1.376093,0.003043
21081.500000,2,1.384532,1.400930,1.390646,0.005224
21081.750000,2,1.387078,1.410070,1.394758,0.007566
21082.000000,2,1.382187,1.412407,1.391942,0.009803
21082.250000,2,1.379510,1.416220,1.391417,0.012209
21082.500000,2,1.388883,1.434108,1.403986,0.014646
21082.750000,2,1.410976,1.466402,1.429953,0.017427
21083.000000,2,1.440617,1.505298,1.463214,0.020666
21083.250000,2,1.466840,1.541205,1.491732,0.024117
21083.500000,2,1.481034,1.566958,1.509529,0.027520
21083.750000,2,1.490337,1.583953,1.521075,0.030269
21084.000000,2,1.503428,1.606727,1.537504,0.033726
21084.250000,2,1.525511,1.639914,1.563667,0.037153
21084.500000,2,1.552216,1.678580,1.594259,0.040992
21084.750000,2,1.573677,1.711517,1.618582,0.044784
21085.000000,2,1.579642,1.727639,1.626963,0.048624
21085.250000,2,1.574149,1.730006,1.623713,0.051481
21085.500000,2,1.566029,1.733578,1.619983,0.054834
21085.750000,2,1.572835,1.748286,1.629594,0.057425
21086.000000,2,1.590408,1.776778,1.651077,0.060876
21086.250000,2,1.606637,1.804949,1.671243,0.064900
21086.500000,2,1.612822,1.818754,1.677232,0.068279
21086.750000,2,1.595700,1.807728,1.661652,0.070421
21087.000000,2,1.565979,1.781212,1.631951,0.071745
21087.250000,2,1.533070,1.751095,1.600412,0.072695
21087.500000,2,1.504932,1.725452,1.573036,0.073564
21087.750000,2,1.473466,1.695715,1.541308,0.074301
21088.000000,2,1.427596,1.644720,1.492870,0.073185
21088.250000,2,1.357888,1.567460,1.418957,0.071356
21088.500000,2,1.269445,1.468489,1.327436,0.067848
21088.750000,2,1.176842,1.363368,1.230587,0.063780
21089.000000,2,1.090525,1.264839,1.140764,0.059367
21089.250000,2,1.010071,1.169831,1.056031,0.054748
21089.500000,2,0.928346,1.077191,0.971010,0.050989
21089.750000,2,0.840208,0.975014,0.879608,0.045610
21090.000000,2,0.746421,0.865440,0.782169,0.039933
21090.250000,2,0.654534,0.757701,0.686058,0.034313
21090.500000,2,0.572416,0.658063,0.598597,0.028417
21090.750000,2,0.502497,0.573539,0.524026,0.023602
21091.000000,2,0.444337,0.502062,0.462155,0.019173
21091.250000,2,0.397795,0.444575,0.412011,0.015540
21091.500000,2,0.362698,0.400814,0.374034,0.012761
21091.750000,2,0.340756,0.372739,0.349692,0.010889
21092.000000,3,0.307495,0.327484,0.313575,0.006705
21092.250000,3,0.311414,0.333826,0.319026,0.007208
21092.500000,3,0.325192,0.351516,0.334532,0.008341
21092.750000,3,0.346182,0.378521,0.357717,0.010209
21093.000000,3,0.373050,0.412985,0.386927,0.012716
21093.250000,3,0.403173,0.452514,0.420526,0.015683
21093.500000,3,0.439819,0.499640,0.460590,0.019028
21093.750000,3,0.483391,0.554595,0.508150,0.022518
21094.000000,3,0.535479,0.619452,0.564460,0.026583
21094.250000,3,0.593094,0.689609,0.626267,0.030739
21094.500000,3,0.652282,0.761180,0.688811,0.034684
21094.750000,3,0.708744,0.827839,0.748281,0.038140
21095.000000,3,0.761977,0.890287,0.804029,0.041419
21095.250000,3,0.814202,0.949726,0.858634,0.043742
21095.500000,3,0.865971,1.009408,0.912656,0.046180
21095.750000,3,0.915565,1.063671,0.963413,0.047936
21096.000000,3,0.956799,1.108757,1.005457,0.049330
21096.250000,3,0.988297,1.140046,1.036557,0.049553
21096.500000,3,1.013957,1.166025,1.061729,0.049662
21096.750000,3,1.039453,1.191203,1.087539,0.049399
21097.000000,3,1.071047,1.221551,1.118394,0.049062
21097.250000,3,1.103601,1.253912,1.150954,0.048975
21097.500000,3,1.130126,1.277698,1.175879,0.048531
21097.750000,3,1.142894,1.285432,1.186788,0.047090
21098.000000,3,1.143494,1.280813,1.185606,0.045304
21098.250000,3,1.141004,1.273029,1.180875,0.043636
21098.500000,3,1.144474,1.270965,1.183295,0.041663
21098.750000,3,1.156991,1.279261,1.194766,0.040082
21099.000000,3,1.173428,1.290572,1.209267,0.038755
21099.250000,3,1.182457,1.295932,1.216795,0.037594
21099.500000,3,1.181827,1.289841,1.213563,0.035920
21099.750000,3,1.174508,1.274742,1.203911,0.033657
21100.000000,3,1.170109,1.265575,1.198652,0.031619
21100.250000,3,1.174668,1.264973,1.202465,0.029686
21100.500000,3,1.188356,1.274862,1.215150,0.028353
21100.750000,3,1.204173,1.285613,1.228906,0.026892
21101.000000,3,1.211721,1.289059,1.235460,0.025559
21101.250000,3,1.211552,1.282938,1.232856,0.023816
21101.500000,3,1.207162,1.273810,1.227099,0.022017
21101.750000,3,1.206412,1.266296,1.223873,0.019924
21102.000000,3,1.207712,1.264693,1.224896,0.018853
21102.250000,3,1.209862,1.260194,1.225328,0.016918
21102.500000,3,1.207332,1.251858,1.219670,0.015148
21102.750000,3,1.195184,1.235177,1.206565,0.013600
21103.000000,3,1.182637,1.216040,1.192057,0.011631
21103.250000,3,1.173968,1.203356,1.182313,0.010050
21103.500000,3,1.172499,1.198577,1.180808,0.008602
21103.750000,3,1.176988,1.198377,1.183868,0.007112
21104.000000,3,1.180207,1.197225,1.185468,0.005599
21104.250000,3,1.178008,1.189320,1.180825,0.004026
21104.500000,3,1.170302,1.178659,1.173084,0.002673
21104.750000,3,1.165854,1.169873,1.167164,0.001357
21105.000000,3,1.165650,1.167364,1.166743,0.000598
21105.250000,3,1.167829,1.171252,1.170051,0.001168
21105.500000,3,1.166717,1.174098,1.171907,0.002365
21105.750000,3,1.161306,1.172239,1.169207,0.003566
21106.000000,3,1.151798,1.167020,1.162499,0.004954
21106.250000,3,1.144615,1.162700,1.157033,0.005912
21106.500000,3,1.139715,1.161361,1.154730,0.007108
21106.750000,3,1.135537,1.160271,1.152598,0.008047
21107.000000,3,1.123665,1.152262,1.142599,0.008912
21107.250000,3,1.102084,1.132216,1.121415,0.009470
21107.500000,3,1.073069,1.106460,1.094763,0.010395
21107.750000,3,1.050756,1.084844,1.073511,0.010940
21108.000000,3,1.042461,1.077616,1.067181,0.011672
21108.250000,3,1.051598,1.089891,1.078688,0.012954
21108.500000,3,1.070744,1.112320,1.100454,0.014266
21108.750000,3,1.089179,1.134669,1.121731,0.015250
21109.000000,3,1.098738,1.145843,1.131490,0.015662
21109.250000,3,1.097736,1.146513,1.131417,0.016029
21109.500000,3,1.092876,1.144544,1.128591,0.017158
21109.750000,3,1.092736,1.146253,1.129821,0.017612
21110.000000,3,1.097595,1.153452,1.136782,0.018678
21110.250000,3,1.103126,1.159681,1.142233,0.018837
21110.500000,3,1.097976,1.158771,1.139552,0.019711
21110.750000,3,1.088228,1.149063,1.129940,0.019827
21111.000000,3,1.077217,1.139564,1.120001,0.020389
21111.250000,3,1.075523,1.139734,1.120138,0.021300
21111.500000,3,1.085021,1.150992,1.131193,0.022107
21111.750000,3,1.099449,1.167959,1.147756,0.022926
21112.000000,3,1.110510,1.182097,1.160483,0.023604
21112.250000,3,1.111492,1.184536,1.162047,0.024118
21112.500000,3,1.105310,1.178298,1.155965,0.024216
21112.750000,3,1.097084,1.173038,1.149767,0.025184
21113.000000,3,1.096734,1.172779,1.150683,0.025533
21113.250000,3,1.102004,1.179967,1.156649,0.025940
21113.500000,3,1.105500,1.185476,1.161593,0.026627
21113.750000,3,1.103426,1.184646,1.159923,0.026931
21114.000000,3,1.093768,1.176978,1.151289,0.027418
21114.250000,3,1.083539,1.167569,1.141934,0.027770
21114.500000,3,1.080212,1.165010,1.139276,0.028092
21114.750000,3,1.083769,1.169659,1.143823,0.028607
21115.000000,3,1.090362,1.178477,1.151961,0.029374
21115.250000,3,1.093077,1.183467,1.156092,0.029893
21115.500000,3,1.090602,1.181727,1.153853,0.029869
21115.750000,3,1.085613,1.177818,1.149742,0.030419
21116.000000,3,1.083378,1.176468,1.148443,0.030850
21116.250000,3,1.085452,1.179307,1.150837,0.031157
21116.500000,3,1.088077,1.183547,1.154485,0.031563
21116.750000,3,1.084881,1.182167,1.152067,0.031963
21117.000000,3,1.073780,1.171979,1.141003,0.031904
21117.250000,3,1.059303,1.156461,1.126083,0.031911
21117.500000,3,1.046969,1.142974,1.113823,0.031678
21117.750000,3,1.039635,1.136715,1.106607,0.031845
21118.000000,3,1.033423,1.130926,1.100948,0.032200
21118.250000,3,1.020188,1.116919,1.086536,0.031678
21118.500000,3,0.994305,1.090533,1.059335,0.031306
21118.750000,3,0.959943,1.052980,1.022225,0.030036
21119.000000,3,0.926154,1.015657,0.986081,0.028910
21119.250000,3,0.898877,0.986174,0.958543,0.028655
21119.500000,3,0.881412,0.967550,0.940276,0.028180
21119.750000,3,0.866104,0.950615,0.923781,0.027718
21120.000000,3,0.843296,0.925566,0.898591,0.026658
21120.250000,3,0.807083,0.885461,0.858845,0.024977
21120.500000,3,0.760620,0.833957,0.808855,0.023308
21120.750000,3,0.712400,0.779729,0.756325,0.021385
21121.000000,3,0.665793,0.726927,0.705689,0.019343
21121.250000,3,0.621781,0.675199,0.656288,0.016925
21121.500000,3,0.575853,0.621816,0.604679,0.014413
21121.750000,3,0.526821,0.564444,0.549939,0.011696
21122.000000,3,0.479323,0.507506,0.496213,0.008746
21122.250000,3,0.437331,0.456776,0.448565,0.006076
21122.500000,3,0.404960,0.416031,0.410989,0.003531
21122.750000,3,0.380666,0.386007,0.382684,0.001674
21123.000000,3,0.358019,0.363745,0.361116,0.001810
21123.250000,3,0.338687,0.349346,0.342788,0.003329
21123.500000,3,0.322217,0.336554,0.327120,0.004531
21123.750000,3,0.310973,0.326866,0.315663,0.005405
21124.000000,4,0.296351,0.297906,0.297061,0.000499
21124.250000,4,0.300749,0.302924,0.301933,0.000726
21124.500000,4,0.314192,0.316937,0.315844,0.000928
21124.750000,4,0.335203,0.339200,0.337692,0.001350
21125.000000,4,0.362763,0.367944,0.365799,0.001811
21125.250000,4,0.396031,0.402343,0.399873,0.002190
21125.500000,4,0.434990,0.442532,0.439726,0.002547
21125.750000,4,0.480771,0.489626,0.486075,0.002970
21126.000000,4,0.532845,0.542011,0.538316,0.003212
21126.250000,4,0.589384,0.599099,0.595155,0.003483
21126.500000,4,0.648387,0.658637,0.654618,0.003864
21126.750000,4,0.706825,0.718951,0.714193,0.004137
21127.000000,4,0.765870,0.777253,0.772645,0.004017
21127.250000,4,0.822813,0.834727,0.829027,0.003923
21127.500000,4,0.875070,0.887424,0.881465,0.003997
21127.750000,4,0.923394,0.935007,0.928613,0.003595
21128.000000,4,0.964563,0.977359,0.970073,0.003912
21128.250000,4,1.003923,1.016371,1.009266,0.003750
21128.500000,4,1.042847,1.054749,1.048276,0.003639
21128.750000,4,1.083533,1.096087,1.089219,0.003977
21129.000000,4,1.122953,1.134995,1.128132,0.003633
21129.250000,4,1.153662,1.165211,1.157523,0.003521
21129.500000,4,1.170676,1.181804,1.173606,0.003767
21129.750000,4,1.175579,1.186305,1.178841,0.003220
21130.000000,4,1.178951,1.189666,1.182101,0.003326
21130.250000,4,1.187545,1.198457,1.191187,0.003266
21130.500000,4,1.201714,1.212010,1.205313,0.003100
21130.750000,4,1.212968,1.222122,1.215803,0.002834
21131.000000,4,1.209489,1.219732,1.213052,0.003074
21131.250000,4,1.190967,1.202518,1.195504,0.003401
21131.500000,4,1.169667,1.178963,1.172553,0.003011
21131.750000,4,1.156510,1.165011,1.158953,0.002750
21132.000000,4,1.157810,1.164501,1.160050,0.002035
21132.250000,4,1.168872,1.176533,1.171718,0.002295
21132.500000,4,1.176750,1.182324,1.178562,0.001958
21132.750000,4,1.165871,1.173852,1.169001,0.002453
21133.000000,4,1.139286,1.148527,1.143948,0.002866
21133.250000,4,1.116018,1.123793,1.119521,0.002252
21133.500000,4,1.108945,1.114121,1.110256,0.001640
21133.750000,4,1.118688,1.124393,1.121897,0.001846
21134.000000,4,1.143493,1.148867,1.146612,0.001950
21134.250000,4,1.165862,1.169952,1.168023,0.001163
21134.500000,4,1.170337,1.173712,1.171819,0.000982
21134.750000,4,1.156040,1.161510,1.158434,0.001769
21135.000000,4,1.139935,1.143796,1.141649,0.001350
21135.250000,4,1.137097,1.138555,1.137679,0.000416
21135.500000,4,1.146047,1.150016,1.148118,0.001230
21135.750000,4,1.160709,1.165431,1.163470,0.001288
21136.000000,4,1.167949,1.169562,1.168694,0.000431
21136.250000,4,1.156160,1.159100,1.157661,0.001148
21136.500000,4,1.135570,1.139596,1.138180,0.001306
21136.750000,4,1.124300,1.126284,1.125517,0.000627
21137.000000,4,1.127160,1.129675,1.128594,0.000715
21137.250000,4,1.144413,1.147788,1.145774,0.000989
21137.500000,4,1.160480,1.162524,1.161642,0.000642
21137.750000,4,1.161168,1.163033,1.162209,0.000651
21138.000000,4,1.141914,1.146364,1.144420,0.001509
21138.250000,4,1.117843,1.122126,1.119932,0.001448
21138.500000,4,1.103960,1.105900,1.104619,0.000612
21138.750000,4,1.106494,1.108565,1.107312,0.000671
21139.000000,4,1.122654,1.127138,1.124676,0.001401
21139.250000,4,1.144103,1.148068,1.145900,0.001469
21139.500000,4,1.157265,1.158505,1.157956,0.000456
21139.750000,4,1.155979,1.157640,1.156922,0.000607
21140.000000,4,1.154466,1.158219,1.156105,0.001359
21140.250000,4,1.138565,1.140655,1.139632,0.000644
21140.500000,4,1.134935,1.137669,1.136782,0.000855
21140.750000,4,1.135855,1.139951,1.138488,0.001160
21141.000000,4,1.138535,1.141802,1.140564,0.001041
21141.250000,4,1.139196,1.142065,1.141221,0.000911
21141.500000,4,1.139806,1.143265,1.141732,0.000953
21141.750000,4,1.141566,1.144737,1.143992,0.001011
21142.000000,4,1.145277,1.149396,1.148238,0.001311
21142.250000,4,1.149768,1.154022,1.152893,0.001291
21142.500000,4,1.153658,1.158321,1.156720,0.001528
21142.750000,4,1.155449,1.160446,1.158822,0.001394
21143.000000,4,1.158359,1.163163,1.161640,0.001452
21143.250000,4,1.161550,1.165936,1.164634,0.001445
21143.500000,4,1.162200,1.166737,1.165519,0.001462
21143.750000,4,1.157819,1.163351,1.161107,0.001627
21144.000000,4,1.147367,1.152537,1.150489,0.001588
21144.250000,4,1.136905,1.141233,1.139649,0.001386
21144.500000,4,1.131874,1.137398,1.135864,0.001925
21144.750000,4,1.139056,1.146329,1.143494,0.002044
21145.000000,4,1.156179,1.165321,1.161316,0.002687
21145.250000,4,1.174913,1.183284,1.180156,0.002570
21145.500000,4,1.185765,1.191686,1.190193,0.001934
21145.750000,4,1.184325,1.190860,1.188865,0.002039
21146.000000,4,1.177333,1.183713,1.181844,0.002097
21146.250000,4,1.172622,1.179336,1.177509,0.002062
21146.500000,4,1.173382,1.180067,1.178211,0.002191
21146.750000,4,1.174072,1.180251,1.178511,0.001884
21147.000000,4,1.165661,1.172480,1.169794,0.002139
21147.250000,4,1.145817,1.153912,1.150361,0.002443
21147.500000,4,1.123252,1.130536,1.127852,0.002254
21147.750000,4,1.110480,1.116329,1.114647,0.001896
21148.000000,4,1.115371,1.122852,1.120235,0.002398
21148.250000,4,1.135685,1.145450,1.141431,0.003123
21148.500000,4,1.159600,1.169767,1.165777,0.002977
21148.750000,4,1.174183,1.181496,1.179219,0.002406
21149.000000,4,1.169812,1.177285,1.174343,0.002244
21149.250000,4,1.154199,1.161616,1.159021,0.002241
21149.500000,4,1.140436,1.148778,1.146371,0.002558
21149.750000,4,1.138135,1.145701,1.143943,0.002527
21150.000000,4,1.142786,1.151594,1.149113,0.002749
21150.250000,4,1.143816,1.151647,1.149007,0.002581
21150.500000,4,1.130894,1.139921,1.136228,0.002828
21150.750000,4,1.105999,1.116574,1.111804,0.003102
21151.000000,4,1.077863,1.087371,1.083699,0.002845
21151.250000,4,1.053249,1.062702,1.058738,0.002715
21151.500000,4,1.030014,1.038631,1.034923,0.002598
21151.750000,4,0.998072,1.007783,1.002616,0.003180
21152.000000,4,0.950422,0.960148,0.954306,0.003588
21152.250000,4,0.887461,0.899180,0.892297,0.003920
21152.500000,4,0.823335,0.834707,0.827890,0.003891
