# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.255193,0.255819,0.255476,0.000231
21728.250000,1,0.257961,0.258956,0.258468,0.000338
21728.500000,1,0.266923,0.268537,0.267742,0.000576
21728.750000,1,0.282155,0.284442,0.283310,0.000762
21729.000000,1,0.303784,0.307331,0.305315,0.001216
21729.250000,1,0.331394,0.335449,0.333231,0.001277
21729.500000,1,0.364623,0.369295,0.366782,0.001474
21729.750000,1,0.402136,0.407732,0.404894,0.001752
21730.000000,1,0.445336,0.450898,0.447585,0.001845
21730.250000,1,0.490787,0.496921,0.493559,0.002058
21730.500000,1,0.539474,0.545877,0.542465,0.002116
21730.750000,1,0.589721,0.595841,0.592503,0.002074
21731.000000,1,0.639941,0.646667,0.642971,0.002152
21731.250000,1,0.689177,0.695865,0.692230,0.002126
21731.500000,1,0.737452,0.744087,0.740167,0.002181
21731.750000,1,0.782956,0.788574,0.785647,0.001946
21732.000000,1,0.826451,0.831726,0.828620,0.001662
21732.250000,1,0.865737,0.870098,0.867727,0.001416
21732.500000,1,0.900914,0.904994,0.902836,0.001332
21732.750000,1,0.931568,0.936437,0.933840,0.001450
21733.000000,1,0.960339,0.963822,0.961844,0.001124
21733.250000,1,0.984944,0.988840,0.987212,0.001274
21733.500000,1,1.010204,1.014629,1.012007,0.001422
21733.750000,1,1.034231,1.036782,1.035528,0.000840
21734.000000,1,1.054719,1.057371,1.056438,0.001083
21734.250000,1,1.073221,1.075410,1.074541,0.000839
21734.500000,1,1.087988,1.090302,1.089384,0.000723
21734.750000,1,1.101304,1.103381,1.102220,0.000576
21735.000000,1,1.114316,1.116519,1.115658,0.000772
21735.250000,1,1.130018,1.131719,1.130897,0.000680
21735.500000,1,1.145809,1.149181,1.147367,0.000953
21735.750000,1,1.161988,1.164311,1.162934,0.000778
21736.000000,1,1.175963,1.176845,1.176478,0.000324
21736.250000,1,1.186144,1.188815,1.187139,0.000895
21736.500000,1,1.193795,1.195644,1.194957,0.000586
21736.750000,1,1.202086,1.203730,1.202945,0.000570
21737.000000,1,1.209590,1.212193,1.210546,0.000749
21737.250000,1,1.217978,1.219385,1.218862,0.000427
21737.500000,1,1.226357,1.227701,1.226877,0.000477
21737.750000,1,1.232669,1.233878,1.233274,0.000347
21738.000000,1,1.238801,1.239779,1.239273,0.000277
21738.250000,1,1.243587,1.245134,1.244345,0.000447
21738.500000,1,1.249885,1.251270,1.250375,0.000453
21738.750000,1,1.255394,1.256918,1.256244,0.000493
21739.000000,1,1.260888,1.262386,1.261791,0.000518
21739.250000,1,1.265346,1.266586,1.265937,0.000457
21739.500000,1,1.267694,1.269713,1.268418,0.000685
21739.750000,1,1.268323,1.269633,1.268877,0.000376
21740.000000,1,1.269229,1.270086,1.269683,0.000277
21740.250000,1,1.270667,1.271361,1.270994,0.000213
21740.500000,1,1.272050,1.273704,1.273020,0.000582
21740.750000,1,1.274595,1.277089,1.275794,0.000797
21741.000000,1,1.277228,1.278536,1.277878,0.000401
21741.250000,1,1.277721,1.278605,1.278169,0.000302
21741.500000,1,1.276153,1.277736,1.277220,0.000530
21741.750000,1,1.272094,1.273934,1.272894,0.000648
21742.000000,1,1.265466,1.266471,1.265930,0.000279
21742.250000,1,1.255444,1.257542,1.256474,0.000671
21742.500000,1,1.246358,1.247561,1.247038,0.000430
21742.750000,1,1.237315,1.238997,1.238407,0.000514
21743.000000,1,1.231315,1.232869,1.232211,0.000511
21743.250000,1,1.228252,1.228926,1.228699,0.000225
21743.500000,1,1.226447,1.227801,1.226890,0.000433
21743.750000,1,1.224545,1.225979,1.225131,0.000453
21744.000000,1,1.222617,1.223908,1.223167,0.000443
21744.250000,1,1.218707,1.220284,1.219554,0.000488
21744.500000,1,1.214827,1.215176,1.214925,0.000114
21744.750000,1,1.211029,1.212393,1.211832,0.000461
21745.000000,1,1.208329,1.209787,1.209128,0.000444
21745.250000,1,1.207212,1.208916,1.207775,0.000590
21745.500000,1,1.206166,1.207895,1.206877,0.000576
21745.750000,1,1.204876,1.205951,1.205621,0.000339
21746.000000,1,1.205141,1.206102,1.205664,0.000298
21746.250000,1,1.205374,1.207037,1.206320,0.000607
21746.500000,1,1.207339,1.208488,1.207853,0.000395
21746.750000,1,1.210110,1.210958,1.210704,0.000281
21747.000000,1,1.212570,1.213742,1.213076,0.000370
21747.250000,1,1.213835,1.215132,1.214392,0.000384
21747.500000,1,1.214443,1.215615,1.215046,0.000360
21747.750000,1,1.214856,1.216237,1.215323,0.000426
21748.000000,1,1.215090,1.217154,1.216058,0.000577
21748.250000,1,1.216740,1.218250,1.217428,0.000471
21748.500000,1,1.216336,1.219584,1.218015,0.000883
21748.750000,1,1.217222,1.219088,1.218124,0.000676
21749.000000,1,1.215667,1.217612,1.216680,0.000668
21749.250000,1,1.213349,1.216101,1.214900,0.000886
21749.500000,1,1.211425,1.213697,1.212654,0.000708
21749.750000,1,1.208784,1.211088,1.210077,0.000660
21750.000000,1,1.207093,1.209335,1.208503,0.000662
21750.250000,1,1.204167,1.207596,1.206136,0.000969
21750.500000,1,1.201748,1.204756,1.203432,0.000910
21750.750000,1,1.198326,1.200380,1.199501,0.000731
21751.000000,1,1.194368,1.196266,1.195558,0.000666
21751.250000,1,1.190440,1.191955,1.191040,0.000553
21751.500000,1,1.185460,1.187461,1.186820,0.000614
21751.750000,1,1.181400,1.182964,1.182451,0.000591
21752.000000,1,1.176334,1.178023,1.177253,0.000587
21752.250000,1,1.170528,1.172540,1.171634,0.000719
21752.500000,1,1.164162,1.165842,1.165024,0.000640
21752.750000,1,1.156507,1.158002,1.157305,0.000535
21753.000000,1,1.147627,1.149043,1.148417,0.000535
21753.250000,1,1.137307,1.139329,1.138394,0.000683
21753.500000,1,1.124767,1.127167,1.126261,0.000735
21753.750000,1,1.111160,1.113413,1.112609,0.000842
21754.000000,1,1.096089,1.099039,1.097970,0.000877
21754.250000,1,1.079365,1.082692,1.081379,0.001175
21754.500000,1,1.061007,1.064856,1.063464,0.001097
21754.750000,1,1.041125,1.045242,1.043310,0.001215
21755.000000,1,1.017139,1.020785,1.019241,0.001341
21755.250000,1,0.987438,0.991770,0.990197,0.001422
21755.500000,1,0.954134,0.959108,0.957083,0.001736
21755.750000,1,0.915874,0.922049,0.919311,0.001963
21756.000000,1,0.873569,0.880285,0.877242,0.001971
21756.250000,1,0.826344,0.833644,0.830654,0.002371
21756.500000,1,0.776342,0.784161,0.780879,0.002417
21756.750000,1,0.724296,0.731747,0.728536,0.002452
21757.000000,1,0.669145,0.677745,0.674064,0.002614
21757.250000,1,0.614148,0.623219,0.619210,0.002705
21757.500000,1,0.560292,0.568692,0.564889,0.002614
21757.750000,1,0.507655,0.515661,0.512158,0.002531
21758.000000,1,0.458528,0.465708,0.462356,0.002226
21758.250000,1,0.412281,0.418810,0.415881,0.001979
21758.500000,1,0.370908,0.376945,0.374525,0.001973
21758.750000,1,0.335746,0.340860,0.338659,0.001575
21759.000000,1,0.306382,0.310582,0.308931,0.001304
21759.250000,1,0.283983,0.287254,0.285821,0.001062
21759.500000,1,0.267948,0.270355,0.269272,0.000796
21759.750000,1,0.258519,0.259879,0.259270,0.000417
21760.000000,2,0.282422,0.283336,0.282893,0.000298
21760.250000,2,0.285175,0.286299,0.285921,0.000341
21760.500000,2,0.291483,0.293575,0.292267,0.000625
21760.750000,2,0.304074,0.306038,0.304999,0.000629
21761.000000,2,0.319472,0.323102,0.320959,0.001093
21761.250000,2,0.341712,0.344894,0.343207,0.001072
21761.500000,2,0.366413,0.370706,0.368390,0.001313
21761.750000,2,0.397748,0.402305,0.399769,0.001484
21762.000000,2,0.431529,0.436790,0.433961,0.001624
21762.250000,2,0.470879,0.476027,0.473338,0.001708
21762.500000,2,0.510700,0.516705,0.513370,0.001924
21762.750000,2,0.553225,0.558989,0.555905,0.001903
21763.000000,2,0.593827,0.599350,0.596300,0.001824
21763.250000,2,0.634168,0.639768,0.636779,0.001884
21763.500000,2,0.672549,0.677204,0.674578,0.001522
21763.750000,2,0.709659,0.714489,0.712165,0.001518
21764.000000,2,0.743722,0.749010,0.746398,0.001679
21764.250000,2,0.776921,0.780438,0.778755,0.001236
21764.500000,2,0.803447,0.806954,0.805129,0.001201
21764.750000,2,0.826634,0.829365,0.828084,0.000912
21765.000000,2,0.844472,0.846280,0.845554,0.000633
21765.250000,2,0.861022,0.863392,0.862013,0.000778
21765.500000,2,0.875233,0.877240,0.876136,0.000689
21765.750000,2,0.890641,0.893100,0.891626,0.000773
21766.000000,2,0.903933,0.905850,0.904983,0.000670
21766.250000,2,0.917492,0.919250,0.918238,0.000569
21766.500000,2,0.926374,0.928229,0.927192,0.000546
21766.750000,2,0.935124,0.937249,0.936071,0.000651
21767.000000,2,0.940645,0.942096,0.941485,0.000402
21767.250000,2,0.946545,0.948332,0.947472,0.000543
21767.500000,2,0.950573,0.951674,0.951037,0.000355
21767.750000,2,0.953907,0.956130,0.954797,0.000786
21768.000000,2,0.955738,0.957397,0.956610,0.000549
21768.250000,2,0.959662,0.961139,0.960310,0.000477
21768.500000,2,0.964255,0.965419,0.964814,0.000390
21768.750000,2,0.971355,0.973913,0.972897,0.000769
21769.000000,2,0.980938,0.982422,0.981548,0.000524
21769.250000,2,0.991523,0.993209,0.992458,0.000671
21769.500000,2,1.000616,1.002020,1.001278,0.000481
21769.750000,2,1.009174,1.010618,1.009993,0.000450
21770.000000,2,1.015654,1.016884,1.016123,0.000409
21770.250000,2,1.022650,1.023805,1.023212,0.000422
21770.500000,2,1.028479,1.029948,1.029236,0.000423
21770.750000,2,1.035667,1.036615,1.036150,0.000334
21771.000000,2,1.040377,1.041381,1.040882,0.000372
21771.250000,2,1.046224,1.047877,1.046976,0.000545
21771.500000,2,1.051261,1.053069,1.052076,0.000579
21771.750000,2,1.058963,1.060823,1.059841,0.000671
21772.000000,2,1.069837,1.073824,1.071503,0.001385
21772.250000,2,1.071438,1.072937,1.072080,0.000443
21772.500000,2,1.074496,1.075644,1.074772,0.000382
21772.750000,2,1.075388,1.076425,1.076044,0.000312
21773.000000,2,1.074572,1.075706,1.075161,0.000369
21773.250000,2,1.077235,1.079195,1.078374,0.000624
21773.500000,2,1.082770,1.085214,1.083795,0.000814
21773.750000,2,1.094639,1.097181,1.096147,0.000838
21774.000000,2,1.107491,1.109491,1.108278,0.000689
21774.250000,2,1.121423,1.123020,1.122286,0.000575
21774.500000,2,1.130794,1.132570,1.131545,0.000651
21774.750000,2,1.139030,1.141274,1.140338,0.000744
21775.000000,2,1.146694,1.148335,1.147334,0.000510
21775.250000,2,1.156384,1.158167,1.157326,0.000576
21775.500000,2,1.165205,1.167324,1.166338,0.000736
21775.750000,2,1.176003,1.177438,1.176846,0.000424
21776.000000,2,1.217357,1.258901,1.235773,0.014436
21776.250000,2,1.188561,1.189728,1.189103,0.000374
21776.500000,2,1.190670,1.192387,1.191667,0.000540
21776.750000,2,1.196948,1.198492,1.197367,0.000496
21777.000000,2,1.203454,1.206269,1.204751,0.000869
21777.250000,2,1.213578,1.215285,1.214404,0.000532
21777.500000,2,1.220783,1.223218,1.222105,0.000798
21777.750000,2,1.228398,1.230541,1.229441,0.000833
21778.000000,2,1.231630,1.233419,1.232520,0.000561
21778.250000,2,1.235954,1.237194,1.236545,0.000405
21778.500000,2,1.238664,1.240839,1.239721,0.000758
21778.750000,2,1.244994,1.247399,1.246027,0.000754
21779.000000,2,1.249802,1.253121,1.251502,0.001159
21779.250000,2,1.256219,1.259264,1.257776,0.001091
21779.500000,2,1.258491,1.261628,1.260292,0.000951
21779.750000,2,1.263490,1.264605,1.264108,0.000351
21780.000000,2,1.266106,1.267463,1.266827,0.000460
21780.250000,2,1.272436,1.275111,1.273793,0.000837
21780.500000,2,1.280818,1.284036,1.282580,0.000957
21780.750000,2,1.293548,1.295558,1.294416,0.000731
21781.000000,2,1.303339,1.306018,1.304705,0.000899
21781.250000,2,1.314677,1.316756,1.315607,0.000701
21781.500000,2,1.321834,1.323677,1.322706,0.000702
21781.750000,2,1.330984,1.333113,1.331798,0.000659
21782.000000,2,1.336063,1.338888,1.337391,0.001056
21782.250000,2,1.343060,1.344691,1.343750,0.000578
21782.500000,2,1.345100,1.348229,1.346905,0.001053
21782.750000,2,1.350665,1.351876,1.351293,0.000417
21783.000000,2,1.352385,1.355802,1.354287,0.001121
21783.250000,2,1.360247,1.362289,1.361161,0.000736
21783.500000,2,1.365799,1.368354,1.367121,0.000729
21783.750000,2,1.374843,1.376856,1.375841,0.000577
21784.000000,2,1.380918,1.383162,1.382134,0.000915
21784.250000,2,1.386721,1.389160,1.387673,0.000741
21784.500000,2,1.387757,1.390570,1.389329,0.000895
21784.750000,2,1.390616,1.391935,1.391362,0.000477
21785.000000,2,1.389860,1.392339,1.391137,0.000808
21785.250000,2,1.390725,1.393259,1.391858,0.000724
21785.500000,2,1.388370,1.390919,1.389673,0.000891
21785.750000,2,1.384476,1.386501,1.385674,0.000617
21786.000000,2,1.374839,1.377553,1.376146,0.000981
21786.250000,2,1.361875,1.365577,1.363254,0.001231
21786.500000,2,1.341095,1.345032,1.343307,0.001165
21786.750000,2,1.318393,1.322009,1.319708,0.001323
21787.000000,2,1.286495,1.290587,1.288116,0.001342
21787.250000,2,1.250653,1.255666,1.253038,0.001651
21787.500000,2,1.207185,1.213558,1.210221,0.002056
21787.750000,2,1.160091,1.166884,1.163752,0.002252
21788.000000,2,1.107809,1.114761,1.111279,0.002381
21788.250000,2,1.052021,1.059686,1.055761,0.002390
21788.500000,2,0.990820,0.998916,0.995277,0.002645
21788.750000,2,0.927593,0.937420,0.932531,0.003075
21789.000000,2,0.860297,0.868945,0.865015,0.002826
21789.250000,2,0.791463,0.801007,0.796553,0.003074
21789.500000,2,0.720857,0.729923,0.725639,0.002978
21789.750000,2,0.651679,0.661040,0.656499,0.002935
21790.000000,2,0.582979,0.591911,0.587972,0.002858
21790.250000,2,0.519745,0.528406,0.524724,0.002772
21790.500000,2,0.460934,0.468682,0.465080,0.002433
21790.750000,2,0.410233,0.416931,0.414051,0.002134
21791.000000,2,0.367080,0.371394,0.369255,0.001449
21791.250000,2,0.332806,0.336996,0.335253,0.001352
21791.500000,2,0.307675,0.310084,0.308935,0.000769
21791.750000,2,0.293165,0.294979,0.294170,0.000574
21792.000000,3,0.317233,0.318381,0.317779,0.000325
21792.250000,3,0.319884,0.321120,0.320528,0.000368
21792.500000,3,0.328245,0.330462,0.329359,0.000744
21792.750000,3,0.342351,0.345212,0.343913,0.000921
21793.000000,3,0.362575,0.366473,0.364552,0.001215
21793.250000,3,0.388550,0.392701,0.390354,0.001321
21793.500000,3,0.419127,0.424122,0.421462,0.001540
21793.750000,3,0.454246,0.459923,0.457018,0.001781
21794.000000,3,0.493862,0.500776,0.497031,0.002106
21794.250000,3,0.537962,0.545039,0.541410,0.002162
21794.500000,3,0.585733,0.593467,0.589279,0.002369
21794.750000,3,0.635784,0.642721,0.638819,0.002200
21795.000000,3,0.685411,0.692381,0.688736,0.002231
21795.250000,3,0.733580,0.740177,0.736850,0.002072
21795.500000,3,0.779846,0.786656,0.782973,0.002129
21795.750000,3,0.823616,0.829400,0.826227,0.001785
21796.000000,3,0.864523,0.869831,0.867018,0.001649
21796.250000,3,0.901622,0.905921,0.903478,0.001488
21796.500000,3,0.933448,0.938140,0.935735,0.001606
21796.750000,3,0.960629,0.963161,0.961854,0.000899
21797.000000,3,0.980965,0.983931,0.982741,0.000912
21797.250000,3,0.998505,1.000987,0.999489,0.000797
21797.500000,3,1.011123,1.014360,1.013055,0.001068
21797.750000,3,1.021730,1.024070,1.023044,0.000724
21798.000000,3,1.027379,1.030382,1.028949,0.000913
21798.250000,3,1.028077,1.030248,1.029324,0.000818
21798.500000,3,1.024846,1.027124,1.025678,0.000771
21798.750000,3,1.019061,1.021216,1.020130,0.000803
21799.000000,3,1.014682,1.017743,1.015986,0.000980
21799.250000,3,1.014042,1.016845,1.015265,0.000949
21799.500000,3,1.016842,1.019333,1.018012,0.000876
21799.750000,3,1.020783,1.023731,1.022006,0.001047
21800.000000,3,1.024609,1.028631,1.026457,0.001384
21800.250000,3,1.025241,1.028192,1.026255,0.000946
21800.500000,3,1.023488,1.025767,1.024496,0.000775
21800.750000,3,1.020363,1.022314,1.021513,0.000780
21801.000000,3,1.016894,1.018881,1.017885,0.000837
21801.250000,3,1.012738,1.015418,1.014084,0.001023
21801.500000,3,1.008492,1.010438,1.009417,0.000760
21801.750000,3,1.003875,1.006536,1.005030,0.000978
21802.000000,3,1.000629,1.002813,1.001757,0.000768
21802.250000,3,1.000748,1.002414,1.001543,0.000690
21802.500000,3,1.003945,1.005482,1.004706,0.000576
21802.750000,3,1.009763,1.011296,1.010354,0.000520
21803.000000,3,1.016305,1.017027,1.016672,0.000282
21803.250000,3,1.019211,1.020958,1.020486,0.000592
21803.500000,3,1.020851,1.022424,1.021681,0.000548
21803.750000,3,1.020840,1.022405,1.021863,0.000588
21804.000000,3,1.023040,1.025088,1.024185,0.000727
21804.250000,3,1.028478,1.030727,1.029617,0.000750
21804.500000,3,1.038176,1.040118,1.039335,0.000699
21804.750000,3,1.049916,1.051968,1.050916,0.000792
21805.000000,3,1.061706,1.063820,1.062921,0.000815
21805.250000,3,1.072707,1.074080,1.073253,0.000470
21805.500000,3,1.080670,1.081964,1.081304,0.000539
21805.750000,3,1.086668,1.088441,1.087599,0.000673
21806.000000,3,1.092571,1.094520,1.093713,0.000637
21806.250000,3,1.099059,1.100646,1.099654,0.000491
21806.500000,3,1.103838,1.105420,1.104587,0.000563
21806.750000,3,1.109046,1.110407,1.109946,0.000405
21807.000000,3,1.113544,1.114824,1.114301,0.000527
21807.250000,3,1.116964,1.119094,1.118148,0.000817
21807.500000,3,1.121481,1.122522,1.122004,0.000371
21807.750000,3,1.125115,1.126968,1.126054,0.000627
21808.000000,3,1.129491,1.131354,1.130122,0.000624
21808.250000,3,1.134267,1.135609,1.135073,0.000392
21808.500000,3,1.140411,1.141694,1.141015,0.000476
21808.750000,3,1.147116,1.148915,1.147948,0.000594
21809.000000,3,1.155384,1.156510,1.156073,0.000332
21809.250000,3,1.162785,1.164019,1.163391,0.000393
21809.500000,3,1.168705,1.170097,1.169210,0.000417
21809.750000,3,1.173758,1.174681,1.174148,0.000339
21810.000000,3,1.177328,1.179023,1.178154,0.000591
21810.250000,3,1.182386,1.183849,1.183365,0.000449
21810.500000,3,1.188544,1.190346,1.189291,0.000590
21810.750000,3,1.194683,1.195745,1.195274,0.000374
21811.000000,3,1.200545,1.201842,1.201020,0.000414
21811.250000,3,1.204178,1.204974,1.204638,0.000254
21811.500000,3,1.206677,1.208284,1.207236,0.000579
21811.750000,3,1.209357,1.211317,1.210222,0.000628
21812.000000,3,1.214131,1.215962,1.214918,0.000712
21812.250000,3,1.218789,1.221125,1.219959,0.000728
21812.500000,3,1.223548,1.225116,1.224413,0.000472
21812.750000,3,1.223779,1.225846,1.225038,0.000669
21813.000000,3,1.222212,1.223985,1.222836,0.000614
21813.250000,3,1.218389,1.219972,1.218827,0.000502
21813.500000,3,1.215994,1.217529,1.216823,0.000484
21813.750000,3,1.219298,1.220925,1.220109,0.000532
21814.000000,3,1.228201,1.230254,1.228977,0.000751
21814.250000,3,1.240611,1.243111,1.241684,0.000837
21814.500000,3,1.253439,1.256240,1.254829,0.001118
21814.750000,3,1.264886,1.267699,1.266310,0.001005
21815.000000,3,1.272306,1.275449,1.274105,0.001038
21815.250000,3,1.278500,1.281739,1.280494,0.000957
21815.500000,3,1.286150,1.289148,1.287707,0.001028
21815.750000,3,1.293792,1.296205,1.294967,0.000858
21816.000000,3,1.300714,1.304182,1.302702,0.001276
21816.250000,3,1.308766,1.311484,1.310158,0.000967
21816.500000,3,1.314083,1.316209,1.315434,0.000804
21816.750000,3,1.317939,1.321730,1.319673,0.001112
21817.000000,3,1.322051,1.325387,1.323596,0.001096
21817.250000,3,1.325095,1.329005,1.326859,0.001368
21817.500000,3,1.328408,1.332165,1.329988,0.001213
21817.750000,3,1.328079,1.331425,1.330047,0.000967
21818.000000,3,1.324845,1.328427,1.327300,0.001237
21818.250000,3,1.317710,1.320828,1.318880,0.000938
21818.500000,3,1.304257,1.308911,1.306773,0.001416
21818.750000,3,1.288987,1.292546,1.290374,0.001098
21819.000000,3,1.268299,1.272192,1.270302,0.001401
21819.250000,3,1.243010,1.247328,1.245320,0.001459
21819.500000,3,1.212421,1.216990,1.214639,0.001570
21819.750000,3,1.175437,1.181156,1.177800,0.001937
21820.000000,3,1.131094,1.137398,1.134191,0.002073
21820.250000,3,1.079576,1.087062,1.083121,0.002435
21820.500000,3,1.022137,1.029589,1.026147,0.002545
21820.750000,3,0.959033,0.967892,0.963670,0.002791
21821.000000,3,0.892362,0.901293,0.896905,0.002864
21821.250000,3,0.821824,0.831648,0.827245,0.003034
21821.500000,3,0.751086,0.760210,0.756232,0.002966
21821.750000,3,0.680689,0.690187,0.685788,0.002955
21822.000000,3,0.613309,0.621738,0.618074,0.002694
21822.250000,3,0.549825,0.557855,0.554276,0.002600
21822.500000,3,0.491545,0.498947,0.495783,0.002280
21822.750000,3,0.440758,0.447070,0.444422,0.002064
21823.000000,3,0.398401,0.403162,0.401159,0.001551
21823.250000,3,0.364354,0.368126,0.366724,0.001206
21823.500000,3,0.340552,0.342645,0.341925,0.000704
21823.750000,3,0.325534,0.327180,0.326525,0.000526
21824.000000,4,0.306590,0.307510,0.307192,0.000287
21824.250000,4,0.310747,0.311650,0.311075,0.000296
21824.500000,4,0.321119,0.322883,0.321830,0.000664
21824.750000,4,0.339260,0.342279,0.340558,0.001031
21825.000000,4,0.364629,0.368347,0.366297,0.001274
21825.250000,4,0.397769,0.402095,0.399696,0.001432
21825.500000,4,0.436634,0.442910,0.439305,0.001984
21825.750000,4,0.482987,0.489334,0.485831,0.002132
21826.000000,4,0.533339,0.541045,0.536948,0.002434
21826.250000,4,0.588454,0.597382,0.592185,0.002789
21826.500000,4,0.645178,0.653606,0.648905,0.002688
21826.750000,4,0.703124,0.711910,0.707130,0.002660
21827.000000,4,0.760662,0.768700,0.764099,0.002490
21827.250000,4,0.815507,0.823536,0.819482,0.002538
21827.500000,4,0.868491,0.875472,0.871718,0.002210
21827.750000,4,0.918858,0.925623,0.921855,0.002056
21828.000000,4,0.963984,0.970853,0.967307,0.002127
21828.250000,4,1.006535,1.011888,1.008907,0.001600
21828.500000,4,1.042777,1.049404,1.045716,0.001859
21828.750000,4,1.075088,1.079473,1.076943,0.001474
21829.000000,4,1.100891,1.105413,1.102755,0.001377
21829.250000,4,1.122683,1.126588,1.124458,0.001085
21829.500000,4,1.141642,1.144428,1.142656,0.001014
21829.750000,4,1.156711,1.159040,1.157872,0.000779
21830.000000,4,1.169606,1.171549,1.170338,0.000685
21830.250000,4,1.179877,1.181332,1.180767,0.000548
21830.500000,4,1.187399,1.189150,1.188366,0.000548
21830.750000,4,1.192952,1.194223,1.193579,0.000445
21831.000000,4,1.195926,1.197507,1.196533,0.000473
21831.250000,4,1.196568,1.198035,1.197473,0.000564
21831.500000,4,1.195028,1.195710,1.195320,0.000253
21831.750000,4,1.190228,1.191189,1.190884,0.000287
21832.000000,4,1.184454,1.185464,1.185068,0.000413
21832.250000,4,1.180458,1.181960,1.181436,0.000496
21832.500000,4,1.178425,1.179180,1.178929,0.000267
21832.750000,4,1.178562,1.180312,1.179476,0.000602
21833.000000,4,1.180448,1.182697,1.181290,0.000779
21833.250000,4,1.182522,1.183480,1.183065,0.000335
21833.500000,4,1.182742,1.183511,1.182999,0.000261
21833.750000,4,1.181794,1.182901,1.182294,0.000394
21834.000000,4,1.180038,1.182042,1.181251,0.000572
21834.250000,4,1.180542,1.181822,1.181145,0.000423
21834.500000,4,1.181341,1.181824,1.181561,0.000179
21834.750000,4,1.181774,1.183068,1.182411,0.000403
21835.000000,4,1.180257,1.181625,1.180838,0.000482
21835.250000,4,1.178034,1.179037,1.178640,0.000375
21835.500000,4,1.173763,1.175173,1.174611,0.000470
21835.750000,4,1.171464,1.172792,1.172104,0.000391
21836.000000,4,1.169747,1.170854,1.170254,0.000313
21836.250000,4,1.169387,1.170699,1.170212,0.000405
21836.500000,4,1.169084,1.170274,1.169620,0.000348
21836.750000,4,1.166664,1.168334,1.167591,0.000694
21837.000000,4,1.162247,1.164363,1.163224,0.000658
21837.250000,4,1.157859,1.159126,1.158597,0.000506
21837.500000,4,1.152947,1.154762,1.154157,0.000600
21837.750000,4,1.150533,1.151715,1.151146,0.000383
21838.000000,4,1.145996,1.147653,1.146918,0.000475
21838.250000,4,1.140946,1.142919,1.142016,0.000624
21838.500000,4,1.133477,1.135488,1.134718,0.000656
21838.750000,4,1.127510,1.128453,1.127925,0.000364
21839.000000,4,1.123681,1.124421,1.123899,0.000244
21839.250000,4,1.123441,1.124591,1.123898,0.000398
21839.500000,4,1.126393,1.127770,1.127385,0.000428
21839.750000,4,1.133230,1.134550,1.133938,0.000422
21840.000000,4,1.152827,1.170263,1.160884,0.006096
21840.250000,4,1.142141,1.143168,1.142616,0.000356
21840.500000,4,1.142346,1.143395,1.142986,0.000357
21840.750000,4,1.143238,1.144215,1.143807,0.000368
21841.000000,4,1.142710,1.143916,1.143426,0.000372
21841.250000,4,1.142552,1.143746,1.142935,0.000363
21841.500000,4,1.139447,1.140439,1.139936,0.000359
21841.750000,4,1.134212,1.135897,1.135127,0.000471
21842.000000,4,1.128405,1.130690,1.129893,0.000760
21842.250000,4,1.126211,1.127669,1.126920,0.000440
21842.500000,4,1.126886,1.127866,1.127271,0.000387
21842.750000,4,1.130713,1.132506,1.131614,0.000508
21843.000000,4,1.135030,1.136268,1.135835,0.000405
21843.250000,4,1.138196,1.139531,1.138771,0.000411
21843.500000,4,1.136559,1.137752,1.137086,0.000394
21843.750000,4,1.133518,1.134629,1.133949,0.000360
21844.000000,4,1.130221,1.131260,1.130805,0.000383
21844.250000,4,1.130821,1.131821,1.131295,0.000294
21844.500000,4,1.135069,1.136039,1.135624,0.000374
21844.750000,4,1.141053,1.142809,1.141964,0.000505
21845.000000,4,1.147702,1.149446,1.148400,0.000573
21845.250000,4,1.151887,1.153631,1.152728,0.000604
21845.500000,4,1.153219,1.154975,1.154189,0.000558
21845.750000,4,1.153797,1.155095,1.154650,0.000408
21846.000000,4,1.154846,1.155893,1.155382,0.000416
21846.250000,4,1.154578,1.156162,1.155460,0.000499
21846.500000,4,1.153493,1.154338,1.153897,0.000305
21846.750000,4,1.151408,1.152562,1.151736,0.000360
21847.000000,4,1.147170,1.148809,1.148094,0.000531
21847.250000,4,1.145654,1.146639,1.146082,0.000328
21847.500000,4,1.143862,1.145457,1.144895,0.000531
21847.750000,4,1.147536,1.148257,1.147825,0.000250
21848.000000,4,1.150957,1.152280,1.151428,0.000393
21848.250000,4,1.155126,1.156737,1.155949,0.000508
21848.500000,4,1.158109,1.159376,1.158816,0.000403
21848.750000,4,1.160222,1.160903,1.160439,0.000234
21849.000000,4,1.159551,1.160915,1.160159,0.000380
21849.250000,4,1.158769,1.160236,1.159294,0.000463
21849.500000,4,1.154599,1.156827,1.155821,0.000755
21849.750000,4,1.150384,1.152358,1.151150,0.000636
21850.000000,4,1.142091,1.144308,1.143185,0.000824
21850.250000,4,1.131462,1.133793,1.132584,0.000741
21850.500000,4,1.117018,1.120080,1.118502,0.001037
21850.750000,4,1.100832,1.103295,1.101969,0.000797
21851.000000,4,1.078252,1.081947,1.080652,0.001196
21851.250000,4,1.053017,1.057298,1.055216,0.001375
21851.500000,4,1.020595,1.025396,1.023200,0.001578
21851.750000,4,0.983117,0.988780,0.986416,0.001866
21852.000000,4,0.941790,0.947240,0.944958,0.001857
21852.250000,4,0.896467,0.903367,0.900397,0.002184
21852.500000,4,0.847139,0.854821,0.851521,0.002266
