# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.292568,0.294411,0.293259,0.000643
21028.250000,1,0.292087,0.293843,0.292830,0.000583
21028.500000,1,0.290900,0.292710,0.291480,0.000591
21028.750000,1,0.289456,0.290512,0.289916,0.000383
21029.000000,1,0.288628,0.289452,0.289014,0.000278
21029.250000,1,0.288721,0.289582,0.289083,0.000323
21029.500000,1,0.290207,0.292260,0.291421,0.000669
21029.750000,1,0.293956,0.297251,0.295991,0.001174
21030.000000,1,0.300668,0.305396,0.303871,0.001690
21030.250000,1,0.311257,0.317255,0.315353,0.002146
21030.500000,1,0.325311,0.332832,0.330474,0.002650
21030.750000,1,0.342567,0.351503,0.348590,0.003008
21031.000000,1,0.362094,0.371874,0.368831,0.003491
21031.250000,1,0.383447,0.394195,0.390739,0.003731
21031.500000,1,0.405561,0.417333,0.413691,0.004099
21031.750000,1,0.428777,0.441244,0.437325,0.004362
21032.000000,1,0.452313,0.465455,0.461158,0.004609
21032.250000,1,0.474874,0.489149,0.484277,0.004845
21032.500000,1,0.496774,0.510983,0.506159,0.004936
21032.750000,1,0.517135,0.531431,0.526318,0.004786
21033.000000,1,0.536120,0.551284,0.545804,0.005028
21033.250000,1,0.554850,0.570461,0.564859,0.005090
21033.500000,1,0.573679,0.589190,0.583613,0.005070
21033.750000,1,0.591898,0.606889,0.601398,0.005106
21034.000000,1,0.608805,0.623313,0.618391,0.004890
21034.250000,1,0.624268,0.639366,0.633968,0.004979
21034.500000,1,0.639745,0.655456,0.649147,0.005018
21034.750000,1,0.654562,0.669664,0.664130,0.004875
21035.000000,1,0.670021,0.685357,0.679902,0.005069
21035.250000,1,0.686367,0.701139,0.695803,0.004908
21035.500000,1,0.702616,0.716943,0.711819,0.004633
21035.750000,1,0.717668,0.732075,0.727239,0.004918
21036.000000,1,0.734471,0.747901,0.743092,0.004518
21036.250000,1,0.750391,0.764593,0.759362,0.004716
21036.500000,1,0.768318,0.781867,0.777158,0.004438
21036.750000,1,0.787778,0.800574,0.796282,0.004419
21037.000000,1,0.806301,0.819814,0.815187,0.004453
21037.250000,1,0.825389,0.838439,0.834099,0.004310
21037.500000,1,0.844579,0.857051,0.852673,0.004266
21037.750000,1,0.862930,0.875326,0.871259,0.004142
21038.000000,1,0.882082,0.894840,0.890372,0.004323
21038.250000,1,0.902310,0.913509,0.909778,0.003939
21038.500000,1,0.924066,0.938531,0.933309,0.004837
21038.750000,1,0.937684,0.949868,0.945680,0.003920
21039.000000,1,0.953532,0.964765,0.961086,0.003744
21039.250000,1,0.968821,0.978443,0.975771,0.003489
21039.500000,1,0.984141,0.995139,0.991117,0.003643
21039.750000,1,1.001458,1.011617,1.008092,0.003551
21040.000000,1,1.020260,1.029486,1.026742,0.003408
21040.250000,1,1.038428,1.048767,1.045317,0.003376
21040.500000,1,1.057122,1.065796,1.063450,0.003194
21040.750000,1,1.073842,1.081995,1.079604,0.002705
21041.000000,1,1.088597,1.096319,1.093662,0.002728
21041.250000,1,1.101215,1.108639,1.106145,0.002402
21041.500000,1,1.112922,1.120245,1.117615,0.002374
21041.750000,1,1.123656,1.130961,1.128191,0.002472
21042.000000,1,1.134244,1.140761,1.138543,0.002367
21042.250000,1,1.143505,1.150498,1.148346,0.002315
21042.500000,1,1.154736,1.161126,1.159063,0.002249
21042.750000,1,1.166848,1.173034,1.171138,0.002090
21043.000000,1,1.181360,1.186464,1.184692,0.001759
21043.250000,1,1.195963,1.199798,1.198633,0.001339
21043.500000,1,1.209259,1.214364,1.212292,0.001624
21043.750000,1,1.222262,1.227703,1.225898,0.001799
21044.000000,1,1.236782,1.240401,1.239290,0.001103
21044.250000,1,1.249686,1.254012,1.252569,0.001381
21044.500000,1,1.263904,1.267310,1.265936,0.001142
21044.750000,1,1.277006,1.280269,1.279053,0.001182
21045.000000,1,1.290336,1.293651,1.292090,0.001027
21045.250000,1,1.301463,1.304279,1.302981,0.001036
21045.500000,1,1.311179,1.314650,1.313012,0.001173
21045.750000,1,1.321304,1.323643,1.322584,0.000661
21046.000000,1,1.330752,1.332424,1.331523,0.000594
21046.250000,1,1.338814,1.340664,1.339573,0.000488
21046.500000,1,1.345702,1.346813,1.346267,0.000369
21046.750000,1,1.349960,1.353441,1.352166,0.000986
21047.000000,1,1.357043,1.358936,1.357922,0.000583
21047.250000,1,1.363317,1.365822,1.364601,0.000686
21047.500000,1,1.371486,1.373024,1.372328,0.000481
21047.750000,1,1.380336,1.383088,1.381790,0.001100
21048.000000,1,1.390381,1.394205,1.392473,0.001016
21048.250000,1,1.401157,1.405289,1.402863,0.001304
21048.500000,1,1.410943,1.416254,1.413348,0.001606
21048.750000,1,1.421245,1.425753,1.423246,0.001442
21049.000000,1,1.429863,1.436546,1.433306,0.002036
21049.250000,1,1.440719,1.447192,1.443849,0.001819
21049.500000,1,1.449723,1.458226,1.453911,0.002395
21049.750000,1,1.459879,1.468165,1.463787,0.002392
21050.000000,1,1.468954,1.477999,1.473377,0.002895
21050.250000,1,1.478849,1.488864,1.483635,0.003129
21050.500000,1,1.489595,1.499190,1.493808,0.003105
21050.750000,1,1.498090,1.509027,1.503152,0.003319
21051.000000,1,1.505814,1.519336,1.512307,0.003885
21051.250000,1,1.514338,1.526122,1.519974,0.003478
21051.500000,1,1.521462,1.533960,1.526964,0.003877
21051.750000,1,1.527355,1.539514,1.533235,0.003931
21052.000000,1,1.532778,1.546943,1.538436,0.004422
21052.250000,1,1.535490,1.550619,1.542336,0.004562
21052.500000,1,1.538291,1.552978,1.544966,0.004628
21052.750000,1,1.538511,1.554123,1.545571,0.004845
21053.000000,1,1.537681,1.553647,1.544887,0.005001
21053.250000,1,1.536891,1.553292,1.543520,0.005279
21053.500000,1,1.534789,1.551044,1.541344,0.005293
21053.750000,1,1.529877,1.547267,1.537254,0.005539
21054.000000,1,1.523613,1.541747,1.530990,0.005972
21054.250000,1,1.514098,1.534183,1.521662,0.006412
21054.500000,1,1.501942,1.520450,1.508817,0.005936
21054.750000,1,1.484062,1.503528,1.491242,0.006388
21055.000000,1,1.461480,1.481138,1.468339,0.006679
21055.250000,1,1.433034,1.454038,1.439793,0.006904
21055.500000,1,1.396885,1.417642,1.403240,0.007194
21055.750000,1,1.353401,1.373124,1.359037,0.007015
21056.000000,1,1.301857,1.322023,1.307817,0.007413
21056.250000,1,1.242584,1.263874,1.249292,0.007404
21056.500000,1,1.177898,1.199953,1.185013,0.007594
21056.750000,1,1.107257,1.129348,1.114179,0.007341
21057.000000,1,1.029941,1.052109,1.037303,0.007411
21057.250000,1,0.947856,0.969431,0.955067,0.007205
21057.500000,1,0.862606,0.883155,0.869798,0.006714
21057.750000,1,0.776849,0.797113,0.784201,0.006407
21058.000000,1,0.694174,0.712507,0.700755,0.006071
21058.250000,1,0.615246,0.632055,0.621244,0.005485
21058.500000,1,0.541080,0.556340,0.546811,0.004937
21058.750000,1,0.474607,0.487809,0.479277,0.004387
21059.000000,1,0.416058,0.426941,0.420124,0.003522
21059.250000,1,0.368436,0.377136,0.371772,0.002811
21059.500000,1,0.333729,0.339994,0.335850,0.002152
21059.750000,1,0.312642,0.315898,0.313634,0.001155
21060.000000,2,0.297742,0.299205,0.298460,0.000495
21060.250000,2,0.300412,0.301085,0.300734,0.000210
21060.500000,2,0.299910,0.301201,0.300728,0.000386
21060.750000,2,0.304917,0.306194,0.305797,0.000430
21061.000000,2,0.308595,0.309934,0.309256,0.000482
21061.250000,2,0.316956,0.319685,0.318839,0.000910
21061.500000,2,0.326653,0.329269,0.328364,0.000917
21061.750000,2,0.342143,0.346399,0.345093,0.001449
21062.000000,2,0.358801,0.363348,0.361846,0.001522
21062.250000,2,0.381536,0.387637,0.385733,0.002129
21062.500000,2,0.404964,0.411546,0.409132,0.002245
21062.750000,2,0.433649,0.441438,0.438938,0.002562
21063.000000,2,0.461926,0.470034,0.467365,0.002723
21063.250000,2,0.494308,0.502845,0.500360,0.002993
21063.500000,2,0.523795,0.532502,0.529663,0.002866
21063.750000,2,0.554908,0.563900,0.561480,0.003436
21064.000000,2,0.582268,0.591007,0.588731,0.003059
21064.250000,2,0.611660,0.620914,0.618081,0.003363
21064.500000,2,0.636328,0.644543,0.642221,0.002992
21064.750000,2,0.660902,0.670047,0.667408,0.003187
21065.000000,2,0.680221,0.688245,0.685779,0.002838
21065.250000,2,0.698350,0.706655,0.704118,0.002972
21065.500000,2,0.710971,0.719127,0.716526,0.002758
21065.750000,2,0.725150,0.733680,0.730340,0.002770
21066.000000,2,0.734904,0.742423,0.739680,0.002410
21066.250000,2,0.746504,0.754451,0.751586,0.002686
21066.500000,2,0.753854,0.761197,0.758438,0.002395
21066.750000,2,0.762301,0.770096,0.767123,0.002616
21067.000000,2,0.766753,0.773997,0.771114,0.002221
21067.250000,2,0.774187,0.782154,0.778918,0.002562
21067.500000,2,0.780910,0.787023,0.785078,0.002143
21067.750000,2,0.791917,0.799166,0.797112,0.002567
21068.000000,2,0.802905,0.809365,0.807262,0.002263
21068.250000,2,0.816641,0.823800,0.821146,0.002415
21068.500000,2,0.827470,0.833782,0.831591,0.002028
21068.750000,2,0.840149,0.846923,0.844879,0.002331
21069.000000,2,0.850778,0.856556,0.855011,0.002269
21069.250000,2,0.865531,0.871837,0.870019,0.002352
21069.500000,2,0.878689,0.884351,0.882415,0.001996
21069.750000,2,0.894773,0.901290,0.899229,0.002230
21070.000000,2,0.909338,0.914805,0.913242,0.001914
21070.250000,2,0.926472,0.932444,0.930673,0.002087
21070.500000,2,0.940791,0.947191,0.945098,0.002117
21070.750000,2,0.958167,0.964858,0.962838,0.002186
21071.000000,2,0.973420,0.978959,0.977064,0.001818
21071.250000,2,0.989898,0.994938,0.993514,0.001657
21071.500000,2,1.001708,1.006072,1.004759,0.001557
21071.750000,2,1.014750,1.019913,1.018454,0.001788
21072.000000,2,1.026372,1.030098,1.028866,0.001234
21072.250000,2,1.038921,1.043325,1.041979,0.001510
21072.500000,2,1.049622,1.053597,1.052217,0.001340
21072.750000,2,1.063004,1.067327,1.065872,0.001567
21073.000000,2,1.072485,1.076006,1.074683,0.001095
21073.250000,2,1.084137,1.087564,1.086509,0.001138
21073.500000,2,1.091812,1.094922,1.093671,0.001103
21073.750000,2,1.102724,1.105786,1.104542,0.001065
21074.000000,2,1.110557,1.112639,1.111800,0.000653
21074.250000,2,1.119101,1.122471,1.120964,0.001121
21074.500000,2,1.124389,1.126379,1.125512,0.000754
21074.750000,2,1.130901,1.134047,1.133055,0.000986
21075.000000,2,1.136514,1.138914,1.137799,0.000739
21075.250000,2,1.146114,1.149640,1.148377,0.001140
21075.500000,2,1.156887,1.159197,1.158057,0.000842
21075.750000,2,1.170985,1.174689,1.172660,0.001044
21076.000000,2,1.261860,1.332153,1.301027,0.022282
21076.250000,2,1.196173,1.198838,1.197338,0.000813
21076.500000,2,1.205798,1.207145,1.206382,0.000449
21076.750000,2,1.218302,1.220437,1.219520,0.000745
21077.000000,2,1.229441,1.231149,1.230105,0.000546
21077.250000,2,1.243825,1.245881,1.244842,0.000566
21077.500000,2,1.253666,1.255599,1.254840,0.000617
21077.750000,2,1.265253,1.266946,1.265933,0.000499
21078.000000,2,1.270450,1.272958,1.271567,0.000833
21078.250000,2,1.278630,1.280308,1.279286,0.000493
21078.500000,2,1.283575,1.285084,1.284170,0.000547
21078.750000,2,1.292246,1.293963,1.293353,0.000538
21079.000000,2,1.297689,1.300864,1.299146,0.000954
21079.250000,2,1.305791,1.307864,1.306690,0.000575
21079.500000,2,1.309073,1.311810,1.309750,0.000863
21079.750000,2,1.313609,1.316102,1.314629,0.000715
21080.000000,2,1.314603,1.316914,1.315961,0.000735
21080.250000,2,1.321042,1.323827,1.322481,0.000874
21080.500000,2,1.323997,1.328878,1.325897,0.001502
21080.750000,2,1.331534,1.335332,1.333319,0.001166
21081.000000,2,1.335926,1.339956,1.337958,0.001207
21081.250000,2,1.344393,1.347978,1.345774,0.001219
21081.500000,2,1.348754,1.352813,1.350788,0.001300
21081.750000,2,1.360278,1.363241,1.361801,0.001036
21082.000000,2,1.368020,1.374350,1.371584,0.001989
21082.250000,2,1.383983,1.388406,1.386355,0.001281
21082.500000,2,1.395752,1.401402,1.398922,0.001593
21082.750000,2,1.413032,1.418689,1.416205,0.001646
21083.000000,2,1.426588,1.433209,1.429888,0.001991
21083.250000,2,1.443818,1.449581,1.447395,0.001734
21083.500000,2,1.456247,1.463557,1.460110,0.002148
21083.750000,2,1.471271,1.478365,1.474866,0.002240
21084.000000,2,1.478977,1.487245,1.483183,0.002473
21084.250000,2,1.489180,1.496893,1.492953,0.002260
21084.500000,2,1.493452,1.502694,1.497394,0.002901
21084.750000,2,1.499352,1.508535,1.503976,0.002593
21085.000000,2,1.500749,1.511845,1.506159,0.003476
21085.250000,2,1.505801,1.515668,1.509873,0.003108
21085.500000,2,1.502846,1.514474,1.507808,0.003683
21085.750000,2,1.502237,1.511889,1.506400,0.002918
21086.000000,2,1.494620,1.506305,1.499812,0.003677
21086.250000,2,1.489160,1.500869,1.493530,0.003725
21086.500000,2,1.476821,1.489193,1.482299,0.003955
21086.750000,2,1.465491,1.477418,1.470080,0.003784
21087.000000,2,1.444697,1.458012,1.449530,0.004291
21087.250000,2,1.421875,1.433397,1.425395,0.004114
21087.500000,2,1.386554,1.399892,1.390606,0.004826
21087.750000,2,1.346877,1.359699,1.350732,0.004595
21088.000000,2,1.295619,1.310005,1.299647,0.005074
21088.250000,2,1.238260,1.253513,1.243866,0.005028
21088.500000,2,1.172154,1.187017,1.176484,0.005369
21088.750000,2,1.100027,1.116763,1.106081,0.005323
21089.000000,2,1.019654,1.037639,1.026218,0.005751
21089.250000,2,0.940451,0.956500,0.946427,0.005310
21089.500000,2,0.854243,0.871304,0.860531,0.005456
21089.750000,2,0.771395,0.786481,0.777321,0.004961
21090.000000,2,0.686102,0.701044,0.691991,0.004953
21090.250000,2,0.608186,0.621711,0.613910,0.004363
21090.500000,2,0.532857,0.545827,0.538039,0.004095
21090.750000,2,0.469334,0.479229,0.473511,0.003150
21091.000000,2,0.411940,0.420722,0.415239,0.002788
21091.250000,2,0.368649,0.374973,0.371401,0.002058
21091.500000,2,0.334284,0.339085,0.336305,0.001577
21091.750000,2,0.316922,0.318862,0.317618,0.000657
21092.000000,3,0.345346,0.346664,0.346030,0.000380
21092.250000,3,0.346197,0.347777,0.346963,0.000475
21092.500000,3,0.349650,0.351135,0.350501,0.000497
21092.750000,3,0.355224,0.357610,0.356465,0.000740
21093.000000,3,0.363864,0.366609,0.365478,0.000924
21093.250000,3,0.375716,0.378752,0.377523,0.000980
21093.500000,3,0.390799,0.394191,0.393079,0.001102
21093.750000,3,0.409781,0.413444,0.412006,0.001242
21094.000000,3,0.431867,0.436512,0.434861,0.001495
21094.250000,3,0.457614,0.462046,0.460504,0.001537
21094.500000,3,0.485466,0.490189,0.488419,0.001644
21094.750000,3,0.514792,0.519625,0.517791,0.001670
21095.000000,3,0.544840,0.550079,0.548285,0.001833
21095.250000,3,0.576225,0.581701,0.579734,0.001842
21095.500000,3,0.609248,0.614904,0.612513,0.001759
21095.750000,3,0.641596,0.647438,0.645357,0.001957
21096.000000,3,0.673542,0.678717,0.676806,0.001658
21096.250000,3,0.702368,0.707291,0.705570,0.001548
21096.500000,3,0.728299,0.732420,0.730961,0.001435
21096.750000,3,0.750547,0.755197,0.753387,0.001497
21097.000000,3,0.771407,0.775271,0.774130,0.001348
21097.250000,3,0.790386,0.794380,0.792711,0.001197
21097.500000,3,0.807608,0.810930,0.809582,0.001171
21097.750000,3,0.820749,0.824513,0.822981,0.001293
21098.000000,3,0.831826,0.834630,0.833362,0.001065
21098.250000,3,0.839337,0.842119,0.840611,0.000854
21098.500000,3,0.844129,0.847437,0.845724,0.001164
21098.750000,3,0.847641,0.850087,0.848736,0.000780
21099.000000,3,0.848211,0.850881,0.849681,0.001009
21099.250000,3,0.846948,0.850291,0.848342,0.001055
21099.500000,3,0.844644,0.847597,0.845927,0.000879
21099.750000,3,0.842400,0.845056,0.843464,0.000880
21100.000000,3,0.842748,0.845545,0.844076,0.001026
21100.250000,3,0.844991,0.846769,0.845886,0.000689
21100.500000,3,0.849583,0.852321,0.851186,0.000923
21100.750000,3,0.856105,0.857866,0.857014,0.000640
21101.000000,3,0.860990,0.862978,0.862151,0.000768
21101.250000,3,0.865278,0.867430,0.866163,0.000712
21101.500000,3,0.868235,0.870248,0.869278,0.000704
21101.750000,3,0.871226,0.873091,0.872368,0.000647
21102.000000,3,0.874240,0.875587,0.874962,0.000452
21102.250000,3,0.875653,0.877355,0.876472,0.000571
21102.500000,3,0.875404,0.876770,0.876139,0.000437
21102.750000,3,0.873886,0.876111,0.875265,0.000678
21103.000000,3,0.875430,0.877107,0.876314,0.000566
21103.250000,3,0.879792,0.881619,0.881043,0.000515
21103.500000,3,0.889852,0.891280,0.890603,0.000366
21103.750000,3,0.901893,0.904842,0.903366,0.000854
21104.000000,3,0.915183,0.916853,0.916059,0.000530
21104.250000,3,0.924806,0.927079,0.926071,0.000643
21104.500000,3,0.933264,0.935789,0.934605,0.000724
21104.750000,3,0.940894,0.943180,0.942490,0.000668
21105.000000,3,0.952253,0.953572,0.953024,0.000482
21105.250000,3,0.965610,0.968212,0.967063,0.000672
21105.500000,3,0.982627,0.984508,0.983863,0.000620
21105.750000,3,0.998930,1.001725,1.000460,0.000912
21106.000000,3,1.014863,1.016918,1.016065,0.000582
21106.250000,3,1.027894,1.030816,1.029870,0.000890
21106.500000,3,1.042729,1.044770,1.043838,0.000542
21106.750000,3,1.056859,1.058615,1.058059,0.000541
21107.000000,3,1.071216,1.074709,1.073419,0.001000
21107.250000,3,1.086701,1.088722,1.087687,0.000597
21107.500000,3,1.099357,1.102448,1.100736,0.000867
21107.750000,3,1.110750,1.112330,1.111683,0.000451
21108.000000,3,1.121791,1.123533,1.122625,0.000570
21108.250000,3,1.133662,1.135456,1.134573,0.000644
21108.500000,3,1.147177,1.148834,1.147921,0.000540
21108.750000,3,1.159795,1.162732,1.161595,0.000882
21109.000000,3,1.173669,1.176238,1.175082,0.000746
21109.250000,3,1.187298,1.187912,1.187614,0.000197
21109.500000,3,1.198191,1.200327,1.199122,0.000661
21109.750000,3,1.209438,1.210738,1.210107,0.000478
21110.000000,3,1.219742,1.222256,1.221036,0.000637
21110.250000,3,1.230964,1.232078,1.231507,0.000341
21110.500000,3,1.239057,1.240707,1.240117,0.000527
21110.750000,3,1.247061,1.248852,1.247759,0.000634
21111.000000,3,1.254099,1.255044,1.254515,0.000276
21111.250000,3,1.260107,1.261533,1.260503,0.000406
21111.500000,3,1.266520,1.268078,1.267279,0.000483
21111.750000,3,1.272144,1.273998,1.273260,0.000509
21112.000000,3,1.278455,1.279906,1.279336,0.000523
21112.250000,3,1.283322,1.285181,1.284465,0.000624
21112.500000,3,1.288653,1.290967,1.290060,0.000769
21112.750000,3,1.295044,1.297641,1.296761,0.000770
21113.000000,3,1.303466,1.304589,1.303933,0.000343
21113.250000,3,1.309422,1.311118,1.310312,0.000450
21113.500000,3,1.314117,1.316512,1.315297,0.000889
21113.750000,3,1.318145,1.320929,1.319741,0.000871
21114.000000,3,1.323396,1.325993,1.324814,0.000822
21114.250000,3,1.332150,1.334857,1.333504,0.000786
21114.500000,3,1.346004,1.349074,1.347361,0.000972
21114.750000,3,1.363642,1.367202,1.365603,0.001084
21115.000000,3,1.384915,1.388420,1.386622,0.001025
21115.250000,3,1.406139,1.409618,1.407898,0.001001
21115.500000,3,1.425434,1.428724,1.427217,0.000951
21115.750000,3,1.443224,1.446290,1.444856,0.000961
21116.000000,3,1.459006,1.462799,1.460863,0.001148
21116.250000,3,1.472778,1.476288,1.475219,0.000975
21116.500000,3,1.486424,1.489330,1.487658,0.000921
21116.750000,3,1.494819,1.499349,1.497085,0.001321
21117.000000,3,1.503795,1.506581,1.505350,0.000946
21117.250000,3,1.510287,1.513338,1.511905,0.000984
21117.500000,3,1.516644,1.520067,1.517999,0.001154
21117.750000,3,1.521888,1.526136,1.524075,0.001394
21118.000000,3,1.525665,1.529524,1.528046,0.001160
21118.250000,3,1.527250,1.531066,1.528996,0.001351
21118.500000,3,1.522302,1.527449,1.525238,0.001545
21118.750000,3,1.512556,1.517518,1.515033,0.001756
21119.000000,3,1.498283,1.502921,1.500241,0.001739
21119.250000,3,1.477501,1.481455,1.479102,0.001434
21119.500000,3,1.449394,1.455246,1.451554,0.001816
21119.750000,3,1.412621,1.418920,1.415110,0.002053
21120.000000,3,1.367574,1.373902,1.369921,0.002057
21120.250000,3,1.311610,1.320929,1.315003,0.002831
21120.500000,3,1.247669,1.257068,1.251542,0.002842
21120.750000,3,1.175384,1.185898,1.179599,0.003359
21121.000000,3,1.097095,1.107360,1.101502,0.003461
21121.250000,3,1.012858,1.023896,1.017369,0.003580
21121.500000,3,0.925232,0.935746,0.929630,0.003719
21121.750000,3,0.835695,0.847224,0.840680,0.003852
21122.000000,3,0.748624,0.759639,0.753397,0.003651
21122.250000,3,0.665696,0.675898,0.670050,0.003460
21122.500000,3,0.589513,0.598291,0.593427,0.002950
21122.750000,3,0.520904,0.528913,0.524648,0.002681
21123.000000,3,0.463461,0.470067,0.466307,0.002211
21123.250000,3,0.416402,0.421422,0.418803,0.001757
21123.500000,3,0.382767,0.386047,0.384335,0.001138
21123.750000,3,0.362251,0.364052,0.363153,0.000591
21124.000000,4,0.273793,0.274767,0.274334,0.000349
21124.250000,4,0.275254,0.276739,0.276104,0.000446
21124.500000,4,0.280903,0.282414,0.281896,0.000531
21124.750000,4,0.290364,0.292614,0.291747,0.000761
21125.000000,4,0.304454,0.307320,0.306049,0.000951
21125.250000,4,0.323390,0.326269,0.325001,0.001040
21125.500000,4,0.347025,0.350578,0.348826,0.001201
21125.750000,4,0.375580,0.378946,0.377291,0.001282
21126.000000,4,0.407913,0.412158,0.409927,0.001478
21126.250000,4,0.444678,0.448712,0.446667,0.001400
21126.500000,4,0.483702,0.488123,0.486154,0.001479
21126.750000,4,0.525264,0.530441,0.527959,0.001628
21127.000000,4,0.568314,0.573466,0.571014,0.001573
21127.250000,4,0.611746,0.616472,0.614248,0.001376
21127.500000,4,0.653801,0.659115,0.656634,0.001490
21127.750000,4,0.695037,0.700006,0.697928,0.001485
21128.000000,4,0.734757,0.740067,0.737815,0.001420
21128.250000,4,0.772867,0.778223,0.776368,0.001510
21128.500000,4,0.809969,0.815137,0.813088,0.001492
21128.750000,4,0.844257,0.848817,0.847299,0.001365
21129.000000,4,0.874473,0.879474,0.878086,0.001476
21129.250000,4,0.903078,0.907495,0.905392,0.001346
21129.500000,4,0.926350,0.930600,0.929048,0.001475
21129.750000,4,0.947182,0.951794,0.949626,0.001448
21130.000000,4,0.965062,0.969648,0.967222,0.001389
21130.250000,4,0.980094,0.984745,0.982368,0.001497
21130.500000,4,0.992607,0.997434,0.994837,0.001671
21130.750000,4,1.001431,1.007303,1.004691,0.001705
21131.000000,4,1.011172,1.015893,1.013104,0.001622
21131.250000,4,1.018247,1.022845,1.020489,0.001499
21131.500000,4,1.025678,1.030456,1.027626,0.001690
21131.750000,4,1.030336,1.035238,1.032444,0.001614
21132.000000,4,1.033998,1.038749,1.035688,0.001623
21132.250000,4,1.035511,1.040564,1.037853,0.001695
21132.500000,4,1.038065,1.042602,1.039834,0.001409
21132.750000,4,1.041959,1.046028,1.043813,0.001471
21133.000000,4,1.047809,1.051753,1.049860,0.001356
21133.250000,4,1.056018,1.059930,1.057769,0.001251
21133.500000,4,1.064366,1.068961,1.066436,0.001445
21133.750000,4,1.072337,1.076482,1.074108,0.001215
21134.000000,4,1.078187,1.082379,1.080455,0.001419
21134.250000,4,1.084337,1.088318,1.086074,0.001334
21134.500000,4,1.089949,1.093638,1.091484,0.001324
21134.750000,4,1.095264,1.099535,1.096537,0.001364
21135.000000,4,1.099014,1.102972,1.100611,0.001181
21135.250000,4,1.103076,1.106154,1.104407,0.001133
21135.500000,4,1.105869,1.109016,1.107433,0.000903
21135.750000,4,1.110088,1.113274,1.111249,0.001127
21136.000000,4,1.114675,1.117424,1.115856,0.000859
21136.250000,4,1.120754,1.123825,1.121884,0.001094
21136.500000,4,1.126581,1.129250,1.127714,0.000884
21136.750000,4,1.132427,1.134603,1.133192,0.000640
21137.000000,4,1.135511,1.139033,1.137266,0.001038
21137.250000,4,1.140029,1.142933,1.141352,0.000910
21137.500000,4,1.143671,1.147298,1.145072,0.001047
21137.750000,4,1.147953,1.151699,1.149474,0.001178
21138.000000,4,1.152350,1.155159,1.153854,0.000884
21138.250000,4,1.154815,1.157886,1.156479,0.000873
21138.500000,4,1.156626,1.159504,1.158113,0.000798
21138.750000,4,1.158538,1.161462,1.160060,0.000996
21139.000000,4,1.161382,1.163546,1.162665,0.000673
21139.250000,4,1.165253,1.167836,1.166958,0.000795
21139.500000,4,1.170258,1.171694,1.171098,0.000395
21139.750000,4,1.174089,1.176072,1.175130,0.000640
21140.000000,4,1.181079,1.183467,1.182542,0.000771
21140.250000,4,1.177820,1.179510,1.178641,0.000540
21140.500000,4,1.179343,1.180589,1.179920,0.000456
21140.750000,4,1.181472,1.182869,1.182131,0.000478
21141.000000,4,1.183213,1.185094,1.184350,0.000519
21141.250000,4,1.184109,1.185781,1.184828,0.000556
21141.500000,4,1.182925,1.184366,1.183855,0.000405
21141.750000,4,1.182244,1.183765,1.182770,0.000424
21142.000000,4,1.183571,1.185201,1.184262,0.000564
21142.250000,4,1.189659,1.191539,1.190497,0.000580
21142.500000,4,1.200915,1.202359,1.201568,0.000516
21142.750000,4,1.213668,1.215596,1.214731,0.000694
21143.000000,4,1.225706,1.228765,1.226872,0.000870
21143.250000,4,1.235245,1.237406,1.236406,0.000650
21143.500000,4,1.241577,1.244308,1.243066,0.000837
21143.750000,4,1.247934,1.250482,1.249505,0.000722
21144.000000,4,1.255283,1.257776,1.256738,0.000745
21144.250000,4,1.264221,1.266507,1.265517,0.000673
21144.500000,4,1.272357,1.275179,1.273514,0.000844
21144.750000,4,1.277485,1.280060,1.278645,0.000786
21145.000000,4,1.280615,1.283418,1.281697,0.000729
21145.250000,4,1.281370,1.284139,1.282984,0.000707
21145.500000,4,1.282959,1.286661,1.285320,0.001047
21145.750000,4,1.286145,1.289954,1.288190,0.001168
21146.000000,4,1.289601,1.293553,1.291434,0.001106
21146.250000,4,1.291449,1.294153,1.292649,0.000949
21146.500000,4,1.290470,1.293775,1.292772,0.000993
21146.750000,4,1.289291,1.292673,1.291286,0.001102
21147.000000,4,1.291089,1.294344,1.292824,0.000976
21147.250000,4,1.294066,1.298640,1.296679,0.001586
21147.500000,4,1.301327,1.305609,1.304010,0.001340
21147.750000,4,1.308229,1.314083,1.311605,0.001862
21148.000000,4,1.314861,1.320296,1.317860,0.001658
21148.250000,4,1.320136,1.325285,1.322971,0.001720
21148.500000,4,1.321793,1.327700,1.325529,0.001937
21148.750000,4,1.323930,1.329691,1.327479,0.001949
21149.000000,4,1.323651,1.328920,1.326769,0.001695
21149.250000,4,1.319378,1.325115,1.322800,0.001997
21149.500000,4,1.312467,1.318249,1.315649,0.001794
21149.750000,4,1.302933,1.309065,1.305938,0.001962
21150.000000,4,1.291834,1.298159,1.295529,0.001999
21150.250000,4,1.280761,1.288269,1.285034,0.002444
21150.500000,4,1.270842,1.277692,1.274228,0.002077
21150.750000,4,1.256460,1.263184,1.260090,0.002255
21151.000000,4,1.237952,1.244517,1.240601,0.002037
21151.250000,4,1.211295,1.219114,1.214732,0.002185
21151.500000,4,1.180140,1.187114,1.182366,0.002125
21151.750000,4,1.141907,1.148427,1.143899,0.002039
21152.000000,4,1.098762,1.105929,1.101169,0.002030
21152.250000,4,1.050816,1.057859,1.052834,0.002055
21152.500000,4,0.995888,1.003331,0.998174,0.002303
