# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.226864,0.227797,0.227272,0.000307
21528.250000,1,0.228889,0.230234,0.229687,0.000514
21528.500000,1,0.235988,0.237745,0.237124,0.000606
21528.750000,1,0.247916,0.250551,0.249448,0.000897
21529.000000,1,0.265481,0.268428,0.267242,0.000973
21529.250000,1,0.287726,0.291063,0.289742,0.001129
21529.500000,1,0.314899,0.318903,0.317275,0.001385
21529.750000,1,0.346732,0.351401,0.349208,0.001540
21530.000000,1,0.382001,0.387538,0.385340,0.001867
21530.250000,1,0.421815,0.427238,0.424835,0.001831
21530.500000,1,0.463380,0.469321,0.466844,0.001921
21530.750000,1,0.506745,0.512856,0.510327,0.001993
21531.000000,1,0.550820,0.556872,0.554274,0.001938
21531.250000,1,0.594442,0.600330,0.597760,0.001957
21531.500000,1,0.637199,0.643259,0.640951,0.001940
21531.750000,1,0.679077,0.685034,0.682256,0.001846
21532.000000,1,0.719067,0.724517,0.722004,0.001774
21532.250000,1,0.756653,0.760977,0.758748,0.001446
21532.500000,1,0.790942,0.795000,0.792835,0.001415
21532.750000,1,0.822416,0.826771,0.824447,0.001475
21533.000000,1,0.852405,0.857068,0.854777,0.001413
21533.250000,1,0.884076,0.889376,0.886986,0.001908
21533.500000,1,0.909272,0.912748,0.910894,0.001155
21533.750000,1,0.934575,0.937784,0.936574,0.001110
21534.000000,1,0.960021,0.962645,0.961350,0.000868
21534.250000,1,0.983266,0.986298,0.984294,0.001017
21534.500000,1,1.006146,1.008449,1.007219,0.000861
21534.750000,1,1.028377,1.030331,1.029458,0.000669
21535.000000,1,1.050126,1.053340,1.051664,0.001008
21535.250000,1,1.070929,1.074694,1.073055,0.001194
21535.500000,1,1.090260,1.094583,1.093406,0.001242
21535.750000,1,1.110535,1.113072,1.112141,0.000775
21536.000000,1,1.128478,1.131383,1.130454,0.000914
21536.250000,1,1.146329,1.148183,1.147423,0.000599
21536.500000,1,1.162331,1.164146,1.163462,0.000550
21536.750000,1,1.176562,1.179637,1.178664,0.000958
21537.000000,1,1.190582,1.193235,1.192121,0.000824
21537.250000,1,1.201906,1.205668,1.204220,0.001127
21537.500000,1,1.214498,1.216491,1.215701,0.000696
21537.750000,1,1.226005,1.228125,1.227042,0.000749
21538.000000,1,1.237127,1.239419,1.238303,0.000799
21538.250000,1,1.248697,1.250022,1.249455,0.000466
21538.500000,1,1.259022,1.261576,1.260360,0.000895
21538.750000,1,1.267993,1.271202,1.269874,0.000963
21539.000000,1,1.277397,1.279021,1.278439,0.000465
21539.250000,1,1.285000,1.287870,1.286699,0.000799
21539.500000,1,1.293378,1.295057,1.294443,0.000572
21539.750000,1,1.299765,1.302093,1.301294,0.000828
21540.000000,1,1.307461,1.308603,1.307960,0.000348
21540.250000,1,1.311441,1.313904,1.312780,0.000756
21540.500000,1,1.315887,1.317722,1.316972,0.000623
21540.750000,1,1.320252,1.321533,1.320914,0.000424
21541.000000,1,1.325109,1.326825,1.325936,0.000566
21541.250000,1,1.330079,1.331853,1.330954,0.000626
21541.500000,1,1.333266,1.335425,1.334501,0.000767
21541.750000,1,1.334571,1.336265,1.335532,0.000664
21542.000000,1,1.333532,1.335058,1.334390,0.000498
21542.250000,1,1.328672,1.331251,1.330205,0.000844
21542.500000,1,1.324355,1.328668,1.325991,0.001217
21542.750000,1,1.318713,1.322426,1.321034,0.001143
21543.000000,1,1.315310,1.317823,1.316450,0.000738
21543.250000,1,1.308504,1.310925,1.309666,0.000696
21543.500000,1,1.300104,1.302798,1.301080,0.000785
21543.750000,1,1.289646,1.291829,1.290627,0.000756
21544.000000,1,1.277932,1.280123,1.278935,0.000684
21544.250000,1,1.266842,1.269564,1.268413,0.000875
21544.500000,1,1.259131,1.261580,1.260057,0.000848
21544.750000,1,1.251440,1.253509,1.252461,0.000704
21545.000000,1,1.244606,1.246840,1.245599,0.000679
21545.250000,1,1.237066,1.238787,1.237751,0.000521
21545.500000,1,1.228729,1.230409,1.229553,0.000654
21545.750000,1,1.221291,1.223257,1.222287,0.000676
21546.000000,1,1.216742,1.218172,1.217473,0.000551
21546.250000,1,1.214912,1.216282,1.215718,0.000469
21546.500000,1,1.215914,1.217777,1.216615,0.000624
21546.750000,1,1.217563,1.219728,1.218156,0.000687
21547.000000,1,1.217983,1.220080,1.218821,0.000629
21547.250000,1,1.217712,1.220342,1.218951,0.000794
21547.500000,1,1.219639,1.221508,1.220481,0.000738
21547.750000,1,1.221889,1.224485,1.223178,0.000827
21548.000000,1,1.225515,1.229997,1.227700,0.001399
21548.250000,1,1.230682,1.233936,1.232643,0.001071
21548.500000,1,1.236877,1.238626,1.237658,0.000527
21548.750000,1,1.238115,1.240024,1.239367,0.000603
21549.000000,1,1.239150,1.241275,1.240088,0.000764
21549.250000,1,1.239130,1.242247,1.240328,0.000930
21549.500000,1,1.240203,1.241989,1.241108,0.000534
21549.750000,1,1.239824,1.243775,1.242004,0.001127
21550.000000,1,1.241134,1.242729,1.241915,0.000514
21550.250000,1,1.238166,1.240969,1.239147,0.000908
21550.500000,1,1.233851,1.235920,1.234790,0.000626
21550.750000,1,1.228060,1.230671,1.229149,0.000938
21551.000000,1,1.221833,1.224265,1.223308,0.000765
21551.250000,1,1.217910,1.219728,1.218515,0.000592
21551.500000,1,1.211593,1.214009,1.213108,0.000680
21551.750000,1,1.206106,1.207627,1.206892,0.000505
21552.000000,1,1.199312,1.200348,1.199560,0.000328
21552.250000,1,1.190178,1.192328,1.191159,0.000695
21552.500000,1,1.182498,1.184389,1.183561,0.000548
21552.750000,1,1.177438,1.179308,1.178227,0.000541
21553.000000,1,1.173180,1.174158,1.173818,0.000274
21553.250000,1,1.169141,1.170960,1.169908,0.000627
21553.500000,1,1.163296,1.165071,1.164313,0.000556
21553.750000,1,1.155357,1.157142,1.156010,0.000496
21554.000000,1,1.143665,1.145970,1.144795,0.000741
21554.250000,1,1.129689,1.132399,1.130799,0.000790
21554.500000,1,1.113247,1.115921,1.114325,0.000766
21554.750000,1,1.093727,1.095629,1.094800,0.000738
21555.000000,1,1.068907,1.073260,1.071033,0.001301
21555.250000,1,1.038303,1.043620,1.040679,0.001513
21555.500000,1,1.002640,1.007665,1.005324,0.001464
21555.750000,1,0.961545,0.967585,0.964279,0.001911
21556.000000,1,0.916254,0.922003,0.919228,0.001881
21556.250000,1,0.867108,0.874102,0.869890,0.002206
21556.500000,1,0.813832,0.820832,0.817104,0.002414
21556.750000,1,0.755599,0.764202,0.759657,0.002645
21557.000000,1,0.696012,0.703799,0.699577,0.002504
21557.250000,1,0.633636,0.642464,0.637800,0.002713
21557.500000,1,0.572470,0.580958,0.576355,0.002798
21557.750000,1,0.513484,0.521128,0.517110,0.002446
21558.000000,1,0.458458,0.465102,0.461324,0.002150
21558.250000,1,0.406207,0.412523,0.409435,0.002040
21558.500000,1,0.359980,0.366116,0.363044,0.001915
21558.750000,1,0.320142,0.324933,0.322548,0.001594
21559.000000,1,0.287042,0.291038,0.289282,0.001303
21559.250000,1,0.261739,0.264009,0.262947,0.000756
21559.500000,1,0.243605,0.245195,0.244492,0.000551
21559.750000,1,0.232611,0.233529,0.233059,0.000268
21560.000000,2,0.277504,0.278139,0.277791,0.000220
21560.250000,2,0.279823,0.281465,0.280658,0.000515
21560.500000,2,0.287094,0.289295,0.288044,0.000681
21560.750000,2,0.300062,0.302600,0.301297,0.000871
21561.000000,2,0.317726,0.320832,0.319244,0.000979
21561.250000,2,0.341496,0.345066,0.343394,0.001163
21561.500000,2,0.369699,0.373888,0.371859,0.001338
21561.750000,2,0.403164,0.408516,0.405748,0.001623
21562.000000,2,0.440098,0.445504,0.443014,0.001631
21562.250000,2,0.481495,0.487022,0.484427,0.001735
21562.500000,2,0.524328,0.530313,0.527808,0.001860
21562.750000,2,0.571253,0.577259,0.574547,0.001878
21563.000000,2,0.618224,0.624122,0.621204,0.001765
21563.250000,2,0.664244,0.670614,0.667907,0.001961
21563.500000,2,0.708943,0.713563,0.711578,0.001465
21563.750000,2,0.749284,0.753675,0.751901,0.001296
21564.000000,2,0.785277,0.788985,0.787408,0.001211
21564.250000,2,0.817463,0.820975,0.819459,0.001048
21564.500000,2,0.845179,0.848729,0.847020,0.001095
21564.750000,2,0.869750,0.871502,0.870544,0.000595
21565.000000,2,0.888081,0.890247,0.889068,0.000728
21565.250000,2,0.902313,0.904360,0.902982,0.000675
21565.500000,2,0.912402,0.914338,0.913030,0.000633
21565.750000,2,0.920685,0.922476,0.921327,0.000513
21566.000000,2,0.926975,0.929666,0.928294,0.000728
21566.250000,2,0.934776,0.936589,0.935763,0.000595
21566.500000,2,0.940687,0.943074,0.941845,0.000723
21566.750000,2,0.947617,0.949458,0.948172,0.000553
21567.000000,2,0.952502,0.953437,0.952900,0.000313
21567.250000,2,0.957537,0.958527,0.957984,0.000343
21567.500000,2,0.963249,0.965239,0.963992,0.000620
21567.750000,2,0.971915,0.972915,0.972267,0.000287
21568.000000,2,0.981218,0.982571,0.981973,0.000489
21568.250000,2,0.991755,0.993668,0.992991,0.000596
21568.500000,2,1.002333,1.004161,1.003182,0.000527
21568.750000,2,1.013341,1.014890,1.013979,0.000493
21569.000000,2,1.022516,1.024551,1.023571,0.000602
21569.250000,2,1.033428,1.035195,1.034344,0.000573
21569.500000,2,1.043854,1.045722,1.044644,0.000573
21569.750000,2,1.054478,1.056540,1.055423,0.000596
21570.000000,2,1.063304,1.065717,1.064286,0.000667
21570.250000,2,1.072193,1.073424,1.072856,0.000352
21570.500000,2,1.079198,1.080872,1.080194,0.000521
21570.750000,2,1.088147,1.089960,1.088788,0.000550
21571.000000,2,1.096458,1.099907,1.097761,0.000991
21571.250000,2,1.106722,1.109610,1.108061,0.000796
21571.500000,2,1.116282,1.118837,1.117191,0.000755
21571.750000,2,1.125613,1.127000,1.126134,0.000458
21572.000000,2,1.132868,1.134817,1.133800,0.000568
21572.250000,2,1.138371,1.140931,1.139810,0.000678
21572.500000,2,1.144882,1.147126,1.145796,0.000610
21572.750000,2,1.153597,1.155674,1.154334,0.000684
21573.000000,2,1.161998,1.164343,1.162617,0.000728
21573.250000,2,1.170765,1.172736,1.171533,0.000615
21573.500000,2,1.178118,1.180303,1.178856,0.000639
21573.750000,2,1.185181,1.187496,1.186393,0.000717
21574.000000,2,1.192698,1.194863,1.193869,0.000833
21574.250000,2,1.202061,1.203045,1.202478,0.000370
21574.500000,2,1.210173,1.211463,1.210874,0.000402
21574.750000,2,1.219413,1.220716,1.220070,0.000410
21575.000000,2,1.227633,1.228833,1.228135,0.000374
21575.250000,2,1.235704,1.237266,1.236461,0.000503
21575.500000,2,1.243477,1.245134,1.244126,0.000520
21575.750000,2,1.252167,1.253581,1.253046,0.000423
21576.000000,2,1.274701,1.295690,1.286928,0.006530
21576.250000,2,1.269488,1.272311,1.270924,0.000753
21576.500000,2,1.276141,1.279238,1.278028,0.000875
21576.750000,2,1.282963,1.285077,1.283917,0.000697
21577.000000,2,1.287209,1.288321,1.287675,0.000383
21577.250000,2,1.290365,1.292479,1.291632,0.000799
21577.500000,2,1.294440,1.295077,1.294858,0.000197
21577.750000,2,1.297403,1.298600,1.298113,0.000446
21578.000000,2,1.298869,1.299816,1.299410,0.000325
21578.250000,2,1.298093,1.300439,1.299121,0.000696
21578.500000,2,1.295669,1.297115,1.296343,0.000470
21578.750000,2,1.291793,1.294356,1.292576,0.000865
21579.000000,2,1.286961,1.289319,1.287803,0.000707
21579.250000,2,1.282650,1.284776,1.283724,0.000657
21579.500000,2,1.277205,1.279428,1.278233,0.000674
21579.750000,2,1.271849,1.272600,1.272211,0.000236
21580.000000,2,1.263632,1.265662,1.264886,0.000636
21580.250000,2,1.257035,1.258779,1.258021,0.000562
21580.500000,2,1.251275,1.252689,1.251974,0.000495
21580.750000,2,1.248944,1.249986,1.249486,0.000345
21581.000000,2,1.247122,1.249201,1.248441,0.000675
21581.250000,2,1.248555,1.250657,1.249759,0.000664
21581.500000,2,1.249372,1.250956,1.250104,0.000476
21581.750000,2,1.249667,1.251130,1.250203,0.000454
21582.000000,2,1.249514,1.251711,1.250728,0.000601
21582.250000,2,1.252577,1.254362,1.253772,0.000539
21582.500000,2,1.258681,1.260509,1.259531,0.000650
21582.750000,2,1.266518,1.268177,1.267563,0.000569
21583.000000,2,1.274584,1.277197,1.275848,0.000807
21583.250000,2,1.281687,1.283177,1.282590,0.000444
21583.500000,2,1.285205,1.286921,1.286124,0.000559
21583.750000,2,1.287867,1.290411,1.289193,0.000819
21584.000000,2,1.290275,1.292177,1.291277,0.000536
21584.250000,2,1.293236,1.296631,1.294656,0.001012
21584.500000,2,1.295537,1.297593,1.296814,0.000605
21584.750000,2,1.296237,1.298476,1.297411,0.000593
21585.000000,2,1.292577,1.294540,1.293728,0.000518
21585.250000,2,1.285621,1.288425,1.286793,0.000838
21585.500000,2,1.275350,1.277406,1.276368,0.000770
21585.750000,2,1.263771,1.266093,1.265197,0.000714
21586.000000,2,1.250751,1.253475,1.252098,0.001020
21586.250000,2,1.235260,1.238749,1.236777,0.000992
21586.500000,2,1.214840,1.218454,1.216427,0.001153
21586.750000,2,1.190766,1.194710,1.192446,0.001367
21587.000000,2,1.161302,1.165393,1.163248,0.001462
21587.250000,2,1.129112,1.133118,1.131204,0.001533
21587.500000,2,1.093301,1.098367,1.096149,0.001558
21587.750000,2,1.055340,1.061437,1.057913,0.001778
21588.000000,2,1.010853,1.017676,1.013946,0.002240
21588.250000,2,0.961740,0.968955,0.965094,0.002232
21588.500000,2,0.906912,0.914140,0.910106,0.002185
21588.750000,2,0.849084,0.856532,0.852119,0.002350
21589.000000,2,0.788243,0.796103,0.791874,0.002626
21589.250000,2,0.727774,0.734762,0.731137,0.002291
21589.500000,2,0.665881,0.673353,0.669093,0.002445
21589.750000,2,0.604162,0.612255,0.607843,0.002573
21590.000000,2,0.544337,0.551512,0.547426,0.002303
21590.250000,2,0.487497,0.494638,0.490732,0.002170
21590.500000,2,0.435144,0.441676,0.438037,0.002026
21590.750000,2,0.390028,0.395541,0.392475,0.001724
21591.000000,2,0.351401,0.355627,0.353253,0.001477
21591.250000,2,0.321324,0.324324,0.322602,0.000979
21591.500000,2,0.298538,0.300875,0.299649,0.000738
21591.750000,2,0.285963,0.286856,0.286338,0.000263
21592.000000,3,0.318973,0.319911,0.319407,0.000332
21592.250000,3,0.322541,0.324693,0.323394,0.000690
21592.500000,3,0.332866,0.335085,0.333963,0.000732
21592.750000,3,0.350417,0.353896,0.352221,0.001206
21593.000000,3,0.374666,0.379031,0.376890,0.001438
21593.250000,3,0.405370,0.410768,0.408258,0.001591
21593.500000,3,0.441364,0.447152,0.444799,0.001869
21593.750000,3,0.483939,0.489790,0.487063,0.001916
21594.000000,3,0.529799,0.535850,0.533267,0.001986
21594.250000,3,0.580532,0.586678,0.583963,0.002030
21594.500000,3,0.632866,0.639991,0.636843,0.002261
21594.750000,3,0.687886,0.694789,0.691642,0.002202
21595.000000,3,0.741594,0.748614,0.745571,0.002188
21595.250000,3,0.795495,0.801861,0.798861,0.002088
21595.500000,3,0.846399,0.852081,0.849685,0.001809
21595.750000,3,0.895675,0.902043,0.899630,0.001930
21596.000000,3,0.943456,0.948993,0.946745,0.001855
21596.250000,3,0.988306,0.993071,0.990864,0.001399
21596.500000,3,1.026880,1.031431,1.029800,0.001478
21596.750000,3,1.063000,1.065768,1.064589,0.000990
21597.000000,3,1.092300,1.095866,1.093917,0.001096
21597.250000,3,1.116430,1.119724,1.118678,0.001032
21597.500000,3,1.137621,1.139858,1.138924,0.000795
21597.750000,3,1.154152,1.156542,1.155355,0.000778
21598.000000,3,1.165127,1.168048,1.166189,0.000899
21598.250000,3,1.171958,1.175395,1.173317,0.000937
21598.500000,3,1.174175,1.179164,1.175846,0.001466
21598.750000,3,1.174754,1.178384,1.176091,0.001120
21599.000000,3,1.171778,1.175821,1.173920,0.001256
21599.250000,3,1.168903,1.173426,1.170586,0.001335
21599.500000,3,1.161702,1.166508,1.163782,0.001454
21599.750000,3,1.154901,1.158761,1.156329,0.001390
21600.000000,3,1.159561,1.171798,1.166405,0.003832
21600.250000,3,1.133947,1.137209,1.135672,0.001122
21600.500000,3,1.123320,1.127293,1.125101,0.001083
21600.750000,3,1.115893,1.117950,1.116723,0.000719
21601.000000,3,1.106945,1.110229,1.108283,0.000936
21601.250000,3,1.099709,1.101670,1.100818,0.000646
21601.500000,3,1.090950,1.093995,1.092540,0.000959
21601.750000,3,1.084008,1.086478,1.084947,0.000744
21602.000000,3,1.076456,1.079601,1.077624,0.000950
21602.250000,3,1.071134,1.074453,1.072552,0.000883
21602.500000,3,1.067609,1.069444,1.068633,0.000631
21602.750000,3,1.065131,1.066845,1.066170,0.000530
21603.000000,3,1.062082,1.064140,1.063064,0.000656
21603.250000,3,1.060368,1.061930,1.061128,0.000437
21603.500000,3,1.058610,1.060228,1.059207,0.000460
21603.750000,3,1.058230,1.059219,1.058898,0.000310
21604.000000,3,1.059080,1.060580,1.059900,0.000475
21604.250000,3,1.060943,1.062630,1.061538,0.000475
21604.500000,3,1.061448,1.062919,1.062084,0.000532
21604.750000,3,1.061730,1.063204,1.062493,0.000473
21605.000000,3,1.060078,1.061540,1.060797,0.000564
21605.250000,3,1.059169,1.061117,1.059817,0.000595
21605.500000,3,1.058434,1.060050,1.059253,0.000531
21605.750000,3,1.059699,1.061997,1.060773,0.000640
21606.000000,3,1.062079,1.063400,1.062653,0.000456
21606.250000,3,1.063054,1.065826,1.064247,0.000757
21606.500000,3,1.064868,1.066396,1.065391,0.000499
21606.750000,3,1.065331,1.068565,1.066612,0.001014
21607.000000,3,1.066800,1.068895,1.067877,0.000584
21607.250000,3,1.069346,1.072023,1.070367,0.000813
21607.500000,3,1.071563,1.074423,1.072958,0.000881
21607.750000,3,1.074091,1.077441,1.076112,0.001063
21608.000000,3,1.075847,1.078961,1.077948,0.001016
21608.250000,3,1.078245,1.080811,1.079455,0.000878
21608.500000,3,1.079482,1.082237,1.081055,0.000830
21608.750000,3,1.083574,1.084979,1.084313,0.000454
21609.000000,3,1.087154,1.089314,1.088262,0.000750
21609.250000,3,1.092305,1.094976,1.093699,0.000736
21609.500000,3,1.098339,1.100323,1.099528,0.000758
21609.750000,3,1.104389,1.105665,1.104974,0.000413
21610.000000,3,1.110051,1.111639,1.111226,0.000478
21610.250000,3,1.117571,1.120045,1.118888,0.000736
21610.500000,3,1.127468,1.129391,1.128289,0.000592
21610.750000,3,1.138523,1.140220,1.139550,0.000543
21611.000000,3,1.150177,1.151365,1.150624,0.000358
21611.250000,3,1.159828,1.161263,1.160502,0.000422
21611.500000,3,1.167221,1.168596,1.167862,0.000402
21611.750000,3,1.173021,1.175539,1.174181,0.000862
21612.000000,3,1.179072,1.180587,1.179843,0.000400
21612.250000,3,1.184661,1.185565,1.185198,0.000325
21612.500000,3,1.187712,1.189868,1.188942,0.000626
21612.750000,3,1.189580,1.191811,1.190803,0.000714
21613.000000,3,1.189378,1.191181,1.190181,0.000605
21613.250000,3,1.189070,1.189818,1.189614,0.000230
21613.500000,3,1.187981,1.190503,1.189342,0.000701
21613.750000,3,1.190855,1.192677,1.191777,0.000655
21614.000000,3,1.193448,1.195766,1.195019,0.000737
21614.250000,3,1.197357,1.199056,1.198471,0.000572
21614.500000,3,1.199157,1.200480,1.199689,0.000434
21614.750000,3,1.198097,1.200330,1.199449,0.000720
21615.000000,3,1.197837,1.200033,1.199247,0.000719
21615.250000,3,1.201017,1.203217,1.201975,0.000750
21615.500000,3,1.206544,1.208714,1.207954,0.000632
21615.750000,3,1.216000,1.218535,1.217357,0.000761
21616.000000,3,1.225647,1.227566,1.226683,0.000720
21616.250000,3,1.234651,1.237149,1.235824,0.000841
21616.500000,3,1.240771,1.242173,1.241524,0.000541
21616.750000,3,1.244670,1.246567,1.245669,0.000654
21617.000000,3,1.248698,1.250382,1.249501,0.000575
21617.250000,3,1.251437,1.255047,1.253796,0.001247
21617.500000,3,1.255266,1.257514,1.256340,0.000702
21617.750000,3,1.254186,1.257438,1.256197,0.000986
21618.000000,3,1.250138,1.252520,1.251474,0.000785
21618.250000,3,1.240451,1.243482,1.242263,0.000898
21618.500000,3,1.227166,1.230390,1.229391,0.000927
21618.750000,3,1.211782,1.215749,1.214255,0.001131
21619.000000,3,1.193968,1.197204,1.195674,0.000972
21619.250000,3,1.170337,1.175124,1.172612,0.001392
21619.500000,3,1.140582,1.143971,1.142202,0.001099
21619.750000,3,1.101795,1.106160,1.103498,0.001478
21620.000000,3,1.055949,1.060070,1.057852,0.001572
21620.250000,3,1.005144,1.011229,1.007995,0.002043
21620.500000,3,0.951500,0.956840,0.954170,0.001756
21620.750000,3,0.894847,0.901342,0.897966,0.002090
21621.000000,3,0.834819,0.841872,0.838278,0.002285
21621.250000,3,0.772532,0.779472,0.776031,0.002216
21621.500000,3,0.707498,0.714899,0.711025,0.002263
21621.750000,3,0.643550,0.651096,0.647227,0.002388
21622.000000,3,0.582159,0.589064,0.585709,0.002103
21622.250000,3,0.525250,0.531770,0.528453,0.001915
21622.500000,3,0.473021,0.478892,0.475968,0.001827
21622.750000,3,0.427789,0.432683,0.430215,0.001552
21623.000000,3,0.389217,0.393137,0.391254,0.001185
21623.250000,3,0.359182,0.362230,0.360716,0.000911
21623.500000,3,0.337305,0.339342,0.338416,0.000664
21623.750000,3,0.324918,0.326482,0.325576,0.000436
21624.000000,4,0.280507,0.281392,0.280844,0.000265
21624.250000,4,0.283709,0.284795,0.284224,0.000457
21624.500000,4,0.293396,0.295123,0.294152,0.000558
21624.750000,4,0.309384,0.312072,0.310836,0.000941
21625.000000,4,0.331640,0.335194,0.333597,0.001118
21625.250000,4,0.360867,0.364924,0.363006,0.001376
21625.500000,4,0.395259,0.400391,0.398218,0.001582
21625.750000,4,0.435962,0.441661,0.439091,0.001829
21626.000000,4,0.480692,0.486906,0.484178,0.001897
21626.250000,4,0.528973,0.535360,0.532746,0.001969
21626.500000,4,0.578909,0.585112,0.582805,0.001976
21626.750000,4,0.629036,0.636045,0.633064,0.002216
21627.000000,4,0.678769,0.685175,0.682816,0.002142
21627.250000,4,0.727369,0.733925,0.731611,0.002070
21627.500000,4,0.773220,0.779063,0.777073,0.001920
21627.750000,4,0.815984,0.820990,0.818660,0.001631
21628.000000,4,0.852786,0.857643,0.855322,0.001606
21628.250000,4,0.885107,0.890984,0.888257,0.001762
21628.500000,4,0.916617,0.921431,0.918642,0.001462
21628.750000,4,0.947146,0.952634,0.949794,0.001606
21629.000000,4,0.977247,0.982800,0.979817,0.001599
21629.250000,4,1.005396,1.011374,1.008039,0.001618
21629.500000,4,1.030286,1.035847,1.032242,0.001701
21629.750000,4,1.049434,1.055224,1.051197,0.001617
21630.000000,4,1.064270,1.069464,1.065748,0.001568
21630.250000,4,1.077616,1.082578,1.078804,0.001488
21630.500000,4,1.089150,1.095214,1.090402,0.001849
21630.750000,4,1.100600,1.105804,1.101710,0.001592
21631.000000,4,1.110567,1.115308,1.111785,0.001367
21631.250000,4,1.117670,1.124074,1.118985,0.001979
21631.500000,4,1.122018,1.128372,1.123652,0.001883
21631.750000,4,1.125590,1.130566,1.126819,0.001474
21632.000000,4,1.129310,1.135931,1.130882,0.002025
21632.250000,4,1.134159,1.139382,1.135335,0.001580
21632.500000,4,1.139195,1.145226,1.140774,0.001772
21632.750000,4,1.144017,1.148826,1.145221,0.001462
21633.000000,4,1.146661,1.152067,1.147614,0.001718
21633.250000,4,1.147652,1.152665,1.149121,0.001407
21633.500000,4,1.150039,1.155358,1.151500,0.001603
21633.750000,4,1.154363,1.159975,1.155922,0.001682
21634.000000,4,1.160592,1.166029,1.161988,0.001606
21634.250000,4,1.168193,1.173259,1.169313,0.001548
21634.500000,4,1.173874,1.179043,1.175733,0.001387
21634.750000,4,1.180360,1.185645,1.181474,0.001615
21635.000000,4,1.185377,1.190102,1.186368,0.001467
21635.250000,4,1.190495,1.197751,1.192324,0.002114
21635.500000,4,1.198658,1.204413,1.200471,0.001587
21635.750000,4,1.209220,1.213707,1.210430,0.001281
21636.000000,4,1.217756,1.223201,1.220044,0.001434
21636.250000,4,1.226881,1.231628,1.228190,0.001460
21636.500000,4,1.232220,1.237472,1.234015,0.001463
21636.750000,4,1.237624,1.242328,1.238501,0.001468
21637.000000,4,1.242027,1.246018,1.242847,0.001212
21637.250000,4,1.245349,1.249967,1.247155,0.001295
21637.500000,4,1.249686,1.252949,1.250817,0.001026
21637.750000,4,1.251664,1.255263,1.252914,0.001045
21638.000000,4,1.252495,1.256300,1.253423,0.001135
21638.250000,4,1.252734,1.254954,1.253423,0.000645
21638.500000,4,1.253116,1.254814,1.253903,0.000519
21638.750000,4,1.255009,1.257656,1.255753,0.000757
21639.000000,4,1.258309,1.260568,1.259027,0.000665
21639.250000,4,1.261356,1.263899,1.262271,0.000793
21639.500000,4,1.264049,1.266123,1.265092,0.000703
21639.750000,4,1.265888,1.268137,1.267051,0.000715
21640.000000,4,1.269643,1.272872,1.271367,0.001028
21640.250000,4,1.268115,1.268673,1.268334,0.000189
21640.500000,4,1.266924,1.268165,1.267570,0.000359
21640.750000,4,1.265803,1.267235,1.266381,0.000409
21641.000000,4,1.262882,1.264837,1.263989,0.000637
21641.250000,4,1.259531,1.261339,1.260309,0.000505
21641.500000,4,1.255861,1.258931,1.257425,0.000847
21641.750000,4,1.254625,1.257274,1.256459,0.000795
21642.000000,4,1.255372,1.257881,1.256927,0.000734
21642.250000,4,1.256430,1.258383,1.257785,0.000604
21642.500000,4,1.255712,1.258740,1.258048,0.000944
21642.750000,4,1.255712,1.257501,1.256923,0.000515
21643.000000,4,1.252371,1.254939,1.254156,0.000709
21643.250000,4,1.250596,1.253413,1.252199,0.000880
21643.500000,4,1.248731,1.251904,1.250729,0.001061
21643.750000,4,1.248013,1.251890,1.250625,0.001138
21644.000000,4,1.246527,1.250835,1.249545,0.001259
21644.250000,4,1.243296,1.248354,1.246672,0.001521
21644.500000,4,1.237083,1.241429,1.240668,0.001370
21644.750000,4,1.230222,1.234095,1.233140,0.001203
21645.000000,4,1.223430,1.227339,1.226557,0.001233
21645.250000,4,1.217297,1.222324,1.221099,0.001482
21645.500000,4,1.212102,1.217474,1.216096,0.001571
21645.750000,4,1.206657,1.211890,1.210736,0.001583
21646.000000,4,1.199068,1.204452,1.203290,0.001657
21646.250000,4,1.189763,1.195191,1.194094,0.001666
21646.500000,4,1.180389,1.184877,1.183655,0.001293
21646.750000,4,1.171354,1.176603,1.175341,0.001537
21647.000000,4,1.164403,1.168717,1.167692,0.001283
21647.250000,4,1.156295,1.162441,1.161050,0.001854
21647.500000,4,1.148347,1.153767,1.152398,0.001594
21647.750000,4,1.137248,1.143675,1.142088,0.001967
21648.000000,4,1.126866,1.133110,1.131528,0.001827
21648.250000,4,1.117592,1.123185,1.121993,0.001704
21648.500000,4,1.110631,1.116600,1.114873,0.001700
21648.750000,4,1.104508,1.111303,1.109945,0.002083
21649.000000,4,1.100589,1.106470,1.105063,0.001749
21649.250000,4,1.092541,1.098707,1.097418,0.001865
21649.500000,4,1.083536,1.089021,1.087441,0.001572
21649.750000,4,1.072386,1.078416,1.076569,0.001701
21650.000000,4,1.064069,1.074127,1.071066,0.002846
21650.250000,4,1.051504,1.057668,1.055693,0.001690
21650.500000,4,1.041541,1.045604,1.044601,0.001262
21650.750000,4,1.026244,1.031993,1.030290,0.001738
21651.000000,4,1.005680,1.011969,1.009954,0.001800
21651.250000,4,0.980916,0.986709,0.983753,0.001851
21651.500000,4,0.949072,0.955481,0.952454,0.001807
21651.750000,4,0.915352,0.921890,0.918190,0.002180
21652.000000,4,0.878695,0.884258,0.880848,0.001898
21652.250000,4,0.836317,0.843431,0.839486,0.002296
21652.500000,4,0.789975,0.798130,0.793421,0.002584
