# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.538862,20.527259,17.407971,0.679558
1060.250000,1,0.515450,0.969470,0.763785,0.117308
1060.500000,1,0.115078,0.541226,0.341705,0.115457
1060.750000,1,0.489695,0.966674,0.741847,0.123702
1061.000000,1,0.101325,0.602558,0.353871,0.137813
1061.250000,1,0.434684,0.966123,0.705322,0.147192
1061.500000,1,0.155620,0.681246,0.419001,0.147571
1061.750000,1,0.572024,1.070499,0.814969,0.124631
1062.000000,1,0.635679,1.036928,0.822116,0.096582
1062.250000,1,1.135251,2.319859,1.563504,0.319394
1062.500000,1,1.060312,3.223390,1.963691,0.620955
1062.750000,1,1.367908,3.789136,2.583630,0.744987
1063.000000,1,1.267817,3.462486,2.466414,0.688315
1063.250000,1,1.343362,4.546609,2.513096,0.873438
1063.500000,1,1.212828,4.773538,2.433879,0.992651
1063.750000,1,1.480029,4.133335,2.783154,0.789389
1064.000000,1,1.428054,4.755289,2.992511,0.901352
1064.250000,1,1.458262,4.948778,2.923432,0.921109
1064.500000,1,1.295087,3.652911,2.217557,0.612878
1064.750000,1,1.304638,2.081779,1.577694,0.203205
1065.000000,1,0.837330,1.203809,1.011342,0.110254
1065.250000,1,0.567238,1.246395,0.883803,0.204127
1065.500000,1,0.400505,1.160525,0.757631,0.228450
1065.750000,1,0.527481,1.239226,0.859833,0.213526
1066.000000,1,0.587744,1.158139,0.841796,0.180647
1066.250000,1,0.748315,1.246395,0.998112,0.152916
1066.500000,1,0.631891,1.144863,0.903116,0.155636
1066.750000,1,0.678665,1.233198,0.937455,0.176907
1067.000000,1,0.454546,1.106279,0.739228,0.208006
1067.250000,1,0.447890,1.201193,0.791811,0.229380
1067.500000,1,0.288531,1.054203,0.636199,0.233027
1067.750000,1,0.412242,1.160162,0.754532,0.227094
1068.000000,1,0.331371,1.004100,0.631193,0.208891
1068.250000,1,0.510164,1.114547,0.775622,0.194776
1068.500000,1,0.386568,0.940602,0.623815,0.182880
1068.750000,1,0.507632,1.048438,0.742604,0.177338
1069.000000,1,0.364349,0.867455,0.594391,0.163149
1069.250000,1,0.520743,1.012175,0.750133,0.152958
1069.500000,1,0.383928,0.910753,0.605757,0.146542
1069.750000,1,0.493516,0.953783,0.706471,0.138794
1070.000000,1,0.311059,0.739877,0.511787,0.134662
1070.250000,1,0.420446,0.839383,0.602950,0.132351
1070.500000,1,0.255232,0.675389,0.445390,0.128095
1070.750000,1,0.376085,0.766235,0.548297,0.120461
1071.000000,1,0.214534,0.610992,0.395498,0.118614
1071.250000,1,0.330371,0.695183,0.486940,0.113971
1071.500000,1,0.183784,0.552633,0.348930,0.112128
1071.750000,1,0.305248,0.633867,0.446853,0.103963
1072.000000,1,0.182373,0.499898,0.326413,0.097908
1072.250000,1,0.304623,0.577957,0.426326,0.087091
1072.500000,1,0.190994,0.448160,0.310386,0.080384
1072.750000,1,0.299585,0.528228,0.405248,0.072897
1073.000000,1,0.182625,0.404068,0.285765,0.069617
1073.250000,1,0.281212,0.490439,0.381286,0.065115
1073.500000,1,0.169220,0.368556,0.264938,0.062007
1073.750000,1,0.273340,0.464703,0.368020,0.057965
1074.000000,1,0.161599,0.341452,0.250716,0.053911
1074.250000,1,0.267863,0.446094,0.359057,0.052182
1074.500000,1,0.148216,0.318335,0.234350,0.049315
1074.750000,1,0.246817,0.429905,0.340631,0.052045
1075.000000,1,0.111241,0.295675,0.201471,0.052182
1075.250000,1,0.206867,0.413390,0.307053,0.058348
1075.500000,1,0.067770,0.274070,0.162751,0.060478
1075.750000,1,0.175532,0.400717,0.279393,0.066285
1076.000000,1,0.083042,0.430123,0.234646,0.101820
1076.250000,1,0.176959,0.401778,0.280508,0.066277
1076.500000,1,0.064956,0.272350,0.160768,0.060543
1076.750000,1,0.210864,0.416190,0.310120,0.058173
1077.000000,1,0.105905,0.292266,0.197625,0.052448
1077.250000,1,0.252930,0.434281,0.345373,0.051606
1077.500000,1,0.141111,0.313513,0.229027,0.049704
1077.750000,1,0.275454,0.451591,0.365002,0.051722
1078.000000,1,0.153606,0.335376,0.244492,0.054163
1078.250000,1,0.281321,0.471129,0.374502,0.057738
1078.500000,1,0.161334,0.361890,0.258513,0.062108
1078.750000,1,0.288574,0.497014,0.387514,0.064984
1079.000000,1,0.175882,0.398089,0.279937,0.069688
1079.250000,1,0.305178,0.533567,0.410383,0.072821
1079.500000,1,0.186612,0.443766,0.306005,0.080339
1079.750000,1,0.307630,0.581290,0.429554,0.087171
1080.000000,1,0.180444,0.498056,0.324379,0.097739
1080.250000,1,0.305209,0.634913,0.447806,0.104246
1080.500000,1,0.184824,0.553871,0.349828,0.111916
1080.750000,1,0.327829,0.693114,0.484913,0.114375
1081.000000,1,0.218617,0.615327,0.399416,0.118343
1081.250000,1,0.370403,0.761002,0.543260,0.120913
1081.500000,1,0.262272,0.682621,0.452146,0.127828
1081.750000,1,0.412064,0.831474,0.595284,0.132742
1082.000000,1,0.320218,0.748617,0.520802,0.134562
1082.250000,1,0.481748,0.944954,0.697041,0.139221
1082.500000,1,0.395736,0.921527,0.615927,0.146455
1082.750000,1,0.509621,1.001296,0.740114,0.153007
1083.000000,1,0.374614,0.877717,0.604266,0.163182
1083.250000,1,0.498311,1.039270,0.733564,0.177223
1083.500000,1,0.394544,0.948875,0.631827,0.183127
1083.750000,1,0.504776,1.108167,0.769212,0.194473
1084.000000,1,0.335321,1.008893,0.635887,0.209144
1084.250000,1,0.411840,1.158728,0.752663,0.226937
1084.500000,1,0.286634,1.054182,0.636226,0.233257
1084.750000,1,0.452571,1.205211,0.795206,0.229480
1085.000000,1,0.445712,1.100231,0.733484,0.208127
1085.250000,1,0.682914,1.243203,0.946672,0.177133
1085.500000,1,0.624838,1.133168,0.891572,0.155680
1085.750000,1,0.759349,1.261472,1.012942,0.152966
1086.000000,1,0.574454,1.141364,0.825257,0.179990
1086.250000,1,0.548256,1.258666,0.878868,0.214042
1086.500000,1,0.379864,1.140266,0.737709,0.227872
1086.750000,1,0.586781,1.267892,0.904531,0.204858
1087.000000,1,0.812050,1.183181,0.990580,0.110476
1087.250000,1,1.324306,2.089896,1.596456,0.201878
1087.500000,1,1.278408,3.625480,2.199644,0.611985
1087.750000,1,1.471982,4.956808,2.936805,0.920780
1088.000000,1,1.419624,4.754305,2.983471,0.901850
1088.250000,1,1.484499,4.131038,2.787851,0.789340
1088.500000,1,1.216731,4.780480,2.437199,0.993501
1088.750000,1,1.331823,4.534994,2.502876,0.873619
1089.000000,1,1.288082,3.488902,2.486532,0.688661
1089.250000,1,1.337526,3.757569,2.554410,0.745711
1089.500000,1,1.101713,3.259827,2.005640,0.621260
1089.750000,1,1.081769,2.259134,1.511379,0.319827
1090.000000,1,0.699366,1.101825,0.887996,0.096784
1090.250000,1,0.496222,0.991880,0.736707,0.124157
1090.500000,1,0.245981,0.774157,0.510917,0.147557
1090.750000,1,0.332197,0.859581,0.599647,0.147096
1091.000000,1,0.216352,0.722914,0.473166,0.137154
1091.250000,1,0.361493,0.832150,0.608386,0.123501
1091.500000,1,0.255467,0.689319,0.488550,0.114377
1091.750000,1,0.362075,0.806885,0.602575,0.116131
1092.000000,2,0.294664,0.311311,0.303201,0.003482
1092.250000,2,0.305519,0.317310,0.310241,0.002872
1092.500000,2,0.298427,0.315595,0.307840,0.003607
1092.750000,2,0.314458,0.330550,0.322075,0.004162
1093.000000,2,0.317336,0.351458,0.332305,0.008608
1093.250000,2,0.333263,0.359865,0.340895,0.005750
1093.500000,2,0.335761,0.350968,0.344404,0.003264
1093.750000,2,0.362606,0.375129,0.367119,0.002811
1094.000000,2,0.374968,0.405717,0.385875,0.006789
1094.250000,2,0.408830,0.423079,0.412110,0.003097
1094.500000,2,0.425240,0.437589,0.433137,0.002998
1094.750000,2,0.466274,0.478575,0.471960,0.002684
1095.000000,2,0.488668,0.543866,0.502636,0.008756
1095.250000,2,0.531743,0.548417,0.540200,0.003851
1095.500000,2,0.557051,0.584280,0.570107,0.005884
1095.750000,2,0.598619,0.707369,0.620468,0.028247
1096.000000,2,0.626303,1.699991,0.788489,0.303946
1096.250000,2,0.662643,0.993849,0.720056,0.095182
1096.500000,2,0.681548,0.724440,0.698684,0.010508
1096.750000,2,0.715527,0.739877,0.727592,0.005955
1097.000000,2,0.727930,0.754522,0.745293,0.006314
1097.250000,2,0.758286,0.780161,0.771976,0.005374
1097.500000,2,0.764822,0.796814,0.784941,0.007180
1097.750000,2,0.793937,0.816452,0.808841,0.005676
1098.000000,2,0.802085,0.830830,0.820217,0.006214
1098.250000,2,0.823404,0.847159,0.840100,0.005769
1098.500000,2,0.825769,0.859744,0.847241,0.007614
1098.750000,2,0.848476,0.874250,0.866314,0.006066
1099.000000,2,0.849729,0.885423,0.872265,0.007840
1099.250000,2,0.871412,0.897216,0.889261,0.006265
1099.500000,2,0.870613,0.907406,0.893953,0.008106
1099.750000,2,0.894698,0.929081,0.916717,0.006897
1100.000000,2,0.921365,0.996496,0.960842,0.018942
1100.250000,2,0.916722,0.947754,0.937930,0.006687
1100.500000,2,0.910829,0.947817,0.934355,0.008037
1100.750000,2,0.930896,0.970709,0.950516,0.007113
1101.000000,2,0.930073,1.132433,0.963297,0.034543
1101.250000,2,0.951505,0.991272,0.971213,0.007334
1101.500000,2,0.951938,0.990478,0.974932,0.008777
1101.750000,2,0.974596,1.009449,0.992108,0.007828
1102.000000,2,0.975390,1.024190,0.997252,0.010512
1102.250000,2,0.996358,1.040677,1.014495,0.010095
1102.500000,2,0.997619,1.051053,1.018934,0.012279
1102.750000,2,1.016927,1.064328,1.036130,0.011191
1103.000000,2,1.015180,1.069009,1.042883,0.012928
1103.250000,2,1.033516,1.078421,1.052584,0.010727
1103.500000,2,1.028745,1.076955,1.052398,0.011836
1103.750000,2,1.049257,1.087325,1.068119,0.008911
1104.000000,2,1.059034,1.120968,1.085695,0.011352
1104.250000,2,1.065087,1.116071,1.082555,0.011177
1104.500000,2,1.052321,1.092470,1.076183,0.009084
1104.750000,2,1.064927,1.098628,1.086537,0.007757
1105.000000,2,1.060196,1.101018,1.084826,0.008893
1105.250000,2,1.074999,1.106886,1.095239,0.006835
1105.500000,2,1.068770,1.108385,1.092858,0.008292
1105.750000,2,1.093784,1.118471,1.108781,0.006096
1106.000000,2,1.102518,1.191840,1.139895,0.020642
1106.250000,2,1.098485,1.122768,1.113491,0.005527
1106.500000,2,1.087815,1.127320,1.107366,0.008599
1106.750000,2,1.105442,1.143315,1.120154,0.009393
1107.000000,2,1.091558,1.130788,1.111512,0.008092
1107.250000,2,1.103995,1.130678,1.119360,0.005437
1107.500000,2,1.095321,1.132788,1.116277,0.007755
1107.750000,2,1.112499,1.136337,1.126389,0.005107
1108.000000,2,1.110348,1.149999,1.128153,0.008708
1108.250000,2,1.122061,1.147237,1.135966,0.005348
1108.500000,2,1.116881,1.148763,1.134292,0.007000
1108.750000,2,1.132581,1.156800,1.146902,0.004863
1109.000000,2,1.129926,1.160649,1.147486,0.007030
1109.250000,2,1.147174,1.168217,1.159854,0.004304
1109.500000,2,1.145288,1.175624,1.161814,0.006956
1109.750000,2,1.163085,1.183742,1.174267,0.004306
1110.000000,2,1.159407,1.189710,1.176725,0.007125
1110.250000,2,1.181620,1.200697,1.191529,0.004414
1110.500000,2,1.177150,1.208574,1.194493,0.007085
1110.750000,2,1.201111,1.218521,1.209847,0.003895
1111.000000,2,1.195065,1.226399,1.212939,0.006834
1111.250000,2,1.219076,1.235186,1.228482,0.003852
1111.500000,2,1.211690,1.241724,1.229898,0.006753
1111.750000,2,1.233786,1.251628,1.244509,0.004457
1112.000000,2,1.227469,1.278358,1.249834,0.011354
1112.250000,2,1.250914,1.265477,1.258895,0.003873
1112.500000,2,1.242038,1.270685,1.259036,0.006672
1112.750000,2,1.261555,1.279365,1.272501,0.004348
1113.000000,2,1.253656,1.292027,1.275886,0.008401
1113.250000,2,1.276467,1.296331,1.288233,0.004387
1113.500000,2,1.270583,1.304063,1.291125,0.007152
1113.750000,2,1.295510,1.316895,1.307748,0.004722
1114.000000,2,1.291651,1.326228,1.312360,0.007469
1114.250000,2,1.314594,1.338761,1.327760,0.005321
1114.500000,2,1.309616,1.346782,1.330696,0.007822
1114.750000,2,1.330826,1.358271,1.345046,0.005906
1115.000000,2,1.324458,1.366570,1.347177,0.008468
1115.250000,2,1.346212,1.375426,1.360500,0.006353
1115.500000,2,1.337738,1.381628,1.361547,0.008873
1115.750000,2,1.360207,1.391190,1.376210,0.007137
1116.000000,2,1.354719,1.406958,1.382556,0.011072
1116.250000,2,1.376062,1.408215,1.391677,0.007991
1116.500000,2,1.369376,1.413483,1.392510,0.010042
1116.750000,2,1.390817,1.443001,1.414520,0.012587
1117.000000,2,1.403402,1.556650,1.460607,0.035868
1117.250000,2,1.402626,1.450225,1.427215,0.012593
1117.500000,2,1.392066,1.446531,1.419911,0.011785
1117.750000,2,1.415099,1.469713,1.434438,0.012718
1118.000000,2,1.413248,1.609677,1.453688,0.040183
1118.250000,2,1.419714,1.495235,1.441102,0.015824
1118.500000,2,1.399835,1.458607,1.427642,0.013446
1118.750000,2,1.412040,1.465079,1.433420,0.013175
1119.000000,2,1.409810,1.506183,1.450545,0.026301
1119.250000,2,1.373829,1.424075,1.394928,0.012984
1119.500000,2,1.323511,1.383397,1.352022,0.014028
1119.750000,2,1.300306,1.348143,1.321470,0.012069
1120.000000,2,1.242451,1.300962,1.270527,0.013128
1120.250000,2,1.202410,1.246645,1.219604,0.012546
1120.500000,2,1.127084,1.182697,1.151806,0.013018
1120.750000,2,1.073435,1.115181,1.090454,0.012022
1121.000000,2,0.989058,1.039354,1.012070,0.012674
1121.250000,2,0.922327,0.962386,0.942570,0.012318
1121.500000,2,0.834530,0.877385,0.857862,0.012271
1121.750000,2,0.769379,0.831698,0.796924,0.016265
1122.000000,2,0.707525,1.010687,0.817633,0.071759
1122.250000,2,0.610821,0.713273,0.643937,0.020189
1122.500000,2,0.527723,0.574718,0.549382,0.011535
1122.750000,2,0.474741,0.549375,0.501575,0.018349
1123.000000,2,0.429240,0.518680,0.455970,0.019886
1123.250000,2,0.374564,0.413880,0.388434,0.008327
1123.500000,2,0.331784,0.353136,0.343102,0.004983
1123.750000,2,0.320696,0.333545,0.326569,0.003404
1124.000000,3,0.234234,0.258703,0.255225,0.004281
1124.250000,3,0.240188,0.264428,0.261230,0.004192
1124.500000,3,0.245202,0.269622,0.266397,0.004403
1124.750000,3,0.263295,0.290189,0.285165,0.004562
1125.000000,3,0.286633,0.335058,0.310729,0.009133
1125.250000,3,0.306425,0.346584,0.332654,0.006702
1125.500000,3,0.330395,0.361011,0.356248,0.005850
1125.750000,3,0.366545,0.403385,0.395440,0.006622
1126.000000,3,0.399819,0.462812,0.436594,0.010680
1126.250000,3,0.442361,0.496032,0.478434,0.009008
1126.500000,3,0.480648,0.526899,0.519252,0.008915
1126.750000,3,0.528238,0.580788,0.571728,0.009703
1127.000000,3,0.570875,0.683032,0.624702,0.017244
1127.250000,3,0.616359,0.678183,0.668976,0.011546
1127.500000,3,0.654842,0.721506,0.711056,0.012567
1127.750000,3,0.698514,0.769787,0.758521,0.013119
1128.000000,3,0.734075,0.809299,0.797771,0.014035
1128.250000,3,0.770394,0.850810,0.838457,0.014565
1128.500000,3,0.799262,0.884621,0.870534,0.015430
1128.750000,3,0.830556,0.922278,0.905211,0.015828
1129.000000,3,0.852074,0.968850,0.931907,0.018129
1129.250000,3,0.876046,0.973789,0.955928,0.016595
1129.500000,3,0.892106,0.988522,0.973395,0.017060
1129.750000,3,0.911964,1.010344,0.994806,0.016899
1130.000000,3,0.923110,1.023255,1.008472,0.017517
1130.250000,3,0.939811,1.042782,1.027049,0.017508
1130.500000,3,0.951187,1.053452,1.038063,0.017585
1130.750000,3,0.964396,1.069751,1.053924,0.017807
1131.000000,3,0.970665,1.077203,1.062029,0.018381
1131.250000,3,0.982585,1.091001,1.074496,0.018191
1131.500000,3,0.987852,1.096022,1.080373,0.018415
1131.750000,3,0.999238,1.112440,1.093585,0.018635
1132.000000,3,1.004225,1.120221,1.100471,0.019029
1132.250000,3,1.015325,1.130592,1.111527,0.019009
1132.500000,3,1.018139,1.132525,1.115208,0.019172
1132.750000,3,1.027738,1.144071,1.126808,0.019500
1133.000000,3,1.030760,1.160415,1.135003,0.021298
1133.250000,3,1.040547,1.156405,1.140642,0.019749
1133.500000,3,1.041287,1.159753,1.142056,0.019965
1133.750000,3,1.048477,1.166168,1.148218,0.019933
1134.000000,3,1.053009,1.187128,1.150647,0.020831
1134.250000,3,1.052387,1.169918,1.151233,0.019925
1134.500000,3,1.048220,1.165810,1.147878,0.019992
1134.750000,3,1.053720,1.170578,1.153702,0.020131
1135.000000,3,1.054540,1.197073,1.160961,0.024598
1135.250000,3,1.062825,1.182511,1.162530,0.020226
1135.500000,3,1.065038,1.182521,1.164653,0.020136
1135.750000,3,1.073017,1.191155,1.174604,0.020564
1136.000000,3,1.079317,1.252268,1.182348,0.024745
1136.250000,3,1.081796,1.200868,1.183593,0.020599
1136.500000,3,1.082428,1.200838,1.182898,0.020295
1136.750000,3,1.090634,1.208666,1.189818,0.020202
1137.000000,3,1.093795,1.218901,1.192356,0.020702
1137.250000,3,1.100668,1.217231,1.198284,0.019916
1137.500000,3,1.098614,1.212813,1.196260,0.019780
1137.750000,3,1.104253,1.219552,1.200947,0.019872
1138.000000,3,1.104282,1.228428,1.200216,0.020352
1138.250000,3,1.107492,1.216887,1.199214,0.018955
1138.500000,3,1.107087,1.212471,1.195015,0.018201
1138.750000,3,1.116844,1.219891,1.200638,0.017852
1139.000000,3,1.119737,1.241843,1.208211,0.021771
1139.250000,3,1.127874,1.223531,1.204557,0.016925
1139.500000,3,1.131351,1.216290,1.199420,0.014926
1139.750000,3,1.139014,1.218478,1.202324,0.014346
1140.000000,3,1.147842,1.230527,1.205457,0.013792
1140.250000,3,1.153965,1.215365,1.200608,0.011652
1140.500000,3,1.157698,1.211018,1.196066,0.010527
1140.750000,3,1.168956,1.212530,1.198656,0.009559
1141.000000,3,1.172103,1.207746,1.193858,0.008401
1141.250000,3,1.172234,1.207368,1.195373,0.007616
1141.500000,3,1.169436,1.203091,1.190655,0.006996
1141.750000,3,1.181148,1.218668,1.197895,0.008004
1142.000000,3,1.190317,1.249440,1.214423,0.014385
1142.250000,3,1.189882,1.250536,1.205944,0.010626
1142.500000,3,1.188117,1.267729,1.206077,0.012834
1142.750000,3,1.198786,1.284646,1.216577,0.014219
1143.000000,3,1.204000,1.305147,1.222092,0.017373
1143.250000,3,1.213458,1.324552,1.228509,0.018753
1143.500000,3,1.212303,1.343927,1.228044,0.022262
1143.750000,3,1.216136,1.347641,1.232118,0.022157
1144.000000,3,1.212731,1.375509,1.230155,0.027826
1144.250000,3,1.213010,1.361022,1.229436,0.025331
1144.500000,3,1.205406,1.356025,1.221959,0.025945
1144.750000,3,1.204958,1.375193,1.222485,0.029634
1145.000000,3,1.198651,1.376832,1.216893,0.031026
1145.250000,3,1.202173,1.370137,1.221847,0.029530
1145.500000,3,1.203924,1.397896,1.224767,0.034570
1145.750000,3,1.216887,1.421143,1.238147,0.036780
1146.000000,3,1.218103,1.416857,1.242602,0.036249
1146.250000,3,1.226223,1.408986,1.253454,0.034084
1146.500000,3,1.225416,1.421568,1.255429,0.036303
1146.750000,3,1.229630,1.431443,1.263697,0.037608
1147.000000,3,1.226143,1.409204,1.260705,0.034507
1147.250000,3,1.230238,1.415781,1.267103,0.035458
1147.500000,3,1.228604,1.443965,1.268077,0.040246
1147.750000,3,1.246337,1.418941,1.280329,0.033355
1148.000000,3,1.273832,1.463992,1.339307,0.039008
1148.250000,3,1.235090,1.409115,1.274516,0.033512
1148.500000,3,1.212843,1.394055,1.253759,0.032951
1148.750000,3,1.212036,1.379301,1.251367,0.031120
1149.000000,3,1.205232,1.389404,1.246808,0.033569
1149.250000,3,1.205780,1.373139,1.245465,0.030743
1149.500000,3,1.199194,1.356173,1.237958,0.029299
1149.750000,3,1.215065,1.366819,1.249168,0.029395
1150.000000,3,1.244178,1.424071,1.309885,0.042973
1150.250000,3,1.185209,1.321757,1.217499,0.026454
1150.500000,3,1.147459,1.285702,1.179281,0.025830
1150.750000,3,1.128480,1.263700,1.158315,0.025060
1151.000000,3,1.099678,1.229492,1.128700,0.024086
1151.250000,3,1.076087,1.197752,1.101046,0.022772
1151.500000,3,1.038658,1.159634,1.062194,0.022492
1151.750000,3,1.003061,1.111284,1.024705,0.019971
1152.000000,3,0.957369,1.062203,0.976614,0.018958
1152.250000,3,0.912863,1.000087,0.929285,0.016147
1152.500000,3,0.855560,0.930527,0.870085,0.013857
1152.750000,3,0.799227,0.867101,0.815764,0.012522
1153.000000,3,0.735068,0.784616,0.749670,0.008800
1153.250000,3,0.675605,0.714064,0.689568,0.006605
1153.500000,3,0.611752,0.635366,0.622999,0.004586
1153.750000,3,0.557921,0.578852,0.568742,0.005133
1154.000000,3,0.503608,0.591919,0.529797,0.025540
1154.250000,3,0.441657,0.467079,0.455380,0.005909
1154.500000,3,0.383038,0.402502,0.397707,0.003343
1154.750000,3,0.342199,0.365383,0.359935,0.004141
1155.000000,3,0.309055,0.353106,0.330441,0.008256
1155.250000,3,0.277371,0.302373,0.296955,0.004158
1155.500000,3,0.253099,0.275797,0.272648,0.003962
1155.750000,3,0.244837,0.267578,0.264410,0.003895
1156.000000,4,0.105421,0.303674,0.255895,0.038943
1156.250000,4,0.105477,0.315833,0.273337,0.039887
1156.500000,4,0.110545,0.317028,0.269638,0.040011
1156.750000,4,0.112619,0.323885,0.273010,0.041677
1157.000000,4,0.123485,0.341646,0.287903,0.043541
1157.250000,4,0.131166,0.363874,0.307499,0.046428
1157.500000,4,0.147939,0.393036,0.332189,0.049406
1157.750000,4,0.160060,0.425354,0.360765,0.053582
1158.000000,4,0.180170,0.463676,0.393502,0.057695
1158.250000,4,0.195821,0.503939,0.428730,0.062760
1158.500000,4,0.218301,0.548389,0.466679,0.067698
1158.750000,4,0.237621,0.593159,0.505608,0.072917
1159.000000,4,0.261762,0.639858,0.545983,0.078048
1159.250000,4,0.282013,0.684981,0.585607,0.083229
1159.500000,4,0.303420,0.730116,0.624076,0.088309
1159.750000,4,0.321276,0.769516,0.659884,0.092839
1160.000000,4,0.339996,0.807602,0.691884,0.096876
1160.250000,4,0.351546,0.839058,0.719924,0.100629
1160.500000,4,0.367132,0.868797,0.744972,0.103706
1160.750000,4,0.373137,0.893096,0.766793,0.107079
1161.000000,4,0.381969,0.917151,0.786497,0.110077
1161.250000,4,0.384880,0.936551,0.803554,0.112941
1161.500000,4,0.394104,0.954112,0.818807,0.114724
1161.750000,4,0.393854,0.967222,0.830613,0.116991
1162.000000,4,0.396602,0.980189,0.840440,0.118646
1162.250000,4,0.391860,0.988718,0.847099,0.121051
1162.500000,4,0.395424,0.996540,0.853039,0.121713
1162.750000,4,0.387118,1.000624,0.855301,0.123802
1163.000000,4,0.388342,1.003790,0.857073,0.124305
1163.250000,4,0.379518,1.004009,0.856268,0.125742
1163.500000,4,0.377172,1.005717,0.855290,0.126581
1163.750000,4,0.368509,1.006126,0.854537,0.128034
1164.000000,4,0.369098,1.007714,0.853871,0.128561
1164.250000,4,0.363015,1.008582,0.853648,0.129680
1164.500000,4,0.362073,1.014429,0.855373,0.131029
1164.750000,4,0.358196,1.219623,0.870349,0.147203
1165.000000,4,0.358498,1.046629,0.857117,0.134399
1165.250000,4,0.353469,1.016191,0.854449,0.133640
1165.500000,4,0.355693,1.018278,0.855100,0.133835
1165.750000,4,0.351824,1.019016,0.855952,0.134739
1166.000000,4,0.354854,1.022361,0.857645,0.135004
1166.250000,4,0.352906,1.023120,0.860390,0.134367
1166.500000,4,0.356326,1.023979,0.860514,0.135127
1166.750000,4,0.355261,1.023290,0.862083,0.134929
1167.000000,4,0.361071,1.024678,0.864210,0.133938
1167.250000,4,0.362394,1.024458,0.867531,0.133217
1167.500000,4,0.373009,1.028914,0.873225,0.131554
1167.750000,4,0.379215,1.031372,0.880011,0.130092
1168.000000,4,0.393160,1.038048,0.889048,0.127947
1168.250000,4,0.408738,1.042154,0.898222,0.124939
1168.500000,4,0.428517,1.048172,0.908638,0.121609
1168.750000,4,0.444787,1.053371,0.919899,0.118295
1169.000000,4,0.489189,1.062788,0.936127,0.112029
1169.250000,4,0.520663,1.064942,0.948091,0.106026
1169.500000,4,0.569361,1.068462,0.962557,0.098567
1169.750000,4,0.597912,1.074015,0.976618,0.094652
1170.000000,4,0.673849,1.098644,0.996241,0.084722
1170.250000,4,0.721602,1.127459,1.013372,0.079792
1170.500000,4,0.795895,1.166169,1.037103,0.074700
1170.750000,4,0.883666,1.195701,1.056600,0.069452
1171.000000,4,0.954057,1.226929,1.083232,0.067938
1171.250000,4,0.976149,1.254511,1.107106,0.068090
1171.500000,4,0.999533,1.301255,1.137299,0.072797
1171.750000,4,1.030764,1.343377,1.174003,0.085136
1172.000000,4,1.053319,1.495715,1.206818,0.103201
1172.250000,4,1.080843,1.635409,1.242087,0.123951
1172.500000,4,1.100670,1.767261,1.266187,0.137854
1172.750000,4,1.130379,2.018920,1.308447,0.173844
1173.000000,4,1.163955,2.122621,1.331276,0.186420
1173.250000,4,1.171015,2.422903,1.373688,0.232736
1173.500000,4,1.180710,2.545348,1.403354,0.251736
1173.750000,4,1.188099,2.596393,1.426740,0.258212
1174.000000,4,1.197484,2.641675,1.455550,0.265948
1174.250000,4,1.205073,2.904147,1.483534,0.307404
1174.500000,4,1.216036,3.074893,1.527230,0.336386
1174.750000,4,1.225412,2.947183,1.542185,0.316260
1175.000000,4,1.236105,3.133009,1.570613,0.345271
1175.250000,4,1.244503,3.273397,1.594775,0.368801
1175.500000,4,1.251762,3.183898,1.597864,0.352339
1175.750000,4,1.256954,3.492619,1.632984,0.406336
1176.000000,4,1.263723,3.288937,1.633113,0.375910
1176.250000,4,1.264412,3.130538,1.632764,0.354366
1176.500000,4,1.268087,3.248891,1.645908,0.373659
1176.750000,4,1.269614,2.989183,1.638412,0.340201
1177.000000,4,1.275465,3.102105,1.651143,0.357556
1177.250000,4,1.281107,3.020634,1.645490,0.343829
1177.500000,4,1.292479,2.612031,1.638519,0.294021
1177.750000,4,1.302764,2.700104,1.647820,0.306931
1178.000000,4,1.311862,2.555233,1.645264,0.286758
1178.250000,4,1.316322,2.300692,1.624380,0.256380
1178.500000,4,1.336922,2.298006,1.606878,0.239388
1178.750000,4,1.362283,1.879613,1.566323,0.160778
1179.000000,4,1.314262,1.929486,1.581708,0.192632
1179.250000,4,1.305407,1.989901,1.584770,0.201259
1179.500000,4,1.286780,1.974869,1.567115,0.191137
1179.750000,4,1.275542,1.957666,1.547358,0.176518
1180.000000,4,1.261781,1.879497,1.520560,0.156053
1180.250000,4,1.255925,1.857747,1.503767,0.147311
1180.500000,4,1.248050,1.817009,1.479078,0.133696
1180.750000,4,1.245011,1.786311,1.464518,0.129575
1181.000000,4,1.190383,1.670048,1.426719,0.108867
1181.250000,4,1.094769,1.629476,1.401344,0.107509
1181.500000,4,1.004566,1.551785,1.365613,0.101765
1181.750000,4,0.935934,1.483644,1.334044,0.099214
1182.000000,4,0.893455,1.434487,1.305506,0.095132
1182.250000,4,0.840323,1.380389,1.272591,0.094453
1182.500000,4,0.788866,1.339436,1.239562,0.096022
1182.750000,4,0.726234,1.285151,1.195250,0.099411
1183.000000,4,0.697088,1.257712,1.155517,0.098806
1183.250000,4,0.639099,1.221777,1.105765,0.103413
1183.500000,4,0.608594,1.184175,1.059511,0.103340
1183.750000,4,0.555188,1.142538,1.009299,0.107199
1184.000000,4,0.507979,1.098755,0.958272,0.109811
1184.250000,4,0.459968,1.049220,0.906372,0.110778
1184.500000,4,0.427278,0.996030,0.851364,0.109192
