# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.256907,0.258197,0.257408,0.000373
13928.250000,1,0.259367,0.260937,0.259843,0.000491
13928.500000,1,0.266523,0.267816,0.266876,0.000423
13928.750000,1,0.278234,0.280279,0.278995,0.000660
13929.000000,1,0.295330,0.298002,0.296163,0.000909
13929.250000,1,0.317590,0.320465,0.318642,0.000928
13929.500000,1,0.344841,0.347823,0.345945,0.001019
13929.750000,1,0.376145,0.380355,0.377901,0.001306
13930.000000,1,0.412280,0.416913,0.414218,0.001441
13930.250000,1,0.452026,0.456699,0.454131,0.001490
13930.500000,1,0.494879,0.499635,0.496729,0.001579
13930.750000,1,0.538635,0.543913,0.540873,0.001676
13931.000000,1,0.583074,0.588416,0.585460,0.001715
13931.250000,1,0.627473,0.631998,0.629709,0.001475
13931.500000,1,0.670339,0.675076,0.673044,0.001597
13931.750000,1,0.712560,0.716728,0.714716,0.001445
13932.000000,1,0.752476,0.755666,0.753868,0.001105
13932.250000,1,0.787614,0.790264,0.789028,0.000883
13932.500000,1,0.819879,0.822557,0.821180,0.000840
13932.750000,1,0.848963,0.850990,0.849927,0.000785
13933.000000,1,0.875248,0.876993,0.876406,0.000551
13933.250000,1,0.899716,0.901791,0.900787,0.000585
13933.500000,1,0.922443,0.923838,0.923339,0.000562
13933.750000,1,0.942220,0.943762,0.942957,0.000494
13934.000000,1,0.960328,0.961754,0.961102,0.000485
13934.250000,1,0.976844,0.977940,0.977313,0.000334
13934.500000,1,0.992124,0.993386,0.992883,0.000417
13934.750000,1,1.006901,1.008173,1.007644,0.000485
13935.000000,1,1.020774,1.022496,1.021829,0.000518
13935.250000,1,1.033796,1.036145,1.035095,0.000754
13935.500000,1,1.046077,1.048451,1.047248,0.000777
13935.750000,1,1.058017,1.059653,1.058735,0.000600
13936.000000,1,1.069593,1.072397,1.070707,0.000954
13936.250000,1,1.079725,1.083279,1.081517,0.001076
13936.500000,1,1.091184,1.093604,1.092039,0.000728
13936.750000,1,1.101026,1.103421,1.101938,0.000712
13937.000000,1,1.109644,1.112282,1.110585,0.000967
13937.250000,1,1.117694,1.120118,1.118722,0.000814
