# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.322805,17.877648,17.609868,0.167959
1860.250000,1,1.108996,1.137720,1.129614,0.006909
1860.500000,1,0.684386,0.699913,0.692297,0.004577
1860.750000,1,1.106853,1.132954,1.126014,0.006027
1861.000000,1,0.750526,0.764335,0.758048,0.003946
1861.250000,1,1.132091,1.153354,1.148108,0.005024
1861.500000,1,0.836797,0.851486,0.845474,0.003530
1861.750000,1,1.173502,1.188710,1.185191,0.003890
1862.000000,1,0.932598,0.946204,0.940700,0.003390
1862.250000,1,1.222072,1.232642,1.229258,0.002651
1862.500000,1,1.030300,1.046163,1.039920,0.003399
1862.750000,1,1.278927,1.286875,1.283493,0.002037
1863.000000,1,1.131190,1.150535,1.141812,0.004482
1863.250000,1,1.334605,1.344893,1.340227,0.002122
1863.500000,1,1.215963,1.239885,1.226963,0.005675
1863.750000,1,1.374335,1.386646,1.380754,0.003025
1864.000000,1,1.273106,1.300867,1.284169,0.006836
1864.250000,1,1.400596,1.415277,1.406505,0.003582
1864.500000,1,1.307475,1.342031,1.320161,0.008030
1864.750000,1,1.412889,1.432289,1.419866,0.004720
1865.000000,1,1.314278,1.350829,1.326123,0.009108
1865.250000,1,1.397631,1.420125,1.405138,0.005356
1865.500000,1,1.283312,1.324791,1.296305,0.010100
1865.750000,1,1.366038,1.389505,1.372675,0.005739
1866.000000,1,1.242008,1.284989,1.254589,0.010683
1866.250000,1,1.333350,1.357978,1.339773,0.006064
1866.500000,1,1.191012,1.234711,1.203255,0.010796
1866.750000,1,1.283238,1.307107,1.289713,0.005974
1867.000000,1,1.113316,1.157980,1.125807,0.010881
1867.250000,1,1.211766,1.236005,1.218001,0.005918
1867.500000,1,1.028274,1.070072,1.039764,0.010367
1867.750000,1,1.144487,1.165771,1.149619,0.005391
1868.000000,1,0.954888,0.994586,0.965640,0.009958
1868.250000,1,1.079995,1.100326,1.085224,0.005046
1868.500000,1,0.877910,0.914377,0.888649,0.009187
1868.750000,1,1.001748,1.019774,1.006437,0.004435
1869.000000,1,0.793978,0.826823,0.803208,0.008276
1869.250000,1,0.919579,0.933447,0.923339,0.003567
1869.500000,1,0.718515,0.747617,0.726964,0.007424
1869.750000,1,0.844352,0.856897,0.848371,0.003085
1870.000000,1,0.651957,0.676582,0.659576,0.006564
1870.250000,1,0.769272,0.779056,0.772914,0.002500
1870.500000,1,0.583437,0.606314,0.590473,0.005676
1870.750000,1,0.692227,0.699548,0.695012,0.001865
1871.000000,1,0.517198,0.536948,0.524099,0.004762
1871.250000,1,0.620722,0.626476,0.623607,0.001688
1871.500000,1,0.458664,0.475770,0.465077,0.004114
1871.750000,1,0.555512,0.563171,0.559176,0.001821
1872.000000,1,0.403722,0.417856,0.409291,0.003585
1872.250000,1,0.496603,0.506516,0.500766,0.002321
1872.500000,1,0.352816,0.365282,0.358317,0.003254
1872.750000,1,0.448467,0.459773,0.453325,0.002791
1873.000000,1,0.309368,0.322534,0.315673,0.003398
1873.250000,1,0.411210,0.424817,0.417418,0.003355
1873.500000,1,0.272344,0.285293,0.278752,0.003505
1873.750000,1,0.381359,0.398463,0.389699,0.004050
1874.000000,1,0.239241,0.252856,0.246115,0.003697
1874.250000,1,0.359449,0.379878,0.370196,0.004803
1874.500000,1,0.211818,0.226560,0.219101,0.003871
1874.750000,1,0.346095,0.370214,0.359160,0.005675
1875.000000,1,0.189925,0.206981,0.197972,0.004263
1875.250000,1,0.339215,0.367361,0.354909,0.006652
1875.500000,1,0.173090,0.193289,0.181966,0.004809
1875.750000,1,0.338205,0.370393,0.356525,0.007719
1876.000000,1,0.828170,1.904560,1.536889,0.266786
1876.250000,1,0.339670,0.371524,0.357729,0.007672
1876.500000,1,0.171448,0.190472,0.179677,0.004520
1876.750000,1,0.343369,0.370634,0.358321,0.006551
1877.000000,1,0.186703,0.201616,0.193604,0.003709
1877.250000,1,0.352359,0.375256,0.364410,0.005583
1877.500000,1,0.207222,0.219296,0.213124,0.003163
1877.750000,1,0.366890,0.386224,0.376719,0.004764
1878.000000,1,0.233824,0.244589,0.239267,0.002948
1878.250000,1,0.388375,0.405382,0.396812,0.004071
1878.500000,1,0.266629,0.277191,0.271866,0.002863
1878.750000,1,0.417706,0.431421,0.424158,0.003435
1879.000000,1,0.303952,0.315582,0.309581,0.002997
1879.250000,1,0.453561,0.465119,0.458754,0.002887
1879.500000,1,0.348454,0.360460,0.353915,0.003144
1879.750000,1,0.499652,0.509830,0.504047,0.002393
1880.000000,1,0.401198,0.415998,0.407412,0.003751
1880.250000,1,0.556041,0.563885,0.559788,0.001747
1880.500000,1,0.458697,0.477459,0.466267,0.004479
1880.750000,1,0.618140,0.624048,0.621040,0.001294
1881.000000,1,0.520130,0.542113,0.528469,0.005226
1881.250000,1,0.687136,0.692132,0.689285,0.001224
1881.500000,1,0.589215,0.614307,0.597736,0.006089
1881.750000,1,0.762262,0.768950,0.764486,0.001813
1882.000000,1,0.660255,0.686687,0.669139,0.006864
1882.250000,1,0.835495,0.845545,0.838392,0.002560
1882.500000,1,0.728605,0.758472,0.737686,0.007517
1882.750000,1,0.909666,0.922199,0.912965,0.003239
1883.000000,1,0.804420,0.836642,0.813463,0.008119
1883.250000,1,0.992449,1.010197,0.997273,0.004296
1883.500000,1,0.886019,0.921437,0.896757,0.008811
1883.750000,1,1.073518,1.094254,1.078959,0.005129
1884.000000,1,0.959372,0.997627,0.970004,0.009442
1884.250000,1,1.141815,1.164823,1.148048,0.005595
1884.500000,1,1.027722,1.067693,1.039104,0.009723
1884.750000,1,1.215454,1.240853,1.221994,0.006138
1885.000000,1,1.106744,1.149538,1.119153,0.010224
1885.250000,1,1.292915,1.317811,1.299647,0.006186
1885.500000,1,1.178491,1.220522,1.190593,0.010237
1885.750000,1,1.348574,1.374053,1.355205,0.006238
1886.000000,1,1.224514,1.266565,1.237061,0.010343
1886.250000,1,1.385623,1.409382,1.392369,0.005775
1886.500000,1,1.262869,1.303997,1.275866,0.009977
1886.750000,1,1.418834,1.440860,1.426321,0.005212
1887.000000,1,1.293699,1.330834,1.305662,0.009263
1887.250000,1,1.432305,1.450823,1.439115,0.004522
1887.500000,1,1.290593,1.326559,1.303449,0.008467
1887.750000,1,1.413960,1.427580,1.419660,0.003305
1888.000000,1,1.264285,1.294103,1.275701,0.007445
1888.250000,1,1.377435,1.388570,1.383550,0.002767
1888.500000,1,1.219870,1.246037,1.231199,0.006358
1888.750000,1,1.322674,1.332605,1.328015,0.001955
1889.000000,1,1.152092,1.173473,1.162989,0.005142
1889.250000,1,1.247749,1.255701,1.252157,0.001961
1889.500000,1,1.072034,1.088762,1.081800,0.003766
1889.750000,1,1.168773,1.179272,1.175542,0.002534
1890.000000,1,0.998354,1.012175,1.006351,0.003318
1890.250000,1,1.096515,1.110072,1.106814,0.003565
1890.500000,1,0.928215,0.942572,0.936580,0.002999
1890.750000,1,1.030142,1.047805,1.043577,0.004347
1891.000000,1,0.868619,0.880525,0.875497,0.002875
1891.250000,1,0.979453,0.998924,0.994863,0.004993
1891.500000,1,0.829202,0.840623,0.836144,0.002929
1891.750000,1,0.955786,0.976572,0.971825,0.005448
1892.000000,2,0.275404,0.282645,0.281267,0.001618
1892.250000,2,0.276561,0.285064,0.283403,0.001879
1892.500000,2,0.285218,0.292183,0.290949,0.001570
1892.750000,2,0.296194,0.305224,0.303318,0.001983
1893.000000,2,0.315354,0.322921,0.321478,0.001712
1893.250000,2,0.337315,0.346813,0.344948,0.002124
1893.500000,2,0.368273,0.378116,0.374847,0.001792
1893.750000,2,0.401612,0.412928,0.409133,0.002139
1894.000000,2,0.441296,0.451156,0.448384,0.002016
1894.250000,2,0.482723,0.493717,0.491473,0.002494
1894.500000,2,0.530483,0.540210,0.538123,0.002295
1894.750000,2,0.577467,0.589591,0.586857,0.002761
1895.000000,2,0.629167,0.640413,0.637740,0.002403
1895.250000,2,0.679285,0.692281,0.689128,0.002391
1895.500000,2,0.731631,0.744678,0.740400,0.002302
1895.750000,2,0.779356,0.795555,0.789207,0.002995
1896.000000,2,0.827978,0.848857,0.835629,0.004067
1896.250000,2,0.869434,0.896142,0.877207,0.005291
1896.500000,2,0.906571,0.941175,0.915523,0.006822
1896.750000,2,0.939734,0.978746,0.949507,0.007808
1897.000000,2,0.969337,1.012046,0.980045,0.008539
1897.250000,2,0.996670,1.038754,1.006856,0.008675
1897.500000,2,1.020224,1.064737,1.030652,0.009185
1897.750000,2,1.040079,1.082630,1.050988,0.009037
1898.000000,2,1.058337,1.101572,1.069099,0.009104
1898.250000,2,1.074810,1.114220,1.084743,0.008522
1898.500000,2,1.087207,1.126848,1.098120,0.008401
1898.750000,2,1.099088,1.133728,1.108333,0.007000
1899.000000,2,1.106794,1.138467,1.115897,0.006045
1899.250000,2,1.112626,1.136758,1.119721,0.004141
1899.500000,2,1.115006,1.134618,1.122109,0.003284
1899.750000,2,1.115627,1.130968,1.123911,0.003167
1900.000000,2,1.117004,1.133587,1.130002,0.003995
1900.250000,2,1.112404,1.136929,1.131972,0.005534
1900.500000,2,1.116469,1.143124,1.137881,0.006160
1900.750000,2,1.119787,1.150018,1.144499,0.007103
1901.000000,2,1.127049,1.156929,1.151130,0.007130
1901.250000,2,1.129823,1.162535,1.156107,0.007570
1901.500000,2,1.135966,1.166269,1.160757,0.007281
1901.750000,2,1.139052,1.169761,1.164093,0.007566
1902.000000,2,1.141725,1.173521,1.167780,0.007526
1902.250000,2,1.143399,1.176486,1.170218,0.007994
1902.500000,2,1.147444,1.177947,1.172357,0.007374
1902.750000,2,1.145527,1.179034,1.173229,0.008098
1903.000000,2,1.147797,1.179519,1.174178,0.007684
1903.250000,2,1.148049,1.181329,1.175284,0.007983
1903.500000,2,1.150500,1.183408,1.177510,0.007835
1903.750000,2,1.152638,1.187190,1.180070,0.008090
1904.000000,2,1.156945,1.189549,1.183530,0.007882
1904.250000,2,1.159083,1.191628,1.185225,0.007758
1904.500000,2,1.160062,1.192198,1.186511,0.007786
1904.750000,2,1.158882,1.192854,1.186376,0.008158
1905.000000,2,1.158791,1.191910,1.185997,0.007635
1905.250000,2,1.156653,1.190947,1.184880,0.008093
1905.500000,2,1.157913,1.189676,1.184033,0.007639
1905.750000,2,1.156047,1.188777,1.182712,0.007811
1906.000000,2,1.156078,1.188327,1.181760,0.007611
1906.250000,2,1.152981,1.186130,1.179960,0.007974
1906.500000,2,1.152184,1.184096,1.178290,0.007605
1906.750000,2,1.148947,1.181930,1.175929,0.007865
1907.000000,2,1.148473,1.179996,1.174128,0.007394
1907.250000,2,1.144711,1.177466,1.171148,0.007848
1907.500000,2,1.143631,1.174981,1.168873,0.007530
1907.750000,2,1.140061,1.171803,1.166008,0.007813
1908.000000,2,1.139385,1.171007,1.165208,0.007427
1908.250000,2,1.134271,1.166679,1.160358,0.007638
1908.500000,2,1.132224,1.163985,1.157235,0.007385
1908.750000,2,1.128633,1.160089,1.153982,0.007533
1909.000000,2,1.127241,1.156824,1.151065,0.007098
1909.250000,2,1.121673,1.154799,1.148456,0.007798
1909.500000,2,1.122248,1.153768,1.147955,0.007470
1909.750000,2,1.122339,1.154238,1.148388,0.007696
1910.000000,2,1.126313,1.156614,1.150662,0.007329
1910.250000,2,1.126696,1.159028,1.152866,0.007627
1910.500000,2,1.130297,1.161157,1.155219,0.007456
1910.750000,2,1.129722,1.161735,1.156169,0.007684
1911.000000,2,1.132002,1.163813,1.157099,0.007338
1911.250000,2,1.132002,1.164296,1.157910,0.007666
1911.500000,2,1.133747,1.165935,1.159497,0.007486
1911.750000,2,1.135229,1.167885,1.161481,0.007706
1912.000000,2,1.138548,1.169960,1.163632,0.007417
1912.250000,2,1.139133,1.171661,1.165367,0.007673
1912.500000,2,1.141251,1.173409,1.167263,0.007563
1912.750000,2,1.142754,1.175386,1.169137,0.007710
1913.000000,2,1.147757,1.178976,1.172626,0.007470
1913.250000,2,1.149905,1.182736,1.176593,0.007882
1913.500000,2,1.155886,1.187339,1.181123,0.007442
1913.750000,2,1.157167,1.190276,1.184572,0.008004
1914.000000,2,1.160596,1.193423,1.187281,0.007896
1914.250000,2,1.161212,1.194601,1.188219,0.008023
1914.500000,2,1.162987,1.195345,1.189345,0.007769
1914.750000,2,1.164026,1.197730,1.191038,0.008018
1915.000000,2,1.169079,1.200386,1.194030,0.007538
1915.250000,2,1.170108,1.203788,1.197300,0.008025
1915.500000,2,1.175343,1.207201,1.201058,0.007611
1915.750000,2,1.176714,1.210690,1.203937,0.008098
1916.000000,2,1.181566,1.212971,1.207003,0.007648
1916.250000,2,1.183280,1.215901,1.209624,0.007762
1916.500000,2,1.185540,1.217503,1.211737,0.007719
1916.750000,2,1.185641,1.220210,1.212979,0.007844
1917.000000,2,1.186357,1.218736,1.212417,0.007474
1917.250000,2,1.182282,1.216151,1.209575,0.007949
1917.500000,2,1.181969,1.210342,1.205004,0.006808
1917.750000,2,1.176371,1.205048,1.199099,0.006415
1918.000000,2,1.174384,1.198657,1.193221,0.005527
1918.250000,2,1.167223,1.190808,1.185872,0.005330
1918.500000,2,1.161666,1.181410,1.177036,0.004347
1918.750000,2,1.155573,1.168165,1.165037,0.002726
1919.000000,2,1.142765,1.185921,1.153958,0.008137
1919.250000,2,1.124715,1.402394,1.172097,0.065394
1919.500000,2,1.097806,1.425685,1.154425,0.080302
1919.750000,2,1.065167,1.400518,1.123143,0.083426
1920.000000,2,1.026848,1.362937,1.083500,0.081285
1920.250000,2,0.981473,1.304921,1.035552,0.075508
1920.500000,2,0.928931,1.215597,0.977654,0.064893
1920.750000,2,0.871154,1.025894,0.898043,0.034714
1921.000000,2,0.809187,0.901744,0.822405,0.018370
1921.250000,2,0.744602,0.890421,0.764184,0.027648
1921.500000,2,0.681558,0.822499,0.700090,0.026644
1921.750000,2,0.619354,0.744845,0.635253,0.023558
1922.000000,2,0.558254,0.663449,0.572208,0.019765
1922.250000,2,0.500572,0.580694,0.511161,0.015188
1922.500000,2,0.446419,0.497940,0.453847,0.009925
1922.750000,2,0.391621,0.407583,0.399459,0.002313
1923.000000,2,0.352308,0.360608,0.358508,0.001449
1923.250000,2,0.319240,0.327781,0.326168,0.001726
1923.500000,2,0.297686,0.304695,0.303273,0.001406
1923.750000,2,0.282814,0.290598,0.288977,0.001638
1924.000000,3,0.233581,0.268306,0.262557,0.007976
1924.250000,3,0.236283,0.272691,0.266814,0.008334
1924.500000,3,0.244270,0.281264,0.275044,0.008436
1924.750000,3,0.258482,0.298835,0.292103,0.009218
1925.000000,3,0.278177,0.320637,0.313516,0.009696
1925.250000,3,0.304025,0.352597,0.344245,0.011011
1925.500000,3,0.335827,0.387870,0.379111,0.011851
1925.750000,3,0.372434,0.432410,0.422207,0.013595
1926.000000,3,0.413244,0.478983,0.467718,0.014937
1926.250000,3,0.457538,0.531542,0.519226,0.016765
1926.500000,3,0.504382,0.584791,0.570778,0.018257
1926.750000,3,0.552290,0.640994,0.625897,0.020249
1927.000000,3,0.600585,0.695004,0.678729,0.021562
1927.250000,3,0.647907,0.749853,0.732728,0.023182
1927.500000,3,0.695945,0.799988,0.782392,0.024023
1927.750000,3,0.754770,0.862902,0.835185,0.023828
1928.000000,3,0.819533,1.085811,0.900582,0.041882
1928.250000,3,0.862025,1.189979,0.952569,0.053373
1928.500000,3,0.898734,1.241868,0.994381,0.056737
1928.750000,3,0.931670,1.271562,1.031815,0.056831
1929.000000,3,0.960557,1.278340,1.061121,0.054561
1929.250000,3,0.982037,1.262381,1.083289,0.049020
1929.500000,3,1.002857,1.171128,1.086766,0.026580
1929.750000,3,1.043059,1.258703,1.111956,0.032955
1930.000000,3,1.051736,1.405565,1.141604,0.059649
1930.250000,3,1.061440,1.442852,1.156946,0.064814
1930.500000,3,1.067115,1.452258,1.163914,0.065276
1930.750000,3,1.073627,1.456306,1.171067,0.064689
1931.000000,3,1.075811,1.437873,1.171702,0.060135
1931.250000,3,1.080060,1.365944,1.166278,0.044684
1931.500000,3,1.033304,1.155036,1.135090,0.028883
1931.750000,3,1.010632,1.182541,1.144278,0.033823
1932.000000,3,1.012682,1.284967,1.162707,0.042424
1932.250000,3,1.016013,1.365498,1.176521,0.053740
1932.500000,3,1.021793,1.379925,1.179710,0.055659
1932.750000,3,1.027094,1.384470,1.182453,0.056191
1933.000000,3,1.036505,1.375410,1.182945,0.054834
1933.250000,3,1.046996,1.366169,1.187727,0.054393
1933.500000,3,1.061857,1.351312,1.193218,0.054571
1933.750000,3,1.077299,1.349426,1.201405,0.056330
1934.000000,3,1.083289,1.386102,1.205532,0.057746
1934.250000,3,1.087146,1.424490,1.210927,0.060817
1934.500000,3,1.089314,1.455182,1.213235,0.063543
1934.750000,3,1.094281,1.489407,1.218355,0.067237
1935.000000,3,1.096059,1.515596,1.221145,0.070216
1935.250000,3,1.099297,1.538022,1.226256,0.072807
1935.500000,3,1.100596,1.480981,1.219141,0.062599
1935.750000,3,1.088110,1.337157,1.203253,0.043331
1936.000000,3,1.054327,1.218741,1.188465,0.037623
1936.250000,3,1.047866,1.213163,1.186233,0.038086
1936.500000,3,1.049186,1.211943,1.184733,0.037409
1936.750000,3,1.049566,1.213831,1.185899,0.037385
1937.000000,3,1.050706,1.212993,1.184817,0.037098
1937.250000,3,1.050776,1.213500,1.185563,0.037075
1937.500000,3,1.050616,1.210613,1.183523,0.036219
1937.750000,3,1.049726,1.210292,1.182705,0.036676
1938.000000,3,1.048976,1.207533,1.180160,0.036071
1938.250000,3,1.048066,1.207993,1.180543,0.036200
1938.500000,3,1.049226,1.204828,1.178555,0.035398
1938.750000,3,1.049876,1.204848,1.178382,0.035042
1939.000000,3,1.051606,1.200477,1.175092,0.033520
1939.250000,3,1.057957,1.197915,1.174886,0.031542
1939.500000,3,1.092861,1.197545,1.177269,0.023192
1939.750000,3,1.154167,1.346357,1.207136,0.035996
1940.000000,3,1.251199,1.683900,1.341212,0.096688
1940.250000,3,1.165522,1.733554,1.274423,0.135523
1940.500000,3,1.164601,1.772545,1.283273,0.148252
1940.750000,3,1.167063,1.793260,1.291545,0.157226
1941.000000,3,1.166102,1.823334,1.294763,0.167628
1941.250000,3,1.172440,1.881990,1.299965,0.178297
1941.500000,3,1.164160,1.947747,1.301135,0.190524
1941.750000,3,1.166433,2.020474,1.305419,0.200874
1942.000000,3,1.162308,2.077010,1.303565,0.208318
1942.250000,3,1.160396,2.094312,1.299829,0.209188
1942.500000,3,1.155190,2.074510,1.290229,0.203865
1942.750000,3,1.151075,2.052638,1.282526,0.197923
1943.000000,3,1.143437,2.019934,1.271674,0.189208
1943.250000,3,1.141745,1.962198,1.260821,0.173326
1943.500000,3,1.133615,1.684590,1.222070,0.111097
1943.750000,3,1.129060,1.284380,1.173271,0.026239
1944.000000,3,1.065248,1.166365,1.145976,0.024801
1944.250000,3,1.037645,1.166731,1.143381,0.030452
1944.500000,3,1.027984,1.164696,1.140416,0.031894
1944.750000,3,1.022073,1.165719,1.140682,0.033366
1945.000000,3,1.018563,1.163623,1.139084,0.033969
1945.250000,3,1.015433,1.166791,1.140050,0.034830
1945.500000,3,1.013372,1.164496,1.138072,0.034874
1945.750000,3,1.011462,1.165378,1.138692,0.035408
1946.000000,3,1.007722,1.160947,1.134868,0.035214
1946.250000,3,1.004522,1.160816,1.134443,0.035875
1946.500000,3,1.002981,1.158530,1.132238,0.035638
1946.750000,3,1.003691,1.159503,1.133322,0.035936
1947.000000,3,1.002811,1.158541,1.132099,0.035794
1947.250000,3,1.002261,1.159393,1.133450,0.036265
1947.500000,3,1.000221,1.157989,1.132035,0.036186
1947.750000,3,0.999453,1.159653,1.133359,0.036731
1948.000000,3,1.000251,1.159806,1.132967,0.036461
1948.250000,3,1.000901,1.161836,1.135642,0.037010
1948.500000,3,1.002471,1.161378,1.135288,0.036613
1948.750000,3,1.003161,1.162902,1.136910,0.036716
1949.000000,3,1.002141,1.161398,1.134496,0.036284
1949.250000,3,0.998861,1.158931,1.132510,0.036613
1949.500000,3,0.995068,1.152134,1.126367,0.036030
1949.750000,3,0.989338,1.146470,1.120221,0.036043
1950.000000,3,0.980144,1.134760,1.109027,0.035484
1950.250000,3,0.967943,1.122730,1.096539,0.035402
1950.500000,3,0.952483,1.103290,1.078269,0.034612
1950.750000,3,0.934498,1.083711,1.058839,0.034346
1951.000000,3,0.912492,1.055980,1.032424,0.032927
1951.250000,3,0.888579,1.029824,1.006667,0.032371
1951.500000,3,0.861926,0.998402,0.975141,0.030979
1951.750000,3,0.832145,0.963285,0.942013,0.030037
1952.000000,3,0.797676,0.922054,0.901959,0.028454
1952.250000,3,0.758609,0.878717,0.859190,0.027262
1952.500000,3,0.715445,0.828001,0.809553,0.025344
1952.750000,3,0.669710,0.775717,0.758561,0.023985
1953.000000,3,0.621526,0.717747,0.702485,0.022104
1953.250000,3,0.571755,0.661769,0.647205,0.020410
1953.500000,3,0.521303,0.601043,0.588485,0.018146
1953.750000,3,0.471587,0.544257,0.533056,0.016472
1954.000000,3,0.423815,0.488026,0.478227,0.014467
1954.250000,3,0.379920,0.439144,0.430189,0.013282
1954.500000,3,0.341684,0.393317,0.385457,0.011565
1954.750000,3,0.308203,0.356531,0.348813,0.010974
1955.000000,3,0.281530,0.324219,0.317180,0.009777
1955.250000,3,0.260720,0.301267,0.294601,0.009308
1955.500000,3,0.245444,0.282743,0.276409,0.008486
1955.750000,3,0.236432,0.273375,0.267323,0.008465
1956.000000,4,0.295399,0.297376,0.296242,0.000468
1956.250000,4,0.298533,0.300604,0.299488,0.000421
1956.500000,4,0.308563,0.310356,0.309515,0.000407
1956.750000,4,0.325112,0.327075,0.326190,0.000388
1957.000000,4,0.347787,0.350175,0.349358,0.000420
1957.250000,4,0.376862,0.379600,0.378687,0.000501
1957.500000,4,0.411524,0.414485,0.413742,0.000574
1957.750000,4,0.451818,0.454513,0.453846,0.000539
1958.000000,4,0.497440,0.500054,0.499090,0.000620
1958.250000,4,0.544897,0.549291,0.547784,0.000854
1958.500000,4,0.597639,0.601587,0.600138,0.000917
1958.750000,4,0.651502,0.655705,0.654479,0.001007
1959.000000,4,0.706086,0.710595,0.709139,0.001076
1959.250000,4,0.759180,0.763711,0.762294,0.001177
1959.500000,4,0.808752,0.813715,0.812263,0.001225
1959.750000,4,0.854821,0.859981,0.857776,0.001253
1960.000000,4,0.894275,0.900725,0.898195,0.001376
1960.250000,4,0.929174,0.934636,0.932415,0.001341
1960.500000,4,0.957557,0.963863,0.961289,0.001369
1960.750000,4,0.981566,0.987195,0.984885,0.001323
1961.000000,4,1.001671,1.007812,1.005339,0.001549
1961.250000,4,1.020106,1.025673,1.023659,0.001381
1961.500000,4,1.035690,1.041372,1.039316,0.001304
1961.750000,4,1.047604,1.053694,1.051330,0.001383
1962.000000,4,1.055829,1.062313,1.059906,0.001378
1962.250000,4,1.060796,1.067113,1.064818,0.001297
1962.500000,4,1.065463,1.070544,1.069063,0.001345
1962.750000,4,1.066203,1.072323,1.070225,0.001352
1963.000000,4,1.069571,1.077623,1.074062,0.001406
1963.250000,4,1.073359,1.081033,1.078609,0.001391
1963.500000,4,1.078656,1.085563,1.083345,0.001274
1963.750000,4,1.081784,1.089603,1.087066,0.001449
1964.000000,4,1.084163,1.092093,1.089057,0.001509
1964.250000,4,1.085322,1.092585,1.090264,0.001487
1964.500000,4,1.086381,1.093893,1.092114,0.001552
1964.750000,4,1.090809,1.097980,1.095943,0.001545
1965.000000,4,1.096895,1.104353,1.101922,0.001398
1965.250000,4,1.104951,1.110973,1.109172,0.001281
1965.500000,4,1.112396,1.117566,1.116270,0.001189
1965.750000,4,1.117984,1.123831,1.122103,0.001178
1966.000000,4,1.123440,1.128614,1.126937,0.001091
1966.250000,4,1.126365,1.131706,1.130292,0.001092
1966.500000,4,1.129550,1.134121,1.132907,0.000958
1966.750000,4,1.132724,1.136518,1.134907,0.000996
1967.000000,4,1.133098,1.137754,1.135760,0.001144
1967.250000,4,1.132684,1.137516,1.135596,0.001146
1967.500000,4,1.131919,1.137068,1.134805,0.001217
1967.750000,4,1.131573,1.136224,1.134582,0.001036
1968.000000,4,1.133431,1.137634,1.135850,0.001095
1968.250000,4,1.135684,1.140160,1.138445,0.001135
1968.500000,4,1.138944,1.143387,1.141884,0.001226
1968.750000,4,1.142384,1.147474,1.145184,0.001245
1969.000000,4,1.144607,1.149975,1.148177,0.001298
1969.250000,4,1.145837,1.151365,1.149834,0.001283
1969.500000,4,1.146836,1.152783,1.151220,0.001376
1969.750000,4,1.148346,1.154367,1.152617,0.001321
1970.000000,4,1.150334,1.155262,1.153909,0.001245
1970.250000,4,1.151308,1.156468,1.154864,0.001421
1970.500000,4,1.151354,1.157027,1.155037,0.001280
1970.750000,4,1.149905,1.156572,1.154308,0.001377
1971.000000,4,1.149745,1.155751,1.153854,0.001272
1971.250000,4,1.149545,1.155806,1.153687,0.001194
1971.500000,4,1.151484,1.156620,1.155124,0.001052
1971.750000,4,1.154302,1.159534,1.157941,0.001075
1972.000000,4,1.157640,1.163910,1.161771,0.001301
1972.250000,4,1.159969,1.168447,1.164906,0.001329
1972.500000,4,1.163577,1.172405,1.168559,0.001460
1972.750000,4,1.166975,1.175865,1.172312,0.001456
1973.000000,4,1.171582,1.179723,1.176515,0.001461
1973.250000,4,1.176459,1.184825,1.181549,0.001501
1973.500000,4,1.182036,1.189999,1.186569,0.001528
1973.750000,4,1.187423,1.195273,1.191574,0.001567
1974.000000,4,1.191770,1.201742,1.196144,0.001918
1974.250000,4,1.194689,1.207850,1.200113,0.002431
1974.500000,4,1.199886,1.211513,1.203649,0.002662
1974.750000,4,1.202054,1.214667,1.206437,0.002509
1975.000000,4,1.205682,1.216553,1.209609,0.002079
1975.250000,4,1.208950,1.218309,1.212568,0.001742
1975.500000,4,1.209810,1.218429,1.213930,0.001622
1975.750000,4,1.210180,1.217609,1.214674,0.001458
1976.000000,4,1.210560,1.219425,1.215262,0.001531
1976.250000,4,1.210679,1.220603,1.215470,0.001589
1976.500000,4,1.211019,1.222400,1.215956,0.001935
1976.750000,4,1.211479,1.222270,1.216375,0.001788
1977.000000,4,1.212289,1.222949,1.217124,0.001827
1977.250000,4,1.215177,1.222510,1.217192,0.001455
1977.500000,4,1.214382,1.223438,1.217136,0.001788
1977.750000,4,1.214667,1.223009,1.217539,0.001817
1978.000000,4,1.214415,1.224027,1.217329,0.002196
1978.250000,4,1.214637,1.226460,1.217634,0.002694
1978.500000,4,1.214785,1.230028,1.218109,0.003259
1978.750000,4,1.214517,1.235005,1.218390,0.003761
1979.000000,4,1.214587,1.238783,1.218979,0.004309
1979.250000,4,1.216473,1.243291,1.220135,0.004752
1979.500000,4,1.216393,1.247698,1.220529,0.005431
1979.750000,4,1.216812,1.252845,1.221883,0.006061
1980.000000,4,1.219637,1.256023,1.223307,0.006305
1980.250000,4,1.219727,1.259281,1.224302,0.006811
1980.500000,4,1.220924,1.261220,1.224702,0.007006
1980.750000,4,1.220675,1.258432,1.223762,0.006688
1981.000000,4,1.217049,1.252115,1.221254,0.005991
1981.250000,4,1.213529,1.242201,1.217126,0.004968
1981.500000,4,1.208765,1.229489,1.211395,0.003656
1981.750000,4,1.201463,1.214767,1.203460,0.002392
1982.000000,4,1.191617,1.198666,1.193761,0.001542
1982.250000,4,1.180150,1.186939,1.181497,0.001170
1982.500000,4,1.164748,1.169786,1.166725,0.000966
1982.750000,4,1.145447,1.152331,1.149001,0.001145
1983.000000,4,1.124160,1.129083,1.127597,0.000956
1983.250000,4,1.098344,1.105904,1.102597,0.001358
1983.500000,4,1.067792,1.078242,1.072761,0.001854
1983.750000,4,1.031193,1.043746,1.037074,0.002256
1984.000000,4,0.990904,1.004096,0.996599,0.002685
1984.250000,4,0.944099,0.958862,0.950412,0.003375
1984.500000,4,0.892462,0.909010,0.898975,0.003800
