# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.248737,0.249490,0.249086,0.000279
24228.250000,1,0.250753,0.251782,0.251392,0.000354
24228.500000,1,0.257365,0.259087,0.258461,0.000540
24228.750000,1,0.268369,0.271551,0.270192,0.000872
24229.000000,1,0.284918,0.288593,0.287081,0.001031
24229.250000,1,0.305729,0.310241,0.308396,0.001291
24229.500000,1,0.331619,0.336805,0.334595,0.001471
24229.750000,1,0.361653,0.367651,0.364963,0.001737
24230.000000,1,0.395983,0.403008,0.399984,0.001982
24230.250000,1,0.434636,0.442326,0.439013,0.002148
24230.500000,1,0.476389,0.484746,0.481082,0.002440
24230.750000,1,0.519538,0.528396,0.524531,0.002530
24231.000000,1,0.563634,0.571585,0.568296,0.002332
24231.250000,1,0.606305,0.614250,0.610764,0.002432
24231.500000,1,0.647249,0.655208,0.651738,0.002414
24231.750000,1,0.686730,0.694211,0.690979,0.002129
24232.000000,1,0.723861,0.731853,0.728353,0.002323
24232.250000,1,0.758364,0.765366,0.762265,0.002114
24232.500000,1,0.788943,0.795424,0.792574,0.001993
24232.750000,1,0.815345,0.821044,0.818762,0.001855
24233.000000,1,0.840321,0.845942,0.843286,0.001765
24233.250000,1,0.863404,0.868699,0.866381,0.001633
24233.500000,1,0.885744,0.890167,0.888281,0.001401
24233.750000,1,0.905653,0.910482,0.908485,0.001504
24234.000000,1,0.925178,0.929485,0.927508,0.001426
24234.250000,1,0.941165,0.945068,0.943226,0.001377
24234.500000,1,0.956353,0.959797,0.958308,0.001175
24234.750000,1,0.971216,0.975184,0.973350,0.001345
24235.000000,1,0.987036,0.990815,0.989118,0.001277
24235.250000,1,1.002348,1.006355,1.004613,0.001259
24235.500000,1,1.016751,1.021261,1.019039,0.001302
24235.750000,1,1.030305,1.033193,1.031927,0.000977
24236.000000,1,1.042680,1.045896,1.044398,0.001020
24236.250000,1,1.055096,1.066387,1.058688,0.003511
24236.500000,1,1.067951,1.074659,1.070292,0.002033
24236.750000,1,1.081154,1.088424,1.084133,0.002296
24237.000000,1,1.093721,1.101382,1.096792,0.002175
24237.250000,1,1.105557,1.111774,1.108079,0.001947
24237.500000,1,1.115865,1.121187,1.118585,0.001634
24237.750000,1,1.125723,1.131205,1.128165,0.001749
24238.000000,1,1.135522,1.143082,1.138949,0.002267
24238.250000,1,1.146988,1.152556,1.149140,0.001735
24238.500000,1,1.156018,1.163342,1.159429,0.002320
24238.750000,1,1.163010,1.170310,1.166359,0.002250
24239.000000,1,1.170681,1.177693,1.172825,0.002305
24239.250000,1,1.176074,1.184914,1.178742,0.002735
24239.500000,1,1.184478,1.193317,1.186870,0.002869
24239.750000,1,1.194872,1.204921,1.198206,0.003003
24240.000000,1,1.208806,1.218818,1.212251,0.003187
24240.250000,1,1.224268,1.232008,1.226897,0.003013
24240.500000,1,1.237694,1.244551,1.240281,0.002478
24240.750000,1,1.248370,1.257135,1.251471,0.002777
24241.000000,1,1.258258,1.264978,1.260632,0.002132
24241.250000,1,1.265999,1.273214,1.268232,0.002687
24241.500000,1,1.270741,1.277125,1.272856,0.002272
24241.750000,1,1.273690,1.277508,1.275299,0.001068
24242.000000,1,1.276384,1.278272,1.277453,0.000623
24242.250000,1,1.278273,1.279736,1.279178,0.000564
24242.500000,1,1.280096,1.281677,1.280909,0.000452
24242.750000,1,1.282742,1.284769,1.283617,0.000621
24243.000000,1,1.286514,1.288065,1.287297,0.000523
24243.250000,1,1.289433,1.290973,1.290399,0.000534
24243.500000,1,1.292422,1.293976,1.293415,0.000476
24243.750000,1,1.293675,1.296771,1.295044,0.000929
24244.000000,1,1.295775,1.296693,1.296270,0.000327
24244.250000,1,1.296679,1.298199,1.297398,0.000533
24244.500000,1,1.297270,1.299546,1.298536,0.000633
24244.750000,1,1.298502,1.300369,1.299602,0.000634
24245.000000,1,1.299058,1.300239,1.299762,0.000416
24245.250000,1,1.297624,1.301131,1.299596,0.001036
24245.500000,1,1.297048,1.299884,1.298619,0.000937
24245.750000,1,1.296543,1.298551,1.298042,0.000629
24246.000000,1,1.296593,1.298951,1.298049,0.000852
24246.250000,1,1.296381,1.299140,1.297926,0.000982
24246.500000,1,1.295771,1.298906,1.297224,0.000932
24246.750000,1,1.293301,1.297598,1.295982,0.001293
24247.000000,1,1.293635,1.296653,1.294989,0.001057
24247.250000,1,1.292695,1.296803,1.295207,0.001258
24247.500000,1,1.294634,1.298551,1.297161,0.001343
24247.750000,1,1.297992,1.301448,1.299892,0.001255
24248.000000,1,1.300724,1.304294,1.302815,0.001343
24248.250000,1,1.303707,1.307028,1.305393,0.001166
24248.500000,1,1.303986,1.308072,1.306616,0.001426
24248.750000,1,1.304107,1.308989,1.306927,0.001657
24249.000000,1,1.303845,1.307590,1.306112,0.001266
24249.250000,1,1.300845,1.306602,1.303977,0.001675
24249.500000,1,1.298543,1.303545,1.301361,0.001448
24249.750000,1,1.294402,1.300089,1.297550,0.001734
24250.000000,1,1.290281,1.295714,1.293167,0.001684
24250.250000,1,1.285807,1.289925,1.288255,0.001422
24250.500000,1,1.281252,1.285269,1.283671,0.001388
24250.750000,1,1.275435,1.279654,1.277800,0.001548
24251.000000,1,1.269406,1.273910,1.272285,0.001484
24251.250000,1,1.263073,1.267974,1.265745,0.001583
24251.500000,1,1.256741,1.260096,1.258732,0.001164
24251.750000,1,1.249106,1.252765,1.251311,0.001095
24252.000000,1,1.242087,1.245335,1.244275,0.001015
24252.250000,1,1.234573,1.237732,1.236481,0.001013
24252.500000,1,1.226160,1.229831,1.227663,0.001208
24252.750000,1,1.217151,1.220163,1.218849,0.001008
24253.000000,1,1.207577,1.210824,1.209383,0.000995
24253.250000,1,1.198245,1.201115,1.200010,0.000861
24253.500000,1,1.188762,1.192086,1.190422,0.000907
24253.750000,1,1.178345,1.181009,1.179604,0.000863
24254.000000,1,1.164261,1.168843,1.166898,0.001400
24254.250000,1,1.150243,1.154040,1.152057,0.001257
24254.500000,1,1.132437,1.136581,1.134187,0.001300
24254.750000,1,1.110714,1.115595,1.112595,0.001584
24255.000000,1,1.084413,1.090305,1.087152,0.001808
24255.250000,1,1.054045,1.060519,1.056256,0.002100
24255.500000,1,1.017492,1.024152,1.020142,0.002099
24255.750000,1,0.975493,0.983109,0.978549,0.002431
24256.000000,1,0.928550,0.938182,0.932501,0.003010
24256.250000,1,0.878150,0.887805,0.882365,0.002992
24256.500000,1,0.824664,0.835211,0.828930,0.003110
24256.750000,1,0.767850,0.779340,0.772744,0.003389
24257.000000,1,0.708867,0.720711,0.714058,0.003448
24257.250000,1,0.648462,0.660238,0.653632,0.003459
24257.500000,1,0.588984,0.600992,0.594272,0.003496
24257.750000,1,0.532167,0.543101,0.536813,0.003273
24258.000000,1,0.478554,0.488866,0.483082,0.003020
24258.250000,1,0.429230,0.439194,0.433620,0.002866
24258.500000,1,0.385505,0.393551,0.388955,0.002432
24258.750000,1,0.346051,0.353124,0.349299,0.002172
24259.000000,1,0.313084,0.318725,0.315603,0.001749
24259.250000,1,0.286205,0.290726,0.288299,0.001412
24259.500000,1,0.267047,0.270056,0.268460,0.000948
24259.750000,1,0.255107,0.257068,0.255963,0.000627
24260.000000,2,0.297541,0.298694,0.298005,0.000366
24260.250000,2,0.299725,0.300712,0.300239,0.000318
24260.500000,2,0.306377,0.307726,0.307040,0.000494
24260.750000,2,0.316810,0.319356,0.318184,0.000766
24261.000000,2,0.332202,0.335584,0.333903,0.001052
24261.250000,2,0.351919,0.356474,0.354651,0.001388
24261.500000,2,0.377180,0.382676,0.380342,0.001671
24261.750000,2,0.407736,0.413475,0.411015,0.001780
24262.000000,2,0.441445,0.448432,0.445480,0.002106
24262.250000,2,0.479085,0.486501,0.483434,0.002248
24262.500000,2,0.519450,0.527568,0.524020,0.002458
24262.750000,2,0.561600,0.570208,0.566247,0.002569
24263.000000,2,0.605148,0.613006,0.609584,0.002379
24263.250000,2,0.646853,0.655231,0.652114,0.002563
24263.500000,2,0.688768,0.696546,0.692988,0.002395
24263.750000,2,0.726629,0.734643,0.731020,0.002423
24264.000000,2,0.762140,0.769279,0.766406,0.002235
24264.250000,2,0.794781,0.801873,0.798994,0.002148
24264.500000,2,0.826027,0.832412,0.829395,0.001966
24264.750000,2,0.852081,0.858376,0.855800,0.001948
24265.000000,2,0.875249,0.880321,0.878389,0.001645
24265.250000,2,0.894020,0.898389,0.896540,0.001459
24265.500000,2,0.908844,0.912240,0.910982,0.001113
24265.750000,2,0.921422,0.924734,0.923735,0.001032
24266.000000,2,0.932578,0.936070,0.934756,0.001049
24266.250000,2,0.942491,0.945280,0.944241,0.000939
24266.500000,2,0.950054,0.952778,0.951657,0.000913
24266.750000,2,0.954634,0.957321,0.956375,0.000874
24267.000000,2,0.958932,0.960484,0.959695,0.000499
24267.250000,2,0.962329,0.964415,0.963624,0.000664
24267.500000,2,0.968620,0.971094,0.970031,0.000818
24267.750000,2,0.977448,0.980405,0.979270,0.000984
24268.000000,2,0.988977,0.990820,0.990118,0.000664
24268.250000,2,0.997864,1.000450,0.999471,0.000831
24268.500000,2,1.006807,1.008600,1.007976,0.000578
24268.750000,2,1.013809,1.016182,1.015138,0.000747
24269.000000,2,1.021630,1.023553,1.022643,0.000647
24269.250000,2,1.029745,1.032481,1.031166,0.000849
24269.500000,2,1.038362,1.041700,1.040137,0.001008
24269.750000,2,1.047668,1.050605,1.049460,0.000981
24270.000000,2,1.057336,1.059613,1.058634,0.000634
24270.250000,2,1.066170,1.068800,1.067794,0.000865
24270.500000,2,1.075646,1.077838,1.076949,0.000681
24270.750000,2,1.085344,1.088071,1.086561,0.000833
24271.000000,2,1.094308,1.096797,1.095750,0.000865
24271.250000,2,1.102770,1.104679,1.103851,0.000658
24271.500000,2,1.108971,1.110664,1.110245,0.000513
24271.750000,2,1.114659,1.116430,1.115632,0.000487
24272.000000,2,1.120940,1.123746,1.122659,0.000881
24272.250000,2,1.127824,1.129611,1.128687,0.000534
24272.500000,2,1.135190,1.137297,1.136244,0.000711
24272.750000,2,1.142677,1.144469,1.143511,0.000578
24273.000000,2,1.149179,1.150494,1.149917,0.000420
24273.250000,2,1.154616,1.155526,1.155139,0.000277
24273.500000,2,1.158837,1.160760,1.159808,0.000635
24273.750000,2,1.163188,1.164850,1.164214,0.000522
24274.000000,2,1.167409,1.169177,1.168330,0.000578
24274.250000,2,1.169881,1.171293,1.170692,0.000465
24274.500000,2,1.170565,1.172279,1.171646,0.000520
24274.750000,2,1.170157,1.172288,1.171454,0.000638
24275.000000,2,1.171057,1.172264,1.171721,0.000420
24275.250000,2,1.173624,1.174492,1.174188,0.000299
24275.500000,2,1.177921,1.179411,1.178703,0.000575
24275.750000,2,1.183142,1.183916,1.183594,0.000287
24276.000000,2,1.187739,1.189800,1.188534,0.000608
24276.250000,2,1.190875,1.192353,1.191449,0.000446
24276.500000,2,1.193895,1.194734,1.194322,0.000264
24276.750000,2,1.197323,1.198579,1.198017,0.000335
24277.000000,2,1.202814,1.204037,1.203494,0.000333
24277.250000,2,1.209112,1.210765,1.209795,0.000621
24277.500000,2,1.214631,1.215945,1.215186,0.000419
24277.750000,2,1.218233,1.219562,1.218853,0.000350
24278.000000,2,1.219800,1.221787,1.221084,0.000578
24278.250000,2,1.221241,1.223028,1.222138,0.000525
24278.500000,2,1.224243,1.226389,1.225075,0.000666
24278.750000,2,1.228832,1.230431,1.229293,0.000490
24279.000000,2,1.233144,1.234711,1.233988,0.000520
24279.250000,2,1.237110,1.238298,1.237817,0.000380
24279.500000,2,1.238877,1.240059,1.239581,0.000455
24279.750000,2,1.239618,1.241869,1.240654,0.000654
24280.000000,2,1.240517,1.242280,1.241343,0.000570
24280.250000,2,1.241641,1.243093,1.242222,0.000502
24280.500000,2,1.243375,1.245837,1.244311,0.000806
24280.750000,2,1.244952,1.246303,1.245664,0.000405
24281.000000,2,1.245806,1.247749,1.246429,0.000550
24281.250000,2,1.246240,1.247389,1.246951,0.000379
24281.500000,2,1.247755,1.248980,1.248201,0.000363
24281.750000,2,1.251158,1.252876,1.251829,0.000609
24282.000000,2,1.255273,1.257067,1.256269,0.000574
24282.250000,2,1.261825,1.263058,1.262560,0.000433
24282.500000,2,1.269402,1.271696,1.270607,0.000806
24282.750000,2,1.277434,1.278317,1.278029,0.000280
24283.000000,2,1.285735,1.287115,1.286573,0.000458
24283.250000,2,1.293235,1.294880,1.293983,0.000455
24283.500000,2,1.299482,1.301834,1.300413,0.000744
24283.750000,2,1.304191,1.305699,1.305265,0.000435
24284.000000,2,1.306759,1.309374,1.308245,0.001021
24284.250000,2,1.307090,1.309957,1.308813,0.000867
24284.500000,2,1.307998,1.310912,1.309189,0.001000
24284.750000,2,1.307973,1.309953,1.309109,0.000608
24285.000000,2,1.307251,1.309414,1.308338,0.000624
24285.250000,2,1.304452,1.307556,1.306475,0.001000
24285.500000,2,1.301221,1.304168,1.302894,0.000962
24285.750000,2,1.296085,1.298757,1.297552,0.000967
24286.000000,2,1.288975,1.292657,1.291019,0.001215
24286.250000,2,1.279691,1.283884,1.282304,0.001315
24286.500000,2,1.270517,1.274492,1.272378,0.001465
24286.750000,2,1.257249,1.262508,1.258911,0.001658
24287.000000,2,1.239170,1.244560,1.241403,0.001723
24287.250000,2,1.214972,1.222431,1.217614,0.002313
24287.500000,2,1.184369,1.192684,1.187687,0.002611
24287.750000,2,1.147621,1.156837,1.151038,0.002940
24288.000000,2,1.104460,1.113051,1.108139,0.002704
24288.250000,2,1.053548,1.064310,1.057886,0.003214
24288.500000,2,0.996812,1.008606,1.001752,0.003567
24288.750000,2,0.935027,0.947704,0.940323,0.003811
24289.000000,2,0.869639,0.882429,0.874925,0.003795
24289.250000,2,0.801387,0.814812,0.807006,0.003959
24289.500000,2,0.731914,0.745894,0.737751,0.004089
24289.750000,2,0.662959,0.676238,0.668572,0.003898
24290.000000,2,0.595462,0.608346,0.601158,0.003779
24290.250000,2,0.532725,0.544355,0.537621,0.003449
24290.500000,2,0.474488,0.485198,0.479226,0.003125
24290.750000,2,0.423713,0.432580,0.427773,0.002589
24291.000000,2,0.380923,0.388539,0.384065,0.002265
24291.250000,2,0.346432,0.352466,0.349036,0.001767
24291.500000,2,0.321885,0.325978,0.323681,0.001175
24291.750000,2,0.306925,0.309249,0.307998,0.000748
24292.000000,3,0.303402,0.304387,0.303791,0.000357
24292.250000,3,0.306992,0.307912,0.307536,0.000305
24292.500000,3,0.317501,0.318940,0.318275,0.000500
24292.750000,3,0.334418,0.337706,0.336057,0.000899
24293.000000,3,0.358031,0.362491,0.360291,0.001231
24293.250000,3,0.387977,0.393719,0.391004,0.001614
24293.500000,3,0.423164,0.429867,0.427094,0.001888
24293.750000,3,0.464732,0.472569,0.468707,0.002230
24294.000000,3,0.509475,0.517862,0.514088,0.002436
24294.250000,3,0.557744,0.566054,0.562250,0.002319
24294.500000,3,0.606287,0.614998,0.611011,0.002517
24294.750000,3,0.654356,0.663946,0.659471,0.002675
24295.000000,3,0.702475,0.711293,0.707335,0.002475
24295.250000,3,0.750490,0.759321,0.755252,0.002473
24295.500000,3,0.797652,0.806057,0.802403,0.002422
24295.750000,3,0.844182,0.851594,0.848213,0.002134
24296.000000,3,0.886185,0.893763,0.890386,0.002129
24296.250000,3,0.923418,0.929447,0.926902,0.001775
24296.500000,3,0.955806,0.961033,0.958054,0.001419
24296.750000,3,0.982665,0.986481,0.984572,0.001253
24297.000000,3,1.007114,1.010517,1.008771,0.000978
24297.250000,3,1.028812,1.032284,1.030467,0.001029
24297.500000,3,1.047104,1.049992,1.048723,0.000938
24297.750000,3,1.061673,1.064108,1.063002,0.000846
24298.000000,3,1.071100,1.072883,1.072132,0.000651
24298.250000,3,1.075691,1.078288,1.077260,0.000756
24298.500000,3,1.077835,1.080733,1.079251,0.000857
24298.750000,3,1.077855,1.079878,1.078783,0.000530
24299.000000,3,1.074511,1.076073,1.075210,0.000562
24299.250000,3,1.068363,1.069872,1.068907,0.000488
24299.500000,3,1.059260,1.061255,1.060378,0.000588
24299.750000,3,1.051398,1.054025,1.052858,0.000740
24300.000000,3,1.051810,1.058208,1.055165,0.002171
24300.250000,3,1.046690,1.048674,1.047695,0.000636
24300.500000,3,1.049219,1.051352,1.050296,0.000690
24300.750000,3,1.052310,1.054638,1.053559,0.000754
24301.000000,3,1.054633,1.056226,1.055658,0.000506
24301.250000,3,1.054207,1.056562,1.055732,0.000721
24301.500000,3,1.054443,1.055433,1.055005,0.000287
24301.750000,3,1.053880,1.054799,1.054424,0.000332
24302.000000,3,1.052825,1.053807,1.053429,0.000349
24302.250000,3,1.049829,1.051451,1.050796,0.000426
24302.500000,3,1.046019,1.046982,1.046405,0.000321
24302.750000,3,1.041154,1.042727,1.041809,0.000524
24303.000000,3,1.037984,1.039667,1.039059,0.000553
24303.250000,3,1.040727,1.042431,1.041694,0.000510
24303.500000,3,1.047056,1.050191,1.049021,0.000991
24303.750000,3,1.057295,1.060573,1.059198,0.001122
24304.000000,3,1.067402,1.069719,1.069027,0.000714
24304.250000,3,1.074208,1.075768,1.075071,0.000486
24304.500000,3,1.077357,1.079022,1.078508,0.000519
24304.750000,3,1.081495,1.083906,1.082831,0.000881
24305.000000,3,1.088206,1.091444,1.090258,0.001042
24305.250000,3,1.099928,1.102589,1.101304,0.001025
24305.500000,3,1.112977,1.114416,1.113936,0.000581
24305.750000,3,1.124333,1.126192,1.125467,0.000619
24306.000000,3,1.134303,1.136005,1.135417,0.000557
24306.250000,3,1.142196,1.145307,1.143436,0.000886
24306.500000,3,1.149624,1.152370,1.151403,0.000793
24306.750000,3,1.160024,1.162020,1.161057,0.000637
24307.000000,3,1.169870,1.172357,1.171172,0.000790
24307.250000,3,1.179426,1.182255,1.180689,0.000919
24307.500000,3,1.187166,1.188553,1.187761,0.000479
24307.750000,3,1.191848,1.193797,1.192973,0.000628
24308.000000,3,1.197304,1.199745,1.198399,0.000750
24308.250000,3,1.203395,1.204811,1.204284,0.000480
24308.500000,3,1.210479,1.212158,1.211146,0.000497
24308.750000,3,1.217051,1.219472,1.218002,0.000729
24309.000000,3,1.223745,1.224884,1.224298,0.000440
24309.250000,3,1.228692,1.230564,1.229530,0.000542
24309.500000,3,1.233860,1.235601,1.234723,0.000632
24309.750000,3,1.239317,1.240523,1.239819,0.000466
24310.000000,3,1.244245,1.246060,1.245040,0.000703
24310.250000,3,1.248771,1.250853,1.249864,0.000644
24310.500000,3,1.251955,1.253187,1.252557,0.000391
24310.750000,3,1.253242,1.254428,1.253835,0.000489
24311.000000,3,1.252770,1.254398,1.253720,0.000493
24311.250000,3,1.252602,1.254228,1.253505,0.000518
24311.500000,3,1.252499,1.254179,1.253097,0.000536
24311.750000,3,1.251924,1.253366,1.252523,0.000491
24312.000000,3,1.249913,1.252312,1.251364,0.000798
24312.250000,3,1.247266,1.249110,1.248223,0.000617
24312.500000,3,1.244710,1.246527,1.245542,0.000706
24312.750000,3,1.241823,1.244243,1.243184,0.000717
24313.000000,3,1.239366,1.241837,1.240371,0.000658
24313.250000,3,1.235097,1.237357,1.236312,0.000789
24313.500000,3,1.228637,1.231474,1.229869,0.000984
24313.750000,3,1.221524,1.223756,1.222523,0.000800
24314.000000,3,1.214667,1.218159,1.216217,0.001082
24314.250000,3,1.211910,1.214644,1.213473,0.000798
24314.500000,3,1.215068,1.215983,1.215531,0.000317
24314.750000,3,1.220612,1.221762,1.221252,0.000365
24315.000000,3,1.227870,1.229939,1.229117,0.000699
24315.250000,3,1.234656,1.236137,1.235476,0.000459
24315.500000,3,1.239848,1.241446,1.240339,0.000514
24315.750000,3,1.242165,1.243835,1.243084,0.000610
24316.000000,3,1.243842,1.245555,1.244804,0.000644
24316.250000,3,1.244270,1.245916,1.245162,0.000426
24316.500000,3,1.242254,1.244093,1.243297,0.000541
24316.750000,3,1.238732,1.239927,1.239410,0.000450
24317.000000,3,1.232919,1.234374,1.233831,0.000539
24317.250000,3,1.227239,1.228261,1.227944,0.000301
24317.500000,3,1.220925,1.222148,1.221489,0.000419
24317.750000,3,1.214263,1.215843,1.215041,0.000553
24318.000000,3,1.205525,1.207452,1.206747,0.000531
24318.250000,3,1.194989,1.197253,1.196314,0.000652
24318.500000,3,1.180166,1.183072,1.181766,0.000838
24318.750000,3,1.161742,1.165763,1.163613,0.001240
24319.000000,3,1.138970,1.143710,1.141688,0.001393
24319.250000,3,1.113432,1.118680,1.116147,0.001509
24319.500000,3,1.082901,1.089456,1.085730,0.001882
24319.750000,3,1.046281,1.053476,1.049681,0.002007
24320.000000,3,1.004358,1.013452,1.008242,0.002594
24320.250000,3,0.956291,0.965478,0.960725,0.002880
24320.500000,3,0.904278,0.913625,0.908028,0.002916
24320.750000,3,0.846366,0.858315,0.851857,0.003316
24321.000000,3,0.787177,0.798409,0.792192,0.003372
24321.250000,3,0.725687,0.737651,0.730730,0.003642
24321.500000,3,0.662759,0.675241,0.668237,0.003645
24321.750000,3,0.602555,0.614288,0.607471,0.003573
24322.000000,3,0.544056,0.555043,0.548864,0.003295
24322.250000,3,0.490768,0.500903,0.495063,0.003057
24322.500000,3,0.442309,0.451688,0.446356,0.002753
24322.750000,3,0.401084,0.408852,0.404511,0.002338
24323.000000,3,0.366302,0.373044,0.369082,0.002044
24323.250000,3,0.339766,0.344385,0.341553,0.001560
24323.500000,3,0.319729,0.323578,0.321347,0.001162
24323.750000,3,0.308181,0.310704,0.309168,0.000904
24324.000000,4,0.300862,0.302148,0.301501,0.000357
24324.250000,4,0.305562,0.306820,0.306312,0.000355
24324.500000,4,0.315882,0.318274,0.317103,0.000739
24324.750000,4,0.335243,0.338904,0.337556,0.001193
24325.000000,4,0.361452,0.366087,0.364208,0.001412
24325.250000,4,0.395982,0.403077,0.400032,0.002117
24325.500000,4,0.436858,0.444754,0.441425,0.002347
24325.750000,4,0.485635,0.495037,0.491031,0.002875
24326.000000,4,0.538527,0.548544,0.543894,0.002913
24326.250000,4,0.596174,0.607000,0.602509,0.003299
24326.500000,4,0.655501,0.666033,0.661517,0.003125
24326.750000,4,0.717247,0.727849,0.723350,0.003220
24327.000000,4,0.776782,0.786831,0.782612,0.003032
24327.250000,4,0.835017,0.846353,0.841511,0.003367
24327.500000,4,0.889380,0.899397,0.895419,0.003006
24327.750000,4,0.941659,0.950990,0.947212,0.002864
24328.000000,4,0.989067,0.998109,0.994305,0.002669
24328.250000,4,1.034507,1.043309,1.039497,0.002698
24328.500000,4,1.074775,1.081688,1.078779,0.002225
24328.750000,4,1.111505,1.118834,1.115449,0.002214
24329.000000,4,1.141422,1.147200,1.144405,0.001635
24329.250000,4,1.167038,1.172037,1.170041,0.001404
24329.500000,4,1.186896,1.190839,1.188819,0.001018
24329.750000,4,1.202653,1.206200,1.204615,0.000958
24330.000000,4,1.213658,1.216332,1.214930,0.000840
24330.250000,4,1.221908,1.223925,1.222898,0.000633
24330.500000,4,1.225585,1.227358,1.226345,0.000544
24330.750000,4,1.228780,1.231117,1.229667,0.000753
24331.000000,4,1.228217,1.230506,1.229605,0.000617
24331.250000,4,1.229173,1.230481,1.229663,0.000376
24331.500000,4,1.226104,1.228144,1.227303,0.000543
24331.750000,4,1.224252,1.226293,1.225299,0.000576
24332.000000,4,1.218103,1.220514,1.219169,0.000746
24332.250000,4,1.213057,1.214994,1.214045,0.000521
24332.500000,4,1.207032,1.208606,1.207914,0.000521
24332.750000,4,1.205604,1.206472,1.206017,0.000266
24333.000000,4,1.204312,1.205713,1.204854,0.000383
24333.250000,4,1.205765,1.207533,1.206569,0.000577
24333.500000,4,1.205885,1.207226,1.206314,0.000399
24333.750000,4,1.205831,1.207517,1.206659,0.000480
24334.000000,4,1.203120,1.204617,1.204033,0.000486
24334.250000,4,1.202820,1.203532,1.203163,0.000233
24334.500000,4,1.199900,1.201516,1.200333,0.000507
24334.750000,4,1.198430,1.200008,1.199245,0.000562
24335.000000,4,1.194329,1.195532,1.195049,0.000463
24335.250000,4,1.190097,1.191718,1.190925,0.000560
24335.500000,4,1.184452,1.185328,1.184894,0.000325
24335.750000,4,1.180776,1.182229,1.181277,0.000510
24336.000000,4,1.176244,1.178145,1.177233,0.000581
24336.250000,4,1.175299,1.177046,1.176009,0.000644
24336.500000,4,1.172375,1.174359,1.173253,0.000607
24336.750000,4,1.169289,1.171678,1.170747,0.000711
24337.000000,4,1.164707,1.166228,1.165483,0.000510
24337.250000,4,1.160846,1.162610,1.161943,0.000563
24337.500000,4,1.156189,1.157999,1.157086,0.000576
24337.750000,4,1.153884,1.155175,1.154569,0.000428
24338.000000,4,1.149896,1.151090,1.150451,0.000358
24338.250000,4,1.146166,1.147863,1.146954,0.000514
24338.500000,4,1.140246,1.141513,1.140588,0.000385
24338.750000,4,1.135174,1.136290,1.135924,0.000327
24339.000000,4,1.129538,1.131192,1.130560,0.000494
24339.250000,4,1.128997,1.129761,1.129255,0.000271
24339.500000,4,1.125852,1.127102,1.126539,0.000495
24339.750000,4,1.124964,1.126470,1.125480,0.000452
24340.000000,4,1.159863,1.203994,1.183923,0.014992
24340.250000,4,1.117161,1.118882,1.118192,0.000553
24340.500000,4,1.111943,1.114279,1.113323,0.000653
24340.750000,4,1.109563,1.111121,1.110483,0.000470
24341.000000,4,1.103701,1.107534,1.105371,0.001336
24341.250000,4,1.099631,1.101522,1.100640,0.000559
24341.500000,4,1.092065,1.093426,1.092582,0.000435
24341.750000,4,1.086338,1.087876,1.087115,0.000575
24342.000000,4,1.081215,1.084171,1.082813,0.000939
24342.250000,4,1.084740,1.085942,1.085195,0.000339
24342.500000,4,1.088922,1.090707,1.089833,0.000519
24342.750000,4,1.096381,1.098182,1.097204,0.000500
24343.000000,4,1.101048,1.102374,1.101779,0.000389
24343.250000,4,1.104577,1.106300,1.105375,0.000552
24343.500000,4,1.104607,1.107073,1.105713,0.000652
24343.750000,4,1.107387,1.109365,1.108188,0.000607
24344.000000,4,1.109422,1.111640,1.110313,0.000716
24344.250000,4,1.114465,1.115418,1.114871,0.000313
24344.500000,4,1.115762,1.117887,1.116886,0.000585
24344.750000,4,1.118168,1.119008,1.118629,0.000276
24345.000000,4,1.115768,1.117434,1.116644,0.000567
24345.250000,4,1.116050,1.116912,1.116475,0.000304
24345.500000,4,1.115004,1.116520,1.115506,0.000464
24345.750000,4,1.117165,1.118024,1.117695,0.000271
24346.000000,4,1.117050,1.118711,1.118019,0.000486
24346.250000,4,1.117173,1.119927,1.118480,0.000782
24346.500000,4,1.115229,1.116661,1.115968,0.000483
24346.750000,4,1.115736,1.116708,1.116296,0.000333
24347.000000,4,1.116087,1.117635,1.116755,0.000435
24347.250000,4,1.121807,1.122816,1.122332,0.000327
24347.500000,4,1.126976,1.128328,1.127693,0.000439
24347.750000,4,1.134892,1.136303,1.135474,0.000437
24348.000000,4,1.138576,1.141215,1.139974,0.000750
24348.250000,4,1.143283,1.145001,1.144326,0.000637
24348.500000,4,1.145136,1.147632,1.146346,0.000803
24348.750000,4,1.147804,1.150266,1.149171,0.000748
24349.000000,4,1.146676,1.148949,1.147839,0.000843
24349.250000,4,1.145488,1.147291,1.146383,0.000659
24349.500000,4,1.138100,1.141460,1.139638,0.001179
24349.750000,4,1.131140,1.133865,1.132251,0.000853
24350.000000,4,1.120956,1.123847,1.122256,0.001003
24350.250000,4,1.112669,1.115776,1.113916,0.001031
24350.500000,4,1.100717,1.105064,1.102278,0.001345
24350.750000,4,1.088260,1.092110,1.089686,0.001293
24351.000000,4,1.068106,1.072825,1.070059,0.001520
24351.250000,4,1.044681,1.050294,1.046827,0.001897
24351.500000,4,1.013863,1.020267,1.016259,0.002341
24351.750000,4,0.980983,0.987714,0.983796,0.002036
24352.000000,4,0.943272,0.951001,0.945913,0.002470
24352.250000,4,0.900957,0.910967,0.905382,0.002828
24352.500000,4,0.854028,0.864140,0.858439,0.002928
