# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.230314,0.231515,0.230608,0.000461
24228.250000,1,0.232736,0.234064,0.233236,0.000458
24228.500000,1,0.240648,0.241924,0.241212,0.000493
24228.750000,1,0.253554,0.255391,0.254508,0.000738
24229.000000,1,0.272218,0.274348,0.273419,0.000856
24229.250000,1,0.296275,0.299053,0.297689,0.000987
24229.500000,1,0.326012,0.329384,0.327636,0.001186
24229.750000,1,0.360781,0.364387,0.362430,0.001284
24230.000000,1,0.399580,0.403468,0.401519,0.001469
24230.250000,1,0.441989,0.446559,0.443955,0.001646
24230.500000,1,0.487127,0.491788,0.489358,0.001648
24230.750000,1,0.534545,0.539590,0.536971,0.001735
24231.000000,1,0.585180,0.589566,0.587177,0.001708
24231.250000,1,0.635851,0.641159,0.638046,0.001924
24231.500000,1,0.686943,0.691817,0.689018,0.001783
24231.750000,1,0.736248,0.741525,0.738585,0.001898
24232.000000,1,0.783971,0.789193,0.786391,0.001932
24232.250000,1,0.828917,0.834311,0.831612,0.001900
24232.500000,1,0.873091,0.877189,0.874974,0.001492
24232.750000,1,0.914005,0.918067,0.915779,0.001702
24233.000000,1,0.952488,0.956313,0.953934,0.001477
24233.250000,1,0.986823,0.990554,0.988265,0.001404
24233.500000,1,1.017217,1.020699,1.018620,0.001265
24233.750000,1,1.044471,1.047263,1.045934,0.001108
24234.000000,1,1.070715,1.073958,1.072315,0.001374
24234.250000,1,1.096375,1.099246,1.097835,0.001186
24234.500000,1,1.122557,1.124946,1.123682,0.001008
24234.750000,1,1.147049,1.149185,1.147944,0.000954
24235.000000,1,1.168576,1.170971,1.169564,0.001064
24235.250000,1,1.186885,1.188330,1.187618,0.000599
24235.500000,1,1.200404,1.204395,1.202327,0.001407
24235.750000,1,1.214251,1.216436,1.215208,0.000937
24236.000000,1,1.226432,1.227925,1.227000,0.000496
24236.250000,1,1.236418,1.237995,1.237221,0.000612
24236.500000,1,1.244790,1.246045,1.245406,0.000514
24236.750000,1,1.251364,1.253075,1.252389,0.000625
24237.000000,1,1.256513,1.257618,1.257034,0.000374
24237.250000,1,1.259293,1.261460,1.260656,0.000803
24237.500000,1,1.263499,1.265122,1.264386,0.000535
24237.750000,1,1.267604,1.268645,1.268239,0.000365
24238.000000,1,1.272191,1.273125,1.272638,0.000390
24238.250000,1,1.274841,1.275458,1.275254,0.000225
24238.500000,1,1.277220,1.279790,1.278407,0.000900
24238.750000,1,1.278966,1.281395,1.280234,0.000776
24239.000000,1,1.282705,1.284312,1.283495,0.000670
24239.250000,1,1.286936,1.289876,1.288476,0.000969
24239.500000,1,1.294754,1.296120,1.295359,0.000614
24239.750000,1,1.300396,1.302523,1.301847,0.000783
24240.000000,1,1.307126,1.308656,1.307856,0.000492
24240.250000,1,1.312029,1.313417,1.312847,0.000627
24240.500000,1,1.316144,1.319020,1.317273,0.001054
24240.750000,1,1.318864,1.320425,1.319650,0.000583
24241.000000,1,1.321574,1.323165,1.322338,0.000524
24241.250000,1,1.322558,1.323247,1.322844,0.000270
24241.500000,1,1.320862,1.322224,1.321498,0.000441
24241.750000,1,1.318025,1.319217,1.318566,0.000413
24242.000000,1,1.312782,1.313836,1.313352,0.000375
24242.250000,1,1.307516,1.308219,1.307957,0.000248
24242.500000,1,1.301115,1.302754,1.302093,0.000672
24242.750000,1,1.296480,1.298325,1.297251,0.000614
24243.000000,1,1.291563,1.292785,1.292367,0.000420
24243.250000,1,1.287388,1.288681,1.287857,0.000460
24243.500000,1,1.282622,1.284525,1.283535,0.000644
24243.750000,1,1.278315,1.279765,1.279222,0.000609
24244.000000,1,1.276490,1.277675,1.277021,0.000416
24244.250000,1,1.275703,1.276055,1.275871,0.000144
24244.500000,1,1.276678,1.277408,1.277118,0.000252
24244.750000,1,1.278079,1.279055,1.278615,0.000312
24245.000000,1,1.280119,1.281665,1.280490,0.000592
24245.250000,1,1.280873,1.283495,1.281783,0.000971
24245.500000,1,1.281636,1.283585,1.282639,0.000814
24245.750000,1,1.283222,1.285145,1.284390,0.000680
24246.000000,1,1.283192,1.285855,1.284486,0.000934
24246.250000,1,1.283082,1.284965,1.283951,0.000696
24246.500000,1,1.280965,1.281625,1.281362,0.000246
24246.750000,1,1.276939,1.278205,1.277642,0.000503
24247.000000,1,1.272545,1.274018,1.273007,0.000529
24247.250000,1,1.267697,1.268156,1.267821,0.000170
24247.500000,1,1.261853,1.263361,1.262411,0.000564
24247.750000,1,1.254675,1.255864,1.255272,0.000444
24248.000000,1,1.245702,1.248377,1.247023,0.000977
24248.250000,1,1.236917,1.238547,1.237630,0.000607
24248.500000,1,1.227104,1.228179,1.227478,0.000372
24248.750000,1,1.217315,1.219730,1.218228,0.000822
24249.000000,1,1.208712,1.210481,1.209482,0.000667
24249.250000,1,1.202614,1.203852,1.203087,0.000514
24249.500000,1,1.195804,1.197323,1.196535,0.000525
24249.750000,1,1.189776,1.190485,1.190216,0.000238
24250.000000,1,1.182757,1.184464,1.183454,0.000703
24250.250000,1,1.173735,1.176825,1.175349,0.001032
24250.500000,1,1.166675,1.168113,1.167421,0.000481
24250.750000,1,1.158724,1.160497,1.159619,0.000713
24251.000000,1,1.152075,1.152468,1.152349,0.000140
24251.250000,1,1.144757,1.145429,1.145085,0.000236
24251.500000,1,1.137015,1.138105,1.137670,0.000457
24251.750000,1,1.129515,1.132042,1.130775,0.000986
24252.000000,1,1.122775,1.124371,1.123696,0.000685
24252.250000,1,1.115561,1.116940,1.116363,0.000562
24252.500000,1,1.106966,1.108843,1.107977,0.000632
24252.750000,1,1.097756,1.099004,1.098191,0.000460
24253.000000,1,1.085524,1.087326,1.086547,0.000737
24253.250000,1,1.071927,1.073718,1.072980,0.000801
24253.500000,1,1.058309,1.060407,1.059446,0.000725
24253.750000,1,1.044802,1.046631,1.045652,0.000682
24254.000000,1,1.030494,1.032443,1.031606,0.000681
24254.250000,1,1.014736,1.016925,1.015792,0.000891
24254.500000,1,0.995991,0.998847,0.997481,0.001132
24254.750000,1,0.973204,0.976006,0.974979,0.001173
24255.000000,1,0.946753,0.949906,0.948666,0.001259
24255.250000,1,0.916989,0.920448,0.919321,0.001380
24255.500000,1,0.885316,0.889128,0.887559,0.001615
24255.750000,1,0.850561,0.854944,0.853310,0.001724
24256.000000,1,0.813465,0.817948,0.815924,0.001780
24256.250000,1,0.772049,0.776315,0.774489,0.001837
24256.500000,1,0.725124,0.730469,0.728310,0.002205
24256.750000,1,0.675923,0.681640,0.679266,0.002297
24257.000000,1,0.624838,0.630583,0.628059,0.002179
24257.250000,1,0.572685,0.578647,0.576124,0.002293
24257.500000,1,0.521866,0.527622,0.525108,0.002254
24257.750000,1,0.472350,0.477375,0.475370,0.002018
24258.000000,1,0.424894,0.429679,0.427700,0.001909
24258.250000,1,0.380346,0.385149,0.383236,0.001860
24258.500000,1,0.340855,0.345313,0.343439,0.001790
24258.750000,1,0.307009,0.310638,0.309115,0.001399
24259.000000,1,0.279323,0.282472,0.280891,0.001170
24259.250000,1,0.257681,0.260487,0.258909,0.001043
24259.500000,1,0.242356,0.244715,0.243358,0.000813
24259.750000,1,0.233359,0.235058,0.233938,0.000624
24260.000000,2,0.296510,0.298614,0.297119,0.000778
24260.250000,2,0.298896,0.301167,0.299625,0.000836
24260.500000,2,0.306035,0.307911,0.306916,0.000713
24260.750000,2,0.317934,0.319896,0.319020,0.000798
24261.000000,2,0.334641,0.337046,0.335930,0.000959
24261.250000,2,0.355484,0.358226,0.356981,0.001020
24261.500000,2,0.381031,0.384034,0.382533,0.001078
24261.750000,2,0.410457,0.413713,0.412000,0.001271
24262.000000,2,0.443484,0.447288,0.445231,0.001413
24262.250000,2,0.479444,0.484658,0.481789,0.001838
24262.500000,2,0.518763,0.523112,0.520766,0.001575
24262.750000,2,0.558783,0.563694,0.561143,0.001781
24263.000000,2,0.599348,0.603567,0.601333,0.001674
24263.250000,2,0.638377,0.642223,0.640324,0.001485
24263.500000,2,0.675840,0.679899,0.677875,0.001564
24263.750000,2,0.712224,0.716555,0.714187,0.001677
24264.000000,2,0.746980,0.750361,0.748813,0.001273
24264.250000,2,0.779413,0.782603,0.780877,0.001262
24264.500000,2,0.808146,0.811494,0.809798,0.001404
24264.750000,2,0.833514,0.836442,0.834928,0.001172
24265.000000,2,0.854905,0.857473,0.856221,0.001062
24265.250000,2,0.873771,0.876488,0.874957,0.001025
24265.500000,2,0.891352,0.894601,0.892759,0.001296
24265.750000,2,0.908239,0.911379,0.909276,0.001136
24266.000000,2,0.923661,0.926577,0.924758,0.001169
24266.250000,2,0.937188,0.939012,0.937975,0.000682
24266.500000,2,0.948169,0.949663,0.948802,0.000517
24266.750000,2,0.955933,0.957977,0.957252,0.000729
24267.000000,2,0.963973,0.965836,0.964679,0.000620
24267.250000,2,0.972036,0.973923,0.972964,0.000618
24267.500000,2,0.980587,0.982453,0.981185,0.000677
24267.750000,2,0.989634,0.991138,0.990280,0.000493
24268.000000,2,0.997854,0.999501,0.998448,0.000568
24268.250000,2,1.003830,1.004986,1.004299,0.000419
24268.500000,2,1.008703,1.009786,1.009157,0.000362
24268.750000,2,1.013524,1.014052,1.013745,0.000202
24269.000000,2,1.018390,1.019306,1.018790,0.000387
24269.250000,2,1.024904,1.027006,1.025838,0.000776
24269.500000,2,1.032455,1.034436,1.033012,0.000729
24269.750000,2,1.038774,1.040566,1.039601,0.000572
24270.000000,2,1.044934,1.046546,1.045656,0.000589
24270.250000,2,1.050808,1.052046,1.051472,0.000399
24270.500000,2,1.055718,1.057356,1.056335,0.000553
24270.750000,2,1.060874,1.062326,1.061814,0.000525
24271.000000,2,1.066317,1.068356,1.067226,0.000661
24271.250000,2,1.071968,1.073666,1.072640,0.000630
24271.500000,2,1.077256,1.078186,1.077639,0.000339
24271.750000,2,1.081423,1.082816,1.082023,0.000555
24272.000000,2,1.086972,1.088471,1.087666,0.000602
24272.250000,2,1.091380,1.093387,1.092639,0.000727
24272.500000,2,1.097764,1.099548,1.098754,0.000626
24272.750000,2,1.105026,1.106346,1.105695,0.000480
24273.000000,2,1.111405,1.112521,1.111970,0.000381
24273.250000,2,1.117768,1.119452,1.118822,0.000594
24273.500000,2,1.123901,1.125316,1.124887,0.000536
24273.750000,2,1.129953,1.131648,1.130763,0.000569
24274.000000,2,1.136526,1.137817,1.137151,0.000457
24274.250000,2,1.142901,1.144331,1.143786,0.000516
24274.500000,2,1.149094,1.149685,1.149300,0.000215
24274.750000,2,1.153431,1.155189,1.154398,0.000721
24275.000000,2,1.157546,1.159472,1.158578,0.000621
24275.250000,2,1.160808,1.162516,1.162022,0.000616
24275.500000,2,1.164090,1.165613,1.164999,0.000615
24275.750000,2,1.166569,1.169109,1.168090,0.000864
24276.000000,2,1.171899,1.175463,1.173846,0.001589
24276.250000,2,1.171387,1.173561,1.172514,0.000914
24276.500000,2,1.174178,1.175893,1.175005,0.000585
24276.750000,2,1.176747,1.178115,1.177403,0.000580
24277.000000,2,1.179939,1.182853,1.181725,0.001009
24277.250000,2,1.185068,1.187362,1.186622,0.000857
24277.500000,2,1.191542,1.193107,1.192533,0.000534
24277.750000,2,1.197775,1.200552,1.199256,0.000985
24278.000000,2,1.204550,1.206962,1.205935,0.000881
24278.250000,2,1.211767,1.214593,1.213248,0.001175
24278.500000,2,1.220409,1.222503,1.221287,0.000738
24278.750000,2,1.228188,1.230560,1.229176,0.000856
24279.000000,2,1.237141,1.238967,1.238137,0.000794
24279.250000,2,1.245532,1.247589,1.246793,0.000713
24279.500000,2,1.254736,1.257239,1.256140,0.000842
24279.750000,2,1.264252,1.266383,1.265184,0.000750
24280.000000,2,1.273797,1.276268,1.275095,0.000803
24280.250000,2,1.283644,1.285430,1.284530,0.000650
24280.500000,2,1.292758,1.295436,1.294286,0.001113
24280.750000,2,1.302474,1.304808,1.303750,0.000768
24281.000000,2,1.311206,1.313599,1.312629,0.000959
24281.250000,2,1.319605,1.322143,1.320840,0.000879
24281.500000,2,1.327848,1.330626,1.329244,0.000956
24281.750000,2,1.337243,1.339226,1.338035,0.000743
24282.000000,2,1.346335,1.347090,1.346634,0.000265
24282.250000,2,1.352509,1.354093,1.353270,0.000586
24282.500000,2,1.358150,1.360684,1.359666,0.000883
24282.750000,2,1.362296,1.364531,1.363455,0.000732
24283.000000,2,1.365563,1.367213,1.366317,0.000672
24283.250000,2,1.367686,1.368865,1.368345,0.000458
24283.500000,2,1.369135,1.370297,1.369763,0.000460
24283.750000,2,1.369201,1.371365,1.370363,0.000875
24284.000000,2,1.367085,1.369373,1.368397,0.000839
24284.250000,2,1.362737,1.364833,1.363593,0.000704
24284.500000,2,1.356324,1.357237,1.356734,0.000361
24284.750000,2,1.346790,1.348213,1.347496,0.000557
24285.000000,2,1.337675,1.339340,1.338655,0.000551
24285.250000,2,1.328917,1.330779,1.329458,0.000687
24285.500000,2,1.318812,1.320541,1.319685,0.000630
24285.750000,2,1.306456,1.308305,1.307569,0.000674
24286.000000,2,1.291899,1.292918,1.292242,0.000383
24286.250000,2,1.274490,1.276226,1.275092,0.000618
24286.500000,2,1.254750,1.257687,1.256059,0.000991
24286.750000,2,1.232960,1.237292,1.235032,0.001391
24287.000000,2,1.209322,1.212841,1.211095,0.001161
24287.250000,2,1.181154,1.185148,1.183340,0.001360
24287.500000,2,1.146847,1.151714,1.149284,0.001561
24287.750000,2,1.107568,1.112729,1.110055,0.001712
24288.000000,2,1.061949,1.067823,1.065236,0.001922
24288.250000,2,1.014272,1.019152,1.017180,0.001739
24288.500000,2,0.962335,0.968170,0.965880,0.002036
24288.750000,2,0.907618,0.913971,0.911631,0.002331
24289.000000,2,0.849622,0.855942,0.853282,0.002221
24289.250000,2,0.787353,0.793318,0.790589,0.002273
24289.500000,2,0.720857,0.727442,0.724725,0.002545
24289.750000,2,0.653573,0.660878,0.657835,0.002733
24290.000000,2,0.588583,0.595262,0.592474,0.002586
24290.250000,2,0.526898,0.533459,0.530569,0.002449
24290.500000,2,0.470330,0.476428,0.473707,0.002355
24290.750000,2,0.420126,0.425430,0.422919,0.002060
24291.000000,2,0.377680,0.382608,0.380080,0.001898
24291.250000,2,0.344162,0.347809,0.345774,0.001326
24291.500000,2,0.319988,0.323040,0.321281,0.001091
24291.750000,2,0.305893,0.308002,0.306516,0.000761
24292.000000,3,0.299555,0.301360,0.300207,0.000610
24292.250000,3,0.303009,0.304844,0.303733,0.000720
24292.500000,3,0.313485,0.315576,0.314529,0.000842
24292.750000,3,0.331132,0.333680,0.332270,0.000994
24293.000000,3,0.355223,0.358973,0.357164,0.001348
24293.250000,3,0.386739,0.391031,0.388770,0.001497
24293.500000,3,0.424337,0.429007,0.426386,0.001598
24293.750000,3,0.467222,0.472050,0.469372,0.001742
24294.000000,3,0.513944,0.519284,0.516414,0.001956
24294.250000,3,0.563716,0.568648,0.566093,0.001894
24294.500000,3,0.614716,0.620969,0.617322,0.002331
24294.750000,3,0.667407,0.672674,0.669908,0.001890
24295.000000,3,0.719979,0.725855,0.722866,0.002108
24295.250000,3,0.774248,0.779948,0.776782,0.002073
24295.500000,3,0.826960,0.831620,0.829127,0.001938
24295.750000,3,0.876026,0.880992,0.878074,0.001860
24296.000000,3,0.920615,0.924916,0.922452,0.001651
24296.250000,3,0.959741,0.962927,0.961183,0.001295
24296.500000,3,0.993944,0.996208,0.995101,0.000971
24296.750000,3,1.024623,1.028194,1.025970,0.001485
24297.000000,3,1.052975,1.055514,1.054057,0.001075
24297.250000,3,1.078017,1.079616,1.078915,0.000689
24297.500000,3,1.098556,1.100666,1.099636,0.000755
24297.750000,3,1.113516,1.116306,1.114529,0.000989
24298.000000,3,1.123796,1.126976,1.124712,0.001148
24298.250000,3,1.130624,1.132866,1.131289,0.000802
24298.500000,3,1.136446,1.137776,1.137290,0.000497
24298.750000,3,1.142026,1.143756,1.142636,0.000614
24299.000000,3,1.146716,1.149686,1.147632,0.001074
24299.250000,3,1.149705,1.152106,1.150829,0.000788
24299.500000,3,1.150307,1.151986,1.151139,0.000604
24299.750000,3,1.149173,1.151456,1.150102,0.000775
24300.000000,3,1.148711,1.150556,1.149680,0.000615
24300.250000,3,1.146116,1.147816,1.146858,0.000547
24300.500000,3,1.145471,1.147216,1.146169,0.000646
24300.750000,3,1.145349,1.146126,1.145772,0.000274
24301.000000,3,1.144888,1.146426,1.145542,0.000507
24301.250000,3,1.144106,1.145120,1.144791,0.000370
24301.500000,3,1.143474,1.145686,1.144301,0.000771
24301.750000,3,1.143795,1.145366,1.144780,0.000606
24302.000000,3,1.145781,1.148076,1.146973,0.000731
24302.250000,3,1.150256,1.151256,1.150677,0.000391
24302.500000,3,1.154373,1.155082,1.154685,0.000248
24302.750000,3,1.156250,1.158612,1.157653,0.000887
24303.000000,3,1.159562,1.160926,1.160509,0.000500
24303.250000,3,1.161379,1.162888,1.162132,0.000530
24303.500000,3,1.162513,1.164739,1.163639,0.000738
24303.750000,3,1.163666,1.165373,1.164606,0.000642
24304.000000,3,1.163266,1.166295,1.164945,0.001097
24304.250000,3,1.160947,1.163456,1.162462,0.000952
24304.500000,3,1.158448,1.161358,1.159699,0.001019
24304.750000,3,1.154956,1.157616,1.156470,0.001104
24305.000000,3,1.152677,1.155366,1.154040,0.001031
24305.250000,3,1.151036,1.153675,1.152519,0.001068
24305.500000,3,1.149866,1.152307,1.151191,0.000972
24305.750000,3,1.148936,1.150618,1.149944,0.000646
24306.000000,3,1.146296,1.148896,1.147998,0.000984
24306.250000,3,1.145128,1.146766,1.146073,0.000648
24306.500000,3,1.144044,1.145199,1.144789,0.000403
24306.750000,3,1.144056,1.145156,1.144692,0.000422
24307.000000,3,1.144767,1.146448,1.145646,0.000639
24307.250000,3,1.147166,1.148792,1.147883,0.000570
24307.500000,3,1.148330,1.149541,1.148943,0.000393
24307.750000,3,1.148646,1.150781,1.149686,0.000795
24308.000000,3,1.148776,1.149356,1.149113,0.000264
24308.250000,3,1.147227,1.147716,1.147443,0.000158
24308.500000,3,1.145992,1.147506,1.146594,0.000580
24308.750000,3,1.145100,1.146082,1.145509,0.000339
24309.000000,3,1.143712,1.144297,1.143887,0.000216
24309.250000,3,1.141708,1.142406,1.142023,0.000244
24309.500000,3,1.139076,1.140391,1.139853,0.000462
24309.750000,3,1.137901,1.138835,1.138365,0.000363
24310.000000,3,1.137903,1.139086,1.138503,0.000408
24310.250000,3,1.139528,1.139866,1.139660,0.000113
24310.500000,3,1.141166,1.142489,1.142066,0.000483
24310.750000,3,1.144265,1.145561,1.144934,0.000438
24311.000000,3,1.146436,1.147807,1.147248,0.000455
24311.250000,3,1.149394,1.150979,1.150178,0.000527
24311.500000,3,1.152416,1.153226,1.152894,0.000265
24311.750000,3,1.155996,1.156768,1.156392,0.000268
24312.000000,3,1.159653,1.161283,1.160229,0.000594
24312.250000,3,1.163866,1.165226,1.164488,0.000439
24312.500000,3,1.166970,1.168226,1.167717,0.000417
24312.750000,3,1.169973,1.171517,1.170685,0.000524
24313.000000,3,1.172490,1.173443,1.173071,0.000319
24313.250000,3,1.174305,1.175416,1.174827,0.000436
24313.500000,3,1.176825,1.178072,1.177338,0.000410
24313.750000,3,1.178310,1.179754,1.179202,0.000480
24314.000000,3,1.180778,1.181346,1.181032,0.000213
24314.250000,3,1.181434,1.181998,1.181745,0.000196
24314.500000,3,1.182036,1.182900,1.182533,0.000341
24314.750000,3,1.183205,1.184515,1.183819,0.000520
24315.000000,3,1.185815,1.186516,1.186174,0.000228
24315.250000,3,1.187985,1.188904,1.188440,0.000307
24315.500000,3,1.189866,1.190738,1.190153,0.000317
24315.750000,3,1.191325,1.192476,1.191960,0.000431
24316.000000,3,1.192278,1.193515,1.193067,0.000422
24316.250000,3,1.193355,1.195466,1.194410,0.000735
24316.500000,3,1.196845,1.198175,1.197425,0.000434
24316.750000,3,1.200292,1.200996,1.200601,0.000237
24317.000000,3,1.202971,1.203411,1.203247,0.000147
24317.250000,3,1.202865,1.204386,1.203657,0.000485
24317.500000,3,1.201144,1.202753,1.201857,0.000620
24317.750000,3,1.196106,1.197142,1.196626,0.000380
24318.000000,3,1.187931,1.189562,1.188990,0.000604
24318.250000,3,1.177567,1.178290,1.178032,0.000286
24318.500000,3,1.163259,1.165715,1.164193,0.000815
24318.750000,3,1.143364,1.145816,1.144607,0.000845
24319.000000,3,1.117378,1.119811,1.118917,0.000941
24319.250000,3,1.086756,1.090526,1.088601,0.001475
24319.500000,3,1.052815,1.056477,1.054615,0.001492
24319.750000,3,1.014659,1.018327,1.017038,0.001509
24320.000000,3,0.975317,0.979412,0.977712,0.001769
24320.250000,3,0.931456,0.937020,0.934445,0.002027
24320.500000,3,0.883295,0.888685,0.886183,0.002014
24320.750000,3,0.829112,0.834821,0.832455,0.002156
24321.000000,3,0.771589,0.778228,0.775272,0.002555
24321.250000,3,0.711774,0.718049,0.715737,0.002501
24321.500000,3,0.652817,0.658625,0.655996,0.002293
24321.750000,3,0.594031,0.600001,0.597561,0.002348
24322.000000,3,0.538085,0.543828,0.541308,0.002313
24322.250000,3,0.485900,0.490600,0.488511,0.002000
24322.500000,3,0.437736,0.442517,0.440225,0.001945
24322.750000,3,0.396006,0.400009,0.398248,0.001615
24323.000000,3,0.361631,0.364802,0.363186,0.001258
24323.250000,3,0.334531,0.337713,0.335903,0.001214
24323.500000,3,0.315588,0.318067,0.316559,0.000918
24323.750000,3,0.303600,0.305985,0.304511,0.000805
24324.000000,4,0.300030,0.301611,0.300402,0.000606
24324.250000,4,0.304407,0.306044,0.305056,0.000653
24324.500000,4,0.316108,0.317781,0.317033,0.000680
24324.750000,4,0.336899,0.339332,0.337910,0.000876
24325.000000,4,0.364650,0.367826,0.366206,0.001117
24325.250000,4,0.401455,0.405636,0.403113,0.001467
24325.500000,4,0.444889,0.449791,0.447035,0.001748
24325.750000,4,0.495786,0.501015,0.497979,0.001833
24326.000000,4,0.549882,0.556040,0.552521,0.002191
24326.250000,4,0.609219,0.614803,0.611417,0.002048
24326.500000,4,0.669644,0.676362,0.672230,0.002394
24326.750000,4,0.733291,0.739280,0.735624,0.002149
24327.000000,4,0.794629,0.801425,0.797645,0.002374
24327.250000,4,0.855814,0.861850,0.858629,0.002106
24327.500000,4,0.912313,0.917479,0.914202,0.002034
24327.750000,4,0.962735,0.967306,0.964396,0.001740
24328.000000,4,1.007276,1.012654,1.009815,0.001867
24328.250000,4,1.049743,1.053884,1.051132,0.001510
24328.500000,4,1.086148,1.089712,1.087739,0.001302
24328.750000,4,1.118197,1.120810,1.119447,0.000893
24329.000000,4,1.142879,1.145434,1.143831,0.000924
24329.250000,4,1.160615,1.164014,1.162117,0.001103
24329.500000,4,1.172930,1.175059,1.174304,0.000790
24329.750000,4,1.182235,1.184379,1.183485,0.000723
24330.000000,4,1.189964,1.191635,1.190909,0.000577
24330.250000,4,1.196719,1.198954,1.198202,0.000815
24330.500000,4,1.202510,1.203406,1.202862,0.000316
24330.750000,4,1.204829,1.205706,1.205167,0.000346
24331.000000,4,1.203223,1.204817,1.204003,0.000553
24331.250000,4,1.199780,1.202602,1.201168,0.001068
24331.500000,4,1.197773,1.198935,1.198340,0.000429
24331.750000,4,1.196257,1.198499,1.197294,0.000727
24332.000000,4,1.197200,1.198951,1.198335,0.000696
24332.250000,4,1.198877,1.200337,1.199691,0.000522
24332.500000,4,1.197793,1.199492,1.198797,0.000639
24332.750000,4,1.197592,1.198700,1.198107,0.000372
24333.000000,4,1.194792,1.195936,1.195455,0.000527
24333.250000,4,1.192834,1.194589,1.193703,0.000648
24333.500000,4,1.191476,1.192356,1.191794,0.000353
24333.750000,4,1.190847,1.191745,1.191152,0.000324
24334.000000,4,1.188758,1.189855,1.189346,0.000419
24334.250000,4,1.186481,1.187806,1.187008,0.000437
24334.500000,4,1.184142,1.184711,1.184379,0.000208
24334.750000,4,1.182656,1.184176,1.183409,0.000528
24335.000000,4,1.182547,1.184975,1.183977,0.000995
24335.250000,4,1.186051,1.188047,1.187271,0.000723
24335.500000,4,1.189340,1.190945,1.190037,0.000552
24335.750000,4,1.193224,1.193995,1.193460,0.000288
24336.000000,4,1.194439,1.196235,1.195368,0.000585
24336.250000,4,1.196135,1.197325,1.196721,0.000476
24336.500000,4,1.195300,1.196835,1.195928,0.000599
24336.750000,4,1.195151,1.196985,1.195969,0.000613
24337.000000,4,1.193771,1.195475,1.194455,0.000672
24337.250000,4,1.191636,1.193535,1.192562,0.000603
24337.500000,4,1.188473,1.190192,1.189553,0.000646
24337.750000,4,1.185400,1.186423,1.185934,0.000358
24338.000000,4,1.181612,1.182416,1.182074,0.000293
24338.250000,4,1.178561,1.179236,1.178824,0.000236
24338.500000,4,1.176606,1.177420,1.176913,0.000311
24338.750000,4,1.175294,1.176313,1.175677,0.000344
24339.000000,4,1.173041,1.173966,1.173445,0.000301
24339.250000,4,1.171475,1.172958,1.172375,0.000502
24339.500000,4,1.170489,1.172354,1.171404,0.000638
24339.750000,4,1.171737,1.172820,1.172302,0.000400
24340.000000,4,1.184594,1.201176,1.194861,0.006475
24340.250000,4,1.175440,1.177926,1.177105,0.000891
24340.500000,4,1.179674,1.180326,1.180066,0.000248
24340.750000,4,1.182646,1.183236,1.183050,0.000216
24341.000000,4,1.183911,1.185572,1.184647,0.000599
24341.250000,4,1.184553,1.186223,1.185602,0.000633
24341.500000,4,1.184766,1.185883,1.185488,0.000408
24341.750000,4,1.184614,1.186281,1.185388,0.000555
24342.000000,4,1.182937,1.184079,1.183452,0.000403
24342.250000,4,1.181833,1.182824,1.182313,0.000394
24342.500000,4,1.178230,1.179394,1.178702,0.000452
24342.750000,4,1.175490,1.176136,1.175899,0.000219
24343.000000,4,1.171579,1.172227,1.171930,0.000260
24343.250000,4,1.167781,1.169881,1.168513,0.000814
24343.500000,4,1.162942,1.164447,1.163752,0.000615
24343.750000,4,1.158477,1.159510,1.159090,0.000359
24344.000000,4,1.154166,1.154670,1.154387,0.000227
24344.250000,4,1.148611,1.149507,1.149108,0.000404
24344.500000,4,1.143269,1.144229,1.143717,0.000355
24344.750000,4,1.139366,1.140656,1.139889,0.000536
24345.000000,4,1.135060,1.135733,1.135300,0.000247
24345.250000,4,1.130651,1.131189,1.130863,0.000182
24345.500000,4,1.124488,1.126609,1.125728,0.000708
24345.750000,4,1.119703,1.120759,1.120297,0.000404
24346.000000,4,1.115057,1.116382,1.115761,0.000457
24346.250000,4,1.111119,1.111946,1.111501,0.000331
24346.500000,4,1.107210,1.107698,1.107451,0.000159
24346.750000,4,1.103422,1.104978,1.104383,0.000594
24347.000000,4,1.099914,1.100526,1.100305,0.000213
24347.250000,4,1.095735,1.096956,1.096225,0.000528
24347.500000,4,1.091998,1.093506,1.092793,0.000580
24347.750000,4,1.089742,1.091237,1.090509,0.000573
24348.000000,4,1.088635,1.090515,1.089341,0.000643
24348.250000,4,1.088038,1.090123,1.088834,0.000707
24348.500000,4,1.086608,1.088166,1.087468,0.000632
24348.750000,4,1.085227,1.086546,1.085829,0.000585
24349.000000,4,1.082466,1.083549,1.082809,0.000399
24349.250000,4,1.079540,1.081471,1.080224,0.000692
24349.500000,4,1.076443,1.078466,1.077570,0.000801
24349.750000,4,1.074609,1.076336,1.075297,0.000654
24350.000000,4,1.071082,1.072096,1.071451,0.000433
24350.250000,4,1.063886,1.065000,1.064535,0.000427
24350.500000,4,1.051939,1.053708,1.052750,0.000596
24350.750000,4,1.034541,1.038100,1.036651,0.001180
24351.000000,4,1.013756,1.016932,1.015643,0.001098
24351.250000,4,0.989551,0.992627,0.991478,0.001142
24351.500000,4,0.960543,0.963407,0.961979,0.001146
24351.750000,4,0.926094,0.929997,0.928307,0.001569
24352.000000,4,0.886487,0.890521,0.888739,0.001484
24352.250000,4,0.841498,0.846600,0.844535,0.001964
24352.500000,4,0.793672,0.799112,0.796827,0.001943
