# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246594,0.247755,0.247124,0.000342
23528.250000,1,0.250112,0.252465,0.251205,0.000676
23528.500000,1,0.260878,0.265059,0.262947,0.001274
23528.750000,1,0.279585,0.285168,0.282141,0.001802
23529.000000,1,0.304391,0.311103,0.307616,0.002090
23529.250000,1,0.335910,0.343537,0.339698,0.002529
23529.500000,1,0.373782,0.383239,0.378469,0.003125
23529.750000,1,0.418794,0.429734,0.424494,0.003635
23530.000000,1,0.470824,0.482489,0.476717,0.003955
23530.250000,1,0.527025,0.539497,0.533025,0.004216
23530.500000,1,0.583531,0.596166,0.589866,0.004194
23530.750000,1,0.640165,0.651597,0.645990,0.003932
23531.000000,1,0.695762,0.707701,0.701775,0.004096
23531.250000,1,0.753334,0.765738,0.759822,0.004394
23531.500000,1,0.812611,0.825618,0.819643,0.004387
23531.750000,1,0.872261,0.883858,0.878093,0.004106
23532.000000,1,0.924249,0.935141,0.929719,0.003661
23532.250000,1,0.966718,0.974365,0.970738,0.002653
23532.500000,1,1.000293,1.006505,1.003678,0.002245
23532.750000,1,1.031852,1.037922,1.034981,0.002220
23533.000000,1,1.064741,1.072018,1.068609,0.002564
23533.250000,1,1.099567,1.106572,1.103441,0.002567
23533.500000,1,1.130177,1.134858,1.132707,0.001563
23533.750000,1,1.148404,1.151834,1.150439,0.001147
23534.000000,1,1.157099,1.159037,1.157862,0.000631
23534.250000,1,1.161078,1.163061,1.161768,0.000620
23534.500000,1,1.168848,1.171681,1.170232,0.000954
23534.750000,1,1.183265,1.187443,1.185411,0.001429
23535.000000,1,1.201696,1.205534,1.203432,0.001349
23535.250000,1,1.214799,1.217699,1.216389,0.000871
23535.500000,1,1.220259,1.222029,1.220909,0.000555
23535.750000,1,1.218993,1.220616,1.219645,0.000530
23536.000000,1,1.220654,1.222168,1.221223,0.000559
23536.250000,1,1.227873,1.229375,1.228663,0.000543
23536.500000,1,1.238329,1.241613,1.239626,0.001000
23536.750000,1,1.245930,1.248593,1.247030,0.000743
23537.000000,1,1.245564,1.247970,1.246694,0.000634
23537.250000,1,1.238501,1.241350,1.239801,0.000823
23537.500000,1,1.233945,1.236524,1.234866,0.000782
23537.750000,1,1.238103,1.239827,1.238873,0.000601
23538.000000,1,1.249505,1.252221,1.250609,0.000949
23538.250000,1,1.263677,1.266229,1.264663,0.000823
23538.500000,1,1.274185,1.279110,1.276054,0.001479
23538.750000,1,1.268896,1.272032,1.270489,0.001164
23539.000000,1,1.263794,1.267512,1.265565,0.001267
23539.250000,1,1.263939,1.266120,1.265131,0.000828
23539.500000,1,1.272671,1.275502,1.273709,0.000886
23539.750000,1,1.285409,1.289579,1.287114,0.001390
23540.000000,1,1.297935,1.299870,1.298957,0.000644
23540.250000,1,1.300449,1.303502,1.301823,0.000822
23540.500000,1,1.296531,1.299444,1.298158,0.000879
23540.750000,1,1.292166,1.294598,1.293222,0.000808
23541.000000,1,1.291448,1.292495,1.291940,0.000358
23541.250000,1,1.291944,1.293179,1.292490,0.000374
23541.500000,1,1.288454,1.291162,1.289460,0.000768
23541.750000,1,1.278243,1.281409,1.279541,0.001042
23542.000000,1,1.264840,1.268488,1.266736,0.001191
23542.250000,1,1.257372,1.259485,1.258224,0.000714
23542.500000,1,1.260611,1.263280,1.262000,0.000986
23542.750000,1,1.275901,1.280048,1.277594,0.001294
23543.000000,1,1.294110,1.298475,1.296222,0.001426
23543.250000,1,1.307221,1.309216,1.308345,0.000724
23543.500000,1,1.307041,1.308644,1.307666,0.000532
23543.750000,1,1.298949,1.300840,1.299700,0.000565
23544.000000,1,1.293721,1.295899,1.294590,0.000632
23544.250000,1,1.295756,1.299008,1.297268,0.000983
23544.500000,1,1.304010,1.307535,1.306110,0.001084
23544.750000,1,1.310879,1.313723,1.312370,0.000928
23545.000000,1,1.306937,1.309968,1.308648,0.000982
23545.250000,1,1.292389,1.296745,1.294707,0.001366
23545.500000,1,1.276444,1.280053,1.278513,0.001201
23545.750000,1,1.265825,1.269342,1.268134,0.001053
23546.000000,1,1.263861,1.265027,1.264417,0.000369
23546.250000,1,1.262274,1.264286,1.263179,0.000589
23546.500000,1,1.256244,1.258159,1.257403,0.000610
23546.750000,1,1.243600,1.246908,1.245511,0.001127
23547.000000,1,1.229420,1.232547,1.230854,0.001002
23547.250000,1,1.220733,1.222310,1.221673,0.000486
23547.500000,1,1.219705,1.221068,1.220254,0.000434
23547.750000,1,1.222330,1.223062,1.222732,0.000261
23548.000000,1,1.221049,1.222711,1.221629,0.000524
23548.250000,1,1.208524,1.212732,1.210495,0.001381
23548.500000,1,1.190120,1.194505,1.192203,0.001519
23548.750000,1,1.171306,1.175070,1.173324,0.001211
23549.000000,1,1.158780,1.161481,1.160240,0.000841
23549.250000,1,1.154298,1.155865,1.154807,0.000474
23549.500000,1,1.150437,1.152349,1.151219,0.000638
23549.750000,1,1.144387,1.146008,1.145246,0.000651
23550.000000,1,1.133245,1.136769,1.134812,0.001109
23550.250000,1,1.121725,1.124485,1.123040,0.000925
23550.500000,1,1.112228,1.114457,1.113589,0.000615
23550.750000,1,1.106088,1.108210,1.107171,0.000655
23551.000000,1,1.100019,1.101919,1.101094,0.000637
23551.250000,1,1.091496,1.093666,1.092501,0.000706
23551.500000,1,1.078937,1.081599,1.080300,0.001015
23551.750000,1,1.066418,1.068988,1.068194,0.000841
23552.000000,1,1.057847,1.060167,1.059521,0.000678
23552.250000,1,1.052914,1.054880,1.053979,0.000572
23552.500000,1,1.046695,1.049010,1.047956,0.000807
23552.750000,1,1.034141,1.038245,1.036531,0.001191
23553.000000,1,1.015812,1.019968,1.018150,0.001288
23553.250000,1,0.996644,1.000073,0.998159,0.001143
23553.500000,1,0.980438,0.982858,0.981826,0.000891
23553.750000,1,0.971451,0.974278,0.973269,0.000796
23554.000000,1,0.967968,0.969864,0.969262,0.000595
23554.250000,1,0.961009,0.964034,0.962659,0.000960
23554.500000,1,0.947193,0.951220,0.948873,0.001383
23554.750000,1,0.924886,0.929273,0.927055,0.001564
23555.000000,1,0.899202,0.904513,0.901582,0.001813
23555.250000,1,0.873875,0.878751,0.876349,0.001682
23555.500000,1,0.848736,0.853320,0.851094,0.001611
23555.750000,1,0.817748,0.824764,0.821271,0.002361
23556.000000,1,0.778949,0.787706,0.783141,0.002983
23556.250000,1,0.731741,0.741606,0.736588,0.003512
23556.500000,1,0.682527,0.692198,0.687200,0.003501
23556.750000,1,0.636668,0.646244,0.641269,0.003297
23557.000000,1,0.595541,0.604044,0.599592,0.003023
23557.250000,1,0.555740,0.563559,0.559511,0.002801
23557.500000,1,0.512796,0.521794,0.517177,0.003180
23557.750000,1,0.467381,0.476664,0.471737,0.003404
23558.000000,1,0.421051,0.429954,0.425384,0.003211
23558.250000,1,0.379418,0.387547,0.383382,0.002913
23558.500000,1,0.345385,0.351457,0.348230,0.002225
23558.750000,1,0.317658,0.322554,0.319908,0.001876
23559.000000,1,0.294304,0.298710,0.296415,0.001666
23559.250000,1,0.274755,0.278469,0.276552,0.001377
23559.500000,1,0.258845,0.261668,0.260177,0.001040
23559.750000,1,0.248386,0.250011,0.249204,0.000607
23560.000000,2,0.311064,0.312145,0.311527,0.000363
23560.250000,2,0.313487,0.314914,0.314108,0.000435
23560.500000,2,0.319687,0.322288,0.320942,0.000721
23560.750000,2,0.329570,0.332566,0.330939,0.000845
23561.000000,2,0.341665,0.345056,0.343352,0.001108
23561.250000,2,0.357345,0.361909,0.359640,0.001377
23561.500000,2,0.378919,0.384891,0.381732,0.001953
23561.750000,2,0.407532,0.415058,0.411399,0.002466
23562.000000,2,0.443920,0.452710,0.448314,0.002826
23562.250000,2,0.484599,0.493880,0.489052,0.003082
23562.500000,2,0.525663,0.534403,0.530058,0.002893
23562.750000,2,0.564486,0.573035,0.569078,0.002757
23563.000000,2,0.603512,0.612086,0.607733,0.002920
23563.250000,2,0.644519,0.654475,0.649747,0.003214
23563.500000,2,0.690548,0.700296,0.695481,0.003414
23563.750000,2,0.737143,0.746661,0.742118,0.003337
23564.000000,2,0.779632,0.786938,0.783644,0.002598
23564.250000,2,0.813452,0.818993,0.816249,0.002000
23564.500000,2,0.839026,0.844254,0.841746,0.001777
23564.750000,2,0.863240,0.868494,0.866018,0.001843
23565.000000,2,0.889409,0.895305,0.892805,0.002106
23565.250000,2,0.917189,0.922428,0.920253,0.001948
23565.500000,2,0.941022,0.945280,0.943090,0.001447
23565.750000,2,0.955502,0.958068,0.956888,0.000849
23566.000000,2,0.962109,0.963247,0.962628,0.000360
23566.250000,2,0.966212,0.967582,0.966752,0.000451
23566.500000,2,0.973938,0.975941,0.974781,0.000790
23566.750000,2,0.985126,0.988425,0.986810,0.000998
23567.000000,2,0.996938,0.998946,0.997912,0.000676
23567.250000,2,1.000515,1.001685,1.000999,0.000405
23567.500000,2,0.994963,0.996985,0.995902,0.000689
23567.750000,2,0.988226,0.989809,0.988863,0.000486
23568.000000,2,0.988184,0.990249,0.989100,0.000685
23568.250000,2,0.997157,1.000992,0.999348,0.001145
23568.500000,2,1.013890,1.018468,1.016618,0.001474
23568.750000,2,1.030722,1.033622,1.032201,0.000936
23569.000000,2,1.038546,1.040514,1.039647,0.000624
23569.250000,2,1.037256,1.039226,1.038247,0.000587
23569.500000,2,1.034112,1.036013,1.035383,0.000620
23569.750000,2,1.036458,1.039136,1.037915,0.000772
23570.000000,2,1.044561,1.047322,1.046185,0.000867
23570.250000,2,1.054185,1.056779,1.055520,0.000791
23570.500000,2,1.059189,1.062285,1.060446,0.000859
23570.750000,2,1.058549,1.060185,1.059204,0.000605
23571.000000,2,1.054497,1.056480,1.055691,0.000575
23571.250000,2,1.055234,1.057124,1.055933,0.000531
23571.500000,2,1.059869,1.062315,1.061264,0.000808
23571.750000,2,1.068278,1.070699,1.069226,0.000864
23572.000000,2,1.078378,1.080665,1.079402,0.000723
23572.250000,2,1.073260,1.074470,1.073941,0.000382
23572.500000,2,1.071421,1.072926,1.072049,0.000495
23572.750000,2,1.073521,1.075082,1.074112,0.000501
23573.000000,2,1.081585,1.085042,1.083121,0.001131
23573.250000,2,1.093197,1.096538,1.095241,0.001098
23573.500000,2,1.102642,1.103897,1.103465,0.000417
23573.750000,2,1.101254,1.103382,1.102522,0.000591
23574.000000,2,1.092628,1.095832,1.093956,0.001029
23574.250000,2,1.085357,1.086954,1.086093,0.000516
23574.500000,2,1.084339,1.085426,1.084861,0.000377
23574.750000,2,1.090583,1.093225,1.092041,0.000809
23575.000000,2,1.101864,1.104271,1.103259,0.000837
23575.250000,2,1.111792,1.112904,1.112461,0.000420
23575.500000,2,1.117723,1.118939,1.118225,0.000385
23575.750000,2,1.122676,1.125655,1.124122,0.000830
23576.000000,2,1.134924,1.137922,1.136237,0.001096
23576.250000,2,1.148913,1.152266,1.150904,0.001068
23576.500000,2,1.164432,1.166368,1.165590,0.000578
23576.750000,2,1.171481,1.172826,1.172288,0.000444
23577.000000,2,1.167149,1.169556,1.168569,0.000904
23577.250000,2,1.160637,1.163294,1.161871,0.000865
23577.500000,2,1.161390,1.163178,1.162172,0.000569
23577.750000,2,1.173489,1.177936,1.175368,0.001498
23578.000000,2,1.194423,1.199729,1.197016,0.001709
23578.250000,2,1.215785,1.219913,1.218293,0.001393
23578.500000,2,1.228400,1.230177,1.229031,0.000522
23578.750000,2,1.227144,1.228797,1.227715,0.000553
23579.000000,2,1.221460,1.223047,1.222104,0.000540
23579.250000,2,1.221808,1.224287,1.222828,0.000753
23579.500000,2,1.232014,1.235636,1.233913,0.001121
23579.750000,2,1.248633,1.251521,1.250242,0.001088
23580.000000,2,1.263144,1.265419,1.264150,0.000817
23580.250000,2,1.269201,1.271375,1.270053,0.000652
23580.500000,2,1.269252,1.270582,1.269970,0.000415
23580.750000,2,1.270346,1.272919,1.271208,0.000717
23581.000000,2,1.274918,1.277600,1.276602,0.000805
23581.250000,2,1.282882,1.284211,1.283606,0.000502
23581.500000,2,1.284064,1.285706,1.284739,0.000578
23581.750000,2,1.274233,1.277990,1.276066,0.001172
23582.000000,2,1.260677,1.265274,1.262561,0.001299
23582.250000,2,1.253921,1.255501,1.254601,0.000423
23582.500000,2,1.257092,1.259310,1.258090,0.000827
23582.750000,2,1.271120,1.274318,1.272479,0.001201
23583.000000,2,1.287672,1.291489,1.289344,0.001370
23583.250000,2,1.298552,1.300205,1.299260,0.000498
23583.500000,2,1.299885,1.301788,1.300948,0.000678
23583.750000,2,1.299426,1.300934,1.300154,0.000485
23584.000000,2,1.305229,1.308174,1.306531,0.000953
23584.250000,2,1.318841,1.323303,1.321284,0.001560
23584.500000,2,1.336229,1.340176,1.338328,0.001238
23584.750000,2,1.346084,1.347024,1.346458,0.000333
23585.000000,2,1.340138,1.342350,1.341345,0.000787
23585.250000,2,1.327084,1.331478,1.329042,0.001364
23585.500000,2,1.319583,1.321687,1.320546,0.000752
23585.750000,2,1.321556,1.324557,1.323157,0.000795
23586.000000,2,1.332433,1.335630,1.333921,0.000936
23586.250000,2,1.341072,1.342649,1.341974,0.000506
23586.500000,2,1.334196,1.338136,1.336238,0.001300
23586.750000,2,1.311977,1.318067,1.315153,0.001911
23587.000000,2,1.284259,1.289699,1.286737,0.001988
23587.250000,2,1.258313,1.262864,1.260326,0.001724
23587.500000,2,1.234930,1.239095,1.236621,0.001627
23587.750000,2,1.205078,1.211726,1.208385,0.002281
23588.000000,2,1.159259,1.169841,1.164415,0.003857
23588.250000,2,1.095106,1.109564,1.102102,0.005054
23588.500000,2,1.022023,1.036629,1.028807,0.005324
23588.750000,2,0.948963,0.962752,0.955717,0.004996
23589.000000,2,0.882714,0.896065,0.889364,0.004484
23589.250000,2,0.821650,0.834541,0.827937,0.004434
23589.500000,2,0.758474,0.771597,0.764938,0.004605
23589.750000,2,0.689847,0.704456,0.696849,0.005142
23590.000000,2,0.617643,0.632643,0.624914,0.005287
23590.250000,2,0.548800,0.562802,0.555218,0.004931
23590.500000,2,0.488242,0.499805,0.493638,0.004129
23590.750000,2,0.437737,0.447477,0.442226,0.003466
23591.000000,2,0.396276,0.404020,0.399983,0.002751
23591.250000,2,0.362895,0.369518,0.365872,0.002281
23591.500000,2,0.337865,0.342321,0.339729,0.001559
23591.750000,2,0.321827,0.324606,0.322908,0.000858
23592.000000,3,0.295155,0.296022,0.295525,0.000264
23592.250000,3,0.298938,0.302020,0.300341,0.000888
23592.500000,3,0.311955,0.315884,0.313777,0.001273
23592.750000,3,0.330977,0.336515,0.333535,0.001702
23593.000000,3,0.355052,0.361017,0.357979,0.001934
23593.250000,3,0.382820,0.389937,0.386250,0.002334
23593.500000,3,0.416448,0.425370,0.420823,0.002965
23593.750000,3,0.458215,0.468216,0.463164,0.003473
23594.000000,3,0.507517,0.518757,0.513122,0.003895
23594.250000,3,0.561927,0.574024,0.567729,0.004120
23594.500000,3,0.616457,0.628640,0.622693,0.004187
23594.750000,3,0.669490,0.680743,0.675159,0.003870
23595.000000,3,0.720171,0.731020,0.725816,0.003817
23595.250000,3,0.771020,0.781622,0.776430,0.003808
23595.500000,3,0.821659,0.831987,0.826821,0.003661
23595.750000,3,0.868761,0.877722,0.873407,0.003175
23596.000000,3,0.908044,0.915736,0.912125,0.002715
23596.250000,3,0.939229,0.943844,0.941831,0.001581
23596.500000,3,0.965325,0.969956,0.967626,0.001672
23596.750000,3,0.992183,0.998134,0.995674,0.002060
23597.000000,3,1.024543,1.031756,1.028358,0.002530
23597.250000,3,1.056370,1.063114,1.060293,0.002317
23597.500000,3,1.081441,1.084734,1.083367,0.001193
23597.750000,3,1.091986,1.094061,1.093095,0.000603
23598.000000,3,1.093433,1.094323,1.093870,0.000342
23598.250000,3,1.094851,1.096774,1.095695,0.000690
23598.500000,3,1.103997,1.106524,1.105456,0.000944
23598.750000,3,1.121532,1.125764,1.123525,0.001461
23599.000000,3,1.139012,1.143221,1.141265,0.001238
23599.250000,3,1.149654,1.151911,1.150852,0.000750
23599.500000,3,1.148673,1.150493,1.149595,0.000539
23599.750000,3,1.143385,1.145704,1.144328,0.000704
23600.000000,3,1.144148,1.158299,1.151768,0.004726
23600.250000,3,1.154824,1.158189,1.156714,0.001197
23600.500000,3,1.173255,1.177688,1.175155,0.001392
23600.750000,3,1.190379,1.194309,1.192588,0.001302
23601.000000,3,1.201024,1.202565,1.201635,0.000460
23601.250000,3,1.201688,1.202763,1.202371,0.000319
23601.500000,3,1.200569,1.201769,1.201077,0.000354
23601.750000,3,1.201850,1.203182,1.202515,0.000465
23602.000000,3,1.205941,1.207913,1.206607,0.000678
23602.250000,3,1.206256,1.208314,1.207701,0.000628
23602.500000,3,1.199657,1.202556,1.200929,0.000788
23602.750000,3,1.187220,1.189998,1.188508,0.000900
23603.000000,3,1.175137,1.177191,1.176127,0.000714
23603.250000,3,1.168987,1.170551,1.169924,0.000601
23603.500000,3,1.170632,1.171537,1.171118,0.000330
23603.750000,3,1.175512,1.176822,1.176231,0.000401
23604.000000,3,1.177121,1.178793,1.177795,0.000553
23604.250000,3,1.172538,1.174887,1.173732,0.000853
23604.500000,3,1.166126,1.168548,1.167030,0.000702
23604.750000,3,1.163775,1.164907,1.164294,0.000339
23605.000000,3,1.164816,1.167937,1.166185,0.000887
23605.250000,3,1.170436,1.172073,1.171247,0.000586
23605.500000,3,1.173268,1.174705,1.173986,0.000418
23605.750000,3,1.171497,1.173074,1.172437,0.000478
23606.000000,3,1.167739,1.169239,1.168366,0.000517
23606.250000,3,1.166827,1.167750,1.167238,0.000292
23606.500000,3,1.168268,1.168899,1.168540,0.000198
23606.750000,3,1.166579,1.168538,1.167539,0.000557
23607.000000,3,1.154690,1.158594,1.156708,0.001302
23607.250000,3,1.132191,1.137554,1.134615,0.001896
23607.500000,3,1.105322,1.111347,1.108538,0.001916
23607.750000,3,1.090306,1.092800,1.091400,0.000692
23608.000000,3,1.089877,1.091994,1.091017,0.000699
23608.250000,3,1.104368,1.108914,1.106864,0.001458
23608.500000,3,1.126979,1.132695,1.129962,0.001924
23608.750000,3,1.147408,1.150889,1.149147,0.001108
23609.000000,3,1.154709,1.156616,1.155961,0.000571
23609.250000,3,1.153163,1.154863,1.154281,0.000480
23609.500000,3,1.151504,1.153019,1.152339,0.000450
23609.750000,3,1.154869,1.158528,1.156371,0.000996
23610.000000,3,1.163231,1.166056,1.164738,0.000972
23610.250000,3,1.168038,1.169990,1.168682,0.000640
23610.500000,3,1.162992,1.164766,1.163974,0.000519
23610.750000,3,1.150949,1.154492,1.153080,0.001040
23611.000000,3,1.144386,1.146166,1.145271,0.000606
23611.250000,3,1.146599,1.148997,1.147939,0.000849
23611.500000,3,1.160837,1.165005,1.162887,0.001477
23611.750000,3,1.178262,1.182618,1.181005,0.001434
23612.000000,3,1.192111,1.194578,1.193550,0.000716
23612.250000,3,1.194421,1.196231,1.195055,0.000535
23612.500000,3,1.189200,1.191536,1.190377,0.000743
23612.750000,3,1.188046,1.189559,1.188563,0.000443
23613.000000,3,1.192832,1.194847,1.193742,0.000638
23613.250000,3,1.201935,1.205364,1.203465,0.001059
23613.500000,3,1.208184,1.210240,1.209084,0.000589
23613.750000,3,1.205672,1.208324,1.206888,0.000788
23614.000000,3,1.196699,1.200000,1.198105,0.001009
23614.250000,3,1.190266,1.192672,1.191326,0.000742
23614.500000,3,1.191829,1.193238,1.192373,0.000443
23614.750000,3,1.199638,1.201985,1.200985,0.000793
23615.000000,3,1.210163,1.212188,1.210939,0.000593
23615.250000,3,1.214632,1.216810,1.215508,0.000635
23615.500000,3,1.212673,1.214948,1.214019,0.000660
23615.750000,3,1.209396,1.212335,1.210687,0.000871
23616.000000,3,1.210730,1.212687,1.211734,0.000617
23616.250000,3,1.215580,1.217117,1.216178,0.000581
23616.500000,3,1.217800,1.219693,1.219033,0.000567
23616.750000,3,1.213400,1.216305,1.214790,0.000973
23617.000000,3,1.198970,1.205509,1.202042,0.001892
23617.250000,3,1.185157,1.190189,1.187687,0.001415
23617.500000,3,1.176603,1.179342,1.177925,0.000865
23617.750000,3,1.172539,1.174497,1.173602,0.000770
23618.000000,3,1.165419,1.169360,1.166554,0.001255
23618.250000,3,1.146189,1.152241,1.149045,0.002041
23618.500000,3,1.112725,1.121462,1.116725,0.003084
23618.750000,3,1.073257,1.081575,1.077033,0.002990
23619.000000,3,1.037996,1.045605,1.041606,0.002658
23619.250000,3,1.014785,1.019316,1.016870,0.001611
23619.500000,3,0.998672,1.002995,1.000578,0.001294
23619.750000,3,0.980270,0.986186,0.983038,0.001834
23620.000000,3,0.949917,0.958002,0.953558,0.002845
23620.250000,3,0.903575,0.913921,0.908398,0.003773
23620.500000,3,0.848327,0.859988,0.853743,0.004089
23620.750000,3,0.792402,0.803759,0.797683,0.003934
23621.000000,3,0.737843,0.749204,0.743385,0.004000
23621.250000,3,0.683268,0.694883,0.688653,0.004173
23621.500000,3,0.623588,0.636386,0.629775,0.004594
23621.750000,3,0.561172,0.574579,0.567402,0.004696
23622.000000,3,0.501536,0.513864,0.507000,0.004334
23622.250000,3,0.450000,0.459874,0.454576,0.003476
23622.500000,3,0.409408,0.416677,0.412736,0.002665
23622.750000,3,0.378044,0.384085,0.380515,0.002099
23623.000000,3,0.352118,0.357266,0.354360,0.001777
23623.250000,3,0.329878,0.334716,0.331951,0.001636
23623.500000,3,0.311462,0.315364,0.313216,0.001265
23623.750000,3,0.299365,0.301491,0.300282,0.000639
23624.000000,4,0.294969,0.295916,0.295452,0.000313
23624.250000,4,0.300179,0.302573,0.301446,0.000822
23624.500000,4,0.314726,0.319345,0.316974,0.001560
23624.750000,4,0.339364,0.345491,0.342298,0.002093
23625.000000,4,0.370802,0.378169,0.374574,0.002506
23625.250000,4,0.407973,0.416783,0.412562,0.003190
23625.500000,4,0.451298,0.461288,0.456519,0.003593
23625.750000,4,0.502390,0.514109,0.508369,0.004089
23626.000000,4,0.559178,0.572462,0.565641,0.004467
23626.250000,4,0.621562,0.635150,0.628330,0.004598
23626.500000,4,0.685616,0.699425,0.692802,0.004863
23626.750000,4,0.750788,0.765028,0.758007,0.004928
23627.000000,4,0.813582,0.826868,0.820472,0.004566
23627.250000,4,0.873694,0.886014,0.880178,0.004069
23627.500000,4,0.927172,0.938107,0.933225,0.003783
23627.750000,4,0.974641,0.984349,0.979963,0.003324
23628.000000,4,1.015969,1.024752,1.020776,0.003034
23628.250000,4,1.055710,1.064719,1.060440,0.002968
23628.500000,4,1.094823,1.104457,1.100482,0.003274
23628.750000,4,1.137987,1.147420,1.143011,0.003272
23629.000000,4,1.175917,1.184172,1.180288,0.002898
23629.250000,4,1.203884,1.209218,1.207357,0.001643
23629.500000,4,1.217528,1.220622,1.219171,0.000886
23629.750000,4,1.221245,1.223013,1.222276,0.000600
23630.000000,4,1.224786,1.226140,1.225431,0.000546
23630.250000,4,1.233502,1.236762,1.235340,0.001103
23630.500000,4,1.246889,1.249500,1.248192,0.000897
23630.750000,4,1.253903,1.255672,1.254764,0.000526
23631.000000,4,1.242804,1.246322,1.244586,0.001363
23631.250000,4,1.219391,1.225378,1.222410,0.002132
23631.500000,4,1.197083,1.202629,1.199403,0.001765
23631.750000,4,1.187901,1.189947,1.189127,0.000645
23632.000000,4,1.192279,1.194992,1.193915,0.001021
23632.250000,4,1.203794,1.206811,1.205476,0.000945
23632.500000,4,1.205497,1.207766,1.206992,0.000767
23632.750000,4,1.187596,1.193275,1.190425,0.001891
23633.000000,4,1.157624,1.165624,1.161143,0.002448
23633.250000,4,1.135843,1.139798,1.137653,0.001083
23633.500000,4,1.131031,1.134731,1.132635,0.001214
23633.750000,4,1.146926,1.153299,1.150397,0.002183
23634.000000,4,1.173628,1.180870,1.177331,0.002477
23634.250000,4,1.194940,1.198208,1.196474,0.001020
23634.500000,4,1.193073,1.196082,1.194615,0.001053
23634.750000,4,1.176607,1.181102,1.179166,0.001506
23635.000000,4,1.163537,1.165301,1.164629,0.000568
23635.250000,4,1.163980,1.166909,1.165029,0.001015
23635.500000,4,1.174307,1.179884,1.177468,0.001779
23635.750000,4,1.189285,1.192912,1.191190,0.001080
23636.000000,4,1.189070,1.190869,1.190122,0.000609
23636.250000,4,1.170873,1.176272,1.173610,0.001753
23636.500000,4,1.150705,1.154436,1.152353,0.001279
23636.750000,4,1.142786,1.143793,1.143380,0.000413
23637.000000,4,1.149894,1.153948,1.151398,0.001229
23637.250000,4,1.168973,1.173824,1.171539,0.001659
23637.500000,4,1.184864,1.187235,1.185988,0.000777
23637.750000,4,1.180290,1.183779,1.182437,0.001056
23638.000000,4,1.158022,1.163645,1.160916,0.001811
23638.250000,4,1.135107,1.139391,1.137490,0.001275
23638.500000,4,1.125292,1.128258,1.126559,0.000836
23638.750000,4,1.132359,1.137250,1.134585,0.001565
23639.000000,4,1.151398,1.156746,1.153907,0.001689
23639.250000,4,1.171229,1.175293,1.173308,0.001382
23639.500000,4,1.179613,1.181320,1.180142,0.000544
23639.750000,4,1.173455,1.176275,1.175106,0.000887
23640.000000,4,1.184257,1.199265,1.190962,0.005009
23640.250000,4,1.157019,1.158606,1.157744,0.000543
23640.500000,4,1.154853,1.156297,1.155903,0.000438
23640.750000,4,1.158126,1.159346,1.158724,0.000374
23641.000000,4,1.158158,1.159515,1.159122,0.000418
23641.250000,4,1.157256,1.159302,1.158243,0.000581
23641.500000,4,1.154354,1.156011,1.155259,0.000576
23641.750000,4,1.153858,1.155663,1.155074,0.000603
23642.000000,4,1.155604,1.157606,1.156631,0.000664
23642.250000,4,1.158995,1.161033,1.160124,0.000666
23642.500000,4,1.159941,1.161794,1.161051,0.000578
23642.750000,4,1.160902,1.163845,1.162728,0.000798
23643.000000,4,1.163745,1.165718,1.164799,0.000657
23643.250000,4,1.166569,1.168086,1.167430,0.000559
23643.500000,4,1.165060,1.166870,1.165846,0.000580
23643.750000,4,1.156037,1.160351,1.158147,0.001394
23644.000000,4,1.142536,1.147167,1.144692,0.001526
23644.250000,4,1.130284,1.133797,1.132245,0.001163
23644.500000,4,1.127080,1.128656,1.127900,0.000461
23644.750000,4,1.134444,1.137081,1.135896,0.000852
23645.000000,4,1.149403,1.153334,1.151852,0.001250
23645.250000,4,1.165444,1.168583,1.166960,0.001073
23645.500000,4,1.172021,1.172819,1.172341,0.000292
23645.750000,4,1.167389,1.169318,1.168315,0.000617
23646.000000,4,1.159525,1.162182,1.160745,0.000813
23646.250000,4,1.154809,1.157773,1.155881,0.000855
23646.500000,4,1.153463,1.154970,1.154179,0.000410
23646.750000,4,1.147922,1.150209,1.149047,0.000766
23647.000000,4,1.129485,1.134882,1.132002,0.001914
23647.250000,4,1.103723,1.109832,1.106396,0.001935
23647.500000,4,1.079690,1.083403,1.081074,0.001384
23647.750000,4,1.068987,1.070360,1.069792,0.000386
23648.000000,4,1.074851,1.079639,1.077112,0.001607
23648.250000,4,1.094482,1.099888,1.097458,0.001875
23648.500000,4,1.115296,1.118791,1.117266,0.001245
23648.750000,4,1.122361,1.124088,1.123165,0.000516
23649.000000,4,1.110568,1.115074,1.112528,0.001370
23649.250000,4,1.094035,1.097529,1.095389,0.001091
23649.500000,4,1.082129,1.084095,1.083385,0.000570
23649.750000,4,1.080438,1.082467,1.081396,0.000607
23650.000000,4,1.081597,1.083284,1.082278,0.000506
23650.250000,4,1.075592,1.078561,1.076980,0.000983
23650.500000,4,1.055436,1.062018,1.058551,0.002126
23650.750000,4,1.029593,1.035971,1.032660,0.002183
23651.000000,4,1.002302,1.008400,1.005497,0.002065
23651.250000,4,0.980973,0.986086,0.983381,0.001720
23651.500000,4,0.956864,0.962971,0.959786,0.002206
23651.750000,4,0.921704,0.930810,0.926049,0.003211
23652.000000,4,0.870473,0.882926,0.876519,0.004342
23652.250000,4,0.811273,0.823998,0.817193,0.004661
23652.500000,4,0.752619,0.764454,0.758420,0.004216
