# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.272539,0.272955,0.272747,0.000208
24528.250000,1,0.276651,0.277069,0.276860,0.000209
24528.500000,1,0.287582,0.288173,0.287878,0.000296
24528.750000,1,0.305310,0.306691,0.306001,0.000691
24529.000000,1,0.330278,0.331935,0.331107,0.000829
24529.250000,1,0.361866,0.364008,0.362937,0.001071
24529.500000,1,0.399680,0.402756,0.401218,0.001538
24529.750000,1,0.443472,0.446896,0.445184,0.001712
24530.000000,1,0.492095,0.496000,0.494048,0.001952
24530.250000,1,0.545061,0.548729,0.546895,0.001834
24530.500000,1,0.599862,0.604322,0.602092,0.002230
24530.750000,1,0.656195,0.660600,0.658397,0.002202
24531.000000,1,0.713037,0.716602,0.714819,0.001782
24531.250000,1,0.768668,0.772902,0.770785,0.002117
24531.500000,1,0.821621,0.826243,0.823932,0.002311
24531.750000,1,0.872001,0.875688,0.873845,0.001844
24532.000000,1,0.916099,0.919499,0.917799,0.001700
24532.250000,1,0.955388,0.959079,0.957234,0.001845
24532.500000,1,0.989695,0.993941,0.991818,0.002123
24532.750000,1,1.021447,1.024948,1.023197,0.001751
24533.000000,1,1.049081,1.052578,1.050829,0.001749
24533.250000,1,1.073596,1.075908,1.074752,0.001156
24533.500000,1,1.092022,1.095278,1.093650,0.001628
24533.750000,1,1.106459,1.108588,1.107523,0.001065
24534.000000,1,1.116057,1.119368,1.117712,0.001656
24534.250000,1,1.123545,1.125998,1.124772,0.001226
24534.500000,1,1.128674,1.130458,1.129566,0.000892
24534.750000,1,1.134243,1.136278,1.135260,0.001017
24535.000000,1,1.137322,1.140258,1.138790,0.001468
24535.250000,1,1.140612,1.142618,1.141615,0.001003
24535.500000,1,1.141511,1.143058,1.142285,0.000773
24535.750000,1,1.143911,1.145178,1.144544,0.000633
24536.000000,1,1.145811,1.147338,1.146574,0.000764
24536.250000,1,1.150200,1.152148,1.151174,0.000974
24536.500000,1,1.155838,1.156948,1.156393,0.000555
24536.750000,1,1.161537,1.162778,1.162158,0.000620
24537.000000,1,1.166186,1.168558,1.167372,0.001186
24537.250000,1,1.172505,1.174248,1.173376,0.000871
24537.500000,1,1.176374,1.178188,1.177281,0.000907
24537.750000,1,1.180683,1.181748,1.181216,0.000532
24538.000000,1,1.184378,1.184422,1.184400,0.000022
24538.250000,1,1.187262,1.188238,1.187750,0.000488
24538.500000,1,1.197768,1.200989,1.199378,0.001611
24538.750000,1,1.189571,1.190338,1.189955,0.000383
24539.000000,1,1.189821,1.190288,1.190055,0.000233
24539.250000,1,1.190421,1.191398,1.190909,0.000488
24539.500000,1,1.192241,1.193018,1.192629,0.000388
24539.750000,1,1.194208,1.194930,1.194569,0.000361
24540.000000,1,1.195690,1.195788,1.195739,0.000049
24540.250000,1,1.194998,1.195660,1.195329,0.000331
24540.500000,1,1.195168,1.195850,1.195509,0.000341
24540.750000,1,1.195458,1.195820,1.195639,0.000181
24541.000000,1,1.196398,1.197320,1.196859,0.000461
24541.250000,1,1.199938,1.200239,1.200088,0.000151
24541.500000,1,1.202328,1.203209,1.202768,0.000440
24541.750000,1,1.203648,1.205078,1.204363,0.000715
24542.000000,1,1.204648,1.205648,1.205148,0.000500
24542.250000,1,1.204618,1.205878,1.205248,0.000630
24542.500000,1,1.202588,1.205268,1.203928,0.001340
24542.750000,1,1.201868,1.204708,1.203288,0.001420
24543.000000,1,1.202818,1.204618,1.203718,0.000900
24543.250000,1,1.203838,1.204898,1.204368,0.000530
24543.500000,1,1.203198,1.204458,1.203828,0.000630
24543.750000,1,1.200758,1.202129,1.201443,0.000686
24544.000000,1,1.199088,1.200499,1.199793,0.000706
24544.250000,1,1.197698,1.197890,1.197794,0.000096
24544.500000,1,1.196910,1.197618,1.197264,0.000354
24544.750000,1,1.196908,1.198190,1.197549,0.000641
24545.000000,1,1.198738,1.199719,1.199228,0.000491
24545.250000,1,1.199958,1.200539,1.200248,0.000291
24545.500000,1,1.199638,1.199639,1.199639,0.000001
24545.750000,1,1.197958,1.198929,1.198444,0.000486
24546.000000,1,1.197080,1.197248,1.197164,0.000084
24546.250000,1,1.196810,1.197578,1.197194,0.000384
24546.500000,1,1.196338,1.196750,1.196544,0.000206
24546.750000,1,1.196298,1.197090,1.196694,0.000396
24547.000000,1,1.194480,1.194828,1.194654,0.000174
24547.250000,1,1.192991,1.193108,1.193049,0.000059
24547.500000,1,1.190661,1.190698,1.190679,0.000018
24547.750000,1,1.189478,1.189541,1.189510,0.000032
24548.000000,1,1.188388,1.189831,1.189110,0.000722
24548.250000,1,1.188162,1.188308,1.188235,0.000073
24548.500000,1,1.188368,1.188382,1.188375,0.000007
24548.750000,1,1.187188,1.187382,1.187285,0.000097
24549.000000,1,1.183908,1.184882,1.184395,0.000487
24549.250000,1,1.182458,1.183373,1.182915,0.000457
24549.500000,1,1.183563,1.184108,1.183835,0.000273
24549.750000,1,1.185128,1.185462,1.185295,0.000167
24550.000000,1,1.187272,1.187328,1.187300,0.000028
24550.250000,1,1.189151,1.189778,1.189465,0.000313
24550.500000,1,1.188792,1.189358,1.189075,0.000283
24550.750000,1,1.188222,1.189138,1.188680,0.000458
24551.000000,1,1.187078,1.187892,1.187485,0.000407
24551.250000,1,1.186098,1.186482,1.186290,0.000192
24551.500000,1,1.186038,1.186062,1.186050,0.000012
24551.750000,1,1.185718,1.186012,1.185865,0.000147
24552.000000,1,1.183678,1.184003,1.183840,0.000162
24552.250000,1,1.178908,1.179394,1.179151,0.000243
24552.500000,1,1.172328,1.173865,1.173096,0.000768
24552.750000,1,1.166398,1.166926,1.166662,0.000264
24553.000000,1,1.159808,1.160028,1.159918,0.000110
24553.250000,1,1.151568,1.153079,1.152323,0.000756
24553.500000,1,1.141798,1.142941,1.142369,0.000572
24553.750000,1,1.128218,1.130424,1.129321,0.001103
24554.000000,1,1.115408,1.116647,1.116027,0.000619
24554.250000,1,1.099578,1.101580,1.100579,0.001001
24554.500000,1,1.085058,1.085403,1.085231,0.000173
24554.750000,1,1.067008,1.068037,1.067522,0.000514
24555.000000,1,1.045698,1.047921,1.046810,0.001111
24555.250000,1,1.020458,1.022576,1.021517,0.001059
24555.500000,1,0.988955,0.991472,0.990213,0.001258
24555.750000,1,0.952295,0.954783,0.953539,0.001244
24556.000000,1,0.909974,0.914651,0.912313,0.002338
24556.250000,1,0.864706,0.868271,0.866488,0.001782
24556.500000,1,0.813801,0.818042,0.815922,0.002120
24556.750000,1,0.759524,0.764205,0.761864,0.002341
24557.000000,1,0.701700,0.706763,0.704231,0.002532
24557.250000,1,0.643148,0.648277,0.645712,0.002564
24557.500000,1,0.584933,0.589722,0.587327,0.002394
24557.750000,1,0.530130,0.534385,0.532258,0.002128
24558.000000,1,0.478547,0.482672,0.480610,0.002063
24558.250000,1,0.432233,0.435753,0.433993,0.001760
24558.500000,1,0.390467,0.393277,0.391872,0.001405
24558.750000,1,0.354290,0.356775,0.355533,0.001243
24559.000000,1,0.323987,0.325960,0.324974,0.000986
24559.250000,1,0.300618,0.302170,0.301394,0.000776
24559.500000,1,0.284106,0.285120,0.284613,0.000507
24559.750000,1,0.274875,0.275394,0.275135,0.000259
24560.000000,2,0.275909,0.276140,0.276025,0.000116
24560.250000,2,0.279292,0.279970,0.279631,0.000339
24560.500000,2,0.288801,0.289836,0.289318,0.000517
24560.750000,2,0.305214,0.306397,0.305805,0.000591
24561.000000,2,0.326867,0.328420,0.327644,0.000777
24561.250000,2,0.355350,0.357299,0.356325,0.000974
24561.500000,2,0.389052,0.390909,0.389981,0.000928
24561.750000,2,0.428548,0.431181,0.429865,0.001317
24562.000000,2,0.472137,0.475068,0.473603,0.001465
24562.250000,2,0.519763,0.522505,0.521134,0.001371
24562.500000,2,0.568587,0.571914,0.570250,0.001664
24562.750000,2,0.620561,0.623861,0.622211,0.001650
24563.000000,2,0.672313,0.675881,0.674097,0.001784
24563.250000,2,0.724590,0.727983,0.726286,0.001697
24563.500000,2,0.774601,0.777933,0.776267,0.001666
24563.750000,2,0.821432,0.825167,0.823300,0.001867
24564.000000,2,0.865757,0.869396,0.867576,0.001819
24564.250000,2,0.906133,0.909545,0.907839,0.001706
24564.500000,2,0.942986,0.946256,0.944621,0.001635
24564.750000,2,0.976514,0.979280,0.977897,0.001383
24565.000000,2,1.005636,1.009184,1.007410,0.001774
24565.250000,2,1.031981,1.034514,1.033247,0.001266
24565.500000,2,1.051895,1.054762,1.053329,0.001433
24565.750000,2,1.069472,1.072279,1.070876,0.001403
24566.000000,2,1.082856,1.084454,1.083655,0.000799
24566.250000,2,1.093640,1.095708,1.094674,0.001034
24566.500000,2,1.102579,1.104252,1.103415,0.000836
24566.750000,2,1.108288,1.109844,1.109066,0.000778
24567.000000,2,1.112612,1.113005,1.112808,0.000197
24567.250000,2,1.113565,1.115476,1.114521,0.000956
24567.500000,2,1.114829,1.116106,1.115468,0.000639
24567.750000,2,1.118431,1.118847,1.118639,0.000208
24568.000000,2,1.121641,1.122979,1.122310,0.000669
24568.250000,2,1.126657,1.127801,1.127229,0.000572
24568.500000,2,1.130650,1.132233,1.131442,0.000791
24568.750000,2,1.135014,1.136364,1.135689,0.000675
24569.000000,2,1.138666,1.139656,1.139161,0.000495
24569.250000,2,1.143371,1.144528,1.143950,0.000578
24569.500000,2,1.148398,1.149750,1.149074,0.000676
24569.750000,2,1.154698,1.155672,1.155185,0.000487
24570.000000,2,1.160978,1.161715,1.161347,0.000368
24570.250000,2,1.166446,1.166667,1.166556,0.000110
24570.500000,2,1.170478,1.170740,1.170609,0.000131
24570.750000,2,1.173059,1.173248,1.173154,0.000095
24571.000000,2,1.175907,1.176631,1.176269,0.000362
24571.250000,2,1.181605,1.182683,1.182144,0.000539
24571.500000,2,1.188648,1.189986,1.189317,0.000669
24571.750000,2,1.195781,1.196549,1.196165,0.000384
24572.000000,2,1.201761,1.201911,1.201836,0.000075
24572.250000,2,1.205372,1.205842,1.205607,0.000235
24572.500000,2,1.208193,1.208472,1.208333,0.000139
24572.750000,2,1.212806,1.213685,1.213246,0.000440
24573.000000,2,1.217933,1.220358,1.219145,0.001213
24573.250000,2,1.225668,1.227981,1.226824,0.001157
24573.500000,2,1.234236,1.236224,1.235230,0.000994
24573.750000,2,1.241469,1.241757,1.241613,0.000144
24574.000000,2,1.246114,1.246549,1.246331,0.000217
24574.250000,2,1.249114,1.250420,1.249767,0.000653
24574.500000,2,1.251702,1.252841,1.252272,0.000569
24574.750000,2,1.254040,1.255762,1.254901,0.000861
24575.000000,2,1.258083,1.259164,1.258623,0.000540
24575.250000,2,1.260230,1.261194,1.260712,0.000482
24575.500000,2,1.260240,1.261224,1.260732,0.000492
24575.750000,2,1.259297,1.261444,1.260371,0.001074
24576.000000,2,1.268887,1.273954,1.271421,0.002533
24576.250000,2,1.260139,1.261034,1.260587,0.000447
24576.500000,2,1.262577,1.263325,1.262951,0.000374
24576.750000,2,1.265216,1.266286,1.265751,0.000535
24577.000000,2,1.266711,1.268637,1.267674,0.000963
24577.250000,2,1.269419,1.270038,1.269729,0.000309
24577.500000,2,1.268888,1.269918,1.269403,0.000515
24577.750000,2,1.268948,1.269478,1.269213,0.000265
24578.000000,2,1.268025,1.270088,1.269056,0.001031
24578.250000,2,1.269730,1.270648,1.270189,0.000459
24578.500000,2,1.269951,1.271118,1.270535,0.000584
24578.750000,2,1.268898,1.270048,1.269473,0.000575
24579.000000,2,1.266560,1.266817,1.266688,0.000128
24579.250000,2,1.261905,1.263705,1.262805,0.000900
24579.500000,2,1.257832,1.258353,1.258093,0.000261
24579.750000,2,1.254152,1.254561,1.254356,0.000205
24580.000000,2,1.249194,1.249440,1.249317,0.000123
24580.250000,2,1.241930,1.242167,1.242049,0.000118
24580.500000,2,1.234075,1.234854,1.234464,0.000389
24580.750000,2,1.224170,1.224303,1.224236,0.000067
24581.000000,2,1.214886,1.214943,1.214914,0.000029
24581.250000,2,1.205032,1.205312,1.205172,0.000140
24581.500000,2,1.197059,1.197808,1.197433,0.000374
24581.750000,2,1.191156,1.191286,1.191221,0.000065
24582.000000,2,1.184334,1.184374,1.184354,0.000020
24582.250000,2,1.177311,1.177801,1.177556,0.000245
24582.500000,2,1.170911,1.171218,1.171064,0.000154
24582.750000,2,1.164336,1.164831,1.164583,0.000248
24583.000000,2,1.159985,1.160684,1.160335,0.000349
24583.250000,2,1.157003,1.157748,1.157375,0.000373
24583.500000,2,1.154142,1.154648,1.154395,0.000253
24583.750000,2,1.151220,1.153314,1.152267,0.001047
24584.000000,2,1.148039,1.148899,1.148469,0.000430
24584.250000,2,1.142307,1.144796,1.143551,0.001245
24584.500000,2,1.137265,1.139910,1.138588,0.001323
24584.750000,2,1.130592,1.134523,1.132557,0.001965
24585.000000,2,1.123339,1.126437,1.124888,0.001549
24585.250000,2,1.114296,1.118130,1.116213,0.001917
24585.500000,2,1.103521,1.107877,1.105699,0.002178
24585.750000,2,1.091847,1.095476,1.093662,0.001815
24586.000000,2,1.079182,1.082785,1.080983,0.001802
24586.250000,2,1.066717,1.071087,1.068902,0.002185
24586.500000,2,1.051591,1.056159,1.053875,0.002284
24586.750000,2,1.034074,1.039224,1.036649,0.002575
24587.000000,2,1.011695,1.016762,1.014228,0.002533
24587.250000,2,0.984596,0.990610,0.987603,0.003007
24587.500000,2,0.954015,0.959258,0.956636,0.002622
24587.750000,2,0.919967,0.924285,0.922126,0.002159
24588.000000,2,0.883172,0.888278,0.885725,0.002553
24588.250000,2,0.843360,0.848367,0.845864,0.002504
24588.500000,2,0.798826,0.804375,0.801601,0.002774
24588.750000,2,0.751074,0.755394,0.753234,0.002160
24589.000000,2,0.698008,0.702257,0.700133,0.002125
24589.250000,2,0.643877,0.648489,0.646183,0.002306
24589.500000,2,0.590047,0.593924,0.591985,0.001938
24589.750000,2,0.537598,0.541468,0.539533,0.001935
24590.000000,2,0.488137,0.491007,0.489572,0.001435
24590.250000,2,0.441575,0.444157,0.442866,0.001291
24590.500000,2,0.398979,0.400970,0.399974,0.000996
24590.750000,2,0.361494,0.363530,0.362512,0.001018
24591.000000,2,0.330002,0.331420,0.330711,0.000709
24591.250000,2,0.306076,0.307012,0.306544,0.000468
24591.500000,2,0.288786,0.289277,0.289032,0.000245
24591.750000,2,0.279223,0.279410,0.279316,0.000093
24592.000000,3,0.297665,0.297840,0.297753,0.000087
24592.250000,3,0.302004,0.302047,0.302026,0.000022
24592.500000,3,0.313932,0.314131,0.314031,0.000100
24592.750000,3,0.333193,0.333979,0.333586,0.000393
24593.000000,3,0.359786,0.361151,0.360469,0.000683
24593.250000,3,0.393257,0.395465,0.394361,0.001104
24593.500000,3,0.433624,0.436078,0.434851,0.001227
24593.750000,3,0.479209,0.481511,0.480360,0.001151
24594.000000,3,0.529203,0.531965,0.530584,0.001381
24594.250000,3,0.582314,0.585577,0.583945,0.001632
24594.500000,3,0.637663,0.641209,0.639436,0.001773
24594.750000,3,0.694973,0.698718,0.696846,0.001872
24595.000000,3,0.752188,0.755497,0.753843,0.001655
24595.250000,3,0.806479,0.809928,0.808204,0.001725
24595.500000,3,0.858124,0.860939,0.859531,0.001408
24595.750000,3,0.904577,0.907177,0.905877,0.001300
24596.000000,3,0.948616,0.951458,0.950037,0.001421
24596.250000,3,0.989247,0.992518,0.990883,0.001635
24596.500000,3,1.028029,1.030941,1.029485,0.001456
24596.750000,3,1.063500,1.066772,1.065136,0.001636
24597.000000,3,1.094988,1.098337,1.096662,0.001674
24597.250000,3,1.120781,1.122290,1.121536,0.000755
24597.500000,3,1.140245,1.142658,1.141451,0.001206
24597.750000,3,1.156014,1.157951,1.156982,0.000968
24598.000000,3,1.169099,1.170227,1.169663,0.000564
24598.250000,3,1.180757,1.181535,1.181146,0.000389
24598.500000,3,1.187691,1.188907,1.188299,0.000608
24598.750000,3,1.193436,1.193721,1.193579,0.000143
24599.000000,3,1.194684,1.195250,1.194967,0.000283
24599.250000,3,1.192992,1.193069,1.193031,0.000039
24599.500000,3,1.190285,1.190841,1.190563,0.000278
24599.750000,3,1.189890,1.190085,1.189988,0.000098
24600.000000,3,1.192093,1.193614,1.192854,0.000760
24600.250000,3,1.188108,1.188394,1.188251,0.000143
24600.500000,3,1.185510,1.185898,1.185704,0.000194
24600.750000,3,1.181645,1.182679,1.182162,0.000517
24601.000000,3,1.177210,1.177280,1.177245,0.000035
24601.250000,3,1.172704,1.172825,1.172764,0.000060
24601.500000,3,1.168349,1.168683,1.168516,0.000167
24601.750000,3,1.165373,1.166494,1.165933,0.000560
24602.000000,3,1.162526,1.163017,1.162771,0.000246
24602.250000,3,1.157561,1.157757,1.157659,0.000098
24602.500000,3,1.150999,1.151200,1.151099,0.000101
24602.750000,3,1.143687,1.143880,1.143783,0.000097
24603.000000,3,1.136175,1.136451,1.136313,0.000138
24603.250000,3,1.128388,1.128943,1.128666,0.000277
24603.500000,3,1.121401,1.122445,1.121923,0.000522
24603.750000,3,1.112560,1.112561,1.112561,0.000001
24604.000000,3,1.103781,1.103923,1.103852,0.000071
24604.250000,3,1.094671,1.095553,1.095112,0.000441
24604.500000,3,1.086750,1.086856,1.086803,0.000053
24604.750000,3,1.080953,1.082574,1.081763,0.000811
24605.000000,3,1.078139,1.078319,1.078229,0.000090
24605.250000,3,1.075485,1.076371,1.075928,0.000443
24605.500000,3,1.072880,1.073135,1.073007,0.000127
24605.750000,3,1.069294,1.069449,1.069371,0.000077
24606.000000,3,1.066323,1.066482,1.066402,0.000080
24606.250000,3,1.063420,1.064604,1.064012,0.000592
24606.500000,3,1.062697,1.063395,1.063046,0.000349
24606.750000,3,1.063655,1.063896,1.063775,0.000120
24607.000000,3,1.063084,1.063136,1.063110,0.000026
24607.250000,3,1.061408,1.062529,1.061968,0.000561
24607.500000,3,1.059400,1.059973,1.059687,0.000287
24607.750000,3,1.057656,1.058731,1.058193,0.000537
24608.000000,3,1.057412,1.058706,1.058059,0.000647
24608.250000,3,1.059020,1.059924,1.059472,0.000452
24608.500000,3,1.060948,1.061172,1.061060,0.000112
24608.750000,3,1.061647,1.063242,1.062445,0.000797
24609.000000,3,1.062965,1.063086,1.063025,0.000060
24609.250000,3,1.062706,1.064272,1.063489,0.000783
24609.500000,3,1.064424,1.066164,1.065294,0.000870
24609.750000,3,1.069688,1.071018,1.070353,0.000665
24610.000000,3,1.076811,1.077882,1.077346,0.000536
24610.250000,3,1.085901,1.086311,1.086106,0.000205
24610.500000,3,1.093852,1.095087,1.094469,0.000618
24610.750000,3,1.102252,1.104150,1.103201,0.000949
24611.000000,3,1.108955,1.111173,1.110064,0.001109
24611.250000,3,1.117296,1.118582,1.117939,0.000643
24611.500000,3,1.126296,1.127576,1.126936,0.000640
24611.750000,3,1.136352,1.136355,1.136354,0.000001
24612.000000,3,1.144496,1.145960,1.145228,0.000732
24612.250000,3,1.152517,1.154360,1.153438,0.000921
24612.500000,3,1.158620,1.160699,1.159660,0.001039
24612.750000,3,1.164464,1.165394,1.164929,0.000465
24613.000000,3,1.170457,1.172031,1.171244,0.000787
24613.250000,3,1.176091,1.177687,1.176889,0.000798
24613.500000,3,1.181245,1.183095,1.182170,0.000925
24613.750000,3,1.184831,1.187978,1.186405,0.001573
24614.000000,3,1.187988,1.190256,1.189122,0.001134
24614.250000,3,1.191244,1.194218,1.192731,0.001487
24614.500000,3,1.197307,1.198349,1.197828,0.000521
24614.750000,3,1.204440,1.205352,1.204896,0.000456
24615.000000,3,1.215228,1.215901,1.215564,0.000337
24615.250000,3,1.225726,1.226816,1.226271,0.000545
24615.500000,3,1.236622,1.236624,1.236623,0.000001
24615.750000,3,1.242387,1.243656,1.243022,0.000635
24616.000000,3,1.248925,1.249560,1.249242,0.000318
24616.250000,3,1.252461,1.252706,1.252584,0.000123
24616.500000,3,1.256322,1.256581,1.256452,0.000130
24616.750000,3,1.257780,1.258400,1.258090,0.000310
24617.000000,3,1.256453,1.257571,1.257012,0.000559
24617.250000,3,1.252243,1.253056,1.252649,0.000407
24617.500000,3,1.243784,1.245314,1.244549,0.000765
24617.750000,3,1.234552,1.235945,1.235248,0.000696
24618.000000,3,1.225103,1.227244,1.226174,0.001071
24618.250000,3,1.216030,1.217066,1.216548,0.000518
24618.500000,3,1.204232,1.206717,1.205475,0.001242
24618.750000,3,1.188998,1.191344,1.190171,0.001173
24619.000000,3,1.168782,1.169668,1.169225,0.000443
24619.250000,3,1.140730,1.141859,1.141295,0.000564
24619.500000,3,1.106934,1.107547,1.107240,0.000306
24619.750000,3,1.069284,1.069559,1.069421,0.000137
24620.000000,3,1.026606,1.027623,1.027115,0.000509
24620.250000,3,0.977830,0.978607,0.978219,0.000389
24620.500000,3,0.923070,0.924496,0.923783,0.000713
24620.750000,3,0.862076,0.864937,0.863507,0.001431
24621.000000,3,0.798727,0.801118,0.799923,0.001196
24621.250000,3,0.733141,0.736399,0.734770,0.001629
24621.500000,3,0.669571,0.671639,0.670605,0.001034
24621.750000,3,0.607376,0.610292,0.608834,0.001458
24622.000000,3,0.547919,0.550637,0.549278,0.001359
24622.250000,3,0.492494,0.495499,0.493996,0.001502
24622.500000,3,0.442032,0.444709,0.443370,0.001339
24622.750000,3,0.397685,0.400368,0.399027,0.001342
24623.000000,3,0.361712,0.363557,0.362635,0.000922
24623.250000,3,0.333660,0.335224,0.334442,0.000782
24623.500000,3,0.313342,0.314796,0.314069,0.000727
24623.750000,3,0.301507,0.302187,0.301847,0.000340
24624.000000,4,0.293499,0.293678,0.293589,0.000090
24624.250000,4,0.297857,0.297927,0.297892,0.000035
24624.500000,4,0.309037,0.309317,0.309177,0.000140
24624.750000,4,0.328095,0.328664,0.328379,0.000285
24625.000000,4,0.355277,0.356486,0.355881,0.000604
24625.250000,4,0.389619,0.390555,0.390087,0.000468
24625.500000,4,0.430186,0.431314,0.430750,0.000564
24625.750000,4,0.475594,0.476507,0.476051,0.000456
24626.000000,4,0.524324,0.525056,0.524690,0.000366
24626.250000,4,0.575770,0.576856,0.576313,0.000543
24626.500000,4,0.628951,0.630229,0.629590,0.000639
24626.750000,4,0.684183,0.684581,0.684382,0.000199
24627.000000,4,0.737832,0.738057,0.737945,0.000112
24627.250000,4,0.787505,0.787761,0.787633,0.000128
24627.500000,4,0.832191,0.832714,0.832452,0.000261
24627.750000,4,0.872891,0.873111,0.873001,0.000110
24628.000000,4,0.910600,0.911741,0.911170,0.000570
24628.250000,4,0.947402,0.948867,0.948134,0.000732
24628.500000,4,0.983405,0.984704,0.984055,0.000649
24628.750000,4,1.015053,1.017156,1.016105,0.001051
24629.000000,4,1.043278,1.044272,1.043775,0.000497
24629.250000,4,1.065277,1.067360,1.066319,0.001041
24629.500000,4,1.080983,1.083830,1.082407,0.001423
24629.750000,4,1.095770,1.098693,1.097231,0.001462
24630.000000,4,1.110007,1.112236,1.111121,0.001115
24630.250000,4,1.123045,1.125452,1.124248,0.001203
24630.500000,4,1.134994,1.136931,1.135962,0.000969
24630.750000,4,1.142287,1.145236,1.143761,0.001474
24631.000000,4,1.147622,1.149998,1.148810,0.001188
24631.250000,4,1.150290,1.152280,1.151285,0.000995
24631.500000,4,1.153697,1.156318,1.155007,0.001311
24631.750000,4,1.158902,1.160584,1.159743,0.000841
24632.000000,4,1.163148,1.164990,1.164069,0.000921
24632.250000,4,1.165676,1.168224,1.166950,0.001274
24632.500000,4,1.166275,1.168671,1.167473,0.001198
24632.750000,4,1.167104,1.167758,1.167431,0.000327
24633.000000,4,1.167374,1.168581,1.167978,0.000604
24633.250000,4,1.171710,1.173126,1.172418,0.000708
24633.500000,4,1.178524,1.179456,1.178990,0.000466
24633.750000,4,1.186327,1.187641,1.186984,0.000657
24634.000000,4,1.194140,1.194328,1.194234,0.000094
24634.250000,4,1.198905,1.200321,1.199613,0.000708
24634.500000,4,1.202802,1.203754,1.203278,0.000476
24634.750000,4,1.205390,1.207405,1.206397,0.001008
24635.000000,4,1.210907,1.211224,1.211066,0.000158
24635.250000,4,1.215987,1.216250,1.216118,0.000131
24635.500000,4,1.219417,1.221454,1.220435,0.001019
24635.750000,4,1.220975,1.222208,1.221592,0.000617
24636.000000,4,1.219587,1.220373,1.219980,0.000393
24636.250000,4,1.216929,1.219966,1.218447,0.001519
24636.500000,4,1.216260,1.218756,1.217508,0.001248
24636.750000,4,1.218797,1.219837,1.219317,0.000520
24637.000000,4,1.221874,1.222417,1.222146,0.000271
24637.250000,4,1.224772,1.224927,1.224849,0.000078
24637.500000,4,1.224382,1.224957,1.224669,0.000287
24637.750000,4,1.222504,1.223548,1.223026,0.000522
24638.000000,4,1.220076,1.220829,1.220453,0.000377
24638.250000,4,1.219377,1.220730,1.220053,0.000677
24638.500000,4,1.221215,1.222000,1.221608,0.000392
24638.750000,4,1.224570,1.224912,1.224741,0.000171
24639.000000,4,1.226296,1.226680,1.226488,0.000192
24639.250000,4,1.226227,1.226530,1.226378,0.000152
24639.500000,4,1.223974,1.224112,1.224043,0.000069
24639.750000,4,1.221974,1.222397,1.222186,0.000211
24640.000000,4,1.228638,1.232705,1.230672,0.002034
24640.250000,4,1.219728,1.219776,1.219752,0.000024
24640.500000,4,1.218078,1.218369,1.218223,0.000145
24640.750000,4,1.215610,1.215820,1.215715,0.000105
24641.000000,4,1.210521,1.211134,1.210827,0.000307
24641.250000,4,1.204776,1.205439,1.205108,0.000332
24641.500000,4,1.200154,1.200380,1.200267,0.000113
24641.750000,4,1.197245,1.198376,1.197811,0.000565
24642.000000,4,1.195658,1.196638,1.196148,0.000490
24642.250000,4,1.193316,1.194649,1.193983,0.000667
24642.500000,4,1.190573,1.190786,1.190680,0.000107
24642.750000,4,1.186569,1.187196,1.186883,0.000313
24643.000000,4,1.182591,1.184878,1.183735,0.001144
24643.250000,4,1.180547,1.182950,1.181748,0.001202
24643.500000,4,1.181222,1.183240,1.182231,0.001009
24643.750000,4,1.184516,1.186307,1.185411,0.000896
24644.000000,4,1.187274,1.188495,1.187884,0.000611
24644.250000,4,1.187710,1.190643,1.189177,0.001466
24644.500000,4,1.185845,1.189144,1.187495,0.001650
24644.750000,4,1.183494,1.185777,1.184636,0.001142
24645.000000,4,1.178880,1.182750,1.180815,0.001935
24645.250000,4,1.175060,1.179114,1.177087,0.002027
24645.500000,4,1.171568,1.173399,1.172483,0.000915
24645.750000,4,1.165625,1.169562,1.167593,0.001969
24646.000000,4,1.158590,1.162699,1.160644,0.002054
24646.250000,4,1.151456,1.154436,1.152946,0.001490
24646.500000,4,1.145831,1.149650,1.147741,0.001910
24646.750000,4,1.142080,1.145904,1.143992,0.001912
24647.000000,4,1.139739,1.144066,1.141902,0.002163
24647.250000,4,1.139977,1.143696,1.141836,0.001859
24647.500000,4,1.137427,1.141358,1.139393,0.001965
24647.750000,4,1.135473,1.140019,1.137746,0.002273
24648.000000,4,1.132159,1.136043,1.134101,0.001942
24648.250000,4,1.128240,1.131897,1.130068,0.001829
24648.500000,4,1.125521,1.128759,1.127140,0.001619
24648.750000,4,1.121820,1.125243,1.123531,0.001711
24649.000000,4,1.117296,1.119708,1.118502,0.001206
24649.250000,4,1.109785,1.112734,1.111260,0.001474
24649.500000,4,1.100558,1.102414,1.101486,0.000928
24649.750000,4,1.091112,1.091953,1.091533,0.000420
24650.000000,4,1.078671,1.080603,1.079637,0.000966
24650.250000,4,1.065762,1.067096,1.066429,0.000667
24650.500000,4,1.050314,1.050731,1.050523,0.000208
24650.750000,4,1.031066,1.031928,1.031497,0.000431
24651.000000,4,1.007190,1.007482,1.007336,0.000146
24651.250000,4,0.979625,0.980318,0.979971,0.000346
24651.500000,4,0.948576,0.949683,0.949130,0.000554
24651.750000,4,0.914867,0.916329,0.915598,0.000731
24652.000000,4,0.879890,0.880575,0.880233,0.000343
24652.250000,4,0.838876,0.840826,0.839851,0.000975
24652.500000,4,0.794836,0.796890,0.795863,0.001027
