# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246445,0.247352,0.246878,0.000302
23728.250000,1,0.249536,0.251706,0.250747,0.000671
23728.500000,1,0.260064,0.263507,0.261835,0.001074
23728.750000,1,0.276968,0.281862,0.279579,0.001492
23729.000000,1,0.300515,0.306666,0.303570,0.001812
23729.250000,1,0.330104,0.336907,0.333707,0.002072
23729.500000,1,0.366039,0.374582,0.370453,0.002576
23729.750000,1,0.409154,0.419018,0.414222,0.003030
23730.000000,1,0.458468,0.469510,0.464232,0.003378
23730.250000,1,0.512498,0.523773,0.518270,0.003516
23730.500000,1,0.567153,0.579115,0.573330,0.003553
23730.750000,1,0.622005,0.633216,0.627797,0.003426
23731.000000,1,0.676930,0.687788,0.682249,0.003519
23731.250000,1,0.732449,0.744777,0.738695,0.003663
23731.500000,1,0.791455,0.803924,0.797792,0.003824
23731.750000,1,0.849324,0.861091,0.855343,0.003404
23732.000000,1,0.901857,0.911344,0.906636,0.002911
23732.250000,1,0.944298,0.951828,0.948117,0.002292
23732.500000,1,0.978048,0.985197,0.981697,0.002258
23732.750000,1,1.010683,1.017022,1.013631,0.001960
23733.000000,1,1.044403,1.051899,1.047841,0.002290
23733.250000,1,1.078890,1.087176,1.082865,0.002157
23733.500000,1,1.109966,1.116110,1.113027,0.001886
23733.750000,1,1.130633,1.134242,1.132277,0.001100
23734.000000,1,1.139917,1.142221,1.140922,0.000665
23734.250000,1,1.145763,1.147816,1.146547,0.000566
23734.500000,1,1.154466,1.157341,1.155932,0.000948
23734.750000,1,1.170354,1.174834,1.172583,0.001275
23735.000000,1,1.189313,1.193525,1.191375,0.001299
23735.250000,1,1.204722,1.206362,1.205531,0.000577
23735.500000,1,1.210484,1.211953,1.211382,0.000507
23735.750000,1,1.210757,1.212215,1.211562,0.000491
23736.000000,1,1.213231,1.214978,1.214278,0.000478
23736.250000,1,1.221002,1.223925,1.222334,0.000837
23736.500000,1,1.233244,1.235661,1.234280,0.000729
23736.750000,1,1.242138,1.243751,1.242827,0.000514
23737.000000,1,1.242496,1.243928,1.243079,0.000432
23737.250000,1,1.236741,1.238619,1.237627,0.000581
23737.500000,1,1.232950,1.234795,1.233890,0.000682
23737.750000,1,1.236334,1.239386,1.237622,0.000933
23738.000000,1,1.248793,1.251780,1.250361,0.000895
23738.250000,1,1.262732,1.265996,1.264398,0.000925
23738.500000,1,1.275131,1.279479,1.277198,0.001453
23738.750000,1,1.270033,1.272789,1.271475,0.000886
23739.000000,1,1.264637,1.268091,1.266479,0.000987
23739.250000,1,1.265568,1.266781,1.266245,0.000444
23739.500000,1,1.273427,1.275984,1.274697,0.000742
23739.750000,1,1.286896,1.289496,1.288339,0.000740
23740.000000,1,1.299112,1.301182,1.300072,0.000656
23740.250000,1,1.301709,1.304232,1.302931,0.000789
23740.500000,1,1.297171,1.300684,1.298952,0.000952
23740.750000,1,1.292824,1.295519,1.294146,0.000899
23741.000000,1,1.291101,1.293343,1.292189,0.000745
23741.250000,1,1.291430,1.292952,1.292345,0.000506
23741.500000,1,1.287806,1.290810,1.289213,0.000796
23741.750000,1,1.277453,1.282493,1.279688,0.001361
23742.000000,1,1.263341,1.268231,1.265961,0.001388
23742.250000,1,1.256084,1.258028,1.257084,0.000567
23742.500000,1,1.260265,1.262100,1.260900,0.000550
23742.750000,1,1.274135,1.277716,1.275762,0.001244
23743.000000,1,1.293623,1.297191,1.294690,0.001102
23743.250000,1,1.305802,1.307780,1.306749,0.000648
23743.500000,1,1.305517,1.307390,1.306222,0.000639
23743.750000,1,1.295835,1.299149,1.297906,0.000977
23744.000000,1,1.291636,1.293330,1.292400,0.000473
23744.250000,1,1.293729,1.296926,1.295181,0.000902
23744.500000,1,1.302768,1.305689,1.303848,0.000948
23744.750000,1,1.309145,1.311070,1.310086,0.000689
23745.000000,1,1.304989,1.307585,1.305994,0.000840
23745.250000,1,1.290753,1.294630,1.292369,0.001259
23745.500000,1,1.273763,1.278164,1.276036,0.001326
23745.750000,1,1.263496,1.266317,1.265200,0.000881
23746.000000,1,1.260710,1.263372,1.261915,0.000938
23746.250000,1,1.259994,1.261328,1.260848,0.000498
23746.500000,1,1.252978,1.256510,1.255008,0.001204
23746.750000,1,1.240990,1.244681,1.243062,0.000981
23747.000000,1,1.227525,1.229773,1.228648,0.000868
23747.250000,1,1.218398,1.220913,1.219605,0.000763
23747.500000,1,1.216475,1.219892,1.217810,0.001028
23747.750000,1,1.219721,1.221406,1.220563,0.000533
23748.000000,1,1.218677,1.221051,1.219507,0.000657
23748.250000,1,1.206840,1.211134,1.209077,0.001237
23748.500000,1,1.189477,1.192604,1.191035,0.001075
23748.750000,1,1.170871,1.174413,1.172574,0.001181
23749.000000,1,1.158809,1.160986,1.159874,0.000651
23749.250000,1,1.153372,1.155511,1.154429,0.000645
23749.500000,1,1.150908,1.152294,1.151532,0.000433
23749.750000,1,1.145096,1.146849,1.146008,0.000525
23750.000000,1,1.134404,1.137623,1.136460,0.000941
23750.250000,1,1.124453,1.126771,1.125266,0.000708
23750.500000,1,1.115612,1.116746,1.116247,0.000348
23750.750000,1,1.109354,1.111261,1.110660,0.000585
23751.000000,1,1.104783,1.106880,1.105493,0.000589
23751.250000,1,1.096472,1.099059,1.097632,0.000831
23751.500000,1,1.085441,1.088394,1.086726,0.000848
23751.750000,1,1.074628,1.076835,1.075805,0.000719
23752.000000,1,1.066956,1.069186,1.068306,0.000713
23752.250000,1,1.062838,1.064618,1.063915,0.000507
23752.500000,1,1.057905,1.059572,1.059090,0.000513
23752.750000,1,1.047061,1.050247,1.048911,0.000976
23753.000000,1,1.029289,1.033746,1.031520,0.001366
23753.250000,1,1.011319,1.014475,1.012646,0.001060
23753.500000,1,0.996614,0.999477,0.997582,0.000919
23753.750000,1,0.988700,0.991066,0.990120,0.000674
23754.000000,1,0.986632,0.988448,0.987570,0.000503
23754.250000,1,0.981993,0.983705,0.982796,0.000583
23754.500000,1,0.968098,0.971850,0.969883,0.001172
23754.750000,1,0.946692,0.951370,0.949041,0.001569
23755.000000,1,0.921297,0.926282,0.923926,0.001691
23755.250000,1,0.896927,0.901531,0.899608,0.001465
23755.500000,1,0.872353,0.877291,0.874747,0.001476
23755.750000,1,0.842624,0.848793,0.845770,0.002028
23756.000000,1,0.802639,0.811741,0.807278,0.002741
23756.250000,1,0.755426,0.765257,0.760243,0.002950
23756.500000,1,0.705373,0.714809,0.710281,0.002940
23756.750000,1,0.658259,0.666931,0.662915,0.002742
23757.000000,1,0.616234,0.624100,0.619964,0.002350
23757.250000,1,0.574566,0.582172,0.578584,0.002295
23757.500000,1,0.530208,0.538736,0.534702,0.002650
23757.750000,1,0.482181,0.491537,0.486810,0.002839
23758.000000,1,0.433825,0.442507,0.438248,0.002683
23758.250000,1,0.389858,0.397370,0.393822,0.002292
23758.500000,1,0.353059,0.359281,0.356357,0.001969
23758.750000,1,0.323249,0.328648,0.325942,0.001619
23759.000000,1,0.298538,0.302718,0.300724,0.001331
23759.250000,1,0.277419,0.281046,0.279296,0.001096
23759.500000,1,0.260653,0.263142,0.261852,0.000775
23759.750000,1,0.249366,0.250866,0.250096,0.000466
23760.000000,2,0.312123,0.312678,0.312447,0.000161
23760.250000,2,0.313900,0.314821,0.314487,0.000306
23760.500000,2,0.319792,0.321471,0.320402,0.000500
23760.750000,2,0.328091,0.329792,0.328889,0.000553
23761.000000,2,0.338315,0.340869,0.339382,0.000747
23761.250000,2,0.351761,0.355093,0.353208,0.001010
23761.500000,2,0.370592,0.375047,0.372564,0.001337
23761.750000,2,0.396516,0.402807,0.399357,0.001898
23762.000000,2,0.429358,0.437222,0.432909,0.002342
23762.250000,2,0.466849,0.475281,0.470601,0.002517
23762.500000,2,0.504880,0.512709,0.508441,0.002350
23762.750000,2,0.541517,0.548559,0.545001,0.002122
23763.000000,2,0.578028,0.585858,0.581440,0.002422
23763.250000,2,0.616926,0.626114,0.621187,0.002812
23763.500000,2,0.660628,0.670231,0.664732,0.002935
23763.750000,2,0.704660,0.714616,0.709105,0.002911
23764.000000,2,0.745661,0.754357,0.749277,0.002562
23764.250000,2,0.777911,0.784953,0.780853,0.002126
23764.500000,2,0.803561,0.809310,0.805893,0.001901
23764.750000,2,0.826740,0.833120,0.829189,0.002005
23765.000000,2,0.852883,0.858672,0.855262,0.002012
23765.250000,2,0.879204,0.885964,0.882110,0.002309
23765.500000,2,0.901814,0.907166,0.904429,0.001858
23765.750000,2,0.915814,0.921482,0.918414,0.001914
23766.000000,2,0.921511,0.925682,0.923996,0.001391
23766.250000,2,0.925813,0.930108,0.928414,0.001461
23766.500000,2,0.933692,0.939071,0.936495,0.001587
23766.750000,2,0.946493,0.951018,0.948793,0.001508
23767.000000,2,0.956830,0.961798,0.959506,0.001669
23767.250000,2,0.960393,0.964686,0.962914,0.001446
23767.500000,2,0.956117,0.959320,0.958194,0.001057
23767.750000,2,0.949851,0.953110,0.951974,0.001145
23768.000000,2,0.949727,0.953829,0.952062,0.001460
23768.250000,2,0.960351,0.965166,0.962320,0.001589
23768.500000,2,0.976641,0.982197,0.979276,0.001750
23768.750000,2,0.992318,0.998657,0.995079,0.001867
23769.000000,2,0.999952,1.003872,1.002286,0.001341
23769.250000,2,0.999377,1.003439,1.001622,0.001205
23769.500000,2,0.997733,1.001360,0.999750,0.001158
23769.750000,2,1.000429,1.004212,1.002432,0.001371
23770.000000,2,1.009512,1.013783,1.011011,0.001287
23770.250000,2,1.018734,1.023134,1.020822,0.001404
23770.500000,2,1.024643,1.027233,1.026140,0.000768
23770.750000,2,1.025142,1.026992,1.026036,0.000659
23771.000000,2,1.021988,1.024967,1.023441,0.000967
23771.250000,2,1.023076,1.025909,1.024220,0.000980
23771.500000,2,1.029515,1.032365,1.030614,0.001007
23771.750000,2,1.038246,1.041306,1.039262,0.001033
23772.000000,2,1.049773,1.052178,1.050468,0.000779
23772.250000,2,1.045782,1.047028,1.046287,0.000365
23772.500000,2,1.044382,1.045873,1.045086,0.000468
23772.750000,2,1.047653,1.049385,1.048367,0.000600
23773.000000,2,1.056237,1.060098,1.058048,0.000970
23773.250000,2,1.069645,1.072823,1.071088,0.000915
23773.500000,2,1.079061,1.081794,1.080216,0.000803
23773.750000,2,1.079665,1.080803,1.080399,0.000368
23774.000000,2,1.072340,1.074140,1.073290,0.000638
23774.250000,2,1.065523,1.067069,1.066263,0.000486
23774.500000,2,1.065702,1.067821,1.066560,0.000566
23774.750000,2,1.073309,1.076708,1.074740,0.001118
23775.000000,2,1.085380,1.088862,1.086756,0.001057
23775.250000,2,1.096219,1.098915,1.097395,0.000771
23775.500000,2,1.103436,1.105552,1.104405,0.000657
23775.750000,2,1.110253,1.112740,1.111681,0.000712
23776.000000,2,1.123719,1.127037,1.125333,0.001058
23776.250000,2,1.139009,1.142564,1.140704,0.001141
23776.500000,2,1.155062,1.158127,1.156847,0.001021
23776.750000,2,1.163564,1.165136,1.164512,0.000479
23777.000000,2,1.162313,1.164004,1.162903,0.000587
23777.250000,2,1.157068,1.159415,1.158050,0.000649
23777.500000,2,1.158871,1.161454,1.160015,0.000758
23777.750000,2,1.171709,1.175854,1.174049,0.001250
23778.000000,2,1.194773,1.200263,1.198024,0.001592
23778.250000,2,1.218978,1.223280,1.221098,0.001242
23778.500000,2,1.232761,1.234150,1.233430,0.000483
23778.750000,2,1.232016,1.234482,1.233542,0.000718
23779.000000,2,1.229284,1.230906,1.230203,0.000506
23779.250000,2,1.231787,1.234096,1.233052,0.000683
23779.500000,2,1.243879,1.246998,1.245685,0.001154
23779.750000,2,1.262485,1.266039,1.264199,0.001284
23780.000000,2,1.278655,1.282130,1.280240,0.001142
23780.250000,2,1.287480,1.290360,1.288584,0.001012
23780.500000,2,1.289295,1.292558,1.291005,0.001020
23780.750000,2,1.292083,1.295460,1.293597,0.001054
23781.000000,2,1.299678,1.302889,1.300934,0.001091
23781.250000,2,1.308634,1.312953,1.310019,0.001300
23781.500000,2,1.311189,1.315480,1.312783,0.001385
23781.750000,2,1.303124,1.308359,1.305960,0.001773
23782.000000,2,1.291120,1.296625,1.293584,0.001576
23782.250000,2,1.286017,1.289793,1.287204,0.001298
23782.500000,2,1.290553,1.294487,1.292239,0.001282
23782.750000,2,1.305798,1.310970,1.308262,0.001769
23783.000000,2,1.325054,1.330250,1.327603,0.001857
23783.250000,2,1.337474,1.343339,1.339402,0.001983
23783.500000,2,1.340662,1.345291,1.342298,0.001548
23783.750000,2,1.341224,1.346355,1.343360,0.001660
23784.000000,2,1.348511,1.353256,1.350485,0.001431
23784.250000,2,1.365209,1.369137,1.367020,0.001572
23784.500000,2,1.382673,1.388359,1.385415,0.001770
23784.750000,2,1.393651,1.398299,1.395599,0.001589
23785.000000,2,1.388935,1.394949,1.391829,0.002059
23785.250000,2,1.376270,1.382850,1.380077,0.001998
23785.500000,2,1.369851,1.374726,1.371827,0.001356
23785.750000,2,1.374172,1.377589,1.375357,0.001140
23786.000000,2,1.384696,1.389759,1.387158,0.001522
23786.250000,2,1.393965,1.398249,1.396384,0.001445
23786.500000,2,1.387854,1.393837,1.391745,0.001964
23786.750000,2,1.364907,1.373304,1.370166,0.002448
23787.000000,2,1.336914,1.345787,1.341303,0.002701
23787.250000,2,1.309442,1.317520,1.313729,0.002449
23787.500000,2,1.286414,1.293264,1.289890,0.001929
23787.750000,2,1.255588,1.264315,1.260620,0.002807
23788.000000,2,1.208813,1.221710,1.215736,0.003803
23788.250000,2,1.142305,1.158631,1.151024,0.005002
23788.500000,2,1.066185,1.082533,1.074441,0.005096
23788.750000,2,0.989611,1.005656,0.997949,0.004781
23789.000000,2,0.920928,0.934366,0.927891,0.004117
23789.250000,2,0.856321,0.869633,0.862980,0.004026
23789.500000,2,0.789309,0.803882,0.796641,0.004386
23789.750000,2,0.716922,0.732057,0.724560,0.004630
23790.000000,2,0.640659,0.656212,0.648314,0.004660
23790.250000,2,0.567744,0.581285,0.574338,0.004179
23790.500000,2,0.502827,0.515062,0.508753,0.003735
23790.750000,2,0.448883,0.458775,0.453692,0.003051
23791.000000,2,0.404474,0.412517,0.408385,0.002452
23791.250000,2,0.368628,0.374863,0.371622,0.001954
23791.500000,2,0.341630,0.346379,0.343580,0.001522
23791.750000,2,0.324208,0.326828,0.325489,0.000861
23792.000000,3,0.294892,0.296511,0.295599,0.000493
23792.250000,3,0.298812,0.301605,0.300063,0.000845
23792.500000,3,0.311123,0.315155,0.312800,0.001180
23792.750000,3,0.329124,0.334398,0.331578,0.001562
23793.000000,3,0.351836,0.357684,0.354626,0.001714
23793.250000,3,0.378037,0.385063,0.381410,0.002048
23793.500000,3,0.409677,0.418108,0.413882,0.002541
23793.750000,3,0.449601,0.459262,0.453989,0.002929
23794.000000,3,0.495940,0.507735,0.501492,0.003527
23794.250000,3,0.547860,0.559705,0.553666,0.003547
23794.500000,3,0.600420,0.612148,0.606134,0.003444
23794.750000,3,0.651133,0.661703,0.656285,0.003111
23795.000000,3,0.699652,0.710360,0.704695,0.003228
23795.250000,3,0.747689,0.758985,0.753138,0.003384
23795.500000,3,0.795817,0.807914,0.801588,0.003463
23795.750000,3,0.841015,0.851893,0.846541,0.003197
23796.000000,3,0.880531,0.887791,0.883914,0.002260
23796.250000,3,0.910219,0.915937,0.912779,0.001726
23796.500000,3,0.935506,0.940974,0.937876,0.001655
23796.750000,3,0.961765,0.968322,0.965110,0.001986
23797.000000,3,0.993292,1.000471,0.996623,0.002135
23797.250000,3,1.024425,1.031608,1.027949,0.002174
23797.500000,3,1.048492,1.053236,1.050593,0.001397
23797.750000,3,1.059326,1.062562,1.060864,0.000912
23798.000000,3,1.060926,1.062953,1.062179,0.000675
23798.250000,3,1.062943,1.065095,1.064186,0.000756
23798.500000,3,1.072600,1.077469,1.074472,0.001457
23798.750000,3,1.089675,1.095233,1.092248,0.001659
23799.000000,3,1.108060,1.113380,1.110276,0.001738
23799.250000,3,1.119382,1.122423,1.120696,0.000950
23799.500000,3,1.119232,1.121054,1.120081,0.000631
23799.750000,3,1.114514,1.116660,1.115511,0.000637
23800.000000,3,1.117425,1.119869,1.118115,0.000721
23800.250000,3,1.126471,1.131849,1.128609,0.001561
23800.500000,3,1.145561,1.151137,1.147742,0.001675
23800.750000,3,1.162886,1.168133,1.165302,0.001426
23801.000000,3,1.174237,1.177115,1.175409,0.000993
23801.250000,3,1.176578,1.178327,1.177426,0.000557
23801.500000,3,1.175760,1.177853,1.176966,0.000621
23801.750000,3,1.177941,1.180648,1.179328,0.000858
23802.000000,3,1.182222,1.186119,1.184115,0.001101
23802.250000,3,1.185152,1.187082,1.186086,0.000578
23802.500000,3,1.179778,1.182228,1.180518,0.000908
23802.750000,3,1.168078,1.170170,1.169132,0.000722
23803.000000,3,1.157102,1.158739,1.157884,0.000567
23803.250000,3,1.152014,1.153589,1.152692,0.000465
23803.500000,3,1.154134,1.156688,1.155291,0.000716
23803.750000,3,1.159302,1.161573,1.160712,0.000779
23804.000000,3,1.162496,1.164198,1.163346,0.000513
23804.250000,3,1.159605,1.161116,1.160310,0.000425
23804.500000,3,1.154480,1.155638,1.155128,0.000349
23804.750000,3,1.152445,1.153545,1.153051,0.000319
23805.000000,3,1.155524,1.157324,1.156313,0.000584
23805.250000,3,1.161544,1.162736,1.162129,0.000392
23805.500000,3,1.165396,1.167456,1.166006,0.000612
23805.750000,3,1.164422,1.166124,1.165159,0.000517
23806.000000,3,1.161900,1.163895,1.162786,0.000767
23806.250000,3,1.161391,1.163916,1.162813,0.000720
23806.500000,3,1.164137,1.166518,1.165244,0.000678
23806.750000,3,1.163964,1.166770,1.165333,0.000740
23807.000000,3,1.154028,1.159055,1.155937,0.001564
23807.250000,3,1.131607,1.137979,1.134767,0.001883
23807.500000,3,1.107495,1.112642,1.110001,0.001691
23807.750000,3,1.091641,1.095346,1.093402,0.001073
23808.000000,3,1.092630,1.095697,1.093954,0.001014
23808.250000,3,1.108792,1.112893,1.110620,0.001496
23808.500000,3,1.133838,1.137992,1.135703,0.001417
23808.750000,3,1.154526,1.156999,1.155852,0.000781
23809.000000,3,1.162785,1.164912,1.163911,0.000702
23809.250000,3,1.162215,1.164777,1.163244,0.000772
23809.500000,3,1.161543,1.163139,1.162243,0.000514
23809.750000,3,1.165640,1.167878,1.167078,0.000704
23810.000000,3,1.175190,1.177335,1.176330,0.000677
23810.250000,3,1.180741,1.182162,1.181283,0.000437
23810.500000,3,1.176631,1.179021,1.177786,0.000730
23810.750000,3,1.165226,1.168638,1.167219,0.000955
23811.000000,3,1.159029,1.160704,1.159889,0.000547
23811.250000,3,1.162164,1.164879,1.163509,0.000717
23811.500000,3,1.177001,1.180702,1.178875,0.001143
23811.750000,3,1.196467,1.199256,1.197828,0.000877
23812.000000,3,1.210422,1.212476,1.211259,0.000600
23812.250000,3,1.212903,1.214292,1.213366,0.000408
23812.500000,3,1.208131,1.210236,1.209161,0.000757
23812.750000,3,1.207324,1.208542,1.207739,0.000343
23813.000000,3,1.212731,1.214403,1.213497,0.000551
23813.250000,3,1.222424,1.224134,1.223363,0.000496
23813.500000,3,1.229227,1.231198,1.230036,0.000608
23813.750000,3,1.226328,1.228595,1.227795,0.000647
23814.000000,3,1.217346,1.221113,1.219558,0.001011
23814.250000,3,1.212019,1.213532,1.213019,0.000410
23814.500000,3,1.213342,1.215278,1.214282,0.000573
23814.750000,3,1.221954,1.223976,1.223401,0.000649
23815.000000,3,1.232427,1.234491,1.233806,0.000600
23815.250000,3,1.238068,1.239496,1.238928,0.000465
23815.500000,3,1.235856,1.238878,1.237557,0.000882
23815.750000,3,1.233837,1.236077,1.234560,0.000701
23816.000000,3,1.234834,1.236695,1.235890,0.000686
23816.250000,3,1.240203,1.241225,1.240651,0.000300
23816.500000,3,1.243346,1.245726,1.244637,0.000688
23816.750000,3,1.238803,1.242513,1.240718,0.001297
23817.000000,3,1.225783,1.229967,1.228389,0.001375
23817.250000,3,1.211118,1.215808,1.213963,0.001453
23817.500000,3,1.201752,1.205781,1.204400,0.001225
23817.750000,3,1.198947,1.201641,1.200307,0.000819
23818.000000,3,1.191720,1.195949,1.194147,0.001414
23818.250000,3,1.172281,1.178791,1.176406,0.002080
23818.500000,3,1.139025,1.147972,1.143929,0.002734
23818.750000,3,1.098483,1.109070,1.103815,0.003044
23819.000000,3,1.064127,1.071419,1.067831,0.002086
23819.250000,3,1.039258,1.045351,1.042858,0.001716
23819.500000,3,1.023846,1.028727,1.026822,0.001457
23819.750000,3,1.006200,1.011111,1.009141,0.001544
23820.000000,3,0.974009,0.983911,0.979371,0.002841
23820.250000,3,0.926805,0.938868,0.933399,0.003529
23820.500000,3,0.870279,0.883472,0.877387,0.003802
23820.750000,3,0.813114,0.825703,0.819552,0.003747
23821.000000,3,0.757805,0.770262,0.763931,0.003602
23821.250000,3,0.701005,0.713359,0.707325,0.003628
23821.500000,3,0.639783,0.652584,0.646523,0.003855
23821.750000,3,0.574757,0.588877,0.581814,0.004090
23822.000000,3,0.513028,0.525236,0.519040,0.003620
23822.250000,3,0.459098,0.469204,0.464148,0.003033
23822.500000,3,0.416682,0.424151,0.420384,0.002329
23822.750000,3,0.383786,0.389527,0.386462,0.001714
23823.000000,3,0.356754,0.361182,0.358783,0.001403
23823.250000,3,0.333438,0.336909,0.335018,0.001132
23823.500000,3,0.313601,0.316930,0.315110,0.000990
23823.750000,3,0.300483,0.302294,0.301309,0.000573
23824.000000,4,0.295883,0.296221,0.296059,0.000112
23824.250000,4,0.300584,0.302565,0.301525,0.000626
23824.500000,4,0.314337,0.318417,0.316354,0.001283
23824.750000,4,0.337488,0.342906,0.340220,0.001673
23825.000000,4,0.367279,0.373257,0.370390,0.001923
23825.250000,4,0.401833,0.409383,0.405813,0.002319
23825.500000,4,0.442581,0.451650,0.447278,0.002765
23825.750000,4,0.490849,0.501446,0.496022,0.003202
23826.000000,4,0.544494,0.556238,0.550471,0.003581
23826.250000,4,0.603555,0.616603,0.610376,0.003905
23826.500000,4,0.665612,0.678274,0.672031,0.003823
23826.750000,4,0.728174,0.740515,0.734336,0.003778
23827.000000,4,0.789036,0.800718,0.794643,0.003625
23827.250000,4,0.846384,0.857321,0.851898,0.003398
23827.500000,4,0.898244,0.908369,0.903398,0.002983
23827.750000,4,0.945147,0.953447,0.949075,0.002601
23828.000000,4,0.985349,0.993120,0.989291,0.002304
23828.250000,4,1.023316,1.031421,1.027786,0.002457
23828.500000,4,1.063449,1.071359,1.067401,0.002496
23828.750000,4,1.104812,1.112962,1.109236,0.002585
23829.000000,4,1.143075,1.149513,1.146345,0.002080
23829.250000,4,1.170224,1.175260,1.173188,0.001632
23829.500000,4,1.184750,1.186186,1.185404,0.000517
23829.750000,4,1.188143,1.189906,1.189092,0.000524
23830.000000,4,1.192605,1.193377,1.192944,0.000229
23830.250000,4,1.202136,1.205301,1.203582,0.000921
23830.500000,4,1.215884,1.218072,1.216846,0.000714
23830.750000,4,1.223235,1.224525,1.223953,0.000396
23831.000000,4,1.213982,1.216827,1.215353,0.000891
23831.250000,4,1.191757,1.197782,1.194045,0.001826
23831.500000,4,1.170094,1.174432,1.172011,0.001258
23831.750000,4,1.162001,1.163261,1.162750,0.000359
23832.000000,4,1.166825,1.169462,1.168364,0.000775
23832.250000,4,1.178981,1.182143,1.180641,0.001008
23832.500000,4,1.181672,1.184218,1.182803,0.000758
23832.750000,4,1.165715,1.170264,1.167447,0.001674
23833.000000,4,1.136581,1.142346,1.139283,0.001801
23833.250000,4,1.115559,1.118917,1.116968,0.001019
23833.500000,4,1.111272,1.114326,1.112731,0.000945
23833.750000,4,1.127982,1.133583,1.130625,0.001881
23834.000000,4,1.154371,1.161212,1.157709,0.002062
23834.250000,4,1.175110,1.179888,1.177285,0.001322
23834.500000,4,1.175531,1.178522,1.176663,0.000919
23834.750000,4,1.160238,1.164036,1.162219,0.001053
23835.000000,4,1.147824,1.149443,1.148554,0.000481
23835.250000,4,1.148053,1.151798,1.149613,0.001050
23835.500000,4,1.160978,1.166024,1.162858,0.001643
23835.750000,4,1.175522,1.178206,1.177009,0.000909
23836.000000,4,1.176229,1.179210,1.177367,0.000964
23836.250000,4,1.159036,1.164030,1.161761,0.001553
23836.500000,4,1.140210,1.142805,1.141432,0.000872
23836.750000,4,1.131830,1.133674,1.132741,0.000521
23837.000000,4,1.140127,1.143698,1.141708,0.001174
23837.250000,4,1.159848,1.166254,1.162478,0.002045
23837.500000,4,1.176825,1.179026,1.177739,0.000715
23837.750000,4,1.173382,1.176366,1.174905,0.001011
23838.000000,4,1.152751,1.157143,1.154721,0.001439
23838.250000,4,1.130433,1.134197,1.132255,0.001332
23838.500000,4,1.120737,1.123169,1.121969,0.000808
23838.750000,4,1.127672,1.132751,1.130115,0.001636
23839.000000,4,1.146734,1.153723,1.150204,0.001960
23839.250000,4,1.168065,1.172870,1.170336,0.001537
23839.500000,4,1.177268,1.178853,1.177995,0.000544
23839.750000,4,1.172289,1.174802,1.173639,0.000853
23840.000000,4,1.179948,1.193338,1.187279,0.004002
23840.250000,4,1.155905,1.158377,1.157377,0.000713
23840.500000,4,1.154891,1.158264,1.156387,0.001039
23840.750000,4,1.158009,1.160377,1.159381,0.000777
23841.000000,4,1.160118,1.161990,1.161172,0.000593
23841.250000,4,1.159197,1.160886,1.160324,0.000520
23841.500000,4,1.157675,1.159172,1.158493,0.000412
23841.750000,4,1.158632,1.159613,1.159118,0.000338
23842.000000,4,1.160427,1.161723,1.161018,0.000376
23842.250000,4,1.164224,1.165071,1.164580,0.000264
23842.500000,4,1.166346,1.167388,1.166824,0.000264
23842.750000,4,1.168911,1.169914,1.169352,0.000332
23843.000000,4,1.171259,1.172520,1.171938,0.000364
23843.250000,4,1.174585,1.176432,1.175655,0.000514
23843.500000,4,1.173943,1.175847,1.174980,0.000585
23843.750000,4,1.166435,1.169543,1.168027,0.001138
23844.000000,4,1.153592,1.156694,1.155114,0.001013
23844.250000,4,1.141944,1.145254,1.143876,0.001003
23844.500000,4,1.139196,1.141169,1.140061,0.000615
23844.750000,4,1.147861,1.150375,1.149182,0.000756
23845.000000,4,1.164306,1.167747,1.165983,0.001097
23845.250000,4,1.181349,1.184089,1.182786,0.000926
23845.500000,4,1.188010,1.190122,1.189176,0.000660
23845.750000,4,1.185306,1.187287,1.186395,0.000729
23846.000000,4,1.178113,1.180679,1.179402,0.000657
23846.250000,4,1.175407,1.176535,1.175992,0.000364
23846.500000,4,1.174799,1.175918,1.175322,0.000374
23846.750000,4,1.169472,1.171953,1.170800,0.000813
23847.000000,4,1.151798,1.157609,1.154768,0.001688
23847.250000,4,1.126170,1.132920,1.129591,0.002094
23847.500000,4,1.102065,1.106151,1.104570,0.001235
23847.750000,4,1.093696,1.094748,1.094287,0.000316
23848.000000,4,1.100103,1.104361,1.102447,0.001350
23848.250000,4,1.121544,1.127759,1.124541,0.001850
23848.500000,4,1.143589,1.148270,1.145718,0.001265
23848.750000,4,1.152223,1.153949,1.153014,0.000597
23849.000000,4,1.141550,1.144517,1.143270,0.000968
23849.250000,4,1.125082,1.128042,1.126602,0.000880
23849.500000,4,1.114495,1.116316,1.115075,0.000521
23849.750000,4,1.113568,1.115744,1.114460,0.000769
23850.000000,4,1.114994,1.116936,1.115947,0.000568
23850.250000,4,1.110827,1.113517,1.112065,0.000890
23850.500000,4,1.091188,1.096065,1.094032,0.001523
23850.750000,4,1.064212,1.071196,1.067720,0.001946
23851.000000,4,1.038538,1.043508,1.041069,0.001491
23851.250000,4,1.016113,1.021117,1.019117,0.001529
23851.500000,4,0.992433,0.997734,0.995201,0.001743
23851.750000,4,0.955765,0.965516,0.960960,0.002965
23852.000000,4,0.903753,0.916406,0.910104,0.003875
23852.250000,4,0.842220,0.856207,0.849168,0.004207
23852.500000,4,0.782399,0.794138,0.788298,0.003578
