# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246136,0.247314,0.246776,0.000316
24228.250000,1,0.249960,0.251569,0.250840,0.000492
24228.500000,1,0.260778,0.263882,0.262685,0.000956
24228.750000,1,0.278714,0.283284,0.281594,0.001458
24229.000000,1,0.303537,0.309320,0.306903,0.001863
24229.250000,1,0.334666,0.341895,0.338831,0.002333
24229.500000,1,0.372174,0.381158,0.377399,0.002794
24229.750000,1,0.416973,0.427329,0.423063,0.003211
24230.000000,1,0.468290,0.480198,0.475346,0.003695
24230.250000,1,0.524387,0.536716,0.531543,0.003855
24230.500000,1,0.580976,0.593794,0.588536,0.003984
24230.750000,1,0.637473,0.649651,0.644501,0.003816
24231.000000,1,0.693222,0.705016,0.700427,0.003727
24231.250000,1,0.751537,0.764156,0.759023,0.004022
24231.500000,1,0.811265,0.824701,0.819438,0.004193
24231.750000,1,0.870921,0.883384,0.878399,0.003833
24232.000000,1,0.925245,0.934797,0.930735,0.002952
24232.250000,1,0.967129,0.975325,0.972429,0.002576
24232.500000,1,1.002153,1.008372,1.006109,0.001954
24232.750000,1,1.034872,1.041802,1.038893,0.002070
24233.000000,1,1.068491,1.076373,1.073345,0.002320
24233.250000,1,1.104850,1.112034,1.109170,0.002199
24233.500000,1,1.136606,1.141478,1.139241,0.001378
24233.750000,1,1.156065,1.158978,1.158113,0.000900
24234.000000,1,1.165478,1.167679,1.166191,0.000637
24234.250000,1,1.170770,1.172597,1.171215,0.000571
24234.500000,1,1.178767,1.182021,1.180435,0.000931
24234.750000,1,1.194247,1.198611,1.196928,0.001364
24235.000000,1,1.213303,1.217659,1.215493,0.001357
24235.250000,1,1.228370,1.231148,1.229038,0.000874
24235.500000,1,1.232508,1.236397,1.233923,0.001044
24235.750000,1,1.232283,1.236447,1.233854,0.001283
24236.000000,1,1.234044,1.236437,1.235166,0.000852
24236.250000,1,1.242168,1.246172,1.243500,0.001185
24236.500000,1,1.253197,1.257222,1.254520,0.001251
24236.750000,1,1.261730,1.266063,1.262656,0.001318
24237.000000,1,1.260279,1.265240,1.261774,0.001583
24237.250000,1,1.253309,1.258637,1.255236,0.001515
24237.500000,1,1.248963,1.253819,1.250257,0.001428
24237.750000,1,1.252169,1.256780,1.253865,0.001355
24238.000000,1,1.264215,1.270128,1.266274,0.001723
24238.250000,1,1.277822,1.284249,1.279908,0.001931
24238.500000,1,1.290719,1.293452,1.291793,0.000839
24238.750000,1,1.282763,1.287440,1.284605,0.001383
24239.000000,1,1.277593,1.282763,1.279109,0.001518
24239.250000,1,1.276863,1.281268,1.278374,0.001240
24239.500000,1,1.284419,1.288946,1.285905,0.001460
24239.750000,1,1.297641,1.301310,1.299275,0.001240
24240.000000,1,1.309439,1.312510,1.310503,0.000919
24240.250000,1,1.311381,1.314487,1.312618,0.001036
24240.500000,1,1.306574,1.310583,1.308047,0.001282
24240.750000,1,1.301105,1.305314,1.302548,0.001128
24241.000000,1,1.298831,1.302063,1.299962,0.001049
24241.250000,1,1.298460,1.300979,1.299463,0.000816
24241.500000,1,1.294755,1.296884,1.295721,0.000628
24241.750000,1,1.282909,1.286917,1.284552,0.001221
24242.000000,1,1.268754,1.272293,1.270595,0.001257
24242.250000,1,1.260739,1.262171,1.261590,0.000429
24242.500000,1,1.263550,1.265649,1.264424,0.000696
24242.750000,1,1.276231,1.281367,1.279033,0.001593
24243.000000,1,1.294823,1.298517,1.297089,0.001268
24243.250000,1,1.306164,1.309412,1.308002,0.000970
24243.500000,1,1.305852,1.307769,1.306791,0.000618
24243.750000,1,1.297074,1.298635,1.297693,0.000517
24244.000000,1,1.290926,1.292154,1.291551,0.000420
24244.250000,1,1.292832,1.294457,1.293602,0.000541
24244.500000,1,1.300514,1.303353,1.301845,0.000911
24244.750000,1,1.306037,1.308163,1.307181,0.000673
24245.000000,1,1.300347,1.303334,1.302342,0.000864
24245.250000,1,1.286266,1.289949,1.287668,0.001127
24245.500000,1,1.269760,1.272532,1.271102,0.000962
24245.750000,1,1.258797,1.260972,1.259721,0.000679
24246.000000,1,1.254819,1.256208,1.255497,0.000435
24246.250000,1,1.253348,1.254392,1.253940,0.000368
24246.500000,1,1.247005,1.248836,1.247893,0.000529
24246.750000,1,1.233141,1.236709,1.234811,0.001047
24247.000000,1,1.219019,1.221954,1.220197,0.000999
24247.250000,1,1.210052,1.210775,1.210465,0.000267
24247.500000,1,1.207757,1.209270,1.208191,0.000463
24247.750000,1,1.209389,1.210672,1.210027,0.000432
24248.000000,1,1.207141,1.209696,1.208902,0.000762
24248.250000,1,1.196052,1.198729,1.197117,0.000885
24248.500000,1,1.176663,1.180942,1.178475,0.001333
24248.750000,1,1.157870,1.161906,1.159262,0.001287
24249.000000,1,1.145098,1.147756,1.146278,0.000880
24249.250000,1,1.139940,1.141778,1.140855,0.000633
24249.500000,1,1.135303,1.137958,1.136984,0.000739
24249.750000,1,1.129693,1.131923,1.130965,0.000683
24250.000000,1,1.118934,1.122133,1.120640,0.000910
24250.250000,1,1.107393,1.111256,1.109157,0.001148
24250.500000,1,1.098300,1.100572,1.099569,0.000782
24250.750000,1,1.091506,1.094587,1.093565,0.000905
24251.000000,1,1.085885,1.088987,1.087957,0.000965
24251.250000,1,1.077846,1.080698,1.079511,0.000932
24251.500000,1,1.066295,1.069065,1.068261,0.000858
24251.750000,1,1.055044,1.058037,1.056762,0.000851
24252.000000,1,1.046965,1.049269,1.048597,0.000682
24252.250000,1,1.041726,1.045075,1.043799,0.000980
24252.500000,1,1.035875,1.039334,1.038263,0.000992
24252.750000,1,1.025649,1.029060,1.027521,0.001021
24253.000000,1,1.008086,1.011656,1.009841,0.001128
24253.250000,1,0.988184,0.991991,0.990231,0.001218
24253.500000,1,0.973266,0.976821,0.975238,0.001085
24253.750000,1,0.966521,0.968629,0.967850,0.000665
24254.000000,1,0.962677,0.964642,0.964168,0.000608
24254.250000,1,0.956463,0.959804,0.958804,0.001000
24254.500000,1,0.943681,0.947625,0.945743,0.001172
24254.750000,1,0.922301,0.927562,0.924379,0.001707
24255.000000,1,0.896850,0.902516,0.899367,0.001771
24255.250000,1,0.872900,0.878409,0.875015,0.001680
24255.500000,1,0.848085,0.854607,0.850606,0.001970
24255.750000,1,0.818247,0.825477,0.821455,0.002189
24256.000000,1,0.779584,0.789589,0.783632,0.003034
24256.250000,1,0.732340,0.743633,0.737426,0.003401
24256.500000,1,0.684063,0.694552,0.688566,0.003227
24256.750000,1,0.638340,0.648333,0.642798,0.003064
24257.000000,1,0.597003,0.606531,0.601206,0.002827
24257.250000,1,0.557225,0.566599,0.561160,0.002811
24257.500000,1,0.514217,0.524753,0.519002,0.003164
24257.750000,1,0.468052,0.479083,0.472937,0.003408
24258.000000,1,0.421772,0.432654,0.426482,0.003345
24258.250000,1,0.379923,0.389343,0.384185,0.002882
24258.500000,1,0.345332,0.353165,0.348664,0.002434
24258.750000,1,0.317281,0.323478,0.320058,0.001963
24259.000000,1,0.294037,0.299722,0.296493,0.001747
24259.250000,1,0.274283,0.278857,0.276373,0.001424
24259.500000,1,0.257773,0.261758,0.259858,0.001174
24259.750000,1,0.247406,0.249896,0.248723,0.000733
24260.000000,2,0.310230,0.311269,0.310530,0.000304
24260.250000,2,0.312213,0.313594,0.312948,0.000433
24260.500000,2,0.318726,0.320407,0.319671,0.000580
24260.750000,2,0.327653,0.330259,0.329278,0.000852
24261.000000,2,0.339516,0.342804,0.341451,0.001010
24261.250000,2,0.354749,0.358909,0.357330,0.001375
24261.500000,2,0.375536,0.381260,0.379092,0.001907
24261.750000,2,0.404306,0.411636,0.408559,0.002259
24262.000000,2,0.439939,0.448602,0.444862,0.002695
24262.250000,2,0.479662,0.489131,0.485184,0.003000
24262.500000,2,0.520534,0.529533,0.525589,0.002801
24262.750000,2,0.559077,0.567253,0.564145,0.002777
24263.000000,2,0.597493,0.606147,0.602542,0.002782
24263.250000,2,0.638833,0.648667,0.644371,0.003151
24263.500000,2,0.683643,0.693952,0.689789,0.003397
24263.750000,2,0.730609,0.740899,0.736191,0.003297
24264.000000,2,0.772776,0.781070,0.777550,0.002701
24264.250000,2,0.806156,0.812166,0.809947,0.002055
24264.500000,2,0.832380,0.837494,0.835364,0.001641
24264.750000,2,0.855727,0.861929,0.859459,0.002034
24265.000000,2,0.882571,0.887872,0.885758,0.001795
24265.250000,2,0.909752,0.915393,0.913127,0.001918
24265.500000,2,0.933240,0.937209,0.935694,0.001356
24265.750000,2,0.947421,0.950142,0.949079,0.000787
24266.000000,2,0.953885,0.955575,0.954520,0.000541
24266.250000,2,0.957853,0.959250,0.958430,0.000449
24266.500000,2,0.964853,0.967245,0.966164,0.000792
24266.750000,2,0.976365,0.979449,0.978122,0.001019
24267.000000,2,0.987373,0.989711,0.988560,0.000757
24267.250000,2,0.990653,0.992559,0.991589,0.000531
24267.500000,2,0.985195,0.987033,0.986336,0.000556
24267.750000,2,0.977876,0.980160,0.979419,0.000784
24268.000000,2,0.978712,0.980699,0.979501,0.000638
24268.250000,2,0.987111,0.991062,0.989324,0.001218
24268.500000,2,1.003983,1.007823,1.006113,0.001294
24268.750000,2,1.018901,1.022519,1.021327,0.001122
24269.000000,2,1.027843,1.029269,1.028516,0.000555
24269.250000,2,1.026487,1.028279,1.027307,0.000616
24269.500000,2,1.023602,1.024896,1.024259,0.000363
24269.750000,2,1.025431,1.027452,1.026555,0.000570
24270.000000,2,1.033381,1.035671,1.034684,0.000771
24270.250000,2,1.042661,1.045511,1.044164,0.001043
24270.500000,2,1.048369,1.049621,1.048901,0.000456
24270.750000,2,1.046829,1.048760,1.047723,0.000542
24271.000000,2,1.043752,1.044920,1.044395,0.000380
24271.250000,2,1.043769,1.045341,1.044543,0.000484
24271.500000,2,1.048477,1.050821,1.050026,0.000666
24271.750000,2,1.056745,1.059536,1.058297,0.001046
24272.000000,2,1.067351,1.071646,1.069495,0.001480
24272.250000,2,1.063049,1.064049,1.063442,0.000352
24272.500000,2,1.060814,1.061760,1.061248,0.000317
24272.750000,2,1.062442,1.064647,1.063721,0.000733
24273.000000,2,1.071110,1.074316,1.072953,0.001043
24273.250000,2,1.083830,1.086511,1.085244,0.000807
24273.500000,2,1.092782,1.094377,1.093590,0.000562
24273.750000,2,1.091553,1.093031,1.092321,0.000453
24274.000000,2,1.083455,1.085488,1.084348,0.000585
24274.250000,2,1.076204,1.077288,1.076806,0.000404
24274.500000,2,1.075399,1.076631,1.076111,0.000395
24274.750000,2,1.081845,1.085233,1.083606,0.001087
24275.000000,2,1.093408,1.096469,1.094936,0.000956
24275.250000,2,1.103410,1.105368,1.104380,0.000681
24275.500000,2,1.109427,1.111231,1.110704,0.000583
24275.750000,2,1.116156,1.118782,1.117377,0.000879
24276.000000,2,1.128125,1.131197,1.129951,0.001131
24276.250000,2,1.142824,1.146149,1.144667,0.001219
24276.500000,2,1.158565,1.160861,1.159783,0.000805
24276.750000,2,1.165789,1.167560,1.166727,0.000462
24277.000000,2,1.162848,1.164925,1.163783,0.000616
24277.250000,2,1.156956,1.158302,1.157635,0.000396
24277.500000,2,1.157652,1.159829,1.159000,0.000669
24277.750000,2,1.170465,1.174816,1.172811,0.001293
24278.000000,2,1.192112,1.198685,1.195838,0.001874
24278.250000,2,1.215902,1.219629,1.217880,0.001167
24278.500000,2,1.227653,1.229560,1.228874,0.000750
24278.750000,2,1.226891,1.228864,1.227986,0.000754
24279.000000,2,1.222514,1.224990,1.223568,0.000856
24279.250000,2,1.224506,1.226164,1.225411,0.000483
24279.500000,2,1.234660,1.238537,1.237270,0.001221
24279.750000,2,1.253339,1.256924,1.255363,0.001077
24280.000000,2,1.267711,1.271756,1.270156,0.001235
24280.250000,2,1.276014,1.277756,1.276713,0.000485
24280.500000,2,1.277348,1.278648,1.277987,0.000445
24280.750000,2,1.278955,1.280955,1.280203,0.000541
24281.000000,2,1.285625,1.288126,1.286898,0.000767
24281.250000,2,1.293922,1.294878,1.294296,0.000363
24281.500000,2,1.295224,1.297446,1.296085,0.000677
24281.750000,2,1.287028,1.290019,1.288369,0.001001
24282.000000,2,1.273982,1.277199,1.275323,0.001119
24282.250000,2,1.267342,1.268812,1.268070,0.000452
24282.500000,2,1.271405,1.273674,1.272261,0.000726
24282.750000,2,1.286072,1.290254,1.287817,0.001283
24283.000000,2,1.303639,1.306924,1.305231,0.000971
24283.250000,2,1.314970,1.316806,1.315686,0.000701
24283.500000,2,1.316361,1.318437,1.317619,0.000827
24283.750000,2,1.316381,1.318220,1.317300,0.000569
24284.000000,2,1.322636,1.326380,1.323913,0.001148
24284.250000,2,1.336411,1.341262,1.338824,0.001421
24284.500000,2,1.354458,1.358701,1.356221,0.001326
24284.750000,2,1.363964,1.364895,1.364527,0.000316
24285.000000,2,1.357941,1.361522,1.359228,0.001137
24285.250000,2,1.344752,1.348639,1.346635,0.001243
24285.500000,2,1.336702,1.339171,1.338113,0.001008
24285.750000,2,1.339783,1.341751,1.340832,0.000653
24286.000000,2,1.349880,1.353227,1.351492,0.000925
24286.250000,2,1.358796,1.359863,1.359383,0.000318
24286.500000,2,1.351417,1.355845,1.353169,0.001392
24286.750000,2,1.328437,1.335617,1.331489,0.002252
24287.000000,2,1.298564,1.307133,1.302212,0.002629
24287.250000,2,1.272196,1.277353,1.274522,0.001811
24287.500000,2,1.247396,1.253131,1.250275,0.001877
24287.750000,2,1.218781,1.226413,1.221619,0.002427
24288.000000,2,1.171438,1.184807,1.176767,0.004045
24288.250000,2,1.105967,1.122508,1.113298,0.005184
24288.500000,2,1.032107,1.048189,1.038496,0.005314
24288.750000,2,0.957156,0.973770,0.964423,0.005299
24289.000000,2,0.891326,0.905492,0.896770,0.004682
24289.250000,2,0.828609,0.841889,0.834203,0.004302
24289.500000,2,0.764190,0.778577,0.770277,0.004628
24289.750000,2,0.694008,0.710223,0.701003,0.005107
24290.000000,2,0.620818,0.637093,0.627746,0.005137
24290.250000,2,0.550705,0.565825,0.557250,0.004751
24290.500000,2,0.489404,0.501906,0.494834,0.003976
24290.750000,2,0.438391,0.448690,0.442880,0.003358
24291.000000,2,0.396282,0.404742,0.399880,0.002641
24291.250000,2,0.362147,0.369127,0.365338,0.002199
24291.500000,2,0.336601,0.341972,0.339118,0.001650
24291.750000,2,0.320913,0.323365,0.322138,0.000794
24292.000000,3,0.295645,0.296936,0.296281,0.000364
24292.250000,3,0.299993,0.302439,0.301150,0.000745
24292.500000,3,0.312251,0.316379,0.314552,0.001327
24292.750000,3,0.331550,0.336800,0.334415,0.001648
24293.000000,3,0.355224,0.361436,0.358781,0.002005
24293.250000,3,0.382866,0.389912,0.387012,0.002218
24293.500000,3,0.416471,0.425202,0.421293,0.002739
24293.750000,3,0.457495,0.468272,0.463426,0.003379
24294.000000,3,0.506333,0.518648,0.513175,0.003764
24294.250000,3,0.559989,0.572662,0.567157,0.003997
24294.500000,3,0.614511,0.626598,0.621435,0.003765
24294.750000,3,0.666557,0.677960,0.673220,0.003579
24295.000000,3,0.716857,0.727611,0.723213,0.003486
24295.250000,3,0.766227,0.777422,0.773082,0.003610
24295.500000,3,0.815676,0.827063,0.822632,0.003657
24295.750000,3,0.862780,0.872335,0.868549,0.003048
24296.000000,3,0.901624,0.909234,0.906555,0.002506
24296.250000,3,0.931978,0.937599,0.935523,0.001907
24296.500000,3,0.957677,0.962968,0.960996,0.001873
24296.750000,3,0.984213,0.991316,0.988704,0.002395
24297.000000,3,1.015562,1.023131,1.020414,0.002476
24297.250000,3,1.047688,1.054842,1.052002,0.002318
24297.500000,3,1.072008,1.075725,1.074414,0.001338
24297.750000,3,1.082962,1.084673,1.083895,0.000556
24298.000000,3,1.083653,1.084848,1.084271,0.000430
24298.250000,3,1.085573,1.086984,1.086410,0.000571
24298.500000,3,1.093820,1.096739,1.095749,0.001085
24298.750000,3,1.110589,1.116407,1.113939,0.001801
24299.000000,3,1.129796,1.133457,1.132132,0.001349
24299.250000,3,1.140103,1.141767,1.141177,0.000573
24299.500000,3,1.139610,1.140944,1.140095,0.000391
24299.750000,3,1.133966,1.135237,1.134629,0.000478
24300.000000,3,1.140728,1.146710,1.143254,0.001895
24300.250000,3,1.146002,1.148686,1.147465,0.000914
24300.500000,3,1.163649,1.167868,1.165942,0.001305
24300.750000,3,1.180590,1.184720,1.183403,0.001287
24301.000000,3,1.191811,1.193176,1.192613,0.000428
24301.250000,3,1.193500,1.194943,1.194186,0.000449
24301.500000,3,1.192263,1.193490,1.192869,0.000406
24301.750000,3,1.194165,1.195223,1.194611,0.000363
24302.000000,3,1.198093,1.199328,1.198829,0.000511
24302.250000,3,1.198605,1.200657,1.199901,0.000656
24302.500000,3,1.192424,1.194970,1.193821,0.000746
24302.750000,3,1.179779,1.183550,1.181388,0.001121
24303.000000,3,1.168721,1.170103,1.169209,0.000412
24303.250000,3,1.162860,1.164095,1.163635,0.000402
24303.500000,3,1.164512,1.166111,1.165316,0.000473
24303.750000,3,1.169009,1.171096,1.170463,0.000622
24304.000000,3,1.171711,1.173344,1.172480,0.000483
24304.250000,3,1.167717,1.169617,1.168841,0.000615
24304.500000,3,1.161766,1.163532,1.162730,0.000529
24304.750000,3,1.159446,1.160931,1.160030,0.000531
24305.000000,3,1.162033,1.163529,1.162666,0.000527
24305.250000,3,1.167055,1.168892,1.168292,0.000587
24305.500000,3,1.170607,1.171988,1.171278,0.000385
24305.750000,3,1.168861,1.170310,1.169758,0.000481
24306.000000,3,1.164907,1.167353,1.166407,0.000773
24306.250000,3,1.165380,1.167055,1.166194,0.000551
24306.500000,3,1.167026,1.168889,1.167882,0.000588
24306.750000,3,1.166986,1.167993,1.167567,0.000346
24307.000000,3,1.154661,1.159567,1.157029,0.001470
24307.250000,3,1.132012,1.138166,1.134936,0.001963
24307.500000,3,1.108035,1.113230,1.109825,0.001988
24307.750000,3,1.091882,1.094417,1.092798,0.000938
24308.000000,3,1.092068,1.095705,1.093272,0.001100
24308.250000,3,1.107441,1.112815,1.110162,0.001570
24308.500000,3,1.131046,1.136538,1.133909,0.001717
24308.750000,3,1.152347,1.154894,1.153654,0.000879
24309.000000,3,1.160266,1.161225,1.160703,0.000259
24309.250000,3,1.158857,1.160774,1.159762,0.000621
24309.500000,3,1.157364,1.158634,1.157921,0.000383
24309.750000,3,1.162153,1.163864,1.162808,0.000577
24310.000000,3,1.170174,1.172544,1.171343,0.000783
24310.250000,3,1.175284,1.177135,1.176139,0.000694
24310.500000,3,1.170346,1.172564,1.171245,0.000778
24310.750000,3,1.159328,1.161931,1.160119,0.000807
24311.000000,3,1.151214,1.153678,1.152638,0.000725
24311.250000,3,1.155049,1.156709,1.155943,0.000610
24311.500000,3,1.169478,1.173407,1.171076,0.001186
24311.750000,3,1.187510,1.191340,1.189461,0.001238
24312.000000,3,1.201699,1.203392,1.202316,0.000449
24312.250000,3,1.202820,1.204444,1.203480,0.000529
24312.500000,3,1.197541,1.199548,1.198520,0.000726
24312.750000,3,1.196267,1.197682,1.196857,0.000448
24313.000000,3,1.200601,1.203021,1.202125,0.000751
24313.250000,3,1.210541,1.212343,1.211677,0.000700
24313.500000,3,1.216688,1.218203,1.217270,0.000457
24313.750000,3,1.213335,1.216172,1.214596,0.000826
24314.000000,3,1.204166,1.207373,1.205531,0.000878
24314.250000,3,1.197484,1.199459,1.198563,0.000575
24314.500000,3,1.198176,1.200813,1.199465,0.000849
24314.750000,3,1.207115,1.209426,1.208320,0.000866
24315.000000,3,1.215864,1.218650,1.217529,0.000853
24315.250000,3,1.221351,1.222952,1.222189,0.000507
24315.500000,3,1.218823,1.221107,1.220032,0.000670
24315.750000,3,1.216188,1.218307,1.216902,0.000606
24316.000000,3,1.216981,1.218304,1.217649,0.000471
24316.250000,3,1.220155,1.223121,1.221674,0.000934
24316.500000,3,1.223759,1.226056,1.224968,0.000618
24316.750000,3,1.218813,1.221068,1.220097,0.000826
24317.000000,3,1.205148,1.209806,1.207031,0.001459
24317.250000,3,1.191512,1.194454,1.192671,0.001057
24317.500000,3,1.182159,1.184086,1.182713,0.000638
24317.750000,3,1.177642,1.178862,1.178116,0.000363
24318.000000,3,1.170727,1.172755,1.171437,0.000781
24318.250000,3,1.150507,1.156608,1.153046,0.001938
24318.500000,3,1.117140,1.125674,1.120463,0.002798
24318.750000,3,1.076106,1.085285,1.080331,0.002647
24319.000000,3,1.041455,1.048820,1.044674,0.002222
24319.250000,3,1.018284,1.022504,1.020018,0.001357
24319.500000,3,1.002557,1.005909,1.003868,0.001025
24319.750000,3,0.984109,0.988397,0.986013,0.001406
24320.000000,3,0.952912,0.960520,0.956234,0.002423
24320.250000,3,0.906311,0.917353,0.910828,0.003423
24320.500000,3,0.849890,0.862817,0.855509,0.004066
24320.750000,3,0.794274,0.806316,0.799291,0.003743
24321.000000,3,0.739384,0.751114,0.744590,0.003644
24321.250000,3,0.683985,0.696672,0.689687,0.003921
24321.500000,3,0.624816,0.637645,0.630684,0.004041
24321.750000,3,0.562381,0.576089,0.568174,0.004219
24322.000000,3,0.502104,0.514591,0.507291,0.003959
24322.250000,3,0.450837,0.460748,0.455053,0.003125
24322.500000,3,0.409729,0.417786,0.413152,0.002579
24322.750000,3,0.378334,0.384530,0.381091,0.001967
24323.000000,3,0.352993,0.357876,0.355086,0.001622
24323.250000,3,0.330601,0.335012,0.332554,0.001364
24323.500000,3,0.312457,0.315890,0.313768,0.001097
24323.750000,3,0.299888,0.301818,0.300820,0.000617
24324.000000,4,0.295291,0.296856,0.296070,0.000492
24324.250000,4,0.301235,0.303258,0.302179,0.000654
24324.500000,4,0.315455,0.319911,0.317838,0.001362
24324.750000,4,0.339862,0.346166,0.343043,0.001911
24325.000000,4,0.371082,0.378747,0.375141,0.002374
24325.250000,4,0.407857,0.416810,0.412787,0.002745
24325.500000,4,0.450937,0.461087,0.456409,0.003101
24325.750000,4,0.501136,0.513043,0.507885,0.003775
24326.000000,4,0.557356,0.570903,0.564658,0.004147
24326.250000,4,0.619080,0.632997,0.627152,0.004386
24326.500000,4,0.683115,0.697612,0.691280,0.004508
24326.750000,4,0.748192,0.762369,0.756227,0.004501
24327.000000,4,0.810138,0.825016,0.818406,0.004495
24327.250000,4,0.870533,0.882934,0.877722,0.003964
24327.500000,4,0.924875,0.935569,0.930383,0.003181
24327.750000,4,0.972173,0.981309,0.977217,0.002848
24328.000000,4,1.013845,1.021731,1.018048,0.002625
24328.250000,4,1.052407,1.061389,1.057761,0.002909
24328.500000,4,1.092800,1.101777,1.097910,0.002908
24328.750000,4,1.135825,1.143592,1.140238,0.002734
24329.000000,4,1.172891,1.180463,1.177627,0.002471
24329.250000,4,1.202191,1.206380,1.204419,0.001321
24329.500000,4,1.214635,1.217778,1.216014,0.000892
24329.750000,4,1.217335,1.220244,1.219379,0.000856
24330.000000,4,1.221314,1.223277,1.222351,0.000703
24330.250000,4,1.231330,1.234121,1.232741,0.001003
24330.500000,4,1.243958,1.246227,1.245283,0.000801
24330.750000,4,1.249551,1.252781,1.251769,0.001009
24331.000000,4,1.239216,1.244451,1.241675,0.001687
24331.250000,4,1.216057,1.222928,1.219537,0.002132
24331.500000,4,1.193756,1.199293,1.196286,0.001754
24331.750000,4,1.184856,1.186402,1.186103,0.000482
24332.000000,4,1.189630,1.192018,1.191051,0.000731
24332.250000,4,1.201844,1.204174,1.202856,0.000831
24332.500000,4,1.202594,1.205171,1.203958,0.000835
24332.750000,4,1.183579,1.190098,1.187001,0.001951
24333.000000,4,1.153808,1.161308,1.157143,0.002302
24333.250000,4,1.132426,1.136244,1.134239,0.001313
24333.500000,4,1.128376,1.130099,1.129652,0.000537
24333.750000,4,1.143837,1.148825,1.147203,0.001691
24334.000000,4,1.171258,1.176918,1.174371,0.001795
24334.250000,4,1.191975,1.193564,1.192897,0.000422
24334.500000,4,1.189415,1.192690,1.190702,0.001018
24334.750000,4,1.173546,1.178259,1.175376,0.001581
24335.000000,4,1.159038,1.163288,1.160732,0.001306
24335.250000,4,1.160092,1.163466,1.161730,0.001047
24335.500000,4,1.173004,1.176379,1.174732,0.001153
24335.750000,4,1.186556,1.188932,1.188016,0.000646
24336.000000,4,1.185727,1.188892,1.187028,0.001164
24336.250000,4,1.167580,1.173861,1.170335,0.001864
24336.500000,4,1.147455,1.152756,1.149295,0.001694
24336.750000,4,1.139975,1.141163,1.140344,0.000379
24337.000000,4,1.146225,1.151282,1.148782,0.001447
24337.250000,4,1.165717,1.171465,1.169173,0.001787
24337.500000,4,1.181922,1.183969,1.183019,0.000604
24337.750000,4,1.178382,1.181586,1.179609,0.001056
24338.000000,4,1.155386,1.161145,1.158220,0.001792
24338.250000,4,1.133245,1.137295,1.135103,0.001285
24338.500000,4,1.123403,1.125299,1.124134,0.000568
24338.750000,4,1.130018,1.134274,1.132395,0.001368
24339.000000,4,1.148613,1.154487,1.151815,0.001984
24339.250000,4,1.169044,1.172214,1.170924,0.001164
24339.500000,4,1.176405,1.178389,1.177394,0.000616
24339.750000,4,1.170986,1.173524,1.172249,0.000841
24340.000000,4,1.186418,1.200742,1.193228,0.005572
24340.250000,4,1.154078,1.156307,1.154895,0.000709
24340.500000,4,1.152303,1.154111,1.153247,0.000485
24340.750000,4,1.154657,1.156851,1.155890,0.000820
24341.000000,4,1.156024,1.157516,1.156721,0.000467
24341.250000,4,1.154917,1.155874,1.155430,0.000350
24341.500000,4,1.152260,1.154010,1.152657,0.000532
24341.750000,4,1.152540,1.154020,1.153042,0.000440
24342.000000,4,1.153364,1.155047,1.154354,0.000474
24342.250000,4,1.156338,1.157707,1.156896,0.000465
24342.500000,4,1.158122,1.160427,1.158771,0.000714
24342.750000,4,1.159678,1.161598,1.160587,0.000637
24343.000000,4,1.161785,1.163610,1.162684,0.000698
24343.250000,4,1.165429,1.166412,1.165733,0.000346
24343.500000,4,1.163546,1.164970,1.164150,0.000417
24343.750000,4,1.156064,1.157757,1.156975,0.000575
24344.000000,4,1.141256,1.145031,1.143090,0.001372
24344.250000,4,1.130452,1.132371,1.131556,0.000618
24344.500000,4,1.126314,1.127932,1.127243,0.000520
24344.750000,4,1.133988,1.138299,1.136282,0.001235
24345.000000,4,1.148807,1.154747,1.152052,0.001704
24345.250000,4,1.165992,1.169977,1.168105,0.001146
24345.500000,4,1.172463,1.174421,1.173422,0.000619
24345.750000,4,1.169350,1.170618,1.169975,0.000408
24346.000000,4,1.161928,1.162691,1.162427,0.000231
24346.250000,4,1.157993,1.159339,1.158833,0.000428
24346.500000,4,1.156505,1.158217,1.157188,0.000586
24346.750000,4,1.150623,1.153317,1.151958,0.000839
24347.000000,4,1.133265,1.137162,1.135152,0.001308
24347.250000,4,1.106410,1.112955,1.109540,0.002012
24347.500000,4,1.082831,1.086972,1.084710,0.001309
24347.750000,4,1.073354,1.074373,1.073940,0.000307
24348.000000,4,1.079441,1.083251,1.081584,0.001165
24348.250000,4,1.099290,1.105222,1.102866,0.001797
24348.500000,4,1.119558,1.124282,1.122531,0.001603
24348.750000,4,1.128370,1.129356,1.128996,0.000264
24349.000000,4,1.116455,1.119078,1.117648,0.000886
24349.250000,4,1.099033,1.102613,1.100928,0.001294
24349.500000,4,1.087960,1.090282,1.089037,0.000733
24349.750000,4,1.086656,1.089224,1.087519,0.000712
24350.000000,4,1.087524,1.090232,1.088687,0.000824
24350.250000,4,1.082721,1.085268,1.084370,0.000858
24350.500000,4,1.062348,1.068072,1.065095,0.001761
24350.750000,4,1.036093,1.043059,1.039246,0.002091
24351.000000,4,1.010935,1.015540,1.012609,0.001470
24351.250000,4,0.989330,0.993309,0.990825,0.001335
24351.500000,4,0.963924,0.969984,0.966928,0.002032
24351.750000,4,0.928492,0.937688,0.932981,0.002848
24352.000000,4,0.877195,0.890074,0.883001,0.004086
24352.250000,4,0.817081,0.831473,0.823234,0.004525
24352.500000,4,0.759069,0.771026,0.764254,0.003975
