# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.285815,0.286246,0.286030,0.000216
24528.250000,1,0.288953,0.289746,0.289349,0.000396
24528.500000,1,0.298956,0.300357,0.299656,0.000701
24528.750000,1,0.316831,0.319067,0.317949,0.001118
24529.000000,1,0.344477,0.347086,0.345782,0.001305
24529.250000,1,0.380759,0.384572,0.382666,0.001906
24529.500000,1,0.425690,0.429535,0.427612,0.001922
24529.750000,1,0.475178,0.479216,0.477197,0.002019
24530.000000,1,0.526893,0.531582,0.529238,0.002345
24530.250000,1,0.580739,0.584239,0.582489,0.001750
24530.500000,1,0.636175,0.640588,0.638381,0.002206
24530.750000,1,0.695386,0.700095,0.697740,0.002354
24531.000000,1,0.759354,0.763721,0.761537,0.002184
24531.250000,1,0.826158,0.830363,0.828260,0.002103
24531.500000,1,0.892683,0.896856,0.894769,0.002086
24531.750000,1,0.953421,0.956193,0.954807,0.001386
24532.000000,1,1.002262,1.005573,1.003917,0.001656
24532.250000,1,1.037778,1.038466,1.038122,0.000344
24532.500000,1,1.061819,1.061899,1.061859,0.000040
24532.750000,1,1.079990,1.080188,1.080089,0.000099
24533.000000,1,1.099742,1.100037,1.099890,0.000147
24533.250000,1,1.123365,1.123918,1.123641,0.000276
24533.500000,1,1.146887,1.146988,1.146938,0.000051
24533.750000,1,1.163239,1.164776,1.164008,0.000769
24534.000000,1,1.166419,1.168308,1.167364,0.000944
24534.250000,1,1.153418,1.156383,1.154900,0.001482
24534.500000,1,1.131306,1.135433,1.133369,0.002064
24534.750000,1,1.112664,1.116004,1.114334,0.001670
24535.000000,1,1.103353,1.105689,1.104521,0.001168
24535.250000,1,1.107073,1.108421,1.107747,0.000674
24535.500000,1,1.119534,1.120116,1.119825,0.000291
24535.750000,1,1.131076,1.132722,1.131899,0.000823
24536.000000,1,1.134656,1.137454,1.136055,0.001399
24536.250000,1,1.126735,1.129410,1.128073,0.001337
24536.500000,1,1.110584,1.114303,1.112443,0.001860
24536.750000,1,1.097582,1.101177,1.099380,0.001797
24537.000000,1,1.095962,1.097596,1.096779,0.000817
24537.250000,1,1.108153,1.108981,1.108567,0.000414
24537.500000,1,1.130491,1.130906,1.130698,0.000207
24537.750000,1,1.155488,1.155622,1.155555,0.000067
24538.000000,1,1.174170,1.175171,1.174671,0.000501
24538.250000,1,1.181571,1.183185,1.182378,0.000807
24538.500000,1,1.180251,1.183565,1.181908,0.001657
24538.750000,1,1.174380,1.176452,1.175416,0.001036
24539.000000,1,1.174590,1.176222,1.175406,0.000816
24539.250000,1,1.182381,1.183745,1.183063,0.000682
24539.500000,1,1.196552,1.197442,1.196997,0.000445
24539.750000,1,1.211444,1.212398,1.211921,0.000477
24540.000000,1,1.221035,1.221283,1.221159,0.000124
24540.250000,1,1.217064,1.218751,1.217908,0.000843
24540.500000,1,1.203093,1.206116,1.204604,0.001511
24540.750000,1,1.183851,1.185566,1.184709,0.000857
24541.000000,1,1.165039,1.168098,1.166569,0.001529
24541.250000,1,1.153918,1.155542,1.154730,0.000812
24541.500000,1,1.149748,1.151150,1.150449,0.000701
24541.750000,1,1.152378,1.152651,1.152514,0.000137
24542.000000,1,1.156328,1.157223,1.156776,0.000447
24542.250000,1,1.154938,1.156923,1.155930,0.000992
24542.500000,1,1.146007,1.148319,1.147163,0.001156
24542.750000,1,1.130206,1.131581,1.130893,0.000688
24543.000000,1,1.111214,1.113503,1.112358,0.001145
24543.250000,1,1.098866,1.099002,1.098934,0.000068
24543.500000,1,1.094172,1.095034,1.094603,0.000431
24543.750000,1,1.098176,1.099582,1.098879,0.000703
24544.000000,1,1.109291,1.109403,1.109347,0.000056
24544.250000,1,1.119976,1.120665,1.120320,0.000344
24544.500000,1,1.124428,1.125095,1.124761,0.000334
24544.750000,1,1.123945,1.124298,1.124121,0.000176
24545.000000,1,1.120345,1.120916,1.120630,0.000286
24545.250000,1,1.119005,1.120125,1.119565,0.000560
24545.500000,1,1.122197,1.123215,1.122706,0.000509
24545.750000,1,1.131321,1.132476,1.131898,0.000577
24546.000000,1,1.140835,1.143397,1.142116,0.001281
24546.250000,1,1.147989,1.148707,1.148348,0.000359
24546.500000,1,1.147288,1.148407,1.147848,0.000560
24546.750000,1,1.143237,1.144307,1.143772,0.000535
24547.000000,1,1.138684,1.140267,1.139476,0.000791
24547.250000,1,1.138875,1.140947,1.139911,0.001036
24547.500000,1,1.145478,1.147567,1.146522,0.001045
24547.750000,1,1.157183,1.159949,1.158566,0.001383
24548.000000,1,1.170629,1.173600,1.172115,0.001485
24548.250000,1,1.181474,1.185041,1.183258,0.001784
24548.500000,1,1.189198,1.191522,1.190360,0.001162
24548.750000,1,1.190748,1.192862,1.191805,0.001057
24549.000000,1,1.191809,1.193792,1.192801,0.000992
24549.250000,1,1.193870,1.195842,1.194856,0.000986
24549.500000,1,1.200173,1.202533,1.201353,0.001180
24549.750000,1,1.209337,1.211184,1.210260,0.000923
24550.000000,1,1.217551,1.218785,1.218168,0.000617
24550.250000,1,1.223864,1.225685,1.224775,0.000911
24550.500000,1,1.225214,1.227676,1.226445,0.001231
24550.750000,1,1.222303,1.224025,1.223164,0.000861
24551.000000,1,1.216630,1.216834,1.216732,0.000102
24551.250000,1,1.209467,1.210014,1.209740,0.000273
24551.500000,1,1.204685,1.205963,1.205324,0.000639
24551.750000,1,1.204795,1.206363,1.205579,0.000784
24552.000000,1,1.208417,1.209674,1.209045,0.000629
24552.250000,1,1.210157,1.211144,1.210651,0.000493
24552.500000,1,1.206976,1.207924,1.207450,0.000474
24552.750000,1,1.198032,1.198573,1.198302,0.000270
24553.000000,1,1.184446,1.185261,1.184853,0.000408
24553.250000,1,1.170169,1.170550,1.170359,0.000190
24553.500000,1,1.158904,1.161169,1.160036,0.001132
24553.750000,1,1.154762,1.155128,1.154945,0.000183
24554.000000,1,1.150160,1.152788,1.151474,0.001314
24554.250000,1,1.144157,1.145757,1.144957,0.000800
24554.500000,1,1.131316,1.131801,1.131558,0.000243
24554.750000,1,1.106873,1.107640,1.107257,0.000383
24555.000000,1,1.075530,1.076116,1.075823,0.000293
24555.250000,1,1.041667,1.042470,1.042068,0.000402
24555.500000,1,1.009763,1.010786,1.010274,0.000511
24555.750000,1,0.978196,0.979037,0.978616,0.000420
24556.000000,1,0.944317,0.945562,0.944939,0.000622
24556.250000,1,0.902669,0.904942,0.903806,0.001136
24556.500000,1,0.851100,0.853556,0.852328,0.001228
24556.750000,1,0.792238,0.796210,0.794224,0.001986
24557.000000,1,0.731111,0.734896,0.733004,0.001893
24557.250000,1,0.671312,0.674788,0.673050,0.001738
24557.500000,1,0.615032,0.618453,0.616742,0.001710
24557.750000,1,0.562179,0.565735,0.563957,0.001778
24558.000000,1,0.511005,0.514512,0.512759,0.001753
24558.250000,1,0.461293,0.464729,0.463011,0.001718
24558.500000,1,0.414602,0.417913,0.416258,0.001656
24558.750000,1,0.373492,0.376012,0.374752,0.001260
24559.000000,1,0.340101,0.341838,0.340970,0.000869
24559.250000,1,0.314911,0.316301,0.315606,0.000695
24559.500000,1,0.297770,0.298745,0.298258,0.000487
24559.750000,1,0.288649,0.288653,0.288651,0.000002
24560.000000,2,0.282730,0.283024,0.282877,0.000147
24560.250000,2,0.284728,0.285077,0.284903,0.000175
24560.500000,2,0.290026,0.290447,0.290236,0.000211
24560.750000,2,0.298697,0.299303,0.299000,0.000303
24561.000000,2,0.310510,0.311274,0.310892,0.000382
24561.250000,2,0.325346,0.326491,0.325919,0.000572
24561.500000,2,0.344422,0.346006,0.345214,0.000792
24561.750000,2,0.368230,0.370045,0.369137,0.000907
24562.000000,2,0.397146,0.399287,0.398216,0.001071
24562.250000,2,0.431396,0.433610,0.432503,0.001107
24562.500000,2,0.468952,0.471199,0.470076,0.001124
24562.750000,2,0.506614,0.508292,0.507453,0.000839
24563.000000,2,0.541415,0.543335,0.542375,0.000960
24563.250000,2,0.573466,0.574518,0.573992,0.000526
24563.500000,2,0.603254,0.603949,0.603602,0.000348
24563.750000,2,0.633485,0.634973,0.634229,0.000744
24564.000000,2,0.666785,0.668522,0.667654,0.000869
24564.250000,2,0.701127,0.702573,0.701850,0.000723
24564.500000,2,0.731522,0.732265,0.731894,0.000372
24564.750000,2,0.754895,0.755384,0.755139,0.000244
24565.000000,2,0.767534,0.768722,0.768128,0.000594
24565.250000,2,0.773984,0.775675,0.774830,0.000846
24565.500000,2,0.779114,0.780687,0.779901,0.000787
24565.750000,2,0.789635,0.790601,0.790118,0.000483
24566.000000,2,0.806990,0.807879,0.807434,0.000444
24566.250000,2,0.829172,0.829682,0.829427,0.000255
24566.500000,2,0.852321,0.852583,0.852452,0.000131
24566.750000,2,0.869434,0.869505,0.869469,0.000036
24567.000000,2,0.879214,0.879843,0.879528,0.000314
24567.250000,2,0.882138,0.882465,0.882301,0.000163
24567.500000,2,0.883979,0.884937,0.884458,0.000479
24567.750000,2,0.890809,0.890881,0.890845,0.000036
24568.000000,2,0.904594,0.904846,0.904720,0.000126
24568.250000,2,0.923617,0.924406,0.924012,0.000395
24568.500000,2,0.945491,0.946052,0.945772,0.000280
24568.750000,2,0.963779,0.964125,0.963952,0.000173
24569.000000,2,0.975749,0.976103,0.975926,0.000177
24569.250000,2,0.980620,0.980962,0.980791,0.000171
24569.500000,2,0.981628,0.982020,0.981824,0.000196
24569.750000,2,0.982587,0.983319,0.982953,0.000366
24570.000000,2,0.986857,0.987063,0.986960,0.000103
24570.250000,2,0.995541,0.995875,0.995708,0.000167
24570.500000,2,1.007485,1.008636,1.008061,0.000575
24570.750000,2,1.019461,1.020276,1.019868,0.000408
24571.000000,2,1.027596,1.027957,1.027777,0.000181
24571.250000,2,1.028016,1.028897,1.028456,0.000440
24571.500000,2,1.018986,1.020330,1.019658,0.000672
24571.750000,2,1.007076,1.008475,1.007775,0.000700
24572.000000,2,0.997589,0.998749,0.998169,0.000580
24572.250000,2,0.993181,0.994145,0.993663,0.000482
24572.500000,2,0.997545,0.998660,0.998102,0.000558
24572.750000,2,1.008175,1.008656,1.008415,0.000240
24573.000000,2,1.021326,1.021550,1.021438,0.000112
24573.250000,2,1.031196,1.031516,1.031356,0.000160
24573.500000,2,1.033845,1.035176,1.034511,0.000666
24573.750000,2,1.033936,1.034385,1.034160,0.000224
24574.000000,2,1.034884,1.035376,1.035130,0.000246
24574.250000,2,1.041162,1.042606,1.041884,0.000722
24574.500000,2,1.057875,1.059967,1.058921,0.001046
24574.750000,2,1.081656,1.084187,1.082921,0.001266
24575.000000,2,1.108305,1.111467,1.109886,0.001581
24575.250000,2,1.133885,1.136478,1.135181,0.001297
24575.500000,2,1.154786,1.155518,1.155152,0.000366
24575.750000,2,1.167821,1.169298,1.168560,0.000739
24576.000000,2,1.182775,1.183749,1.183262,0.000487
24576.250000,2,1.196739,1.198999,1.197869,0.001130
24576.500000,2,1.217021,1.219289,1.218155,0.001134
24576.750000,2,1.239112,1.242359,1.240736,0.001624
24577.000000,2,1.260614,1.263170,1.261892,0.001278
24577.250000,2,1.277537,1.280930,1.279233,0.001697
24577.500000,2,1.289532,1.291970,1.290751,0.001219
24577.750000,2,1.298509,1.300720,1.299614,0.001106
24578.000000,2,1.307715,1.310101,1.308908,0.001193
24578.250000,2,1.317771,1.320811,1.319291,0.001520
24578.500000,2,1.332165,1.334601,1.333383,0.001218
24578.750000,2,1.345770,1.349631,1.347700,0.001931
24579.000000,2,1.359744,1.361981,1.360863,0.001119
24579.250000,2,1.369780,1.371451,1.370616,0.000836
24579.500000,2,1.376197,1.376972,1.376584,0.000387
24579.750000,2,1.377177,1.378912,1.378044,0.000867
24580.000000,2,1.376997,1.378742,1.377869,0.000872
24580.250000,2,1.376717,1.377992,1.377354,0.000637
24580.500000,2,1.374538,1.376132,1.375335,0.000797
24580.750000,2,1.376687,1.377182,1.376934,0.000247
24581.000000,2,1.378636,1.378932,1.378784,0.000148
24581.250000,2,1.379456,1.379462,1.379459,0.000003
24581.500000,2,1.378796,1.379132,1.378964,0.000168
24581.750000,2,1.374818,1.375732,1.375275,0.000457
24582.000000,2,1.369210,1.370141,1.369676,0.000466
24582.250000,2,1.364211,1.364462,1.364337,0.000125
24582.500000,2,1.360124,1.360531,1.360328,0.000204
24582.750000,2,1.360024,1.360581,1.360303,0.000279
24583.000000,2,1.362443,1.363921,1.363182,0.000739
24583.250000,2,1.366271,1.366981,1.366626,0.000355
24583.500000,2,1.368211,1.368901,1.368556,0.000345
24583.750000,2,1.367221,1.367221,1.367221,0.000000
24584.000000,2,1.366621,1.366631,1.366626,0.000005
24584.250000,2,1.365971,1.366561,1.366266,0.000295
24584.500000,2,1.370481,1.371199,1.370840,0.000359
24584.750000,2,1.378806,1.379832,1.379319,0.000513
24585.000000,2,1.388382,1.388662,1.388522,0.000140
24585.250000,2,1.395302,1.397039,1.396170,0.000869
24585.500000,2,1.399742,1.400458,1.400100,0.000358
24585.750000,2,1.397412,1.399118,1.398265,0.000853
24586.000000,2,1.394480,1.395022,1.394751,0.000271
24586.250000,2,1.390012,1.390771,1.390392,0.000380
24586.500000,2,1.384672,1.385873,1.385273,0.000601
24586.750000,2,1.375072,1.375618,1.375345,0.000273
24587.000000,2,1.359981,1.361253,1.360617,0.000636
24587.250000,2,1.336101,1.336313,1.336207,0.000106
24587.500000,2,1.300410,1.302977,1.301694,0.001283
24587.750000,2,1.257110,1.260604,1.258857,0.001747
24588.000000,2,1.207689,1.209744,1.208717,0.001028
24588.250000,2,1.150688,1.154346,1.152517,0.001829
24588.500000,2,1.088847,1.092591,1.090719,0.001872
24588.750000,2,1.020096,1.025108,1.022602,0.002506
24589.000000,2,0.945706,0.950387,0.948047,0.002341
24589.250000,2,0.865654,0.871434,0.868544,0.002890
24589.500000,2,0.784191,0.789802,0.786997,0.002805
24589.750000,2,0.703104,0.708898,0.706001,0.002897
24590.000000,2,0.625517,0.631207,0.628362,0.002845
24590.250000,2,0.553236,0.558207,0.555721,0.002486
24590.500000,2,0.487489,0.492187,0.489838,0.002349
24590.750000,2,0.430180,0.433998,0.432089,0.001909
24591.000000,2,0.381380,0.384307,0.382843,0.001463
24591.250000,2,0.341916,0.344411,0.343164,0.001247
24591.500000,2,0.312918,0.314914,0.313916,0.000998
24591.750000,2,0.295523,0.296204,0.295863,0.000341
24592.000000,3,0.286441,0.286757,0.286599,0.000158
24592.250000,3,0.289809,0.289998,0.289904,0.000095
24592.500000,3,0.298591,0.299560,0.299076,0.000484
24592.750000,3,0.314852,0.316053,0.315452,0.000601
24593.000000,3,0.338706,0.340844,0.339775,0.001069
24593.250000,3,0.370083,0.372595,0.371339,0.001256
24593.500000,3,0.407765,0.410406,0.409086,0.001320
24593.750000,3,0.449613,0.452637,0.451125,0.001512
24594.000000,3,0.493638,0.497000,0.495319,0.001681
24594.250000,3,0.539830,0.542911,0.541370,0.001540
24594.500000,3,0.589319,0.593449,0.591384,0.002065
24594.750000,3,0.643394,0.647146,0.645270,0.001876
24595.000000,3,0.700938,0.705570,0.703254,0.002316
24595.250000,3,0.760142,0.764164,0.762153,0.002011
24595.500000,3,0.814551,0.819670,0.817111,0.002560
24595.750000,3,0.863759,0.866527,0.865143,0.001384
24596.000000,3,0.903272,0.905537,0.904405,0.001133
24596.250000,3,0.938001,0.940579,0.939290,0.001289
24596.500000,3,0.972500,0.975586,0.974043,0.001543
24596.750000,3,1.008932,1.012081,1.010506,0.001575
24597.000000,3,1.046959,1.050586,1.048772,0.001814
24597.250000,3,1.083035,1.086650,1.084843,0.001807
24597.500000,3,1.112689,1.115289,1.113989,0.001300
24597.750000,3,1.133215,1.134821,1.134018,0.000803
24598.000000,3,1.145197,1.147460,1.146328,0.001131
24598.250000,3,1.152907,1.154314,1.153610,0.000704
24598.500000,3,1.157953,1.159657,1.158805,0.000852
24598.750000,3,1.165964,1.166932,1.166448,0.000484
24599.000000,3,1.172528,1.174377,1.173453,0.000924
24599.250000,3,1.179464,1.181822,1.180643,0.001179
24599.500000,3,1.184400,1.185694,1.185047,0.000647
24599.750000,3,1.185676,1.186645,1.186161,0.000484
24600.000000,3,1.188276,1.189114,1.188695,0.000419
24600.250000,3,1.172376,1.172579,1.172477,0.000101
24600.500000,3,1.159377,1.159672,1.159525,0.000147
24600.750000,3,1.146219,1.146835,1.146527,0.000308
24601.000000,3,1.134401,1.135232,1.134816,0.000415
24601.250000,3,1.126326,1.126661,1.126493,0.000168
24601.500000,3,1.118030,1.119765,1.118898,0.000868
24601.750000,3,1.110826,1.112066,1.111446,0.000620
24602.000000,3,1.098958,1.100083,1.099521,0.000563
24602.250000,3,1.082197,1.083186,1.082691,0.000495
24602.500000,3,1.062494,1.063766,1.063130,0.000636
24602.750000,3,1.042921,1.044848,1.043884,0.000963
24603.000000,3,1.030553,1.030735,1.030644,0.000091
24603.250000,3,1.023748,1.025050,1.024399,0.000651
24603.500000,3,1.024613,1.024869,1.024741,0.000128
24603.750000,3,1.027417,1.028192,1.027805,0.000387
24604.000000,3,1.029442,1.029850,1.029646,0.000204
24604.250000,3,1.027166,1.027501,1.027334,0.000168
24604.500000,3,1.021787,1.022884,1.022336,0.000548
24604.750000,3,1.019667,1.019996,1.019832,0.000164
24605.000000,3,1.022783,1.023969,1.023376,0.000593
24605.250000,3,1.033026,1.035386,1.034206,0.001180
24605.500000,3,1.050879,1.052818,1.051848,0.000969
24605.750000,3,1.071656,1.072621,1.072139,0.000482
24606.000000,3,1.089479,1.090742,1.090111,0.000632
24606.250000,3,1.103843,1.104391,1.104117,0.000274
24606.500000,3,1.112387,1.113377,1.112882,0.000495
24606.750000,3,1.119976,1.120322,1.120149,0.000173
24607.000000,3,1.127465,1.128977,1.128221,0.000756
24607.250000,3,1.136824,1.137303,1.137063,0.000240
24607.500000,3,1.146685,1.148150,1.147417,0.000733
24607.750000,3,1.155671,1.155875,1.155773,0.000102
24608.000000,3,1.161979,1.161984,1.161981,0.000002
24608.250000,3,1.165743,1.166112,1.165928,0.000184
24608.500000,3,1.168226,1.169494,1.168860,0.000634
24608.750000,3,1.172559,1.173867,1.173213,0.000654
24609.000000,3,1.178851,1.179300,1.179076,0.000225
24609.250000,3,1.185737,1.186355,1.186046,0.000309
24609.500000,3,1.193004,1.193019,1.193012,0.000007
24609.750000,3,1.199423,1.200202,1.199813,0.000389
24610.000000,3,1.204313,1.205177,1.204745,0.000432
24610.250000,3,1.207580,1.207789,1.207684,0.000105
24610.500000,3,1.209480,1.209721,1.209600,0.000120
24610.750000,3,1.210967,1.211992,1.211480,0.000512
24611.000000,3,1.211962,1.212264,1.212113,0.000151
24611.250000,3,1.213232,1.213561,1.213397,0.000164
24611.500000,3,1.213343,1.214998,1.214170,0.000828
24611.750000,3,1.215954,1.216717,1.216336,0.000381
24612.000000,3,1.218176,1.220125,1.219150,0.000975
24612.250000,3,1.220707,1.222266,1.221487,0.000779
24612.500000,3,1.220327,1.221974,1.221151,0.000824
24612.750000,3,1.218946,1.220085,1.219515,0.000569
24613.000000,3,1.215484,1.217682,1.216583,0.001099
24613.250000,3,1.213803,1.215079,1.214441,0.000638
24613.500000,3,1.212232,1.213842,1.213037,0.000805
24613.750000,3,1.210531,1.212907,1.211719,0.001188
24614.000000,3,1.210801,1.212646,1.211723,0.000923
24614.250000,3,1.210060,1.210575,1.210318,0.000257
24614.500000,3,1.206088,1.207268,1.206678,0.000590
24614.750000,3,1.203956,1.204816,1.204386,0.000430
24615.000000,3,1.202725,1.203206,1.202965,0.000241
24615.250000,3,1.203599,1.204897,1.204248,0.000649
24615.500000,3,1.207620,1.207989,1.207805,0.000184
24615.750000,3,1.213732,1.214283,1.214007,0.000276
24616.000000,3,1.221008,1.221301,1.221154,0.000147
24616.250000,3,1.227201,1.228603,1.227902,0.000701
24616.500000,3,1.232951,1.233706,1.233329,0.000377
24616.750000,3,1.237857,1.238609,1.238233,0.000376
24617.000000,3,1.242350,1.243512,1.242931,0.000581
24617.250000,3,1.245944,1.246139,1.246042,0.000098
24617.500000,3,1.247547,1.247645,1.247596,0.000049
24617.750000,3,1.245974,1.246230,1.246102,0.000128
24618.000000,3,1.240770,1.240812,1.240791,0.000021
24618.250000,3,1.232195,1.232509,1.232352,0.000157
24618.500000,3,1.216835,1.218406,1.217620,0.000786
24618.750000,3,1.197402,1.199116,1.198259,0.000857
24619.000000,3,1.173456,1.174649,1.174053,0.000596
24619.250000,3,1.143507,1.146092,1.144799,0.001292
24619.500000,3,1.108684,1.111171,1.109928,0.001243
24619.750000,3,1.067567,1.070832,1.069200,0.001632
24620.000000,3,1.021948,1.025166,1.023557,0.001609
24620.250000,3,0.970129,0.973856,0.971992,0.001864
24620.500000,3,0.912591,0.917938,0.915264,0.002673
24620.750000,3,0.850918,0.856456,0.853687,0.002769
24621.000000,3,0.786656,0.792381,0.789518,0.002863
24621.250000,3,0.721176,0.726086,0.723631,0.002455
24621.500000,3,0.655951,0.661603,0.658777,0.002826
24621.750000,3,0.592854,0.597915,0.595384,0.002530
24622.000000,3,0.533481,0.537689,0.535585,0.002104
24622.250000,3,0.476863,0.480783,0.478823,0.001960
24622.500000,3,0.425731,0.429576,0.427654,0.001923
24622.750000,3,0.381508,0.384908,0.383208,0.001700
24623.000000,3,0.346071,0.348512,0.347291,0.001220
24623.250000,3,0.319199,0.321173,0.320186,0.000987
24623.500000,3,0.300838,0.302275,0.301556,0.000719
24623.750000,3,0.290831,0.291297,0.291064,0.000233
24624.000000,4,0.281546,0.281565,0.281556,0.000010
24624.250000,4,0.285167,0.285540,0.285353,0.000186
24624.500000,4,0.295978,0.296509,0.296244,0.000265
24624.750000,4,0.312985,0.314254,0.313619,0.000635
24625.000000,4,0.336770,0.338404,0.337587,0.000817
24625.250000,4,0.367888,0.369822,0.368855,0.000967
24625.500000,4,0.406416,0.408900,0.407658,0.001242
24625.750000,4,0.452511,0.455993,0.454252,0.001741
24626.000000,4,0.504996,0.509119,0.507057,0.002061
24626.250000,4,0.561548,0.565819,0.563684,0.002135
24626.500000,4,0.620404,0.624346,0.622375,0.001971
24626.750000,4,0.679383,0.683356,0.681370,0.001986
24627.000000,4,0.737483,0.741231,0.739357,0.001874
24627.250000,4,0.794093,0.797768,0.795930,0.001838
24627.500000,4,0.848836,0.852435,0.850635,0.001799
24627.750000,4,0.901080,0.904464,0.902772,0.001692
24628.000000,4,0.949845,0.952636,0.951240,0.001396
24628.250000,4,0.993402,0.995500,0.994451,0.001049
24628.500000,4,1.030266,1.030695,1.030480,0.000214
24628.750000,4,1.059721,1.060718,1.060219,0.000499
24629.000000,4,1.083142,1.083611,1.083376,0.000234
24629.250000,4,1.098572,1.099591,1.099081,0.000509
24629.500000,4,1.111434,1.112407,1.111920,0.000487
24629.750000,4,1.121862,1.122075,1.121968,0.000106
24630.000000,4,1.131046,1.131266,1.131156,0.000110
24630.250000,4,1.141987,1.142572,1.142280,0.000293
24630.500000,4,1.153298,1.153518,1.153408,0.000110
24630.750000,4,1.162509,1.162602,1.162556,0.000046
24631.000000,4,1.165950,1.167975,1.166962,0.001013
24631.250000,4,1.165690,1.167955,1.166822,0.001133
24631.500000,4,1.163759,1.164703,1.164231,0.000472
24631.750000,4,1.160589,1.161422,1.161005,0.000416
24632.000000,4,1.162029,1.162122,1.162076,0.000046
24632.250000,4,1.166900,1.168345,1.167622,0.000723
24632.500000,4,1.173400,1.175259,1.174330,0.000929
24632.750000,4,1.179731,1.180601,1.180166,0.000435
24633.000000,4,1.180751,1.182032,1.181392,0.000640
24633.250000,4,1.178361,1.179631,1.178996,0.000635
24633.500000,4,1.175351,1.175519,1.175435,0.000084
24633.750000,4,1.174011,1.175939,1.174975,0.000964
24634.000000,4,1.177771,1.178030,1.177900,0.000130
24634.250000,4,1.184013,1.184832,1.184422,0.000409
24634.500000,4,1.190406,1.190622,1.190514,0.000108
24634.750000,4,1.194508,1.194923,1.194716,0.000207
24635.000000,4,1.193723,1.194838,1.194281,0.000558
24635.250000,4,1.191913,1.192547,1.192230,0.000317
24635.500000,4,1.190152,1.190376,1.190264,0.000112
24635.750000,4,1.190322,1.190736,1.190529,0.000207
24636.000000,4,1.194238,1.194903,1.194570,0.000332
24636.250000,4,1.201762,1.201984,1.201873,0.000111
24636.500000,4,1.208985,1.209394,1.209190,0.000205
24636.750000,4,1.216229,1.216815,1.216522,0.000293
24637.000000,4,1.220806,1.221482,1.221144,0.000338
24637.250000,4,1.221906,1.223173,1.222539,0.000633
24637.500000,4,1.220116,1.221542,1.220829,0.000713
24637.750000,4,1.214335,1.216809,1.215572,0.001237
24638.000000,4,1.208504,1.210076,1.209290,0.000786
24638.250000,4,1.201224,1.202592,1.201908,0.000684
24638.500000,4,1.195343,1.196609,1.195976,0.000633
24638.750000,4,1.193033,1.194038,1.193535,0.000503
24639.000000,4,1.193883,1.194998,1.194441,0.000558
24639.250000,4,1.196593,1.198010,1.197302,0.000708
24639.500000,4,1.198403,1.199931,1.199167,0.000764
24639.750000,4,1.198643,1.200261,1.199452,0.000809
24640.000000,4,1.201584,1.203843,1.202713,0.001130
24640.250000,4,1.192013,1.194328,1.193170,0.001158
24640.500000,4,1.190942,1.192197,1.191570,0.000627
24640.750000,4,1.191893,1.192907,1.192400,0.000507
24641.000000,4,1.194568,1.194723,1.194646,0.000077
24641.250000,4,1.196223,1.196909,1.196566,0.000343
24641.500000,4,1.196193,1.197320,1.196756,0.000563
24641.750000,4,1.193883,1.194188,1.194035,0.000153
24642.000000,4,1.189032,1.189376,1.189204,0.000172
24642.250000,4,1.186142,1.186404,1.186273,0.000131
24642.500000,4,1.184643,1.186162,1.185403,0.000759
24642.750000,4,1.187085,1.187432,1.187258,0.000174
24643.000000,4,1.188645,1.189392,1.189019,0.000373
24643.250000,4,1.188395,1.189872,1.189134,0.000739
24643.500000,4,1.187725,1.188222,1.187973,0.000249
24643.750000,4,1.183943,1.185552,1.184747,0.000804
24644.000000,4,1.181622,1.181981,1.181802,0.000180
24644.250000,4,1.180551,1.181981,1.181266,0.000715
24644.500000,4,1.179441,1.182361,1.180901,0.001460
24644.750000,4,1.180241,1.181931,1.181086,0.000845
24645.000000,4,1.178960,1.181271,1.180116,0.001155
24645.250000,4,1.176059,1.177871,1.176965,0.000906
24645.500000,4,1.172057,1.174181,1.173119,0.001062
24645.750000,4,1.169586,1.171890,1.170738,0.001152
24646.000000,4,1.167715,1.170100,1.168907,0.001193
24646.250000,4,1.168005,1.169660,1.168833,0.000828
24646.500000,4,1.168575,1.170490,1.169533,0.000957
24646.750000,4,1.168655,1.170370,1.169513,0.000857
24647.000000,4,1.169636,1.170970,1.170303,0.000667
24647.250000,4,1.167105,1.168240,1.167672,0.000568
24647.500000,4,1.164693,1.164880,1.164786,0.000093
24647.750000,4,1.159381,1.160499,1.159940,0.000559
24648.000000,4,1.154038,1.154678,1.154358,0.000320
24648.250000,4,1.145994,1.146267,1.146131,0.000137
24648.500000,4,1.137180,1.138337,1.137758,0.000579
24648.750000,4,1.127445,1.128315,1.127880,0.000435
24649.000000,4,1.117550,1.118034,1.117792,0.000242
24649.250000,4,1.107235,1.107883,1.107559,0.000324
24649.500000,4,1.095342,1.095609,1.095475,0.000133
24649.750000,4,1.082752,1.082970,1.082861,0.000109
24650.000000,4,1.067939,1.068015,1.067977,0.000038
24650.250000,4,1.053207,1.054288,1.053748,0.000540
24650.500000,4,1.038375,1.038670,1.038523,0.000147
24650.750000,4,1.022872,1.022954,1.022913,0.000041
24651.000000,4,1.006804,1.006892,1.006848,0.000044
24651.250000,4,0.987137,0.987482,0.987309,0.000172
24651.500000,4,0.963169,0.963526,0.963347,0.000178
24651.750000,4,0.933552,0.934099,0.933825,0.000274
24652.000000,4,0.897251,0.898952,0.898101,0.000851
24652.250000,4,0.857420,0.859844,0.858632,0.001212
24652.500000,4,0.812470,0.815012,0.813741,0.001271
