# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.246814,0.247284,0.247049,0.000235
24528.250000,1,0.251430,0.251605,0.251517,0.000087
24528.500000,1,0.262625,0.263368,0.262996,0.000371
24528.750000,1,0.280425,0.281832,0.281129,0.000704
24529.000000,1,0.304375,0.306132,0.305253,0.000879
24529.250000,1,0.334502,0.336858,0.335680,0.001178
24529.500000,1,0.370839,0.373869,0.372354,0.001515
24529.750000,1,0.414292,0.418334,0.416313,0.002021
24530.000000,1,0.464075,0.468046,0.466060,0.001985
24530.250000,1,0.517858,0.522758,0.520308,0.002450
24530.500000,1,0.572057,0.577224,0.574641,0.002583
24530.750000,1,0.626074,0.630926,0.628500,0.002426
24531.000000,1,0.679595,0.685523,0.682559,0.002964
24531.250000,1,0.736401,0.741219,0.738810,0.002409
24531.500000,1,0.794657,0.800456,0.797556,0.002899
24531.750000,1,0.851492,0.856903,0.854198,0.002706
24532.000000,1,0.902181,0.907786,0.904983,0.002802
24532.250000,1,0.943393,0.947013,0.945203,0.001810
24532.500000,1,0.975556,0.980332,0.977944,0.002388
24532.750000,1,1.007671,1.012944,1.010308,0.002637
24533.000000,1,1.042170,1.046574,1.044372,0.002202
24533.250000,1,1.077641,1.083131,1.080386,0.002745
24533.500000,1,1.106753,1.110906,1.108830,0.002076
24533.750000,1,1.124866,1.129189,1.127027,0.002162
24534.000000,1,1.133376,1.136263,1.134820,0.001443
24534.250000,1,1.139169,1.142088,1.140628,0.001459
24534.500000,1,1.148652,1.153018,1.150835,0.002183
24534.750000,1,1.166556,1.170872,1.168714,0.002158
24535.000000,1,1.185015,1.190354,1.187685,0.002670
24535.250000,1,1.199001,1.202883,1.200942,0.001941
24535.500000,1,1.205012,1.206659,1.205836,0.000824
24535.750000,1,1.204288,1.207229,1.205758,0.001471
24536.000000,1,1.207581,1.210896,1.209238,0.001657
24536.250000,1,1.216419,1.220647,1.218533,0.002114
24536.500000,1,1.228877,1.232006,1.230442,0.001565
24536.750000,1,1.237229,1.239320,1.238275,0.001045
24537.000000,1,1.237576,1.240399,1.238988,0.001411
24537.250000,1,1.232160,1.234155,1.233158,0.000997
24537.500000,1,1.227508,1.230448,1.228978,0.001470
24537.750000,1,1.233619,1.236662,1.235140,0.001522
24538.000000,1,1.246117,1.249301,1.247709,0.001592
24538.250000,1,1.261144,1.263318,1.262231,0.001087
24538.500000,1,1.276406,1.276796,1.276601,0.000195
24538.750000,1,1.267175,1.268943,1.268059,0.000884
24539.000000,1,1.263316,1.263998,1.263657,0.000341
24539.250000,1,1.264130,1.264917,1.264523,0.000393
24539.500000,1,1.272492,1.273779,1.273135,0.000644
24539.750000,1,1.287529,1.288465,1.287997,0.000468
24540.000000,1,1.298123,1.299396,1.298759,0.000637
24540.250000,1,1.301903,1.302298,1.302101,0.000198
24540.500000,1,1.297287,1.298271,1.297779,0.000492
24540.750000,1,1.291902,1.293500,1.292701,0.000799
24541.000000,1,1.291203,1.292300,1.291751,0.000549
24541.250000,1,1.292062,1.292568,1.292315,0.000253
24541.500000,1,1.288625,1.289810,1.289218,0.000593
24541.750000,1,1.277885,1.279901,1.278893,0.001008
24542.000000,1,1.265596,1.268484,1.267040,0.001444
24542.250000,1,1.257144,1.259200,1.258172,0.001028
24542.500000,1,1.261640,1.262711,1.262176,0.000536
24542.750000,1,1.278612,1.278864,1.278738,0.000126
24543.000000,1,1.296535,1.297727,1.297131,0.000596
24543.250000,1,1.308121,1.308367,1.308244,0.000123
24543.500000,1,1.305830,1.306574,1.306202,0.000372
24543.750000,1,1.296758,1.299194,1.297976,0.001218
24544.000000,1,1.292542,1.293242,1.292892,0.000350
24544.250000,1,1.296418,1.297160,1.296789,0.000371
24544.500000,1,1.304441,1.305240,1.304841,0.000400
24544.750000,1,1.310815,1.311236,1.311025,0.000210
24545.000000,1,1.305730,1.306216,1.305973,0.000243
24545.250000,1,1.291513,1.292419,1.291966,0.000453
24545.500000,1,1.275877,1.276975,1.276426,0.000549
24545.750000,1,1.266709,1.266715,1.266712,0.000003
24546.000000,1,1.263518,1.263664,1.263591,0.000073
24546.250000,1,1.261392,1.262399,1.261896,0.000503
24546.500000,1,1.256452,1.256494,1.256473,0.000021
24546.750000,1,1.243346,1.244093,1.243720,0.000373
24547.000000,1,1.228140,1.229016,1.228578,0.000438
24547.250000,1,1.220467,1.221259,1.220863,0.000396
24547.500000,1,1.220000,1.220687,1.220343,0.000344
24547.750000,1,1.223134,1.223294,1.223214,0.000080
24548.000000,1,1.221326,1.221577,1.221451,0.000125
24548.250000,1,1.209906,1.210457,1.210182,0.000276
24548.500000,1,1.191014,1.192405,1.191709,0.000696
24548.750000,1,1.172740,1.174927,1.173834,0.001094
24549.000000,1,1.161520,1.163401,1.162461,0.000941
24549.250000,1,1.157014,1.157648,1.157331,0.000317
24549.500000,1,1.153452,1.154856,1.154154,0.000702
24549.750000,1,1.148612,1.149643,1.149128,0.000516
24550.000000,1,1.138121,1.139536,1.138829,0.000707
24550.250000,1,1.126852,1.127226,1.127039,0.000187
24550.500000,1,1.118699,1.119886,1.119293,0.000594
24550.750000,1,1.113224,1.114441,1.113832,0.000608
24551.000000,1,1.107829,1.109580,1.108704,0.000876
24551.250000,1,1.099896,1.102210,1.101053,0.001157
24551.500000,1,1.088047,1.090516,1.089281,0.001235
24551.750000,1,1.077376,1.079446,1.078411,0.001035
24552.000000,1,1.070343,1.072255,1.071299,0.000956
24552.250000,1,1.067175,1.068158,1.067667,0.000491
24552.500000,1,1.061980,1.064538,1.063259,0.001279
24552.750000,1,1.049921,1.053141,1.051531,0.001610
24553.000000,1,1.032896,1.036139,1.034518,0.001621
24553.250000,1,1.013014,1.017055,1.015035,0.002020
24553.500000,1,0.999976,1.002474,1.001225,0.001249
24553.750000,1,0.992855,0.994906,0.993880,0.001025
24554.000000,1,0.990597,0.993378,0.991987,0.001391
24554.250000,1,0.985268,0.988187,0.986728,0.001459
24554.500000,1,0.971229,0.975608,0.973419,0.002189
24554.750000,1,0.949601,0.952691,0.951146,0.001545
24555.000000,1,0.924328,0.928897,0.926612,0.002285
24555.250000,1,0.899909,0.904233,0.902071,0.002162
24555.500000,1,0.875137,0.879194,0.877166,0.002029
24555.750000,1,0.845083,0.849655,0.847369,0.002286
24556.000000,1,0.805519,0.811034,0.808277,0.002758
24556.250000,1,0.757468,0.763558,0.760513,0.003045
24556.500000,1,0.708023,0.713140,0.710581,0.002558
24556.750000,1,0.660790,0.665611,0.663201,0.002411
24557.000000,1,0.617411,0.622688,0.620050,0.002639
24557.250000,1,0.576083,0.580774,0.578429,0.002345
24557.500000,1,0.531345,0.536634,0.533989,0.002645
24557.750000,1,0.482970,0.488127,0.485549,0.002578
24558.000000,1,0.433853,0.439191,0.436522,0.002669
24558.250000,1,0.390285,0.394564,0.392425,0.002139
24558.500000,1,0.353371,0.356691,0.355031,0.001660
24558.750000,1,0.323355,0.326264,0.324809,0.001455
24559.000000,1,0.298508,0.300833,0.299671,0.001163
24559.250000,1,0.277243,0.279381,0.278312,0.001069
24559.500000,1,0.260228,0.261866,0.261047,0.000819
24559.750000,1,0.249052,0.250220,0.249636,0.000584
24560.000000,2,0.313199,0.313336,0.313267,0.000069
24560.250000,2,0.315541,0.315665,0.315603,0.000062
24560.500000,2,0.321313,0.321470,0.321391,0.000079
24560.750000,2,0.329342,0.330165,0.329753,0.000411
24561.000000,2,0.339207,0.340248,0.339728,0.000520
24561.250000,2,0.352665,0.353871,0.353268,0.000603
24561.500000,2,0.371484,0.373270,0.372377,0.000893
24561.750000,2,0.397954,0.400092,0.399023,0.001069
24562.000000,2,0.430765,0.433356,0.432060,0.001295
24562.250000,2,0.467720,0.470206,0.468963,0.001243
24562.500000,2,0.504796,0.507627,0.506211,0.001415
24562.750000,2,0.539878,0.542328,0.541103,0.001225
24563.000000,2,0.575586,0.578658,0.577122,0.001536
24563.250000,2,0.614895,0.618101,0.616498,0.001603
24563.500000,2,0.657820,0.661533,0.659677,0.001856
24563.750000,2,0.702012,0.705249,0.703631,0.001618
24564.000000,2,0.740508,0.743745,0.742126,0.001619
24564.250000,2,0.771989,0.774454,0.773221,0.001233
24564.500000,2,0.795973,0.798499,0.797236,0.001263
24564.750000,2,0.819608,0.822895,0.821251,0.001644
24565.000000,2,0.846020,0.848704,0.847362,0.001342
24565.250000,2,0.871864,0.875988,0.873926,0.002062
24565.500000,2,0.894099,0.896828,0.895463,0.001364
24565.750000,2,0.908277,0.909825,0.909051,0.000774
24566.000000,2,0.913314,0.914933,0.914124,0.000810
24566.250000,2,0.917567,0.919763,0.918665,0.001098
24566.500000,2,0.927165,0.928878,0.928022,0.000857
24566.750000,2,0.939693,0.941751,0.940722,0.001029
24567.000000,2,0.950061,0.952113,0.951087,0.001026
24567.250000,2,0.953166,0.954639,0.953903,0.000736
24567.500000,2,0.948856,0.949400,0.949128,0.000272
24567.750000,2,0.943631,0.943914,0.943772,0.000141
24568.000000,2,0.945182,0.946459,0.945820,0.000638
24568.250000,2,0.955320,0.957712,0.956516,0.001196
24568.500000,2,0.973011,0.975437,0.974224,0.001213
24568.750000,2,0.987797,0.990092,0.988945,0.001147
24569.000000,2,0.995016,0.996210,0.995613,0.000597
24569.250000,2,0.994257,0.995611,0.994934,0.000677
24569.500000,2,0.992955,0.994500,0.993727,0.000773
24569.750000,2,0.996667,0.998242,0.997455,0.000787
24570.000000,2,1.005430,1.007670,1.006550,0.001120
24570.250000,2,1.016064,1.016944,1.016504,0.000440
24570.500000,2,1.020518,1.022386,1.021452,0.000934
24570.750000,2,1.020438,1.021156,1.020797,0.000359
24571.000000,2,1.017308,1.018165,1.017736,0.000428
24571.250000,2,1.017900,1.021046,1.019473,0.001573
24571.500000,2,1.025394,1.028219,1.026806,0.001413
24571.750000,2,1.035175,1.036612,1.035893,0.000719
24572.000000,2,1.047737,1.048577,1.048157,0.000420
24572.250000,2,1.041063,1.042795,1.041929,0.000866
24572.500000,2,1.040060,1.041194,1.040627,0.000567
24572.750000,2,1.042839,1.045646,1.044242,0.001404
24573.000000,2,1.052690,1.055930,1.054310,0.001620
24573.250000,2,1.066544,1.068666,1.067605,0.001061
24573.500000,2,1.075904,1.077669,1.076787,0.000883
24573.750000,2,1.076205,1.076749,1.076477,0.000272
24574.000000,2,1.068551,1.069676,1.069113,0.000563
24574.250000,2,1.062230,1.062573,1.062402,0.000171
24574.500000,2,1.062561,1.064004,1.063283,0.000721
24574.750000,2,1.071690,1.074058,1.072874,0.001184
24575.000000,2,1.084902,1.086923,1.085913,0.001010
24575.250000,2,1.095466,1.096567,1.096017,0.000551
24575.500000,2,1.102127,1.103670,1.102899,0.000772
24575.750000,2,1.110433,1.112184,1.111309,0.000875
24576.000000,2,1.124358,1.125399,1.124878,0.000521
24576.250000,2,1.139596,1.142316,1.140956,0.001360
24576.500000,2,1.156429,1.157553,1.156991,0.000562
24576.750000,2,1.164235,1.164344,1.164290,0.000055
24577.000000,2,1.161784,1.162469,1.162126,0.000342
24577.250000,2,1.157663,1.158075,1.157869,0.000206
24577.500000,2,1.160964,1.161134,1.161049,0.000085
24577.750000,2,1.175630,1.177191,1.176411,0.000780
24578.000000,2,1.200359,1.201511,1.200935,0.000576
24578.250000,2,1.223633,1.224591,1.224112,0.000479
24578.500000,2,1.235305,1.235641,1.235473,0.000168
24578.750000,2,1.235055,1.236253,1.235654,0.000599
24579.000000,2,1.231684,1.232752,1.232218,0.000534
24579.250000,2,1.235992,1.236045,1.236019,0.000027
24579.500000,2,1.248732,1.250211,1.249472,0.000740
24579.750000,2,1.268906,1.269159,1.269033,0.000126
24580.000000,2,1.284887,1.285196,1.285041,0.000154
24580.250000,2,1.292200,1.292399,1.292300,0.000099
24580.500000,2,1.293709,1.294507,1.294108,0.000399
24580.750000,2,1.297186,1.297401,1.297293,0.000107
24581.000000,2,1.304931,1.306515,1.305723,0.000792
24581.250000,2,1.314009,1.315398,1.314704,0.000695
24581.500000,2,1.316888,1.317009,1.316949,0.000060
24581.750000,2,1.308866,1.310568,1.309717,0.000851
24582.000000,2,1.296911,1.299032,1.297971,0.001061
24582.250000,2,1.292209,1.292882,1.292546,0.000337
24582.500000,2,1.298510,1.298561,1.298536,0.000026
24582.750000,2,1.315253,1.317279,1.316266,0.001013
24583.000000,2,1.335217,1.336257,1.335737,0.000520
24583.250000,2,1.346071,1.346844,1.346457,0.000386
24583.500000,2,1.349032,1.350445,1.349739,0.000706
24583.750000,2,1.349993,1.351579,1.350786,0.000793
24584.000000,2,1.359757,1.359965,1.359861,0.000104
24584.250000,2,1.377049,1.377124,1.377087,0.000037
24584.500000,2,1.394702,1.394936,1.394819,0.000117
24584.750000,2,1.404506,1.405199,1.404852,0.000347
24585.000000,2,1.398683,1.402450,1.400567,0.001883
24585.250000,2,1.386378,1.390161,1.388270,0.001891
24585.500000,2,1.380406,1.381604,1.381005,0.000599
24585.750000,2,1.385628,1.387111,1.386370,0.000742
24586.000000,2,1.398883,1.400213,1.399548,0.000665
24586.250000,2,1.407527,1.408720,1.408123,0.000596
24586.500000,2,1.400344,1.403955,1.402149,0.001805
24586.750000,2,1.377895,1.382487,1.380191,0.002296
24587.000000,2,1.348792,1.353083,1.350938,0.002145
24587.250000,2,1.321171,1.326178,1.323674,0.002504
24587.500000,2,1.297881,1.301289,1.299585,0.001704
24587.750000,2,1.266288,1.271836,1.269062,0.002774
24588.000000,2,1.219699,1.225890,1.222794,0.003096
24588.250000,2,1.152150,1.160753,1.156452,0.004301
24588.500000,2,1.073798,1.082284,1.078041,0.004243
24588.750000,2,0.997725,1.004698,1.001211,0.003486
24589.000000,2,0.928743,0.933800,0.931272,0.002528
24589.250000,2,0.862941,0.869419,0.866180,0.003239
24589.500000,2,0.795591,0.801320,0.798455,0.002864
24589.750000,2,0.721849,0.727545,0.724697,0.002848
24590.000000,2,0.644490,0.651281,0.647885,0.003395
24590.250000,2,0.570639,0.575985,0.573312,0.002673
24590.500000,2,0.505555,0.509917,0.507736,0.002181
24590.750000,2,0.450795,0.454689,0.452742,0.001947
24591.000000,2,0.405839,0.408844,0.407342,0.001503
24591.250000,2,0.369594,0.371721,0.370658,0.001064
24591.500000,2,0.342061,0.343836,0.342948,0.000888
24591.750000,2,0.325183,0.326211,0.325697,0.000514
24592.000000,3,0.294767,0.295638,0.295202,0.000435
24592.250000,3,0.299836,0.300785,0.300311,0.000475
24592.500000,3,0.312570,0.314384,0.313477,0.000907
24592.750000,3,0.331276,0.333492,0.332384,0.001108
24593.000000,3,0.353815,0.356529,0.355172,0.001357
24593.250000,3,0.380418,0.382705,0.381562,0.001143
24593.500000,3,0.412387,0.415372,0.413879,0.001492
24593.750000,3,0.452351,0.456283,0.454317,0.001966
24594.000000,3,0.499364,0.503647,0.501505,0.002141
24594.250000,3,0.551135,0.555077,0.553106,0.001971
24594.500000,3,0.602456,0.606541,0.604498,0.002042
24594.750000,3,0.652118,0.656355,0.654237,0.002118
24595.000000,3,0.699582,0.704071,0.701827,0.002244
24595.250000,3,0.747498,0.751365,0.749431,0.001934
24595.500000,3,0.795516,0.799831,0.797673,0.002158
24595.750000,3,0.839360,0.843856,0.841608,0.002248
24596.000000,3,0.876776,0.879492,0.878134,0.001358
24596.250000,3,0.904588,0.907806,0.906197,0.001609
24596.500000,3,0.930351,0.932081,0.931216,0.000865
24596.750000,3,0.957147,0.960335,0.958741,0.001594
24597.000000,3,0.988745,0.992903,0.990824,0.002079
24597.250000,3,1.019590,1.023262,1.021426,0.001836
24597.500000,3,1.043142,1.043735,1.043438,0.000297
24597.750000,3,1.051662,1.052164,1.051913,0.000251
24598.000000,3,1.053095,1.054017,1.053556,0.000461
24598.250000,3,1.054862,1.057661,1.056261,0.001399
24598.500000,3,1.066006,1.067992,1.066999,0.000993
24598.750000,3,1.084621,1.087304,1.085963,0.001341
24599.000000,3,1.101954,1.105175,1.103564,0.001610
24599.250000,3,1.112150,1.114295,1.113222,0.001072
24599.500000,3,1.111040,1.113474,1.112257,0.001217
24599.750000,3,1.107325,1.109359,1.108342,0.001017
24600.000000,3,1.109687,1.111892,1.110790,0.001103
24600.250000,3,1.121831,1.124667,1.123249,0.001418
24600.500000,3,1.140890,1.144760,1.142825,0.001935
24600.750000,3,1.157870,1.161729,1.159799,0.001930
24601.000000,3,1.168207,1.171310,1.169758,0.001551
24601.250000,3,1.171175,1.172061,1.171618,0.000443
24601.500000,3,1.169913,1.172361,1.171137,0.001224
24601.750000,3,1.173133,1.175554,1.174344,0.001211
24602.000000,3,1.178847,1.180090,1.179468,0.000621
24602.250000,3,1.180492,1.182132,1.181312,0.000820
24602.500000,3,1.175172,1.176125,1.175649,0.000476
24602.750000,3,1.163831,1.163896,1.163864,0.000033
24603.000000,3,1.153196,1.153570,1.153383,0.000187
24603.250000,3,1.149124,1.149198,1.149161,0.000037
24603.500000,3,1.152267,1.153419,1.152843,0.000576
24603.750000,3,1.158395,1.158926,1.158660,0.000266
24604.000000,3,1.161655,1.162189,1.161922,0.000267
24604.250000,3,1.157514,1.158445,1.157979,0.000465
24604.500000,3,1.153105,1.153379,1.153242,0.000137
24604.750000,3,1.151667,1.152640,1.152154,0.000487
24605.000000,3,1.155285,1.155392,1.155338,0.000053
24605.250000,3,1.161448,1.161544,1.161496,0.000048
24605.500000,3,1.165794,1.165924,1.165859,0.000065
24605.750000,3,1.163581,1.166198,1.164889,0.001308
24606.000000,3,1.161218,1.162200,1.161709,0.000491
24606.250000,3,1.162480,1.162665,1.162572,0.000093
24606.500000,3,1.166024,1.166087,1.166055,0.000032
24606.750000,3,1.164192,1.165905,1.165048,0.000857
24607.000000,3,1.153289,1.156053,1.154671,0.001382
24607.250000,3,1.131304,1.134833,1.133069,0.001764
24607.500000,3,1.107998,1.110232,1.109115,0.001117
24607.750000,3,1.092891,1.093424,1.093157,0.000267
24608.000000,3,1.094643,1.095039,1.094841,0.000198
24608.250000,3,1.112029,1.113294,1.112661,0.000632
24608.500000,3,1.138094,1.139053,1.138573,0.000480
24608.750000,3,1.157434,1.157880,1.157657,0.000223
24609.000000,3,1.164682,1.164986,1.164834,0.000152
24609.250000,3,1.163941,1.164078,1.164010,0.000068
24609.500000,3,1.162907,1.163361,1.163134,0.000227
24609.750000,3,1.168318,1.168707,1.168512,0.000194
24610.000000,3,1.177908,1.178958,1.178433,0.000525
24610.250000,3,1.183624,1.183672,1.183648,0.000024
24610.500000,3,1.177827,1.178988,1.178408,0.000580
24610.750000,3,1.167365,1.167591,1.167478,0.000113
24611.000000,3,1.160878,1.162443,1.161660,0.000782
24611.250000,3,1.166664,1.167086,1.166875,0.000211
24611.500000,3,1.182360,1.183063,1.182711,0.000352
24611.750000,3,1.201833,1.202235,1.202034,0.000201
24612.000000,3,1.214519,1.215340,1.214929,0.000410
24612.250000,3,1.214939,1.216773,1.215856,0.000917
24612.500000,3,1.211125,1.212392,1.211758,0.000634
24612.750000,3,1.209613,1.211948,1.210780,0.001167
24613.000000,3,1.217572,1.218136,1.217854,0.000282
24613.250000,3,1.228034,1.228655,1.228344,0.000310
24613.500000,3,1.233540,1.235711,1.234626,0.001085
24613.750000,3,1.231178,1.233076,1.232127,0.000949
24614.000000,3,1.221857,1.224263,1.223060,0.001203
24614.250000,3,1.216601,1.218469,1.217535,0.000934
24614.500000,3,1.218944,1.220801,1.219872,0.000929
24614.750000,3,1.229706,1.229997,1.229852,0.000146
24615.000000,3,1.240068,1.241536,1.240802,0.000734
24615.250000,3,1.244072,1.246412,1.245242,0.001170
24615.500000,3,1.242581,1.245331,1.243956,0.001375
24615.750000,3,1.240418,1.242101,1.241260,0.000841
24616.000000,3,1.242270,1.244322,1.243296,0.001026
24616.250000,3,1.248057,1.249814,1.248935,0.000878
24616.500000,3,1.251060,1.252761,1.251911,0.000851
24616.750000,3,1.246595,1.248592,1.247594,0.000998
24617.000000,3,1.233240,1.237407,1.235323,0.002083
24617.250000,3,1.219725,1.221861,1.220793,0.001068
24617.500000,3,1.210845,1.213896,1.212370,0.001526
24617.750000,3,1.208602,1.208990,1.208796,0.000194
24618.000000,3,1.201894,1.203741,1.202817,0.000923
24618.250000,3,1.182002,1.184944,1.183473,0.001471
24618.500000,3,1.148243,1.150844,1.149544,0.001300
24618.750000,3,1.107537,1.111141,1.109339,0.001802
24619.000000,3,1.072427,1.075395,1.073911,0.001484
24619.250000,3,1.049221,1.050652,1.049937,0.000716
24619.500000,3,1.033283,1.034137,1.033710,0.000427
24619.750000,3,1.014632,1.015593,1.015112,0.000480
24620.000000,3,0.983490,0.985806,0.984648,0.001158
24620.250000,3,0.935029,0.938233,0.936631,0.001602
24620.500000,3,0.877699,0.881129,0.879414,0.001715
24620.750000,3,0.819757,0.823576,0.821667,0.001910
24621.000000,3,0.763236,0.767309,0.765273,0.002036
24621.250000,3,0.706230,0.710044,0.708137,0.001907
24621.500000,3,0.644170,0.647891,0.646030,0.001860
24621.750000,3,0.578106,0.581906,0.580006,0.001900
24622.000000,3,0.515399,0.518721,0.517060,0.001661
24622.250000,3,0.461124,0.464307,0.462716,0.001591
24622.500000,3,0.417815,0.420039,0.418927,0.001112
24622.750000,3,0.384393,0.385946,0.385170,0.000777
24623.000000,3,0.357121,0.358093,0.357607,0.000486
24623.250000,3,0.333480,0.334277,0.333878,0.000399
24623.500000,3,0.313362,0.314139,0.313750,0.000388
24623.750000,3,0.300435,0.300613,0.300524,0.000089
24624.000000,4,0.293940,0.294040,0.293990,0.000050
24624.250000,4,0.299757,0.300836,0.300296,0.000539
24624.500000,4,0.315526,0.316993,0.316260,0.000733
24624.750000,4,0.339866,0.341721,0.340794,0.000927
24625.000000,4,0.370904,0.373243,0.372074,0.001170
24625.250000,4,0.406981,0.409752,0.408367,0.001386
24625.500000,4,0.449058,0.452931,0.450994,0.001937
24625.750000,4,0.499160,0.503549,0.501355,0.002194
24626.000000,4,0.554165,0.559641,0.556903,0.002738
24626.250000,4,0.614653,0.620489,0.617571,0.002918
24626.500000,4,0.676608,0.682667,0.679638,0.003029
24626.750000,4,0.739975,0.746175,0.743075,0.003100
24627.000000,4,0.799978,0.806721,0.803350,0.003372
24627.250000,4,0.857743,0.865018,0.861380,0.003637
24627.500000,4,0.909369,0.915540,0.912454,0.003086
24627.750000,4,0.955517,0.960976,0.958246,0.002730
24628.000000,4,0.996062,1.001307,0.998685,0.002622
24628.250000,4,1.035293,1.039913,1.037603,0.002310
24628.500000,4,1.074581,1.080129,1.077355,0.002774
24628.750000,4,1.116530,1.122994,1.119762,0.003232
24629.000000,4,1.154263,1.159321,1.156792,0.002529
24629.250000,4,1.179269,1.184932,1.182100,0.002831
24629.500000,4,1.192485,1.195298,1.193891,0.001407
24629.750000,4,1.196421,1.198927,1.197674,0.001253
24630.000000,4,1.200269,1.202875,1.201572,0.001303
24630.250000,4,1.211780,1.214441,1.213111,0.001331
24630.500000,4,1.223650,1.226767,1.225209,0.001559
24630.750000,4,1.231444,1.232565,1.232004,0.000561
24631.000000,4,1.221348,1.222598,1.221973,0.000625
24631.250000,4,1.198913,1.199767,1.199340,0.000427
24631.500000,4,1.177934,1.177934,1.177934,0.000000
24631.750000,4,1.169223,1.170467,1.169845,0.000622
24632.000000,4,1.174774,1.177374,1.176074,0.001300
24632.250000,4,1.187631,1.189740,1.188686,0.001055
24632.500000,4,1.188986,1.189400,1.189193,0.000207
24632.750000,4,1.171407,1.173479,1.172443,0.001036
24633.000000,4,1.142387,1.144237,1.143312,0.000925
24633.250000,4,1.121194,1.122181,1.121688,0.000493
24633.500000,4,1.119340,1.119455,1.119398,0.000057
24633.750000,4,1.137818,1.140248,1.139033,0.001215
24634.000000,4,1.164359,1.167008,1.165684,0.001324
24634.250000,4,1.183952,1.183953,1.183953,0.000001
24634.500000,4,1.181073,1.182233,1.181653,0.000580
24634.750000,4,1.165549,1.167040,1.166294,0.000746
24635.000000,4,1.152668,1.153633,1.153151,0.000482
24635.250000,4,1.154612,1.157401,1.156007,0.001395
24635.500000,4,1.168545,1.170797,1.169671,0.001126
24635.750000,4,1.182010,1.184152,1.183081,0.001071
24636.000000,4,1.180953,1.181223,1.181088,0.000135
24636.250000,4,1.164239,1.165166,1.164703,0.000464
24636.500000,4,1.144756,1.144775,1.144765,0.000009
24636.750000,4,1.136303,1.138278,1.137291,0.000987
24637.000000,4,1.145393,1.149104,1.147249,0.001856
24637.250000,4,1.166392,1.170077,1.168235,0.001842
24637.500000,4,1.180326,1.183882,1.182104,0.001778
24637.750000,4,1.177635,1.177984,1.177809,0.000175
24638.000000,4,1.155708,1.156512,1.156110,0.000402
24638.250000,4,1.133154,1.134120,1.133637,0.000483
24638.500000,4,1.123347,1.125183,1.124265,0.000918
24638.750000,4,1.133293,1.135509,1.134401,0.001108
24639.000000,4,1.153306,1.156152,1.154729,0.001423
24639.250000,4,1.173289,1.175965,1.174627,0.001338
24639.500000,4,1.179947,1.180503,1.180225,0.000278
24639.750000,4,1.174864,1.175455,1.175159,0.000296
24640.000000,4,1.190940,1.201953,1.196446,0.005507
24640.250000,4,1.158598,1.159411,1.159005,0.000406
24640.500000,4,1.158120,1.158631,1.158376,0.000255
24640.750000,4,1.161738,1.161980,1.161859,0.000121
24641.000000,4,1.163681,1.164149,1.163915,0.000234
24641.250000,4,1.161510,1.162625,1.162068,0.000557
24641.500000,4,1.160400,1.161050,1.160725,0.000325
24641.750000,4,1.161150,1.161519,1.161334,0.000184
24642.000000,4,1.162296,1.162970,1.162633,0.000337
24642.250000,4,1.165329,1.167200,1.166264,0.000935
24642.500000,4,1.167748,1.168944,1.168346,0.000598
24642.750000,4,1.170167,1.171166,1.170667,0.000500
24643.000000,4,1.172976,1.173299,1.173138,0.000162
24643.250000,4,1.175765,1.177017,1.176391,0.000626
24643.500000,4,1.174226,1.174784,1.174505,0.000279
24643.750000,4,1.165968,1.167279,1.166624,0.000655
24644.000000,4,1.153013,1.155011,1.154012,0.000999
24644.250000,4,1.141277,1.143579,1.142428,0.001151
24644.500000,4,1.139198,1.139692,1.139445,0.000247
24644.750000,4,1.148602,1.149084,1.148843,0.000241
24645.000000,4,1.165147,1.166428,1.165787,0.000641
24645.250000,4,1.181571,1.182073,1.181822,0.000251
24645.500000,4,1.186891,1.187182,1.187037,0.000146
24645.750000,4,1.183052,1.183595,1.183323,0.000271
24646.000000,4,1.174745,1.174834,1.174790,0.000044
24646.250000,4,1.171904,1.172186,1.172045,0.000141
24646.500000,4,1.170249,1.170777,1.170513,0.000264
24646.750000,4,1.164749,1.165784,1.165267,0.000518
24647.000000,4,1.146955,1.148183,1.147569,0.000614
24647.250000,4,1.120075,1.123536,1.121805,0.001731
24647.500000,4,1.097403,1.098809,1.098106,0.000703
24647.750000,4,1.087226,1.088813,1.088020,0.000793
24648.000000,4,1.096593,1.097284,1.096939,0.000346
24648.250000,4,1.118413,1.119865,1.119139,0.000726
24648.500000,4,1.138366,1.139588,1.138977,0.000611
24648.750000,4,1.144026,1.145782,1.144904,0.000878
24649.000000,4,1.131151,1.133642,1.132397,0.001246
24649.250000,4,1.114317,1.117546,1.115932,0.001615
24649.500000,4,1.102941,1.105347,1.104144,0.001203
24649.750000,4,1.102831,1.105298,1.104064,0.001233
24650.000000,4,1.103211,1.107281,1.105246,0.002035
24650.250000,4,1.097493,1.102367,1.099930,0.002437
24650.500000,4,1.077770,1.083840,1.080805,0.003035
24650.750000,4,1.051779,1.057329,1.054554,0.002775
24651.000000,4,1.024189,1.030887,1.027538,0.003349
24651.250000,4,1.003656,1.008234,1.005945,0.002289
24651.500000,4,0.978527,0.984126,0.981326,0.002799
24651.750000,4,0.942172,0.949098,0.945635,0.003463
24652.000000,4,0.889595,0.897782,0.893688,0.004093
24652.250000,4,0.829257,0.836912,0.833085,0.003827
24652.500000,4,0.769796,0.777008,0.773402,0.003606
