# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246377,0.247592,0.247064,0.000359
24228.250000,1,0.248473,0.249738,0.248956,0.000399
24228.500000,1,0.255027,0.256504,0.255635,0.000487
24228.750000,1,0.265351,0.268181,0.266542,0.000852
24229.000000,1,0.280863,0.284432,0.282295,0.001087
24229.250000,1,0.300212,0.305107,0.302270,0.001450
24229.500000,1,0.324596,0.330325,0.326815,0.001715
24229.750000,1,0.353505,0.359974,0.355890,0.002046
24230.000000,1,0.387038,0.395143,0.390337,0.002427
24230.250000,1,0.425967,0.435065,0.429516,0.002743
24230.500000,1,0.469191,0.478515,0.472584,0.002881
24230.750000,1,0.514007,0.523840,0.517665,0.003083
24231.000000,1,0.559493,0.569066,0.562924,0.003036
24231.250000,1,0.604009,0.614669,0.607659,0.003346
24231.500000,1,0.648827,0.659302,0.652414,0.003234
24231.750000,1,0.694265,0.705041,0.698107,0.003331
24232.000000,1,0.739551,0.751250,0.744238,0.003472
24232.250000,1,0.784486,0.795305,0.788598,0.003358
24232.500000,1,0.825417,0.835678,0.829184,0.002992
24232.750000,1,0.861124,0.871872,0.865352,0.003111
24233.000000,1,0.893520,0.903411,0.897430,0.002964
24233.250000,1,0.924184,0.933047,0.928080,0.002684
24233.500000,1,0.953021,0.961296,0.956562,0.002435
24233.750000,1,0.981912,0.990449,0.985759,0.002549
24234.000000,1,1.011191,1.018052,1.014011,0.002149
24234.250000,1,1.035573,1.042081,1.038918,0.001940
24234.500000,1,1.056746,1.062930,1.060096,0.001790
24234.750000,1,1.074948,1.080190,1.078019,0.001680
24235.000000,1,1.092443,1.098247,1.095257,0.001794
24235.250000,1,1.108980,1.114529,1.112184,0.001559
24235.500000,1,1.127392,1.131530,1.129878,0.001234
24235.750000,1,1.144527,1.148211,1.146508,0.001098
24236.000000,1,1.160297,1.163265,1.161890,0.000927
24236.250000,1,1.172508,1.175444,1.174166,0.001003
24236.500000,1,1.183862,1.185807,1.184747,0.000500
24236.750000,1,1.193033,1.195858,1.194654,0.001100
24237.000000,1,1.202404,1.204935,1.204145,0.000819
24237.250000,1,1.211884,1.214361,1.212870,0.000832
24237.500000,1,1.218034,1.220532,1.219432,0.000734
24237.750000,1,1.222544,1.224260,1.223194,0.000460
24238.000000,1,1.226089,1.227566,1.226843,0.000499
24238.250000,1,1.229996,1.231690,1.230646,0.000573
24238.500000,1,1.235912,1.237320,1.236482,0.000443
24238.750000,1,1.243629,1.244665,1.244099,0.000350
24239.000000,1,1.250571,1.253245,1.252196,0.000765
24239.250000,1,1.257774,1.259303,1.258524,0.000492
24239.500000,1,1.262402,1.263967,1.263019,0.000516
24239.750000,1,1.264780,1.266574,1.265756,0.000624
24240.000000,1,1.266186,1.268563,1.267440,0.000771
24240.250000,1,1.265817,1.269094,1.267637,0.001050
24240.500000,1,1.264560,1.267594,1.266378,0.000820
24240.750000,1,1.260173,1.263031,1.261865,0.000988
24241.000000,1,1.253712,1.256111,1.255138,0.000730
24241.250000,1,1.244609,1.248198,1.246569,0.001257
24241.500000,1,1.237017,1.239456,1.238464,0.000863
24241.750000,1,1.232207,1.234791,1.233390,0.000765
24242.000000,1,1.230851,1.232687,1.231603,0.000679
24242.250000,1,1.230761,1.233636,1.232034,0.000960
24242.500000,1,1.230221,1.232995,1.231488,0.001044
24242.750000,1,1.227977,1.230634,1.229265,0.000942
24243.000000,1,1.223909,1.226437,1.225217,0.000761
24243.250000,1,1.218934,1.222879,1.220959,0.001366
24243.500000,1,1.217094,1.221224,1.218889,0.001167
24243.750000,1,1.218004,1.220028,1.218969,0.000873
24244.000000,1,1.219472,1.221759,1.220542,0.000797
24244.250000,1,1.219712,1.222922,1.221333,0.001110
24244.500000,1,1.218928,1.222171,1.220375,0.000934
24244.750000,1,1.216603,1.218373,1.217572,0.000596
24245.000000,1,1.213530,1.216534,1.215094,0.001035
24245.250000,1,1.213266,1.216379,1.214730,0.001036
24245.500000,1,1.214619,1.218712,1.216811,0.001246
24245.750000,1,1.218337,1.220805,1.219288,0.000901
24246.000000,1,1.219252,1.221834,1.220505,0.001032
24246.250000,1,1.217997,1.221304,1.219833,0.001181
24246.500000,1,1.216272,1.219669,1.217828,0.001141
24246.750000,1,1.215673,1.218257,1.216840,0.001040
24247.000000,1,1.216716,1.219861,1.218352,0.001041
24247.250000,1,1.220902,1.223697,1.222301,0.000999
24247.500000,1,1.226093,1.229787,1.228102,0.001385
24247.750000,1,1.230400,1.233864,1.231867,0.001264
24248.000000,1,1.231876,1.234741,1.233225,0.000962
24248.250000,1,1.230311,1.233983,1.231865,0.001073
24248.500000,1,1.228626,1.232917,1.230550,0.001385
24248.750000,1,1.229080,1.232707,1.230900,0.001463
24249.000000,1,1.231425,1.235160,1.232780,0.001407
24249.250000,1,1.232688,1.236645,1.234423,0.001298
24249.500000,1,1.231707,1.235088,1.233719,0.001065
24249.750000,1,1.228277,1.232149,1.230309,0.001231
24250.000000,1,1.223501,1.228192,1.225611,0.001356
24250.250000,1,1.219353,1.223566,1.221142,0.001415
24250.500000,1,1.217923,1.221423,1.219391,0.001070
24250.750000,1,1.218487,1.221473,1.219510,0.001143
24251.000000,1,1.218808,1.221782,1.219955,0.001038
24251.250000,1,1.216864,1.219559,1.218019,0.000982
24251.500000,1,1.212965,1.216070,1.214284,0.001141
24251.750000,1,1.207906,1.211485,1.209271,0.000993
24252.000000,1,1.204277,1.207029,1.205416,0.000961
24252.250000,1,1.202430,1.205075,1.203324,0.000877
24252.500000,1,1.201491,1.204856,1.202894,0.000988
24252.750000,1,1.200387,1.202852,1.201483,0.000757
24253.000000,1,1.195517,1.198257,1.196595,0.000793
24253.250000,1,1.186573,1.189913,1.187698,0.001028
24253.500000,1,1.174943,1.177540,1.176570,0.000762
24253.750000,1,1.164077,1.166856,1.165137,0.000823
24254.000000,1,1.153890,1.156363,1.155139,0.000723
24254.250000,1,1.144638,1.146441,1.145398,0.000551
24254.500000,1,1.132278,1.135177,1.133676,0.000928
24254.750000,1,1.116104,1.119410,1.117462,0.001125
24255.000000,1,1.092394,1.096924,1.094485,0.001515
24255.250000,1,1.062721,1.069016,1.065580,0.001986
24255.500000,1,1.029339,1.035896,1.032292,0.002100
24255.750000,1,0.991865,0.998055,0.994299,0.001971
24256.000000,1,0.949046,0.955827,0.952171,0.002221
24256.250000,1,0.900440,0.909441,0.904485,0.002809
24256.500000,1,0.846174,0.856738,0.851040,0.003268
24256.750000,1,0.789048,0.799126,0.793446,0.003269
24257.000000,1,0.728936,0.739513,0.733612,0.003483
24257.250000,1,0.668517,0.679103,0.673201,0.003486
24257.500000,1,0.609932,0.619851,0.614284,0.003309
24257.750000,1,0.552484,0.562352,0.556719,0.003155
24258.000000,1,0.496290,0.506656,0.501025,0.003242
24258.250000,1,0.443844,0.452743,0.447899,0.002810
24258.500000,1,0.395074,0.403542,0.398757,0.002754
24258.750000,1,0.351565,0.359463,0.355183,0.002454
24259.000000,1,0.315824,0.321993,0.318609,0.001970
24259.250000,1,0.287251,0.291772,0.289080,0.001530
24259.500000,1,0.266396,0.269650,0.267727,0.001110
24259.750000,1,0.253309,0.255624,0.254273,0.000687
24260.000000,2,0.251440,0.252177,0.251784,0.000256
24260.250000,2,0.254474,0.255684,0.255054,0.000379
24260.500000,2,0.263332,0.265567,0.264251,0.000706
24260.750000,2,0.279068,0.282656,0.280673,0.001117
24261.000000,2,0.300941,0.306208,0.303592,0.001556
24261.250000,2,0.330400,0.336534,0.333657,0.001910
24261.500000,2,0.365544,0.372836,0.369040,0.002207
24261.750000,2,0.405998,0.414064,0.409757,0.002487
24262.000000,2,0.449703,0.459349,0.454470,0.002872
24262.250000,2,0.498438,0.508088,0.503030,0.002870
24262.500000,2,0.549451,0.560677,0.554762,0.003314
24262.750000,2,0.603268,0.614647,0.608816,0.003470
24263.000000,2,0.657748,0.669804,0.662894,0.003563
24263.250000,2,0.710099,0.721113,0.714946,0.003257
24263.500000,2,0.758771,0.769057,0.763387,0.003054
24263.750000,2,0.804639,0.814070,0.808570,0.002789
24264.000000,2,0.846399,0.856909,0.850516,0.003067
24264.250000,2,0.886026,0.896678,0.890271,0.003048
24264.500000,2,0.923803,0.933624,0.927732,0.002944
24264.750000,2,0.958535,0.966772,0.961587,0.002495
24265.000000,2,0.987968,0.994747,0.990450,0.002067
24265.250000,2,1.011790,1.018485,1.013902,0.002101
24265.500000,2,1.030071,1.036273,1.032465,0.001944
24265.750000,2,1.046843,1.052532,1.048882,0.001739
24266.000000,2,1.061894,1.068161,1.063728,0.001983
24266.250000,2,1.075872,1.081200,1.077289,0.001699
24266.500000,2,1.086603,1.091839,1.088048,0.001742
24266.750000,2,1.094925,1.099558,1.096283,0.001525
24267.000000,2,1.100147,1.104878,1.101571,0.001505
24267.250000,2,1.104200,1.109777,1.106516,0.001521
24267.500000,2,1.111031,1.115677,1.112188,0.001427
24267.750000,2,1.118846,1.123456,1.120253,0.001475
24268.000000,2,1.128425,1.133295,1.129979,0.001440
24268.250000,2,1.138265,1.142474,1.139787,0.001204
24268.500000,2,1.146436,1.150944,1.147949,0.001254
24268.750000,2,1.153124,1.155873,1.154166,0.000736
24269.000000,2,1.157754,1.162103,1.159418,0.001239
24269.250000,2,1.163859,1.167842,1.165018,0.001219
24269.500000,2,1.170443,1.173832,1.171457,0.000990
24269.750000,2,1.177801,1.181011,1.178731,0.000943
24270.000000,2,1.183749,1.186541,1.184618,0.000852
24270.250000,2,1.188037,1.190830,1.189168,0.000803
24270.500000,2,1.191506,1.193430,1.192417,0.000669
24270.750000,2,1.194873,1.197660,1.195852,0.000802
24271.000000,2,1.198406,1.201949,1.199681,0.001080
24271.250000,2,1.203689,1.205939,1.204864,0.000764
24271.500000,2,1.208685,1.211279,1.210208,0.000741
24271.750000,2,1.213135,1.215518,1.214529,0.000737
24272.000000,2,1.216746,1.218970,1.217457,0.000655
24272.250000,2,1.217578,1.219073,1.218143,0.000403
24272.500000,2,1.219120,1.220478,1.219568,0.000485
24272.750000,2,1.221422,1.223278,1.222096,0.000668
24273.000000,2,1.225470,1.227517,1.226259,0.000619
24273.250000,2,1.230212,1.231957,1.231023,0.000544
24273.500000,2,1.233610,1.235927,1.235131,0.000662
24273.750000,2,1.237279,1.238915,1.238133,0.000519
24274.000000,2,1.237823,1.239971,1.239131,0.000697
24274.250000,2,1.239189,1.241066,1.240276,0.000605
24274.500000,2,1.240782,1.242336,1.241532,0.000535
24274.750000,2,1.242938,1.244256,1.243590,0.000431
24275.000000,2,1.244232,1.246060,1.245208,0.000608
24275.250000,2,1.245033,1.247036,1.246302,0.000599
24275.500000,2,1.245073,1.246431,1.245645,0.000437
24275.750000,2,1.243703,1.245050,1.244394,0.000440
24276.000000,2,1.248566,1.255557,1.252790,0.002116
24276.250000,2,1.242178,1.244640,1.243517,0.000763
24276.500000,2,1.243360,1.245020,1.244319,0.000601
24276.750000,2,1.244263,1.246301,1.245304,0.000723
24277.000000,2,1.243766,1.246170,1.245362,0.000665
24277.250000,2,1.243116,1.245910,1.244710,0.000874
24277.500000,2,1.241603,1.243607,1.242759,0.000770
24277.750000,2,1.240436,1.242709,1.241562,0.000744
24278.000000,2,1.239266,1.241862,1.240951,0.000796
24278.250000,2,1.238606,1.241637,1.240148,0.000894
24278.500000,2,1.237337,1.240166,1.239390,0.000949
24278.750000,2,1.236467,1.238350,1.237655,0.000702
24279.000000,2,1.234103,1.236588,1.235559,0.000816
24279.250000,2,1.231187,1.234648,1.233322,0.001039
24279.500000,2,1.230523,1.232901,1.232199,0.000841
24279.750000,2,1.229907,1.232937,1.231729,0.001041
24280.000000,2,1.229367,1.232904,1.231438,0.001133
24280.250000,2,1.229567,1.231797,1.230869,0.000710
24280.500000,2,1.227842,1.230497,1.229175,0.000864
24280.750000,2,1.224738,1.228496,1.227260,0.001084
24281.000000,2,1.222958,1.226296,1.224988,0.000928
24281.250000,2,1.222018,1.224586,1.223421,0.000728
24281.500000,2,1.219282,1.221929,1.220803,0.000917
24281.750000,2,1.215408,1.219214,1.217795,0.001091
24282.000000,2,1.210749,1.214414,1.213222,0.001084
24282.250000,2,1.206139,1.209542,1.208614,0.001046
24282.500000,2,1.202389,1.206145,1.204852,0.001063
24282.750000,2,1.201560,1.204632,1.202962,0.000891
24283.000000,2,1.201040,1.203990,1.203114,0.000872
24283.250000,2,1.202159,1.205211,1.204338,0.000920
24283.500000,2,1.202829,1.205584,1.204676,0.000828
24283.750000,2,1.201350,1.204952,1.203578,0.001077
24284.000000,2,1.197900,1.201407,1.200237,0.000990
24284.250000,2,1.193640,1.196832,1.195902,0.000914
24284.500000,2,1.187631,1.191465,1.190473,0.001131
24284.750000,2,1.181861,1.185626,1.184653,0.001152
24285.000000,2,1.173282,1.177832,1.176841,0.001405
24285.250000,2,1.162933,1.167982,1.166526,0.001432
24285.500000,2,1.149364,1.154748,1.152869,0.001506
24285.750000,2,1.132495,1.138356,1.136841,0.001752
24286.000000,2,1.115507,1.121712,1.119734,0.001775
24286.250000,2,1.098578,1.103575,1.102077,0.001459
24286.500000,2,1.079240,1.085308,1.082914,0.001757
24286.750000,2,1.056842,1.063558,1.060825,0.001961
24287.000000,2,1.029604,1.037030,1.034112,0.002058
24287.250000,2,0.997115,1.006222,1.002433,0.002569
24287.500000,2,0.961911,0.970126,0.966263,0.002369
24287.750000,2,0.923050,0.931781,0.927412,0.002601
24288.000000,2,0.880718,0.890187,0.885897,0.002801
24288.250000,2,0.836485,0.846029,0.841675,0.002925
24288.500000,2,0.787842,0.798562,0.793501,0.003229
24288.750000,2,0.735862,0.746577,0.741350,0.003278
24289.000000,2,0.680196,0.691568,0.685993,0.003351
24289.250000,2,0.624423,0.635461,0.629582,0.003366
24289.500000,2,0.568586,0.578583,0.573174,0.003093
24289.750000,2,0.514759,0.524555,0.519335,0.003082
24290.000000,2,0.464286,0.473392,0.468195,0.002964
24290.250000,2,0.416632,0.424764,0.420339,0.002595
24290.500000,2,0.373826,0.381018,0.376788,0.002386
24290.750000,2,0.335985,0.342533,0.338822,0.002109
24291.000000,2,0.304723,0.309985,0.307044,0.001688
24291.250000,2,0.281379,0.285024,0.282736,0.001191
24291.500000,2,0.264550,0.267100,0.265478,0.000912
24291.750000,2,0.254923,0.256102,0.255502,0.000381
24292.000000,3,0.315848,0.317519,0.316651,0.000491
24292.250000,3,0.318869,0.320688,0.319601,0.000603
24292.500000,3,0.327277,0.329610,0.328402,0.000831
24292.750000,3,0.340772,0.343905,0.342601,0.001092
24293.000000,3,0.360717,0.364911,0.363042,0.001536
24293.250000,3,0.386428,0.391963,0.389439,0.001906
24293.500000,3,0.418175,0.425310,0.422018,0.002287
24293.750000,3,0.455477,0.463793,0.459992,0.002591
24294.000000,3,0.497158,0.506482,0.501938,0.002876
24294.250000,3,0.541874,0.551696,0.546545,0.003058
24294.500000,3,0.587936,0.598650,0.593003,0.003216
24294.750000,3,0.635600,0.646848,0.641180,0.003269
24295.000000,3,0.685635,0.698004,0.691199,0.003630
24295.250000,3,0.736595,0.748191,0.741694,0.003474
24295.500000,3,0.785842,0.796762,0.791013,0.003196
24295.750000,3,0.831904,0.841469,0.836116,0.002821
24296.000000,3,0.872795,0.880883,0.876361,0.002423
24296.250000,3,0.907535,0.915313,0.910630,0.002254
24296.500000,3,0.939053,0.947178,0.941953,0.002352
24296.750000,3,0.967273,0.975004,0.970171,0.002139
24297.000000,3,0.992526,1.000303,0.995360,0.002111
24297.250000,3,1.014850,1.020787,1.016407,0.001778
24297.500000,3,1.029987,1.034488,1.031353,0.001316
24297.750000,3,1.040284,1.044319,1.041455,0.001223
24298.000000,3,1.046394,1.051124,1.047926,0.001328
24298.250000,3,1.051753,1.055945,1.053266,0.001157
24298.500000,3,1.058747,1.062680,1.059505,0.001232
24298.750000,3,1.065701,1.069655,1.066772,0.001208
24299.000000,3,1.072443,1.077332,1.073853,0.001440
24299.250000,3,1.077441,1.081532,1.078592,0.001222
24299.500000,3,1.079750,1.083526,1.080948,0.001144
24299.750000,3,1.079804,1.084187,1.081153,0.001347
24300.000000,3,1.080360,1.083346,1.081537,0.000920
24300.250000,3,1.079679,1.082574,1.081045,0.000897
24300.500000,3,1.079463,1.083336,1.080918,0.001147
24300.750000,3,1.078051,1.082203,1.079813,0.001226
24301.000000,3,1.075962,1.080169,1.077625,0.001304
24301.250000,3,1.074102,1.077443,1.075499,0.000982
24301.500000,3,1.073127,1.077082,1.074822,0.001262
24301.750000,3,1.075481,1.078976,1.076722,0.001094
24302.000000,3,1.080670,1.085360,1.082085,0.001482
24302.250000,3,1.087330,1.092125,1.089022,0.001446
24302.500000,3,1.094901,1.099000,1.096139,0.001331
24302.750000,3,1.100794,1.103961,1.101893,0.001063
24303.000000,3,1.105038,1.108361,1.106471,0.001031
24303.250000,3,1.110298,1.113773,1.111339,0.001081
24303.500000,3,1.116067,1.119325,1.116965,0.001024
24303.750000,3,1.122262,1.126040,1.123589,0.001102
24304.000000,3,1.129735,1.132534,1.131217,0.000957
24304.250000,3,1.135166,1.137435,1.136487,0.000690
24304.500000,3,1.138966,1.142216,1.139957,0.000922
24304.750000,3,1.141063,1.143008,1.142009,0.000614
24305.000000,3,1.143145,1.144581,1.143846,0.000496
24305.250000,3,1.146309,1.148339,1.147085,0.000566
24305.500000,3,1.151099,1.152689,1.151655,0.000468
24305.750000,3,1.154030,1.156477,1.155026,0.000718
24306.000000,3,1.156379,1.158111,1.157097,0.000508
24306.250000,3,1.156339,1.158061,1.157240,0.000492
24306.500000,3,1.154845,1.157264,1.155959,0.000840
24306.750000,3,1.153140,1.156447,1.155127,0.000918
24307.000000,3,1.155364,1.157039,1.156120,0.000499
24307.250000,3,1.157298,1.158702,1.157920,0.000422
24307.500000,3,1.160181,1.161518,1.160558,0.000436
24307.750000,3,1.161177,1.162521,1.161682,0.000450
24308.000000,3,1.160807,1.162561,1.161803,0.000618
24308.250000,3,1.159697,1.161796,1.161112,0.000639
24308.500000,3,1.160487,1.162271,1.161449,0.000638
24308.750000,3,1.163006,1.164976,1.163836,0.000686
24309.000000,3,1.167273,1.169099,1.168284,0.000623
24309.250000,3,1.171193,1.173535,1.172221,0.000789
24309.500000,3,1.175051,1.176642,1.175727,0.000562
24309.750000,3,1.177125,1.179427,1.177966,0.000733
24310.000000,3,1.178100,1.180148,1.179116,0.000640
24310.250000,3,1.179749,1.180978,1.180300,0.000421
24310.500000,3,1.180349,1.183674,1.181838,0.000921
24310.750000,3,1.181888,1.183809,1.182820,0.000555
24311.000000,3,1.182778,1.184278,1.183442,0.000509
24311.250000,3,1.180639,1.182277,1.181664,0.000613
24311.500000,3,1.177230,1.179517,1.178687,0.000712
24311.750000,3,1.173975,1.175860,1.175172,0.000626
24312.000000,3,1.172534,1.173705,1.173124,0.000440
24312.250000,3,1.171958,1.173148,1.172448,0.000374
24312.500000,3,1.172196,1.173453,1.173022,0.000358
24312.750000,3,1.173004,1.174608,1.173984,0.000484
24313.000000,3,1.173515,1.174589,1.173933,0.000397
24313.250000,3,1.173531,1.174828,1.174294,0.000346
24313.500000,3,1.174786,1.176079,1.175576,0.000444
24313.750000,3,1.177497,1.179328,1.178553,0.000638
24314.000000,3,1.182948,1.184577,1.183846,0.000511
24314.250000,3,1.189053,1.190991,1.190080,0.000585
24314.500000,3,1.194511,1.196892,1.195897,0.000788
24314.750000,3,1.200330,1.202575,1.201276,0.000813
24315.000000,3,1.203992,1.206400,1.205125,0.000773
24315.250000,3,1.208090,1.209412,1.208645,0.000468
24315.500000,3,1.210216,1.213296,1.211948,0.000995
24315.750000,3,1.214235,1.216654,1.215466,0.000917
24316.000000,3,1.217352,1.219672,1.218581,0.000682
24316.250000,3,1.218545,1.221722,1.220581,0.000905
24316.500000,3,1.219116,1.223362,1.221498,0.001349
24316.750000,3,1.220208,1.224164,1.222665,0.001252
24317.000000,3,1.221852,1.225361,1.223959,0.001164
24317.250000,3,1.224337,1.227872,1.226343,0.001102
24317.500000,3,1.226793,1.230998,1.229470,0.001287
24317.750000,3,1.227114,1.232998,1.230325,0.001800
24318.000000,3,1.225440,1.231531,1.229166,0.001756
24318.250000,3,1.220679,1.227558,1.224735,0.002017
24318.500000,3,1.212000,1.218809,1.216653,0.002129
24318.750000,3,1.200034,1.207664,1.204943,0.002173
24319.000000,3,1.183397,1.191257,1.188956,0.002451
24319.250000,3,1.161679,1.170527,1.168234,0.002728
24319.500000,3,1.133757,1.143914,1.140829,0.003115
24319.750000,3,1.098800,1.110545,1.106811,0.003388
24320.000000,3,1.058060,1.070405,1.066290,0.003690
24320.250000,3,1.011106,1.024777,1.019939,0.004031
24320.500000,3,0.959700,0.974517,0.968768,0.004348
24320.750000,3,0.903392,0.918924,0.912746,0.004522
24321.000000,3,0.843682,0.859086,0.852872,0.004375
24321.250000,3,0.779910,0.796129,0.789243,0.004648
24321.500000,3,0.715494,0.730562,0.723941,0.004421
24321.750000,3,0.650199,0.664529,0.658307,0.004122
24322.000000,3,0.588416,0.602060,0.595847,0.003851
24322.250000,3,0.530009,0.542651,0.536798,0.003633
24322.500000,3,0.477236,0.487421,0.482904,0.003022
24322.750000,3,0.429803,0.438948,0.434664,0.002633
24323.000000,3,0.389636,0.397512,0.393726,0.002224
24323.250000,3,0.358119,0.363578,0.361114,0.001559
24323.500000,3,0.335653,0.339677,0.337831,0.001091
24323.750000,3,0.322640,0.324754,0.323997,0.000580
24324.000000,4,0.290490,0.291341,0.291009,0.000251
24324.250000,4,0.294425,0.295977,0.295238,0.000444
24324.500000,4,0.305643,0.308574,0.307242,0.000869
24324.750000,4,0.324759,0.328647,0.326920,0.001257
24325.000000,4,0.350930,0.356075,0.353702,0.001620
24325.250000,4,0.384037,0.390523,0.387505,0.001956
24325.500000,4,0.424009,0.431670,0.428078,0.002444
24325.750000,4,0.470471,0.479287,0.475058,0.002793
24326.000000,4,0.521680,0.531693,0.526995,0.003008
24326.250000,4,0.577590,0.587998,0.582850,0.003215
24326.500000,4,0.635030,0.645297,0.640329,0.003200
24326.750000,4,0.693190,0.703214,0.698313,0.003092
24327.000000,4,0.751264,0.761758,0.756421,0.003196
24327.250000,4,0.809287,0.820400,0.814892,0.003409
24327.500000,4,0.866796,0.877792,0.872377,0.003226
24327.750000,4,0.922973,0.933234,0.927874,0.003107
24328.000000,4,0.974332,0.983427,0.978749,0.002687
24328.250000,4,1.019917,1.027906,1.023527,0.002574
24328.500000,4,1.059667,1.066516,1.062399,0.002138
24328.750000,4,1.092079,1.100550,1.096011,0.002324
24329.000000,4,1.123311,1.129807,1.125976,0.002011
24329.250000,4,1.150749,1.157359,1.153321,0.001910
24329.500000,4,1.173675,1.179456,1.176133,0.001715
24329.750000,4,1.191977,1.196847,1.193606,0.001436
24330.000000,4,1.204469,1.208235,1.206072,0.001211
24330.250000,4,1.213024,1.215807,1.214071,0.000978
24330.500000,4,1.217862,1.221148,1.219411,0.001128
24330.750000,4,1.222532,1.225356,1.223835,0.000897
24331.000000,4,1.225981,1.228835,1.227166,0.000851
24331.250000,4,1.226285,1.228138,1.227514,0.000555
24331.500000,4,1.222792,1.225101,1.223918,0.000697
24331.750000,4,1.215716,1.218487,1.217097,0.000926
24332.000000,4,1.208300,1.210608,1.209605,0.000846
24332.250000,4,1.203370,1.205484,1.204651,0.000676
24332.500000,4,1.203083,1.205323,1.203828,0.000688
24332.750000,4,1.205665,1.208045,1.206795,0.000727
24333.000000,4,1.210009,1.211655,1.211069,0.000498
24333.250000,4,1.211943,1.213711,1.212791,0.000629
24333.500000,4,1.211362,1.212872,1.212021,0.000472
24333.750000,4,1.208177,1.210172,1.209059,0.000713
24334.000000,4,1.206264,1.207642,1.206617,0.000443
24334.250000,4,1.205053,1.206699,1.205800,0.000484
24334.500000,4,1.205797,1.207461,1.206649,0.000447
24334.750000,4,1.207125,1.209032,1.208107,0.000672
24335.000000,4,1.206374,1.207928,1.207080,0.000556
24335.250000,4,1.202748,1.204319,1.203247,0.000493
24335.500000,4,1.196244,1.198866,1.197484,0.000719
24335.750000,4,1.190974,1.192665,1.191920,0.000520
24336.000000,4,1.187920,1.189897,1.188772,0.000560
24336.250000,4,1.186934,1.188604,1.187578,0.000505
24336.500000,4,1.186094,1.187434,1.186995,0.000411
24336.750000,4,1.184001,1.184800,1.184321,0.000267
24337.000000,4,1.177261,1.180302,1.178726,0.000883
24337.250000,4,1.171928,1.173120,1.172390,0.000440
24337.500000,4,1.165399,1.166861,1.166207,0.000501
24337.750000,4,1.162182,1.163556,1.162777,0.000508
24338.000000,4,1.160532,1.162993,1.161821,0.000805
24338.250000,4,1.161259,1.162874,1.162206,0.000474
24338.500000,4,1.160708,1.162217,1.161368,0.000522
24338.750000,4,1.157989,1.159663,1.158902,0.000515
24339.000000,4,1.155015,1.156088,1.155426,0.000417
24339.250000,4,1.152066,1.153099,1.152612,0.000326
24339.500000,4,1.150296,1.151267,1.150829,0.000358
24339.750000,4,1.150718,1.152530,1.151578,0.000610
24340.000000,4,1.156900,1.160514,1.158714,0.001262
24340.250000,4,1.153071,1.154337,1.153681,0.000393
24340.500000,4,1.151931,1.153478,1.152642,0.000532
24340.750000,4,1.150203,1.152244,1.150868,0.000637
24341.000000,4,1.148043,1.149466,1.148631,0.000514
24341.250000,4,1.145827,1.147814,1.146804,0.000717
24341.500000,4,1.143583,1.144815,1.144120,0.000383
24341.750000,4,1.139687,1.141196,1.140523,0.000595
24342.000000,4,1.134267,1.136631,1.135371,0.000745
24342.250000,4,1.129009,1.130512,1.129681,0.000494
24342.500000,4,1.124593,1.126017,1.125395,0.000526
24342.750000,4,1.122816,1.124576,1.123337,0.000610
24343.000000,4,1.124086,1.125539,1.124800,0.000515
24343.250000,4,1.127226,1.129046,1.128112,0.000645
24343.500000,4,1.131068,1.132654,1.131908,0.000550
24343.750000,4,1.133747,1.135873,1.134801,0.000619
24344.000000,4,1.135627,1.137221,1.136331,0.000588
24344.250000,4,1.135441,1.137511,1.136635,0.000710
24344.500000,4,1.134686,1.137314,1.136151,0.000753
24344.750000,4,1.134256,1.136346,1.135564,0.000665
24345.000000,4,1.134175,1.135524,1.134945,0.000493
24345.250000,4,1.131780,1.133680,1.132715,0.000668
24345.500000,4,1.127653,1.129785,1.128960,0.000713
24345.750000,4,1.124383,1.126129,1.125477,0.000603
24346.000000,4,1.121398,1.122849,1.122278,0.000534
24346.250000,4,1.119267,1.121621,1.120925,0.000720
24346.500000,4,1.119895,1.122419,1.121386,0.000846
24346.750000,4,1.122596,1.124163,1.123376,0.000608
24347.000000,4,1.124801,1.126426,1.125392,0.000479
24347.250000,4,1.124991,1.127938,1.127091,0.000907
24347.500000,4,1.127817,1.129495,1.128669,0.000590
24347.750000,4,1.129149,1.132334,1.130849,0.000948
24348.000000,4,1.132509,1.135812,1.134076,0.001103
24348.250000,4,1.136408,1.139655,1.138032,0.001122
24348.500000,4,1.139121,1.142151,1.141039,0.000996
24348.750000,4,1.140606,1.144406,1.142895,0.001139
24349.000000,4,1.140726,1.143458,1.142660,0.000829
24349.250000,4,1.138452,1.141622,1.140529,0.000897
24349.500000,4,1.134294,1.137601,1.136564,0.001009
24349.750000,4,1.126955,1.131669,1.130200,0.001433
24350.000000,4,1.118838,1.122519,1.121240,0.001095
24350.250000,4,1.105695,1.110614,1.108927,0.001426
24350.500000,4,1.089461,1.093615,1.091945,0.001191
24350.750000,4,1.069019,1.074043,1.071687,0.001504
24351.000000,4,1.044589,1.051132,1.048282,0.001825
24351.250000,4,1.018114,1.023865,1.021128,0.001705
24351.500000,4,0.987923,0.994152,0.991094,0.002016
24351.750000,4,0.953069,0.959838,0.956053,0.002283
24352.000000,4,0.912021,0.919784,0.916047,0.002443
24352.250000,4,0.866660,0.875618,0.870877,0.002820
24352.500000,4,0.818525,0.826993,0.822238,0.002914
