# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256672,0.257681,0.257031,0.000298
24228.250000,1,0.259164,0.260764,0.260168,0.000480
24228.500000,1,0.267795,0.270586,0.269604,0.000918
24228.750000,1,0.282916,0.286908,0.285317,0.001233
24229.000000,1,0.304305,0.309493,0.307342,0.001598
24229.250000,1,0.331579,0.337989,0.335344,0.002001
24229.500000,1,0.364545,0.372583,0.368820,0.002386
24229.750000,1,0.402333,0.410981,0.407175,0.002555
24230.000000,1,0.444794,0.454028,0.450232,0.002795
24230.250000,1,0.491308,0.501546,0.496986,0.003025
24230.500000,1,0.541133,0.551503,0.546782,0.003161
24230.750000,1,0.591716,0.602586,0.597480,0.003169
24231.000000,1,0.641975,0.653056,0.647935,0.003196
24231.250000,1,0.691401,0.701834,0.696831,0.003056
24231.500000,1,0.739440,0.749019,0.744415,0.002852
24231.750000,1,0.784968,0.794959,0.790139,0.002854
24232.000000,1,0.828766,0.837615,0.833143,0.002628
24232.250000,1,0.868104,0.876619,0.872255,0.002407
24232.500000,1,0.903702,0.910108,0.906778,0.001868
24232.750000,1,0.933277,0.938392,0.936227,0.001451
24233.000000,1,0.960381,0.965238,0.963223,0.001411
24233.250000,1,0.986095,0.991089,0.988939,0.001527
24233.500000,1,1.011259,1.016045,1.013977,0.001676
24233.750000,1,1.035804,1.039413,1.037758,0.001258
24234.000000,1,1.055698,1.059169,1.058009,0.001196
24234.250000,1,1.071844,1.075153,1.074077,0.001183
24234.500000,1,1.085494,1.088104,1.087098,0.000856
24234.750000,1,1.097854,1.101305,1.099969,0.001207
24235.000000,1,1.112695,1.117266,1.115287,0.001464
24235.250000,1,1.130925,1.134432,1.132908,0.001239
24235.500000,1,1.148839,1.153342,1.151754,0.001590
24235.750000,1,1.166845,1.171555,1.169385,0.001535
24236.000000,1,1.181608,1.184983,1.183568,0.001209
24236.250000,1,1.193043,1.196182,1.194561,0.000971
24236.500000,1,1.202294,1.204734,1.203518,0.000766
24236.750000,1,1.210983,1.214355,1.212573,0.001091
24237.000000,1,1.219472,1.222827,1.221308,0.001000
24237.250000,1,1.227750,1.230375,1.229334,0.000752
24237.500000,1,1.234676,1.236593,1.235461,0.000600
24237.750000,1,1.239517,1.240620,1.239886,0.000370
24238.000000,1,1.243822,1.245483,1.244507,0.000485
24238.250000,1,1.249045,1.250901,1.249771,0.000593
24238.500000,1,1.256589,1.258335,1.257248,0.000515
24238.750000,1,1.263420,1.265349,1.264418,0.000555
24239.000000,1,1.268812,1.271236,1.269926,0.000712
24239.250000,1,1.273090,1.274793,1.273672,0.000490
24239.500000,1,1.274517,1.276635,1.275384,0.000617
24239.750000,1,1.276038,1.277692,1.276765,0.000517
24240.000000,1,1.278285,1.280296,1.279092,0.000594
24240.250000,1,1.280996,1.282625,1.281807,0.000581
24240.500000,1,1.283640,1.285295,1.284685,0.000527
24240.750000,1,1.285776,1.287556,1.286541,0.000629
24241.000000,1,1.286497,1.287994,1.287390,0.000522
24241.250000,1,1.284499,1.286772,1.285744,0.000740
24241.500000,1,1.280711,1.283624,1.282425,0.001033
24241.750000,1,1.274818,1.276890,1.275772,0.000691
24242.000000,1,1.265060,1.268691,1.266816,0.001093
24242.250000,1,1.252903,1.257076,1.254873,0.001370
24242.500000,1,1.240695,1.244195,1.242404,0.001178
24242.750000,1,1.230610,1.233623,1.232242,0.001018
24243.000000,1,1.224505,1.226548,1.225570,0.000618
24243.250000,1,1.222028,1.223411,1.222915,0.000442
24243.500000,1,1.220928,1.223042,1.221866,0.000630
24243.750000,1,1.219750,1.221296,1.220604,0.000563
24244.000000,1,1.217256,1.218833,1.218103,0.000497
24244.250000,1,1.213228,1.214030,1.213640,0.000275
24244.500000,1,1.209010,1.210718,1.209841,0.000651
24244.750000,1,1.206331,1.207335,1.206649,0.000308
24245.000000,1,1.204385,1.205601,1.205120,0.000423
24245.250000,1,1.203455,1.204799,1.204167,0.000470
24245.500000,1,1.201442,1.202614,1.202237,0.000416
24245.750000,1,1.199420,1.200339,1.199935,0.000254
24246.000000,1,1.197126,1.198896,1.198147,0.000541
24246.250000,1,1.197078,1.198618,1.197882,0.000528
24246.500000,1,1.199164,1.199852,1.199614,0.000244
24246.750000,1,1.201850,1.203375,1.202594,0.000454
24247.000000,1,1.203887,1.205106,1.204465,0.000370
24247.250000,1,1.204629,1.206260,1.205624,0.000519
24247.500000,1,1.204939,1.206117,1.205762,0.000360
24247.750000,1,1.204675,1.206100,1.205393,0.000401
24248.000000,1,1.206059,1.207252,1.206553,0.000365
24248.250000,1,1.207334,1.208695,1.207750,0.000443
24248.500000,1,1.207252,1.209059,1.208377,0.000554
24248.750000,1,1.207135,1.208882,1.207928,0.000572
24249.000000,1,1.205027,1.206856,1.205884,0.000593
24249.250000,1,1.201623,1.204111,1.203208,0.000693
24249.500000,1,1.200248,1.201719,1.201119,0.000445
24249.750000,1,1.198740,1.200863,1.200120,0.000601
24250.000000,1,1.199603,1.201402,1.200424,0.000655
24250.250000,1,1.198030,1.199281,1.198627,0.000413
24250.500000,1,1.196192,1.197368,1.196586,0.000342
24250.750000,1,1.192702,1.194175,1.193401,0.000411
24251.000000,1,1.189235,1.190823,1.189797,0.000589
24251.250000,1,1.185124,1.186907,1.186013,0.000622
24251.500000,1,1.181636,1.183061,1.182393,0.000492
24251.750000,1,1.176656,1.178581,1.177937,0.000591
24252.000000,1,1.172225,1.173359,1.172892,0.000364
24252.250000,1,1.164529,1.166690,1.165742,0.000728
24252.500000,1,1.157150,1.159579,1.158194,0.000810
24252.750000,1,1.148679,1.150320,1.149706,0.000558
24253.000000,1,1.138618,1.141479,1.140052,0.001010
24253.250000,1,1.127985,1.130634,1.129667,0.000791
24253.500000,1,1.116601,1.118876,1.117804,0.000774
24253.750000,1,1.103470,1.107162,1.105028,0.001093
24254.000000,1,1.089930,1.093151,1.091478,0.000888
24254.250000,1,1.075243,1.078769,1.077254,0.001070
24254.500000,1,1.060366,1.063385,1.062021,0.000941
24254.750000,1,1.041329,1.045996,1.044083,0.001303
24255.000000,1,1.019198,1.024178,1.021775,0.001551
24255.250000,1,0.991679,0.997965,0.994543,0.001733
24255.500000,1,0.958877,0.966418,0.962529,0.002121
24255.750000,1,0.921234,0.928962,0.925354,0.002386
24256.000000,1,0.878540,0.888473,0.883648,0.002722
24256.250000,1,0.831734,0.842546,0.837320,0.003144
24256.500000,1,0.781443,0.792630,0.786667,0.003257
24256.750000,1,0.727905,0.739263,0.733193,0.003273
24257.000000,1,0.672149,0.684123,0.677807,0.003437
24257.250000,1,0.616242,0.628420,0.622199,0.003517
24257.500000,1,0.561564,0.573453,0.567437,0.003470
24257.750000,1,0.509566,0.520294,0.514484,0.003202
24258.000000,1,0.459593,0.469730,0.464472,0.002994
24258.250000,1,0.413563,0.423239,0.417824,0.002866
24258.500000,1,0.372037,0.380528,0.376107,0.002477
24258.750000,1,0.337090,0.344242,0.340446,0.002105
24259.000000,1,0.307784,0.313761,0.310761,0.001754
24259.250000,1,0.285547,0.289887,0.287540,0.001328
24259.500000,1,0.269547,0.272473,0.270976,0.000865
24259.750000,1,0.259987,0.261376,0.260678,0.000447
24260.000000,2,0.285064,0.285970,0.285401,0.000292
24260.250000,2,0.287149,0.288654,0.287896,0.000477
24260.500000,2,0.293776,0.295817,0.294880,0.000699
24260.750000,2,0.304835,0.308054,0.306784,0.001076
24261.000000,2,0.320588,0.324882,0.323146,0.001388
24261.250000,2,0.340988,0.346094,0.344072,0.001688
24261.500000,2,0.366040,0.372196,0.369443,0.001878
24261.750000,2,0.395156,0.402417,0.399434,0.002291
24262.000000,2,0.429054,0.436774,0.433647,0.002446
24262.250000,2,0.466639,0.474957,0.471479,0.002657
24262.500000,2,0.506563,0.514919,0.511305,0.002671
24262.750000,2,0.546963,0.555645,0.552093,0.002797
24263.000000,2,0.586314,0.594899,0.591445,0.002718
24263.250000,2,0.625623,0.632944,0.629827,0.002491
24263.500000,2,0.663145,0.670662,0.667420,0.002443
24263.750000,2,0.699415,0.706669,0.703988,0.002480
24264.000000,2,0.734131,0.742001,0.739119,0.002537
24264.250000,2,0.766648,0.772548,0.770431,0.002105
24264.500000,2,0.793530,0.798649,0.796671,0.001729
24264.750000,2,0.815003,0.819130,0.817353,0.001472
24265.000000,2,0.832967,0.836403,0.835027,0.001218
24265.250000,2,0.848806,0.852660,0.851267,0.001349
24265.500000,2,0.865339,0.869449,0.867640,0.001343
24265.750000,2,0.882444,0.886114,0.884253,0.001330
24266.000000,2,0.896668,0.900587,0.899269,0.001200
24266.250000,2,0.910080,0.912791,0.911501,0.000890
24266.500000,2,0.919028,0.921020,0.920116,0.000743
24266.750000,2,0.926289,0.928035,0.927117,0.000610
24267.000000,2,0.932267,0.933443,0.932755,0.000359
24267.250000,2,0.936807,0.938206,0.937457,0.000438
24267.500000,2,0.939612,0.940171,0.939831,0.000189
24267.750000,2,0.940965,0.941636,0.941339,0.000227
24268.000000,2,0.941302,0.942598,0.941909,0.000498
24268.250000,2,0.943005,0.944196,0.943525,0.000366
24268.500000,2,0.947498,0.949230,0.948384,0.000512
24268.750000,2,0.956258,0.957829,0.957239,0.000565
24269.000000,2,0.966964,0.969014,0.968149,0.000589
24269.250000,2,0.978765,0.980731,0.979534,0.000628
24269.500000,2,0.987875,0.989729,0.988902,0.000656
24269.750000,2,0.995025,0.997433,0.996225,0.000669
24270.000000,2,1.002174,1.003785,1.003139,0.000523
24270.250000,2,1.009693,1.011389,1.010534,0.000624
24270.500000,2,1.017751,1.018352,1.017977,0.000196
24270.750000,2,1.023520,1.025645,1.024679,0.000624
24271.000000,2,1.029194,1.030965,1.029695,0.000569
24271.250000,2,1.032570,1.034529,1.033621,0.000640
24271.500000,2,1.036906,1.038080,1.037432,0.000356
24271.750000,2,1.042374,1.044033,1.043217,0.000559
24272.000000,2,1.050982,1.051606,1.051344,0.000190
24272.250000,2,1.053726,1.055159,1.054516,0.000444
24272.500000,2,1.054928,1.056969,1.056030,0.000595
24272.750000,2,1.054337,1.056148,1.055236,0.000606
24273.000000,2,1.053373,1.055398,1.054302,0.000713
24273.250000,2,1.056896,1.058551,1.057425,0.000522
24273.500000,2,1.064951,1.066792,1.065973,0.000624
24273.750000,2,1.077521,1.081056,1.079651,0.001112
24274.000000,2,1.093238,1.096554,1.094744,0.001042
24274.250000,2,1.106053,1.108748,1.107583,0.000903
24274.500000,2,1.115964,1.118163,1.116945,0.000571
24274.750000,2,1.124490,1.126217,1.125124,0.000582
24275.000000,2,1.133056,1.135043,1.133986,0.000680
24275.250000,2,1.144429,1.146834,1.145715,0.000737
24275.500000,2,1.156900,1.159517,1.158225,0.000837
24275.750000,2,1.168287,1.170798,1.169436,0.000728
24276.000000,2,1.183686,1.187975,1.185692,0.001608
24276.250000,2,1.179585,1.182559,1.181064,0.000764
24276.500000,2,1.183836,1.185074,1.184459,0.000370
24276.750000,2,1.191083,1.193058,1.191733,0.000582
24277.000000,2,1.199646,1.203337,1.201353,0.000963
24277.250000,2,1.211864,1.213168,1.212608,0.000422
24277.500000,2,1.220429,1.222312,1.221539,0.000671
24277.750000,2,1.226560,1.229033,1.227599,0.000797
24278.000000,2,1.229570,1.231957,1.231012,0.000758
24278.250000,2,1.233717,1.236326,1.234813,0.000734
24278.500000,2,1.239907,1.242037,1.240647,0.000651
24278.750000,2,1.248041,1.250024,1.248842,0.000721
24279.000000,2,1.255355,1.257054,1.255965,0.000518
24279.250000,2,1.259918,1.261512,1.260832,0.000555
24279.500000,2,1.262714,1.264101,1.263418,0.000414
24279.750000,2,1.265665,1.267382,1.266658,0.000600
24280.000000,2,1.271228,1.273614,1.272446,0.000728
24280.250000,2,1.281065,1.284303,1.282887,0.001021
24280.500000,2,1.293387,1.296716,1.295691,0.001051
24280.750000,2,1.307237,1.311011,1.309373,0.001083
24281.000000,2,1.319171,1.322382,1.321105,0.001121
24281.250000,2,1.329358,1.332304,1.330941,0.000836
24281.500000,2,1.337469,1.340113,1.339111,0.000747
24281.750000,2,1.345680,1.347875,1.346562,0.000654
24282.000000,2,1.351836,1.353658,1.352503,0.000589
24282.250000,2,1.355182,1.356644,1.355837,0.000501
24282.500000,2,1.356297,1.357940,1.357270,0.000463
24282.750000,2,1.358138,1.359172,1.358480,0.000396
24283.000000,2,1.360056,1.361608,1.361067,0.000534
24283.250000,2,1.365951,1.367033,1.366545,0.000365
24283.500000,2,1.373615,1.377172,1.375631,0.001055
24283.750000,2,1.383944,1.386499,1.385311,0.000975
24284.000000,2,1.393587,1.395639,1.394553,0.000799
24284.250000,2,1.400749,1.401996,1.401259,0.000440
24284.500000,2,1.405052,1.406598,1.406050,0.000540
24284.750000,2,1.409495,1.412024,1.410974,0.000914
24285.000000,2,1.414308,1.416254,1.415317,0.000729
24285.250000,2,1.417632,1.419593,1.418369,0.000580
24285.500000,2,1.418391,1.419991,1.419112,0.000535
24285.750000,2,1.414018,1.416262,1.414839,0.000758
24286.000000,2,1.403546,1.406770,1.405026,0.001133
24286.250000,2,1.387846,1.392369,1.389948,0.001473
24286.500000,2,1.366682,1.372636,1.369206,0.001825
24286.750000,2,1.340678,1.347348,1.343324,0.002150
24287.000000,2,1.308924,1.315458,1.311413,0.002250
24287.250000,2,1.269096,1.278931,1.273169,0.003124
24287.500000,2,1.225286,1.235166,1.229255,0.003279
24287.750000,2,1.175967,1.187161,1.180966,0.003568
24288.000000,2,1.123823,1.135225,1.128651,0.003708
24288.250000,2,1.067210,1.079378,1.072766,0.003701
24288.500000,2,1.007022,1.020571,1.013010,0.004139
24288.750000,2,0.942774,0.956863,0.949068,0.004274
24289.000000,2,0.874881,0.889976,0.881492,0.004514
24289.250000,2,0.803930,0.819624,0.811120,0.004678
24289.500000,2,0.732259,0.747679,0.739168,0.004712
24289.750000,2,0.661302,0.676250,0.667950,0.004551
24290.000000,2,0.591647,0.606024,0.598235,0.004411
24290.250000,2,0.526261,0.539836,0.532328,0.004122
24290.500000,2,0.466275,0.478489,0.471747,0.003708
24290.750000,2,0.414207,0.424146,0.418616,0.003027
24291.000000,2,0.369729,0.378599,0.373801,0.002629
24291.250000,2,0.335427,0.341878,0.338139,0.001969
24291.500000,2,0.310082,0.314397,0.312128,0.001318
24291.750000,2,0.295284,0.297506,0.296213,0.000708
24292.000000,3,0.314793,0.315302,0.315057,0.000192
24292.250000,3,0.317488,0.318365,0.318071,0.000299
24292.500000,3,0.325785,0.328081,0.326985,0.000785
24292.750000,3,0.339406,0.343416,0.341520,0.001235
24293.000000,3,0.359355,0.363982,0.362039,0.001439
24293.250000,3,0.384564,0.389680,0.387536,0.001658
24293.500000,3,0.414153,0.421153,0.417937,0.002106
24293.750000,3,0.448624,0.456616,0.452872,0.002447
24294.000000,3,0.487881,0.496484,0.492677,0.002538
24294.250000,3,0.531233,0.541632,0.536782,0.003005
24294.500000,3,0.579289,0.589898,0.585123,0.003185
24294.750000,3,0.629159,0.639702,0.635037,0.003182
24295.000000,3,0.679652,0.690257,0.685084,0.003122
24295.250000,3,0.727991,0.737634,0.733104,0.002892
24295.500000,3,0.774274,0.784140,0.779377,0.002974
24295.750000,3,0.817757,0.827576,0.823291,0.002856
24296.000000,3,0.860983,0.868247,0.864539,0.002187
24296.250000,3,0.897627,0.904897,0.901365,0.002074
24296.500000,3,0.928826,0.934935,0.931707,0.001714
24296.750000,3,0.953857,0.958342,0.955831,0.001371
24297.000000,3,0.973591,0.977147,0.975014,0.001111
24297.250000,3,0.989405,0.993200,0.990835,0.001170
24297.500000,3,1.002685,1.005411,1.004010,0.000848
24297.750000,3,1.012859,1.014050,1.013535,0.000396
24298.000000,3,1.017434,1.019926,1.018784,0.000764
24298.250000,3,1.017374,1.019159,1.018442,0.000615
24298.500000,3,1.014315,1.015107,1.014730,0.000237
24298.750000,3,1.010490,1.011442,1.010969,0.000311
24299.000000,3,1.010188,1.011521,1.010920,0.000457
24299.250000,3,1.014198,1.016981,1.015329,0.001005
24299.500000,3,1.021049,1.023579,1.022172,0.000774
24299.750000,3,1.027884,1.030124,1.028722,0.000795
24300.000000,3,1.032241,1.034962,1.033207,0.000943
24300.250000,3,1.033141,1.034931,1.033770,0.000564
24300.500000,3,1.031512,1.033614,1.032361,0.000724
24300.750000,3,1.028814,1.030929,1.029768,0.000639
24301.000000,3,1.026203,1.027317,1.026800,0.000386
24301.250000,3,1.020545,1.022470,1.021861,0.000583
24301.500000,3,1.014028,1.016596,1.015543,0.000766
24301.750000,3,1.007892,1.009721,1.008562,0.000646
24302.000000,3,1.003991,1.005150,1.004656,0.000374
24302.250000,3,1.004275,1.005513,1.004919,0.000414
24302.500000,3,1.009392,1.010727,1.010054,0.000554
24302.750000,3,1.015725,1.018666,1.017260,0.000955
24303.000000,3,1.021229,1.023226,1.022516,0.000613
24303.250000,3,1.024622,1.025994,1.025031,0.000434
24303.500000,3,1.024046,1.025432,1.024880,0.000441
24303.750000,3,1.024956,1.026084,1.025669,0.000398
24304.000000,3,1.030456,1.032224,1.031267,0.000629
24304.250000,3,1.040063,1.042608,1.041289,0.000748
24304.500000,3,1.052913,1.056383,1.054161,0.001043
24304.750000,3,1.065382,1.069798,1.067408,0.001353
24305.000000,3,1.077181,1.080105,1.078734,0.000819
24305.250000,3,1.086601,1.088382,1.087217,0.000585
24305.500000,3,1.092803,1.094940,1.094040,0.000753
24305.750000,3,1.100078,1.101787,1.100852,0.000501
24306.000000,3,1.107226,1.108575,1.107948,0.000535
24306.250000,3,1.113194,1.114873,1.114209,0.000475
24306.500000,3,1.117954,1.119963,1.119062,0.000626
24306.750000,3,1.122395,1.124101,1.123052,0.000642
24307.000000,3,1.125618,1.126549,1.126077,0.000348
24307.250000,3,1.128904,1.130159,1.129609,0.000383
24307.500000,3,1.131861,1.133732,1.132978,0.000593
24307.750000,3,1.135250,1.136385,1.135843,0.000345
24308.000000,3,1.137270,1.139149,1.138302,0.000601
24308.250000,3,1.140179,1.141773,1.141072,0.000614
24308.500000,3,1.144022,1.145775,1.145001,0.000515
24308.750000,3,1.150837,1.152713,1.151861,0.000674
24309.000000,3,1.158575,1.161854,1.159938,0.000924
24309.250000,3,1.166029,1.169204,1.167642,0.001000
24309.500000,3,1.172225,1.173858,1.173026,0.000574
24309.750000,3,1.175788,1.178295,1.176925,0.000753
24310.000000,3,1.179548,1.181303,1.180431,0.000538
24310.250000,3,1.184356,1.186762,1.185367,0.000871
24310.500000,3,1.190296,1.193104,1.191969,0.000899
24310.750000,3,1.197597,1.199351,1.198578,0.000690
24311.000000,3,1.201904,1.203876,1.202801,0.000692
24311.250000,3,1.203772,1.204595,1.204145,0.000277
24311.500000,3,1.202896,1.204057,1.203571,0.000348
24311.750000,3,1.202971,1.204483,1.203654,0.000419
24312.000000,3,1.206730,1.207889,1.207221,0.000359
24312.250000,3,1.210754,1.211835,1.211230,0.000408
24312.500000,3,1.213214,1.214715,1.214272,0.000463
24312.750000,3,1.211297,1.213114,1.212304,0.000530
24313.000000,3,1.206338,1.207820,1.207209,0.000483
24313.250000,3,1.199934,1.202304,1.201241,0.000742
24313.500000,3,1.199733,1.201146,1.200281,0.000483
24313.750000,3,1.205345,1.207411,1.206381,0.000712
24314.000000,3,1.216636,1.220836,1.219016,0.001260
24314.250000,3,1.232498,1.236370,1.234830,0.001252
24314.500000,3,1.248511,1.251201,1.249774,0.001009
24314.750000,3,1.260049,1.262099,1.261311,0.000559
24315.000000,3,1.269716,1.270978,1.270388,0.000415
24315.250000,3,1.276932,1.278926,1.277899,0.000604
24315.500000,3,1.286254,1.289102,1.287253,0.000932
24315.750000,3,1.295015,1.297585,1.296587,0.000725
24316.000000,3,1.304242,1.305736,1.305142,0.000583
24316.250000,3,1.309366,1.311664,1.310372,0.000683
24316.500000,3,1.312318,1.313717,1.312939,0.000467
24316.750000,3,1.314549,1.316106,1.315613,0.000477
24317.000000,3,1.317796,1.319475,1.318740,0.000686
24317.250000,3,1.322348,1.323267,1.322843,0.000313
24317.500000,3,1.325767,1.326971,1.326472,0.000376
24317.750000,3,1.325949,1.327835,1.327078,0.000588
24318.000000,3,1.322358,1.324403,1.323432,0.000772
24318.250000,3,1.314353,1.316462,1.315449,0.000647
24318.500000,3,1.302687,1.306684,1.304318,0.001127
24318.750000,3,1.287673,1.291192,1.289592,0.001107
24319.000000,3,1.268649,1.273063,1.271179,0.001453
24319.250000,3,1.244478,1.250081,1.247363,0.001543
24319.500000,3,1.213848,1.221220,1.217113,0.002124
24319.750000,3,1.174442,1.183741,1.178931,0.002991
24320.000000,3,1.129797,1.139308,1.134435,0.002975
24320.250000,3,1.077586,1.088830,1.082449,0.003381
24320.500000,3,1.019666,1.032468,1.025458,0.003779
24320.750000,3,0.956501,0.970302,0.962790,0.004215
24321.000000,3,0.888518,0.903937,0.895390,0.004539
24321.250000,3,0.818202,0.833461,0.825087,0.004654
24321.500000,3,0.747140,0.762108,0.753647,0.004633
24321.750000,3,0.675990,0.691822,0.682895,0.004686
24322.000000,3,0.608523,0.622732,0.614760,0.004428
24322.250000,3,0.544555,0.557934,0.550335,0.004062
24322.500000,3,0.486477,0.498736,0.491782,0.003713
24322.750000,3,0.435864,0.446262,0.440311,0.003166
24323.000000,3,0.393489,0.402071,0.397293,0.002600
24323.250000,3,0.360609,0.366572,0.363123,0.001853
24323.500000,3,0.336412,0.341328,0.338608,0.001384
24323.750000,3,0.322638,0.324932,0.323584,0.000691
24324.000000,4,0.306012,0.306687,0.306330,0.000213
24324.250000,4,0.309407,0.311166,0.310378,0.000502
24324.500000,4,0.320284,0.323578,0.321998,0.001001
24324.750000,4,0.338572,0.343545,0.341263,0.001600
24325.000000,4,0.364960,0.371541,0.368598,0.001978
24325.250000,4,0.399229,0.407420,0.403694,0.002492
24325.500000,4,0.440496,0.450306,0.446058,0.003023
24325.750000,4,0.488829,0.499262,0.494577,0.003244
24326.000000,4,0.541278,0.553137,0.547848,0.003569
24326.250000,4,0.597715,0.610522,0.604940,0.003861
24326.500000,4,0.656630,0.669550,0.663774,0.003815
24326.750000,4,0.716004,0.728785,0.722977,0.003735
24327.000000,4,0.774317,0.786140,0.780822,0.003606
24327.250000,4,0.830721,0.841310,0.836718,0.003191
24327.500000,4,0.883432,0.895216,0.889946,0.003369
24327.750000,4,0.935173,0.945131,0.940607,0.003057
24328.000000,4,0.982833,0.992014,0.987945,0.002697
24328.250000,4,1.026143,1.034114,1.030736,0.002585
24328.500000,4,1.064254,1.072028,1.068621,0.002252
24328.750000,4,1.097697,1.103488,1.100888,0.001857
24329.000000,4,1.125421,1.130996,1.128640,0.001725
24329.250000,4,1.149229,1.153740,1.152113,0.001375
24329.500000,4,1.170373,1.173903,1.172449,0.001200
24329.750000,4,1.188021,1.191784,1.190349,0.001183
24330.000000,4,1.201452,1.204817,1.203575,0.001109
24330.250000,4,1.212059,1.214148,1.213271,0.000731
24330.500000,4,1.218549,1.220412,1.219591,0.000562
24330.750000,4,1.222487,1.224185,1.223481,0.000535
24331.000000,4,1.222752,1.225345,1.224680,0.000789
24331.250000,4,1.222174,1.224985,1.223856,0.000809
24331.500000,4,1.218197,1.221113,1.219815,0.000889
24331.750000,4,1.211415,1.214953,1.213607,0.001196
24332.000000,4,1.203697,1.207872,1.205760,0.001359
24332.250000,4,1.197979,1.200439,1.199402,0.000900
24332.500000,4,1.194960,1.197468,1.196357,0.000712
24332.750000,4,1.195490,1.197695,1.196657,0.000736
24333.000000,4,1.196885,1.199093,1.198059,0.000767
24333.250000,4,1.197874,1.199592,1.198782,0.000536
24333.500000,4,1.196026,1.197926,1.196891,0.000621
24333.750000,4,1.192429,1.194801,1.193991,0.000700
24334.000000,4,1.190961,1.192868,1.192254,0.000574
24334.250000,4,1.191752,1.192927,1.192401,0.000426
24334.500000,4,1.193751,1.194891,1.194416,0.000384
24334.750000,4,1.195037,1.196058,1.195580,0.000332
24335.000000,4,1.192481,1.195132,1.194085,0.000785
24335.250000,4,1.188592,1.190755,1.190009,0.000665
24335.500000,4,1.183228,1.185567,1.184297,0.000804
24335.750000,4,1.179095,1.181130,1.179991,0.000690
24336.000000,4,1.177631,1.179478,1.178585,0.000552
24336.250000,4,1.177322,1.179348,1.178502,0.000662
24336.500000,4,1.175686,1.177270,1.176700,0.000489
24336.750000,4,1.171887,1.173741,1.172933,0.000585
24337.000000,4,1.165312,1.168618,1.166960,0.001091
24337.250000,4,1.159021,1.161759,1.160477,0.000752
24337.500000,4,1.153903,1.156120,1.155092,0.000574
24337.750000,4,1.149704,1.151452,1.150750,0.000678
24338.000000,4,1.144749,1.146101,1.145402,0.000465
24338.250000,4,1.136386,1.139473,1.137631,0.001026
24338.500000,4,1.126374,1.128846,1.127421,0.000766
24338.750000,4,1.118631,1.120342,1.119354,0.000648
24339.000000,4,1.114524,1.116717,1.115543,0.000665
24339.250000,4,1.116787,1.118508,1.117885,0.000501
24339.500000,4,1.123638,1.125402,1.124541,0.000518
24339.750000,4,1.131621,1.133167,1.132373,0.000431
24340.000000,4,1.141655,1.144646,1.143264,0.001012
24340.250000,4,1.139104,1.141276,1.140004,0.000759
24340.500000,4,1.138438,1.141661,1.140298,0.000958
24340.750000,4,1.139018,1.141395,1.140028,0.000741
24341.000000,4,1.138168,1.140226,1.139408,0.000683
24341.250000,4,1.134329,1.137550,1.136094,0.000992
24341.500000,4,1.127617,1.131571,1.129545,0.001491
24341.750000,4,1.117941,1.122423,1.120029,0.001527
24342.000000,4,1.109047,1.112166,1.110894,0.001177
24342.250000,4,1.104922,1.107763,1.106389,0.000922
24342.500000,4,1.106501,1.107991,1.107244,0.000543
24342.750000,4,1.111476,1.113535,1.112381,0.000722
24343.000000,4,1.116885,1.118788,1.117637,0.000574
24343.250000,4,1.118854,1.121039,1.119833,0.000638
24343.500000,4,1.117412,1.118508,1.117891,0.000396
24343.750000,4,1.114315,1.114977,1.114593,0.000216
24344.000000,4,1.114013,1.115364,1.114625,0.000451
24344.250000,4,1.117468,1.120313,1.119192,0.000837
24344.500000,4,1.125932,1.128571,1.127281,0.000883
24344.750000,4,1.134475,1.137475,1.135984,0.000939
24345.000000,4,1.140805,1.143556,1.141690,0.000869
24345.250000,4,1.142016,1.144969,1.143439,0.000903
24345.500000,4,1.142488,1.144716,1.143528,0.000791
24345.750000,4,1.141896,1.144906,1.143496,0.000993
24346.000000,4,1.143304,1.145366,1.144066,0.000787
24346.250000,4,1.143633,1.146417,1.144362,0.000986
24346.500000,4,1.141796,1.144139,1.142796,0.000840
24346.750000,4,1.138551,1.140847,1.139581,0.000726
24347.000000,4,1.133667,1.136518,1.134850,0.000986
24347.250000,4,1.131439,1.134338,1.132557,0.001037
24347.500000,4,1.132351,1.135679,1.133517,0.001018
24347.750000,4,1.135557,1.139637,1.137551,0.001479
24348.000000,4,1.141156,1.145099,1.142575,0.001338
24348.250000,4,1.145202,1.149005,1.146571,0.001499
24348.500000,4,1.146582,1.150614,1.148200,0.001348
24348.750000,4,1.147424,1.150984,1.148926,0.001230
24349.000000,4,1.147854,1.150954,1.149011,0.001085
24349.250000,4,1.147714,1.149815,1.148522,0.000768
24349.500000,4,1.145085,1.147107,1.146011,0.000631
24349.750000,4,1.138901,1.142267,1.140586,0.001024
24350.000000,4,1.131636,1.133364,1.132368,0.000650
24350.250000,4,1.118228,1.121615,1.120333,0.000966
24350.500000,4,1.104389,1.107352,1.105811,0.000956
24350.750000,4,1.086598,1.089624,1.087909,0.001089
24351.000000,4,1.063723,1.068380,1.065953,0.001387
24351.250000,4,1.036016,1.042088,1.038854,0.001845
24351.500000,4,1.001914,1.010158,1.005499,0.002402
24351.750000,4,0.962649,0.971550,0.967163,0.002579
24352.000000,4,0.921224,0.929980,0.924853,0.002613
24352.250000,4,0.874442,0.884597,0.879218,0.002963
24352.500000,4,0.825995,0.836476,0.830823,0.003046
