# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.271698,0.272656,0.272159,0.000299
24228.250000,1,0.275021,0.276280,0.275714,0.000417
24228.500000,1,0.284927,0.287355,0.286337,0.000864
24228.750000,1,0.301482,0.305547,0.303818,0.001406
24229.000000,1,0.324642,0.330790,0.328052,0.001960
24229.250000,1,0.355025,0.361881,0.358934,0.002191
24229.500000,1,0.391217,0.399908,0.396198,0.002771
24229.750000,1,0.434478,0.443901,0.439592,0.003020
24230.000000,1,0.481619,0.492595,0.487571,0.003425
24230.250000,1,0.533720,0.544668,0.539524,0.003426
24230.500000,1,0.587744,0.599215,0.594162,0.003644
24230.750000,1,0.643723,0.655398,0.650164,0.003833
24231.000000,1,0.699691,0.711878,0.706365,0.003767
24231.250000,1,0.755174,0.766935,0.761617,0.003813
24231.500000,1,0.809191,0.820300,0.815092,0.003470
24231.750000,1,0.859321,0.869222,0.864324,0.003124
24232.000000,1,0.904271,0.913158,0.908762,0.002729
24232.250000,1,0.943449,0.952112,0.948000,0.002622
24232.500000,1,0.978837,0.986836,0.982813,0.002500
24232.750000,1,1.010602,1.017731,1.014280,0.002325
24233.000000,1,1.038540,1.045264,1.042240,0.001962
24233.250000,1,1.063164,1.068819,1.066173,0.001674
24233.500000,1,1.083334,1.087467,1.085640,0.001289
24233.750000,1,1.099141,1.102048,1.100071,0.000911
24234.000000,1,1.109470,1.110801,1.110171,0.000457
24234.250000,1,1.116793,1.118478,1.117605,0.000549
24234.500000,1,1.121580,1.123755,1.122927,0.000692
24234.750000,1,1.127324,1.128642,1.127821,0.000453
24235.000000,1,1.130989,1.133219,1.131912,0.000724
24235.250000,1,1.134082,1.135555,1.134916,0.000416
24235.500000,1,1.136147,1.138160,1.136837,0.000736
24235.750000,1,1.138132,1.139405,1.138567,0.000394
24236.000000,1,1.140735,1.142493,1.141343,0.000581
24236.250000,1,1.144233,1.146647,1.145383,0.000684
24236.500000,1,1.149216,1.151673,1.150617,0.000809
24236.750000,1,1.155782,1.157995,1.156750,0.000767
24237.000000,1,1.161437,1.164136,1.162719,0.000995
24237.250000,1,1.167233,1.169095,1.167985,0.000649
24237.500000,1,1.171153,1.173717,1.172552,0.000822
24237.750000,1,1.176200,1.178001,1.176864,0.000603
24238.000000,1,1.179375,1.181219,1.180324,0.000593
24238.250000,1,1.182255,1.184663,1.183302,0.000887
24238.500000,1,1.186399,1.187989,1.187439,0.000473
24238.750000,1,1.184950,1.187146,1.186236,0.000680
24239.000000,1,1.186022,1.187605,1.186711,0.000523
24239.250000,1,1.186438,1.188640,1.187575,0.000763
24239.500000,1,1.188347,1.190534,1.189151,0.000799
24239.750000,1,1.189969,1.191596,1.191015,0.000499
24240.000000,1,1.191684,1.193533,1.192775,0.000654
24240.250000,1,1.192345,1.194191,1.193384,0.000550
24240.500000,1,1.191343,1.194130,1.193178,0.000803
24240.750000,1,1.192852,1.194643,1.193531,0.000613
24241.000000,1,1.193598,1.195196,1.194388,0.000478
24241.250000,1,1.196454,1.198269,1.197261,0.000599
24241.500000,1,1.198806,1.201077,1.200285,0.000701
24241.750000,1,1.202514,1.203412,1.202986,0.000262
24242.000000,1,1.203708,1.204982,1.204176,0.000346
24242.250000,1,1.202979,1.203941,1.203663,0.000290
24242.500000,1,1.202486,1.203658,1.203102,0.000356
24242.750000,1,1.202075,1.203138,1.202578,0.000414
24243.000000,1,1.202416,1.203395,1.202968,0.000315
24243.250000,1,1.202396,1.204485,1.203400,0.000626
24243.500000,1,1.202147,1.203525,1.203096,0.000421
24243.750000,1,1.200358,1.202105,1.201374,0.000544
24244.000000,1,1.197729,1.199690,1.199085,0.000559
24244.250000,1,1.197164,1.198137,1.197625,0.000276
24244.500000,1,1.196051,1.197832,1.196870,0.000617
24244.750000,1,1.196840,1.198288,1.197742,0.000418
24245.000000,1,1.198746,1.199875,1.199232,0.000402
24245.250000,1,1.199602,1.200903,1.200069,0.000402
24245.500000,1,1.199088,1.200206,1.199805,0.000398
24245.750000,1,1.198529,1.199430,1.198917,0.000268
24246.000000,1,1.197428,1.198978,1.198049,0.000556
24246.250000,1,1.197237,1.198864,1.197998,0.000445
24246.500000,1,1.197569,1.198883,1.198109,0.000445
24246.750000,1,1.197298,1.198411,1.197893,0.000350
24247.000000,1,1.196292,1.197225,1.196881,0.000322
24247.250000,1,1.193808,1.195814,1.194981,0.000627
24247.500000,1,1.192822,1.193517,1.193175,0.000252
24247.750000,1,1.190927,1.192242,1.191629,0.000411
24248.000000,1,1.191043,1.192469,1.191690,0.000427
24248.250000,1,1.190963,1.193092,1.191730,0.000725
24248.500000,1,1.190785,1.192567,1.191646,0.000655
24248.750000,1,1.189312,1.190721,1.190224,0.000426
24249.000000,1,1.187539,1.189026,1.188258,0.000552
24249.250000,1,1.186363,1.188084,1.187114,0.000508
24249.500000,1,1.186697,1.188355,1.187567,0.000556
24249.750000,1,1.189104,1.190380,1.189800,0.000377
24250.000000,1,1.191646,1.193608,1.192703,0.000686
24250.250000,1,1.193658,1.194741,1.194253,0.000413
24250.500000,1,1.194130,1.196203,1.195057,0.000631
24250.750000,1,1.192763,1.195110,1.194149,0.000726
24251.000000,1,1.192636,1.194242,1.193555,0.000556
24251.250000,1,1.192662,1.194259,1.193306,0.000474
24251.500000,1,1.192117,1.193657,1.192933,0.000537
24251.750000,1,1.191676,1.193060,1.192577,0.000454
24252.000000,1,1.189404,1.191375,1.190806,0.000600
24252.250000,1,1.185407,1.187502,1.186589,0.000763
24252.500000,1,1.180310,1.182073,1.181355,0.000611
24252.750000,1,1.173354,1.176117,1.174840,0.000857
24253.000000,1,1.167168,1.168873,1.168128,0.000628
24253.250000,1,1.159307,1.161774,1.160488,0.000902
24253.500000,1,1.149201,1.152732,1.150664,0.001070
24253.750000,1,1.136567,1.140098,1.138418,0.001125
24254.000000,1,1.123115,1.126698,1.124914,0.001061
24254.250000,1,1.108235,1.111414,1.109836,0.001053
24254.500000,1,1.092015,1.096271,1.093882,0.001192
24254.750000,1,1.073916,1.078035,1.076222,0.001151
24255.000000,1,1.053389,1.058591,1.055881,0.001723
24255.250000,1,1.027115,1.033764,1.030481,0.001979
24255.500000,1,0.996277,1.003677,0.999709,0.002437
24255.750000,1,0.958672,0.967165,0.962878,0.002597
24256.000000,1,0.915970,0.926815,0.921384,0.003212
24256.250000,1,0.870236,0.881152,0.875433,0.003290
24256.500000,1,0.819327,0.831549,0.825164,0.003675
24256.750000,1,0.764627,0.777206,0.770653,0.003900
24257.000000,1,0.706562,0.720220,0.712933,0.004100
24257.250000,1,0.647200,0.660598,0.653562,0.004073
24257.500000,1,0.588789,0.601708,0.594897,0.003940
24257.750000,1,0.533147,0.545670,0.538780,0.003803
24258.000000,1,0.481600,0.492592,0.486518,0.003386
24258.250000,1,0.434027,0.444335,0.438686,0.003123
24258.500000,1,0.391647,0.400796,0.395896,0.002795
24258.750000,1,0.355242,0.362830,0.358655,0.002395
24259.000000,1,0.324594,0.330789,0.327364,0.001991
24259.250000,1,0.300525,0.305848,0.302983,0.001591
24259.500000,1,0.284014,0.287435,0.285659,0.001005
24259.750000,1,0.274534,0.276177,0.275254,0.000565
24260.000000,2,0.275406,0.276148,0.275772,0.000212
24260.250000,2,0.278305,0.279351,0.278936,0.000338
24260.500000,2,0.287355,0.289557,0.288384,0.000683
24260.750000,2,0.302029,0.305636,0.304010,0.001260
24261.000000,2,0.323307,0.327740,0.325598,0.001523
24261.250000,2,0.349847,0.356060,0.353254,0.002012
24261.500000,2,0.382817,0.389990,0.386718,0.002308
24261.750000,2,0.420865,0.429184,0.425526,0.002731
24262.000000,2,0.463849,0.472782,0.468784,0.002860
24262.250000,2,0.510056,0.520322,0.515594,0.003299
24262.500000,2,0.559170,0.569133,0.564816,0.003153
24262.750000,2,0.609676,0.620795,0.615884,0.003483
24263.000000,2,0.661561,0.673249,0.667798,0.003636
24263.250000,2,0.713144,0.724459,0.719201,0.003479
24263.500000,2,0.763862,0.774718,0.769492,0.003338
24263.750000,2,0.811672,0.821455,0.816982,0.003071
24264.000000,2,0.855642,0.865462,0.861153,0.003063
24264.250000,2,0.897051,0.904829,0.901383,0.002527
24264.500000,2,0.934003,0.941884,0.938241,0.002358
24264.750000,2,0.968074,0.975018,0.971604,0.002096
24265.000000,2,0.998358,1.003956,1.001532,0.001808
24265.250000,2,1.023828,1.029512,1.027090,0.001688
24265.500000,2,1.045849,1.051053,1.048590,0.001507
24265.750000,2,1.064196,1.067446,1.065733,0.001031
24266.000000,2,1.077612,1.081236,1.079222,0.001114
24266.250000,2,1.089155,1.091340,1.090308,0.000734
24266.500000,2,1.098141,1.100513,1.098951,0.000729
24266.750000,2,1.103844,1.106431,1.105078,0.000749
24267.000000,2,1.108734,1.110029,1.109143,0.000442
24267.250000,2,1.109928,1.112069,1.110798,0.000582
24267.500000,2,1.111786,1.113481,1.112408,0.000548
24267.750000,2,1.113754,1.115444,1.114644,0.000476
24268.000000,2,1.117600,1.119961,1.118829,0.000686
24268.250000,2,1.123115,1.125018,1.123918,0.000626
24268.500000,2,1.127422,1.129664,1.128339,0.000650
24268.750000,2,1.132287,1.133720,1.132861,0.000417
24269.000000,2,1.135833,1.137716,1.136767,0.000565
24269.250000,2,1.139569,1.141872,1.140795,0.000755
24269.500000,2,1.145851,1.147299,1.146544,0.000496
24269.750000,2,1.151644,1.154109,1.153039,0.000690
24270.000000,2,1.157772,1.160087,1.159005,0.000753
24270.250000,2,1.163390,1.164972,1.164170,0.000566
24270.500000,2,1.166762,1.168489,1.167651,0.000594
24270.750000,2,1.169487,1.171718,1.170761,0.000692
24271.000000,2,1.172797,1.175082,1.174182,0.000733
24271.250000,2,1.178400,1.182259,1.180078,0.001098
24271.500000,2,1.185720,1.189139,1.186953,0.001003
24271.750000,2,1.193460,1.195227,1.194045,0.000545
24272.000000,2,1.199444,1.200605,1.199930,0.000449
24272.250000,2,1.203030,1.206463,1.204177,0.001018
24272.500000,2,1.206173,1.208787,1.207563,0.000891
24272.750000,2,1.210349,1.212480,1.211452,0.000700
24273.000000,2,1.216786,1.219482,1.217812,0.000944
24273.250000,2,1.223732,1.227043,1.225729,0.000941
24273.500000,2,1.232929,1.235283,1.234274,0.000814
24273.750000,2,1.240668,1.242344,1.241393,0.000561
24274.000000,2,1.245221,1.247452,1.246215,0.000705
24274.250000,2,1.248543,1.250425,1.249631,0.000657
24274.500000,2,1.251243,1.253841,1.252776,0.000787
24274.750000,2,1.254749,1.257190,1.256084,0.000742
24275.000000,2,1.258498,1.259499,1.259021,0.000342
24275.250000,2,1.261143,1.262057,1.261539,0.000346
24275.500000,2,1.261478,1.262929,1.262181,0.000508
24275.750000,2,1.260984,1.262406,1.261644,0.000550
24276.000000,2,1.262669,1.264650,1.263540,0.000588
24276.250000,2,1.261156,1.262305,1.261906,0.000370
24276.500000,2,1.263271,1.265141,1.264022,0.000588
24276.750000,2,1.266716,1.267971,1.267423,0.000439
24277.000000,2,1.269205,1.270417,1.270080,0.000370
24277.250000,2,1.271243,1.272242,1.271718,0.000383
24277.500000,2,1.271018,1.272601,1.271952,0.000506
24277.750000,2,1.271101,1.272307,1.271717,0.000371
24278.000000,2,1.271100,1.272540,1.271869,0.000461
24278.250000,2,1.272068,1.273248,1.272563,0.000394
24278.500000,2,1.272228,1.274006,1.273157,0.000476
24278.750000,2,1.271735,1.273154,1.272361,0.000442
24279.000000,2,1.269174,1.270718,1.270028,0.000477
24279.250000,2,1.265497,1.267440,1.266251,0.000642
24279.500000,2,1.260936,1.263215,1.261933,0.000713
24279.750000,2,1.256145,1.258612,1.257464,0.000770
24280.000000,2,1.252116,1.253790,1.252904,0.000552
24280.250000,2,1.245228,1.247063,1.246217,0.000543
24280.500000,2,1.236516,1.239759,1.238209,0.001081
24280.750000,2,1.226904,1.229887,1.228319,0.001015
24281.000000,2,1.216542,1.219491,1.218039,0.000875
24281.250000,2,1.208074,1.210424,1.208965,0.000960
24281.500000,2,1.200314,1.202010,1.201042,0.000651
24281.750000,2,1.193676,1.195275,1.194385,0.000611
24282.000000,2,1.186521,1.188604,1.187362,0.000728
24282.250000,2,1.179154,1.181655,1.180380,0.000794
24282.500000,2,1.172195,1.175129,1.173699,0.000940
24282.750000,2,1.166997,1.168638,1.167702,0.000537
24283.000000,2,1.162427,1.163551,1.162967,0.000436
24283.250000,2,1.158954,1.160489,1.159810,0.000519
24283.500000,2,1.156387,1.157626,1.157094,0.000449
24283.750000,2,1.153568,1.155172,1.154383,0.000570
24284.000000,2,1.149683,1.152033,1.150961,0.000716
24284.250000,2,1.144636,1.147715,1.146256,0.000974
24284.500000,2,1.139819,1.141774,1.141036,0.000647
24284.750000,2,1.134040,1.136600,1.135251,0.000964
24285.000000,2,1.126360,1.129194,1.128156,0.000988
24285.250000,2,1.117467,1.120717,1.119371,0.001049
24285.500000,2,1.106061,1.109757,1.108328,0.001230
24285.750000,2,1.093633,1.097782,1.096396,0.001420
24286.000000,2,1.081726,1.086118,1.084067,0.001472
24286.250000,2,1.068578,1.073441,1.071495,0.001598
24286.500000,2,1.054538,1.060103,1.057512,0.001703
24286.750000,2,1.036262,1.042293,1.039890,0.001825
24287.000000,2,1.015262,1.021118,1.018339,0.001801
24287.250000,2,0.987726,0.995003,0.991385,0.002175
24287.500000,2,0.955733,0.964778,0.960700,0.002619
24287.750000,2,0.922164,0.930439,0.926605,0.002507
24288.000000,2,0.886321,0.894618,0.890267,0.002474
24288.250000,2,0.845502,0.855630,0.850489,0.002962
24288.500000,2,0.801559,0.812116,0.806794,0.003158
24288.750000,2,0.752554,0.764601,0.758165,0.003515
24289.000000,2,0.699720,0.712511,0.705630,0.003875
24289.250000,2,0.645897,0.657603,0.651097,0.003676
24289.500000,2,0.591699,0.603166,0.596799,0.003633
24289.750000,2,0.538901,0.550106,0.543846,0.003429
24290.000000,2,0.489404,0.499893,0.493855,0.003319
24290.250000,2,0.441968,0.452243,0.446641,0.003207
24290.500000,2,0.399394,0.408143,0.403328,0.002778
24290.750000,2,0.361595,0.369526,0.364942,0.002415
24291.000000,2,0.330107,0.337085,0.333115,0.002149
24291.250000,2,0.305795,0.310716,0.307969,0.001554
24291.500000,2,0.288980,0.292186,0.290287,0.001065
24291.750000,2,0.278819,0.281019,0.279582,0.000652
24292.000000,3,0.295561,0.296418,0.296112,0.000318
24292.250000,3,0.299159,0.300803,0.300015,0.000624
24292.500000,3,0.309988,0.313290,0.311667,0.000996
24292.750000,3,0.328039,0.333321,0.331130,0.001680
24293.000000,3,0.354539,0.361334,0.358241,0.002144
24293.250000,3,0.387925,0.396127,0.392531,0.002647
24293.500000,3,0.427850,0.438091,0.433388,0.003103
24293.750000,3,0.473435,0.484706,0.479683,0.003440
24294.000000,3,0.523942,0.535383,0.530323,0.003718
24294.250000,3,0.577578,0.589690,0.584421,0.003792
24294.500000,3,0.633915,0.646171,0.640907,0.003966
24294.750000,3,0.692458,0.704577,0.699078,0.003900
24295.000000,3,0.749943,0.762017,0.757041,0.003803
24295.250000,3,0.806381,0.818537,0.812930,0.003841
24295.500000,3,0.858279,0.869728,0.864942,0.003511
24295.750000,3,0.906542,0.917794,0.912660,0.003516
24296.000000,3,0.952002,0.961636,0.957019,0.002934
24296.250000,3,0.993506,1.003577,0.998191,0.002977
24296.500000,3,1.033001,1.042006,1.037858,0.002857
24296.750000,3,1.070614,1.079105,1.074261,0.002635
24297.000000,3,1.102794,1.109245,1.106115,0.002023
24297.250000,3,1.129502,1.135494,1.132634,0.001759
24297.500000,3,1.150566,1.155364,1.152884,0.001441
24297.750000,3,1.166892,1.170723,1.168684,0.001019
24298.000000,3,1.180042,1.182484,1.181708,0.000826
24298.250000,3,1.191179,1.194093,1.192508,0.000995
24298.500000,3,1.199487,1.202882,1.200716,0.001034
24298.750000,3,1.204776,1.206201,1.205662,0.000415
24299.000000,3,1.205676,1.208002,1.206984,0.000664
24299.250000,3,1.204477,1.206004,1.205358,0.000466
24299.500000,3,1.202470,1.204932,1.203003,0.000755
24299.750000,3,1.199943,1.200967,1.200617,0.000346
24300.000000,3,1.200927,1.202109,1.201484,0.000387
24300.250000,3,1.198033,1.199523,1.198816,0.000384
24300.500000,3,1.195969,1.197045,1.196664,0.000351
24300.750000,3,1.191544,1.192906,1.192466,0.000388
24301.000000,3,1.186512,1.188158,1.187435,0.000540
24301.250000,3,1.181503,1.183648,1.182426,0.000611
24301.500000,3,1.178094,1.179949,1.178933,0.000539
24301.750000,3,1.174740,1.175871,1.175364,0.000367
24302.000000,3,1.171550,1.172482,1.171946,0.000334
24302.250000,3,1.165953,1.168017,1.166922,0.000811
24302.500000,3,1.159233,1.161522,1.160336,0.000729
24302.750000,3,1.151564,1.154110,1.152919,0.000826
24303.000000,3,1.144024,1.146079,1.145120,0.000669
24303.250000,3,1.136914,1.138513,1.137631,0.000579
24303.500000,3,1.128154,1.130965,1.129709,0.000850
24303.750000,3,1.119524,1.121725,1.120656,0.000650
24304.000000,3,1.110755,1.112350,1.111459,0.000598
24304.250000,3,1.101121,1.103471,1.101873,0.000662
24304.500000,3,1.092804,1.095099,1.093998,0.000800
24304.750000,3,1.087128,1.088492,1.087854,0.000380
24305.000000,3,1.083047,1.084809,1.084294,0.000514
24305.250000,3,1.080778,1.082363,1.081524,0.000521
24305.500000,3,1.077118,1.079239,1.078233,0.000578
24305.750000,3,1.073820,1.075569,1.074673,0.000605
24306.000000,3,1.070138,1.071695,1.071071,0.000488
24306.250000,3,1.067838,1.069275,1.068657,0.000392
24306.500000,3,1.066931,1.068330,1.067589,0.000467
24306.750000,3,1.066393,1.067975,1.067219,0.000481
24307.000000,3,1.066173,1.067606,1.066803,0.000456
24307.250000,3,1.064543,1.066061,1.065334,0.000484
24307.500000,3,1.061999,1.063940,1.062913,0.000519
24307.750000,3,1.060330,1.061153,1.060748,0.000289
24308.000000,3,1.060263,1.061079,1.060645,0.000286
24308.250000,3,1.060943,1.062168,1.061591,0.000372
24308.500000,3,1.062614,1.063294,1.062924,0.000203
24308.750000,3,1.063656,1.064994,1.064088,0.000404
24309.000000,3,1.063246,1.064548,1.064034,0.000364
24309.250000,3,1.063832,1.064856,1.064265,0.000375
24309.500000,3,1.065100,1.066578,1.065818,0.000434
24309.750000,3,1.068773,1.070751,1.069757,0.000633
24310.000000,3,1.075548,1.077185,1.076471,0.000574
24310.250000,3,1.084161,1.085896,1.085115,0.000594
24310.500000,3,1.092845,1.094903,1.093668,0.000625
24310.750000,3,1.099538,1.102380,1.100846,0.000925
24311.000000,3,1.107621,1.108977,1.108236,0.000505
24311.250000,3,1.114630,1.116256,1.115219,0.000518
24311.500000,3,1.121737,1.125396,1.123482,0.001142
24311.750000,3,1.131234,1.134094,1.132890,0.000882
24312.000000,3,1.140383,1.143757,1.141894,0.001052
24312.250000,3,1.148545,1.151185,1.149685,0.000862
24312.500000,3,1.154500,1.156555,1.155378,0.000703
24312.750000,3,1.159814,1.161841,1.160932,0.000763
24313.000000,3,1.165377,1.167264,1.166304,0.000638
24313.250000,3,1.170975,1.173004,1.171795,0.000731
24313.500000,3,1.176024,1.177974,1.176996,0.000562
24313.750000,3,1.179776,1.182124,1.180822,0.000853
24314.000000,3,1.182278,1.184214,1.183113,0.000649
24314.250000,3,1.184580,1.186172,1.185356,0.000620
24314.500000,3,1.188882,1.190651,1.189687,0.000620
24314.750000,3,1.195761,1.198015,1.197193,0.000794
24315.000000,3,1.205593,1.208445,1.206917,0.000942
24315.250000,3,1.216297,1.219042,1.217617,0.000872
24315.500000,3,1.225695,1.228188,1.226671,0.000760
24315.750000,3,1.232314,1.234286,1.233443,0.000584
24316.000000,3,1.237809,1.239235,1.238502,0.000420
24316.250000,3,1.241439,1.243127,1.241978,0.000514
24316.500000,3,1.243675,1.245981,1.244836,0.000750
24316.750000,3,1.246453,1.247132,1.246697,0.000247
24317.000000,3,1.244913,1.246241,1.245532,0.000434
24317.250000,3,1.239405,1.241154,1.240261,0.000622
24317.500000,3,1.231172,1.234037,1.232205,0.000868
24317.750000,3,1.221352,1.223393,1.222392,0.000649
24318.000000,3,1.211204,1.213809,1.212198,0.000830
24318.250000,3,1.201062,1.203655,1.202288,0.000841
24318.500000,3,1.189294,1.192515,1.191115,0.001042
24318.750000,3,1.173313,1.177295,1.175550,0.001211
24319.000000,3,1.152384,1.157694,1.154519,0.001735
24319.250000,3,1.123414,1.130816,1.126780,0.002280
24319.500000,3,1.090485,1.098254,1.094006,0.002597
24319.750000,3,1.052156,1.061442,1.056250,0.003039
24320.000000,3,1.009047,1.019721,1.013877,0.003450
24320.250000,3,0.961700,0.972136,0.966442,0.003494
24320.500000,3,0.907157,0.919279,0.912695,0.003744
24320.750000,3,0.847497,0.861372,0.853631,0.004463
24321.000000,3,0.785165,0.798460,0.791060,0.004223
24321.250000,3,0.720963,0.735059,0.727230,0.004320
24321.500000,3,0.657770,0.671727,0.664000,0.004395
24321.750000,3,0.596800,0.609868,0.602800,0.004149
24322.000000,3,0.539237,0.551366,0.544650,0.003879
24322.250000,3,0.484871,0.495840,0.489776,0.003487
24322.500000,3,0.435571,0.445334,0.440118,0.003108
24322.750000,3,0.393055,0.401439,0.396793,0.002639
24323.000000,3,0.357890,0.364846,0.360941,0.002163
24323.250000,3,0.330780,0.335694,0.332733,0.001618
24323.500000,3,0.311443,0.314378,0.312564,0.001002
24323.750000,3,0.299628,0.301353,0.300388,0.000561
24324.000000,4,0.295775,0.296566,0.296079,0.000291
24324.250000,4,0.298846,0.300738,0.299937,0.000638
24324.500000,4,0.310169,0.313436,0.311989,0.001151
24324.750000,4,0.328978,0.334586,0.332163,0.001833
24325.000000,4,0.357053,0.364287,0.361011,0.002330
24325.250000,4,0.392925,0.401595,0.397806,0.002775
24325.500000,4,0.436061,0.446277,0.441385,0.003102
24325.750000,4,0.483548,0.494699,0.489678,0.003505
24326.000000,4,0.535517,0.547001,0.541739,0.003773
24326.250000,4,0.589591,0.602539,0.596394,0.004050
24326.500000,4,0.646323,0.658982,0.653170,0.003886
24326.750000,4,0.704006,0.716635,0.710730,0.003928
24327.000000,4,0.760434,0.772677,0.767234,0.003798
24327.250000,4,0.813469,0.825340,0.819695,0.003680
24327.500000,4,0.861440,0.871426,0.866620,0.003106
24327.750000,4,0.903631,0.913213,0.908924,0.003042
24328.000000,4,0.943951,0.952807,0.948387,0.002812
24328.250000,4,0.981133,0.990823,0.986026,0.002966
24328.500000,4,1.018398,1.026912,1.022677,0.002430
24328.750000,4,1.052514,1.060421,1.056319,0.002341
24329.000000,4,1.080911,1.087735,1.084787,0.002070
24329.250000,4,1.103658,1.109517,1.106924,0.001664
24329.500000,4,1.121233,1.126587,1.123827,0.001642
24329.750000,4,1.135838,1.140299,1.137735,0.001296
24330.000000,4,1.148915,1.154282,1.151348,0.001425
24330.250000,4,1.161634,1.166311,1.163812,0.001254
24330.500000,4,1.173837,1.176304,1.174947,0.000803
24330.750000,4,1.181313,1.184082,1.182361,0.000938
24331.000000,4,1.185672,1.187831,1.186459,0.000651
24331.250000,4,1.187360,1.190127,1.188817,0.000817
24331.500000,4,1.190241,1.192562,1.191200,0.000669
24331.750000,4,1.193237,1.195590,1.194596,0.000801
24332.000000,4,1.197497,1.199516,1.198461,0.000748
24332.250000,4,1.199689,1.201517,1.200582,0.000690
24332.500000,4,1.198695,1.201894,1.200553,0.001040
24332.750000,4,1.197090,1.199809,1.198576,0.000944
24333.000000,4,1.197258,1.199190,1.198277,0.000708
24333.250000,4,1.200078,1.202125,1.201056,0.000770
24333.500000,4,1.205590,1.208390,1.206695,0.000864
24333.750000,4,1.213018,1.215607,1.213961,0.000788
24334.000000,4,1.219151,1.222212,1.220520,0.001148
24334.250000,4,1.222952,1.225881,1.224542,0.000926
24334.500000,4,1.225670,1.228022,1.227090,0.000811
24334.750000,4,1.228668,1.230582,1.229427,0.000774
24335.000000,4,1.231528,1.234381,1.232524,0.000886
24335.250000,4,1.235026,1.237839,1.236358,0.000810
24335.500000,4,1.238261,1.240556,1.239360,0.000749
24335.750000,4,1.238469,1.239932,1.239084,0.000409
24336.000000,4,1.235838,1.238225,1.237369,0.000704
24336.250000,4,1.233080,1.235100,1.234013,0.000600
24336.500000,4,1.230272,1.232110,1.231592,0.000592
24336.750000,4,1.231135,1.233186,1.232248,0.000764
24337.000000,4,1.232724,1.235584,1.233778,0.000771
24337.250000,4,1.234103,1.236148,1.235056,0.000697
24337.500000,4,1.232910,1.234695,1.233940,0.000575
24337.750000,4,1.229629,1.232235,1.230823,0.000700
24338.000000,4,1.226321,1.227653,1.226934,0.000432
24338.250000,4,1.224980,1.225721,1.225410,0.000224
24338.500000,4,1.224335,1.226613,1.225276,0.000601
24338.750000,4,1.226131,1.227775,1.226789,0.000583
24339.000000,4,1.227313,1.228531,1.227751,0.000365
24339.250000,4,1.226090,1.227153,1.226587,0.000364
24339.500000,4,1.221759,1.224127,1.223222,0.000755
24339.750000,4,1.218328,1.220141,1.219166,0.000552
24340.000000,4,1.218527,1.219593,1.218910,0.000332
24340.250000,4,1.213813,1.214798,1.214188,0.000333
24340.500000,4,1.211397,1.212227,1.211839,0.000268
24340.750000,4,1.207773,1.208608,1.208128,0.000255
24341.000000,4,1.201804,1.202794,1.202383,0.000285
24341.250000,4,1.194708,1.196410,1.195675,0.000643
24341.500000,4,1.188703,1.190500,1.189688,0.000530
24341.750000,4,1.184987,1.186207,1.185610,0.000417
24342.000000,4,1.181456,1.183603,1.182557,0.000612
24342.250000,4,1.179024,1.180784,1.180001,0.000587
24342.500000,4,1.175151,1.176730,1.176032,0.000461
24342.750000,4,1.170360,1.172317,1.171213,0.000584
24343.000000,4,1.166110,1.167780,1.166673,0.000502
24343.250000,4,1.162848,1.164229,1.163725,0.000443
24343.500000,4,1.162163,1.164088,1.163521,0.000605
24343.750000,4,1.164325,1.165982,1.165087,0.000541
24344.000000,4,1.166390,1.167698,1.167024,0.000422
24344.250000,4,1.166852,1.168259,1.167569,0.000426
24344.500000,4,1.164206,1.165725,1.165140,0.000509
24344.750000,4,1.160878,1.162812,1.161702,0.000625
24345.000000,4,1.156397,1.158036,1.157411,0.000546
24345.250000,4,1.152157,1.153770,1.152844,0.000529
24345.500000,4,1.146181,1.149531,1.147804,0.001024
24345.750000,4,1.140820,1.142759,1.141601,0.000644
24346.000000,4,1.132531,1.135719,1.134006,0.000928
24346.250000,4,1.124442,1.128054,1.125977,0.001122
24346.500000,4,1.118257,1.120468,1.119269,0.000783
24346.750000,4,1.113616,1.115583,1.114596,0.000609
24347.000000,4,1.111451,1.113391,1.112423,0.000651
24347.250000,4,1.109577,1.111651,1.110750,0.000681
24347.500000,4,1.106409,1.109386,1.108277,0.000807
24347.750000,4,1.103462,1.105860,1.105038,0.000849
24348.000000,4,1.099734,1.101901,1.100826,0.000782
24348.250000,4,1.094702,1.098215,1.096745,0.001018
24348.500000,4,1.091632,1.093783,1.092658,0.000700
24348.750000,4,1.086532,1.089493,1.088564,0.000988
24349.000000,4,1.080729,1.083751,1.082709,0.000960
24349.250000,4,1.072469,1.076446,1.074966,0.001293
24349.500000,4,1.063839,1.066335,1.065171,0.000902
24349.750000,4,1.051630,1.055652,1.054302,0.001272
24350.000000,4,1.039842,1.043764,1.042691,0.001204
24350.250000,4,1.026270,1.031246,1.029697,0.001534
24350.500000,4,1.010333,1.015638,1.013618,0.001661
24350.750000,4,0.990680,0.997259,0.994397,0.001963
24351.000000,4,0.967148,0.974198,0.971161,0.001970
24351.250000,4,0.939942,0.946916,0.944097,0.002094
24351.500000,4,0.909663,0.918020,0.914320,0.002404
24351.750000,4,0.877332,0.886008,0.881992,0.002422
24352.000000,4,0.842308,0.852595,0.847784,0.002951
24352.250000,4,0.804446,0.815222,0.809448,0.003037
24352.500000,4,0.762121,0.773034,0.767395,0.003119
