# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.285258,0.286036,0.285549,0.000261
23528.250000,1,0.287415,0.289803,0.288841,0.000805
23528.500000,1,0.296954,0.300978,0.299069,0.001396
23528.750000,1,0.315064,0.320430,0.317877,0.001966
23529.000000,1,0.341953,0.350148,0.346110,0.002870
23529.250000,1,0.379580,0.389199,0.384520,0.003457
23529.500000,1,0.425422,0.436054,0.430986,0.003857
23529.750000,1,0.476427,0.487931,0.482409,0.004292
23530.000000,1,0.530469,0.541729,0.536309,0.004170
23530.250000,1,0.585167,0.597005,0.591510,0.004277
23530.500000,1,0.641680,0.655168,0.648624,0.004729
23530.750000,1,0.702571,0.716103,0.709489,0.004960
23531.000000,1,0.767280,0.780579,0.774434,0.005065
23531.250000,1,0.835115,0.850198,0.842721,0.005459
23531.500000,1,0.903651,0.917173,0.910739,0.005036
23531.750000,1,0.966492,0.977653,0.972465,0.004116
23532.000000,1,1.017666,1.026682,1.022423,0.003309
23532.250000,1,1.054831,1.060533,1.058084,0.002141
23532.500000,1,1.079344,1.083225,1.081672,0.001520
23532.750000,1,1.097720,1.101716,1.099747,0.001630
23533.000000,1,1.116059,1.120833,1.118873,0.001717
23533.250000,1,1.138778,1.144738,1.141624,0.002033
23533.500000,1,1.162500,1.167615,1.165237,0.001890
23533.750000,1,1.181328,1.183708,1.182605,0.000896
23534.000000,1,1.185629,1.187385,1.186328,0.000543
23534.250000,1,1.172022,1.175915,1.173877,0.001340
23534.500000,1,1.149305,1.154078,1.151692,0.001717
23534.750000,1,1.128729,1.132621,1.130719,0.001494
23535.000000,1,1.119030,1.121130,1.119698,0.000715
23535.250000,1,1.120400,1.123333,1.121678,0.000845
23535.500000,1,1.131391,1.134343,1.132816,0.001052
23535.750000,1,1.143543,1.146829,1.145281,0.001024
23536.000000,1,1.149674,1.150715,1.150026,0.000321
23536.250000,1,1.140154,1.143300,1.141969,0.000981
23536.500000,1,1.124544,1.127769,1.126349,0.001283
23536.750000,1,1.110515,1.113632,1.112270,0.001097
23537.000000,1,1.107803,1.109960,1.108646,0.000692
23537.250000,1,1.116939,1.121409,1.119270,0.001597
23537.500000,1,1.138092,1.143292,1.140794,0.001945
23537.750000,1,1.163844,1.168512,1.166493,0.001647
23538.000000,1,1.183728,1.187853,1.185907,0.001286
23538.250000,1,1.193659,1.195257,1.194114,0.000498
23538.500000,1,1.193151,1.195326,1.194312,0.000736
23538.750000,1,1.186786,1.188970,1.187751,0.000717
23539.000000,1,1.185938,1.186654,1.186418,0.000219
23539.250000,1,1.192929,1.195002,1.193921,0.000818
23539.500000,1,1.205673,1.208739,1.207197,0.001208
23539.750000,1,1.220342,1.223186,1.221744,0.001093
23540.000000,1,1.230525,1.232267,1.231442,0.000568
23540.250000,1,1.228270,1.230709,1.229330,0.000751
23540.500000,1,1.213247,1.218617,1.215545,0.001852
23540.750000,1,1.193809,1.198795,1.195588,0.001752
23541.000000,1,1.174959,1.179214,1.176473,0.001376
23541.250000,1,1.161062,1.164596,1.162344,0.001116
23541.500000,1,1.156593,1.158269,1.157684,0.000527
23541.750000,1,1.158346,1.159934,1.159013,0.000489
23542.000000,1,1.161497,1.163012,1.162309,0.000547
23542.250000,1,1.160840,1.162409,1.161609,0.000515
23542.500000,1,1.151708,1.155291,1.152735,0.001140
23542.750000,1,1.135015,1.138898,1.136427,0.001277
23543.000000,1,1.116325,1.120049,1.117642,0.001238
23543.250000,1,1.101866,1.104628,1.103230,0.000891
23543.500000,1,1.096341,1.098699,1.097508,0.000718
23543.750000,1,1.100267,1.102872,1.101431,0.000790
23544.000000,1,1.110353,1.113412,1.111637,0.001004
23544.250000,1,1.120300,1.123101,1.121655,0.000924
23544.500000,1,1.126496,1.127741,1.127063,0.000395
23544.750000,1,1.126104,1.127472,1.126669,0.000511
23545.000000,1,1.122535,1.123900,1.123059,0.000436
23545.250000,1,1.119347,1.121343,1.120396,0.000722
23545.500000,1,1.123097,1.125037,1.124040,0.000702
23545.750000,1,1.129784,1.133294,1.131926,0.001129
23546.000000,1,1.140312,1.143048,1.141559,0.000837
23546.250000,1,1.146301,1.149012,1.148131,0.000848
23546.500000,1,1.146799,1.149774,1.148352,0.000953
23546.750000,1,1.141946,1.145523,1.143818,0.001023
23547.000000,1,1.136805,1.140302,1.138849,0.000997
23547.250000,1,1.137004,1.138777,1.137976,0.000648
23547.500000,1,1.142187,1.145130,1.143869,0.000880
23547.750000,1,1.152855,1.156130,1.154592,0.001112
23548.000000,1,1.166250,1.169551,1.167902,0.001221
23548.250000,1,1.176958,1.180468,1.178716,0.001260
23548.500000,1,1.182113,1.185329,1.184354,0.001038
23548.750000,1,1.183967,1.187301,1.185918,0.001039
23549.000000,1,1.184296,1.187351,1.186195,0.000975
23549.250000,1,1.186398,1.188399,1.187416,0.000764
23549.500000,1,1.190434,1.192751,1.191836,0.000798
23549.750000,1,1.198043,1.200365,1.199311,0.000823
23550.000000,1,1.205789,1.208531,1.207055,0.000929
23550.250000,1,1.211040,1.213170,1.212189,0.000645
23550.500000,1,1.212346,1.214690,1.213324,0.000707
23550.750000,1,1.207174,1.210812,1.209287,0.001057
23551.000000,1,1.200339,1.203071,1.201559,0.000905
23551.250000,1,1.192706,1.194770,1.193904,0.000731
23551.500000,1,1.187872,1.189895,1.189015,0.000652
23551.750000,1,1.186914,1.187579,1.187217,0.000240
23552.000000,1,1.187766,1.189943,1.189126,0.000617
23552.250000,1,1.189722,1.190669,1.190083,0.000323
23552.500000,1,1.185721,1.187869,1.186783,0.000787
23552.750000,1,1.175301,1.178437,1.177121,0.001061
23553.000000,1,1.160930,1.165416,1.162912,0.001482
23553.250000,1,1.146740,1.150114,1.148161,0.001158
23553.500000,1,1.135987,1.138858,1.137019,0.001096
23553.750000,1,1.129344,1.131331,1.130377,0.000694
23554.000000,1,1.125456,1.127601,1.126803,0.000662
23554.250000,1,1.119536,1.121800,1.120424,0.000816
23554.500000,1,1.104230,1.107978,1.106119,0.001288
23554.750000,1,1.079822,1.085855,1.082701,0.002113
23555.000000,1,1.048465,1.055751,1.052045,0.002612
23555.250000,1,1.015529,1.022994,1.019075,0.002640
23555.500000,1,0.984118,0.990799,0.987090,0.002514
23555.750000,1,0.952353,0.959483,0.955726,0.002572
23556.000000,1,0.919002,0.926690,0.922883,0.002733
23556.250000,1,0.878568,0.887570,0.883180,0.003341
23556.500000,1,0.828033,0.839871,0.833931,0.004284
23556.750000,1,0.771481,0.783840,0.777163,0.004601
23557.000000,1,0.711823,0.724586,0.717744,0.004684
23557.250000,1,0.654348,0.666045,0.659902,0.004227
23557.500000,1,0.599458,0.610746,0.605062,0.004080
23557.750000,1,0.548818,0.559432,0.553922,0.003864
23558.000000,1,0.499442,0.509946,0.504596,0.003834
23558.250000,1,0.452068,0.461770,0.456831,0.003523
23558.500000,1,0.407514,0.416295,0.411757,0.003186
23558.750000,1,0.368512,0.376008,0.371858,0.002702
23559.000000,1,0.336289,0.342285,0.339050,0.002116
23559.250000,1,0.312881,0.316478,0.314589,0.001384
23559.500000,1,0.296669,0.298964,0.297720,0.000856
23559.750000,1,0.287714,0.288471,0.287960,0.000287
23560.000000,2,0.279429,0.280235,0.279748,0.000280
23560.250000,2,0.281100,0.282287,0.281610,0.000353
23560.500000,2,0.286828,0.289021,0.287828,0.000725
23560.750000,2,0.296409,0.299246,0.297764,0.000986
23561.000000,2,0.309758,0.313240,0.311416,0.001227
23561.250000,2,0.326549,0.330934,0.328704,0.001555
23561.500000,2,0.347664,0.353167,0.350244,0.001919
23561.750000,2,0.373198,0.380042,0.376513,0.002404
23562.000000,2,0.404785,0.412559,0.408567,0.002702
23562.250000,2,0.441486,0.449846,0.445592,0.002995
23562.500000,2,0.481816,0.490877,0.486245,0.003284
23562.750000,2,0.522476,0.531411,0.526749,0.003090
23563.000000,2,0.560411,0.569024,0.564493,0.003057
23563.250000,2,0.594951,0.602216,0.598443,0.002534
23563.500000,2,0.626768,0.634041,0.630264,0.002538
23563.750000,2,0.658829,0.666293,0.662563,0.002626
23564.000000,2,0.693596,0.701631,0.697456,0.002853
23564.250000,2,0.729088,0.737477,0.733041,0.002864
23564.500000,2,0.762807,0.768767,0.765674,0.002197
23564.750000,2,0.788070,0.792555,0.789987,0.001558
23565.000000,2,0.803279,0.805779,0.804421,0.000926
23565.250000,2,0.810625,0.812094,0.811010,0.000477
23565.500000,2,0.815636,0.817302,0.816308,0.000641
23565.750000,2,0.824600,0.827874,0.825916,0.001153
23566.000000,2,0.840484,0.844876,0.842566,0.001551
23566.250000,2,0.862207,0.867165,0.864967,0.001805
23566.500000,2,0.886334,0.891213,0.888450,0.001611
23566.750000,2,0.904939,0.908397,0.906919,0.001203
23567.000000,2,0.916127,0.917207,0.916551,0.000359
23567.250000,2,0.918586,0.919986,0.919364,0.000503
23567.500000,2,0.920216,0.921313,0.920916,0.000383
23567.750000,2,0.924992,0.927724,0.926340,0.000856
23568.000000,2,0.937371,0.941023,0.939242,0.001219
23568.250000,2,0.955504,0.959877,0.958012,0.001535
23568.500000,2,0.976892,0.981409,0.979331,0.001516
23568.750000,2,0.995556,1.000273,0.997948,0.001509
23569.000000,2,1.008764,1.011143,1.009696,0.000794
23569.250000,2,1.014436,1.014886,1.014665,0.000156
23569.500000,2,1.014426,1.015117,1.014636,0.000269
23569.750000,2,1.014373,1.014861,1.014550,0.000171
23570.000000,2,1.016281,1.018423,1.017144,0.000595
23570.250000,2,1.024043,1.026373,1.024888,0.000788
23570.500000,2,1.034854,1.038329,1.036387,0.001111
23570.750000,2,1.046931,1.049794,1.048082,0.000905
23571.000000,2,1.054096,1.056249,1.055412,0.000691
23571.250000,2,1.053664,1.055204,1.054534,0.000566
23571.500000,2,1.045188,1.047788,1.046269,0.000926
23571.750000,2,1.032431,1.034754,1.033226,0.000925
23572.000000,2,1.020719,1.023745,1.022240,0.000961
23572.250000,2,1.015095,1.016852,1.016280,0.000525
23572.500000,2,1.018416,1.020289,1.019328,0.000591
23572.750000,2,1.027809,1.030779,1.029149,0.001017
23573.000000,2,1.040052,1.042615,1.041250,0.000984
23573.250000,2,1.049766,1.051630,1.050799,0.000625
23573.500000,2,1.053639,1.055041,1.054370,0.000448
23573.750000,2,1.052344,1.053746,1.052978,0.000479
23574.000000,2,1.052284,1.053317,1.052906,0.000335
23574.250000,2,1.056699,1.059397,1.058408,0.000853
23574.500000,2,1.069423,1.075285,1.073033,0.001947
23574.750000,2,1.093015,1.098949,1.096488,0.001955
23575.000000,2,1.119847,1.126354,1.123684,0.002290
23575.250000,2,1.145044,1.150630,1.148174,0.001831
23575.500000,2,1.165144,1.169805,1.167702,0.001446
23575.750000,2,1.178138,1.182244,1.180856,0.001279
23576.000000,2,1.192418,1.196847,1.194422,0.001253
23576.250000,2,1.205383,1.208976,1.207570,0.001116
23576.500000,2,1.223094,1.227950,1.226174,0.001565
23576.750000,2,1.244217,1.249961,1.247348,0.001727
23577.000000,2,1.265269,1.270067,1.268085,0.001415
23577.250000,2,1.281084,1.286515,1.283869,0.001735
23577.500000,2,1.292804,1.296108,1.294727,0.001167
23577.750000,2,1.300792,1.303271,1.301999,0.000945
23578.000000,2,1.308198,1.310666,1.309070,0.000864
23578.250000,2,1.317043,1.320224,1.318399,0.001085
23578.500000,2,1.328959,1.332873,1.330590,0.001309
23578.750000,2,1.341974,1.346174,1.343926,0.001420
23579.000000,2,1.352588,1.356087,1.354664,0.001091
23579.250000,2,1.361712,1.364226,1.363217,0.000772
23579.500000,2,1.366579,1.367784,1.367361,0.000352
23579.750000,2,1.366952,1.368590,1.367744,0.000545
23580.000000,2,1.365050,1.366399,1.365584,0.000411
23580.250000,2,1.362301,1.364221,1.363135,0.000630
23580.500000,2,1.359590,1.361783,1.360671,0.000647
23580.750000,2,1.358869,1.359726,1.359285,0.000301
23581.000000,2,1.357993,1.359613,1.358991,0.000568
23581.250000,2,1.358175,1.359536,1.358906,0.000518
23581.500000,2,1.355757,1.358190,1.356832,0.000732
23581.750000,2,1.350143,1.352250,1.351400,0.000698
23582.000000,2,1.342936,1.346119,1.344637,0.000957
23582.250000,2,1.335932,1.338673,1.337348,0.000935
23582.500000,2,1.331556,1.333154,1.332458,0.000508
23582.750000,2,1.329790,1.331171,1.330714,0.000439
23583.000000,2,1.330884,1.332904,1.332185,0.000794
23583.250000,2,1.333475,1.336112,1.334335,0.000815
23583.500000,2,1.333234,1.335571,1.334682,0.000703
23583.750000,2,1.332248,1.333666,1.333034,0.000522
23584.000000,2,1.329670,1.330986,1.330461,0.000480
23584.250000,2,1.327874,1.330119,1.328887,0.000709
23584.500000,2,1.330535,1.333125,1.331656,0.000783
23584.750000,2,1.336031,1.338681,1.337313,0.000875
23585.000000,2,1.343647,1.346395,1.345139,0.001050
23585.250000,2,1.349828,1.352690,1.350906,0.000868
23585.500000,2,1.351348,1.353785,1.352957,0.000860
23585.750000,2,1.349912,1.351758,1.351053,0.000653
23586.000000,2,1.345031,1.347483,1.346280,0.000995
23586.250000,2,1.339035,1.341753,1.340398,0.000829
23586.500000,2,1.332087,1.334679,1.333513,0.000845
23586.750000,2,1.322153,1.325979,1.324051,0.001203
23587.000000,2,1.306473,1.310807,1.308485,0.001482
23587.250000,2,1.281490,1.287958,1.284647,0.002421
23587.500000,2,1.247235,1.254944,1.251118,0.002920
23587.750000,2,1.204208,1.214293,1.209281,0.003379
23588.000000,2,1.155243,1.167411,1.160929,0.004101
23588.250000,2,1.100471,1.113064,1.106636,0.004347
23588.500000,2,1.040362,1.053679,1.047214,0.004648
23588.750000,2,0.974582,0.989449,0.982030,0.005238
23589.000000,2,0.903152,0.919047,0.911138,0.005672
23589.250000,2,0.827770,0.843883,0.835579,0.006015
23589.500000,2,0.750523,0.766906,0.758392,0.005981
23589.750000,2,0.673769,0.690087,0.681326,0.005825
23590.000000,2,0.599788,0.615173,0.607619,0.005528
23590.250000,2,0.531797,0.545906,0.538680,0.005194
23590.500000,2,0.470869,0.482977,0.476724,0.004488
23590.750000,2,0.416599,0.427336,0.421729,0.003888
23591.000000,2,0.370851,0.379994,0.375262,0.003377
23591.250000,2,0.334399,0.341072,0.337478,0.002537
23591.500000,2,0.307418,0.311857,0.309532,0.001726
23591.750000,2,0.290966,0.293303,0.291931,0.000902
23592.000000,3,0.287850,0.288766,0.288154,0.000297
23592.250000,3,0.290445,0.292318,0.291255,0.000667
23592.500000,3,0.298924,0.302307,0.300660,0.001147
23592.750000,3,0.315380,0.320528,0.317867,0.001762
23593.000000,3,0.339709,0.346091,0.342993,0.002344
23593.250000,3,0.372770,0.380880,0.376773,0.002942
23593.500000,3,0.411655,0.421576,0.416588,0.003424
23593.750000,3,0.455749,0.465977,0.461163,0.003668
23594.000000,3,0.502109,0.513335,0.507690,0.003899
23594.250000,3,0.551117,0.562114,0.556883,0.003964
23594.500000,3,0.602097,0.614571,0.608692,0.004243
23594.750000,3,0.658339,0.671556,0.665207,0.004607
23595.000000,3,0.718186,0.731759,0.725376,0.004764
23595.250000,3,0.780702,0.793619,0.787433,0.004603
23595.500000,3,0.838367,0.850359,0.845025,0.004303
23595.750000,3,0.889274,0.899526,0.894929,0.003463
23596.000000,3,0.932132,0.940928,0.936849,0.003018
23596.250000,3,0.968712,0.976876,0.973157,0.002834
23596.500000,3,1.003810,1.011372,1.007817,0.002570
23596.750000,3,1.040091,1.049124,1.045180,0.002980
23597.000000,3,1.078865,1.088296,1.083952,0.003103
23597.250000,3,1.116358,1.124146,1.120712,0.002740
23597.500000,3,1.147073,1.153687,1.150556,0.002295
23597.750000,3,1.168217,1.174542,1.171899,0.001973
23598.000000,3,1.181647,1.185383,1.183457,0.001229
23598.250000,3,1.188332,1.191839,1.190319,0.001165
23598.500000,3,1.192896,1.197149,1.195157,0.001285
23598.750000,3,1.199111,1.202922,1.201125,0.001306
23599.000000,3,1.205516,1.208954,1.207393,0.001103
23599.250000,3,1.212617,1.214986,1.213742,0.000857
23599.500000,3,1.216396,1.218862,1.217622,0.000791
23599.750000,3,1.216456,1.219377,1.218359,0.000895
23600.000000,3,1.228866,1.235922,1.232097,0.002450
23600.250000,3,1.200652,1.205124,1.202873,0.001338
23600.500000,3,1.187061,1.190131,1.188555,0.001054
23600.750000,3,1.172549,1.176439,1.174291,0.001287
23601.000000,3,1.159218,1.162797,1.160865,0.001132
23601.250000,3,1.149239,1.151956,1.150568,0.000928
23601.500000,3,1.141403,1.143614,1.142372,0.000662
23601.750000,3,1.133105,1.134983,1.134022,0.000594
23602.000000,3,1.119364,1.123381,1.121326,0.001205
23602.250000,3,1.101798,1.106449,1.103988,0.001529
23602.500000,3,1.080026,1.085506,1.082345,0.001883
23602.750000,3,1.061126,1.065002,1.062539,0.001412
23603.000000,3,1.045460,1.049382,1.047273,0.001318
23603.250000,3,1.039118,1.040799,1.039820,0.000538
23603.500000,3,1.037666,1.039346,1.038500,0.000501
23603.750000,3,1.040742,1.041949,1.041033,0.000385
23604.000000,3,1.040667,1.041939,1.041356,0.000464
23604.250000,3,1.037550,1.039130,1.038368,0.000479
23604.500000,3,1.031621,1.033514,1.032592,0.000681
23604.750000,3,1.028248,1.029592,1.029047,0.000437
23605.000000,3,1.029327,1.031754,1.030349,0.000759
23605.250000,3,1.039010,1.041422,1.040261,0.000908
23605.500000,3,1.054578,1.058803,1.056730,0.001415
23605.750000,3,1.073489,1.078031,1.076110,0.001578
23606.000000,3,1.091630,1.094676,1.093415,0.001038
23606.250000,3,1.105619,1.107525,1.106396,0.000639
23606.500000,3,1.113244,1.115405,1.114474,0.000780
23606.750000,3,1.119492,1.121724,1.120870,0.000716
23607.000000,3,1.125939,1.129317,1.127243,0.001169
23607.250000,3,1.134673,1.137171,1.135901,0.000738
23607.500000,3,1.143644,1.145783,1.144623,0.000768
23607.750000,3,1.151256,1.153433,1.152197,0.000628
23608.000000,3,1.156886,1.158250,1.157449,0.000508
23608.250000,3,1.159747,1.161500,1.160426,0.000523
23608.500000,3,1.162158,1.162951,1.162533,0.000239
23608.750000,3,1.165376,1.166723,1.166205,0.000391
23609.000000,3,1.169908,1.172129,1.170658,0.000767
23609.250000,3,1.176479,1.179034,1.177549,0.000793
23609.500000,3,1.182363,1.185149,1.183628,0.000849
23609.750000,3,1.188781,1.190374,1.189299,0.000527
23610.000000,3,1.192885,1.194507,1.193653,0.000453
23610.250000,3,1.195902,1.197350,1.196536,0.000476
23610.500000,3,1.197070,1.198761,1.197787,0.000529
23610.750000,3,1.197338,1.198671,1.198136,0.000454
23611.000000,3,1.197805,1.198871,1.198261,0.000322
23611.250000,3,1.197782,1.199431,1.198498,0.000620
23611.500000,3,1.197933,1.200212,1.199082,0.000827
23611.750000,3,1.199553,1.202414,1.200501,0.000864
23612.000000,3,1.201422,1.203811,1.202466,0.000771
23612.250000,3,1.202693,1.205079,1.203692,0.000800
23612.500000,3,1.201940,1.203910,1.203032,0.000602
23612.750000,3,1.199866,1.202236,1.201000,0.000720
23613.000000,3,1.195877,1.198511,1.197137,0.000794
23613.250000,3,1.193552,1.195588,1.194314,0.000737
23613.500000,3,1.190948,1.193066,1.191783,0.000631
23613.750000,3,1.190186,1.192235,1.190888,0.000689
23614.000000,3,1.187997,1.190574,1.189592,0.000889
23614.250000,3,1.186721,1.188940,1.187479,0.000845
23614.500000,3,1.183326,1.185710,1.184240,0.000891
23614.750000,3,1.179560,1.182783,1.181089,0.001006
23615.000000,3,1.177239,1.180060,1.178637,0.000968
23615.250000,3,1.177870,1.181116,1.179283,0.001009
23615.500000,3,1.180580,1.183368,1.181732,0.000945
23615.750000,3,1.185401,1.187762,1.187143,0.000758
23616.000000,3,1.191112,1.194387,1.192964,0.000987
23616.250000,3,1.197273,1.200592,1.199081,0.001056
23616.500000,3,1.202613,1.205316,1.203723,0.000910
23616.750000,3,1.206984,1.209580,1.207965,0.000835
23617.000000,3,1.210515,1.213073,1.211420,0.000871
23617.250000,3,1.213535,1.216446,1.214582,0.000881
23617.500000,3,1.214555,1.216091,1.215185,0.000559
23617.750000,3,1.212681,1.214965,1.214031,0.000655
23618.000000,3,1.207682,1.209290,1.208288,0.000497
23618.250000,3,1.197328,1.200293,1.198685,0.001104
23618.500000,3,1.181846,1.186651,1.184674,0.001660
23618.750000,3,1.164296,1.168998,1.166354,0.001602
23619.000000,3,1.139401,1.144860,1.142043,0.001822
23619.250000,3,1.110243,1.117120,1.113773,0.002429
23619.500000,3,1.074698,1.083651,1.079061,0.003106
23619.750000,3,1.036369,1.045087,1.040409,0.003288
23620.000000,3,0.990627,1.001347,0.995838,0.003852
23620.250000,3,0.940796,0.952291,0.946677,0.004090
23620.500000,3,0.885546,0.897749,0.891326,0.004546
23620.750000,3,0.826285,0.839318,0.832566,0.004698
23621.000000,3,0.763602,0.776898,0.770337,0.004808
23621.250000,3,0.700630,0.714113,0.707127,0.004976
23621.500000,3,0.638537,0.651360,0.644604,0.004633
23621.750000,3,0.578599,0.590842,0.584367,0.004598
23622.000000,3,0.520727,0.532511,0.526382,0.004375
23622.250000,3,0.467494,0.478373,0.472693,0.004010
23622.500000,3,0.418751,0.428111,0.423400,0.003461
23622.750000,3,0.377330,0.385462,0.381240,0.002967
23623.000000,3,0.343217,0.349846,0.346421,0.002427
23623.250000,3,0.318311,0.322718,0.320360,0.001673
23623.500000,3,0.300878,0.303815,0.302260,0.001060
23623.750000,3,0.291353,0.292813,0.292071,0.000515
23624.000000,4,0.282646,0.283858,0.283276,0.000376
23624.250000,4,0.285537,0.287346,0.286672,0.000634
23624.500000,4,0.295160,0.298377,0.296995,0.001163
23624.750000,4,0.311272,0.316130,0.313862,0.001650
23625.000000,4,0.334188,0.340044,0.337375,0.002099
23625.250000,4,0.364000,0.371642,0.368213,0.002784
23625.500000,4,0.401650,0.410906,0.406531,0.003271
23625.750000,4,0.447126,0.457367,0.452476,0.003839
23626.000000,4,0.498846,0.510404,0.504725,0.004260
23626.250000,4,0.554862,0.567391,0.561426,0.004619
23626.500000,4,0.613400,0.625666,0.619797,0.004504
23626.750000,4,0.671958,0.683901,0.678397,0.004473
23627.000000,4,0.729886,0.742198,0.736418,0.004540
23627.250000,4,0.787290,0.798504,0.793248,0.004195
23627.500000,4,0.842382,0.853785,0.848390,0.004111
23627.750000,4,0.895005,0.906125,0.900700,0.003921
23628.000000,4,0.943995,0.953630,0.949216,0.003450
23628.250000,4,0.987378,0.996590,0.992147,0.003198
23628.500000,4,1.025318,1.032370,1.028927,0.002498
23628.750000,4,1.056466,1.062304,1.059400,0.002234
23629.000000,4,1.080260,1.084623,1.082733,0.001439
23629.250000,4,1.098373,1.101126,1.099554,0.001070
23629.500000,4,1.109532,1.112963,1.111496,0.001071
23629.750000,4,1.120616,1.123232,1.121811,0.000996
23630.000000,4,1.130313,1.133089,1.131683,0.000894
23630.250000,4,1.140609,1.143850,1.142244,0.001129
23630.500000,4,1.150945,1.155377,1.153189,0.001336
23630.750000,4,1.161615,1.163776,1.162901,0.000813
23631.000000,4,1.166419,1.168683,1.167758,0.000785
23631.250000,4,1.166798,1.169233,1.167984,0.000769
23631.500000,4,1.163958,1.165812,1.164895,0.000558
23631.750000,4,1.161475,1.162801,1.162261,0.000418
23632.000000,4,1.161710,1.164017,1.162886,0.000655
23632.250000,4,1.166838,1.168359,1.167734,0.000457
23632.500000,4,1.173543,1.175648,1.174731,0.000673
23632.750000,4,1.179384,1.180483,1.179822,0.000388
23633.000000,4,1.180871,1.182647,1.181305,0.000581
23633.250000,4,1.179331,1.180274,1.179815,0.000311
23633.500000,4,1.175579,1.177194,1.176171,0.000542
23633.750000,4,1.174483,1.175513,1.175069,0.000351
23634.000000,4,1.177074,1.179290,1.177932,0.000828
23634.250000,4,1.183114,1.184824,1.183933,0.000627
23634.500000,4,1.189045,1.191504,1.190526,0.000744
23634.750000,4,1.194086,1.195611,1.194814,0.000515
23635.000000,4,1.194487,1.195822,1.195143,0.000404
23635.250000,4,1.192106,1.193636,1.192585,0.000533
23635.500000,4,1.189625,1.191710,1.190368,0.000632
23635.750000,4,1.190192,1.191961,1.191059,0.000628
23636.000000,4,1.193882,1.196256,1.194959,0.000762
23636.250000,4,1.200347,1.202937,1.201633,0.000874
23636.500000,4,1.208032,1.210652,1.209228,0.000961
23636.750000,4,1.214449,1.217213,1.216299,0.000858
23637.000000,4,1.220099,1.221412,1.220741,0.000441
23637.250000,4,1.221307,1.223199,1.222150,0.000552
23637.500000,4,1.220237,1.221678,1.221028,0.000429
23637.750000,4,1.215922,1.217490,1.216874,0.000458
23638.000000,4,1.209061,1.211714,1.210164,0.000866
23638.250000,4,1.201142,1.203647,1.202314,0.000832
23638.500000,4,1.195817,1.197069,1.196506,0.000384
23638.750000,4,1.193199,1.194852,1.193846,0.000541
23639.000000,4,1.193922,1.195415,1.194625,0.000419
23639.250000,4,1.195841,1.197775,1.197026,0.000586
23639.500000,4,1.198225,1.200217,1.199249,0.000620
23639.750000,4,1.198245,1.200094,1.199422,0.000582
23640.000000,4,1.202029,1.204188,1.203166,0.000757
23640.250000,4,1.192685,1.195656,1.193927,0.000898
23640.500000,4,1.191147,1.192897,1.191955,0.000615
23640.750000,4,1.191026,1.192986,1.192363,0.000619
23641.000000,4,1.193228,1.195504,1.194665,0.000860
23641.250000,4,1.194344,1.197241,1.196075,0.000909
23641.500000,4,1.194877,1.196417,1.195694,0.000467
23641.750000,4,1.191589,1.193716,1.192811,0.000734
23642.000000,4,1.187808,1.189755,1.188763,0.000579
23642.250000,4,1.184380,1.185918,1.185012,0.000485
23642.500000,4,1.182981,1.184850,1.183903,0.000608
23642.750000,4,1.183869,1.185433,1.184925,0.000467
23643.000000,4,1.185958,1.186721,1.186220,0.000244
23643.250000,4,1.186240,1.187433,1.186821,0.000371
23643.500000,4,1.184257,1.185265,1.184891,0.000390
23643.750000,4,1.181135,1.183320,1.182269,0.000601
23644.000000,4,1.178411,1.180368,1.179568,0.000575
23644.250000,4,1.177554,1.178372,1.177991,0.000283
23644.500000,4,1.177005,1.177824,1.177458,0.000295
23644.750000,4,1.177059,1.178087,1.177520,0.000362
23645.000000,4,1.175339,1.176627,1.176159,0.000410
23645.250000,4,1.172370,1.174390,1.173317,0.000611
23645.500000,4,1.169245,1.171623,1.170331,0.000688
23645.750000,4,1.166581,1.168182,1.167446,0.000518
23646.000000,4,1.164742,1.166492,1.165702,0.000516
23646.250000,4,1.165311,1.166472,1.165903,0.000436
23646.500000,4,1.166160,1.167437,1.166921,0.000451
23646.750000,4,1.166399,1.167740,1.167064,0.000449
23647.000000,4,1.165501,1.166905,1.166363,0.000471
23647.250000,4,1.164468,1.165930,1.165391,0.000448
23647.500000,4,1.161510,1.163087,1.162257,0.000498
23647.750000,4,1.156997,1.158636,1.157863,0.000671
23648.000000,4,1.150719,1.152760,1.151882,0.000681
23648.250000,4,1.142960,1.145450,1.144322,0.000894
23648.500000,4,1.134857,1.137467,1.135700,0.000900
23648.750000,4,1.125498,1.127580,1.126604,0.000779
23649.000000,4,1.115362,1.118142,1.116400,0.000865
23649.250000,4,1.104128,1.107596,1.106028,0.001134
23649.500000,4,1.092826,1.096752,1.094642,0.001300
23649.750000,4,1.079909,1.083782,1.082084,0.001254
23650.000000,4,1.066130,1.070513,1.068216,0.001500
23650.250000,4,1.052051,1.056246,1.054090,0.001233
23650.500000,4,1.037540,1.041361,1.039017,0.001269
23650.750000,4,1.022547,1.025827,1.024408,0.001156
23651.000000,4,1.006492,1.009974,1.008357,0.001149
23651.250000,4,0.987598,0.992830,0.989770,0.001767
23651.500000,4,0.963369,0.969803,0.966305,0.002273
23651.750000,4,0.934005,0.940918,0.937243,0.002398
23652.000000,4,0.898602,0.907808,0.902624,0.003141
23652.250000,4,0.858542,0.867820,0.863117,0.003373
23652.500000,4,0.814547,0.824878,0.819294,0.003543
