# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.246086,0.246731,0.246408,0.000323
24528.250000,1,0.248404,0.249091,0.248747,0.000344
24528.500000,1,0.255071,0.255244,0.255158,0.000086
24528.750000,1,0.265627,0.265776,0.265702,0.000074
24529.000000,1,0.281114,0.281178,0.281146,0.000032
24529.250000,1,0.299937,0.300622,0.300280,0.000342
24529.500000,1,0.323399,0.324828,0.324114,0.000714
24529.750000,1,0.351241,0.353128,0.352184,0.000944
24530.000000,1,0.384443,0.386549,0.385496,0.001053
24530.250000,1,0.422432,0.424828,0.423630,0.001198
24530.500000,1,0.464353,0.467150,0.465751,0.001399
24530.750000,1,0.508124,0.511363,0.509744,0.001620
24531.000000,1,0.552438,0.555155,0.553797,0.001359
24531.250000,1,0.595683,0.598652,0.597167,0.001484
24531.500000,1,0.639219,0.642672,0.640946,0.001726
24531.750000,1,0.684866,0.687565,0.686215,0.001349
24532.000000,1,0.729847,0.733070,0.731459,0.001611
24532.250000,1,0.774191,0.776949,0.775570,0.001379
24532.500000,1,0.813949,0.817073,0.815511,0.001562
24532.750000,1,0.849076,0.852607,0.850842,0.001766
24533.000000,1,0.881764,0.884782,0.883273,0.001509
24533.250000,1,0.914334,0.916336,0.915335,0.001001
24533.500000,1,0.942131,0.944770,0.943451,0.001320
24533.750000,1,0.971221,0.973814,0.972517,0.001297
24534.000000,1,0.999825,1.002909,1.001367,0.001542
24534.250000,1,1.024856,1.027720,1.026288,0.001432
24534.500000,1,1.046541,1.049403,1.047972,0.001431
24534.750000,1,1.065925,1.067976,1.066950,0.001025
24535.000000,1,1.083167,1.085100,1.084134,0.000966
24535.250000,1,1.100579,1.103503,1.102041,0.001462
24535.500000,1,1.119883,1.121907,1.120895,0.001012
24535.750000,1,1.136747,1.139820,1.138284,0.001537
24536.000000,1,1.152485,1.155465,1.153975,0.001490
24536.250000,1,1.165893,1.169639,1.167766,0.001873
24536.500000,1,1.177208,1.180466,1.178837,0.001629
24536.750000,1,1.187498,1.190452,1.188975,0.001477
24537.000000,1,1.197439,1.200708,1.199073,0.001635
24537.250000,1,1.206872,1.209835,1.208353,0.001482
24537.500000,1,1.214332,1.217412,1.215872,0.001540
24537.750000,1,1.219263,1.221921,1.220592,0.001329
24538.000000,1,1.223965,1.226099,1.225032,0.001067
24538.250000,1,1.226943,1.230238,1.228590,0.001647
24538.500000,1,1.234513,1.236895,1.235704,0.001191
24538.750000,1,1.243050,1.243693,1.243371,0.000322
24539.000000,1,1.252522,1.252790,1.252656,0.000134
24539.250000,1,1.259256,1.260397,1.259826,0.000570
24539.500000,1,1.264525,1.265715,1.265120,0.000595
24539.750000,1,1.266478,1.267484,1.266981,0.000503
24540.000000,1,1.269187,1.269254,1.269220,0.000033
24540.250000,1,1.269028,1.270883,1.269955,0.000928
24540.500000,1,1.268430,1.269454,1.268942,0.000512
24540.750000,1,1.264675,1.265135,1.264905,0.000230
24541.000000,1,1.257752,1.258188,1.257970,0.000218
24541.250000,1,1.247731,1.249671,1.248701,0.000970
24541.500000,1,1.242163,1.242273,1.242218,0.000055
24541.750000,1,1.237053,1.237805,1.237429,0.000376
24542.000000,1,1.235599,1.236495,1.236047,0.000448
24542.250000,1,1.235340,1.236255,1.235798,0.000458
24542.500000,1,1.235788,1.237785,1.236787,0.000998
24542.750000,1,1.234284,1.235236,1.234760,0.000476
24543.000000,1,1.229314,1.231497,1.230405,0.001092
24543.250000,1,1.225738,1.227579,1.226658,0.000921
24543.500000,1,1.223227,1.225499,1.224363,0.001136
24543.750000,1,1.224343,1.226349,1.225346,0.001003
24544.000000,1,1.226136,1.228108,1.227122,0.000986
24544.250000,1,1.227072,1.229578,1.228325,0.001253
24544.500000,1,1.225150,1.226489,1.225819,0.000670
24544.750000,1,1.222560,1.224380,1.223470,0.000910
24545.000000,1,1.220030,1.222680,1.221355,0.001325
24545.250000,1,1.219741,1.222151,1.220946,0.001205
24545.500000,1,1.221484,1.224640,1.223062,0.001578
24545.750000,1,1.224194,1.226939,1.225566,0.001373
24546.000000,1,1.225867,1.228748,1.227308,0.001441
24546.250000,1,1.224672,1.226789,1.225730,0.001059
24546.500000,1,1.222899,1.224870,1.223884,0.000985
24546.750000,1,1.222331,1.223220,1.222776,0.000445
24547.000000,1,1.223466,1.224490,1.223978,0.000512
24547.250000,1,1.227919,1.229048,1.228484,0.000565
24547.500000,1,1.232680,1.235266,1.233973,0.001293
24547.750000,1,1.237571,1.238785,1.238178,0.000607
24548.000000,1,1.238129,1.239344,1.238737,0.000608
24548.250000,1,1.237365,1.237412,1.237388,0.000023
24548.500000,1,1.235686,1.235987,1.235836,0.000151
24548.750000,1,1.235997,1.236245,1.236121,0.000124
24549.000000,1,1.237935,1.237950,1.237942,0.000007
24549.250000,1,1.238975,1.240529,1.239752,0.000777
24549.500000,1,1.237855,1.240041,1.238948,0.001093
24549.750000,1,1.234966,1.235061,1.235013,0.000047
24550.000000,1,1.228648,1.231106,1.229877,0.001229
24550.250000,1,1.224520,1.226375,1.225447,0.000928
24550.500000,1,1.222720,1.225120,1.223920,0.001200
24550.750000,1,1.222650,1.225120,1.223885,0.001235
24551.000000,1,1.223470,1.225160,1.224315,0.000845
24551.250000,1,1.221181,1.223178,1.222179,0.000998
24551.500000,1,1.217162,1.219891,1.218526,0.001364
24551.750000,1,1.212394,1.214771,1.213582,0.001188
24552.000000,1,1.208605,1.211175,1.209890,0.001285
24552.250000,1,1.205856,1.209302,1.207579,0.001723
24552.500000,1,1.205726,1.209113,1.207420,0.001693
24552.750000,1,1.204207,1.207549,1.205878,0.001671
24553.000000,1,1.198969,1.202768,1.200868,0.001899
24553.250000,1,1.190812,1.194171,1.192492,0.001680
24553.500000,1,1.179276,1.182368,1.180822,0.001546
24553.750000,1,1.167530,1.171251,1.169391,0.001861
24554.000000,1,1.157424,1.160414,1.158919,0.001495
24554.250000,1,1.147427,1.151001,1.149214,0.001787
24554.500000,1,1.135582,1.140303,1.137942,0.002361
24554.750000,1,1.119248,1.124336,1.121792,0.002544
24555.000000,1,1.096056,1.101057,1.098556,0.002501
24555.250000,1,1.066467,1.072818,1.069642,0.003176
24555.500000,1,1.032969,1.038184,1.035576,0.002608
24555.750000,1,0.994864,1.000502,0.997683,0.002819
24556.000000,1,0.952375,0.958475,0.955425,0.003050
24556.250000,1,0.904546,0.910624,0.907585,0.003039
24556.500000,1,0.850189,0.856314,0.853252,0.003062
24556.750000,1,0.792332,0.798476,0.795404,0.003072
24557.000000,1,0.732325,0.738216,0.735270,0.002945
24557.250000,1,0.671468,0.677158,0.674313,0.002845
24557.500000,1,0.612667,0.618321,0.615494,0.002827
24557.750000,1,0.554749,0.559894,0.557321,0.002573
24558.000000,1,0.498670,0.503623,0.501146,0.002476
24558.250000,1,0.445408,0.449709,0.447559,0.002151
24558.500000,1,0.396411,0.400598,0.398505,0.002093
24558.750000,1,0.352624,0.356088,0.354356,0.001732
24559.000000,1,0.316309,0.318913,0.317611,0.001302
24559.250000,1,0.287245,0.289252,0.288249,0.001004
24559.500000,1,0.266073,0.267917,0.266995,0.000922
24559.750000,1,0.253113,0.254491,0.253802,0.000689
24560.000000,2,0.249218,0.249363,0.249291,0.000072
24560.250000,2,0.252778,0.253009,0.252894,0.000115
24560.500000,2,0.261829,0.262557,0.262193,0.000364
24560.750000,2,0.277925,0.278196,0.278061,0.000136
24561.000000,2,0.299650,0.301529,0.300590,0.000940
24561.250000,2,0.328665,0.331098,0.329881,0.001216
24561.500000,2,0.362655,0.365625,0.364140,0.001485
24561.750000,2,0.402239,0.405432,0.403836,0.001597
24562.000000,2,0.445083,0.449230,0.447157,0.002073
24562.250000,2,0.492661,0.496510,0.494585,0.001924
24562.500000,2,0.541754,0.547761,0.544758,0.003004
24562.750000,2,0.594516,0.600766,0.597641,0.003125
24563.000000,2,0.646809,0.653319,0.650064,0.003255
24563.250000,2,0.697340,0.704342,0.700841,0.003501
24563.500000,2,0.744666,0.751156,0.747911,0.003245
24563.750000,2,0.787940,0.795495,0.791717,0.003778
24564.000000,2,0.829266,0.836944,0.833105,0.003839
24564.250000,2,0.868780,0.876415,0.872597,0.003818
24564.500000,2,0.905268,0.913522,0.909395,0.004127
24564.750000,2,0.938690,0.946696,0.942693,0.004003
24565.000000,2,0.967332,0.974462,0.970897,0.003565
24565.250000,2,0.990396,0.998344,0.994370,0.003974
24565.500000,2,1.009704,1.016531,1.013117,0.003413
24565.750000,2,1.025693,1.033326,1.029510,0.003817
24566.000000,2,1.040759,1.047704,1.044231,0.003472
24566.250000,2,1.055310,1.061822,1.058566,0.003256
24566.500000,2,1.066637,1.073472,1.070054,0.003417
24566.750000,2,1.074968,1.081475,1.078222,0.003253
24567.000000,2,1.080701,1.087070,1.083886,0.003184
24567.250000,2,1.086722,1.092395,1.089559,0.002837
24567.500000,2,1.093348,1.098810,1.096079,0.002731
24567.750000,2,1.101431,1.106683,1.104057,0.002626
24568.000000,2,1.112074,1.117803,1.114939,0.002865
24568.250000,2,1.122300,1.128384,1.125342,0.003042
24568.500000,2,1.130731,1.136197,1.133464,0.002733
24568.750000,2,1.139142,1.143481,1.141311,0.002170
24569.000000,2,1.144210,1.148856,1.146533,0.002323
24569.250000,2,1.151917,1.155241,1.153579,0.001662
24569.500000,2,1.158662,1.162315,1.160488,0.001827
24569.750000,2,1.166894,1.170358,1.168626,0.001732
24570.000000,2,1.173331,1.177002,1.175167,0.001835
24570.250000,2,1.179104,1.182367,1.180736,0.001632
24570.500000,2,1.182565,1.185025,1.183795,0.001230
24570.750000,2,1.186384,1.189891,1.188137,0.001753
24571.000000,2,1.191730,1.194487,1.193109,0.001378
24571.250000,2,1.198614,1.200991,1.199803,0.001189
24571.500000,2,1.203861,1.205547,1.204704,0.000843
24571.750000,2,1.209048,1.210613,1.209831,0.000782
24572.000000,2,1.212758,1.214460,1.213609,0.000851
24572.250000,2,1.215337,1.215489,1.215413,0.000076
24572.500000,2,1.216685,1.217117,1.216901,0.000216
24572.750000,2,1.220265,1.220355,1.220310,0.000045
24573.000000,2,1.224452,1.225670,1.225061,0.000609
24573.250000,2,1.230706,1.231514,1.231110,0.000404
24573.500000,2,1.235551,1.235571,1.235561,0.000010
24573.750000,2,1.238409,1.239905,1.239157,0.000748
24574.000000,2,1.239648,1.241125,1.240386,0.000739
24574.250000,2,1.241366,1.242861,1.242113,0.000747
24574.500000,2,1.243435,1.244696,1.244065,0.000631
24574.750000,2,1.246032,1.247929,1.246981,0.000948
24575.000000,2,1.249180,1.251103,1.250141,0.000962
24575.250000,2,1.250289,1.251926,1.251107,0.000819
24575.500000,2,1.249210,1.251172,1.250191,0.000981
24575.750000,2,1.248940,1.251331,1.250135,0.001196
24576.000000,2,1.260660,1.271902,1.266281,0.005621
24576.250000,2,1.248950,1.252006,1.250478,0.001528
24576.500000,2,1.250708,1.252928,1.251818,0.001110
24576.750000,2,1.251867,1.253404,1.252636,0.000768
24577.000000,2,1.251388,1.254465,1.252927,0.001539
24577.250000,2,1.252277,1.254584,1.253431,0.001154
24577.500000,2,1.250458,1.252303,1.251381,0.000922
24577.750000,2,1.249419,1.251609,1.250514,0.001095
24578.000000,2,1.248940,1.251044,1.249992,0.001052
24578.250000,2,1.248590,1.251252,1.249921,0.001331
24578.500000,2,1.249000,1.250954,1.249977,0.000977
24578.750000,2,1.247861,1.249288,1.248574,0.000714
24579.000000,2,1.245043,1.247274,1.246159,0.001116
24579.250000,2,1.243464,1.245271,1.244368,0.000903
24579.500000,2,1.243395,1.244844,1.244119,0.000725
24579.750000,2,1.241976,1.245568,1.243772,0.001796
24580.000000,2,1.242855,1.245727,1.244291,0.001436
24580.250000,2,1.242096,1.244190,1.243143,0.001047
24580.500000,2,1.240257,1.243029,1.241643,0.001386
24580.750000,2,1.238569,1.241125,1.239847,0.001278
24581.000000,2,1.237200,1.239984,1.238592,0.001392
24581.250000,2,1.235751,1.237951,1.236851,0.001100
24581.500000,2,1.233183,1.234886,1.234035,0.000851
24581.750000,2,1.230446,1.232456,1.231451,0.001005
24582.000000,2,1.225190,1.227368,1.226279,0.001089
24582.250000,2,1.221134,1.222676,1.221905,0.000771
24582.500000,2,1.217137,1.218967,1.218052,0.000915
24582.750000,2,1.215968,1.218630,1.217299,0.001331
24583.000000,2,1.215878,1.217945,1.216912,0.001033
24583.250000,2,1.217107,1.219433,1.218270,0.001163
24583.500000,2,1.217487,1.219611,1.218549,0.001062
24583.750000,2,1.215838,1.219135,1.217487,0.001648
24584.000000,2,1.211842,1.214732,1.213287,0.001445
24584.250000,2,1.207805,1.210774,1.209290,0.001484
24584.500000,2,1.202190,1.205934,1.204062,0.001872
24584.750000,2,1.195526,1.199834,1.197680,0.002154
24585.000000,2,1.187623,1.191502,1.189562,0.001940
24585.250000,2,1.176123,1.180532,1.178327,0.002205
24585.500000,2,1.161655,1.166160,1.163908,0.002252
24585.750000,2,1.145239,1.150568,1.147904,0.002664
24586.000000,2,1.127825,1.132536,1.130180,0.002356
24586.250000,2,1.110060,1.114544,1.112302,0.002242
24586.500000,2,1.089817,1.095460,1.092639,0.002821
24586.750000,2,1.067846,1.072290,1.070068,0.002222
24587.000000,2,1.039471,1.044865,1.042168,0.002697
24587.250000,2,1.007429,1.012868,1.010148,0.002720
24587.500000,2,0.970988,0.976370,0.973679,0.002691
24587.750000,2,0.931871,0.936851,0.934361,0.002490
24588.000000,2,0.889496,0.894968,0.892232,0.002736
24588.250000,2,0.844167,0.850622,0.847394,0.003227
24588.500000,2,0.795574,0.800996,0.798285,0.002711
24588.750000,2,0.742586,0.747979,0.745282,0.002697
24589.000000,2,0.686547,0.691398,0.688973,0.002425
24589.250000,2,0.629527,0.634401,0.631964,0.002437
24589.500000,2,0.572277,0.577073,0.574675,0.002398
24589.750000,2,0.517935,0.522592,0.520264,0.002329
24590.000000,2,0.466293,0.469888,0.468090,0.001798
24590.250000,2,0.418216,0.421788,0.420002,0.001786
24590.500000,2,0.374150,0.377200,0.375675,0.001525
24590.750000,2,0.335955,0.338389,0.337172,0.001217
24591.000000,2,0.304025,0.305958,0.304992,0.000967
24591.250000,2,0.279330,0.281246,0.280288,0.000958
24591.500000,2,0.262642,0.263633,0.263137,0.000495
24591.750000,2,0.252872,0.253842,0.253357,0.000485
24592.000000,3,0.315867,0.316731,0.316299,0.000432
24592.250000,3,0.319421,0.320143,0.319782,0.000361
24592.500000,3,0.328349,0.329253,0.328801,0.000452
24592.750000,3,0.342449,0.343701,0.343075,0.000626
24593.000000,3,0.362105,0.364483,0.363294,0.001189
24593.250000,3,0.387960,0.391303,0.389631,0.001671
24593.500000,3,0.420041,0.423933,0.421987,0.001946
24593.750000,3,0.457505,0.462127,0.459816,0.002311
24594.000000,3,0.498291,0.503966,0.501128,0.002837
24594.250000,3,0.542059,0.548126,0.545092,0.003034
24594.500000,3,0.588048,0.594970,0.591509,0.003461
24594.750000,3,0.634719,0.642773,0.638746,0.004027
24595.000000,3,0.684434,0.692207,0.688320,0.003886
24595.250000,3,0.734637,0.742693,0.738665,0.004028
24595.500000,3,0.782427,0.791862,0.787145,0.004718
24595.750000,3,0.827467,0.836046,0.831757,0.004290
24596.000000,3,0.866493,0.875695,0.871094,0.004601
24596.250000,3,0.900666,0.909265,0.904966,0.004299
24596.500000,3,0.931262,0.939959,0.935610,0.004348
24596.750000,3,0.959458,0.967750,0.963604,0.004146
24597.000000,3,0.984237,0.991849,0.988043,0.003806
24597.250000,3,1.004662,1.013446,1.009054,0.004392
24597.500000,3,1.020033,1.027454,1.023744,0.003711
24597.750000,3,1.029781,1.036900,1.033341,0.003559
24598.000000,3,1.036438,1.043513,1.039976,0.003538
24598.250000,3,1.041880,1.049137,1.045508,0.003629
24598.500000,3,1.048084,1.055610,1.051847,0.003763
24598.750000,3,1.055654,1.062634,1.059144,0.003490
24599.000000,3,1.062843,1.070319,1.066581,0.003738
24599.250000,3,1.068134,1.074571,1.071352,0.003219
24599.500000,3,1.070082,1.076382,1.073232,0.003150
24599.750000,3,1.070664,1.075972,1.073318,0.002654
24600.000000,3,1.072130,1.076652,1.074391,0.002261
24600.250000,3,1.071055,1.075862,1.073459,0.002403
24600.500000,3,1.071919,1.076692,1.074306,0.002387
24600.750000,3,1.070875,1.075021,1.072948,0.002073
24601.000000,3,1.068837,1.072440,1.070638,0.001802
24601.250000,3,1.066317,1.070759,1.068538,0.002221
24601.500000,3,1.065845,1.070379,1.068112,0.002267
24601.750000,3,1.068335,1.073130,1.070732,0.002398
24602.000000,3,1.074128,1.078383,1.076255,0.002128
24602.250000,3,1.081587,1.085587,1.083587,0.002000
24602.500000,3,1.088435,1.092581,1.090508,0.002073
24602.750000,3,1.095462,1.098024,1.096743,0.001281
24603.000000,3,1.099840,1.102897,1.101369,0.001529
24603.250000,3,1.104800,1.107250,1.106025,0.001225
24603.500000,3,1.111858,1.114774,1.113316,0.001458
24603.750000,3,1.118524,1.120527,1.119526,0.001002
24604.000000,3,1.127088,1.128932,1.128010,0.000922
24604.250000,3,1.132600,1.134495,1.133548,0.000948
24604.500000,3,1.136014,1.138177,1.137095,0.001082
24604.750000,3,1.138463,1.140479,1.139471,0.001008
24605.000000,3,1.140943,1.142990,1.141967,0.001023
24605.250000,3,1.144678,1.147122,1.145900,0.001222
24605.500000,3,1.149628,1.151355,1.150491,0.000864
24605.750000,3,1.153031,1.154637,1.153834,0.000803
24606.000000,3,1.155993,1.156918,1.156455,0.000462
24606.250000,3,1.155862,1.158709,1.157286,0.001423
24606.500000,3,1.155487,1.155531,1.155509,0.000022
24606.750000,3,1.154818,1.155387,1.155103,0.000284
24607.000000,3,1.155752,1.156768,1.156260,0.000508
24607.250000,3,1.157850,1.159339,1.158595,0.000744
24607.500000,3,1.161153,1.162041,1.161597,0.000444
24607.750000,3,1.162609,1.163492,1.163050,0.000441
24608.000000,3,1.163031,1.163241,1.163136,0.000105
24608.250000,3,1.163051,1.163352,1.163201,0.000150
24608.500000,3,1.163041,1.164352,1.163697,0.000656
24608.750000,3,1.165119,1.166003,1.165561,0.000442
24609.000000,3,1.169778,1.169945,1.169862,0.000084
24609.250000,3,1.174838,1.175159,1.174999,0.000161
24609.500000,3,1.178840,1.179456,1.179148,0.000308
24609.750000,3,1.180271,1.181083,1.180677,0.000406
24610.000000,3,1.181222,1.182077,1.181649,0.000427
24610.250000,3,1.182182,1.184928,1.183555,0.001373
24610.500000,3,1.183943,1.186414,1.185179,0.001235
24610.750000,3,1.185584,1.186002,1.185793,0.000209
24611.000000,3,1.185464,1.187137,1.186300,0.000836
24611.250000,3,1.183213,1.186032,1.184623,0.001410
24611.500000,3,1.180141,1.182870,1.181505,0.001364
24611.750000,3,1.176859,1.180069,1.178464,0.001605
24612.000000,3,1.175659,1.178312,1.176985,0.001327
24612.250000,3,1.175178,1.177659,1.176419,0.001240
24612.500000,3,1.175118,1.178171,1.176645,0.001526
24612.750000,3,1.175328,1.179587,1.177458,0.002129
24613.000000,3,1.176329,1.180802,1.178565,0.002236
24613.250000,3,1.176129,1.180751,1.178440,0.002311
24613.500000,3,1.177740,1.181866,1.179803,0.002063
24613.750000,3,1.181472,1.186143,1.183807,0.002335
24614.000000,3,1.187575,1.191072,1.189324,0.001748
24614.250000,3,1.194199,1.197126,1.195663,0.001464
24614.500000,3,1.199152,1.204927,1.202040,0.002888
24614.750000,3,1.204865,1.210098,1.207482,0.002616
24615.000000,3,1.209248,1.214515,1.211882,0.002634
24615.250000,3,1.213680,1.218120,1.215900,0.002220
24615.500000,3,1.215941,1.221955,1.218948,0.003007
24615.750000,3,1.219574,1.225128,1.222351,0.002777
24616.000000,3,1.222855,1.227989,1.225422,0.002567
24616.250000,3,1.225207,1.229866,1.227537,0.002330
24616.500000,3,1.226087,1.231473,1.228780,0.002693
24616.750000,3,1.226327,1.232888,1.229608,0.003281
24617.000000,3,1.228359,1.234655,1.231507,0.003148
24617.250000,3,1.230760,1.237617,1.234189,0.003429
24617.500000,3,1.233732,1.239445,1.236588,0.002856
24617.750000,3,1.234622,1.241041,1.237831,0.003209
24618.000000,3,1.232701,1.239505,1.236103,0.003402
24618.250000,3,1.229489,1.234836,1.232163,0.002674
24618.500000,3,1.220394,1.227075,1.223735,0.003341
24618.750000,3,1.207917,1.215359,1.211638,0.003721
24619.000000,3,1.191177,1.199074,1.195126,0.003948
24619.250000,3,1.169895,1.177910,1.173903,0.004007
24619.500000,3,1.141789,1.150320,1.146055,0.004266
24619.750000,3,1.107040,1.115833,1.111436,0.004397
24620.000000,3,1.066597,1.075553,1.071075,0.004478
24620.250000,3,1.018699,1.027964,1.023332,0.004632
24620.500000,3,0.967237,0.975511,0.971374,0.004137
24620.750000,3,0.911072,0.919356,0.915214,0.004142
24621.000000,3,0.850433,0.858704,0.854568,0.004136
24621.250000,3,0.786002,0.794479,0.790240,0.004238
24621.500000,3,0.720192,0.727857,0.724024,0.003833
24621.750000,3,0.655063,0.662028,0.658545,0.003483
24622.000000,3,0.592436,0.598643,0.595539,0.003103
24622.250000,3,0.533046,0.539030,0.536038,0.002992
24622.500000,3,0.480089,0.484133,0.482111,0.002022
24622.750000,3,0.431717,0.435146,0.433432,0.001714
24623.000000,3,0.391386,0.394286,0.392836,0.001450
24623.250000,3,0.358974,0.361332,0.360153,0.001179
24623.500000,3,0.336460,0.337826,0.337143,0.000683
24623.750000,3,0.323548,0.323683,0.323616,0.000068
24624.000000,4,0.288797,0.288810,0.288803,0.000006
24624.250000,4,0.293771,0.293910,0.293841,0.000070
24624.500000,4,0.306081,0.306863,0.306472,0.000391
24624.750000,4,0.326758,0.327341,0.327050,0.000291
24625.000000,4,0.353339,0.355578,0.354459,0.001120
24625.250000,4,0.387602,0.390664,0.389133,0.001531
24625.500000,4,0.428874,0.432552,0.430713,0.001839
24625.750000,4,0.476472,0.480859,0.478666,0.002194
24626.000000,4,0.528087,0.534455,0.531271,0.003184
24626.250000,4,0.584751,0.591687,0.588219,0.003468
24626.500000,4,0.642362,0.649742,0.646052,0.003690
24626.750000,4,0.700349,0.709033,0.704691,0.004342
24627.000000,4,0.758618,0.768312,0.763465,0.004847
24627.250000,4,0.817090,0.826737,0.821913,0.004824
24627.500000,4,0.874547,0.885393,0.879970,0.005423
24627.750000,4,0.930262,0.941323,0.935793,0.005531
24628.000000,4,0.981277,0.992630,0.986954,0.005676
24628.250000,4,1.025491,1.038084,1.031788,0.006296
24628.500000,4,1.064372,1.076612,1.070492,0.006120
24628.750000,4,1.098628,1.110183,1.104405,0.005778
24629.000000,4,1.128260,1.139806,1.134033,0.005773
24629.250000,4,1.155437,1.167141,1.161289,0.005852
24629.500000,4,1.177621,1.188719,1.183170,0.005549
24629.750000,4,1.195938,1.206279,1.201108,0.005171
24630.000000,4,1.207472,1.218492,1.212982,0.005510
24630.250000,4,1.215328,1.225528,1.220428,0.005100
24630.500000,4,1.221563,1.229985,1.225774,0.004211
24630.750000,4,1.225709,1.235652,1.230681,0.004971
24631.000000,4,1.228822,1.238171,1.233496,0.004674
24631.250000,4,1.228891,1.237401,1.233146,0.004255
24631.500000,4,1.225600,1.232844,1.229222,0.003622
24631.750000,4,1.218868,1.225728,1.222298,0.003430
24632.000000,4,1.211967,1.218332,1.215149,0.003182
24632.250000,4,1.206468,1.213575,1.210021,0.003553
24632.500000,4,1.206349,1.212615,1.209482,0.003133
24632.750000,4,1.209909,1.215134,1.212521,0.002613
24633.000000,4,1.213478,1.218502,1.215990,0.002512
24633.250000,4,1.216372,1.221190,1.218781,0.002409
24633.500000,4,1.214214,1.219621,1.216918,0.002703
24633.750000,4,1.212126,1.217133,1.214629,0.002503
24634.000000,4,1.209183,1.214604,1.211893,0.002711
24634.250000,4,1.208735,1.213275,1.211005,0.002270
24634.500000,4,1.209700,1.214084,1.211892,0.002192
24634.750000,4,1.210644,1.216013,1.213329,0.002684
24635.000000,4,1.209998,1.214104,1.212051,0.002053
24635.250000,4,1.205991,1.209397,1.207694,0.001703
24635.500000,4,1.198911,1.203630,1.201270,0.002360
24635.750000,4,1.193969,1.197624,1.195796,0.001827
24636.000000,4,1.191562,1.195455,1.193509,0.001946
24636.250000,4,1.190071,1.194205,1.192138,0.002067
24636.500000,4,1.188112,1.192616,1.190364,0.002252
24636.750000,4,1.185198,1.189418,1.187308,0.002110
24637.000000,4,1.180137,1.182452,1.181295,0.001158
24637.250000,4,1.174141,1.176356,1.175248,0.001107
24637.500000,4,1.167856,1.169899,1.168878,0.001021
24637.750000,4,1.164466,1.167101,1.165783,0.001318
24638.000000,4,1.162904,1.165642,1.164273,0.001369
24638.250000,4,1.164137,1.166281,1.165209,0.001072
24638.500000,4,1.163491,1.164892,1.164192,0.000700
24638.750000,4,1.161244,1.162124,1.161684,0.000440
24639.000000,4,1.157594,1.158536,1.158065,0.000471
24639.250000,4,1.153856,1.153978,1.153917,0.000061
24639.500000,4,1.153728,1.153975,1.153852,0.000123
24639.750000,4,1.153688,1.155327,1.154508,0.000819
24640.000000,4,1.162833,1.167707,1.165270,0.002437
24640.250000,4,1.155277,1.157575,1.156426,0.001149
24640.500000,4,1.153538,1.155526,1.154532,0.000994
24640.750000,4,1.151140,1.153866,1.152503,0.001363
24641.000000,4,1.149071,1.151419,1.150245,0.001174
24641.250000,4,1.147272,1.149659,1.148466,0.001194
24641.500000,4,1.143904,1.148426,1.146165,0.002261
24641.750000,4,1.140906,1.144270,1.142588,0.001682
24642.000000,4,1.134859,1.138602,1.136730,0.001871
24642.250000,4,1.129162,1.132118,1.130640,0.001478
24642.500000,4,1.124475,1.128230,1.126353,0.001878
24642.750000,4,1.122996,1.126669,1.124833,0.001837
24643.000000,4,1.123006,1.128549,1.125777,0.002771
24643.250000,4,1.127723,1.131810,1.129767,0.002044
24643.500000,4,1.129832,1.134286,1.132059,0.002227
24643.750000,4,1.133100,1.137578,1.135339,0.002239
24644.000000,4,1.134259,1.139019,1.136639,0.002380
24644.250000,4,1.133999,1.139576,1.136788,0.002788
24644.500000,4,1.134069,1.139208,1.136639,0.002569
24644.750000,4,1.133370,1.137508,1.135439,0.002069
24645.000000,4,1.131381,1.136345,1.133863,0.002482
24645.250000,4,1.128573,1.134246,1.131410,0.002837
24645.500000,4,1.124655,1.130398,1.127526,0.002872
24645.750000,4,1.120537,1.126103,1.123320,0.002783
24646.000000,4,1.116729,1.122960,1.119845,0.003116
24646.250000,4,1.115480,1.120315,1.117898,0.002418
24646.500000,4,1.115470,1.121469,1.118469,0.002999
24646.750000,4,1.117409,1.123060,1.120234,0.002825
24647.000000,4,1.119488,1.124730,1.122109,0.002621
24647.250000,4,1.119718,1.125963,1.122840,0.003123
24647.500000,4,1.121367,1.126639,1.124003,0.002636
24647.750000,4,1.123066,1.130030,1.126548,0.003482
24648.000000,4,1.125914,1.132765,1.129339,0.003425
24648.250000,4,1.127663,1.135907,1.131785,0.004122
24648.500000,4,1.132310,1.137667,1.134989,0.002678
24648.750000,4,1.132730,1.139716,1.136223,0.003493
24649.000000,4,1.131961,1.139377,1.135669,0.003708
24649.250000,4,1.128722,1.136305,1.132514,0.003791
24649.500000,4,1.124995,1.131761,1.128378,0.003383
24649.750000,4,1.116859,1.125188,1.121023,0.004164
24650.000000,4,1.107584,1.115821,1.111703,0.004118
24650.250000,4,1.094122,1.102556,1.098339,0.004217
24650.500000,4,1.076572,1.085313,1.080943,0.004371
24650.750000,4,1.056343,1.064998,1.060671,0.004327
24651.000000,4,1.031437,1.039940,1.035689,0.004251
24651.250000,4,1.004643,1.013738,1.009190,0.004548
24651.500000,4,0.974077,0.983080,0.978579,0.004502
24651.750000,4,0.937794,0.948215,0.943005,0.005211
24652.000000,4,0.898960,0.907919,0.903440,0.004479
24652.250000,4,0.853395,0.861629,0.857512,0.004117
24652.500000,4,0.804113,0.813095,0.808604,0.004491
