# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.271091,0.272583,0.271550,0.000436
23728.250000,1,0.274293,0.275595,0.274852,0.000415
23728.500000,1,0.283944,0.286102,0.284880,0.000573
23728.750000,1,0.300179,0.302877,0.301473,0.000769
23729.000000,1,0.323070,0.326801,0.324596,0.001041
23729.250000,1,0.352449,0.357093,0.354405,0.001387
23729.500000,1,0.387694,0.393422,0.390238,0.001647
23729.750000,1,0.429233,0.435589,0.432095,0.001833
23730.000000,1,0.475542,0.482809,0.479001,0.002142
23730.250000,1,0.525582,0.533497,0.529348,0.002268
23730.500000,1,0.577994,0.587446,0.582554,0.002590
23730.750000,1,0.633003,0.641681,0.637113,0.002512
23731.000000,1,0.687889,0.696471,0.692307,0.002482
23731.250000,1,0.742613,0.751183,0.746946,0.002508
23731.500000,1,0.795268,0.803462,0.799290,0.002387
23731.750000,1,0.843801,0.852043,0.847838,0.002326
23732.000000,1,0.888722,0.895638,0.892168,0.002079
23732.250000,1,0.928123,0.934260,0.931243,0.001913
23732.500000,1,0.962451,0.968497,0.965645,0.001684
23732.750000,1,0.993943,0.999930,0.996941,0.001565
23733.000000,1,1.022589,1.027586,1.025382,0.001430
23733.250000,1,1.046649,1.051666,1.049217,0.001354
23733.500000,1,1.066792,1.070935,1.068900,0.001053
23733.750000,1,1.081976,1.085632,1.083764,0.001055
23734.000000,1,1.093304,1.094751,1.094166,0.000414
23734.250000,1,1.100665,1.102553,1.101689,0.000567
23734.500000,1,1.106619,1.108763,1.107597,0.000704
23734.750000,1,1.111917,1.113801,1.112952,0.000550
23735.000000,1,1.116608,1.118281,1.117549,0.000450
23735.250000,1,1.120254,1.121772,1.120879,0.000517
23735.500000,1,1.122709,1.123666,1.123124,0.000324
23735.750000,1,1.124578,1.125725,1.125189,0.000352
23736.000000,1,1.127448,1.129000,1.128209,0.000546
23736.250000,1,1.132003,1.133080,1.132683,0.000352
23736.500000,1,1.137740,1.139250,1.138657,0.000497
23736.750000,1,1.144184,1.146273,1.145196,0.000730
23737.000000,1,1.150694,1.152219,1.151412,0.000408
23737.250000,1,1.156241,1.158111,1.156897,0.000553
23737.500000,1,1.160507,1.162906,1.161997,0.000770
23737.750000,1,1.165817,1.167042,1.166497,0.000348
23738.000000,1,1.170239,1.171673,1.170959,0.000409
23738.250000,1,1.173614,1.175556,1.174609,0.000498
23738.500000,1,1.178206,1.180302,1.179040,0.000657
23738.750000,1,1.177649,1.179027,1.178457,0.000403
23739.000000,1,1.178065,1.180221,1.179167,0.000580
23739.250000,1,1.180175,1.181405,1.180623,0.000373
23739.500000,1,1.182239,1.183632,1.182861,0.000489
23739.750000,1,1.184638,1.185548,1.185172,0.000283
23740.000000,1,1.186602,1.188101,1.187382,0.000399
23740.250000,1,1.187499,1.188763,1.188261,0.000417
23740.500000,1,1.188175,1.189475,1.188835,0.000454
23740.750000,1,1.188704,1.189840,1.189147,0.000338
23741.000000,1,1.190026,1.191376,1.190655,0.000469
23741.250000,1,1.192881,1.194581,1.193552,0.000476
23741.500000,1,1.196409,1.197916,1.197160,0.000560
23741.750000,1,1.199173,1.200759,1.200061,0.000512
23742.000000,1,1.200595,1.202773,1.201687,0.000586
23742.250000,1,1.201271,1.202670,1.201890,0.000472
23742.500000,1,1.200841,1.202053,1.201420,0.000373
23742.750000,1,1.200048,1.202033,1.201184,0.000498
23743.000000,1,1.200823,1.202919,1.201897,0.000702
23743.250000,1,1.202195,1.203587,1.202945,0.000465
23743.500000,1,1.202295,1.203623,1.202997,0.000398
23743.750000,1,1.200446,1.201912,1.201360,0.000469
23744.000000,1,1.198760,1.200488,1.199818,0.000573
23744.250000,1,1.197923,1.198882,1.198362,0.000350
23744.500000,1,1.197940,1.199046,1.198458,0.000410
23744.750000,1,1.198896,1.200475,1.199730,0.000593
23745.000000,1,1.200757,1.202271,1.201463,0.000451
23745.250000,1,1.202086,1.203064,1.202604,0.000318
23745.500000,1,1.202298,1.203515,1.203024,0.000412
23745.750000,1,1.201360,1.203090,1.202321,0.000530
23746.000000,1,1.201254,1.202929,1.201967,0.000497
23746.250000,1,1.200993,1.202400,1.201776,0.000373
23746.500000,1,1.201876,1.202850,1.202317,0.000273
23746.750000,1,1.202212,1.202859,1.202557,0.000223
23747.000000,1,1.201680,1.202534,1.202008,0.000254
23747.250000,1,1.199112,1.201164,1.200375,0.000746
23747.500000,1,1.197876,1.199244,1.198732,0.000381
23747.750000,1,1.197095,1.198418,1.197716,0.000460
23748.000000,1,1.198005,1.198976,1.198454,0.000298
23748.250000,1,1.198172,1.199402,1.198753,0.000381
23748.500000,1,1.198214,1.199204,1.198695,0.000298
23748.750000,1,1.196831,1.198799,1.197941,0.000532
23749.000000,1,1.195454,1.197108,1.196318,0.000480
23749.250000,1,1.195514,1.196211,1.195796,0.000237
23749.500000,1,1.195693,1.197519,1.196489,0.000555
23749.750000,1,1.197592,1.199552,1.198979,0.000611
23750.000000,1,1.201211,1.203285,1.202260,0.000571
23750.250000,1,1.204254,1.205109,1.204693,0.000288
23750.500000,1,1.204999,1.206253,1.205580,0.000406
23750.750000,1,1.204647,1.205605,1.205200,0.000331
23751.000000,1,1.203850,1.205516,1.204730,0.000498
23751.250000,1,1.204323,1.205521,1.205007,0.000408
23751.500000,1,1.205049,1.206143,1.205499,0.000337
23751.750000,1,1.204763,1.205843,1.205177,0.000345
23752.000000,1,1.202971,1.204493,1.203404,0.000426
23752.250000,1,1.199192,1.200592,1.199905,0.000417
23752.500000,1,1.193995,1.195515,1.194522,0.000416
23752.750000,1,1.188161,1.189465,1.188724,0.000418
23753.000000,1,1.180717,1.183053,1.182308,0.000625
23753.250000,1,1.174459,1.175990,1.175017,0.000525
23753.500000,1,1.164393,1.166067,1.165372,0.000552
23753.750000,1,1.152884,1.155085,1.153888,0.000781
23754.000000,1,1.139030,1.141435,1.140057,0.000865
23754.250000,1,1.123988,1.126344,1.125251,0.000702
23754.500000,1,1.108014,1.110409,1.109323,0.000783
23754.750000,1,1.090333,1.093475,1.092053,0.000908
23755.000000,1,1.070312,1.073829,1.071686,0.001097
23755.250000,1,1.043730,1.048796,1.046240,0.001435
23755.500000,1,1.012547,1.018254,1.015397,0.001585
23755.750000,1,0.976293,0.981895,0.978951,0.001749
23756.000000,1,0.934042,0.940964,0.937153,0.002095
23756.250000,1,0.886071,0.895271,0.890687,0.002543
23756.500000,1,0.835434,0.845127,0.839888,0.002773
23756.750000,1,0.779911,0.789891,0.784565,0.002856
23757.000000,1,0.721144,0.731915,0.725864,0.002998
23757.250000,1,0.660398,0.670933,0.665309,0.003001
23757.500000,1,0.601305,0.611558,0.605571,0.002958
23757.750000,1,0.544033,0.553494,0.548058,0.002727
23758.000000,1,0.490348,0.499315,0.494364,0.002515
23758.250000,1,0.441977,0.450343,0.445336,0.002451
23758.500000,1,0.397886,0.405462,0.400993,0.002186
23758.750000,1,0.359859,0.366177,0.362468,0.001831
23759.000000,1,0.328001,0.333511,0.330166,0.001614
23759.250000,1,0.303423,0.307192,0.304777,0.001093
23759.500000,1,0.285790,0.288806,0.286605,0.000914
23759.750000,1,0.275034,0.277146,0.275544,0.000609
23760.000000,2,0.276176,0.276811,0.276489,0.000213
23760.250000,2,0.278690,0.279980,0.279339,0.000345
23760.500000,2,0.287162,0.289154,0.288216,0.000610
23760.750000,2,0.301367,0.304328,0.302802,0.000897
23761.000000,2,0.321564,0.325200,0.323423,0.001111
23761.250000,2,0.347648,0.352243,0.349817,0.001367
23761.500000,2,0.379074,0.384523,0.381835,0.001580
23761.750000,2,0.416411,0.422128,0.419212,0.001681
23762.000000,2,0.457659,0.463893,0.461034,0.001920
23762.250000,2,0.502734,0.509735,0.506314,0.002145
23762.500000,2,0.550193,0.558082,0.554239,0.002293
23762.750000,2,0.599790,0.607825,0.603991,0.002333
23763.000000,2,0.650651,0.658652,0.654693,0.002237
23763.250000,2,0.701647,0.709086,0.705353,0.002198
23763.500000,2,0.751180,0.758787,0.754715,0.002282
23763.750000,2,0.797424,0.804496,0.801382,0.002192
23764.000000,2,0.841595,0.847833,0.844944,0.001893
23764.250000,2,0.881961,0.888121,0.884819,0.001811
23764.500000,2,0.917715,0.924724,0.921353,0.001863
23764.750000,2,0.952448,0.956915,0.954854,0.001467
23765.000000,2,0.982192,0.986450,0.984702,0.001315
23765.250000,2,1.008043,1.012170,1.010159,0.001219
23765.500000,2,1.029854,1.033807,1.031795,0.001103
23765.750000,2,1.047544,1.050262,1.048732,0.000700
23766.000000,2,1.062288,1.064156,1.063099,0.000543
23766.250000,2,1.073749,1.075861,1.074574,0.000653
23766.500000,2,1.082347,1.084983,1.083474,0.000868
23766.750000,2,1.089081,1.090475,1.089836,0.000497
23767.000000,2,1.092952,1.094536,1.093881,0.000553
23767.250000,2,1.095487,1.096942,1.096265,0.000570
23767.500000,2,1.097350,1.098876,1.098083,0.000552
23767.750000,2,1.099805,1.101405,1.100804,0.000569
23768.000000,2,1.104072,1.106270,1.105293,0.000636
23768.250000,2,1.109165,1.111571,1.110263,0.000705
23768.500000,2,1.114267,1.116204,1.115127,0.000562
23768.750000,2,1.118697,1.120704,1.119905,0.000702
23769.000000,2,1.123046,1.124754,1.124202,0.000539
23769.250000,2,1.127986,1.130043,1.129001,0.000494
23769.500000,2,1.133599,1.135593,1.134497,0.000635
23769.750000,2,1.140233,1.141722,1.140928,0.000468
23770.000000,2,1.147079,1.148583,1.147693,0.000473
23770.250000,2,1.152871,1.154341,1.153279,0.000442
23770.500000,2,1.156198,1.158028,1.156877,0.000565
23770.750000,2,1.159243,1.160737,1.160111,0.000473
23771.000000,2,1.163215,1.165350,1.164159,0.000688
23771.250000,2,1.169071,1.170750,1.170081,0.000603
23771.500000,2,1.176802,1.178102,1.177474,0.000406
23771.750000,2,1.184752,1.186215,1.185421,0.000405
23772.000000,2,1.190567,1.191931,1.191482,0.000411
23772.250000,2,1.195076,1.197143,1.196023,0.000651
23772.500000,2,1.198779,1.200965,1.199633,0.000640
23772.750000,2,1.202748,1.204981,1.204072,0.000726
23773.000000,2,1.209470,1.211763,1.210871,0.000620
23773.250000,2,1.218418,1.220211,1.219235,0.000574
23773.500000,2,1.227355,1.229045,1.228117,0.000551
23773.750000,2,1.234858,1.236346,1.235525,0.000475
23774.000000,2,1.239744,1.242385,1.240978,0.000706
23774.250000,2,1.244313,1.245511,1.244985,0.000379
23774.500000,2,1.247597,1.249107,1.248290,0.000394
23774.750000,2,1.251470,1.253453,1.252018,0.000564
23775.000000,2,1.254736,1.256070,1.255383,0.000374
23775.250000,2,1.257778,1.259428,1.258480,0.000499
23775.500000,2,1.259337,1.260933,1.259964,0.000511
23775.750000,2,1.258884,1.260433,1.259745,0.000467
23776.000000,2,1.261493,1.263071,1.262403,0.000476
23776.250000,2,1.259445,1.261331,1.260492,0.000523
23776.500000,2,1.262168,1.264299,1.263228,0.000670
23776.750000,2,1.266448,1.267399,1.266991,0.000355
23777.000000,2,1.268980,1.271522,1.270310,0.000643
23777.250000,2,1.271495,1.273393,1.272620,0.000580
23777.500000,2,1.272576,1.273942,1.273276,0.000462
23777.750000,2,1.272674,1.274821,1.273768,0.000682
23778.000000,2,1.273041,1.275382,1.274431,0.000586
23778.250000,2,1.274838,1.276762,1.275774,0.000687
23778.500000,2,1.275774,1.277462,1.276744,0.000495
23778.750000,2,1.274993,1.277175,1.276292,0.000714
23779.000000,2,1.273154,1.275590,1.274483,0.000701
23779.250000,2,1.271042,1.272124,1.271551,0.000349
23779.500000,2,1.265999,1.268951,1.267913,0.000931
23779.750000,2,1.262622,1.264638,1.263883,0.000577
23780.000000,2,1.258460,1.260296,1.259596,0.000510
23780.250000,2,1.253006,1.254826,1.253726,0.000535
23780.500000,2,1.245264,1.246388,1.245828,0.000356
23780.750000,2,1.235963,1.237435,1.236478,0.000431
23781.000000,2,1.225911,1.227425,1.226755,0.000443
23781.250000,2,1.216790,1.218657,1.217712,0.000597
23781.500000,2,1.209582,1.211317,1.210514,0.000600
23781.750000,2,1.203010,1.204509,1.203831,0.000405
23782.000000,2,1.196888,1.198088,1.197550,0.000445
23782.250000,2,1.190562,1.191874,1.191196,0.000392
23782.500000,2,1.184294,1.185437,1.184722,0.000379
23782.750000,2,1.178492,1.180021,1.179175,0.000508
23783.000000,2,1.173951,1.176182,1.174656,0.000710
23783.250000,2,1.171750,1.173224,1.172312,0.000497
23783.500000,2,1.169030,1.170586,1.170127,0.000461
23783.750000,2,1.166429,1.168768,1.167714,0.000633
23784.000000,2,1.163291,1.166289,1.164575,0.000999
23784.250000,2,1.159434,1.161440,1.160345,0.000625
23784.500000,2,1.153955,1.156896,1.155643,0.000996
23784.750000,2,1.148562,1.152239,1.150136,0.001119
23785.000000,2,1.142163,1.145354,1.143753,0.001081
23785.250000,2,1.133163,1.137171,1.135223,0.001333
23785.500000,2,1.122765,1.126697,1.125012,0.001275
23785.750000,2,1.111641,1.114926,1.113629,0.001133
23786.000000,2,1.099754,1.103594,1.101387,0.001233
23786.250000,2,1.087174,1.090327,1.088889,0.001104
23786.500000,2,1.073867,1.077031,1.075437,0.001036
23786.750000,2,1.056174,1.060349,1.058544,0.001205
23787.000000,2,1.035107,1.039674,1.037153,0.001433
23787.250000,2,1.008279,1.013100,1.010486,0.001605
23787.500000,2,0.976705,0.982497,0.979561,0.001765
23787.750000,2,0.942147,0.948862,0.945493,0.001970
23788.000000,2,0.906191,0.912538,0.908944,0.001951
23788.250000,2,0.865119,0.872416,0.868822,0.002036
23788.500000,2,0.821184,0.828596,0.824520,0.002286
23788.750000,2,0.771395,0.779218,0.775152,0.002307
23789.000000,2,0.717808,0.727008,0.721882,0.002689
23789.250000,2,0.662309,0.670860,0.666163,0.002480
23789.500000,2,0.606076,0.614939,0.610394,0.002525
23789.750000,2,0.552191,0.560715,0.556044,0.002487
23790.000000,2,0.500459,0.508909,0.504155,0.002423
23790.250000,2,0.451933,0.459074,0.455416,0.002132
23790.500000,2,0.407559,0.414226,0.410608,0.001934
23790.750000,2,0.368010,0.374027,0.370819,0.001750
23791.000000,2,0.335061,0.340363,0.337482,0.001458
23791.250000,2,0.309533,0.313161,0.311116,0.000995
23791.500000,2,0.291386,0.293953,0.292566,0.000716
23791.750000,2,0.280911,0.281948,0.281255,0.000318
23792.000000,3,0.296566,0.297625,0.297119,0.000405
23792.250000,3,0.299462,0.301284,0.300580,0.000574
23792.500000,3,0.309646,0.312178,0.311207,0.000846
23792.750000,3,0.326779,0.330232,0.328967,0.001048
23793.000000,3,0.351489,0.355887,0.354036,0.001398
23793.250000,3,0.382684,0.388494,0.386096,0.001750
23793.500000,3,0.420440,0.427220,0.424356,0.002002
23793.750000,3,0.463927,0.470999,0.467944,0.002161
23794.000000,3,0.511467,0.518903,0.515678,0.002302
23794.250000,3,0.561888,0.570134,0.566822,0.002496
23794.500000,3,0.616105,0.624940,0.620967,0.002555
23794.750000,3,0.671438,0.680258,0.676498,0.002652
23795.000000,3,0.727809,0.735397,0.732297,0.002503
23795.250000,3,0.781724,0.790113,0.786096,0.002484
23795.500000,3,0.832251,0.839593,0.836564,0.002218
23795.750000,3,0.878770,0.885947,0.882839,0.002323
23796.000000,3,0.922548,0.928720,0.926118,0.002074
23796.250000,3,0.963480,0.969609,0.966792,0.001961
23796.500000,3,1.001511,1.008346,1.005290,0.002103
23796.750000,3,1.037917,1.043673,1.041177,0.001797
23797.000000,3,1.070901,1.075376,1.073317,0.001403
23797.250000,3,1.097000,1.101058,1.099065,0.001365
23797.500000,3,1.118536,1.120981,1.119784,0.000787
23797.750000,3,1.134287,1.137416,1.135798,0.000879
23798.000000,3,1.148157,1.150844,1.149400,0.000870
23798.250000,3,1.159215,1.161552,1.160504,0.000787
23798.500000,3,1.168709,1.170331,1.169557,0.000495
23798.750000,3,1.174076,1.175253,1.174699,0.000366
23799.000000,3,1.176494,1.177352,1.176867,0.000315
23799.250000,3,1.174859,1.175887,1.175421,0.000400
23799.500000,3,1.172881,1.174455,1.173736,0.000473
23799.750000,3,1.171581,1.173258,1.172457,0.000612
23800.000000,3,1.172191,1.173755,1.173002,0.000539
23800.250000,3,1.171664,1.172825,1.172113,0.000329
23800.500000,3,1.169722,1.171008,1.170385,0.000400
23800.750000,3,1.165907,1.167340,1.166892,0.000465
23801.000000,3,1.161604,1.163458,1.162543,0.000539
23801.250000,3,1.157844,1.159190,1.158509,0.000482
23801.500000,3,1.154259,1.156133,1.155409,0.000540
23801.750000,3,1.151853,1.153511,1.152791,0.000495
23802.000000,3,1.149296,1.151062,1.149812,0.000505
23802.250000,3,1.144878,1.146268,1.145603,0.000529
23802.500000,3,1.138961,1.140491,1.139905,0.000475
23802.750000,3,1.132259,1.133933,1.132982,0.000535
23803.000000,3,1.125282,1.127159,1.126267,0.000544
23803.250000,3,1.118822,1.120336,1.119623,0.000497
23803.500000,3,1.111912,1.113296,1.112502,0.000486
23803.750000,3,1.103419,1.105796,1.104693,0.000657
23804.000000,3,1.095007,1.097390,1.096297,0.000741
23804.250000,3,1.086310,1.088754,1.087527,0.000765
23804.500000,3,1.079364,1.081150,1.080172,0.000530
23804.750000,3,1.073844,1.075691,1.074850,0.000627
23805.000000,3,1.071059,1.073250,1.071927,0.000592
23805.250000,3,1.069669,1.071055,1.070155,0.000516
23805.500000,3,1.067026,1.068325,1.067690,0.000436
23805.750000,3,1.064005,1.065438,1.064844,0.000464
23806.000000,3,1.060943,1.062895,1.062064,0.000642
23806.250000,3,1.059232,1.061351,1.060354,0.000741
23806.500000,3,1.058831,1.060858,1.059767,0.000723
23806.750000,3,1.059836,1.061167,1.060556,0.000428
23807.000000,3,1.060055,1.061177,1.060828,0.000354
23807.250000,3,1.059786,1.061187,1.060503,0.000425
23807.500000,3,1.058106,1.059195,1.058558,0.000348
23807.750000,3,1.056380,1.057692,1.057239,0.000402
23808.000000,3,1.056852,1.058556,1.057914,0.000562
23808.250000,3,1.058581,1.059918,1.059296,0.000477
23808.500000,3,1.060543,1.062096,1.061581,0.000483
23808.750000,3,1.063321,1.064016,1.063604,0.000264
23809.000000,3,1.063674,1.065130,1.064431,0.000436
23809.250000,3,1.064696,1.066320,1.065456,0.000503
23809.500000,3,1.066997,1.068235,1.067698,0.000427
23809.750000,3,1.071852,1.073381,1.072714,0.000485
23810.000000,3,1.079222,1.081835,1.080476,0.000869
23810.250000,3,1.088974,1.090771,1.089770,0.000594
23810.500000,3,1.098390,1.100000,1.099096,0.000498
23810.750000,3,1.106483,1.108247,1.107420,0.000590
23811.000000,3,1.114182,1.116385,1.115409,0.000633
23811.250000,3,1.122631,1.123964,1.123489,0.000404
23811.500000,3,1.132265,1.133433,1.132874,0.000403
23811.750000,3,1.142213,1.143780,1.142881,0.000495
23812.000000,3,1.152424,1.154129,1.153333,0.000562
23812.250000,3,1.161097,1.162755,1.161888,0.000545
23812.500000,3,1.167870,1.169399,1.168693,0.000455
23812.750000,3,1.173450,1.175598,1.174924,0.000604
23813.000000,3,1.180520,1.182633,1.181371,0.000552
23813.250000,3,1.186984,1.188658,1.187730,0.000514
23813.500000,3,1.192587,1.195029,1.193978,0.000653
23813.750000,3,1.198435,1.199432,1.198890,0.000320
23814.000000,3,1.201409,1.203230,1.202276,0.000556
23814.250000,3,1.205109,1.206262,1.205760,0.000355
23814.500000,3,1.210240,1.212134,1.210928,0.000571
23814.750000,3,1.218277,1.220861,1.219281,0.000720
23815.000000,3,1.229223,1.230836,1.229883,0.000490
23815.250000,3,1.240073,1.243787,1.241740,0.000962
23815.500000,3,1.251281,1.253051,1.252242,0.000565
23815.750000,3,1.259477,1.260966,1.260135,0.000492
23816.000000,3,1.265082,1.266822,1.266103,0.000597
23816.250000,3,1.269398,1.271945,1.270801,0.000822
23816.500000,3,1.273690,1.276778,1.274752,0.000886
23816.750000,3,1.275668,1.279104,1.277572,0.001068
23817.000000,3,1.276577,1.278506,1.277652,0.000690
23817.250000,3,1.271823,1.274495,1.273351,0.000883
23817.500000,3,1.264421,1.267183,1.265883,0.000765
23817.750000,3,1.255394,1.258186,1.256723,0.000789
23818.000000,3,1.245518,1.248923,1.247374,0.001110
23818.250000,3,1.237007,1.239234,1.238410,0.000830
23818.500000,3,1.226495,1.228556,1.227851,0.000678
23818.750000,3,1.211263,1.214575,1.213114,0.001082
23819.000000,3,1.190496,1.194170,1.192551,0.001263
23819.250000,3,1.162882,1.167651,1.164966,0.001428
23819.500000,3,1.129436,1.134557,1.132028,0.001649
23819.750000,3,1.090494,1.096530,1.093606,0.001837
23820.000000,3,1.048346,1.055040,1.051384,0.002213
23820.250000,3,0.997883,1.006635,1.002079,0.002528
23820.500000,3,0.942888,0.952135,0.947278,0.002737
23820.750000,3,0.880945,0.891817,0.886318,0.002985
23821.000000,3,0.816463,0.827147,0.821621,0.003185
23821.250000,3,0.750301,0.760347,0.755455,0.003087
23821.500000,3,0.684680,0.695258,0.689587,0.003068
23821.750000,3,0.620322,0.630418,0.625376,0.002994
23822.000000,3,0.559372,0.568605,0.563940,0.002654
23822.250000,3,0.501295,0.510583,0.506066,0.002707
23822.500000,3,0.449644,0.457117,0.453361,0.002278
23822.750000,3,0.403540,0.410085,0.407127,0.001904
23823.000000,3,0.365579,0.371103,0.368529,0.001546
23823.250000,3,0.335818,0.340252,0.338225,0.001262
23823.500000,3,0.314755,0.317804,0.316383,0.000822
23823.750000,3,0.302019,0.303675,0.302962,0.000445
23824.000000,4,0.294017,0.294936,0.294493,0.000272
23824.250000,4,0.297408,0.298787,0.298010,0.000386
23824.500000,4,0.307876,0.310431,0.308826,0.000741
23824.750000,4,0.325475,0.329413,0.327160,0.001154
23825.000000,4,0.351313,0.356469,0.353785,0.001497
23825.250000,4,0.384677,0.391257,0.387734,0.001854
23825.500000,4,0.424587,0.431933,0.428144,0.002150
23825.750000,4,0.469751,0.477019,0.473463,0.002084
23826.000000,4,0.518449,0.525807,0.521987,0.002187
23826.250000,4,0.569194,0.577165,0.573298,0.002321
23826.500000,4,0.622462,0.631455,0.627091,0.002601
23826.750000,4,0.676928,0.685714,0.681735,0.002634
23827.000000,4,0.731169,0.739713,0.735816,0.002519
23827.250000,4,0.782379,0.789692,0.786178,0.002277
23827.500000,4,0.828251,0.834647,0.831686,0.001962
23827.750000,4,0.869298,0.875005,0.872573,0.002004
23828.000000,4,0.908173,0.914041,0.911195,0.001836
23828.250000,4,0.945365,0.950184,0.948237,0.001685
23828.500000,4,0.981118,0.986040,0.983829,0.001751
23828.750000,4,1.014686,1.019874,1.017001,0.001726
23829.000000,4,1.043359,1.047899,1.045353,0.001368
23829.250000,4,1.066143,1.069290,1.067603,0.001091
23829.500000,4,1.083983,1.086600,1.084844,0.000911
23829.750000,4,1.099080,1.101881,1.099844,0.001030
23830.000000,4,1.112600,1.115818,1.113722,0.001050
23830.250000,4,1.126181,1.129320,1.127239,0.001135
23830.500000,4,1.137813,1.140314,1.138806,0.000848
23830.750000,4,1.146001,1.148998,1.147014,0.000966
23831.000000,4,1.151011,1.154795,1.152431,0.001270
23831.250000,4,1.154811,1.157624,1.156024,0.000956
23831.500000,4,1.158604,1.160926,1.159427,0.000777
23831.750000,4,1.161845,1.165125,1.163669,0.000882
23832.000000,4,1.166939,1.169591,1.168339,0.000715
23832.250000,4,1.170004,1.172824,1.171274,0.000785
23832.500000,4,1.170689,1.174283,1.172320,0.001077
23832.750000,4,1.170558,1.173070,1.172067,0.000812
23833.000000,4,1.172084,1.173938,1.172854,0.000604
23833.250000,4,1.175237,1.176849,1.176049,0.000404
23833.500000,4,1.181981,1.183194,1.182674,0.000363
23833.750000,4,1.190433,1.191186,1.190733,0.000236
23834.000000,4,1.197826,1.199055,1.198381,0.000391
23834.250000,4,1.202468,1.204173,1.203245,0.000541
23834.500000,4,1.206266,1.207791,1.207022,0.000394
23834.750000,4,1.209218,1.210522,1.209940,0.000423
23835.000000,4,1.213273,1.214647,1.214083,0.000345
23835.250000,4,1.218078,1.219726,1.219043,0.000577
23835.500000,4,1.221609,1.223463,1.222496,0.000455
23835.750000,4,1.222658,1.224819,1.223810,0.000642
23836.000000,4,1.222516,1.223122,1.222867,0.000229
23836.250000,4,1.219649,1.221517,1.220473,0.000600
23836.500000,4,1.218973,1.219840,1.219379,0.000244
23836.750000,4,1.220319,1.221696,1.220881,0.000446
23837.000000,4,1.223206,1.224843,1.223643,0.000501
23837.250000,4,1.225468,1.226783,1.225807,0.000411
23837.500000,4,1.224832,1.227299,1.225873,0.000657
23837.750000,4,1.222964,1.224008,1.223436,0.000346
23838.000000,4,1.220471,1.221643,1.221054,0.000381
23838.250000,4,1.219366,1.220103,1.219689,0.000247
23838.500000,4,1.219843,1.221821,1.220986,0.000514
23838.750000,4,1.222675,1.224342,1.223542,0.000524
23839.000000,4,1.224566,1.225737,1.225188,0.000366
23839.250000,4,1.223905,1.226420,1.225226,0.000647
23839.500000,4,1.222421,1.223474,1.223039,0.000314
23839.750000,4,1.219089,1.220539,1.219829,0.000482
23840.000000,4,1.218849,1.220377,1.219749,0.000424
23840.250000,4,1.215934,1.217112,1.216527,0.000351
23840.500000,4,1.215265,1.216543,1.215833,0.000367
23840.750000,4,1.211614,1.213790,1.212588,0.000579
23841.000000,4,1.207335,1.208793,1.208107,0.000392
23841.250000,4,1.202042,1.202730,1.202480,0.000211
23841.500000,4,1.196491,1.197682,1.197254,0.000368
23841.750000,4,1.193561,1.194693,1.194065,0.000412
23842.000000,4,1.191085,1.192945,1.192142,0.000530
23842.250000,4,1.189976,1.191056,1.190623,0.000320
23842.500000,4,1.187256,1.188325,1.187769,0.000386
23842.750000,4,1.183184,1.184276,1.183868,0.000334
23843.000000,4,1.179064,1.180496,1.179945,0.000412
23843.250000,4,1.176915,1.178877,1.177595,0.000585
23843.500000,4,1.177163,1.179047,1.178333,0.000601
23843.750000,4,1.179557,1.182309,1.181185,0.000774
23844.000000,4,1.183327,1.185086,1.184115,0.000598
23844.250000,4,1.184210,1.186371,1.185377,0.000634
23844.500000,4,1.183066,1.184743,1.184119,0.000524
23844.750000,4,1.180105,1.182665,1.181368,0.000798
23845.000000,4,1.177437,1.178757,1.178175,0.000463
23845.250000,4,1.173879,1.175776,1.174943,0.000503
23845.500000,4,1.169708,1.171417,1.170625,0.000477
23845.750000,4,1.163696,1.165626,1.164940,0.000614
23846.000000,4,1.156687,1.159676,1.158316,0.000796
23846.250000,4,1.149876,1.152233,1.151024,0.000750
23846.500000,4,1.143626,1.145445,1.144829,0.000610
23846.750000,4,1.140164,1.141965,1.140935,0.000524
23847.000000,4,1.137810,1.140215,1.139118,0.000716
23847.250000,4,1.137869,1.138991,1.138540,0.000368
23847.500000,4,1.135765,1.137649,1.136815,0.000537
23847.750000,4,1.133285,1.135165,1.134190,0.000608
23848.000000,4,1.129737,1.132308,1.131133,0.000793
23848.250000,4,1.126459,1.128674,1.127605,0.000796
23848.500000,4,1.123497,1.125207,1.124115,0.000520
23848.750000,4,1.120012,1.121433,1.120804,0.000490
23849.000000,4,1.114891,1.116643,1.115689,0.000486
23849.250000,4,1.107163,1.109369,1.108599,0.000722
23849.500000,4,1.099080,1.100222,1.099589,0.000370
23849.750000,4,1.087665,1.090225,1.089099,0.000816
23850.000000,4,1.076634,1.078907,1.077774,0.000682
23850.250000,4,1.063898,1.066108,1.065437,0.000703
23850.500000,4,1.048796,1.051518,1.049856,0.000828
23850.750000,4,1.029464,1.032687,1.030749,0.001010
23851.000000,4,1.005383,1.008628,1.007365,0.001103
23851.250000,4,0.978558,0.982570,0.980171,0.001230
23851.500000,4,0.948209,0.952383,0.949800,0.001281
23851.750000,4,0.914977,0.920445,0.917217,0.001694
23852.000000,4,0.879835,0.885364,0.882056,0.001639
23852.250000,4,0.840072,0.845425,0.842595,0.001626
23852.500000,4,0.796362,0.802425,0.798925,0.001866
