# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.257515,0.257705,0.257610,0.000095
24528.250000,1,0.260787,0.261407,0.261097,0.000310
24528.500000,1,0.270899,0.271833,0.271366,0.000467
24528.750000,1,0.287688,0.289298,0.288493,0.000805
24529.000000,1,0.310910,0.312783,0.311847,0.000937
24529.250000,1,0.340634,0.342798,0.341716,0.001082
24529.500000,1,0.375362,0.378040,0.376701,0.001339
24529.750000,1,0.415790,0.418311,0.417050,0.001260
24530.000000,1,0.460453,0.463630,0.462041,0.001588
24530.250000,1,0.508895,0.512599,0.510747,0.001852
24530.500000,1,0.559664,0.563722,0.561693,0.002029
24530.750000,1,0.612418,0.616181,0.614299,0.001882
24531.000000,1,0.664142,0.667728,0.665935,0.001793
24531.250000,1,0.713849,0.717608,0.715729,0.001880
24531.500000,1,0.762764,0.765395,0.764080,0.001315
24531.750000,1,0.808916,0.811307,0.810111,0.001196
24532.000000,1,0.852779,0.855547,0.854163,0.001384
24532.250000,1,0.892090,0.895066,0.893578,0.001488
24532.500000,1,0.926590,0.929154,0.927872,0.001282
24532.750000,1,0.957123,0.958456,0.957789,0.000667
24533.000000,1,0.983403,0.986307,0.984855,0.001452
24533.250000,1,1.009631,1.011053,1.010342,0.000711
24533.500000,1,1.034860,1.036119,1.035489,0.000630
24533.750000,1,1.057912,1.059715,1.058813,0.000901
24534.000000,1,1.077750,1.078981,1.078365,0.000616
24534.250000,1,1.093065,1.095418,1.094241,0.001177
24534.500000,1,1.106872,1.108476,1.107674,0.000802
24534.750000,1,1.119262,1.120164,1.119713,0.000451
24535.000000,1,1.134637,1.134971,1.134804,0.000167
24535.250000,1,1.151020,1.152608,1.151814,0.000794
24535.500000,1,1.170608,1.171155,1.170881,0.000274
24535.750000,1,1.186222,1.188622,1.187422,0.001200
24536.000000,1,1.200629,1.201440,1.201034,0.000405
24536.250000,1,1.210912,1.211778,1.211345,0.000433
24536.500000,1,1.219497,1.219818,1.219657,0.000160
24536.750000,1,1.227924,1.228565,1.228245,0.000320
24537.000000,1,1.235761,1.236224,1.235993,0.000231
24537.250000,1,1.242890,1.243222,1.243056,0.000166
24537.500000,1,1.248391,1.249281,1.248836,0.000445
24537.750000,1,1.252434,1.252621,1.252528,0.000093
24538.000000,1,1.255749,1.257030,1.256389,0.000641
24538.250000,1,1.261100,1.262189,1.261645,0.000545
24538.500000,1,1.267599,1.267628,1.267614,0.000014
24538.750000,1,1.273447,1.273670,1.273558,0.000111
24539.000000,1,1.278846,1.279071,1.278958,0.000112
24539.250000,1,1.281387,1.281746,1.281566,0.000179
24539.500000,1,1.282974,1.283105,1.283040,0.000066
24539.750000,1,1.283873,1.284095,1.283984,0.000111
24540.000000,1,1.284542,1.284755,1.284649,0.000107
24540.250000,1,1.287225,1.287727,1.287476,0.000251
24540.500000,1,1.289994,1.290103,1.290049,0.000054
24540.750000,1,1.290944,1.291141,1.291043,0.000098
24541.000000,1,1.290184,1.291381,1.290782,0.000598
24541.250000,1,1.288265,1.289753,1.289009,0.000744
24541.500000,1,1.284625,1.285450,1.285038,0.000413
24541.750000,1,1.277963,1.278626,1.278294,0.000332
24542.000000,1,1.267679,1.267808,1.267744,0.000064
24542.250000,1,1.253971,1.255529,1.254750,0.000779
24542.500000,1,1.242173,1.243399,1.242786,0.000613
24542.750000,1,1.231884,1.233246,1.232565,0.000681
24543.000000,1,1.225006,1.225478,1.225242,0.000236
24543.250000,1,1.221456,1.223212,1.222334,0.000878
24543.500000,1,1.220906,1.222144,1.221525,0.000619
24543.750000,1,1.219807,1.220516,1.220161,0.000355
24544.000000,1,1.215987,1.217741,1.216864,0.000877
24544.250000,1,1.211058,1.211880,1.211469,0.000411
24544.500000,1,1.205999,1.207687,1.206843,0.000844
24544.750000,1,1.203549,1.204712,1.204131,0.000581
24545.000000,1,1.202050,1.202705,1.202378,0.000328
24545.250000,1,1.200450,1.201707,1.201079,0.000629
24545.500000,1,1.197700,1.199311,1.198506,0.000805
24545.750000,1,1.195391,1.195437,1.195414,0.000023
24546.000000,1,1.192432,1.193811,1.193122,0.000689
24546.250000,1,1.192911,1.193871,1.193391,0.000480
24546.500000,1,1.193860,1.195081,1.194470,0.000610
24546.750000,1,1.196186,1.196721,1.196453,0.000267
24547.000000,1,1.198980,1.199231,1.199106,0.000125
24547.250000,1,1.199260,1.199541,1.199400,0.000140
24547.500000,1,1.197424,1.198920,1.198172,0.000748
24547.750000,1,1.197454,1.198240,1.197847,0.000393
24548.000000,1,1.198592,1.198930,1.198761,0.000169
24548.250000,1,1.199511,1.200210,1.199860,0.000350
24548.500000,1,1.200379,1.201120,1.200750,0.000370
24548.750000,1,1.198363,1.199030,1.198696,0.000334
24549.000000,1,1.195567,1.196641,1.196104,0.000537
24549.250000,1,1.192442,1.193991,1.193217,0.000774
24549.500000,1,1.190582,1.190815,1.190698,0.000117
24549.750000,1,1.188688,1.189502,1.189095,0.000407
24550.000000,1,1.188718,1.189012,1.188865,0.000147
24550.250000,1,1.186542,1.187402,1.186972,0.000430
24550.500000,1,1.183793,1.184775,1.184284,0.000491
24550.750000,1,1.180072,1.180453,1.180263,0.000190
24551.000000,1,1.176554,1.176598,1.176576,0.000022
24551.250000,1,1.172834,1.173265,1.173049,0.000215
24551.500000,1,1.168252,1.168745,1.168499,0.000247
24551.750000,1,1.163556,1.163809,1.163683,0.000126
24552.000000,1,1.157050,1.158877,1.157964,0.000914
24552.250000,1,1.150099,1.150780,1.150440,0.000341
24552.500000,1,1.142763,1.142970,1.142867,0.000103
24552.750000,1,1.133472,1.133558,1.133515,0.000043
24553.000000,1,1.123393,1.123525,1.123459,0.000066
24553.250000,1,1.112543,1.112565,1.112554,0.000011
24553.500000,1,1.099998,1.100343,1.100170,0.000173
24553.750000,1,1.086790,1.087094,1.086942,0.000152
24554.000000,1,1.072242,1.072778,1.072510,0.000268
24554.250000,1,1.058115,1.058451,1.058283,0.000168
24554.500000,1,1.042168,1.042877,1.042522,0.000354
24554.750000,1,1.023161,1.024606,1.023884,0.000723
24555.000000,1,1.000345,1.002542,1.001444,0.001099
24555.250000,1,0.972060,0.975676,0.973868,0.001808
24555.500000,1,0.940854,0.943120,0.941987,0.001133
24555.750000,1,0.902160,0.906604,0.904382,0.002222
24556.000000,1,0.861170,0.864736,0.862953,0.001783
24556.250000,1,0.814411,0.818685,0.816548,0.002137
24556.500000,1,0.764411,0.768252,0.766332,0.001920
24556.750000,1,0.712145,0.716273,0.714209,0.002064
24557.000000,1,0.658207,0.662239,0.660223,0.002016
24557.250000,1,0.603204,0.608357,0.605781,0.002576
24557.500000,1,0.550208,0.554813,0.552510,0.002303
24557.750000,1,0.499571,0.503326,0.501448,0.001878
24558.000000,1,0.451070,0.455108,0.453089,0.002019
24558.250000,1,0.406608,0.410015,0.408312,0.001704
24558.500000,1,0.367297,0.370344,0.368820,0.001524
24558.750000,1,0.333595,0.335869,0.334732,0.001137
24559.000000,1,0.305661,0.307992,0.306826,0.001166
24559.250000,1,0.284025,0.285546,0.284785,0.000760
24559.500000,1,0.268946,0.269742,0.269344,0.000398
24559.750000,1,0.259840,0.260260,0.260050,0.000210
24560.000000,2,0.283516,0.283575,0.283546,0.000029
24560.250000,2,0.286355,0.286465,0.286410,0.000055
24560.500000,2,0.293777,0.294368,0.294073,0.000295
24560.750000,2,0.306837,0.307561,0.307199,0.000362
24561.000000,2,0.324069,0.325744,0.324906,0.000838
24561.250000,2,0.346838,0.348303,0.347571,0.000733
24561.500000,2,0.373679,0.376092,0.374885,0.001206
24561.750000,2,0.405226,0.408049,0.406637,0.001411
24562.000000,2,0.440743,0.444338,0.442540,0.001797
24562.250000,2,0.480714,0.484224,0.482469,0.001755
24562.500000,2,0.522176,0.526409,0.524292,0.002117
24562.750000,2,0.564193,0.568256,0.566225,0.002031
24563.000000,2,0.604909,0.608759,0.606834,0.001925
24563.250000,2,0.644075,0.648397,0.646236,0.002161
24563.500000,2,0.682958,0.686933,0.684946,0.001988
24563.750000,2,0.720757,0.723882,0.722320,0.001562
24564.000000,2,0.756233,0.759616,0.757924,0.001692
24564.250000,2,0.787975,0.791584,0.789780,0.001804
24564.500000,2,0.814218,0.816749,0.815483,0.001266
24564.750000,2,0.835935,0.838222,0.837078,0.001143
24565.000000,2,0.853067,0.855445,0.854256,0.001189
24565.250000,2,0.869606,0.871251,0.870429,0.000823
24565.500000,2,0.885880,0.887552,0.886716,0.000836
24565.750000,2,0.902681,0.904353,0.903517,0.000836
24566.000000,2,0.917478,0.918888,0.918183,0.000705
24566.250000,2,0.930056,0.931146,0.930601,0.000545
24566.500000,2,0.937908,0.939045,0.938477,0.000569
24566.750000,2,0.944965,0.945073,0.945019,0.000054
24567.000000,2,0.949832,0.951025,0.950428,0.000596
24567.250000,2,0.954593,0.955084,0.954838,0.000245
24567.500000,2,0.956525,0.956867,0.956696,0.000171
24567.750000,2,0.957793,0.958307,0.958050,0.000257
24568.000000,2,0.958113,0.958604,0.958359,0.000246
24568.250000,2,0.959107,0.959751,0.959429,0.000322
24568.500000,2,0.965264,0.965426,0.965345,0.000081
24568.750000,2,0.973831,0.974319,0.974075,0.000244
24569.000000,2,0.984617,0.985080,0.984849,0.000231
24569.250000,2,0.995414,0.995817,0.995616,0.000201
24569.500000,2,1.004094,1.005039,1.004566,0.000473
24569.750000,2,1.011963,1.012237,1.012100,0.000137
24570.000000,2,1.019113,1.019305,1.019209,0.000096
24570.250000,2,1.026174,1.026382,1.026278,0.000104
24570.500000,2,1.032577,1.033360,1.032969,0.000392
24570.750000,2,1.038371,1.039918,1.039145,0.000773
24571.000000,2,1.042550,1.043847,1.043199,0.000648
24571.250000,2,1.047028,1.049025,1.048027,0.000999
24571.500000,2,1.049621,1.052264,1.050943,0.001322
24571.750000,2,1.055515,1.057803,1.056659,0.001144
24572.000000,2,1.064481,1.064711,1.064596,0.000115
24572.250000,2,1.065289,1.067850,1.066569,0.001280
24572.500000,2,1.067074,1.068999,1.068037,0.000963
24572.750000,2,1.065880,1.066087,1.065984,0.000103
24573.000000,2,1.065020,1.065780,1.065400,0.000380
24573.250000,2,1.067603,1.070039,1.068821,0.001218
24573.500000,2,1.076957,1.077737,1.077347,0.000390
24573.750000,2,1.090511,1.092532,1.091521,0.001011
24574.000000,2,1.104194,1.106538,1.105366,0.001172
24574.250000,2,1.116501,1.118324,1.117412,0.000912
24574.500000,2,1.126823,1.128331,1.127577,0.000754
24574.750000,2,1.134369,1.134702,1.134535,0.000166
24575.000000,2,1.141813,1.144146,1.142979,0.001167
24575.250000,2,1.153571,1.155902,1.154737,0.001166
24575.500000,2,1.165908,1.167049,1.166478,0.000571
24575.750000,2,1.175871,1.177696,1.176783,0.000912
24576.000000,2,1.192911,1.195219,1.194065,0.001154
24576.250000,2,1.186073,1.187383,1.186728,0.000655
24576.500000,2,1.189694,1.191821,1.190757,0.001064
24576.750000,2,1.195299,1.198359,1.196829,0.001530
24577.000000,2,1.205980,1.208236,1.207108,0.001128
24577.250000,2,1.216611,1.218463,1.217537,0.000926
24577.500000,2,1.224390,1.226691,1.225540,0.001150
24577.750000,2,1.230484,1.231719,1.231101,0.000618
24578.000000,2,1.232947,1.234188,1.233568,0.000621
24578.250000,2,1.235410,1.237147,1.236279,0.000868
24578.500000,2,1.241574,1.243385,1.242480,0.000906
24578.750000,2,1.249114,1.250813,1.249963,0.000850
24579.000000,2,1.255696,1.257111,1.256403,0.000708
24579.250000,2,1.260054,1.260620,1.260337,0.000283
24579.500000,2,1.261850,1.262029,1.261939,0.000090
24579.750000,2,1.263834,1.264629,1.264231,0.000397
24580.000000,2,1.269698,1.270257,1.269978,0.000279
24580.250000,2,1.279222,1.279304,1.279263,0.000041
24580.500000,2,1.292010,1.292028,1.292019,0.000009
24580.750000,2,1.303907,1.304634,1.304270,0.000364
24581.000000,2,1.314068,1.315233,1.314651,0.000582
24581.250000,2,1.323722,1.323920,1.323821,0.000099
24581.500000,2,1.330823,1.331368,1.331096,0.000272
24581.750000,2,1.337615,1.337656,1.337636,0.000021
24582.000000,2,1.341165,1.341605,1.341385,0.000220
24582.250000,2,1.343964,1.344147,1.344056,0.000092
24582.500000,2,1.343679,1.345934,1.344806,0.001127
24582.750000,2,1.344004,1.344078,1.344041,0.000037
24583.000000,2,1.345284,1.345314,1.345299,0.000015
24583.250000,2,1.350680,1.351062,1.350871,0.000191
24583.500000,2,1.358010,1.358390,1.358200,0.000190
24583.750000,2,1.367887,1.368183,1.368035,0.000148
24584.000000,2,1.375024,1.375215,1.375119,0.000095
24584.250000,2,1.380553,1.381168,1.380860,0.000307
24584.500000,2,1.384202,1.385476,1.384839,0.000637
24584.750000,2,1.387401,1.388957,1.388179,0.000778
24585.000000,2,1.391440,1.391789,1.391614,0.000175
24585.250000,2,1.392689,1.395549,1.394119,0.001430
24585.500000,2,1.391579,1.394342,1.392961,0.001381
24585.750000,2,1.386141,1.388927,1.387534,0.001393
24586.000000,2,1.374835,1.378176,1.376505,0.001671
24586.250000,2,1.359719,1.361092,1.360406,0.000686
24586.500000,2,1.337566,1.340587,1.339077,0.001510
24586.750000,2,1.310994,1.314457,1.312726,0.001731
24587.000000,2,1.277385,1.282354,1.279869,0.002485
24587.250000,2,1.239447,1.243888,1.241667,0.002221
24587.500000,2,1.194460,1.200774,1.197617,0.003157
24587.750000,2,1.147905,1.152634,1.150269,0.002364
24588.000000,2,1.094671,1.101252,1.097962,0.003290
24588.250000,2,1.039638,1.046360,1.042999,0.003361
24588.500000,2,0.980283,0.986968,0.983625,0.003343
24588.750000,2,0.917232,0.924777,0.921004,0.003772
24589.000000,2,0.851296,0.858272,0.854784,0.003488
24589.250000,2,0.782298,0.790033,0.786165,0.003867
24589.500000,2,0.713288,0.720104,0.716696,0.003408
24589.750000,2,0.644014,0.650067,0.647040,0.003027
24590.000000,2,0.576356,0.582596,0.579476,0.003120
24590.250000,2,0.513767,0.519195,0.516481,0.002714
24590.500000,2,0.455988,0.460592,0.458290,0.002302
24590.750000,2,0.405576,0.410079,0.407827,0.002252
24591.000000,2,0.363357,0.366730,0.365043,0.001687
24591.250000,2,0.330160,0.332815,0.331487,0.001328
24591.500000,2,0.306252,0.308108,0.307180,0.000928
24591.750000,2,0.292271,0.293346,0.292808,0.000538
24592.000000,3,0.315231,0.315381,0.315306,0.000075
24592.250000,3,0.318678,0.319282,0.318980,0.000302
24592.500000,3,0.328020,0.329384,0.328702,0.000682
24592.750000,3,0.343709,0.345330,0.344519,0.000810
24593.000000,3,0.365200,0.367199,0.366200,0.001000
24593.250000,3,0.392327,0.394804,0.393566,0.001239
24593.500000,3,0.424211,0.427022,0.425617,0.001406
24593.750000,3,0.460006,0.463681,0.461844,0.001838
24594.000000,3,0.502223,0.505373,0.503798,0.001575
24594.250000,3,0.547762,0.551783,0.549773,0.002011
24594.500000,3,0.597305,0.601467,0.599386,0.002081
24594.750000,3,0.648944,0.652845,0.650895,0.001951
24595.000000,3,0.699948,0.705112,0.702530,0.002582
24595.250000,3,0.748988,0.753318,0.751153,0.002165
24595.500000,3,0.796678,0.800098,0.798388,0.001710
24595.750000,3,0.840696,0.845775,0.843235,0.002540
24596.000000,3,0.882743,0.887187,0.884965,0.002222
24596.250000,3,0.919177,0.923929,0.921553,0.002376
24596.500000,3,0.950208,0.954357,0.952282,0.002075
24596.750000,3,0.974111,0.977693,0.975902,0.001791
24597.000000,3,0.993024,0.996436,0.994730,0.001706
24597.250000,3,1.008572,1.011869,1.010220,0.001648
24597.500000,3,1.021925,1.024302,1.023113,0.001189
24597.750000,3,1.030800,1.033544,1.032172,0.001372
24598.000000,3,1.035978,1.038515,1.037246,0.001268
24598.250000,3,1.035878,1.037485,1.036681,0.000803
24598.500000,3,1.031671,1.032053,1.031862,0.000191
24598.750000,3,1.027354,1.028182,1.027768,0.000414
24599.000000,3,1.027584,1.029273,1.028428,0.000844
24599.250000,3,1.031551,1.033124,1.032337,0.000786
24599.500000,3,1.038322,1.039035,1.038679,0.000356
24599.750000,3,1.043882,1.045116,1.044499,0.000617
24600.000000,3,1.048009,1.049067,1.048538,0.000529
24600.250000,3,1.047927,1.048179,1.048053,0.000126
24600.500000,3,1.046236,1.047557,1.046896,0.000661
24600.750000,3,1.042850,1.043446,1.043148,0.000298
24601.000000,3,1.039414,1.040355,1.039885,0.000471
24601.250000,3,1.033514,1.034095,1.033804,0.000291
24601.500000,3,1.026252,1.027212,1.026732,0.000480
24601.750000,3,1.019070,1.019731,1.019400,0.000330
24602.000000,3,1.014382,1.015690,1.015036,0.000654
24602.250000,3,1.014752,1.016850,1.015801,0.001049
24602.500000,3,1.019621,1.021571,1.020596,0.000975
24602.750000,3,1.026392,1.027422,1.026907,0.000515
24603.000000,3,1.032312,1.033214,1.032763,0.000451
24603.250000,3,1.033474,1.034264,1.033869,0.000395
24603.500000,3,1.033464,1.033784,1.033624,0.000160
24603.750000,3,1.034105,1.034564,1.034334,0.000229
24604.000000,3,1.039224,1.040225,1.039724,0.000501
24604.250000,3,1.048900,1.050127,1.049514,0.000614
24604.500000,3,1.061962,1.063730,1.062846,0.000884
24604.750000,3,1.074904,1.076463,1.075683,0.000779
24605.000000,3,1.085742,1.085985,1.085864,0.000121
24605.250000,3,1.093385,1.094797,1.094091,0.000706
24605.500000,3,1.099886,1.101028,1.100457,0.000571
24605.750000,3,1.106337,1.107620,1.106978,0.000641
24606.000000,3,1.113018,1.113431,1.113225,0.000206
24606.250000,3,1.119479,1.120052,1.119766,0.000287
24606.500000,3,1.123857,1.124483,1.124170,0.000313
24606.750000,3,1.126731,1.128364,1.127548,0.000816
24607.000000,3,1.129686,1.130955,1.130321,0.000634
24607.250000,3,1.132862,1.134015,1.133439,0.000577
24607.500000,3,1.136257,1.136826,1.136542,0.000284
24607.750000,3,1.138846,1.138952,1.138899,0.000053
24608.000000,3,1.139583,1.141327,1.140455,0.000872
24608.250000,3,1.142648,1.143898,1.143273,0.000625
24608.500000,3,1.146735,1.148218,1.147477,0.000742
24608.750000,3,1.152785,1.153460,1.153122,0.000337
24609.000000,3,1.160458,1.160551,1.160505,0.000046
24609.250000,3,1.167741,1.168123,1.167932,0.000191
24609.500000,3,1.173210,1.173214,1.173212,0.000002
24609.750000,3,1.175634,1.176275,1.175954,0.000320
24610.000000,3,1.177798,1.178385,1.178091,0.000294
24610.250000,3,1.182616,1.183256,1.182936,0.000320
24610.500000,3,1.188937,1.189077,1.189007,0.000070
24610.750000,3,1.194706,1.195529,1.195117,0.000411
24611.000000,3,1.197992,1.198329,1.198160,0.000169
24611.250000,3,1.198082,1.198189,1.198136,0.000054
24611.500000,3,1.197679,1.197691,1.197685,0.000006
24611.750000,3,1.196940,1.198049,1.197495,0.000555
24612.000000,3,1.200060,1.200135,1.200097,0.000038
24612.250000,3,1.203721,1.203971,1.203846,0.000125
24612.500000,3,1.205871,1.205985,1.205928,0.000057
24612.750000,3,1.202780,1.203801,1.203291,0.000511
24613.000000,3,1.196859,1.198382,1.197621,0.000762
24613.250000,3,1.191508,1.191861,1.191685,0.000177
24613.500000,3,1.189707,1.190289,1.189998,0.000291
24613.750000,3,1.195709,1.196890,1.196299,0.000591
24614.000000,3,1.208001,1.209551,1.208776,0.000775
24614.250000,3,1.223415,1.224957,1.224186,0.000771
24614.500000,3,1.237388,1.238791,1.238089,0.000701
24614.750000,3,1.247850,1.249889,1.248870,0.001020
24615.000000,3,1.255892,1.257983,1.256937,0.001046
24615.250000,3,1.263573,1.265185,1.264379,0.000806
24615.500000,3,1.271165,1.273229,1.272197,0.001032
24615.750000,3,1.280617,1.282214,1.281415,0.000798
24616.000000,3,1.287869,1.289726,1.288798,0.000929
24616.250000,3,1.291830,1.294184,1.293007,0.001177
24616.500000,3,1.295660,1.295987,1.295824,0.000163
24616.750000,3,1.296020,1.297730,1.296875,0.000855
24617.000000,3,1.298801,1.300224,1.299513,0.000712
24617.250000,3,1.302662,1.305403,1.304032,0.001371
24617.500000,3,1.306283,1.307717,1.307000,0.000717
24617.750000,3,1.306133,1.308438,1.307285,0.001153
24618.000000,3,1.301752,1.303840,1.302796,0.001044
24618.250000,3,1.292790,1.295045,1.293918,0.001128
24618.500000,3,1.281237,1.283947,1.282592,0.001355
24618.750000,3,1.265514,1.268731,1.267122,0.001609
24619.000000,3,1.246830,1.250951,1.248890,0.002061
24619.250000,3,1.222325,1.226810,1.224567,0.002243
24619.500000,3,1.192198,1.196018,1.194108,0.001910
24619.750000,3,1.152970,1.158325,1.155647,0.002678
24620.000000,3,1.108960,1.114220,1.111590,0.002630
24620.250000,3,1.057929,1.062834,1.060381,0.002452
24620.500000,3,1.001167,1.006358,1.003762,0.002596
24620.750000,3,0.938820,0.944443,0.941631,0.002811
24621.000000,3,0.872134,0.878071,0.875102,0.002969
24621.250000,3,0.803396,0.809558,0.806477,0.003081
24621.500000,3,0.733778,0.739186,0.736482,0.002704
24621.750000,3,0.665697,0.670455,0.668076,0.002379
24622.000000,3,0.598614,0.604208,0.601411,0.002797
24622.250000,3,0.537160,0.541384,0.539272,0.002112
24622.500000,3,0.480861,0.484145,0.482503,0.001642
24622.750000,3,0.431680,0.434936,0.433308,0.001628
24623.000000,3,0.390687,0.393471,0.392079,0.001392
24623.250000,3,0.359131,0.360636,0.359883,0.000752
24623.500000,3,0.335933,0.336997,0.336465,0.000532
24623.750000,3,0.322479,0.322819,0.322649,0.000170
24624.000000,4,0.306445,0.307025,0.306735,0.000290
24624.250000,4,0.311194,0.311195,0.311194,0.000000
24624.500000,4,0.322905,0.323657,0.323281,0.000376
24624.750000,4,0.342767,0.344741,0.343754,0.000987
24625.000000,4,0.370885,0.372768,0.371826,0.000942
24625.250000,4,0.406608,0.409468,0.408038,0.001430
24625.500000,4,0.449471,0.453156,0.451313,0.001842
24625.750000,4,0.498127,0.503087,0.500607,0.002480
24626.000000,4,0.552741,0.557940,0.555341,0.002599
24626.250000,4,0.610659,0.616360,0.613509,0.002850
24626.500000,4,0.669225,0.676244,0.672735,0.003509
24626.750000,4,0.729093,0.736132,0.732612,0.003520
24627.000000,4,0.787072,0.793841,0.790457,0.003385
24627.250000,4,0.843376,0.850524,0.846950,0.003574
24627.500000,4,0.896743,0.903612,0.900178,0.003434
24627.750000,4,0.947401,0.954006,0.950703,0.003303
24628.000000,4,0.994751,1.001204,0.997978,0.003227
24628.250000,4,1.037589,1.044194,1.040892,0.003302
24628.500000,4,1.074882,1.081328,1.078105,0.003223
24628.750000,4,1.108069,1.114315,1.111192,0.003123
24629.000000,4,1.134090,1.141306,1.137698,0.003608
24629.250000,4,1.158252,1.163380,1.160816,0.002564
24629.500000,4,1.178260,1.183406,1.180833,0.002573
24629.750000,4,1.195604,1.199764,1.197684,0.002080
24630.000000,4,1.208425,1.212306,1.210365,0.001940
24630.250000,4,1.218206,1.222498,1.220352,0.002146
24630.500000,4,1.223642,1.228574,1.226108,0.002466
24630.750000,4,1.226863,1.230942,1.228903,0.002040
24631.000000,4,1.228115,1.232461,1.230288,0.002173
24631.250000,4,1.227549,1.230433,1.228991,0.001442
24631.500000,4,1.221963,1.226575,1.224269,0.002306
24631.750000,4,1.213982,1.219660,1.216821,0.002839
24632.000000,4,1.208078,1.210577,1.209327,0.001250
24632.250000,4,1.201279,1.204051,1.202665,0.001386
24632.500000,4,1.197989,1.201113,1.199551,0.001562
24632.750000,4,1.198407,1.201493,1.199950,0.001543
24633.000000,4,1.199818,1.201033,1.200426,0.000608
24633.250000,4,1.199768,1.203372,1.201570,0.001802
24633.500000,4,1.198397,1.201273,1.199835,0.001438
24633.750000,4,1.195455,1.197226,1.196340,0.000886
24634.000000,4,1.192821,1.196187,1.194504,0.001683
24634.250000,4,1.193417,1.195477,1.194447,0.001030
24634.500000,4,1.195117,1.198255,1.196686,0.001569
24634.750000,4,1.196121,1.199085,1.197603,0.001482
24635.000000,4,1.194918,1.196916,1.195917,0.000999
24635.250000,4,1.189769,1.191930,1.190850,0.001080
24635.500000,4,1.184353,1.186304,1.185328,0.000976
24635.750000,4,1.180725,1.182337,1.181531,0.000806
24636.000000,4,1.179721,1.180618,1.180169,0.000448
24636.250000,4,1.178866,1.180358,1.179612,0.000746
24636.500000,4,1.177753,1.178459,1.178106,0.000353
24636.750000,4,1.173499,1.174292,1.173896,0.000397
24637.000000,4,1.167098,1.168426,1.167762,0.000664
24637.250000,4,1.161681,1.161701,1.161691,0.000010
24637.500000,4,1.155737,1.156295,1.156016,0.000279
24637.750000,4,1.151354,1.151808,1.151581,0.000227
24638.000000,4,1.145609,1.145922,1.145766,0.000156
24638.250000,4,1.136679,1.137350,1.137014,0.000335
24638.500000,4,1.127186,1.127311,1.127248,0.000063
24638.750000,4,1.119121,1.119261,1.119191,0.000070
24639.000000,4,1.116053,1.116090,1.116072,0.000018
24639.250000,4,1.118853,1.119201,1.119027,0.000174
24639.500000,4,1.125187,1.126009,1.125598,0.000411
24639.750000,4,1.132342,1.132738,1.132540,0.000198
24640.000000,4,1.143684,1.145530,1.144607,0.000923
24640.250000,4,1.140600,1.140746,1.140673,0.000073
24640.500000,4,1.139217,1.139606,1.139412,0.000194
24640.750000,4,1.138767,1.140252,1.139510,0.000742
24641.000000,4,1.138721,1.139087,1.138904,0.000183
24641.250000,4,1.134520,1.134964,1.134742,0.000222
24641.500000,4,1.127575,1.128037,1.127806,0.000231
24641.750000,4,1.117702,1.118088,1.117895,0.000193
24642.000000,4,1.108898,1.109550,1.109224,0.000326
24642.250000,4,1.104779,1.105891,1.105335,0.000556
24642.500000,4,1.106160,1.106400,1.106280,0.000120
24642.750000,4,1.111289,1.111906,1.111598,0.000309
24643.000000,4,1.116557,1.116973,1.116765,0.000208
24643.250000,4,1.117872,1.119360,1.118616,0.000744
24643.500000,4,1.116083,1.117441,1.116762,0.000679
24643.750000,4,1.113215,1.113426,1.113321,0.000105
24644.000000,4,1.113405,1.114629,1.114017,0.000612
24644.250000,4,1.117782,1.119270,1.118526,0.000744
24644.500000,4,1.126176,1.126427,1.126301,0.000125
24644.750000,4,1.134001,1.135998,1.134999,0.000999
24645.000000,4,1.139917,1.141395,1.140656,0.000739
24645.250000,4,1.141006,1.142747,1.141876,0.000871
24645.500000,4,1.140446,1.142707,1.141577,0.001130
24645.750000,4,1.140586,1.142568,1.141577,0.000991
24646.000000,4,1.140896,1.142806,1.141851,0.000955
24646.250000,4,1.140396,1.142498,1.141447,0.001051
24646.500000,4,1.138148,1.140789,1.139468,0.001320
24646.750000,4,1.133721,1.137767,1.135744,0.002023
24647.000000,4,1.129794,1.132907,1.131350,0.001557
24647.250000,4,1.127285,1.130422,1.128854,0.001568
24647.500000,4,1.127875,1.131197,1.129536,0.001661
24647.750000,4,1.132012,1.135441,1.133727,0.001715
24648.000000,4,1.135899,1.140232,1.138066,0.002166
24648.250000,4,1.140446,1.143184,1.141815,0.001369
24648.500000,4,1.141415,1.145281,1.143348,0.001933
24648.750000,4,1.142385,1.144844,1.143614,0.001230
24649.000000,4,1.141415,1.144894,1.143155,0.001739
24649.250000,4,1.140536,1.144496,1.142516,0.001980
24649.500000,4,1.138038,1.141216,1.139627,0.001589
24649.750000,4,1.132112,1.136386,1.134249,0.002137
24650.000000,4,1.122179,1.126605,1.124392,0.002213
24650.250000,4,1.110327,1.114241,1.112284,0.001957
24650.500000,4,1.094059,1.099054,1.096556,0.002497
24650.750000,4,1.076761,1.082197,1.079479,0.002718
24651.000000,4,1.054966,1.060042,1.057504,0.002538
24651.250000,4,1.026457,1.032014,1.029235,0.002778
24651.500000,4,0.992341,0.998697,0.995519,0.003178
24651.750000,4,0.953775,0.960088,0.956931,0.003157
24652.000000,4,0.911833,0.917832,0.914833,0.002999
24652.250000,4,0.865067,0.872675,0.868871,0.003804
24652.500000,4,0.817889,0.824393,0.821141,0.003252
