# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.260444,0.261454,0.261036,0.000342
23528.250000,1,0.262935,0.264179,0.263596,0.000412
23528.500000,1,0.270258,0.272350,0.271672,0.000644
23528.750000,1,0.283422,0.285564,0.285044,0.000692
23529.000000,1,0.302007,0.304859,0.304083,0.000934
23529.250000,1,0.325641,0.329408,0.328447,0.001251
23529.500000,1,0.354593,0.359462,0.358209,0.001527
23529.750000,1,0.388853,0.394515,0.393145,0.001812
23530.000000,1,0.428095,0.433785,0.432391,0.001835
23530.250000,1,0.470734,0.476922,0.475353,0.002019
23530.500000,1,0.516095,0.522636,0.520900,0.002050
23530.750000,1,0.562932,0.569891,0.568014,0.002236
23531.000000,1,0.610637,0.617032,0.615381,0.002041
23531.250000,1,0.657319,0.663963,0.661820,0.001999
23531.500000,1,0.702982,0.708943,0.707158,0.001835
23531.750000,1,0.746182,0.751352,0.749999,0.001633
23532.000000,1,0.786419,0.791412,0.789991,0.001543
23532.250000,1,0.822574,0.826932,0.825690,0.001361
23532.500000,1,0.854744,0.859168,0.857906,0.001383
23532.750000,1,0.884070,0.887627,0.886774,0.001145
23533.000000,1,0.910905,0.914317,0.913119,0.001114
23533.250000,1,0.934397,0.937797,0.936720,0.001036
23533.500000,1,0.956484,0.959085,0.958299,0.000816
23533.750000,1,0.976473,0.978299,0.977711,0.000546
23534.000000,1,0.994071,0.996295,0.995291,0.000814
23534.250000,1,1.009796,1.012684,1.011021,0.000915
23534.500000,1,1.024688,1.026915,1.025994,0.000746
23534.750000,1,1.039178,1.040821,1.040060,0.000556
23535.000000,1,1.053196,1.055077,1.054407,0.000705
23535.250000,1,1.066413,1.069188,1.067624,0.000912
23535.500000,1,1.079253,1.081453,1.080266,0.000784
23535.750000,1,1.090356,1.092949,1.091601,0.000967
23536.000000,1,1.101726,1.104507,1.103173,0.000762
23536.250000,1,1.112561,1.114781,1.113571,0.000692
23536.500000,1,1.122582,1.124319,1.123655,0.000587
23536.750000,1,1.132302,1.134279,1.133140,0.000727
23537.000000,1,1.140385,1.142573,1.141578,0.000732
23537.250000,1,1.148207,1.150474,1.149131,0.000890
23537.500000,1,1.155287,1.157586,1.156209,0.000762
23537.750000,1,1.162256,1.164809,1.163325,0.000755
23538.000000,1,1.169897,1.172295,1.170951,0.000770
23538.250000,1,1.177247,1.179286,1.178504,0.000754
23538.500000,1,1.184738,1.187005,1.185628,0.000771
23538.750000,1,1.190566,1.192702,1.191470,0.000707
23539.000000,1,1.195191,1.197794,1.196160,0.000863
23539.250000,1,1.199835,1.201865,1.200759,0.000633
23539.500000,1,1.203483,1.205090,1.204163,0.000525
23539.750000,1,1.206346,1.207802,1.207173,0.000519
23540.000000,1,1.208778,1.209683,1.209251,0.000288
23540.250000,1,1.209815,1.211111,1.210339,0.000421
23540.500000,1,1.209977,1.211125,1.210477,0.000389
23540.750000,1,1.210949,1.212332,1.211468,0.000403
23541.000000,1,1.211931,1.213391,1.212575,0.000490
23541.250000,1,1.214077,1.215509,1.214975,0.000443
23541.500000,1,1.215984,1.217074,1.216474,0.000310
23541.750000,1,1.215525,1.217775,1.216387,0.000653
23542.000000,1,1.214221,1.215568,1.214656,0.000464
23542.250000,1,1.211883,1.212864,1.212260,0.000320
23542.500000,1,1.209442,1.210523,1.210047,0.000403
23542.750000,1,1.208838,1.209364,1.209160,0.000166
23543.000000,1,1.208084,1.209139,1.208733,0.000356
23543.250000,1,1.206750,1.207944,1.207258,0.000452
23543.500000,1,1.203916,1.205333,1.204621,0.000510
23543.750000,1,1.200481,1.201728,1.200931,0.000417
23544.000000,1,1.196467,1.198485,1.197187,0.000615
23544.250000,1,1.193735,1.194935,1.194318,0.000442
23544.500000,1,1.192933,1.193956,1.193498,0.000332
23544.750000,1,1.193056,1.194085,1.193492,0.000320
23545.000000,1,1.192826,1.195036,1.193795,0.000617
23545.250000,1,1.192091,1.192741,1.192402,0.000258
23545.500000,1,1.189223,1.190983,1.190202,0.000506
23545.750000,1,1.187910,1.189174,1.188496,0.000492
23546.000000,1,1.187861,1.189971,1.188901,0.000628
23546.250000,1,1.190647,1.192612,1.191543,0.000727
23546.500000,1,1.194458,1.196964,1.195620,0.000860
23546.750000,1,1.197330,1.200174,1.199132,0.000955
23547.000000,1,1.200448,1.202303,1.201735,0.000612
23547.250000,1,1.202526,1.203670,1.203259,0.000408
23547.500000,1,1.204856,1.206799,1.205423,0.000596
23547.750000,1,1.207087,1.209740,1.208609,0.000944
23548.000000,1,1.212763,1.214877,1.214018,0.000856
23548.250000,1,1.218156,1.220758,1.219840,0.000787
23548.500000,1,1.223424,1.225203,1.224478,0.000613
23548.750000,1,1.226213,1.227971,1.227347,0.000598
23549.000000,1,1.228001,1.230933,1.229793,0.001090
23549.250000,1,1.230365,1.232909,1.231857,0.000736
23549.500000,1,1.234254,1.236542,1.235368,0.000736
23549.750000,1,1.237443,1.239873,1.238774,0.000860
23550.000000,1,1.240831,1.243038,1.242148,0.000717
23550.250000,1,1.242599,1.245330,1.244142,0.000847
23550.500000,1,1.242922,1.245479,1.244700,0.000821
23550.750000,1,1.243367,1.245600,1.244996,0.000698
23551.000000,1,1.244104,1.246041,1.245237,0.000572
23551.250000,1,1.244680,1.247426,1.246340,0.000873
23551.500000,1,1.247176,1.248625,1.247783,0.000442
23551.750000,1,1.246953,1.249199,1.247974,0.000748
23552.000000,1,1.244943,1.247486,1.246644,0.000807
23552.250000,1,1.242920,1.245268,1.243730,0.000700
23552.500000,1,1.241458,1.243079,1.242089,0.000490
23552.750000,1,1.239864,1.242288,1.240997,0.000776
23553.000000,1,1.240760,1.242029,1.241539,0.000451
23553.250000,1,1.240645,1.241326,1.241060,0.000275
23553.500000,1,1.236768,1.238729,1.238105,0.000667
23553.750000,1,1.230822,1.232957,1.231898,0.000764
23554.000000,1,1.220465,1.223036,1.221763,0.000835
23554.250000,1,1.206452,1.209691,1.208039,0.001179
23554.500000,1,1.191268,1.193866,1.192030,0.000837
23554.750000,1,1.171141,1.174998,1.172456,0.001188
23555.000000,1,1.146724,1.150427,1.147981,0.001207
23555.250000,1,1.115789,1.120443,1.117236,0.001390
23555.500000,1,1.078377,1.084505,1.080253,0.001920
23555.750000,1,1.036653,1.042100,1.038494,0.001594
23556.000000,1,0.990103,0.997378,0.992468,0.002191
23556.250000,1,0.939822,0.946979,0.942268,0.002155
23556.500000,1,0.885206,0.893725,0.887909,0.002554
23556.750000,1,0.826225,0.835030,0.829222,0.002565
23557.000000,1,0.764693,0.773915,0.767481,0.002868
23557.250000,1,0.700139,0.709182,0.702955,0.002724
23557.500000,1,0.636274,0.645061,0.639119,0.002594
23557.750000,1,0.573506,0.582585,0.576719,0.002650
23558.000000,1,0.514590,0.523026,0.517217,0.002542
23558.250000,1,0.459434,0.466939,0.461863,0.002245
23558.500000,1,0.409419,0.416444,0.411550,0.002108
23558.750000,1,0.365322,0.371428,0.367308,0.001827
23559.000000,1,0.328864,0.333819,0.330495,0.001472
23559.250000,1,0.300261,0.303932,0.301515,0.001108
23559.500000,1,0.279693,0.281800,0.280515,0.000654
23559.750000,1,0.267155,0.268605,0.267750,0.000433
23560.000000,2,0.276414,0.277283,0.276757,0.000301
23560.250000,2,0.279133,0.280614,0.280104,0.000469
23560.500000,2,0.288151,0.290844,0.289710,0.000755
23560.750000,2,0.304049,0.307527,0.306241,0.000992
23561.000000,2,0.326036,0.330780,0.329012,0.001348
23561.250000,2,0.354796,0.360257,0.358178,0.001551
23561.500000,2,0.389269,0.394728,0.393073,0.001654
23561.750000,2,0.428886,0.435200,0.433205,0.001899
23562.000000,2,0.472591,0.479715,0.477386,0.002095
23562.250000,2,0.520165,0.527414,0.525213,0.002180
23562.500000,2,0.570606,0.578186,0.575871,0.002309
23562.750000,2,0.623816,0.631582,0.628959,0.002261
23563.000000,2,0.677553,0.685226,0.682757,0.002364
23563.250000,2,0.730680,0.737761,0.735441,0.002155
23563.500000,2,0.780503,0.787788,0.785312,0.002174
23563.750000,2,0.827133,0.833089,0.831229,0.001908
23564.000000,2,0.868395,0.875094,0.872821,0.001985
23564.250000,2,0.906073,0.911373,0.909699,0.001628
23564.500000,2,0.938498,0.944301,0.942308,0.001690
23564.750000,2,0.967016,0.972003,0.970180,0.001506
23565.000000,2,0.990847,0.994939,0.993047,0.001204
23565.250000,2,1.008302,1.011025,1.009973,0.000943
23565.500000,2,1.021638,1.024313,1.023122,0.000953
23565.750000,2,1.032160,1.034814,1.033520,0.000886
23566.000000,2,1.041848,1.044097,1.043086,0.000708
23566.250000,2,1.050490,1.052890,1.051518,0.000768
23566.500000,2,1.057990,1.060058,1.058991,0.000806
23566.750000,2,1.064061,1.065328,1.064735,0.000478
23567.000000,2,1.067183,1.068952,1.068104,0.000644
23567.250000,2,1.070097,1.072469,1.071049,0.000876
23567.500000,2,1.073649,1.075427,1.074793,0.000547
23567.750000,2,1.078629,1.080465,1.079627,0.000600
23568.000000,2,1.085995,1.087318,1.086428,0.000437
23568.250000,2,1.091728,1.093130,1.092472,0.000430
23568.500000,2,1.097321,1.098854,1.098019,0.000459
23568.750000,2,1.101831,1.102453,1.102121,0.000222
23569.000000,2,1.105604,1.106961,1.106231,0.000460
23569.250000,2,1.109276,1.111135,1.110175,0.000543
23569.500000,2,1.114464,1.115058,1.114647,0.000189
23569.750000,2,1.118525,1.119681,1.119177,0.000421
23570.000000,2,1.122162,1.123295,1.122644,0.000414
23570.250000,2,1.125122,1.126366,1.125563,0.000392
23570.500000,2,1.126945,1.128380,1.127767,0.000530
23570.750000,2,1.131270,1.132695,1.131853,0.000519
23571.000000,2,1.135618,1.137670,1.136603,0.000608
23571.250000,2,1.142533,1.143547,1.143228,0.000390
23571.500000,2,1.148604,1.150548,1.149741,0.000662
23571.750000,2,1.154176,1.156306,1.155425,0.000744
23572.000000,2,1.159227,1.160833,1.160114,0.000574
23572.250000,2,1.164078,1.165161,1.164676,0.000413
23572.500000,2,1.168563,1.169497,1.169017,0.000286
23572.750000,2,1.174691,1.175538,1.175355,0.000277
23573.000000,2,1.180741,1.182596,1.181904,0.000544
23573.250000,2,1.187856,1.188953,1.188415,0.000380
23573.500000,2,1.192779,1.194504,1.193789,0.000526
23573.750000,2,1.197571,1.199379,1.198642,0.000593
23574.000000,2,1.202378,1.204096,1.203128,0.000549
23574.250000,2,1.207085,1.208244,1.207656,0.000404
23574.500000,2,1.211760,1.213556,1.212648,0.000649
23574.750000,2,1.216768,1.218267,1.217570,0.000488
23575.000000,2,1.220816,1.222037,1.221316,0.000361
23575.250000,2,1.222748,1.225094,1.224129,0.000762
23575.500000,2,1.225543,1.227591,1.226969,0.000669
23575.750000,2,1.229629,1.231180,1.230748,0.000503
23576.000000,2,1.238596,1.242319,1.241135,0.001465
23576.250000,2,1.238174,1.240174,1.239512,0.000596
23576.500000,2,1.241487,1.243051,1.242421,0.000563
23576.750000,2,1.242423,1.245115,1.244185,0.000860
23577.000000,2,1.243952,1.246540,1.245717,0.000817
23577.250000,2,1.245559,1.247761,1.247126,0.000701
23577.500000,2,1.247777,1.250595,1.249144,0.000932
23577.750000,2,1.248684,1.252092,1.250781,0.001028
23578.000000,2,1.250193,1.252796,1.251879,0.000934
23578.250000,2,1.250334,1.253193,1.251794,0.001046
23578.500000,2,1.247264,1.251540,1.249548,0.001184
23578.750000,2,1.244859,1.248083,1.246677,0.000984
23579.000000,2,1.242423,1.244766,1.243562,0.000646
23579.250000,2,1.239248,1.242053,1.240470,0.000830
23579.500000,2,1.235147,1.238958,1.237133,0.001117
23579.750000,2,1.230618,1.232878,1.231618,0.000732
23580.000000,2,1.223723,1.226335,1.225128,0.000971
23580.250000,2,1.217465,1.220404,1.218672,0.001067
23580.500000,2,1.211962,1.214035,1.213113,0.000766
23580.750000,2,1.209438,1.211141,1.209986,0.000520
23581.000000,2,1.208348,1.209808,1.208909,0.000423
23581.250000,2,1.207797,1.209097,1.208399,0.000419
23581.500000,2,1.205916,1.207985,1.206875,0.000637
23581.750000,2,1.203189,1.204914,1.203958,0.000599
23582.000000,2,1.200998,1.203201,1.201814,0.000705
23582.250000,2,1.200833,1.202649,1.201741,0.000565
23582.500000,2,1.203855,1.204975,1.204299,0.000309
23582.750000,2,1.208236,1.210674,1.209210,0.000704
23583.000000,2,1.212853,1.214237,1.213539,0.000493
23583.250000,2,1.216116,1.218040,1.216573,0.000624
23583.500000,2,1.215889,1.217399,1.216706,0.000561
23583.750000,2,1.215733,1.218631,1.216545,0.000882
23584.000000,2,1.215868,1.217941,1.216782,0.000669
23584.250000,2,1.216596,1.218470,1.217435,0.000637
23584.500000,2,1.217440,1.218947,1.218136,0.000445
23584.750000,2,1.216456,1.218365,1.217189,0.000604
23585.000000,2,1.212128,1.214027,1.213325,0.000572
23585.250000,2,1.205025,1.207292,1.205990,0.000721
23585.500000,2,1.194876,1.196911,1.195906,0.000774
23585.750000,2,1.184622,1.186202,1.185485,0.000597
23586.000000,2,1.172009,1.174104,1.173063,0.000659
23586.250000,2,1.157235,1.159235,1.158020,0.000581
23586.500000,2,1.137590,1.139782,1.138802,0.000873
23586.750000,2,1.113721,1.117138,1.115064,0.001120
23587.000000,2,1.086262,1.090296,1.087705,0.001364
23587.250000,2,1.055215,1.059273,1.056514,0.001337
23587.500000,2,1.020969,1.025909,1.022486,0.001629
23587.750000,2,0.983353,0.989024,0.985125,0.001703
23588.000000,2,0.941891,0.947630,0.943468,0.001800
23588.250000,2,0.894440,0.900639,0.896024,0.001973
23588.500000,2,0.841826,0.848054,0.843731,0.001996
23588.750000,2,0.786802,0.793772,0.788583,0.002255
23589.000000,2,0.729648,0.737289,0.731827,0.002397
23589.250000,2,0.673235,0.680150,0.674993,0.002249
23589.500000,2,0.616274,0.623381,0.618164,0.002257
23589.750000,2,0.560223,0.567361,0.562172,0.002308
23590.000000,2,0.506204,0.512521,0.507808,0.002069
23590.250000,2,0.455944,0.461484,0.457166,0.001827
23590.500000,2,0.410133,0.414946,0.411124,0.001614
23590.750000,2,0.370532,0.374624,0.371370,0.001376
23591.000000,2,0.337540,0.340805,0.338222,0.001102
23591.250000,2,0.311515,0.314285,0.312214,0.000920
23591.500000,2,0.292449,0.294136,0.293089,0.000511
23591.750000,2,0.281278,0.282216,0.281659,0.000360
23592.000000,3,0.311668,0.312483,0.312236,0.000257
23592.250000,3,0.314539,0.315584,0.315182,0.000414
23592.500000,3,0.322982,0.325081,0.324137,0.000688
23592.750000,3,0.337617,0.339942,0.339123,0.000736
23593.000000,3,0.357476,0.361435,0.359983,0.001202
23593.250000,3,0.383615,0.387863,0.386390,0.001306
23593.500000,3,0.414418,0.419710,0.417783,0.001645
23593.750000,3,0.450016,0.455704,0.453839,0.001744
23594.000000,3,0.490284,0.496613,0.494400,0.001873
23594.250000,3,0.533432,0.540084,0.538107,0.002080
23594.500000,3,0.580366,0.587122,0.585025,0.002112
23594.750000,3,0.627816,0.634739,0.632638,0.002175
23595.000000,3,0.676241,0.682830,0.680721,0.002050
23595.250000,3,0.723229,0.729059,0.727328,0.001875
23595.500000,3,0.768753,0.774771,0.772855,0.001877
23595.750000,3,0.812711,0.817656,0.816320,0.001632
23596.000000,3,0.854901,0.860535,0.858396,0.001814
23596.250000,3,0.893691,0.898472,0.897129,0.001591
23596.500000,3,0.929938,0.933906,0.932596,0.001325
23596.750000,3,0.960187,0.964058,0.962721,0.001285
23597.000000,3,0.987742,0.989789,0.989047,0.000845
23597.250000,3,1.010450,1.013132,1.012126,0.001031
23597.500000,3,1.029723,1.032275,1.031183,0.000917
23597.750000,3,1.046595,1.048242,1.047362,0.000582
23598.000000,3,1.058930,1.060321,1.059600,0.000514
23598.250000,3,1.066625,1.068743,1.068002,0.000639
23598.500000,3,1.073721,1.074583,1.074098,0.000260
23598.750000,3,1.077409,1.078492,1.078173,0.000355
23599.000000,3,1.079628,1.080987,1.080462,0.000499
23599.250000,3,1.081317,1.082631,1.081943,0.000399
23599.500000,3,1.080068,1.082272,1.081037,0.000755
23599.750000,3,1.077679,1.079106,1.078361,0.000458
23600.000000,3,1.074647,1.077029,1.075517,0.000809
23600.250000,3,1.067875,1.069487,1.068742,0.000569
23600.500000,3,1.063339,1.065542,1.064269,0.000683
23600.750000,3,1.059727,1.060778,1.060192,0.000393
23601.000000,3,1.056036,1.057932,1.056681,0.000611
23601.250000,3,1.051807,1.053287,1.052439,0.000506
23601.500000,3,1.046675,1.048713,1.047622,0.000684
23601.750000,3,1.041206,1.043749,1.042406,0.000875
23602.000000,3,1.036429,1.038755,1.037872,0.000681
23602.250000,3,1.033677,1.035399,1.034571,0.000544
23602.500000,3,1.031864,1.033252,1.032733,0.000407
23602.750000,3,1.030443,1.032083,1.031182,0.000498
23603.000000,3,1.028856,1.030096,1.029624,0.000370
23603.250000,3,1.027559,1.029626,1.028475,0.000634
23603.500000,3,1.027063,1.028222,1.027589,0.000405
23603.750000,3,1.027902,1.028583,1.028292,0.000234
23604.000000,3,1.029948,1.031020,1.030255,0.000340
23604.250000,3,1.031848,1.032881,1.032406,0.000343
23604.500000,3,1.034182,1.034921,1.034561,0.000312
23604.750000,3,1.035145,1.036357,1.035775,0.000430
23605.000000,3,1.036001,1.037287,1.036764,0.000456
23605.250000,3,1.037342,1.038947,1.038103,0.000569
23605.500000,3,1.040797,1.042068,1.041248,0.000382
23605.750000,3,1.046041,1.046915,1.046471,0.000285
23606.000000,3,1.052612,1.053413,1.052976,0.000259
23606.250000,3,1.058527,1.059600,1.059262,0.000339
23606.500000,3,1.065426,1.066102,1.065698,0.000265
23606.750000,3,1.071715,1.072940,1.072021,0.000388
23607.000000,3,1.078263,1.079941,1.078824,0.000580
23607.250000,3,1.085098,1.086883,1.086134,0.000624
23607.500000,3,1.093560,1.094137,1.093908,0.000181
23607.750000,3,1.100609,1.102097,1.101395,0.000468
23608.000000,3,1.107160,1.108610,1.107927,0.000418
23608.250000,3,1.111835,1.113721,1.112913,0.000588
23608.500000,3,1.117739,1.118875,1.118362,0.000385
23608.750000,3,1.123690,1.124715,1.124154,0.000365
23609.000000,3,1.130763,1.131759,1.131248,0.000346
23609.250000,3,1.137374,1.139168,1.138596,0.000576
23609.500000,3,1.144116,1.145513,1.144958,0.000435
23609.750000,3,1.150408,1.152511,1.151701,0.000732
23610.000000,3,1.157402,1.159429,1.158333,0.000674
23610.250000,3,1.165789,1.167484,1.166543,0.000584
23610.500000,3,1.175008,1.176839,1.176366,0.000582
23610.750000,3,1.186873,1.188713,1.187796,0.000642
23611.000000,3,1.198329,1.200146,1.199041,0.000595
23611.250000,3,1.207225,1.210282,1.208866,0.001003
23611.500000,3,1.214290,1.217969,1.216366,0.001017
23611.750000,3,1.222050,1.224507,1.223265,0.000786
23612.000000,3,1.228352,1.231022,1.229939,0.000797
23612.250000,3,1.234595,1.237065,1.236283,0.000740
23612.500000,3,1.239828,1.242486,1.241306,0.000785
23612.750000,3,1.243274,1.245547,1.244482,0.000794
23613.000000,3,1.245151,1.246942,1.246274,0.000643
23613.250000,3,1.246101,1.248633,1.247619,0.000711
23613.500000,3,1.248717,1.251377,1.250119,0.000803
23613.750000,3,1.253751,1.255120,1.254360,0.000533
23614.000000,3,1.260208,1.261440,1.260746,0.000452
23614.250000,3,1.265307,1.267490,1.266329,0.000678
23614.500000,3,1.267964,1.270091,1.269288,0.000697
23614.750000,3,1.269316,1.271586,1.270597,0.000680
23615.000000,3,1.270800,1.272771,1.271808,0.000621
23615.250000,3,1.273657,1.276089,1.274972,0.000750
23615.500000,3,1.280269,1.283246,1.282130,0.000926
23615.750000,3,1.290996,1.293407,1.291934,0.000867
23616.000000,3,1.300784,1.302636,1.302167,0.000633
23616.250000,3,1.308035,1.309792,1.309352,0.000553
23616.500000,3,1.312859,1.314778,1.313972,0.000559
23616.750000,3,1.315975,1.316917,1.316588,0.000323
23617.000000,3,1.317064,1.319418,1.318299,0.000667
23617.250000,3,1.319521,1.321452,1.320562,0.000597
23617.500000,3,1.320230,1.321862,1.321285,0.000547
23617.750000,3,1.317707,1.318958,1.318569,0.000419
23618.000000,3,1.310484,1.312259,1.311215,0.000582
23618.250000,3,1.299162,1.300509,1.299812,0.000507
23618.500000,3,1.283775,1.286082,1.285227,0.000758
23618.750000,3,1.267639,1.269782,1.268430,0.000620
23619.000000,3,1.246882,1.250795,1.248586,0.001186
23619.250000,3,1.221537,1.225116,1.223159,0.001175
23619.500000,3,1.188918,1.193795,1.190752,0.001432
23619.750000,3,1.147771,1.153774,1.149850,0.001763
23620.000000,3,1.100934,1.107810,1.103151,0.002137
23620.250000,3,1.049027,1.056553,1.051460,0.002279
23620.500000,3,0.994775,1.001601,0.996773,0.002088
23620.750000,3,0.936130,0.944266,0.938555,0.002448
23621.000000,3,0.874701,0.883255,0.877136,0.002667
23621.250000,3,0.808568,0.817289,0.811266,0.002642
23621.500000,3,0.740401,0.749717,0.743059,0.002847
23621.750000,3,0.671419,0.680925,0.674364,0.002891
23622.000000,3,0.605832,0.614561,0.608031,0.002760
23622.250000,3,0.543399,0.551865,0.545632,0.002680
23622.500000,3,0.486716,0.493865,0.488444,0.002253
23622.750000,3,0.435867,0.442233,0.437453,0.002008
23623.000000,3,0.393027,0.398286,0.394307,0.001669
23623.250000,3,0.358717,0.362751,0.359808,0.001253
23623.500000,3,0.334768,0.337193,0.335315,0.000777
23623.750000,3,0.319951,0.321416,0.320485,0.000436
23624.000000,4,0.280407,0.281657,0.281142,0.000367
23624.250000,4,0.284295,0.285547,0.284957,0.000351
23624.500000,4,0.294803,0.296608,0.295919,0.000516
23624.750000,4,0.312618,0.315205,0.314464,0.000823
23625.000000,4,0.337355,0.340951,0.339819,0.001071
23625.250000,4,0.369279,0.373760,0.372579,0.001415
23625.500000,4,0.407936,0.413158,0.411725,0.001643
23625.750000,4,0.452995,0.459157,0.457615,0.001974
23626.000000,4,0.503414,0.509802,0.508166,0.002019
23626.250000,4,0.557509,0.564840,0.562672,0.002290
23626.500000,4,0.613259,0.620799,0.618376,0.002284
23626.750000,4,0.670301,0.677814,0.675846,0.002354
23627.000000,4,0.726664,0.734263,0.732009,0.002296
23627.250000,4,0.782478,0.789339,0.787741,0.002230
23627.500000,4,0.834764,0.841619,0.839794,0.002140
23627.750000,4,0.882678,0.888777,0.887296,0.001953
23628.000000,4,0.926161,0.931452,0.929938,0.001609
23628.250000,4,0.964628,0.969469,0.968068,0.001470
23628.500000,4,1.000343,1.005069,1.003931,0.001542
23628.750000,4,1.036218,1.040089,1.039028,0.001264
23629.000000,4,1.070139,1.075550,1.073701,0.001602
23629.250000,4,1.102660,1.106526,1.105102,0.001162
23629.500000,4,1.128433,1.132549,1.131592,0.001343
23629.750000,4,1.149223,1.152503,1.151666,0.001063
23630.000000,4,1.165191,1.167532,1.166715,0.000721
23630.250000,4,1.177944,1.180082,1.179319,0.000672
23630.500000,4,1.188741,1.191914,1.190982,0.000980
23630.750000,4,1.200997,1.202812,1.202283,0.000590
23631.000000,4,1.209542,1.211162,1.210684,0.000519
23631.250000,4,1.216072,1.217013,1.216600,0.000295
23631.500000,4,1.218078,1.219369,1.218892,0.000481
23631.750000,4,1.219049,1.221243,1.220476,0.000688
23632.000000,4,1.222086,1.223405,1.222727,0.000458
23632.250000,4,1.224011,1.226231,1.225480,0.000702
23632.500000,4,1.227864,1.228939,1.228494,0.000373
23632.750000,4,1.229946,1.231840,1.230709,0.000590
23633.000000,4,1.230051,1.231281,1.230644,0.000497
23633.250000,4,1.229568,1.230826,1.230124,0.000354
23633.500000,4,1.229330,1.230254,1.229901,0.000336
23633.750000,4,1.231789,1.233202,1.232324,0.000441
23634.000000,4,1.235937,1.237320,1.236608,0.000460
23634.250000,4,1.241026,1.241940,1.241554,0.000328
23634.500000,4,1.244496,1.245678,1.245308,0.000374
23634.750000,4,1.246968,1.248402,1.247747,0.000408
23635.000000,4,1.249109,1.250252,1.249669,0.000444
23635.250000,4,1.251868,1.253464,1.252727,0.000479
23635.500000,4,1.256078,1.257368,1.256889,0.000467
23635.750000,4,1.261607,1.262905,1.262399,0.000439
23636.000000,4,1.266059,1.269029,1.266875,0.000927
23636.250000,4,1.268517,1.269631,1.269188,0.000348
23636.500000,4,1.268401,1.269516,1.269057,0.000366
23636.750000,4,1.266572,1.268649,1.267703,0.000710
23637.000000,4,1.263822,1.265706,1.264636,0.000616
23637.250000,4,1.262046,1.263126,1.262476,0.000368
23637.500000,4,1.258251,1.259668,1.259214,0.000435
23637.750000,4,1.253404,1.255738,1.254441,0.000870
23638.000000,4,1.247148,1.249248,1.247790,0.000634
23638.250000,4,1.240432,1.242241,1.241442,0.000545
23638.500000,4,1.235235,1.236505,1.235998,0.000518
23638.750000,4,1.231564,1.233369,1.232445,0.000551
23639.000000,4,1.229842,1.230918,1.230378,0.000352
23639.250000,4,1.228682,1.230053,1.229419,0.000476
23639.500000,4,1.226793,1.227988,1.227262,0.000409
23639.750000,4,1.224570,1.226264,1.225495,0.000558
23640.000000,4,1.230796,1.244105,1.237791,0.004327
23640.250000,4,1.219710,1.220885,1.220393,0.000395
23640.500000,4,1.216055,1.217425,1.216616,0.000416
23640.750000,4,1.211716,1.212995,1.212416,0.000388
23641.000000,4,1.206808,1.208188,1.207345,0.000469
23641.250000,4,1.201009,1.202316,1.201852,0.000442
23641.500000,4,1.196562,1.198149,1.197200,0.000547
23641.750000,4,1.193979,1.195065,1.194517,0.000370
23642.000000,4,1.191960,1.192972,1.192458,0.000307
23642.250000,4,1.191017,1.192293,1.191743,0.000440
23642.500000,4,1.189522,1.190209,1.189823,0.000238
23642.750000,4,1.185931,1.186965,1.186537,0.000348
23643.000000,4,1.181005,1.182628,1.181930,0.000583
23643.250000,4,1.177400,1.177840,1.177592,0.000120
23643.500000,4,1.173885,1.175215,1.174438,0.000447
23643.750000,4,1.172712,1.172941,1.172822,0.000069
23644.000000,4,1.169200,1.170560,1.169829,0.000558
23644.250000,4,1.164681,1.165536,1.165077,0.000321
23644.500000,4,1.156826,1.158463,1.157788,0.000477
23644.750000,4,1.149815,1.150878,1.150258,0.000402
23645.000000,4,1.142343,1.143804,1.143059,0.000503
23645.250000,4,1.138032,1.139726,1.138742,0.000549
23645.500000,4,1.134421,1.135618,1.134968,0.000416
23645.750000,4,1.130161,1.132064,1.131194,0.000587
23646.000000,4,1.124815,1.126359,1.125482,0.000531
23646.250000,4,1.118295,1.119114,1.118661,0.000295
23646.500000,4,1.111202,1.112207,1.111880,0.000328
23646.750000,4,1.106375,1.107225,1.106871,0.000271
23647.000000,4,1.102279,1.102918,1.102538,0.000256
23647.250000,4,1.098692,1.099796,1.099291,0.000400
23647.500000,4,1.092947,1.094370,1.093757,0.000449
23647.750000,4,1.086699,1.087654,1.087245,0.000288
23648.000000,4,1.079826,1.080377,1.080098,0.000206
23648.250000,4,1.073125,1.075041,1.074069,0.000631
23648.500000,4,1.068869,1.070924,1.070017,0.000628
23648.750000,4,1.067736,1.068482,1.068066,0.000242
23649.000000,4,1.064640,1.065633,1.065184,0.000313
23649.250000,4,1.059652,1.060484,1.060098,0.000230
23649.500000,4,1.051284,1.052831,1.051799,0.000483
23649.750000,4,1.041359,1.043572,1.042202,0.000675
23650.000000,4,1.031222,1.033063,1.031906,0.000667
23650.250000,4,1.021571,1.023198,1.022295,0.000627
23650.500000,4,1.009483,1.012897,1.010646,0.001038
23650.750000,4,0.994202,0.997812,0.995456,0.001169
23651.000000,4,0.972836,0.976645,0.974277,0.001194
23651.250000,4,0.945207,0.949891,0.947236,0.001359
23651.500000,4,0.913195,0.919112,0.915181,0.001804
23651.750000,4,0.878683,0.884603,0.881206,0.001707
23652.000000,4,0.842153,0.847783,0.844042,0.001759
23652.250000,4,0.801054,0.807516,0.803596,0.001890
23652.500000,4,0.755342,0.763085,0.758268,0.002206
