# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.284767,0.285920,0.285337,0.000361
24228.250000,1,0.287882,0.289531,0.288708,0.000465
24228.500000,1,0.297768,0.300722,0.299334,0.000964
24228.750000,1,0.315968,0.320948,0.318584,0.001526
24229.000000,1,0.344120,0.351197,0.347748,0.002171
24229.250000,1,0.381743,0.390975,0.386744,0.002802
24229.500000,1,0.428126,0.439104,0.434060,0.003302
24229.750000,1,0.480456,0.491858,0.486605,0.003383
24230.000000,1,0.535295,0.547227,0.541281,0.003505
24230.250000,1,0.591316,0.603432,0.597660,0.003644
24230.500000,1,0.649651,0.662557,0.655985,0.003814
24230.750000,1,0.710593,0.724384,0.717654,0.004106
24231.000000,1,0.776411,0.791001,0.784087,0.004227
24231.250000,1,0.846022,0.860922,0.853500,0.004362
24231.500000,1,0.915245,0.929574,0.922519,0.004170
24231.750000,1,0.978956,0.991630,0.985199,0.003540
24232.000000,1,1.031778,1.039802,1.035773,0.002436
24232.250000,1,1.068856,1.075303,1.071597,0.001948
24232.500000,1,1.093205,1.098710,1.095607,0.001568
24232.750000,1,1.111587,1.117207,1.113857,0.001593
24233.000000,1,1.131151,1.136686,1.133223,0.001613
24233.250000,1,1.153168,1.159902,1.156177,0.001801
24233.500000,1,1.177324,1.182658,1.179788,0.001463
24233.750000,1,1.196333,1.199561,1.197603,0.000920
24234.000000,1,1.199076,1.201582,1.200148,0.000775
24234.250000,1,1.185441,1.190084,1.187396,0.001596
24234.500000,1,1.161445,1.167522,1.164436,0.001865
24234.750000,1,1.140684,1.145324,1.143069,0.001361
24235.000000,1,1.130764,1.132711,1.131495,0.000583
24235.250000,1,1.132255,1.134100,1.133277,0.000574
24235.500000,1,1.143598,1.146345,1.145003,0.000895
24235.750000,1,1.155944,1.158121,1.157059,0.000678
24236.000000,1,1.160383,1.161716,1.161314,0.000407
24236.250000,1,1.149782,1.154389,1.152171,0.001424
24236.500000,1,1.133008,1.138167,1.135934,0.001339
24236.750000,1,1.119992,1.123489,1.121757,0.000923
24237.000000,1,1.117056,1.118508,1.117926,0.000463
24237.250000,1,1.126821,1.130518,1.128762,0.001208
24237.500000,1,1.148042,1.151937,1.150579,0.001522
24237.750000,1,1.173216,1.177061,1.175308,0.001329
24238.000000,1,1.192713,1.196769,1.195047,0.001083
24238.250000,1,1.201756,1.204562,1.202848,0.000828
24238.500000,1,1.200133,1.203137,1.201720,0.000974
24238.750000,1,1.192968,1.197211,1.195022,0.001358
24239.000000,1,1.192417,1.195084,1.193551,0.000753
24239.250000,1,1.199101,1.201484,1.200450,0.000749
24239.500000,1,1.212571,1.215876,1.214307,0.001145
24239.750000,1,1.227903,1.229446,1.228663,0.000527
24240.000000,1,1.237347,1.239606,1.237840,0.000706
24240.250000,1,1.233159,1.236530,1.234885,0.001034
24240.500000,1,1.218329,1.223286,1.220914,0.001483
24240.750000,1,1.198954,1.202945,1.200477,0.001504
24241.000000,1,1.178856,1.182483,1.180111,0.001138
24241.250000,1,1.165559,1.167881,1.166611,0.000696
24241.500000,1,1.159734,1.161646,1.160804,0.000601
24241.750000,1,1.161165,1.162711,1.161938,0.000515
24242.000000,1,1.163481,1.166375,1.165145,0.000769
24242.250000,1,1.162941,1.164441,1.163716,0.000549
24242.500000,1,1.152980,1.155843,1.154278,0.001008
24242.750000,1,1.135869,1.139075,1.137261,0.001042
24243.000000,1,1.116201,1.120066,1.117938,0.001354
24243.250000,1,1.101487,1.103663,1.102640,0.000746
24243.500000,1,1.096192,1.097734,1.097062,0.000485
24243.750000,1,1.099039,1.101655,1.100084,0.000846
24244.000000,1,1.108205,1.112517,1.110153,0.001166
24244.250000,1,1.118411,1.120643,1.119411,0.000697
24244.500000,1,1.123227,1.124884,1.124239,0.000468
24244.750000,1,1.122329,1.123379,1.122887,0.000364
24245.000000,1,1.117314,1.119259,1.118524,0.000585
24245.250000,1,1.115234,1.116608,1.116000,0.000492
24245.500000,1,1.117361,1.119681,1.118901,0.000691
24245.750000,1,1.125457,1.127691,1.126655,0.000629
24246.000000,1,1.134790,1.136966,1.135870,0.000752
24246.250000,1,1.140957,1.142098,1.141426,0.000405
24246.500000,1,1.140724,1.141864,1.141224,0.000408
24246.750000,1,1.135638,1.136750,1.136066,0.000320
24247.000000,1,1.130489,1.131875,1.131011,0.000447
24247.250000,1,1.129338,1.130869,1.130121,0.000490
24247.500000,1,1.134472,1.136686,1.135547,0.000718
24247.750000,1,1.144930,1.147958,1.146894,0.001023
24248.000000,1,1.158144,1.160764,1.159705,0.000787
24248.250000,1,1.169218,1.170583,1.170153,0.000412
24248.500000,1,1.175571,1.176523,1.176097,0.000271
24248.750000,1,1.176832,1.178060,1.177640,0.000382
24249.000000,1,1.177082,1.178054,1.177513,0.000311
24249.250000,1,1.178315,1.179571,1.179006,0.000404
24249.500000,1,1.182150,1.185042,1.183714,0.000848
24249.750000,1,1.189156,1.192257,1.191003,0.000980
24250.000000,1,1.196807,1.199537,1.198276,0.000735
24250.250000,1,1.202446,1.205383,1.203756,0.000786
24250.500000,1,1.203258,1.205123,1.204424,0.000515
24250.750000,1,1.199096,1.201084,1.200247,0.000632
24251.000000,1,1.191637,1.193420,1.192566,0.000604
24251.250000,1,1.183881,1.185307,1.184741,0.000423
24251.500000,1,1.177442,1.180107,1.179413,0.000813
24251.750000,1,1.177141,1.179323,1.178160,0.000730
24252.000000,1,1.178940,1.180743,1.179816,0.000633
24252.250000,1,1.179217,1.181726,1.180399,0.000809
24252.500000,1,1.175824,1.177491,1.176631,0.000651
24252.750000,1,1.164955,1.167543,1.166774,0.000821
24253.000000,1,1.150713,1.153295,1.152287,0.000950
24253.250000,1,1.136000,1.139575,1.137611,0.001173
24253.500000,1,1.124586,1.127319,1.126134,0.000858
24253.750000,1,1.118267,1.121488,1.119658,0.001031
24254.000000,1,1.114536,1.117418,1.115906,0.001059
24254.250000,1,1.107908,1.110425,1.109137,0.000900
24254.500000,1,1.093098,1.097222,1.095198,0.001525
24254.750000,1,1.068359,1.073621,1.071486,0.001616
24255.000000,1,1.037838,1.043892,1.041148,0.001884
24255.250000,1,1.004781,1.012123,1.008397,0.002150
24255.500000,1,0.972989,0.979613,0.976523,0.001984
24255.750000,1,0.941776,0.949248,0.945975,0.002167
24256.000000,1,0.909224,0.917172,0.913416,0.002298
24256.250000,1,0.868562,0.878708,0.873602,0.003000
24256.500000,1,0.819693,0.831572,0.825191,0.003440
24256.750000,1,0.762658,0.775625,0.769027,0.003804
24257.000000,1,0.703561,0.717429,0.710296,0.003930
24257.250000,1,0.646406,0.659909,0.652926,0.003898
24257.500000,1,0.593396,0.605844,0.599200,0.003604
24257.750000,1,0.543925,0.554809,0.548732,0.003323
24258.000000,1,0.494794,0.506302,0.500002,0.003391
24258.250000,1,0.448162,0.459381,0.453110,0.003256
24258.500000,1,0.404381,0.414119,0.408660,0.002911
24258.750000,1,0.365855,0.374191,0.369409,0.002467
24259.000000,1,0.334452,0.341200,0.337277,0.001992
24259.250000,1,0.311091,0.316111,0.313188,0.001516
24259.500000,1,0.295202,0.298774,0.296755,0.001018
24259.750000,1,0.286622,0.288559,0.287206,0.000601
24260.000000,2,0.281241,0.281689,0.281465,0.000181
24260.250000,2,0.282969,0.283807,0.283489,0.000280
24260.500000,2,0.288442,0.290277,0.289512,0.000551
24260.750000,2,0.297843,0.300308,0.299200,0.000742
24261.000000,2,0.310786,0.314132,0.312657,0.000989
24261.250000,2,0.326998,0.331225,0.329475,0.001212
24261.500000,2,0.347729,0.352560,0.350642,0.001464
24261.750000,2,0.372959,0.379192,0.376423,0.001828
24262.000000,2,0.403698,0.411148,0.407904,0.002198
24262.250000,2,0.439439,0.448433,0.444499,0.002650
24262.500000,2,0.479649,0.488708,0.484527,0.002625
24262.750000,2,0.519167,0.528407,0.524280,0.002641
24263.000000,2,0.556722,0.565231,0.561468,0.002407
24263.250000,2,0.590612,0.597990,0.594662,0.002095
24263.500000,2,0.622134,0.629341,0.625956,0.002058
24263.750000,2,0.653443,0.661205,0.657607,0.002302
24264.000000,2,0.687628,0.695505,0.692191,0.002327
24264.250000,2,0.723050,0.730844,0.727137,0.002305
24264.500000,2,0.756308,0.762355,0.759329,0.001878
24264.750000,2,0.781277,0.784728,0.783167,0.000993
24265.000000,2,0.795892,0.797982,0.796944,0.000544
24265.250000,2,0.802969,0.804193,0.803692,0.000389
24265.500000,2,0.807953,0.809636,0.808675,0.000596
24265.750000,2,0.816948,0.819482,0.818288,0.000904
24266.000000,2,0.833109,0.837006,0.835157,0.001213
24266.250000,2,0.855479,0.859297,0.857600,0.001336
24266.500000,2,0.878652,0.882837,0.880772,0.001301
24266.750000,2,0.897856,0.900363,0.898745,0.000958
24267.000000,2,0.907265,0.909977,0.908417,0.000841
24267.250000,2,0.909764,0.912906,0.911358,0.001004
24267.500000,2,0.911402,0.914614,0.912890,0.001111
24267.750000,2,0.917160,0.919654,0.918330,0.000855
24268.000000,2,0.930332,0.933280,0.931393,0.001056
24268.250000,2,0.948798,0.953245,0.950330,0.001605
24268.500000,2,0.969793,0.974187,0.971895,0.001374
24268.750000,2,0.988717,0.991184,0.989864,0.001009
24269.000000,2,1.000546,1.002796,1.001583,0.000844
24269.250000,2,1.004686,1.007291,1.006041,0.000944
24269.500000,2,1.004926,1.007187,1.006000,0.000811
24269.750000,2,1.004596,1.007281,1.005849,0.000838
24270.000000,2,1.007686,1.010492,1.008837,0.000738
24270.250000,2,1.014519,1.018357,1.016189,0.001091
24270.500000,2,1.025582,1.030755,1.027737,0.001379
24270.750000,2,1.036936,1.041255,1.038975,0.001250
24271.000000,2,1.044458,1.047807,1.046006,0.001074
24271.250000,2,1.043989,1.046125,1.045218,0.000732
24271.500000,2,1.035803,1.037979,1.036864,0.000716
24271.750000,2,1.021691,1.024974,1.023541,0.001006
24272.000000,2,1.010602,1.013614,1.012590,0.000850
24272.250000,2,1.004485,1.007848,1.006854,0.000981
24272.500000,2,1.007990,1.011347,1.009766,0.001066
24272.750000,2,1.017598,1.021896,1.019813,0.001424
24273.000000,2,1.030420,1.034712,1.032176,0.001387
24273.250000,2,1.039841,1.042513,1.041487,0.000963
24273.500000,2,1.043688,1.045629,1.044968,0.000574
24273.750000,2,1.043156,1.044817,1.044082,0.000497
24274.000000,2,1.042764,1.044963,1.044044,0.000580
24274.250000,2,1.049021,1.052241,1.050260,0.000906
24274.500000,2,1.063354,1.068109,1.065579,0.001303
24274.750000,2,1.086773,1.091962,1.089333,0.001664
24275.000000,2,1.112871,1.120218,1.116712,0.001943
24275.250000,2,1.139791,1.144180,1.141665,0.001369
24275.500000,2,1.160076,1.162614,1.161315,0.000771
24275.750000,2,1.173681,1.176792,1.175146,0.000853
24276.000000,2,1.187081,1.189578,1.188242,0.000758
24276.250000,2,1.201102,1.204452,1.202556,0.000979
24276.500000,2,1.219533,1.223740,1.221766,0.001180
24276.750000,2,1.241037,1.245455,1.243721,0.001343
24277.000000,2,1.262986,1.267000,1.264530,0.001301
24277.250000,2,1.279131,1.282461,1.281016,0.000983
24277.500000,2,1.291169,1.293489,1.292534,0.000761
24277.750000,2,1.299368,1.301665,1.300399,0.000840
24278.000000,2,1.306188,1.308710,1.307556,0.000899
24278.250000,2,1.316141,1.319209,1.317290,0.000916
24278.500000,2,1.328731,1.330951,1.329703,0.000796
24278.750000,2,1.341619,1.344851,1.343209,0.000961
24279.000000,2,1.354097,1.356126,1.355123,0.000707
24279.250000,2,1.362307,1.363897,1.363280,0.000527
24279.500000,2,1.367130,1.368270,1.367754,0.000367
24279.750000,2,1.368357,1.369283,1.368661,0.000298
24280.000000,2,1.366738,1.367490,1.367227,0.000234
24280.250000,2,1.363940,1.365380,1.364541,0.000488
24280.500000,2,1.361799,1.364787,1.362893,0.000853
24280.750000,2,1.360495,1.363697,1.361971,0.000952
24281.000000,2,1.361398,1.363677,1.362305,0.000842
24281.250000,2,1.361468,1.364067,1.362225,0.000841
24281.500000,2,1.358846,1.362125,1.360764,0.001112
24281.750000,2,1.354417,1.358297,1.355826,0.001208
24282.000000,2,1.347406,1.350567,1.348873,0.001099
24282.250000,2,1.341400,1.344327,1.342539,0.000986
24282.500000,2,1.336197,1.340266,1.338289,0.001265
24282.750000,2,1.335805,1.338798,1.337010,0.001097
24283.000000,2,1.337412,1.341157,1.339048,0.001304
24283.250000,2,1.339963,1.343507,1.341758,0.001087
24283.500000,2,1.341088,1.344879,1.342663,0.001323
24283.750000,2,1.339776,1.343507,1.341292,0.001296
24284.000000,2,1.337211,1.342109,1.339562,0.001709
24284.250000,2,1.337190,1.340779,1.338765,0.001273
24284.500000,2,1.340195,1.344335,1.342039,0.001390
24284.750000,2,1.347085,1.351427,1.349344,0.001520
24285.000000,2,1.356022,1.359547,1.357639,0.001165
24285.250000,2,1.363612,1.367057,1.364868,0.001196
24285.500000,2,1.366126,1.368938,1.367806,0.000941
24285.750000,2,1.364815,1.367057,1.365922,0.000764
24286.000000,2,1.359735,1.363557,1.361685,0.001111
24286.250000,2,1.354495,1.357701,1.356323,0.001000
24286.500000,2,1.348639,1.351870,1.350201,0.001094
24286.750000,2,1.338488,1.342191,1.340980,0.001094
24287.000000,2,1.321834,1.327728,1.325365,0.001598
24287.250000,2,1.297117,1.304630,1.301182,0.002120
24287.500000,2,1.262566,1.271722,1.267422,0.002666
24287.750000,2,1.219813,1.231412,1.225323,0.003402
24288.000000,2,1.170259,1.183209,1.176628,0.003673
24288.250000,2,1.115376,1.128708,1.121872,0.003930
24288.500000,2,1.053951,1.068630,1.061162,0.004255
24288.750000,2,0.986599,1.003557,0.994757,0.004946
24289.000000,2,0.915114,0.931846,0.923071,0.005039
24289.250000,2,0.837770,0.855735,0.846195,0.005360
24289.500000,2,0.758821,0.777961,0.767688,0.005605
24289.750000,2,0.681099,0.698992,0.689343,0.005376
24290.000000,2,0.606765,0.623519,0.614549,0.004976
24290.250000,2,0.537708,0.552826,0.544439,0.004585
24290.500000,2,0.475072,0.488455,0.481246,0.004028
24290.750000,2,0.420274,0.431896,0.425564,0.003502
24291.000000,2,0.373684,0.383693,0.378243,0.002979
24291.250000,2,0.336333,0.344183,0.339977,0.002303
24291.500000,2,0.309329,0.314444,0.311754,0.001592
24291.750000,2,0.292734,0.295214,0.293954,0.000789
24292.000000,3,0.287972,0.288861,0.288369,0.000272
24292.250000,3,0.290325,0.292477,0.291471,0.000645
24292.500000,3,0.299211,0.302858,0.301119,0.001062
24292.750000,3,0.315140,0.320544,0.317948,0.001547
24293.000000,3,0.339271,0.346270,0.343122,0.002108
24293.250000,3,0.371375,0.380025,0.376090,0.002566
24293.500000,3,0.410306,0.420435,0.415810,0.003004
24293.750000,3,0.454008,0.464554,0.459598,0.003119
24294.000000,3,0.499653,0.511021,0.505872,0.003282
24294.250000,3,0.547650,0.559602,0.554176,0.003526
24294.500000,3,0.598753,0.611136,0.605638,0.003674
24294.750000,3,0.654859,0.667843,0.661696,0.003794
24295.000000,3,0.714726,0.727719,0.721886,0.003794
24295.250000,3,0.775370,0.789284,0.782680,0.004049
24295.500000,3,0.833954,0.845142,0.839904,0.003398
24295.750000,3,0.884264,0.894035,0.889343,0.002829
24296.000000,3,0.925911,0.934780,0.930927,0.002581
24296.250000,3,0.962578,0.970251,0.966370,0.002165
24296.500000,3,0.997818,1.004723,1.001094,0.002152
24296.750000,3,1.034757,1.042198,1.038029,0.002370
24297.000000,3,1.072685,1.079934,1.076405,0.002312
24297.250000,3,1.109794,1.116998,1.112757,0.002193
24297.500000,3,1.140110,1.145350,1.142580,0.001666
24297.750000,3,1.161124,1.165126,1.162777,0.001273
24298.000000,3,1.172744,1.176525,1.174683,0.001218
24298.250000,3,1.179669,1.184082,1.181124,0.001325
24298.500000,3,1.184597,1.188035,1.186095,0.001030
24298.750000,3,1.190243,1.193039,1.191609,0.001024
24299.000000,3,1.196968,1.200055,1.198258,0.001076
24299.250000,3,1.203863,1.205855,1.204798,0.000647
24299.500000,3,1.206694,1.210263,1.209083,0.001100
24299.750000,3,1.207081,1.209879,1.208851,0.000793
24300.000000,3,1.205823,1.208187,1.206897,0.000789
24300.250000,3,1.191637,1.195534,1.193610,0.001150
24300.500000,3,1.177921,1.182137,1.179764,0.001391
24300.750000,3,1.164606,1.167922,1.165728,0.001040
24301.000000,3,1.151487,1.154248,1.152498,0.000972
24301.250000,3,1.141526,1.143910,1.142733,0.000722
24301.500000,3,1.133570,1.136342,1.134854,0.000813
24301.750000,3,1.126074,1.128239,1.126670,0.000760
24302.000000,3,1.112837,1.116068,1.114178,0.001096
24302.250000,3,1.095072,1.099110,1.096835,0.001341
24302.500000,3,1.074119,1.078141,1.075787,0.001290
24302.750000,3,1.054720,1.058839,1.056157,0.001381
24303.000000,3,1.039872,1.042946,1.041511,0.000927
24303.250000,3,1.033920,1.035073,1.034453,0.000351
24303.500000,3,1.032722,1.034626,1.033788,0.000674
24303.750000,3,1.035549,1.036894,1.036290,0.000413
24304.000000,3,1.037196,1.037810,1.037591,0.000199
24304.250000,3,1.034388,1.036277,1.035030,0.000655
24304.500000,3,1.028924,1.030554,1.029615,0.000632
24304.750000,3,1.025263,1.026807,1.026042,0.000533
24305.000000,3,1.027757,1.029143,1.028448,0.000473
24305.250000,3,1.037233,1.040313,1.038434,0.000890
24305.500000,3,1.053617,1.057076,1.055598,0.001094
24305.750000,3,1.072934,1.077728,1.075626,0.001360
24306.000000,3,1.091618,1.094982,1.093249,0.000984
24306.250000,3,1.105015,1.107045,1.106040,0.000729
24306.500000,3,1.113896,1.115475,1.114564,0.000535
24306.750000,3,1.120127,1.121703,1.120797,0.000487
24307.000000,3,1.127231,1.129737,1.128214,0.000716
24307.250000,3,1.135970,1.138294,1.136850,0.000787
24307.500000,3,1.144763,1.146753,1.145673,0.000566
24307.750000,3,1.153054,1.154629,1.153629,0.000552
24308.000000,3,1.158329,1.160298,1.159317,0.000652
24308.250000,3,1.161365,1.163114,1.162174,0.000584
24308.500000,3,1.163923,1.165176,1.164527,0.000428
24308.750000,3,1.167235,1.168339,1.167902,0.000311
24309.000000,3,1.172560,1.174156,1.173478,0.000493
24309.250000,3,1.178247,1.181170,1.179770,0.000933
24309.500000,3,1.184750,1.187665,1.186314,0.000897
24309.750000,3,1.191167,1.193111,1.192256,0.000623
24310.000000,3,1.194820,1.197453,1.196418,0.000775
24310.250000,3,1.198203,1.200643,1.199398,0.000949
24310.500000,3,1.199923,1.202314,1.201038,0.000717
24310.750000,3,1.200675,1.202554,1.201572,0.000717
24311.000000,3,1.201016,1.203282,1.202276,0.000788
24311.250000,3,1.201302,1.204033,1.202539,0.000992
24311.500000,3,1.202057,1.204712,1.203280,0.000949
24311.750000,3,1.204189,1.206484,1.204984,0.000903
24312.000000,3,1.205910,1.208369,1.207306,0.000837
24312.250000,3,1.207740,1.210268,1.208764,0.000737
24312.500000,3,1.206610,1.209849,1.208215,0.000936
24312.750000,3,1.204939,1.207063,1.206143,0.000726
24313.000000,3,1.202167,1.204043,1.202953,0.000642
24313.250000,3,1.198824,1.201132,1.200133,0.000727
24313.500000,3,1.197403,1.199152,1.198488,0.000536
24313.750000,3,1.196452,1.198663,1.197325,0.000638
24314.000000,3,1.194640,1.197096,1.195820,0.000767
24314.250000,3,1.192999,1.195041,1.193895,0.000611
24314.500000,3,1.189970,1.191883,1.190719,0.000603
24314.750000,3,1.187015,1.188202,1.187501,0.000388
24315.000000,3,1.184910,1.185572,1.185256,0.000223
24315.250000,3,1.184591,1.186288,1.185636,0.000514
24315.500000,3,1.188102,1.188975,1.188586,0.000252
24315.750000,3,1.192112,1.194490,1.193579,0.000708
24316.000000,3,1.199065,1.201306,1.200263,0.000720
24316.250000,3,1.204811,1.206215,1.205659,0.000501
24316.500000,3,1.210333,1.211344,1.210764,0.000340
24316.750000,3,1.214827,1.215548,1.215122,0.000245
24317.000000,3,1.218405,1.219341,1.218774,0.000373
24317.250000,3,1.220583,1.222192,1.221602,0.000538
24317.500000,3,1.221834,1.223784,1.222560,0.000595
24317.750000,3,1.220009,1.221887,1.220986,0.000636
24318.000000,3,1.214716,1.216620,1.215870,0.000599
24318.250000,3,1.204360,1.207235,1.206020,0.000786
24318.500000,3,1.189903,1.194087,1.192122,0.001150
24318.750000,3,1.170985,1.174605,1.173324,0.001180
24319.000000,3,1.146803,1.152400,1.149224,0.001555
24319.250000,3,1.117349,1.123730,1.120662,0.001851
24319.500000,3,1.082600,1.089922,1.086244,0.002287
24319.750000,3,1.042017,1.051806,1.046737,0.002822
24320.000000,3,0.997188,1.008831,1.002551,0.003277
24320.250000,3,0.947248,0.958950,0.952710,0.003413
24320.500000,3,0.891537,0.904903,0.897650,0.003879
24320.750000,3,0.831967,0.845658,0.838106,0.003986
24321.000000,3,0.768904,0.783093,0.775267,0.004191
24321.250000,3,0.705355,0.719084,0.711756,0.004034
24321.500000,3,0.642389,0.656253,0.648701,0.004054
24321.750000,3,0.581851,0.594722,0.587722,0.003746
24322.000000,3,0.523603,0.536115,0.529237,0.003680
24322.250000,3,0.470159,0.481157,0.474643,0.003316
24322.500000,3,0.420720,0.430812,0.425124,0.003054
24322.750000,3,0.378966,0.387006,0.382281,0.002401
24323.000000,3,0.344675,0.351133,0.347374,0.001947
24323.250000,3,0.319034,0.323532,0.320894,0.001337
24323.500000,3,0.301923,0.304594,0.302915,0.000831
24323.750000,3,0.291901,0.292990,0.292259,0.000347
24324.000000,4,0.281765,0.283182,0.282454,0.000439
24324.250000,4,0.285212,0.286802,0.286161,0.000519
24324.500000,4,0.294608,0.298255,0.296701,0.001162
24324.750000,4,0.311171,0.316151,0.313912,0.001470
24325.000000,4,0.334497,0.340760,0.337954,0.001949
24325.250000,4,0.364554,0.372519,0.369162,0.002432
24325.500000,4,0.402871,0.412391,0.408030,0.002872
24325.750000,4,0.448509,0.459243,0.454518,0.003246
24326.000000,4,0.500278,0.512960,0.507263,0.003784
24326.250000,4,0.557183,0.570388,0.564423,0.003924
24326.500000,4,0.616118,0.629474,0.623495,0.004023
24326.750000,4,0.675507,0.689034,0.682730,0.003983
24327.000000,4,0.733822,0.746930,0.741173,0.003917
24327.250000,4,0.791407,0.803778,0.798118,0.003739
24327.500000,4,0.847122,0.859233,0.853498,0.003564
24327.750000,4,0.899755,0.910695,0.906313,0.003339
24328.000000,4,0.949409,0.959689,0.954789,0.003026
24328.250000,4,0.993408,1.002816,0.998121,0.002672
24328.500000,4,1.030529,1.038651,1.035159,0.002429
24328.750000,4,1.062688,1.067561,1.065336,0.001625
24329.000000,4,1.086508,1.089804,1.088481,0.001102
24329.250000,4,1.104098,1.107015,1.105247,0.000878
24329.500000,4,1.116149,1.118954,1.117696,0.000899
24329.750000,4,1.126735,1.128787,1.127670,0.000623
24330.000000,4,1.136382,1.137999,1.137261,0.000563
24330.250000,4,1.147264,1.150469,1.148447,0.000869
24330.500000,4,1.158362,1.161305,1.159487,0.000989
24330.750000,4,1.168355,1.170055,1.169066,0.000564
24331.000000,4,1.173351,1.174426,1.173885,0.000308
24331.250000,4,1.172875,1.174807,1.173698,0.000642
24331.500000,4,1.169158,1.172118,1.170679,0.000957
24331.750000,4,1.167019,1.168596,1.167824,0.000576
24332.000000,4,1.167917,1.169520,1.168488,0.000577
24332.250000,4,1.171840,1.173666,1.173022,0.000575
24332.500000,4,1.178345,1.180856,1.179575,0.000884
24332.750000,4,1.183940,1.186094,1.185157,0.000751
24333.000000,4,1.185435,1.187419,1.186542,0.000680
24333.250000,4,1.183071,1.185955,1.184717,0.000907
24333.500000,4,1.179096,1.181881,1.180661,0.000924
24333.750000,4,1.178292,1.180716,1.179534,0.000776
24334.000000,4,1.180587,1.182904,1.182095,0.000691
24334.250000,4,1.187002,1.189144,1.188063,0.000711
24334.500000,4,1.193197,1.195717,1.194262,0.000831
24334.750000,4,1.196590,1.199272,1.198110,0.000935
24335.000000,4,1.196480,1.199130,1.197856,0.000929
24335.250000,4,1.193317,1.196687,1.195191,0.001031
24335.500000,4,1.191726,1.193166,1.192366,0.000574
24335.750000,4,1.190783,1.193713,1.192672,0.001108
24336.000000,4,1.195501,1.198332,1.196578,0.000903
24336.250000,4,1.202016,1.204170,1.203102,0.000862
24336.500000,4,1.209109,1.211841,1.210690,0.000844
24336.750000,4,1.216821,1.218451,1.217601,0.000573
24337.000000,4,1.220482,1.222948,1.221627,0.000641
24337.250000,4,1.221816,1.223711,1.222775,0.000634
24337.500000,4,1.220310,1.221899,1.221103,0.000544
24337.750000,4,1.215616,1.217040,1.216349,0.000537
24338.000000,4,1.207745,1.210167,1.209120,0.000796
24338.250000,4,1.200820,1.202471,1.201649,0.000548
24338.500000,4,1.194499,1.197203,1.195890,0.000820
24338.750000,4,1.192437,1.194108,1.193194,0.000553
24339.000000,4,1.193083,1.194933,1.193924,0.000516
24339.250000,4,1.195479,1.197381,1.196595,0.000722
24339.500000,4,1.197309,1.199192,1.198367,0.000660
24339.750000,4,1.197158,1.199302,1.198382,0.000656
24340.000000,4,1.198984,1.201986,1.200620,0.001026
24340.250000,4,1.192509,1.193368,1.192946,0.000312
24340.500000,4,1.190086,1.191393,1.190891,0.000435
24340.750000,4,1.190458,1.192649,1.191505,0.000601
24341.000000,4,1.193119,1.194230,1.193694,0.000327
24341.250000,4,1.194604,1.195979,1.195448,0.000459
24341.500000,4,1.194045,1.195507,1.194712,0.000534
24341.750000,4,1.191142,1.193283,1.191742,0.000675
24342.000000,4,1.186842,1.188423,1.187676,0.000530
24342.250000,4,1.182989,1.184510,1.183993,0.000461
24342.500000,4,1.181884,1.184058,1.183161,0.000703
24342.750000,4,1.183560,1.184650,1.184015,0.000373
24343.000000,4,1.184992,1.186030,1.185628,0.000386
24343.250000,4,1.185099,1.186867,1.185893,0.000545
24343.500000,4,1.183188,1.184782,1.183958,0.000541
24343.750000,4,1.179679,1.181600,1.180630,0.000603
24344.000000,4,1.177134,1.178641,1.177997,0.000474
24344.250000,4,1.175790,1.176986,1.176480,0.000455
24344.500000,4,1.175127,1.176534,1.175866,0.000470
24344.750000,4,1.174602,1.176284,1.175166,0.000581
24345.000000,4,1.172852,1.174308,1.173780,0.000461
24345.250000,4,1.170106,1.171850,1.171006,0.000600
24345.500000,4,1.166815,1.167877,1.167400,0.000388
24345.750000,4,1.163630,1.164964,1.164302,0.000412
24346.000000,4,1.161355,1.163368,1.162470,0.000651
24346.250000,4,1.161355,1.162819,1.162006,0.000437
24346.500000,4,1.161544,1.163743,1.162603,0.000632
24346.750000,4,1.162617,1.164415,1.163298,0.000593
24347.000000,4,1.161575,1.163947,1.162548,0.000783
24347.250000,4,1.159913,1.161562,1.160799,0.000473
24347.500000,4,1.157094,1.159168,1.157899,0.000642
24347.750000,4,1.152406,1.155286,1.153692,0.001000
24348.000000,4,1.146171,1.149232,1.147520,0.000969
24348.250000,4,1.137949,1.141595,1.139636,0.001295
24348.500000,4,1.129639,1.132488,1.131190,0.001044
24348.750000,4,1.119789,1.123521,1.121814,0.001312
24349.000000,4,1.110390,1.114534,1.112082,0.001178
24349.250000,4,1.099787,1.103560,1.101434,0.001134
24349.500000,4,1.088542,1.091821,1.090347,0.001195
24349.750000,4,1.075429,1.078869,1.077501,0.001185
24350.000000,4,1.062100,1.064875,1.063702,0.001019
24350.250000,4,1.047543,1.050406,1.048979,0.000967
24350.500000,4,1.033140,1.036038,1.034652,0.000902
24350.750000,4,1.017601,1.021107,1.019854,0.001152
24351.000000,4,1.001975,1.005895,1.003972,0.001154
24351.250000,4,0.983185,0.987363,0.985214,0.001164
24351.500000,4,0.958219,0.964240,0.961375,0.001882
24351.750000,4,0.928509,0.935917,0.931918,0.002151
24352.000000,4,0.894198,0.902139,0.897828,0.002376
24352.250000,4,0.853469,0.862742,0.858036,0.002744
24352.500000,4,0.808916,0.819970,0.814090,0.003232
