# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230133,0.230549,0.230388,0.000141
23728.250000,1,0.232517,0.233458,0.233059,0.000339
23728.500000,1,0.240352,0.241491,0.240926,0.000487
23728.750000,1,0.252903,0.254785,0.253928,0.000668
23729.000000,1,0.271396,0.273561,0.272442,0.000798
23729.250000,1,0.294614,0.297549,0.296025,0.001043
23729.500000,1,0.323761,0.326898,0.325333,0.001150
23729.750000,1,0.357815,0.361529,0.359422,0.001409
23730.000000,1,0.395449,0.399684,0.397617,0.001573
23730.250000,1,0.437044,0.441332,0.439187,0.001652
23730.500000,1,0.481824,0.486390,0.484153,0.001746
23730.750000,1,0.528444,0.534082,0.530967,0.002007
23731.000000,1,0.577737,0.583291,0.580219,0.002047
23731.250000,1,0.628357,0.633698,0.630609,0.002050
23731.500000,1,0.678756,0.683584,0.680895,0.001828
23731.750000,1,0.727308,0.732044,0.729501,0.001758
23732.000000,1,0.774884,0.779640,0.776920,0.001778
23732.250000,1,0.819902,0.823786,0.821543,0.001466
23732.500000,1,0.862134,0.866822,0.864392,0.001655
23732.750000,1,0.903391,0.907492,0.905296,0.001458
23733.000000,1,0.941620,0.944969,0.943135,0.001288
23733.250000,1,0.974981,0.978774,0.977050,0.001346
23733.500000,1,1.006157,1.009168,1.007391,0.001004
23733.750000,1,1.033218,1.035641,1.034347,0.000972
23734.000000,1,1.059171,1.062174,1.060396,0.001014
23734.250000,1,1.085007,1.087374,1.086338,0.000996
23734.500000,1,1.110893,1.112971,1.111967,0.000901
23734.750000,1,1.135488,1.137216,1.136175,0.000631
23735.000000,1,1.156670,1.158366,1.157644,0.000560
23735.250000,1,1.174985,1.176801,1.175764,0.000693
23735.500000,1,1.190365,1.191012,1.190779,0.000229
23735.750000,1,1.203258,1.203984,1.203616,0.000318
23736.000000,1,1.215119,1.216455,1.215662,0.000498
23736.250000,1,1.225598,1.226981,1.226247,0.000466
23736.500000,1,1.234658,1.235993,1.235272,0.000464
23736.750000,1,1.240902,1.242019,1.241335,0.000370
23737.000000,1,1.245604,1.246966,1.246237,0.000484
23737.250000,1,1.248940,1.250518,1.249866,0.000578
23737.500000,1,1.253770,1.254899,1.254421,0.000412
23737.750000,1,1.258069,1.259370,1.258874,0.000481
23738.000000,1,1.262699,1.263688,1.263164,0.000346
23738.250000,1,1.266374,1.266747,1.266543,0.000139
23738.500000,1,1.268593,1.270081,1.269346,0.000484
23738.750000,1,1.271189,1.272660,1.271809,0.000476
23739.000000,1,1.275250,1.276505,1.275827,0.000487
23739.250000,1,1.280655,1.281794,1.281264,0.000384
23739.500000,1,1.287263,1.289119,1.288165,0.000733
23739.750000,1,1.294812,1.295934,1.295198,0.000410
23740.000000,1,1.300863,1.301791,1.301421,0.000358
23740.250000,1,1.306003,1.307334,1.306616,0.000445
23740.500000,1,1.310487,1.311398,1.311070,0.000321
23740.750000,1,1.313388,1.314411,1.313900,0.000343
23741.000000,1,1.315068,1.317163,1.316062,0.000710
23741.250000,1,1.317654,1.319174,1.318222,0.000514
23741.500000,1,1.316571,1.318474,1.317520,0.000766
23741.750000,1,1.314062,1.315530,1.314630,0.000513
23742.000000,1,1.309653,1.310677,1.310258,0.000342
23742.250000,1,1.303683,1.305619,1.304926,0.000677
23742.500000,1,1.299174,1.300090,1.299623,0.000306
23742.750000,1,1.294432,1.296315,1.295207,0.000627
23743.000000,1,1.290455,1.291346,1.290912,0.000327
23743.250000,1,1.285622,1.286655,1.286035,0.000390
23743.500000,1,1.281451,1.282551,1.281941,0.000378
23743.750000,1,1.277291,1.279398,1.278148,0.000722
23744.000000,1,1.276060,1.277252,1.276810,0.000414
23744.250000,1,1.276956,1.277451,1.277080,0.000186
23744.500000,1,1.276681,1.278976,1.277737,0.000769
23744.750000,1,1.278987,1.280529,1.279905,0.000694
23745.000000,1,1.280905,1.282941,1.281919,0.000715
23745.250000,1,1.283209,1.284632,1.283897,0.000577
23745.500000,1,1.284531,1.286004,1.285467,0.000520
23745.750000,1,1.286924,1.287730,1.287417,0.000288
23746.000000,1,1.287576,1.288520,1.288039,0.000359
23746.250000,1,1.286981,1.288076,1.287424,0.000380
23746.500000,1,1.284892,1.286901,1.285758,0.000704
23746.750000,1,1.281450,1.282451,1.281957,0.000382
23747.000000,1,1.276856,1.277597,1.277241,0.000296
23747.250000,1,1.272533,1.273448,1.272867,0.000325
23747.500000,1,1.266514,1.267424,1.267173,0.000333
23747.750000,1,1.260453,1.261477,1.260957,0.000395
23748.000000,1,1.252448,1.253968,1.253405,0.000527
23748.250000,1,1.243118,1.244658,1.243883,0.000515
23748.500000,1,1.233345,1.234490,1.233781,0.000417
23748.750000,1,1.224670,1.225218,1.224959,0.000216
23749.000000,1,1.216540,1.217451,1.217036,0.000354
23749.250000,1,1.209984,1.211136,1.210602,0.000494
23749.500000,1,1.204739,1.205589,1.205079,0.000326
23749.750000,1,1.198044,1.199444,1.199080,0.000527
23750.000000,1,1.192147,1.192403,1.192264,0.000089
23750.250000,1,1.184130,1.185322,1.184422,0.000452
23750.500000,1,1.175432,1.177371,1.176608,0.000667
23750.750000,1,1.168916,1.170073,1.169478,0.000418
23751.000000,1,1.161571,1.163191,1.162334,0.000652
23751.250000,1,1.154655,1.156590,1.155499,0.000774
23751.500000,1,1.148159,1.149709,1.148713,0.000596
23751.750000,1,1.140854,1.141801,1.141338,0.000325
23752.000000,1,1.133803,1.135846,1.134706,0.000690
23752.250000,1,1.126743,1.128331,1.127643,0.000673
23752.500000,1,1.118698,1.120497,1.119810,0.000617
23752.750000,1,1.109344,1.110623,1.110169,0.000461
23753.000000,1,1.097361,1.099372,1.098449,0.000681
23753.250000,1,1.084030,1.086248,1.085420,0.000936
23753.500000,1,1.069509,1.072194,1.071218,0.001007
23753.750000,1,1.057112,1.058821,1.057823,0.000647
23754.000000,1,1.042118,1.044566,1.043553,0.001109
23754.250000,1,1.026673,1.029742,1.028084,0.001176
23754.500000,1,1.007698,1.011012,1.009468,0.001137
23754.750000,1,0.984927,0.988498,0.986750,0.001400
23755.000000,1,0.958102,0.961867,0.960401,0.001497
23755.250000,1,0.928179,0.932633,0.931009,0.001651
23755.500000,1,0.896443,0.900508,0.898706,0.001622
23755.750000,1,0.861386,0.865926,0.863968,0.001780
23756.000000,1,0.823731,0.828858,0.826445,0.001957
23756.250000,1,0.781088,0.786463,0.783814,0.002029
23756.500000,1,0.734669,0.740351,0.737742,0.002273
23756.750000,1,0.684241,0.690115,0.687376,0.002113
23757.000000,1,0.631589,0.638210,0.635548,0.002355
23757.250000,1,0.579939,0.585372,0.582798,0.001958
23757.500000,1,0.528326,0.533671,0.531024,0.002017
23757.750000,1,0.477544,0.482517,0.480171,0.001821
23758.000000,1,0.429374,0.434182,0.431829,0.001812
23758.250000,1,0.384390,0.388592,0.386584,0.001590
23758.500000,1,0.343545,0.347756,0.345868,0.001510
23758.750000,1,0.308884,0.312227,0.310794,0.001222
23759.000000,1,0.280552,0.283055,0.282078,0.000965
23759.250000,1,0.258569,0.260406,0.259659,0.000681
23759.500000,1,0.243039,0.244299,0.243761,0.000465
23759.750000,1,0.233764,0.234461,0.234059,0.000258
23760.000000,2,0.297142,0.297539,0.297339,0.000153
23760.250000,2,0.299430,0.300593,0.299906,0.000387
23760.500000,2,0.306426,0.308084,0.307097,0.000616
23760.750000,2,0.318345,0.320404,0.319114,0.000743
23761.000000,2,0.334451,0.337047,0.335526,0.000937
23761.250000,2,0.355393,0.357946,0.356468,0.000921
23761.500000,2,0.380066,0.383437,0.381552,0.001199
23761.750000,2,0.409216,0.412872,0.410660,0.001357
23762.000000,2,0.441451,0.445297,0.443381,0.001356
23762.250000,2,0.477594,0.482010,0.479489,0.001707
23762.500000,2,0.516295,0.520548,0.518097,0.001550
23762.750000,2,0.556126,0.560549,0.558014,0.001631
23763.000000,2,0.596209,0.600568,0.598215,0.001594
23763.250000,2,0.634814,0.638915,0.636725,0.001510
23763.500000,2,0.672152,0.676006,0.674172,0.001498
23763.750000,2,0.708339,0.712317,0.709908,0.001508
23764.000000,2,0.743200,0.746924,0.744673,0.001426
23764.250000,2,0.775192,0.778109,0.776507,0.000994
23764.500000,2,0.803896,0.806729,0.805125,0.001059
23764.750000,2,0.828724,0.831623,0.830073,0.001174
23765.000000,2,0.850596,0.853412,0.851771,0.000923
23765.250000,2,0.869792,0.871604,0.870532,0.000744
23765.500000,2,0.887774,0.888707,0.888226,0.000392
23765.750000,2,0.903762,0.906345,0.904936,0.000848
23766.000000,2,0.919694,0.921185,0.920448,0.000616
23766.250000,2,0.932464,0.934071,0.933425,0.000647
23766.500000,2,0.944090,0.944689,0.944401,0.000244
23766.750000,2,0.952481,0.953278,0.952752,0.000294
23767.000000,2,0.960197,0.960963,0.960491,0.000266
23767.250000,2,0.967646,0.969259,0.968610,0.000686
23767.500000,2,0.976976,0.978367,0.977690,0.000455
23767.750000,2,0.985529,0.986783,0.986250,0.000492
23768.000000,2,0.993327,0.994582,0.994024,0.000405
23768.250000,2,0.999954,1.000714,1.000172,0.000282
23768.500000,2,1.004312,1.005664,1.005175,0.000515
23768.750000,2,1.009669,1.010025,1.009839,0.000132
23769.000000,2,1.014360,1.015431,1.014870,0.000345
23769.250000,2,1.021792,1.022296,1.022089,0.000187
23769.500000,2,1.028904,1.029619,1.029282,0.000236
23769.750000,2,1.035497,1.036108,1.035844,0.000211
23770.000000,2,1.041599,1.042714,1.042094,0.000489
23770.250000,2,1.046415,1.048374,1.047703,0.000680
23770.500000,2,1.052569,1.053190,1.052907,0.000223
23770.750000,2,1.057904,1.058802,1.058437,0.000321
23771.000000,2,1.063636,1.064666,1.063993,0.000367
23771.250000,2,1.068968,1.070557,1.069541,0.000549
23771.500000,2,1.073886,1.074807,1.074579,0.000350
23771.750000,2,1.078858,1.080743,1.079463,0.000694
23772.000000,2,1.084076,1.085243,1.084620,0.000427
23772.250000,2,1.088734,1.090399,1.089646,0.000635
23772.500000,2,1.094957,1.097378,1.096020,0.000811
23772.750000,2,1.102738,1.104348,1.103511,0.000561
23773.000000,2,1.108834,1.110902,1.109828,0.000786
23773.250000,2,1.115494,1.117197,1.116316,0.000606
23773.500000,2,1.122103,1.123841,1.122881,0.000772
23773.750000,2,1.128439,1.129977,1.129105,0.000675
23774.000000,2,1.135330,1.136710,1.135824,0.000489
23774.250000,2,1.141089,1.142598,1.141623,0.000542
23774.500000,2,1.147314,1.149033,1.147743,0.000648
23774.750000,2,1.152498,1.154405,1.153491,0.000760
23775.000000,2,1.155917,1.158059,1.157308,0.000778
23775.250000,2,1.159618,1.160948,1.160377,0.000496
23775.500000,2,1.163044,1.164273,1.163665,0.000504
23775.750000,2,1.165570,1.167353,1.166682,0.000625
23776.000000,2,1.170411,1.172582,1.171624,0.000829
23776.250000,2,1.171309,1.172338,1.171917,0.000356
23776.500000,2,1.173838,1.174403,1.174140,0.000223
23776.750000,2,1.176626,1.177909,1.177263,0.000502
23777.000000,2,1.180645,1.181440,1.181039,0.000274
23777.250000,2,1.185447,1.186716,1.185988,0.000485
23777.500000,2,1.192038,1.192929,1.192462,0.000313
23777.750000,2,1.198065,1.199681,1.198718,0.000604
23778.000000,2,1.205589,1.207709,1.206442,0.000837
23778.250000,2,1.212916,1.213929,1.213365,0.000358
23778.500000,2,1.220416,1.222761,1.221518,0.000799
23778.750000,2,1.228713,1.230547,1.229890,0.000643
23779.000000,2,1.238074,1.239813,1.238826,0.000726
23779.250000,2,1.246654,1.248645,1.247589,0.000807
23779.500000,2,1.255972,1.258003,1.256953,0.000779
23779.750000,2,1.265728,1.267063,1.266313,0.000447
23780.000000,2,1.275384,1.276770,1.276052,0.000555
23780.250000,2,1.285150,1.285945,1.285621,0.000279
23780.500000,2,1.294630,1.296896,1.295756,0.000752
23780.750000,2,1.304113,1.306049,1.305042,0.000672
23781.000000,2,1.313839,1.314490,1.314230,0.000278
23781.250000,2,1.322901,1.323213,1.323045,0.000113
23781.500000,2,1.330818,1.332497,1.331730,0.000616
23781.750000,2,1.339593,1.340301,1.339985,0.000252
23782.000000,2,1.348111,1.349798,1.349070,0.000614
23782.250000,2,1.355782,1.356838,1.356296,0.000335
23782.500000,2,1.361680,1.362916,1.362261,0.000416
23782.750000,2,1.365966,1.367408,1.366623,0.000499
23783.000000,2,1.368840,1.370689,1.369679,0.000747
23783.250000,2,1.371235,1.372589,1.371798,0.000546
23783.500000,2,1.372828,1.374464,1.373669,0.000624
23783.750000,2,1.373682,1.374922,1.374427,0.000471
23784.000000,2,1.371968,1.373707,1.372975,0.000649
23784.250000,2,1.367372,1.368738,1.367956,0.000488
23784.500000,2,1.360459,1.362076,1.361384,0.000606
23784.750000,2,1.351346,1.353763,1.352848,0.000854
23785.000000,2,1.343880,1.344569,1.344172,0.000242
23785.250000,2,1.333963,1.335896,1.335014,0.000713
23785.500000,2,1.324146,1.326685,1.325395,0.000845
23785.750000,2,1.311947,1.314556,1.313196,0.000986
23786.000000,2,1.296825,1.299619,1.298269,0.001024
23786.250000,2,1.279985,1.283159,1.282114,0.001222
23786.500000,2,1.260773,1.263650,1.262278,0.001016
23786.750000,2,1.239783,1.243893,1.241953,0.001362
23787.000000,2,1.215910,1.219251,1.217867,0.001528
23787.250000,2,1.188548,1.191787,1.190447,0.001297
23787.500000,2,1.152978,1.158598,1.156106,0.001892
23787.750000,2,1.113439,1.118919,1.116385,0.002161
23788.000000,2,1.068364,1.075122,1.072051,0.002481
23788.250000,2,1.020455,1.025558,1.023351,0.002021
23788.500000,2,0.968338,0.974719,0.971873,0.002448
23788.750000,2,0.913968,0.920111,0.917086,0.002442
23789.000000,2,0.854281,0.862084,0.858358,0.003021
23789.250000,2,0.791837,0.798633,0.795315,0.002591
23789.500000,2,0.725093,0.732552,0.728787,0.002713
23789.750000,2,0.657678,0.665122,0.661465,0.002720
23790.000000,2,0.592059,0.598466,0.595330,0.002415
23790.250000,2,0.529907,0.536058,0.532791,0.002251
23790.500000,2,0.472756,0.478079,0.475431,0.002008
23790.750000,2,0.421779,0.426518,0.424277,0.001808
23791.000000,2,0.378893,0.382718,0.380870,0.001399
23791.250000,2,0.345304,0.347793,0.346487,0.000959
23791.500000,2,0.320929,0.322691,0.321728,0.000673
23791.750000,2,0.306407,0.307238,0.306884,0.000269
23792.000000,3,0.297825,0.298619,0.298385,0.000301
23792.250000,3,0.301440,0.302687,0.302128,0.000454
23792.500000,3,0.312148,0.313891,0.313027,0.000648
23792.750000,3,0.329560,0.332060,0.330857,0.000895
23793.000000,3,0.354371,0.357676,0.355829,0.001263
23793.250000,3,0.385644,0.389748,0.387421,0.001596
23793.500000,3,0.423070,0.427717,0.425293,0.001782
23793.750000,3,0.465700,0.471205,0.468370,0.001992
23794.000000,3,0.512767,0.518431,0.515490,0.002058
23794.250000,3,0.562934,0.568097,0.565386,0.001963
23794.500000,3,0.614031,0.619882,0.616768,0.002165
23794.750000,3,0.666534,0.673041,0.669387,0.002306
23795.000000,3,0.720355,0.726191,0.722971,0.002325
23795.250000,3,0.774428,0.780066,0.776719,0.002208
23795.500000,3,0.826951,0.832608,0.829180,0.002057
23795.750000,3,0.876168,0.881497,0.878657,0.001996
23796.000000,3,0.921052,0.925637,0.922727,0.001744
23796.250000,3,0.960091,0.964334,0.961901,0.001473
23796.500000,3,0.994862,0.997802,0.996082,0.001262
23796.750000,3,1.025139,1.028746,1.026639,0.001404
23797.000000,3,1.053580,1.057261,1.055297,0.001234
23797.250000,3,1.079345,1.081859,1.080180,0.000916
23797.500000,3,1.099510,1.102268,1.100778,0.001055
23797.750000,3,1.115558,1.116111,1.115847,0.000183
23798.000000,3,1.125421,1.126506,1.125921,0.000390
23798.250000,3,1.131903,1.133152,1.132667,0.000506
23798.500000,3,1.138640,1.139170,1.138836,0.000203
23798.750000,3,1.143249,1.144751,1.143927,0.000528
23799.000000,3,1.148373,1.149199,1.148779,0.000331
23799.250000,3,1.151663,1.152639,1.152023,0.000329
23799.500000,3,1.152316,1.152859,1.152698,0.000197
23799.750000,3,1.151101,1.152459,1.151612,0.000482
23800.000000,3,1.150684,1.151750,1.151157,0.000379
23800.250000,3,1.147563,1.149032,1.148417,0.000531
23800.500000,3,1.147065,1.148759,1.147959,0.000575
23800.750000,3,1.146472,1.148337,1.147256,0.000608
23801.000000,3,1.146684,1.147596,1.147076,0.000344
23801.250000,3,1.145964,1.146336,1.146120,0.000122
23801.500000,3,1.145176,1.146094,1.145631,0.000345
23801.750000,3,1.146086,1.147094,1.146507,0.000355
23802.000000,3,1.147575,1.149559,1.148540,0.000687
23802.250000,3,1.151616,1.153315,1.152273,0.000579
23802.500000,3,1.155599,1.156986,1.156126,0.000462
23802.750000,3,1.159112,1.159866,1.159477,0.000279
23803.000000,3,1.161573,1.162270,1.161974,0.000309
23803.250000,3,1.163211,1.164294,1.163726,0.000365
23803.500000,3,1.164374,1.165326,1.164796,0.000385
23803.750000,3,1.165806,1.166506,1.166196,0.000228
23804.000000,3,1.165656,1.166250,1.165853,0.000207
23804.250000,3,1.163619,1.164750,1.164151,0.000408
23804.500000,3,1.160347,1.161343,1.161021,0.000403
23804.750000,3,1.157220,1.158140,1.157635,0.000346
23805.000000,3,1.154397,1.155807,1.155193,0.000502
23805.250000,3,1.153185,1.154278,1.153651,0.000416
23805.500000,3,1.151903,1.152551,1.152285,0.000211
23805.750000,3,1.150671,1.151570,1.151184,0.000320
23806.000000,3,1.148688,1.149664,1.149261,0.000384
23806.250000,3,1.146704,1.147693,1.147144,0.000350
23806.500000,3,1.145242,1.146472,1.145881,0.000390
23806.750000,3,1.145271,1.145666,1.145527,0.000153
23807.000000,3,1.146376,1.147993,1.147219,0.000518
23807.250000,3,1.147855,1.149512,1.148725,0.000605
23807.500000,3,1.149559,1.150873,1.150237,0.000426
23807.750000,3,1.149864,1.150911,1.150409,0.000358
23808.000000,3,1.149543,1.150081,1.149768,0.000201
23808.250000,3,1.148033,1.148884,1.148408,0.000339
23808.500000,3,1.146952,1.147853,1.147274,0.000328
23808.750000,3,1.145326,1.146524,1.145879,0.000388
23809.000000,3,1.144251,1.144965,1.144577,0.000289
23809.250000,3,1.142386,1.143037,1.142697,0.000255
23809.500000,3,1.140222,1.141058,1.140696,0.000305
23809.750000,3,1.138510,1.139967,1.138936,0.000546
23810.000000,3,1.138592,1.139609,1.139139,0.000335
23810.250000,3,1.139817,1.141188,1.140307,0.000524
23810.500000,3,1.141939,1.142917,1.142344,0.000400
23810.750000,3,1.144341,1.146022,1.145449,0.000660
23811.000000,3,1.147289,1.148375,1.147743,0.000463
23811.250000,3,1.150061,1.150621,1.150399,0.000187
23811.500000,3,1.152879,1.153717,1.153238,0.000335
23811.750000,3,1.155797,1.157292,1.156528,0.000474
23812.000000,3,1.160617,1.161733,1.161168,0.000420
23812.250000,3,1.163922,1.165126,1.164600,0.000513
23812.500000,3,1.167368,1.168954,1.168114,0.000611
23812.750000,3,1.170164,1.171104,1.170724,0.000328
23813.000000,3,1.172524,1.173962,1.173164,0.000540
23813.250000,3,1.175100,1.175601,1.175310,0.000176
23813.500000,3,1.177120,1.177835,1.177496,0.000241
23813.750000,3,1.178699,1.179436,1.179145,0.000261
23814.000000,3,1.180048,1.180968,1.180593,0.000340
23814.250000,3,1.181118,1.182148,1.181486,0.000389
23814.500000,3,1.181527,1.183123,1.182296,0.000506
23814.750000,3,1.182719,1.184025,1.183555,0.000482
23815.000000,3,1.185055,1.186530,1.185930,0.000498
23815.250000,3,1.188133,1.188456,1.188245,0.000118
23815.500000,3,1.189471,1.190729,1.189989,0.000441
23815.750000,3,1.190930,1.191792,1.191289,0.000341
23816.000000,3,1.191759,1.193191,1.192565,0.000477
23816.250000,3,1.193378,1.194214,1.193786,0.000285
23816.500000,3,1.195920,1.197607,1.196792,0.000683
23816.750000,3,1.199404,1.200319,1.199932,0.000331
23817.000000,3,1.201822,1.203595,1.202750,0.000591
23817.250000,3,1.202804,1.203833,1.203250,0.000347
23817.500000,3,1.200308,1.201937,1.201008,0.000542
23817.750000,3,1.194631,1.196755,1.195510,0.000889
23818.000000,3,1.186845,1.187911,1.187385,0.000389
23818.250000,3,1.176340,1.178142,1.177352,0.000581
23818.500000,3,1.160918,1.163631,1.162567,0.001012
23818.750000,3,1.141508,1.144381,1.143027,0.001019
23819.000000,3,1.115801,1.118988,1.117432,0.001345
23819.250000,3,1.084367,1.088115,1.086649,0.001307
23819.500000,3,1.050215,1.054076,1.052156,0.001640
23819.750000,3,1.013204,1.016873,1.015161,0.001438
23820.000000,3,0.972910,0.977704,0.975748,0.001897
23820.250000,3,0.929332,0.934311,0.932326,0.001835
23820.500000,3,0.880736,0.885915,0.883574,0.001853
23820.750000,3,0.827370,0.832682,0.830184,0.002051
23821.000000,3,0.769330,0.775538,0.772655,0.002322
23821.250000,3,0.709625,0.715108,0.712809,0.002019
23821.500000,3,0.650302,0.655562,0.653289,0.002094
23821.750000,3,0.591651,0.597499,0.594882,0.002148
23822.000000,3,0.535692,0.541841,0.538889,0.002179
23822.250000,3,0.483178,0.488365,0.485829,0.001844
23822.500000,3,0.435477,0.439818,0.437797,0.001507
23822.750000,3,0.394117,0.397618,0.395937,0.001395
23823.000000,3,0.359017,0.362363,0.360924,0.001196
23823.250000,3,0.332660,0.334788,0.333730,0.000825
23823.500000,3,0.313998,0.315014,0.314502,0.000355
23823.750000,3,0.302399,0.303179,0.302723,0.000271
23824.000000,4,0.300452,0.301154,0.300817,0.000252
23824.250000,4,0.304622,0.305978,0.305329,0.000490
23824.500000,4,0.317196,0.319061,0.318102,0.000727
23824.750000,4,0.338411,0.341077,0.339702,0.001067
23825.000000,4,0.367612,0.371543,0.369285,0.001470
23825.250000,4,0.405695,0.410125,0.407737,0.001668
23825.500000,4,0.451048,0.456174,0.453298,0.002045
23825.750000,4,0.502976,0.508513,0.505408,0.002117
23826.000000,4,0.558764,0.565486,0.561823,0.002467
23826.250000,4,0.619001,0.625391,0.622067,0.002453
23826.500000,4,0.681213,0.688045,0.684538,0.002557
23826.750000,4,0.745927,0.753066,0.749394,0.002577
23827.000000,4,0.809843,0.816505,0.813098,0.002410
23827.250000,4,0.871708,0.878429,0.874851,0.002538
23827.500000,4,0.929338,0.934466,0.931420,0.001933
23827.750000,4,0.979754,0.985325,0.982533,0.001958
23828.000000,4,1.025944,1.030742,1.028432,0.001647
23828.250000,4,1.068318,1.071988,1.070143,0.001288
23828.500000,4,1.105421,1.108004,1.106655,0.001153
23828.750000,4,1.137522,1.140500,1.138884,0.001276
23829.000000,4,1.162050,1.163494,1.162848,0.000533
23829.250000,4,1.179984,1.181032,1.180572,0.000342
23829.500000,4,1.192180,1.193083,1.192637,0.000302
23829.750000,4,1.201247,1.201839,1.201578,0.000191
23830.000000,4,1.207605,1.209003,1.208418,0.000524
23830.250000,4,1.214757,1.215976,1.215158,0.000463
23830.500000,4,1.218608,1.220093,1.219445,0.000500
23830.750000,4,1.220804,1.221982,1.221297,0.000434
23831.000000,4,1.217961,1.220273,1.219078,0.000857
23831.250000,4,1.215439,1.216946,1.216272,0.000611
23831.500000,4,1.212096,1.213878,1.212763,0.000665
23831.750000,4,1.210464,1.211491,1.211138,0.000372
23832.000000,4,1.210903,1.213168,1.211815,0.000756
23832.250000,4,1.211437,1.213308,1.212338,0.000650
23832.500000,4,1.210013,1.212200,1.211295,0.000724
23832.750000,4,1.207834,1.210438,1.209417,0.000952
23833.000000,4,1.206407,1.207143,1.206844,0.000312
23833.250000,4,1.203453,1.205026,1.204426,0.000526
23833.500000,4,1.202128,1.202856,1.202509,0.000276
23833.750000,4,1.199950,1.201380,1.200759,0.000528
23834.000000,4,1.197885,1.199758,1.198784,0.000722
23834.250000,4,1.195091,1.196890,1.195736,0.000673
23834.500000,4,1.191957,1.193673,1.192868,0.000648
23834.750000,4,1.191288,1.191804,1.191540,0.000188
23835.000000,4,1.190375,1.192835,1.191900,0.000899
23835.250000,4,1.193463,1.194972,1.194337,0.000653
23835.500000,4,1.196734,1.197200,1.196952,0.000177
23835.750000,4,1.198589,1.200068,1.199250,0.000594
23836.000000,4,1.200615,1.201877,1.201220,0.000466
23836.250000,4,1.201160,1.202356,1.201584,0.000463
23836.500000,4,1.200354,1.201698,1.200904,0.000555
23836.750000,4,1.199883,1.201867,1.200549,0.000715
23837.000000,4,1.197924,1.199149,1.198567,0.000426
23837.250000,4,1.195449,1.197550,1.196379,0.000691
23837.500000,4,1.192525,1.193593,1.193147,0.000357
23837.750000,4,1.188647,1.188912,1.188809,0.000089
23838.000000,4,1.184072,1.185238,1.184693,0.000439
23838.250000,4,1.180572,1.181971,1.181239,0.000458
23838.500000,4,1.178331,1.178848,1.178607,0.000204
23838.750000,4,1.176464,1.177585,1.176921,0.000400
23839.000000,4,1.174463,1.175100,1.174782,0.000253
23839.250000,4,1.172376,1.173068,1.172808,0.000256
23839.500000,4,1.171170,1.171697,1.171507,0.000198
23839.750000,4,1.171713,1.172925,1.172130,0.000467
23840.000000,4,1.182611,1.190949,1.186877,0.003143
23840.250000,4,1.175958,1.177635,1.176738,0.000623
23840.500000,4,1.179057,1.179452,1.179203,0.000162
23840.750000,4,1.180463,1.182783,1.181629,0.000737
23841.000000,4,1.181572,1.183335,1.182496,0.000589
23841.250000,4,1.182461,1.183382,1.182879,0.000295
23841.500000,4,1.181912,1.183124,1.182335,0.000427
23841.750000,4,1.180507,1.182432,1.181527,0.000617
23842.000000,4,1.179393,1.181048,1.180189,0.000671
23842.250000,4,1.177055,1.178184,1.177766,0.000389
23842.500000,4,1.173427,1.174509,1.174003,0.000406
23842.750000,4,1.170365,1.171349,1.170900,0.000316
23843.000000,4,1.166052,1.166696,1.166362,0.000251
23843.250000,4,1.160537,1.162935,1.162226,0.000860
23843.500000,4,1.156830,1.157790,1.157250,0.000314
23843.750000,4,1.151549,1.153294,1.152410,0.000669
23844.000000,4,1.146478,1.147379,1.146936,0.000322
23844.250000,4,1.140982,1.142207,1.141615,0.000434
23844.500000,4,1.136016,1.136927,1.136578,0.000347
23844.750000,4,1.131019,1.131693,1.131348,0.000225
23845.000000,4,1.126104,1.127187,1.126795,0.000380
23845.250000,4,1.121358,1.122346,1.121620,0.000375
23845.500000,4,1.115850,1.116635,1.116225,0.000335
23845.750000,4,1.110486,1.111073,1.110733,0.000241
23846.000000,4,1.104114,1.105892,1.105016,0.000577
23846.250000,4,1.100292,1.101588,1.100861,0.000423
23846.500000,4,1.096390,1.097422,1.096872,0.000338
23846.750000,4,1.092739,1.093415,1.093108,0.000217
23847.000000,4,1.088391,1.089768,1.089030,0.000488
23847.250000,4,1.084154,1.084905,1.084465,0.000287
23847.500000,4,1.080377,1.080834,1.080620,0.000157
23847.750000,4,1.077577,1.078757,1.078044,0.000440
23848.000000,4,1.076004,1.077119,1.076525,0.000410
23848.250000,4,1.075081,1.075675,1.075405,0.000244
23848.500000,4,1.073346,1.074841,1.073942,0.000493
23848.750000,4,1.071024,1.072780,1.071824,0.000566
23849.000000,4,1.067536,1.068617,1.068064,0.000374
23849.250000,4,1.064399,1.066021,1.065063,0.000557
23849.500000,4,1.062178,1.063486,1.062658,0.000474
23849.750000,4,1.058940,1.060811,1.059686,0.000691
23850.000000,4,1.054264,1.055800,1.055150,0.000501
23850.250000,4,1.047126,1.048323,1.047712,0.000381
23850.500000,4,1.034963,1.036843,1.035729,0.000625
23850.750000,4,1.018386,1.020104,1.019206,0.000578
23851.000000,4,0.997895,0.999860,0.998922,0.000878
23851.250000,4,0.973405,0.975711,0.974513,0.000933
23851.500000,4,0.943511,0.946374,0.945169,0.001089
23851.750000,4,0.909845,0.913536,0.911459,0.001305
23852.000000,4,0.869492,0.874229,0.872075,0.001680
23852.250000,4,0.825740,0.830396,0.828346,0.001733
23852.500000,4,0.778582,0.784128,0.781358,0.001872
