# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.233773,0.233928,0.233858,0.000056
23528.250000,1,0.236337,0.236640,0.236494,0.000138
23528.500000,1,0.243889,0.244338,0.244149,0.000168
23528.750000,1,0.256918,0.257147,0.257036,0.000084
23529.000000,1,0.275056,0.275576,0.275301,0.000187
23529.250000,1,0.298769,0.299431,0.299016,0.000260
23529.500000,1,0.328208,0.328936,0.328453,0.000294
23529.750000,1,0.362331,0.363492,0.362824,0.000453
23530.000000,1,0.400704,0.401520,0.401172,0.000342
23530.250000,1,0.443118,0.444391,0.443576,0.000507
23530.500000,1,0.487970,0.489317,0.488578,0.000482
23530.750000,1,0.535485,0.537207,0.536333,0.000658
23531.000000,1,0.585836,0.587527,0.586487,0.000682
23531.250000,1,0.636607,0.638604,0.637647,0.000711
23531.500000,1,0.688557,0.690277,0.689156,0.000672
23531.750000,1,0.738316,0.739438,0.739002,0.000448
23532.000000,1,0.786664,0.788523,0.787530,0.000829
23532.250000,1,0.832243,0.834226,0.833274,0.000883
23532.500000,1,0.876401,0.878334,0.877338,0.000820
23532.750000,1,0.918306,0.920604,0.919754,0.000907
23533.000000,1,0.957133,0.959307,0.958393,0.000924
23533.250000,1,0.993063,0.994570,0.993772,0.000589
23533.500000,1,1.024106,1.025596,1.024655,0.000602
23533.750000,1,1.051599,1.053244,1.052451,0.000793
23534.000000,1,1.078712,1.080385,1.079489,0.000630
23534.250000,1,1.104904,1.106802,1.105759,0.000678
23534.500000,1,1.131427,1.133645,1.132372,0.000833
23534.750000,1,1.156047,1.157916,1.156796,0.000686
23535.000000,1,1.178272,1.179881,1.179066,0.000608
23535.250000,1,1.196542,1.197381,1.196998,0.000367
23535.500000,1,1.211322,1.212844,1.211893,0.000622
23535.750000,1,1.223775,1.225004,1.224516,0.000454
23536.000000,1,1.235795,1.237563,1.236946,0.000710
23536.250000,1,1.246362,1.248828,1.247517,0.000883
23536.500000,1,1.254224,1.255687,1.254964,0.000616
23536.750000,1,1.260815,1.261703,1.261260,0.000315
23537.000000,1,1.265122,1.265607,1.265315,0.000179
23537.250000,1,1.268345,1.269681,1.268776,0.000531
23537.500000,1,1.271542,1.272174,1.271852,0.000225
23537.750000,1,1.274357,1.275267,1.274887,0.000376
23538.000000,1,1.277301,1.278522,1.277757,0.000459
23538.250000,1,1.279074,1.280440,1.279699,0.000505
23538.500000,1,1.281528,1.282890,1.282386,0.000515
23538.750000,1,1.281626,1.283172,1.282570,0.000594
23539.000000,1,1.285330,1.285675,1.285517,0.000147
23539.250000,1,1.288970,1.290136,1.289518,0.000528
23539.500000,1,1.294153,1.294976,1.294452,0.000315
23539.750000,1,1.299547,1.300826,1.300014,0.000485
23540.000000,1,1.303934,1.305485,1.304628,0.000608
23540.250000,1,1.307468,1.308297,1.308000,0.000316
23540.500000,1,1.309517,1.311933,1.310232,0.000993
23540.750000,1,1.311567,1.312479,1.312016,0.000383
23541.000000,1,1.312378,1.314039,1.312891,0.000668
23541.250000,1,1.311438,1.313850,1.312460,0.000903
23541.500000,1,1.309408,1.310800,1.309931,0.000524
23541.750000,1,1.304191,1.306866,1.305498,0.000948
23542.000000,1,1.298263,1.299837,1.299370,0.000645
23542.250000,1,1.291775,1.292560,1.292197,0.000294
23542.500000,1,1.284720,1.285626,1.285245,0.000333
23542.750000,1,1.278570,1.280657,1.279569,0.000838
23543.000000,1,1.273776,1.274056,1.273932,0.000105
23543.250000,1,1.267435,1.268257,1.267879,0.000324
23543.500000,1,1.262490,1.262888,1.262635,0.000154
23543.750000,1,1.257544,1.258107,1.257796,0.000241
23544.000000,1,1.254469,1.255086,1.254806,0.000236
23544.250000,1,1.254081,1.254304,1.254207,0.000088
23544.500000,1,1.253743,1.254200,1.253954,0.000189
23544.750000,1,1.254344,1.255396,1.254663,0.000426
23545.000000,1,1.255872,1.256909,1.256411,0.000461
23545.250000,1,1.256835,1.258260,1.257500,0.000539
23545.500000,1,1.258751,1.259096,1.258972,0.000136
23545.750000,1,1.259047,1.260455,1.259600,0.000567
23546.000000,1,1.259504,1.260879,1.260208,0.000486
23546.250000,1,1.258989,1.259212,1.259117,0.000093
23546.500000,1,1.257032,1.257813,1.257576,0.000321
23546.750000,1,1.253195,1.254143,1.253470,0.000390
23547.000000,1,1.249176,1.250308,1.249799,0.000495
23547.250000,1,1.244484,1.245742,1.245058,0.000460
23547.500000,1,1.239906,1.240469,1.240202,0.000210
23547.750000,1,1.233663,1.234979,1.234303,0.000480
23548.000000,1,1.226537,1.227211,1.226951,0.000259
23548.250000,1,1.218130,1.219098,1.218648,0.000344
23548.500000,1,1.209133,1.209883,1.209487,0.000330
23548.750000,1,1.200277,1.201459,1.201006,0.000485
23549.000000,1,1.194276,1.195888,1.194922,0.000632
23549.250000,1,1.188783,1.190256,1.189498,0.000584
23549.500000,1,1.184082,1.185301,1.184891,0.000486
23549.750000,1,1.179708,1.180375,1.179952,0.000254
23550.000000,1,1.173887,1.174689,1.174232,0.000325
23550.250000,1,1.167801,1.169067,1.168526,0.000542
23550.500000,1,1.160796,1.162493,1.161817,0.000685
23550.750000,1,1.155273,1.156537,1.156123,0.000501
23551.000000,1,1.149620,1.150888,1.150322,0.000456
23551.250000,1,1.144283,1.145349,1.144873,0.000414
23551.500000,1,1.138752,1.139676,1.139326,0.000362
23551.750000,1,1.133605,1.135058,1.134413,0.000550
23552.000000,1,1.128608,1.130179,1.129460,0.000654
23552.250000,1,1.123234,1.124276,1.123889,0.000419
23552.500000,1,1.117140,1.118421,1.117787,0.000462
23552.750000,1,1.109206,1.110764,1.109984,0.000588
23553.000000,1,1.098427,1.100296,1.099775,0.000780
23553.250000,1,1.086833,1.088859,1.088055,0.000754
23553.500000,1,1.075269,1.076826,1.076159,0.000568
23553.750000,1,1.062086,1.064389,1.063618,0.000903
23554.000000,1,1.050244,1.051989,1.051223,0.000630
23554.250000,1,1.036285,1.038378,1.037240,0.000759
23554.500000,1,1.019357,1.021000,1.020369,0.000669
23554.750000,1,0.998216,0.999551,0.998976,0.000488
23555.000000,1,0.971822,0.974287,0.973219,0.000892
23555.250000,1,0.943120,0.945452,0.944493,0.000857
23555.500000,1,0.912441,0.914248,0.913428,0.000658
23555.750000,1,0.878758,0.880302,0.879506,0.000725
23556.000000,1,0.840664,0.842716,0.841716,0.000727
23556.250000,1,0.798499,0.800611,0.799635,0.000918
23556.500000,1,0.752091,0.754355,0.753170,0.000857
23556.750000,1,0.701552,0.704160,0.702723,0.001113
23557.000000,1,0.648808,0.650824,0.649877,0.000925
23557.250000,1,0.595418,0.597965,0.596624,0.001161
23557.500000,1,0.542737,0.544920,0.543699,0.000931
23557.750000,1,0.491021,0.493186,0.491960,0.000912
23558.000000,1,0.441142,0.443121,0.442162,0.000910
23558.250000,1,0.394884,0.396910,0.395917,0.000814
23558.500000,1,0.353012,0.354868,0.353946,0.000895
23558.750000,1,0.316921,0.318431,0.317726,0.000683
23559.000000,1,0.287119,0.288345,0.287717,0.000586
23559.250000,1,0.263901,0.264838,0.264351,0.000445
23559.500000,1,0.247558,0.248424,0.248002,0.000421
23559.750000,1,0.237531,0.238287,0.237917,0.000308
23560.000000,2,0.298997,0.299286,0.299144,0.000138
23560.250000,2,0.301313,0.301602,0.301471,0.000103
23560.500000,2,0.307984,0.308419,0.308206,0.000197
23560.750000,2,0.319156,0.319793,0.319355,0.000258
23561.000000,2,0.334571,0.335141,0.334772,0.000223
23561.250000,2,0.354195,0.354764,0.354410,0.000226
23561.500000,2,0.377636,0.378509,0.378101,0.000355
23561.750000,2,0.404987,0.405772,0.405324,0.000319
23562.000000,2,0.435916,0.437116,0.436503,0.000521
23562.250000,2,0.470127,0.471176,0.470652,0.000500
23562.500000,2,0.506358,0.507811,0.507048,0.000618
23562.750000,2,0.544226,0.545525,0.544789,0.000557
23563.000000,2,0.581816,0.583188,0.582664,0.000567
23563.250000,2,0.618809,0.620007,0.619568,0.000493
23563.500000,2,0.653754,0.655167,0.654603,0.000556
23563.750000,2,0.688038,0.689056,0.688486,0.000447
23564.000000,2,0.720108,0.721492,0.720781,0.000615
23564.250000,2,0.750630,0.751307,0.750984,0.000265
23564.500000,2,0.777468,0.778743,0.778012,0.000461
23564.750000,2,0.800604,0.802066,0.801421,0.000651
23565.000000,2,0.819696,0.821887,0.820969,0.000795
23565.250000,2,0.838076,0.839826,0.838740,0.000719
23565.500000,2,0.854234,0.855442,0.854781,0.000510
23565.750000,2,0.869654,0.870255,0.870074,0.000245
23566.000000,2,0.883887,0.885146,0.884396,0.000488
23566.250000,2,0.896223,0.897965,0.896928,0.000645
23566.500000,2,0.905985,0.907307,0.906491,0.000495
23566.750000,2,0.913207,0.914747,0.913847,0.000617
23567.000000,2,0.920261,0.922408,0.921191,0.000782
23567.250000,2,0.927805,0.929154,0.928314,0.000534
23567.500000,2,0.935777,0.937459,0.936489,0.000639
23567.750000,2,0.944034,0.945252,0.944447,0.000473
23568.000000,2,0.951545,0.953686,0.952351,0.000849
23568.250000,2,0.957534,0.958984,0.958064,0.000560
23568.500000,2,0.962001,0.963604,0.962615,0.000628
23568.750000,2,0.966598,0.968244,0.967142,0.000645
23569.000000,2,0.972501,0.973936,0.973147,0.000533
23569.250000,2,0.978555,0.980904,0.979547,0.000927
23569.500000,2,0.986003,0.987745,0.986712,0.000647
23569.750000,2,0.992865,0.994463,0.993718,0.000590
23570.000000,2,0.999577,1.000709,1.000185,0.000438
23570.250000,2,1.006010,1.007622,1.006626,0.000602
23570.500000,2,1.011784,1.013207,1.012360,0.000574
23570.750000,2,1.017773,1.019500,1.018440,0.000642
23571.000000,2,1.024744,1.026274,1.025231,0.000621
23571.250000,2,1.030928,1.031899,1.031407,0.000348
23571.500000,2,1.036682,1.038002,1.037328,0.000482
23571.750000,2,1.042834,1.044305,1.043481,0.000538
23572.000000,2,1.049584,1.050579,1.049987,0.000364
23572.250000,2,1.056427,1.057305,1.056835,0.000361
23572.500000,2,1.064341,1.064665,1.064484,0.000140
23572.750000,2,1.072207,1.072817,1.072552,0.000237
23573.000000,2,1.080436,1.081693,1.081041,0.000465
23573.250000,2,1.088456,1.089640,1.089064,0.000419
23573.500000,2,1.096722,1.097644,1.097058,0.000376
23573.750000,2,1.105147,1.106551,1.105571,0.000573
23574.000000,2,1.113530,1.114454,1.113922,0.000368
23574.250000,2,1.121617,1.122657,1.122266,0.000393
23574.500000,2,1.129698,1.130968,1.130262,0.000488
23574.750000,2,1.137488,1.137948,1.137710,0.000198
23575.000000,2,1.143745,1.144633,1.144246,0.000326
23575.250000,2,1.149119,1.150711,1.150029,0.000585
23575.500000,2,1.155321,1.156089,1.155614,0.000316
23575.750000,2,1.160699,1.161265,1.160982,0.000235
23576.000000,2,1.169019,1.171416,1.170569,0.000973
23576.250000,2,1.170238,1.171696,1.170906,0.000519
23576.500000,2,1.174380,1.175616,1.175174,0.000494
23576.750000,2,1.180498,1.181493,1.181063,0.000409
23577.000000,2,1.185882,1.187557,1.187024,0.000669
23577.250000,2,1.193575,1.195723,1.194697,0.000769
23577.500000,2,1.202026,1.203521,1.202913,0.000551
23577.750000,2,1.211227,1.212994,1.212219,0.000708
23578.000000,2,1.221307,1.221860,1.221552,0.000248
23578.250000,2,1.230507,1.231812,1.231204,0.000522
23578.500000,2,1.240327,1.241815,1.241070,0.000533
23578.750000,2,1.251047,1.252972,1.252081,0.000690
23579.000000,2,1.262573,1.264250,1.263215,0.000656
23579.250000,2,1.273244,1.274477,1.273663,0.000481
23579.500000,2,1.284373,1.285755,1.285133,0.000523
23579.750000,2,1.295272,1.296923,1.296099,0.000601
23580.000000,2,1.307809,1.308581,1.308248,0.000282
23580.250000,2,1.318518,1.319629,1.319081,0.000517
23580.500000,2,1.329997,1.331988,1.331048,0.000709
23580.750000,2,1.341086,1.342535,1.342034,0.000577
23581.000000,2,1.351795,1.353352,1.352641,0.000614
23581.250000,2,1.360236,1.363059,1.361935,0.001059
23581.500000,2,1.371835,1.373076,1.372263,0.000487
23581.750000,2,1.380676,1.382333,1.381659,0.000611
23582.000000,2,1.390735,1.392310,1.391523,0.000581
23582.250000,2,1.398967,1.400699,1.399924,0.000628
23582.500000,2,1.404721,1.406940,1.405830,0.000841
23582.750000,2,1.410276,1.411310,1.410797,0.000413
23583.000000,2,1.412124,1.414950,1.413503,0.001000
23583.250000,2,1.415950,1.417367,1.416633,0.000515
23583.500000,2,1.417548,1.419137,1.418148,0.000595
23583.750000,2,1.417918,1.419599,1.418558,0.000669
23584.000000,2,1.416130,1.416810,1.416565,0.000259
23584.250000,2,1.411013,1.411630,1.411415,0.000245
23584.500000,2,1.403536,1.404879,1.403911,0.000560
23584.750000,2,1.394429,1.395040,1.394723,0.000266
23585.000000,2,1.384242,1.385212,1.384824,0.000357
23585.250000,2,1.374457,1.375135,1.374753,0.000263
23585.500000,2,1.363683,1.364278,1.364004,0.000225
23585.750000,2,1.350200,1.352878,1.351673,0.000958
23586.000000,2,1.334359,1.336061,1.335308,0.000687
23586.250000,2,1.316096,1.318042,1.317056,0.000704
23586.500000,2,1.296062,1.297977,1.297003,0.000879
23586.750000,2,1.273547,1.274723,1.274303,0.000449
23587.000000,2,1.247989,1.250842,1.249685,0.001046
23587.250000,2,1.218979,1.221310,1.220222,0.000838
23587.500000,2,1.184024,1.186564,1.185128,0.001060
23587.750000,2,1.141895,1.144343,1.143565,0.000989
23588.000000,2,1.096083,1.098176,1.097352,0.000819
23588.250000,2,1.045618,1.048144,1.047436,0.001057
23588.500000,2,0.992376,0.995096,0.994036,0.001048
23588.750000,2,0.936282,0.938223,0.937414,0.000791
23589.000000,2,0.875451,0.878382,0.877000,0.001061
23589.250000,2,0.811036,0.813351,0.812355,0.000871
23589.500000,2,0.742657,0.745316,0.744115,0.001121
23589.750000,2,0.673536,0.675533,0.674807,0.000815
23590.000000,2,0.605473,0.608159,0.607027,0.001103
23590.250000,2,0.541420,0.543773,0.542828,0.000975
23590.500000,2,0.482288,0.484306,0.483388,0.000757
23590.750000,2,0.430006,0.431837,0.431064,0.000752
23591.000000,2,0.385527,0.386830,0.386250,0.000551
23591.250000,2,0.349969,0.351310,0.350653,0.000552
23591.500000,2,0.324677,0.325609,0.325113,0.000435
23591.750000,2,0.309419,0.309918,0.309681,0.000188
23592.000000,3,0.295912,0.297293,0.296379,0.000563
23592.250000,3,0.302703,0.303938,0.303518,0.000482
23592.500000,3,0.306954,0.308799,0.307626,0.000702
23592.750000,3,0.325789,0.327123,0.326343,0.000494
23593.000000,3,0.341421,0.343431,0.342172,0.000755
23593.250000,3,0.372235,0.373420,0.372616,0.000482
23593.500000,3,0.398766,0.401108,0.399760,0.000866
23593.750000,3,0.439963,0.440981,0.440261,0.000419
23594.000000,3,0.475027,0.477823,0.476058,0.001068
23594.250000,3,0.522419,0.524320,0.523258,0.000757
23594.500000,3,0.562468,0.565635,0.563998,0.001148
23594.750000,3,0.613879,0.615782,0.614666,0.000769
23595.000000,3,0.657157,0.661108,0.658633,0.001507
23595.250000,3,0.710917,0.712330,0.711597,0.000576
23595.500000,3,0.754354,0.757963,0.755682,0.001389
23595.750000,3,0.805215,0.806671,0.805864,0.000652
23596.000000,3,0.842963,0.845416,0.843774,0.000965
23596.250000,3,0.884721,0.886125,0.885299,0.000603
23596.500000,3,0.913300,0.917463,0.914581,0.001691
23596.750000,3,0.949224,0.951428,0.950259,0.000959
23597.000000,3,0.973160,0.976372,0.974267,0.001288
23597.250000,3,1.003720,1.005716,1.004691,0.000755
23597.500000,3,1.021530,1.025357,1.022796,0.001501
23597.750000,3,1.043766,1.044573,1.044272,0.000305
23598.000000,3,1.051642,1.055321,1.052804,0.001476
23598.250000,3,1.066175,1.068398,1.067102,0.000811
23598.500000,3,1.070273,1.074431,1.071594,0.001659
23598.750000,3,1.083744,1.085625,1.084635,0.000668
23599.000000,3,1.086718,1.090886,1.088348,0.001554
23599.250000,3,1.098474,1.100266,1.099341,0.000651
23599.500000,3,1.097616,1.101568,1.098826,0.001594
23599.750000,3,1.105407,1.106649,1.105942,0.000472
23600.000000,3,1.287020,1.432875,1.383848,0.057715
23600.250000,3,1.109514,1.111319,1.110149,0.000701
23600.500000,3,1.107901,1.111209,1.108775,0.001406
23600.750000,3,1.115122,1.117131,1.115970,0.000765
23601.000000,3,1.113029,1.116350,1.114179,0.001291
23601.250000,3,1.120521,1.121490,1.121078,0.000361
23601.500000,3,1.118676,1.122473,1.119791,0.001554
23601.750000,3,1.126871,1.128014,1.127577,0.000429
23602.000000,3,1.127354,1.131051,1.128541,0.001472
23602.250000,3,1.138799,1.139880,1.139381,0.000396
23602.500000,3,1.140035,1.143667,1.141516,0.001378
23602.750000,3,1.151228,1.152045,1.151661,0.000290
23603.000000,3,1.151875,1.153789,1.152554,0.000744
23603.250000,3,1.160712,1.161981,1.161473,0.000467
23603.500000,3,1.160288,1.162477,1.160963,0.000898
23603.750000,3,1.167057,1.168414,1.167989,0.000543
23604.000000,3,1.164401,1.167267,1.165652,0.001057
23604.250000,3,1.169778,1.170679,1.170312,0.000332
23604.500000,3,1.164182,1.165644,1.164864,0.000520
23604.750000,3,1.166566,1.167714,1.167327,0.000464
23605.000000,3,1.160433,1.162597,1.161352,0.000800
23605.250000,3,1.165233,1.166031,1.165645,0.000379
23605.500000,3,1.160328,1.162678,1.161210,0.000900
23605.750000,3,1.164832,1.166044,1.165602,0.000488
23606.000000,3,1.159492,1.161124,1.160198,0.000593
23606.250000,3,1.161806,1.163647,1.162686,0.000690
23606.500000,3,1.156814,1.159451,1.157930,0.000955
23606.750000,3,1.162517,1.163066,1.162825,0.000213
23607.000000,3,1.158317,1.161134,1.159792,0.001103
23607.250000,3,1.166031,1.166552,1.166225,0.000204
23607.500000,3,1.162559,1.164241,1.163189,0.000637
23607.750000,3,1.167508,1.168434,1.167974,0.000436
23608.000000,3,1.162282,1.164371,1.163045,0.000821
23608.250000,3,1.165393,1.166582,1.165865,0.000474
23608.500000,3,1.159193,1.160924,1.160035,0.000788
23608.750000,3,1.162277,1.163497,1.162856,0.000448
23609.000000,3,1.155469,1.157637,1.156634,0.000796
23609.250000,3,1.158650,1.159004,1.158806,0.000138
23609.500000,3,1.151166,1.153077,1.151722,0.000792
23609.750000,3,1.154009,1.155554,1.154660,0.000560
23610.000000,3,1.148648,1.149921,1.149245,0.000515
23610.250000,3,1.154190,1.155180,1.154740,0.000387
23610.500000,3,1.151156,1.152847,1.152286,0.000679
23610.750000,3,1.158099,1.159054,1.158386,0.000391
23611.000000,3,1.155648,1.157897,1.156299,0.000927
23611.250000,3,1.162539,1.163202,1.162871,0.000244
23611.500000,3,1.160587,1.163138,1.161415,0.001014
23611.750000,3,1.168463,1.168840,1.168735,0.000157
23612.000000,3,1.167140,1.170043,1.168379,0.001218
23612.250000,3,1.175862,1.176818,1.176448,0.000380
23612.500000,3,1.174478,1.176106,1.175412,0.000654
23612.750000,3,1.181836,1.182860,1.182139,0.000421
23613.000000,3,1.179136,1.181868,1.179943,0.001127
23613.250000,3,1.186793,1.187931,1.187326,0.000520
23613.500000,3,1.184379,1.186999,1.185326,0.000995
23613.750000,3,1.191495,1.192250,1.191849,0.000274
23614.000000,3,1.188633,1.191118,1.189495,0.001006
23614.250000,3,1.195428,1.196058,1.195651,0.000242
23614.500000,3,1.191812,1.194475,1.192700,0.001041
23614.750000,3,1.198559,1.200197,1.199168,0.000617
23615.000000,3,1.197190,1.200918,1.198562,0.001464
23615.250000,3,1.204848,1.206781,1.205925,0.000777
23615.500000,3,1.203308,1.207131,1.204808,0.001445
23615.750000,3,1.210870,1.213675,1.212092,0.001019
23616.000000,3,1.209606,1.211821,1.210536,0.000896
23616.250000,3,1.216993,1.218395,1.217980,0.000577
23616.500000,3,1.217395,1.221492,1.218748,0.001647
23616.750000,3,1.227080,1.228647,1.227952,0.000615
23617.000000,3,1.227380,1.230511,1.228781,0.001142
23617.250000,3,1.235307,1.237231,1.236474,0.000777
23617.500000,3,1.230169,1.233698,1.232043,0.001307
23617.750000,3,1.233858,1.234527,1.234094,0.000258
23618.000000,3,1.223837,1.226913,1.224893,0.001190
23618.250000,3,1.220620,1.221567,1.221144,0.000388
23618.500000,3,1.203374,1.206360,1.204861,0.001098
23618.750000,3,1.192242,1.193068,1.192551,0.000316
23619.000000,3,1.164062,1.165584,1.164869,0.000595
23619.250000,3,1.139457,1.141139,1.140467,0.000701
23619.500000,3,1.101439,1.103673,1.102957,0.000895
23619.750000,3,1.069871,1.071996,1.071108,0.000880
23620.000000,3,1.027166,1.029470,1.028642,0.000917
23620.250000,3,0.988615,0.989955,0.989294,0.000534
23620.500000,3,0.934092,0.936631,0.935876,0.001036
23620.750000,3,0.883726,0.886895,0.885061,0.001297
23621.000000,3,0.819788,0.821702,0.820978,0.000718
23621.250000,3,0.761098,0.764007,0.762464,0.001297
23621.500000,3,0.692943,0.695876,0.694817,0.001155
23621.750000,3,0.634799,0.637085,0.635808,0.000937
23622.000000,3,0.568693,0.571283,0.570518,0.001068
23622.250000,3,0.515147,0.517360,0.516296,0.001033
23622.500000,3,0.456546,0.458792,0.458188,0.000949
23622.750000,3,0.413947,0.415641,0.414840,0.000771
23623.000000,3,0.369359,0.371504,0.370903,0.000894
23623.250000,3,0.343040,0.344676,0.344007,0.000617
23623.500000,3,0.316065,0.317765,0.316936,0.000644
23623.750000,3,0.307123,0.308379,0.307901,0.000476
23624.000000,4,0.299020,0.299275,0.299146,0.000123
23624.250000,4,0.302718,0.303444,0.303149,0.000279
23624.500000,4,0.313594,0.314432,0.314058,0.000306
23624.750000,4,0.332404,0.333612,0.332923,0.000473
23625.000000,4,0.358316,0.359689,0.358892,0.000559
23625.250000,4,0.392061,0.393962,0.392851,0.000701
23625.500000,4,0.432607,0.434106,0.433295,0.000650
23625.750000,4,0.479387,0.481659,0.480375,0.000871
23626.000000,4,0.530355,0.532440,0.531442,0.000848
23626.250000,4,0.585593,0.588540,0.586698,0.001144
23626.500000,4,0.643695,0.645846,0.644510,0.000834
23626.750000,4,0.703232,0.706306,0.704515,0.001159
23627.000000,4,0.763639,0.766746,0.765152,0.001105
23627.250000,4,0.822074,0.825135,0.823261,0.001139
23627.500000,4,0.875721,0.878223,0.876583,0.000973
23627.750000,4,0.924953,0.927661,0.926071,0.001066
23628.000000,4,0.969951,0.972307,0.970589,0.000994
23628.250000,4,1.010706,1.012566,1.011277,0.000750
23628.500000,4,1.046707,1.048223,1.047260,0.000576
23628.750000,4,1.078507,1.080339,1.079052,0.000753
23629.000000,4,1.102251,1.105184,1.103686,0.001039
23629.250000,4,1.121185,1.122792,1.122312,0.000660
23629.500000,4,1.133665,1.135171,1.134495,0.000555
23629.750000,4,1.143818,1.145330,1.144489,0.000630
23630.000000,4,1.151727,1.153148,1.152467,0.000568
23630.250000,4,1.158882,1.160851,1.159947,0.000770
23630.500000,4,1.164796,1.165705,1.165266,0.000344
23630.750000,4,1.166872,1.168669,1.167839,0.000639
23631.000000,4,1.166640,1.167616,1.167044,0.000369
23631.250000,4,1.163718,1.165045,1.164461,0.000479
23631.500000,4,1.162015,1.162483,1.162294,0.000173
23631.750000,4,1.161210,1.161491,1.161366,0.000121
23632.000000,4,1.161257,1.161663,1.161474,0.000178
23632.250000,4,1.162015,1.163341,1.162730,0.000507
23632.500000,4,1.161446,1.162371,1.162027,0.000361
23632.750000,4,1.160721,1.161915,1.161363,0.000460
23633.000000,4,1.157925,1.159083,1.158594,0.000422
23633.250000,4,1.155811,1.157169,1.156606,0.000494
23633.500000,4,1.153667,1.155219,1.154537,0.000557
23633.750000,4,1.152450,1.154055,1.153067,0.000633
23634.000000,4,1.151023,1.152251,1.151443,0.000477
23634.250000,4,1.148255,1.149944,1.148921,0.000639
23634.500000,4,1.145568,1.147072,1.146269,0.000555
23634.750000,4,1.144670,1.146518,1.145215,0.000755
23635.000000,4,1.145189,1.146246,1.145758,0.000425
23635.250000,4,1.148061,1.149319,1.148482,0.000498
23635.500000,4,1.150971,1.151878,1.151202,0.000390
23635.750000,4,1.153498,1.155355,1.154504,0.000692
23636.000000,4,1.155866,1.157783,1.156699,0.000772
23636.250000,4,1.157347,1.158992,1.157930,0.000629
23636.500000,4,1.156694,1.158156,1.157493,0.000554
23636.750000,4,1.157587,1.158574,1.158161,0.000359
23637.000000,4,1.157020,1.157545,1.157321,0.000200
23637.250000,4,1.155911,1.156624,1.156211,0.000266
23637.500000,4,1.152759,1.153831,1.153325,0.000427
23637.750000,4,1.149926,1.150981,1.150550,0.000397
23638.000000,4,1.147722,1.148432,1.148041,0.000259
23638.250000,4,1.145550,1.146693,1.146006,0.000420
23638.500000,4,1.144028,1.145239,1.144758,0.000455
23638.750000,4,1.144540,1.145210,1.144874,0.000239
23639.000000,4,1.143061,1.144795,1.144072,0.000640
23639.250000,4,1.144052,1.145021,1.144604,0.000350
23639.500000,4,1.144122,1.145349,1.144825,0.000506
23639.750000,4,1.147101,1.148513,1.147669,0.000562
23640.000000,4,1.162912,1.172906,1.169162,0.003784
23640.250000,4,1.155353,1.156349,1.155721,0.000396
23640.500000,4,1.159920,1.161270,1.160574,0.000478
23640.750000,4,1.165085,1.165766,1.165347,0.000256
23641.000000,4,1.169109,1.169994,1.169475,0.000329
23641.250000,4,1.171954,1.172537,1.172297,0.000213
23641.500000,4,1.174342,1.175014,1.174661,0.000254
23641.750000,4,1.176042,1.176990,1.176692,0.000386
23642.000000,4,1.177550,1.178571,1.177877,0.000407
23642.250000,4,1.177954,1.178772,1.178425,0.000307
23642.500000,4,1.177530,1.178813,1.178102,0.000459
23642.750000,4,1.176985,1.177486,1.177221,0.000230
23643.000000,4,1.176242,1.176445,1.176316,0.000082
23643.250000,4,1.174761,1.176274,1.175535,0.000567
23643.500000,4,1.172541,1.174430,1.173630,0.000684
23643.750000,4,1.171089,1.172465,1.171914,0.000505
23644.000000,4,1.168919,1.170016,1.169434,0.000455
23644.250000,4,1.165805,1.167668,1.167062,0.000736
23644.500000,4,1.164654,1.165361,1.164898,0.000273
23644.750000,4,1.163318,1.164039,1.163717,0.000280
23645.000000,4,1.161602,1.162174,1.161863,0.000253
23645.250000,4,1.159312,1.160529,1.159889,0.000432
23645.500000,4,1.157491,1.158085,1.157712,0.000227
23645.750000,4,1.154433,1.155453,1.154782,0.000395
23646.000000,4,1.152219,1.152861,1.152558,0.000230
23646.250000,4,1.150724,1.151638,1.151109,0.000371
23646.500000,4,1.149767,1.150528,1.150127,0.000315
23646.750000,4,1.149425,1.150593,1.149839,0.000473
23647.000000,4,1.147364,1.148483,1.148020,0.000467
23647.250000,4,1.146538,1.147312,1.146892,0.000292
23647.500000,4,1.145051,1.145298,1.145156,0.000103
23647.750000,4,1.145200,1.145777,1.145496,0.000268
23648.000000,4,1.145931,1.146729,1.146372,0.000313
23648.250000,4,1.147792,1.148644,1.148232,0.000394
23648.500000,4,1.149309,1.149886,1.149615,0.000206
23648.750000,4,1.149017,1.150742,1.149850,0.000617
23649.000000,4,1.147902,1.149495,1.148725,0.000643
23649.250000,4,1.147022,1.147908,1.147675,0.000377
23649.500000,4,1.146775,1.147339,1.147029,0.000203
23649.750000,4,1.146235,1.147071,1.146703,0.000315
23650.000000,4,1.142981,1.144019,1.143725,0.000431
23650.250000,4,1.137629,1.138305,1.137869,0.000268
23650.500000,4,1.125969,1.126657,1.126359,0.000278
23650.750000,4,1.110210,1.111044,1.110684,0.000309
23651.000000,4,1.088358,1.089626,1.089119,0.000530
23651.250000,4,1.063326,1.064609,1.064027,0.000547
23651.500000,4,1.033197,1.034742,1.033715,0.000619
23651.750000,4,0.996949,0.999013,0.997737,0.000793
23652.000000,4,0.953859,0.956411,0.955325,0.000935
23652.250000,4,0.905792,0.908182,0.907340,0.000948
23652.500000,4,0.854550,0.856822,0.855704,0.000868
