# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.247725,0.249122,0.248192,0.000358
23728.250000,1,0.249625,0.250899,0.250226,0.000344
23728.500000,1,0.255380,0.257005,0.256453,0.000499
23728.750000,1,0.265658,0.268173,0.267113,0.000753
23729.000000,1,0.280540,0.283710,0.282463,0.000976
23729.250000,1,0.299432,0.303663,0.302029,0.001189
23729.500000,1,0.323187,0.327961,0.326075,0.001446
23729.750000,1,0.350999,0.356452,0.354259,0.001665
23730.000000,1,0.383472,0.389378,0.386929,0.001860
23730.250000,1,0.419435,0.426458,0.423599,0.002050
23730.500000,1,0.458890,0.466667,0.463511,0.002256
23730.750000,1,0.500471,0.507938,0.504972,0.002201
23731.000000,1,0.541963,0.550188,0.546598,0.002268
23731.250000,1,0.582235,0.590534,0.587161,0.002449
23731.500000,1,0.622403,0.629486,0.626665,0.002106
23731.750000,1,0.660674,0.668192,0.664868,0.002083
23732.000000,1,0.697378,0.704083,0.701414,0.002121
23732.250000,1,0.730805,0.737043,0.734583,0.001840
23732.500000,1,0.761097,0.766661,0.764304,0.001675
23732.750000,1,0.787461,0.793273,0.790631,0.001624
23733.000000,1,0.811636,0.816788,0.814901,0.001619
23733.250000,1,0.835027,0.839397,0.837875,0.001356
23733.500000,1,0.857200,0.862659,0.860373,0.001550
23733.750000,1,0.878149,0.882403,0.881012,0.001285
23734.000000,1,0.897512,0.901858,0.899794,0.001267
23734.250000,1,0.914071,0.917858,0.916373,0.001079
23734.500000,1,0.929893,0.933370,0.931936,0.001005
23734.750000,1,0.945684,0.948860,0.947581,0.000967
23735.000000,1,0.961325,0.964583,0.963455,0.001008
23735.250000,1,0.977872,0.981202,0.979595,0.000919
23735.500000,1,0.993082,0.996804,0.994830,0.000968
23735.750000,1,1.006936,1.009604,1.008203,0.000758
23736.000000,1,1.019520,1.022673,1.021419,0.000861
23736.250000,1,1.032671,1.036356,1.034679,0.001169
23736.500000,1,1.045743,1.049979,1.047891,0.001250
23736.750000,1,1.059624,1.063028,1.061774,0.000910
23737.000000,1,1.074113,1.076574,1.075460,0.000835
23737.250000,1,1.086134,1.089027,1.087512,0.000839
23737.500000,1,1.097035,1.099321,1.098047,0.000777
23737.750000,1,1.107872,1.109873,1.108901,0.000689
23738.000000,1,1.118739,1.121409,1.119762,0.000849
23738.250000,1,1.129564,1.132985,1.130937,0.000985
23738.500000,1,1.140623,1.142652,1.141690,0.000597
23738.750000,1,1.148653,1.151022,1.149548,0.000746
23739.000000,1,1.155302,1.158083,1.156556,0.000806
23739.250000,1,1.161783,1.164450,1.163348,0.000840
23739.500000,1,1.171017,1.173523,1.172231,0.000787
23739.750000,1,1.183145,1.185840,1.184330,0.000750
23740.000000,1,1.198576,1.200357,1.199471,0.000639
23740.250000,1,1.214022,1.216067,1.214917,0.000770
23740.500000,1,1.228571,1.231013,1.229689,0.000719
23740.750000,1,1.239905,1.244158,1.241665,0.001132
23741.000000,1,1.250739,1.252428,1.251588,0.000456
23741.250000,1,1.258739,1.261039,1.259739,0.000687
23741.500000,1,1.264936,1.267911,1.265878,0.000841
23741.750000,1,1.269098,1.271113,1.270355,0.000538
23742.000000,1,1.272632,1.273888,1.273258,0.000357
23742.250000,1,1.274863,1.276402,1.275768,0.000450
23742.500000,1,1.277898,1.279474,1.278655,0.000448
23742.750000,1,1.281355,1.283778,1.282239,0.000686
23743.000000,1,1.285557,1.287324,1.286329,0.000542
23743.250000,1,1.290137,1.291270,1.290628,0.000354
23743.500000,1,1.293222,1.294511,1.293814,0.000402
23743.750000,1,1.295702,1.297033,1.296279,0.000415
23744.000000,1,1.297948,1.299190,1.298697,0.000344
23744.250000,1,1.298987,1.301287,1.300212,0.000655
23744.500000,1,1.301974,1.302868,1.302326,0.000311
23744.750000,1,1.303123,1.304546,1.303917,0.000387
23745.000000,1,1.304748,1.305915,1.305277,0.000393
23745.250000,1,1.304926,1.305762,1.305303,0.000252
23745.500000,1,1.304701,1.306627,1.305574,0.000444
23745.750000,1,1.304722,1.306070,1.305586,0.000360
23746.000000,1,1.305542,1.306760,1.306037,0.000383
23746.250000,1,1.305208,1.307164,1.306295,0.000478
23746.500000,1,1.306015,1.307217,1.306557,0.000392
23746.750000,1,1.305488,1.307340,1.306244,0.000627
23747.000000,1,1.305157,1.307454,1.306048,0.000665
23747.250000,1,1.306278,1.307654,1.306958,0.000371
23747.500000,1,1.307800,1.309722,1.308987,0.000635
23747.750000,1,1.311993,1.313879,1.312922,0.000528
23748.000000,1,1.315759,1.317628,1.316704,0.000549
23748.250000,1,1.319277,1.320950,1.319816,0.000535
23748.500000,1,1.321663,1.322931,1.322124,0.000422
23748.750000,1,1.321812,1.323241,1.322692,0.000406
23749.000000,1,1.321917,1.323430,1.322839,0.000462
23749.250000,1,1.320573,1.323140,1.321546,0.000804
23749.500000,1,1.318242,1.320104,1.319229,0.000565
23749.750000,1,1.315165,1.317313,1.316244,0.000671
23750.000000,1,1.311333,1.313334,1.312265,0.000567
23750.250000,1,1.307446,1.309319,1.308292,0.000523
23750.500000,1,1.303048,1.304773,1.303785,0.000629
23750.750000,1,1.297643,1.300818,1.299017,0.000845
23751.000000,1,1.292976,1.295300,1.293926,0.000661
23751.250000,1,1.287092,1.288584,1.287962,0.000435
23751.500000,1,1.280278,1.282095,1.281065,0.000579
23751.750000,1,1.273186,1.275492,1.274278,0.000638
23752.000000,1,1.266845,1.268839,1.267728,0.000663
23752.250000,1,1.259146,1.261261,1.260073,0.000696
23752.500000,1,1.251137,1.253320,1.252170,0.000603
23752.750000,1,1.242261,1.244488,1.243507,0.000693
23753.000000,1,1.233207,1.235807,1.234403,0.000661
23753.250000,1,1.224101,1.225648,1.225041,0.000511
23753.500000,1,1.214760,1.216885,1.215777,0.000693
23753.750000,1,1.204271,1.206340,1.205277,0.000679
23754.000000,1,1.192563,1.194459,1.193289,0.000524
23754.250000,1,1.177004,1.179927,1.178184,0.000956
23754.500000,1,1.159358,1.162184,1.160661,0.000965
23754.750000,1,1.137391,1.141120,1.139345,0.001037
23755.000000,1,1.110469,1.115674,1.113745,0.001649
23755.250000,1,1.079741,1.085059,1.082458,0.001580
23755.500000,1,1.042090,1.049495,1.045780,0.002108
23755.750000,1,0.999805,1.007405,1.003388,0.002209
23756.000000,1,0.952963,0.961046,0.956505,0.002466
23756.250000,1,0.901041,0.909515,0.905083,0.002432
23756.500000,1,0.846584,0.855382,0.850545,0.002691
23756.750000,1,0.787887,0.798006,0.792967,0.002900
23757.000000,1,0.728115,0.737780,0.732762,0.002885
23757.250000,1,0.666196,0.676837,0.670890,0.003144
23757.500000,1,0.603787,0.614880,0.609197,0.003105
23757.750000,1,0.544978,0.554894,0.549665,0.002876
23758.000000,1,0.489167,0.498825,0.493872,0.002799
23758.250000,1,0.438184,0.447075,0.442312,0.002508
23758.500000,1,0.392009,0.399962,0.395680,0.002257
23758.750000,1,0.351345,0.357755,0.354268,0.001887
23759.000000,1,0.315867,0.322000,0.318872,0.001690
23759.250000,1,0.287916,0.292342,0.290160,0.001347
23759.500000,1,0.267501,0.270473,0.269200,0.000923
23759.750000,1,0.255191,0.256975,0.256140,0.000552
23760.000000,2,0.295127,0.296285,0.295755,0.000322
23760.250000,2,0.297256,0.298446,0.297819,0.000361
23760.500000,2,0.303676,0.305561,0.304490,0.000538
23760.750000,2,0.313849,0.316744,0.315252,0.000768
23761.000000,2,0.328979,0.332248,0.330785,0.000912
23761.250000,2,0.348642,0.352998,0.350969,0.001190
23761.500000,2,0.373892,0.379079,0.376471,0.001455
23761.750000,2,0.403179,0.409243,0.406393,0.001695
23762.000000,2,0.437048,0.443822,0.440482,0.001909
23762.250000,2,0.474028,0.481603,0.478051,0.002070
23762.500000,2,0.513517,0.521577,0.517968,0.002249
23762.750000,2,0.555395,0.563637,0.559994,0.002303
23763.000000,2,0.598832,0.606811,0.603143,0.002223
23763.250000,2,0.641214,0.649549,0.645596,0.002456
23763.500000,2,0.681941,0.689091,0.686218,0.002086
23763.750000,2,0.720421,0.727120,0.724068,0.002030
23764.000000,2,0.756696,0.762235,0.759562,0.001596
23764.250000,2,0.788619,0.794849,0.792027,0.001644
23764.500000,2,0.818874,0.824690,0.822256,0.001628
23764.750000,2,0.846052,0.850950,0.849025,0.001317
23765.000000,2,0.869663,0.873692,0.871809,0.001196
23765.250000,2,0.888234,0.891350,0.890135,0.000887
23765.500000,2,0.903225,0.906636,0.905179,0.001021
23765.750000,2,0.916275,0.918475,0.917556,0.000562
23766.000000,2,0.927811,0.929893,0.929146,0.000694
23766.250000,2,0.938244,0.939759,0.939053,0.000501
23766.500000,2,0.945975,0.947466,0.946559,0.000499
23766.750000,2,0.950665,0.951938,0.951344,0.000373
23767.000000,2,0.954014,0.956437,0.955291,0.000696
23767.250000,2,0.958776,0.960414,0.959621,0.000459
23767.500000,2,0.965836,0.966946,0.966584,0.000388
23767.750000,2,0.974685,0.976592,0.975726,0.000578
23768.000000,2,0.985686,0.987815,0.987039,0.000675
23768.250000,2,0.995987,0.997540,0.996925,0.000486
23768.500000,2,1.005253,1.006344,1.005719,0.000325
23768.750000,2,1.012609,1.013824,1.013361,0.000384
23769.000000,2,1.020074,1.022286,1.021237,0.000742
23769.250000,2,1.028707,1.030530,1.029581,0.000552
23769.500000,2,1.038033,1.039848,1.038960,0.000569
23769.750000,2,1.048253,1.049901,1.048984,0.000510
23770.000000,2,1.057271,1.059639,1.058415,0.000631
23770.250000,2,1.066795,1.068544,1.067866,0.000530
23770.500000,2,1.076686,1.078761,1.077553,0.000635
23770.750000,2,1.086383,1.088280,1.087225,0.000595
23771.000000,2,1.096206,1.097639,1.096923,0.000449
23771.250000,2,1.104009,1.105267,1.104718,0.000380
23771.500000,2,1.110584,1.112337,1.111515,0.000579
23771.750000,2,1.116696,1.118274,1.117435,0.000466
23772.000000,2,1.123384,1.124806,1.124034,0.000462
23772.250000,2,1.129636,1.131332,1.130562,0.000543
23772.500000,2,1.137795,1.138860,1.138392,0.000328
23772.750000,2,1.144819,1.146389,1.145645,0.000417
23773.000000,2,1.151638,1.152907,1.152155,0.000424
23773.250000,2,1.156489,1.158074,1.157384,0.000507
23773.500000,2,1.161485,1.162750,1.162209,0.000379
23773.750000,2,1.165541,1.168282,1.166712,0.000710
23774.000000,2,1.170253,1.172316,1.170938,0.000542
23774.250000,2,1.173139,1.174376,1.173675,0.000450
23774.500000,2,1.173608,1.174935,1.174533,0.000384
23774.750000,2,1.173442,1.175155,1.174527,0.000497
23775.000000,2,1.173752,1.175564,1.174767,0.000498
23775.250000,2,1.176755,1.178463,1.177488,0.000567
23775.500000,2,1.180990,1.182750,1.181909,0.000596
23775.750000,2,1.186021,1.187828,1.186897,0.000614
23776.000000,2,1.190668,1.193357,1.191943,0.000694
23776.250000,2,1.193886,1.195385,1.194850,0.000426
23776.500000,2,1.196526,1.198821,1.197746,0.000609
23776.750000,2,1.200802,1.202194,1.201622,0.000448
23777.000000,2,1.206044,1.208140,1.206926,0.000671
23777.250000,2,1.212312,1.213928,1.213225,0.000550
23777.500000,2,1.218211,1.220095,1.219023,0.000491
23777.750000,2,1.221995,1.223422,1.222647,0.000490
23778.000000,2,1.223899,1.225415,1.224390,0.000440
23778.250000,2,1.225384,1.226309,1.225895,0.000263
23778.500000,2,1.227716,1.229171,1.228462,0.000473
23778.750000,2,1.232018,1.233853,1.232595,0.000558
23779.000000,2,1.236659,1.238376,1.237638,0.000487
23779.250000,2,1.240365,1.241974,1.241403,0.000511
23779.500000,2,1.242632,1.244033,1.243215,0.000429
23779.750000,2,1.242633,1.245036,1.243818,0.000565
23780.000000,2,1.243540,1.244831,1.244262,0.000330
23780.250000,2,1.244554,1.245792,1.245216,0.000379
23780.500000,2,1.245674,1.247280,1.246739,0.000483
23780.750000,2,1.247903,1.248880,1.248367,0.000278
23781.000000,2,1.248603,1.250151,1.249296,0.000423
23781.250000,2,1.249161,1.249946,1.249569,0.000255
23781.500000,2,1.249423,1.251597,1.250706,0.000616
23781.750000,2,1.252532,1.254025,1.253325,0.000518
23782.000000,2,1.257656,1.259164,1.258356,0.000476
23782.250000,2,1.264130,1.265893,1.265006,0.000499
23782.500000,2,1.271178,1.272736,1.272003,0.000557
23782.750000,2,1.278726,1.280422,1.279773,0.000528
23783.000000,2,1.286924,1.288582,1.287810,0.000462
23783.250000,2,1.294001,1.296079,1.295437,0.000587
23783.500000,2,1.301379,1.302873,1.302065,0.000476
23783.750000,2,1.306035,1.307803,1.306743,0.000545
23784.000000,2,1.309317,1.310952,1.309954,0.000504
23784.250000,2,1.309987,1.311283,1.310768,0.000395
23784.500000,2,1.309773,1.311858,1.311085,0.000608
23784.750000,2,1.310041,1.311502,1.310757,0.000445
23785.000000,2,1.309154,1.310651,1.309928,0.000548
23785.250000,2,1.307663,1.309300,1.308428,0.000394
23785.500000,2,1.303857,1.306049,1.305020,0.000579
23785.750000,2,1.298512,1.300340,1.299135,0.000578
23786.000000,2,1.292175,1.294276,1.293105,0.000694
23786.250000,2,1.283804,1.286044,1.284793,0.000728
23786.500000,2,1.273677,1.276536,1.274920,0.000762
23786.750000,2,1.259681,1.263540,1.261660,0.001155
23787.000000,2,1.241922,1.246194,1.243724,0.001360
23787.250000,2,1.218441,1.224239,1.220438,0.001705
23787.500000,2,1.187768,1.194647,1.190632,0.001862
23787.750000,2,1.150858,1.157516,1.153872,0.002084
23788.000000,2,1.106881,1.116226,1.110831,0.002559
23788.250000,2,1.056313,1.065818,1.060655,0.002600
23788.500000,2,0.998886,1.009802,1.003978,0.003137
23788.750000,2,0.937529,0.949003,0.942582,0.003313
23789.000000,2,0.870845,0.883590,0.876888,0.003691
23789.250000,2,0.803066,0.815233,0.808332,0.003544
23789.500000,2,0.733294,0.745597,0.738737,0.003532
23789.750000,2,0.663663,0.675649,0.669085,0.003490
23790.000000,2,0.596245,0.607250,0.601142,0.003340
23790.250000,2,0.532338,0.543114,0.537199,0.003078
23790.500000,2,0.474175,0.483737,0.478456,0.002734
23790.750000,2,0.423027,0.430847,0.426523,0.002352
23791.000000,2,0.379348,0.386473,0.382647,0.002064
23791.250000,2,0.345289,0.350277,0.347317,0.001486
23791.500000,2,0.320528,0.323716,0.321776,0.000933
23791.750000,2,0.305186,0.307029,0.305947,0.000560
23792.000000,3,0.303020,0.304099,0.303587,0.000294
23792.250000,3,0.306647,0.308025,0.307390,0.000445
23792.500000,3,0.317083,0.319758,0.318646,0.000826
23792.750000,3,0.334870,0.338646,0.337132,0.001110
23793.000000,3,0.359985,0.364749,0.362643,0.001395
23793.250000,3,0.391108,0.397390,0.394522,0.001709
23793.500000,3,0.428888,0.435522,0.432576,0.001927
23793.750000,3,0.471482,0.478867,0.475514,0.002173
23794.000000,3,0.518180,0.526456,0.522786,0.002402
23794.250000,3,0.567566,0.576766,0.572542,0.002599
23794.500000,3,0.618171,0.627003,0.623149,0.002652
23794.750000,3,0.668610,0.677589,0.673125,0.002601
23795.000000,3,0.718635,0.726870,0.722801,0.002387
23795.250000,3,0.766500,0.775210,0.771456,0.002494
23795.500000,3,0.815879,0.823632,0.820154,0.002201
23795.750000,3,0.862669,0.870049,0.866716,0.002140
23796.000000,3,0.906278,0.913483,0.909857,0.002058
23796.250000,3,0.944137,0.949978,0.947097,0.001718
23796.500000,3,0.975918,0.980873,0.978910,0.001340
23796.750000,3,1.003657,1.007062,1.005896,0.000980
23797.000000,3,1.028553,1.031544,1.030064,0.000940
23797.250000,3,1.050601,1.053599,1.051904,0.000833
23797.500000,3,1.069101,1.071574,1.070250,0.000760
23797.750000,3,1.083163,1.085805,1.084245,0.000755
23798.000000,3,1.092266,1.093690,1.092864,0.000395
23798.250000,3,1.097071,1.098539,1.097719,0.000362
23798.500000,3,1.098668,1.099575,1.099132,0.000289
23798.750000,3,1.097302,1.098482,1.097973,0.000342
23799.000000,3,1.092989,1.094577,1.093888,0.000487
23799.250000,3,1.085955,1.086911,1.086325,0.000304
23799.500000,3,1.076457,1.077960,1.077174,0.000469
23799.750000,3,1.068243,1.069811,1.069052,0.000498
23800.000000,3,1.064994,1.066159,1.065677,0.000330
23800.250000,3,1.062132,1.063665,1.063015,0.000460
23800.500000,3,1.063930,1.064999,1.064679,0.000296
23800.750000,3,1.066892,1.068190,1.067572,0.000346
23801.000000,3,1.067723,1.069711,1.068852,0.000578
23801.250000,3,1.067813,1.069142,1.068551,0.000437
23801.500000,3,1.066888,1.068691,1.067626,0.000543
23801.750000,3,1.065843,1.066692,1.066468,0.000222
23802.000000,3,1.064080,1.065370,1.064785,0.000326
23802.250000,3,1.060926,1.062224,1.061558,0.000430
23802.500000,3,1.056364,1.057843,1.056777,0.000401
23802.750000,3,1.050466,1.051726,1.051073,0.000349
23803.000000,3,1.047663,1.048990,1.048195,0.000408
23803.250000,3,1.048482,1.051115,1.049984,0.000887
23803.500000,3,1.055479,1.058636,1.057139,0.000900
23803.750000,3,1.065793,1.068243,1.067028,0.000836
23804.000000,3,1.074508,1.077599,1.076159,0.000847
23804.250000,3,1.080823,1.083103,1.081958,0.000793
23804.500000,3,1.084503,1.086314,1.085383,0.000604
23804.750000,3,1.087821,1.089581,1.088911,0.000614
23805.000000,3,1.094097,1.096712,1.095697,0.000929
23805.250000,3,1.104711,1.107419,1.106159,0.000912
23805.500000,3,1.117274,1.120234,1.118619,0.000882
23805.750000,3,1.128954,1.130995,1.129989,0.000693
23806.000000,3,1.137215,1.140391,1.139018,0.001044
23806.250000,3,1.145429,1.147823,1.146648,0.000843
23806.500000,3,1.152461,1.155499,1.154373,0.001011
23806.750000,3,1.162030,1.164687,1.163424,0.000766
23807.000000,3,1.171385,1.174344,1.173114,0.000804
23807.250000,3,1.180220,1.182609,1.182012,0.000658
23807.500000,3,1.187719,1.189654,1.188609,0.000551
23807.750000,3,1.192174,1.194051,1.193286,0.000637
23808.000000,3,1.197500,1.199334,1.198405,0.000525
23808.250000,3,1.202408,1.204018,1.203320,0.000548
23808.500000,3,1.208462,1.210928,1.209756,0.000639
23808.750000,3,1.215590,1.216424,1.216023,0.000275
23809.000000,3,1.221357,1.222926,1.222133,0.000479
23809.250000,3,1.225973,1.227817,1.226657,0.000546
23809.500000,3,1.230162,1.232137,1.231372,0.000503
23809.750000,3,1.235056,1.236416,1.235774,0.000368
23810.000000,3,1.239985,1.241319,1.240930,0.000362
23810.250000,3,1.243845,1.245991,1.245214,0.000630
23810.500000,3,1.246571,1.248742,1.247528,0.000601
23810.750000,3,1.247652,1.249183,1.248334,0.000514
23811.000000,3,1.247645,1.249136,1.248076,0.000470
23811.250000,3,1.246990,1.248646,1.247688,0.000492
23811.500000,3,1.245783,1.247489,1.246629,0.000504
23811.750000,3,1.244389,1.246107,1.245316,0.000446
23812.000000,3,1.242391,1.244549,1.243233,0.000599
23812.250000,3,1.239576,1.241136,1.240275,0.000441
23812.500000,3,1.236552,1.237844,1.237157,0.000383
23812.750000,3,1.233470,1.234924,1.234252,0.000430
23813.000000,3,1.230230,1.231664,1.231112,0.000479
23813.250000,3,1.226407,1.227574,1.227019,0.000406
23813.500000,3,1.219444,1.221477,1.220020,0.000564
23813.750000,3,1.210534,1.213077,1.211905,0.000668
23814.000000,3,1.204497,1.206155,1.205360,0.000490
23814.250000,3,1.201244,1.202703,1.202157,0.000440
23814.500000,3,1.202749,1.204169,1.203561,0.000464
23814.750000,3,1.208655,1.209478,1.209112,0.000274
23815.000000,3,1.215103,1.217348,1.216009,0.000591
23815.250000,3,1.221822,1.222992,1.222427,0.000381
23815.500000,3,1.225613,1.227406,1.226445,0.000526
23815.750000,3,1.227800,1.230132,1.229068,0.000740
23816.000000,3,1.229497,1.230682,1.230125,0.000354
23816.250000,3,1.228956,1.229855,1.229264,0.000314
23816.500000,3,1.226203,1.227894,1.226972,0.000581
23816.750000,3,1.222101,1.223598,1.222925,0.000437
23817.000000,3,1.216224,1.217459,1.216867,0.000394
23817.250000,3,1.209077,1.210903,1.209936,0.000488
23817.500000,3,1.202241,1.204277,1.203194,0.000638
23817.750000,3,1.195198,1.196911,1.195792,0.000517
23818.000000,3,1.186659,1.188785,1.187527,0.000666
23818.250000,3,1.175264,1.177931,1.176263,0.000756
23818.500000,3,1.159756,1.163239,1.161454,0.001051
23818.750000,3,1.141910,1.145729,1.143611,0.001120
23819.000000,3,1.119837,1.123911,1.121640,0.001223
23819.250000,3,1.094079,1.098445,1.095903,0.001388
23819.500000,3,1.062427,1.069031,1.065470,0.001825
23819.750000,3,1.027225,1.033442,1.030109,0.001903
23820.000000,3,0.985386,0.993330,0.988684,0.002340
23820.250000,3,0.937867,0.946816,0.941850,0.002605
23820.500000,3,0.885634,0.894989,0.890423,0.002709
23820.750000,3,0.830221,0.840458,0.834963,0.002849
23821.000000,3,0.772490,0.782506,0.776883,0.002929
23821.250000,3,0.711510,0.722641,0.716569,0.003073
23821.500000,3,0.651024,0.661567,0.655815,0.003011
23821.750000,3,0.591298,0.601282,0.596126,0.002848
23822.000000,3,0.535026,0.544821,0.539620,0.002752
23822.250000,3,0.483051,0.491689,0.487226,0.002446
23822.500000,3,0.436695,0.444400,0.440407,0.002238
23822.750000,3,0.396430,0.403269,0.399649,0.001977
23823.000000,3,0.363207,0.368757,0.365937,0.001615
23823.250000,3,0.336860,0.341433,0.339101,0.001313
23823.500000,3,0.318269,0.321491,0.319881,0.000995
23823.750000,3,0.307089,0.309091,0.308126,0.000562
23824.000000,4,0.301995,0.303070,0.302608,0.000297
23824.250000,4,0.306308,0.307995,0.307200,0.000537
23824.500000,4,0.317741,0.320920,0.319422,0.000881
23824.750000,4,0.338250,0.343090,0.340689,0.001306
23825.000000,4,0.366807,0.372562,0.369705,0.001590
23825.250000,4,0.403502,0.411208,0.407522,0.002144
23825.500000,4,0.447441,0.456030,0.451968,0.002381
23825.750000,4,0.498868,0.508332,0.503962,0.002660
23826.000000,4,0.554898,0.565394,0.560379,0.002961
23826.250000,4,0.615229,0.626688,0.621475,0.003095
23826.500000,4,0.678561,0.689012,0.684206,0.003015
23826.750000,4,0.742911,0.753380,0.748306,0.002983
23827.000000,4,0.805605,0.815828,0.810872,0.002972
23827.250000,4,0.866582,0.875815,0.871347,0.002707
23827.500000,4,0.922327,0.932068,0.927652,0.002793
23827.750000,4,0.975738,0.984302,0.980906,0.002512
23828.000000,4,1.025469,1.033591,1.029561,0.002261
23828.250000,4,1.071817,1.079068,1.075144,0.001926
23828.500000,4,1.113616,1.119141,1.115970,0.001519
23828.750000,4,1.149705,1.154703,1.152354,0.001422
23829.000000,4,1.180293,1.184499,1.182441,0.001139
23829.250000,4,1.205801,1.208227,1.207083,0.000826
23829.500000,4,1.224988,1.228077,1.226232,0.000876
23829.750000,4,1.240066,1.241840,1.240923,0.000628
23830.000000,4,1.249984,1.251896,1.250878,0.000516
23830.250000,4,1.256677,1.258494,1.257754,0.000521
23830.500000,4,1.259877,1.261740,1.260852,0.000447
23830.750000,4,1.260984,1.263296,1.262350,0.000610
23831.000000,4,1.261098,1.262719,1.261896,0.000456
23831.250000,4,1.260667,1.261781,1.261202,0.000350
23831.500000,4,1.257220,1.258822,1.258192,0.000451
23831.750000,4,1.252606,1.254560,1.253891,0.000545
23832.000000,4,1.247043,1.248628,1.247580,0.000525
23832.250000,4,1.239550,1.241745,1.240688,0.000628
23832.500000,4,1.232796,1.234560,1.233738,0.000595
23832.750000,4,1.230085,1.231432,1.230613,0.000383
23833.000000,4,1.228159,1.229308,1.228886,0.000404
23833.250000,4,1.228755,1.230247,1.229485,0.000402
23833.500000,4,1.228047,1.229154,1.228467,0.000332
23833.750000,4,1.226489,1.228441,1.227411,0.000478
23834.000000,4,1.223878,1.225178,1.224517,0.000381
23834.250000,4,1.221049,1.222437,1.221905,0.000355
23834.500000,4,1.218534,1.219418,1.218878,0.000302
23834.750000,4,1.215384,1.216883,1.216118,0.000421
23835.000000,4,1.210390,1.213025,1.211735,0.000780
23835.250000,4,1.205756,1.207204,1.206307,0.000510
23835.500000,4,1.198771,1.200481,1.199436,0.000556
23835.750000,4,1.193109,1.195001,1.193901,0.000547
23836.000000,4,1.188698,1.190256,1.189703,0.000498
23836.250000,4,1.186166,1.187793,1.186932,0.000531
23836.500000,4,1.182701,1.185189,1.183547,0.000705
23836.750000,4,1.179069,1.180217,1.179724,0.000333
23837.000000,4,1.173250,1.175063,1.174114,0.000597
23837.250000,4,1.168566,1.169634,1.169047,0.000368
23837.500000,4,1.163027,1.164413,1.163575,0.000448
23837.750000,4,1.159053,1.160512,1.159825,0.000483
23838.000000,4,1.154221,1.155592,1.154883,0.000485
23838.250000,4,1.148917,1.150703,1.149934,0.000522
23838.500000,4,1.142559,1.143822,1.143125,0.000349
23838.750000,4,1.136731,1.137602,1.137072,0.000239
23839.000000,4,1.130965,1.132737,1.131876,0.000535
23839.250000,4,1.127670,1.129277,1.128513,0.000401
23839.500000,4,1.124600,1.126150,1.125386,0.000573
23839.750000,4,1.122087,1.123685,1.122802,0.000459
23840.000000,4,1.137922,1.153220,1.144814,0.004935
23840.250000,4,1.113817,1.115195,1.114568,0.000404
23840.500000,4,1.108714,1.109739,1.109247,0.000374
23840.750000,4,1.104414,1.106132,1.105263,0.000506
23841.000000,4,1.099468,1.100935,1.100366,0.000457
23841.250000,4,1.093203,1.094961,1.094292,0.000497
23841.500000,4,1.085076,1.086595,1.085847,0.000548
23841.750000,4,1.078435,1.080027,1.079204,0.000479
23842.000000,4,1.074236,1.075615,1.074906,0.000345
23842.250000,4,1.075323,1.076694,1.075953,0.000384
23842.500000,4,1.079322,1.081025,1.080127,0.000557
23842.750000,4,1.085964,1.087768,1.086675,0.000543
23843.000000,4,1.090491,1.091674,1.091092,0.000399
23843.250000,4,1.092911,1.094430,1.093518,0.000407
23843.500000,4,1.092684,1.094144,1.093591,0.000409
23843.750000,4,1.093303,1.095426,1.094479,0.000591
23844.000000,4,1.095619,1.097726,1.096566,0.000656
23844.250000,4,1.099230,1.100384,1.099862,0.000373
23844.500000,4,1.100835,1.102541,1.101707,0.000482
23844.750000,4,1.101226,1.102792,1.101865,0.000511
23845.000000,4,1.098688,1.100641,1.099940,0.000632
23845.250000,4,1.097605,1.099446,1.098491,0.000593
23845.500000,4,1.096407,1.097863,1.097169,0.000494
23845.750000,4,1.096803,1.098818,1.097982,0.000565
23846.000000,4,1.097414,1.098868,1.098057,0.000463
23846.250000,4,1.096237,1.098235,1.097418,0.000590
23846.500000,4,1.093664,1.095351,1.094636,0.000558
23846.750000,4,1.092270,1.093856,1.093247,0.000448
23847.000000,4,1.092503,1.094263,1.093501,0.000575
23847.250000,4,1.096693,1.098294,1.097489,0.000515
23847.500000,4,1.101848,1.103657,1.102868,0.000620
23847.750000,4,1.108244,1.109569,1.108697,0.000426
23848.000000,4,1.112634,1.113807,1.113073,0.000422
23848.250000,4,1.115621,1.117480,1.116625,0.000570
23848.500000,4,1.116695,1.118545,1.117939,0.000546
23848.750000,4,1.118806,1.120158,1.119539,0.000500
23849.000000,4,1.117534,1.118862,1.118318,0.000406
23849.250000,4,1.114601,1.116258,1.115437,0.000428
23849.500000,4,1.108208,1.109231,1.108784,0.000296
23849.750000,4,1.099150,1.101842,1.100408,0.000702
23850.000000,4,1.089425,1.090964,1.090276,0.000403
23850.250000,4,1.080622,1.081840,1.081149,0.000319
23850.500000,4,1.068852,1.071865,1.070205,0.000715
23850.750000,4,1.055441,1.058231,1.056933,0.000792
23851.000000,4,1.036424,1.039220,1.038005,0.000891
23851.250000,4,1.012887,1.016135,1.014261,0.001145
23851.500000,4,0.982283,0.986818,0.984687,0.001299
23851.750000,4,0.950013,0.954655,0.952437,0.001341
23852.000000,4,0.913383,0.919210,0.915890,0.001583
23852.250000,4,0.873111,0.879676,0.876218,0.001951
23852.500000,4,0.827913,0.835593,0.831494,0.002179
