# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.250156,0.251276,0.250765,0.000381
23528.250000,1,0.251960,0.253662,0.253003,0.000492
23528.500000,1,0.258825,0.261118,0.260152,0.000697
23528.750000,1,0.270130,0.273138,0.272077,0.000947
23529.000000,1,0.286597,0.290863,0.289081,0.001321
23529.250000,1,0.307856,0.312971,0.310790,0.001635
23529.500000,1,0.333924,0.339325,0.337143,0.001853
23529.750000,1,0.364534,0.370616,0.368165,0.002051
23530.000000,1,0.399563,0.406314,0.403489,0.002288
23530.250000,1,0.438870,0.446463,0.443093,0.002500
23530.500000,1,0.481402,0.489313,0.485920,0.002751
23530.750000,1,0.525537,0.533869,0.530335,0.002716
23531.000000,1,0.570318,0.577900,0.574490,0.002653
23531.250000,1,0.613111,0.620976,0.617556,0.002604
23531.500000,1,0.655094,0.662187,0.659375,0.002439
23531.750000,1,0.695545,0.702405,0.699209,0.002405
23532.000000,1,0.733947,0.740074,0.737475,0.002033
23532.250000,1,0.768385,0.775173,0.771974,0.002116
23532.500000,1,0.800279,0.805030,0.802725,0.001713
23532.750000,1,0.827239,0.831699,0.829594,0.001573
23533.000000,1,0.851597,0.856155,0.854258,0.001400
23533.250000,1,0.875469,0.879617,0.877783,0.001448
23533.500000,1,0.897916,0.901947,0.900132,0.001388
23533.750000,1,0.919255,0.923613,0.921122,0.001536
23534.000000,1,0.937863,0.941505,0.939732,0.001060
23534.250000,1,0.954917,0.957762,0.956104,0.000915
23534.500000,1,0.969839,0.972349,0.971305,0.000791
23534.750000,1,0.984300,0.987800,0.985941,0.001105
23535.000000,1,1.000192,1.003836,1.002095,0.001044
23535.250000,1,1.016296,1.019044,1.017766,0.000959
23535.500000,1,1.031004,1.033554,1.032241,0.000794
23535.750000,1,1.044360,1.046026,1.045151,0.000574
23536.000000,1,1.055880,1.058962,1.057381,0.000941
23536.250000,1,1.068309,1.071108,1.069867,0.000857
23536.500000,1,1.080895,1.083867,1.082378,0.001025
23536.750000,1,1.094051,1.097200,1.095868,0.000880
23537.000000,1,1.107480,1.108870,1.108354,0.000447
23537.250000,1,1.117698,1.120072,1.119246,0.000684
23537.500000,1,1.128311,1.130042,1.129142,0.000552
23537.750000,1,1.137188,1.139785,1.138380,0.000876
23538.000000,1,1.147114,1.149555,1.148156,0.000912
23538.250000,1,1.157138,1.159477,1.158013,0.000730
23538.500000,1,1.166463,1.168362,1.167241,0.000596
23538.750000,1,1.173363,1.174504,1.173994,0.000350
23539.000000,1,1.178013,1.180608,1.179500,0.000713
23539.250000,1,1.184036,1.186254,1.184983,0.000683
23539.500000,1,1.191571,1.193539,1.192348,0.000686
23539.750000,1,1.201649,1.205493,1.203019,0.001101
23540.000000,1,1.215318,1.218303,1.216749,0.000836
23540.250000,1,1.229461,1.232028,1.230935,0.000756
23540.500000,1,1.242737,1.244848,1.243700,0.000634
23540.750000,1,1.253277,1.254880,1.253965,0.000529
23541.000000,1,1.261258,1.262631,1.262021,0.000511
23541.250000,1,1.267943,1.269338,1.268889,0.000432
23541.500000,1,1.272808,1.274271,1.273458,0.000528
23541.750000,1,1.274886,1.276278,1.275768,0.000425
23542.000000,1,1.276654,1.277823,1.277229,0.000402
23542.250000,1,1.277012,1.278175,1.277532,0.000422
23542.500000,1,1.278332,1.279910,1.279172,0.000557
23542.750000,1,1.280490,1.281602,1.281016,0.000321
23543.000000,1,1.282278,1.283729,1.283326,0.000490
23543.250000,1,1.284730,1.286796,1.285829,0.000541
23543.500000,1,1.286863,1.288427,1.287689,0.000489
23543.750000,1,1.287648,1.288853,1.288253,0.000438
23544.000000,1,1.287989,1.289948,1.288764,0.000562
23544.250000,1,1.288524,1.289801,1.289043,0.000417
23544.500000,1,1.289441,1.290139,1.289820,0.000283
23544.750000,1,1.289030,1.290743,1.289786,0.000539
23545.000000,1,1.289133,1.290402,1.289620,0.000438
23545.250000,1,1.288058,1.289039,1.288652,0.000323
23545.500000,1,1.286613,1.288102,1.287429,0.000515
23545.750000,1,1.285324,1.286659,1.285983,0.000416
23546.000000,1,1.284197,1.286062,1.285328,0.000685
23546.250000,1,1.284306,1.285738,1.284932,0.000465
23546.500000,1,1.283055,1.284460,1.283734,0.000462
23546.750000,1,1.281436,1.282331,1.281817,0.000262
23547.000000,1,1.280080,1.282085,1.281060,0.000672
23547.250000,1,1.280108,1.281509,1.280978,0.000466
23547.500000,1,1.281997,1.283143,1.282454,0.000430
23547.750000,1,1.284316,1.285509,1.285036,0.000342
23548.000000,1,1.287608,1.289330,1.288471,0.000555
23548.250000,1,1.290421,1.292036,1.291001,0.000514
23548.500000,1,1.291638,1.293660,1.292355,0.000687
23548.750000,1,1.292099,1.293953,1.292972,0.000549
23549.000000,1,1.291168,1.292808,1.292035,0.000586
23549.250000,1,1.290543,1.291592,1.291009,0.000323
23549.500000,1,1.286794,1.289867,1.288218,0.000818
23549.750000,1,1.283212,1.285719,1.284657,0.000914
23550.000000,1,1.279778,1.281446,1.280827,0.000506
23550.250000,1,1.275327,1.277298,1.276331,0.000511
23550.500000,1,1.270988,1.272849,1.271620,0.000626
23550.750000,1,1.266490,1.268128,1.267264,0.000491
23551.000000,1,1.260576,1.262772,1.261969,0.000644
23551.250000,1,1.255061,1.256778,1.255804,0.000563
23551.500000,1,1.248818,1.250444,1.249671,0.000485
23551.750000,1,1.242473,1.244129,1.242987,0.000469
23552.000000,1,1.235469,1.236781,1.236086,0.000429
23552.250000,1,1.228003,1.229572,1.229131,0.000464
23552.500000,1,1.220485,1.222404,1.221500,0.000699
23552.750000,1,1.211339,1.213744,1.212713,0.000753
23553.000000,1,1.202555,1.205565,1.204118,0.000785
23553.250000,1,1.193861,1.196282,1.195196,0.000760
23553.500000,1,1.185099,1.187750,1.186385,0.000856
23553.750000,1,1.174209,1.177015,1.176169,0.000892
23554.000000,1,1.161963,1.166160,1.164305,0.001361
23554.250000,1,1.147996,1.151372,1.149949,0.001064
23554.500000,1,1.131211,1.134049,1.132747,0.001065
23554.750000,1,1.109778,1.114369,1.112050,0.001412
23555.000000,1,1.084521,1.090229,1.087365,0.001894
23555.250000,1,1.054345,1.060208,1.056983,0.001902
23555.500000,1,1.018723,1.023952,1.021359,0.001849
23555.750000,1,0.977127,0.983905,0.980133,0.002190
23556.000000,1,0.930720,0.938799,0.934516,0.002860
23556.250000,1,0.880191,0.889036,0.884515,0.002902
23556.500000,1,0.827198,0.836973,0.831538,0.003305
23556.750000,1,0.770733,0.780562,0.775496,0.003279
23557.000000,1,0.712728,0.722368,0.717092,0.003254
23557.250000,1,0.652842,0.662362,0.656938,0.003406
23557.500000,1,0.592946,0.602844,0.597258,0.003374
23557.750000,1,0.535265,0.545095,0.539770,0.003302
23558.000000,1,0.481635,0.490942,0.485805,0.003071
23558.250000,1,0.432824,0.441018,0.436275,0.002774
23558.500000,1,0.388236,0.395966,0.391527,0.002626
23558.750000,1,0.349259,0.355381,0.351762,0.002109
23559.000000,1,0.315588,0.321238,0.317922,0.001856
23559.250000,1,0.288439,0.293053,0.290322,0.001484
23559.500000,1,0.269153,0.272135,0.270225,0.000974
23559.750000,1,0.257080,0.259041,0.257792,0.000595
23560.000000,2,0.290797,0.291724,0.291167,0.000295
23560.250000,2,0.293028,0.294639,0.293747,0.000450
23560.500000,2,0.300211,0.302052,0.301288,0.000595
23560.750000,2,0.312556,0.315149,0.314082,0.000911
23561.000000,2,0.329939,0.333642,0.332075,0.001198
23561.250000,2,0.352763,0.357533,0.355368,0.001561
23561.500000,2,0.381268,0.386613,0.384203,0.001861
23561.750000,2,0.414568,0.420316,0.417858,0.002055
23562.000000,2,0.451897,0.458893,0.455955,0.002341
23562.250000,2,0.492682,0.500419,0.497148,0.002587
23562.500000,2,0.536293,0.544199,0.540841,0.002684
23562.750000,2,0.581156,0.589229,0.585950,0.002822
23563.000000,2,0.627673,0.635389,0.632034,0.002793
23563.250000,2,0.672765,0.680388,0.677033,0.002708
23563.500000,2,0.715880,0.722670,0.719697,0.002484
23563.750000,2,0.755648,0.762136,0.759386,0.002352
23564.000000,2,0.792316,0.799239,0.796178,0.002237
23564.250000,2,0.826350,0.832633,0.829831,0.002230
23564.500000,2,0.857667,0.863263,0.860562,0.001902
23564.750000,2,0.885000,0.889249,0.887546,0.001483
23565.000000,2,0.908308,0.912207,0.910378,0.001418
23565.250000,2,0.926755,0.929409,0.928163,0.000996
23565.500000,2,0.941185,0.944271,0.942581,0.001074
23565.750000,2,0.952993,0.956094,0.954679,0.000952
23566.000000,2,0.963999,0.966275,0.965171,0.000760
23566.250000,2,0.973251,0.975239,0.974195,0.000658
23566.500000,2,0.980262,0.981465,0.980831,0.000433
23566.750000,2,0.984165,0.985625,0.984900,0.000516
23567.000000,2,0.987375,0.988028,0.987645,0.000233
23567.250000,2,0.989873,0.991536,0.990823,0.000572
23567.500000,2,0.995885,0.997386,0.996761,0.000449
23567.750000,2,1.003784,1.006103,1.005062,0.000648
23568.000000,2,1.013949,1.016795,1.015708,0.000819
23568.250000,2,1.023365,1.025613,1.024823,0.000644
23568.500000,2,1.031984,1.033543,1.032673,0.000476
23568.750000,2,1.038428,1.040097,1.039383,0.000575
23569.000000,2,1.045495,1.046927,1.046205,0.000514
23569.250000,2,1.052991,1.056019,1.053885,0.000865
23569.500000,2,1.061532,1.063517,1.062507,0.000594
23569.750000,2,1.070163,1.072667,1.071336,0.000755
23570.000000,2,1.079561,1.081176,1.080364,0.000610
23570.250000,2,1.088015,1.089644,1.088792,0.000523
23570.500000,2,1.096891,1.099675,1.097879,0.000902
23570.750000,2,1.105917,1.107663,1.107009,0.000626
23571.000000,2,1.115033,1.116622,1.115763,0.000511
23571.250000,2,1.121918,1.124437,1.123347,0.000829
23571.500000,2,1.128198,1.130080,1.129265,0.000572
23571.750000,2,1.133584,1.135142,1.134406,0.000486
23572.000000,2,1.139637,1.141223,1.140306,0.000539
23572.250000,2,1.145567,1.147168,1.146314,0.000490
23572.500000,2,1.152446,1.154692,1.153566,0.000663
23572.750000,2,1.159468,1.160516,1.160106,0.000350
23573.000000,2,1.165656,1.167128,1.166413,0.000453
23573.250000,2,1.170657,1.172373,1.171534,0.000481
23573.500000,2,1.175325,1.176199,1.175710,0.000300
23573.750000,2,1.178745,1.180661,1.179791,0.000687
23574.000000,2,1.182809,1.183990,1.183498,0.000448
23574.250000,2,1.185471,1.186533,1.185961,0.000397
23574.500000,2,1.185541,1.186674,1.186290,0.000348
23574.750000,2,1.185213,1.186433,1.185738,0.000383
23575.000000,2,1.185012,1.186189,1.185639,0.000391
23575.250000,2,1.187656,1.188588,1.187876,0.000278
23575.500000,2,1.191107,1.192514,1.191763,0.000507
23575.750000,2,1.196044,1.198079,1.196973,0.000618
23576.000000,2,1.200923,1.202296,1.201415,0.000496
23576.250000,2,1.203836,1.205694,1.204371,0.000581
23576.500000,2,1.206427,1.207572,1.207092,0.000434
23576.750000,2,1.209711,1.210778,1.210122,0.000360
23577.000000,2,1.214027,1.216347,1.215122,0.000734
23577.250000,2,1.220270,1.221426,1.220759,0.000410
23577.500000,2,1.225561,1.226995,1.226267,0.000394
23577.750000,2,1.228012,1.230169,1.228984,0.000658
23578.000000,2,1.229936,1.231036,1.230434,0.000342
23578.250000,2,1.230542,1.232294,1.231157,0.000584
23578.500000,2,1.232391,1.233887,1.233194,0.000491
23578.750000,2,1.235671,1.236906,1.236499,0.000419
23579.000000,2,1.239984,1.241944,1.240575,0.000585
23579.250000,2,1.242929,1.243980,1.243493,0.000347
23579.500000,2,1.243435,1.244708,1.244139,0.000401
23579.750000,2,1.243206,1.244501,1.243773,0.000375
23580.000000,2,1.242936,1.243923,1.243381,0.000275
23580.250000,2,1.242696,1.243441,1.243160,0.000233
23580.500000,2,1.242546,1.243868,1.243140,0.000496
23580.750000,2,1.242736,1.244371,1.243436,0.000518
23581.000000,2,1.242143,1.243331,1.242622,0.000395
23581.250000,2,1.240938,1.242501,1.241488,0.000514
23581.500000,2,1.240045,1.241457,1.240803,0.000473
23581.750000,2,1.241324,1.242775,1.242050,0.000479
23582.000000,2,1.244649,1.245975,1.245315,0.000399
23582.250000,2,1.249120,1.250852,1.250203,0.000519
23582.500000,2,1.254598,1.255880,1.255204,0.000498
23582.750000,2,1.260180,1.261565,1.260812,0.000392
23583.000000,2,1.266129,1.267869,1.267011,0.000472
23583.250000,2,1.271429,1.273255,1.272444,0.000567
23583.500000,2,1.276667,1.277758,1.277262,0.000356
23583.750000,2,1.278998,1.280058,1.279554,0.000393
23584.000000,2,1.279704,1.280826,1.280369,0.000329
23584.250000,2,1.278642,1.279706,1.279255,0.000378
23584.500000,2,1.276622,1.277381,1.277010,0.000216
23584.750000,2,1.273980,1.275349,1.274644,0.000491
23585.000000,2,1.271069,1.272402,1.271692,0.000475
23585.250000,2,1.266273,1.267822,1.267204,0.000456
23585.500000,2,1.260733,1.262374,1.261519,0.000518
23585.750000,2,1.252741,1.254830,1.253929,0.000791
23586.000000,2,1.244658,1.246540,1.245459,0.000540
23586.250000,2,1.233334,1.236146,1.235318,0.000813
23586.500000,2,1.221128,1.224062,1.222968,0.000863
23586.750000,2,1.205945,1.209779,1.208013,0.001086
23587.000000,2,1.187696,1.191124,1.189169,0.001218
23587.250000,2,1.162110,1.167465,1.164428,0.001758
23587.500000,2,1.130813,1.137437,1.134389,0.002057
23587.750000,2,1.093803,1.101640,1.097395,0.002549
23588.000000,2,1.051121,1.058762,1.054789,0.002576
23588.250000,2,1.001804,1.010925,1.005765,0.003151
23588.500000,2,0.946789,0.957184,0.951358,0.003602
23588.750000,2,0.887137,0.897406,0.891976,0.003460
23589.000000,2,0.823768,0.835608,0.829192,0.003883
23589.250000,2,0.759008,0.770897,0.764516,0.003893
23589.500000,2,0.693355,0.705317,0.698797,0.004038
23589.750000,2,0.628269,0.639989,0.633493,0.003952
23590.000000,2,0.565548,0.576400,0.570514,0.003785
23590.250000,2,0.506746,0.517126,0.511181,0.003372
23590.500000,2,0.452819,0.462027,0.457092,0.003122
23590.750000,2,0.406040,0.413645,0.409368,0.002685
23591.000000,2,0.366523,0.372836,0.369369,0.002195
23591.250000,2,0.334731,0.339932,0.337149,0.001746
23591.500000,2,0.312408,0.315944,0.313901,0.001187
23591.750000,2,0.298741,0.300457,0.299533,0.000576
23592.000000,3,0.303551,0.304888,0.304179,0.000451
23592.250000,3,0.307680,0.309147,0.308437,0.000554
23592.500000,3,0.319533,0.322420,0.321265,0.001024
23592.750000,3,0.339911,0.344095,0.342280,0.001516
23593.000000,3,0.368179,0.373304,0.371164,0.001801
23593.250000,3,0.403154,0.409981,0.407055,0.002348
23593.500000,3,0.445582,0.453509,0.449766,0.002662
23593.750000,3,0.493430,0.501689,0.498000,0.002910
23594.000000,3,0.545154,0.554905,0.550638,0.003078
23594.250000,3,0.600488,0.609507,0.605687,0.003099
23594.500000,3,0.656204,0.665196,0.661364,0.003100
23594.750000,3,0.711234,0.721075,0.716732,0.003190
23595.000000,3,0.765608,0.775099,0.770697,0.003164
23595.250000,3,0.818297,0.827404,0.823710,0.003187
23595.500000,3,0.871043,0.880371,0.876323,0.003141
23595.750000,3,0.921101,0.930979,0.926558,0.003143
23596.000000,3,0.969280,0.976116,0.973027,0.002282
23596.250000,3,1.008556,1.016164,1.012563,0.002251
23596.500000,3,1.042806,1.049007,1.046004,0.001920
23596.750000,3,1.072267,1.077830,1.074881,0.001793
23597.000000,3,1.097455,1.102312,1.099781,0.001452
23597.250000,3,1.120758,1.124609,1.122683,0.001193
23597.500000,3,1.139730,1.142744,1.141396,0.001020
23597.750000,3,1.154270,1.156580,1.155630,0.000736
23598.000000,3,1.163332,1.164790,1.163825,0.000452
23598.250000,3,1.167307,1.168471,1.167827,0.000343
23598.500000,3,1.167768,1.168890,1.168467,0.000389
23598.750000,3,1.165898,1.166835,1.166367,0.000335
23599.000000,3,1.159818,1.161516,1.160585,0.000638
23599.250000,3,1.150614,1.152781,1.151533,0.000760
23599.500000,3,1.139757,1.141773,1.140811,0.000672
23599.750000,3,1.129551,1.132145,1.130814,0.000831
23600.000000,3,1.125411,1.127629,1.126973,0.000649
23600.250000,3,1.121017,1.121981,1.121433,0.000270
23600.500000,3,1.121782,1.122637,1.122274,0.000306
23600.750000,3,1.123212,1.124459,1.123723,0.000408
23601.000000,3,1.122361,1.124211,1.123380,0.000554
23601.250000,3,1.121156,1.121824,1.121567,0.000192
23601.500000,3,1.118651,1.119517,1.118942,0.000252
23601.750000,3,1.115125,1.116347,1.115874,0.000381
23602.000000,3,1.111776,1.113188,1.112517,0.000420
23602.250000,3,1.106573,1.108538,1.107635,0.000604
23602.500000,3,1.098932,1.100829,1.099948,0.000629
23602.750000,3,1.091204,1.093613,1.092593,0.000868
23603.000000,3,1.086071,1.088783,1.087666,0.000772
23603.250000,3,1.086953,1.088597,1.087691,0.000585
23603.500000,3,1.091832,1.094354,1.093157,0.000803
23603.750000,3,1.099811,1.102137,1.101007,0.000799
23604.000000,3,1.106899,1.109680,1.108472,0.000904
23604.250000,3,1.111736,1.113169,1.112276,0.000487
23604.500000,3,1.112138,1.114564,1.113490,0.000709
23604.750000,3,1.114142,1.116890,1.115367,0.000803
23605.000000,3,1.119147,1.121713,1.120327,0.000746
23605.250000,3,1.127356,1.129174,1.128382,0.000748
23605.500000,3,1.137374,1.139568,1.138764,0.000772
23605.750000,3,1.146776,1.148797,1.147997,0.000612
23606.000000,3,1.153631,1.155638,1.154801,0.000777
23606.250000,3,1.159260,1.161230,1.160561,0.000548
23606.500000,3,1.165032,1.165877,1.165560,0.000296
23606.750000,3,1.171156,1.173201,1.172235,0.000683
23607.000000,3,1.178421,1.180450,1.179579,0.000664
23607.250000,3,1.185036,1.186687,1.185974,0.000574
23607.500000,3,1.189675,1.191221,1.190571,0.000435
23607.750000,3,1.192191,1.193005,1.192560,0.000326
23608.000000,3,1.194225,1.195651,1.195032,0.000470
23608.250000,3,1.196631,1.198825,1.197636,0.000604
23608.500000,3,1.200803,1.202089,1.201342,0.000402
23608.750000,3,1.204569,1.207202,1.205413,0.000871
23609.000000,3,1.208052,1.209514,1.208731,0.000466
23609.250000,3,1.210372,1.211660,1.211019,0.000402
23609.500000,3,1.212721,1.213614,1.213227,0.000284
23609.750000,3,1.214887,1.216190,1.215578,0.000406
23610.000000,3,1.217240,1.219078,1.218087,0.000510
23610.250000,3,1.219470,1.220656,1.220081,0.000348
23610.500000,3,1.220081,1.221335,1.220616,0.000393
23610.750000,3,1.218216,1.219847,1.219201,0.000483
23611.000000,3,1.216147,1.217520,1.216860,0.000492
23611.250000,3,1.213917,1.214998,1.214392,0.000306
23611.500000,3,1.211334,1.212389,1.211958,0.000380
23611.750000,3,1.208137,1.209768,1.208976,0.000504
23612.000000,3,1.204574,1.206532,1.205469,0.000776
23612.250000,3,1.200088,1.202043,1.200933,0.000588
23612.500000,3,1.195307,1.197210,1.196363,0.000609
23612.750000,3,1.190696,1.192792,1.191980,0.000647
23613.000000,3,1.186995,1.188682,1.187706,0.000499
23613.250000,3,1.180231,1.182573,1.181583,0.000805
23613.500000,3,1.172879,1.175527,1.174139,0.000878
23613.750000,3,1.163492,1.166159,1.164671,0.000817
23614.000000,3,1.156468,1.157643,1.157018,0.000403
23614.250000,3,1.152111,1.154310,1.153324,0.000725
23614.500000,3,1.152989,1.154735,1.153578,0.000529
23614.750000,3,1.156661,1.158575,1.157456,0.000623
23615.000000,3,1.162623,1.163788,1.163063,0.000341
23615.250000,3,1.167140,1.169132,1.168011,0.000556
23615.500000,3,1.170627,1.171706,1.171186,0.000323
23615.750000,3,1.172312,1.173202,1.172592,0.000321
23616.000000,3,1.171675,1.172873,1.172352,0.000377
23616.250000,3,1.170004,1.171535,1.170781,0.000493
23616.500000,3,1.166957,1.168651,1.167841,0.000517
23616.750000,3,1.162044,1.163961,1.162607,0.000549
23617.000000,3,1.155547,1.157208,1.156316,0.000508
23617.250000,3,1.147657,1.149767,1.148831,0.000553
23617.500000,3,1.139747,1.141933,1.140955,0.000762
23617.750000,3,1.132815,1.134533,1.133592,0.000612
23618.000000,3,1.123493,1.125366,1.124466,0.000628
23618.250000,3,1.112023,1.114581,1.113209,0.000794
23618.500000,3,1.097310,1.100120,1.098376,0.000878
23618.750000,3,1.079064,1.082303,1.080235,0.001060
23619.000000,3,1.056867,1.061528,1.058989,0.001560
23619.250000,3,1.031379,1.036749,1.033970,0.001812
23619.500000,3,1.002169,1.008506,1.004573,0.002029
23619.750000,3,0.966975,0.973505,0.970146,0.002253
23620.000000,3,0.926716,0.934983,0.930605,0.002736
23620.250000,3,0.882337,0.890549,0.886332,0.002702
23620.500000,3,0.833162,0.842779,0.837510,0.003219
23620.750000,3,0.781583,0.791273,0.785511,0.003163
23621.000000,3,0.726477,0.736133,0.730980,0.003277
23621.250000,3,0.670428,0.680671,0.675185,0.003373
23621.500000,3,0.614405,0.624804,0.618938,0.003410
23621.750000,3,0.560103,0.569878,0.564356,0.003305
23622.000000,3,0.508673,0.517548,0.512811,0.002989
23622.250000,3,0.461828,0.470012,0.465488,0.002689
23622.500000,3,0.420029,0.427397,0.423372,0.002427
23622.750000,3,0.384338,0.390392,0.387158,0.002020
23623.000000,3,0.354777,0.359867,0.357182,0.001722
23623.250000,3,0.331723,0.335671,0.333649,0.001239
23623.500000,3,0.315420,0.318125,0.316676,0.000878
23623.750000,3,0.305738,0.307366,0.306445,0.000554
23624.000000,4,0.304603,0.305875,0.305210,0.000366
23624.250000,4,0.308888,0.311204,0.310300,0.000671
23624.500000,4,0.321758,0.325449,0.324005,0.001200
23624.750000,4,0.345260,0.350676,0.348245,0.001693
23625.000000,4,0.377077,0.383896,0.380977,0.002191
23625.250000,4,0.418469,0.427109,0.423494,0.002805
23625.500000,4,0.467656,0.477072,0.473164,0.003149
23625.750000,4,0.524735,0.535525,0.530878,0.003619
23626.000000,4,0.586398,0.598014,0.592926,0.003750
23626.250000,4,0.653102,0.664750,0.659649,0.003838
23626.500000,4,0.720729,0.732705,0.727547,0.004027
23626.750000,4,0.789201,0.801657,0.796300,0.004195
23627.000000,4,0.855885,0.868642,0.863206,0.004093
23627.250000,4,0.921532,0.931783,0.927178,0.003468
23627.500000,4,0.980018,0.989738,0.986061,0.003231
23627.750000,4,1.035817,1.044518,1.041028,0.002764
23628.000000,4,1.086407,1.095265,1.091580,0.002856
23628.250000,4,1.133279,1.140943,1.137891,0.002542
23628.500000,4,1.174958,1.181711,1.179269,0.002234
23628.750000,4,1.212177,1.218024,1.215547,0.001925
23629.000000,4,1.241952,1.246948,1.245083,0.001448
23629.250000,4,1.266574,1.270328,1.268862,0.001227
23629.500000,4,1.283269,1.288521,1.286205,0.001373
23629.750000,4,1.297785,1.300037,1.299293,0.000725
23630.000000,4,1.305912,1.308324,1.307222,0.000818
23630.250000,4,1.312170,1.313701,1.312742,0.000575
23630.500000,4,1.312572,1.314688,1.313616,0.000637
23630.750000,4,1.312013,1.313610,1.312968,0.000476
23631.000000,4,1.309375,1.310858,1.309889,0.000496
23631.250000,4,1.306694,1.307874,1.307391,0.000405
23631.500000,4,1.301121,1.303276,1.302254,0.000678
23631.750000,4,1.294901,1.297522,1.295865,0.000744
23632.000000,4,1.285902,1.288941,1.287129,0.000978
23632.250000,4,1.277840,1.279793,1.278891,0.000607
23632.500000,4,1.268770,1.271159,1.269968,0.000693
23632.750000,4,1.264345,1.265315,1.264897,0.000292
23633.000000,4,1.260523,1.262385,1.261517,0.000587
23633.250000,4,1.259386,1.261396,1.260465,0.000620
23633.500000,4,1.256922,1.259121,1.258410,0.000605
23633.750000,4,1.254920,1.257033,1.255843,0.000724
23634.000000,4,1.250202,1.252508,1.251382,0.000732
23634.250000,4,1.246982,1.248354,1.247772,0.000488
23634.500000,4,1.242667,1.244483,1.243564,0.000683
23634.750000,4,1.239335,1.240304,1.239832,0.000299
23635.000000,4,1.233397,1.235066,1.234070,0.000554
23635.250000,4,1.226531,1.228603,1.227559,0.000669
23635.500000,4,1.218487,1.220401,1.219478,0.000603
23635.750000,4,1.212339,1.214035,1.213006,0.000513
23636.000000,4,1.206747,1.208613,1.207916,0.000576
23636.250000,4,1.203915,1.205165,1.204520,0.000386
23636.500000,4,1.199988,1.201133,1.200512,0.000338
23636.750000,4,1.194535,1.196898,1.195602,0.000720
23637.000000,4,1.188250,1.190611,1.189391,0.000746
23637.250000,4,1.182144,1.184160,1.183209,0.000553
23637.500000,4,1.176199,1.177735,1.176938,0.000519
23637.750000,4,1.171884,1.173219,1.172444,0.000420
23638.000000,4,1.166311,1.167525,1.166922,0.000467
23638.250000,4,1.159994,1.161671,1.160826,0.000577
23638.500000,4,1.152682,1.154797,1.153562,0.000730
23638.750000,4,1.145902,1.147166,1.146475,0.000423
23639.000000,4,1.139241,1.141232,1.140436,0.000598
23639.250000,4,1.135812,1.137508,1.136591,0.000541
23639.500000,4,1.132407,1.133761,1.132941,0.000419
23639.750000,4,1.128726,1.130235,1.129418,0.000544
23640.000000,4,1.142981,1.166610,1.152810,0.007023
23640.250000,4,1.118011,1.119537,1.118807,0.000417
23640.500000,4,1.112145,1.113510,1.112666,0.000534
23640.750000,4,1.106094,1.108416,1.107375,0.000642
23641.000000,4,1.100586,1.102002,1.101234,0.000508
23641.250000,4,1.093736,1.095237,1.094206,0.000464
23641.500000,4,1.083857,1.085683,1.084806,0.000624
23641.750000,4,1.075921,1.077667,1.076735,0.000548
23642.000000,4,1.070320,1.071833,1.071062,0.000543
23642.250000,4,1.069477,1.071755,1.071009,0.000644
23642.500000,4,1.073511,1.074386,1.073931,0.000237
23642.750000,4,1.077477,1.080047,1.078992,0.000752
23643.000000,4,1.081349,1.082469,1.081892,0.000335
23643.250000,4,1.081907,1.083081,1.082711,0.000388
23643.500000,4,1.080700,1.081846,1.081191,0.000414
23643.750000,4,1.079777,1.081443,1.080701,0.000485
23644.000000,4,1.080750,1.081626,1.081066,0.000258
23644.250000,4,1.081967,1.083416,1.082675,0.000421
23644.500000,4,1.081816,1.082932,1.082443,0.000357
23644.750000,4,1.080729,1.082081,1.081250,0.000444
23645.000000,4,1.076545,1.078330,1.077190,0.000540
23645.250000,4,1.073523,1.074768,1.073934,0.000350
23645.500000,4,1.070190,1.071248,1.070623,0.000353
23645.750000,4,1.068777,1.070675,1.069722,0.000559
23646.000000,4,1.066968,1.068746,1.067560,0.000565
23646.250000,4,1.064391,1.065652,1.064990,0.000361
23646.500000,4,1.059464,1.060720,1.060060,0.000369
23646.750000,4,1.056288,1.057782,1.056857,0.000499
23647.000000,4,1.053930,1.055643,1.054956,0.000511
23647.250000,4,1.056581,1.057657,1.056905,0.000338
23647.500000,4,1.058746,1.060463,1.059673,0.000564
23647.750000,4,1.063211,1.064575,1.063794,0.000455
23648.000000,4,1.065378,1.065913,1.065589,0.000154
23648.250000,4,1.066181,1.068156,1.066761,0.000605
23648.500000,4,1.065270,1.066486,1.065900,0.000355
23648.750000,4,1.064271,1.065718,1.065103,0.000471
23649.000000,4,1.061545,1.062508,1.061931,0.000347
23649.250000,4,1.056509,1.057777,1.057067,0.000380
23649.500000,4,1.047793,1.049499,1.048600,0.000522
23649.750000,4,1.038247,1.039976,1.038831,0.000478
23650.000000,4,1.026655,1.029247,1.027519,0.000788
23650.250000,4,1.015649,1.017645,1.016577,0.000661
23650.500000,4,1.003361,1.006213,1.004172,0.000839
23650.750000,4,0.988834,0.992012,0.990134,0.000910
23651.000000,4,0.968781,0.973004,0.970369,0.001321
23651.250000,4,0.944761,0.949693,0.946613,0.001541
23651.500000,4,0.915770,0.921008,0.917646,0.001793
23651.750000,4,0.883927,0.889374,0.886031,0.001796
23652.000000,4,0.849247,0.854885,0.851238,0.001935
23652.250000,4,0.810750,0.818123,0.813813,0.002490
23652.500000,4,0.768462,0.776144,0.771562,0.002450
