# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.256640,0.257182,0.256857,0.000176
23528.250000,1,0.259362,0.261013,0.260291,0.000580
23528.500000,1,0.269288,0.271957,0.270753,0.000999
23528.750000,1,0.285898,0.290130,0.288206,0.001503
23529.000000,1,0.309570,0.315191,0.312788,0.002016
23529.250000,1,0.340246,0.346665,0.343699,0.002369
23529.500000,1,0.376503,0.384315,0.380705,0.002724
23529.750000,1,0.418190,0.426879,0.422892,0.003094
23530.000000,1,0.465175,0.474737,0.470040,0.003347
23530.250000,1,0.515318,0.526028,0.520944,0.003658
23530.500000,1,0.568956,0.580017,0.574681,0.003892
23530.750000,1,0.623716,0.634614,0.629413,0.003765
23531.000000,1,0.678109,0.688665,0.683608,0.003579
23531.250000,1,0.730956,0.740914,0.736279,0.003584
23531.500000,1,0.781270,0.791649,0.786841,0.003550
23531.750000,1,0.830239,0.839934,0.835122,0.003340
23532.000000,1,0.876484,0.885614,0.881147,0.003163
23532.250000,1,0.918438,0.925999,0.922393,0.002567
23532.500000,1,0.954203,0.961965,0.958252,0.002715
23532.750000,1,0.985943,0.991931,0.989261,0.001958
23533.000000,1,1.014447,1.020548,1.017396,0.002030
23533.250000,1,1.041044,1.047057,1.044012,0.001887
23533.500000,1,1.066405,1.072168,1.069793,0.001920
23533.750000,1,1.090948,1.096320,1.093864,0.001835
23534.000000,1,1.111737,1.116594,1.114285,0.001575
23534.250000,1,1.128474,1.132141,1.130451,0.001073
23534.500000,1,1.142357,1.144641,1.143532,0.000791
23534.750000,1,1.153575,1.157719,1.155711,0.001326
23535.000000,1,1.168912,1.173296,1.170801,0.001398
23535.250000,1,1.185995,1.190170,1.188166,0.001356
23535.500000,1,1.203544,1.208772,1.206600,0.001743
23535.750000,1,1.221487,1.224809,1.223256,0.001216
23536.000000,1,1.235477,1.238823,1.237205,0.001006
23536.250000,1,1.246076,1.248483,1.247070,0.000735
23536.500000,1,1.254841,1.255933,1.255295,0.000347
23536.750000,1,1.261959,1.264161,1.263041,0.000730
23537.000000,1,1.269847,1.271811,1.270436,0.000641
23537.250000,1,1.276468,1.278020,1.277240,0.000470
23537.500000,1,1.281405,1.283429,1.282374,0.000653
23537.750000,1,1.284347,1.286115,1.285428,0.000517
23538.000000,1,1.287371,1.289252,1.288134,0.000649
23538.250000,1,1.291306,1.292603,1.291967,0.000389
23538.500000,1,1.296814,1.298310,1.297344,0.000469
23538.750000,1,1.302452,1.303524,1.303005,0.000355
23539.000000,1,1.306863,1.308008,1.307513,0.000373
23539.250000,1,1.307750,1.309385,1.308849,0.000589
23539.500000,1,1.307547,1.309531,1.308819,0.000665
23539.750000,1,1.307034,1.308902,1.307859,0.000513
23540.000000,1,1.307643,1.308802,1.308126,0.000338
23540.250000,1,1.308577,1.309968,1.309347,0.000423
23540.500000,1,1.309000,1.310168,1.309628,0.000460
23540.750000,1,1.308819,1.310601,1.309616,0.000651
23541.000000,1,1.306772,1.308976,1.307768,0.000595
23541.250000,1,1.303400,1.305324,1.304393,0.000643
23541.500000,1,1.297496,1.300014,1.298887,0.000870
23541.750000,1,1.288594,1.291905,1.290148,0.001035
23542.000000,1,1.276692,1.280338,1.278656,0.001293
23542.250000,1,1.262594,1.265703,1.264571,0.001039
23542.500000,1,1.248734,1.251528,1.249957,0.000979
23542.750000,1,1.236888,1.238647,1.237565,0.000510
23543.000000,1,1.228378,1.230419,1.229201,0.000615
23543.250000,1,1.222858,1.224532,1.223526,0.000550
23543.500000,1,1.220556,1.222042,1.221165,0.000502
23543.750000,1,1.217691,1.218375,1.218020,0.000202
23544.000000,1,1.212126,1.214268,1.213279,0.000646
23544.250000,1,1.206490,1.208836,1.207198,0.000717
23544.500000,1,1.200836,1.202584,1.201428,0.000521
23544.750000,1,1.195848,1.197804,1.196711,0.000563
23545.000000,1,1.192270,1.194083,1.193454,0.000533
23545.250000,1,1.189158,1.191286,1.190594,0.000601
23545.500000,1,1.186509,1.187768,1.187068,0.000472
23545.750000,1,1.182303,1.183618,1.183098,0.000436
23546.000000,1,1.178919,1.180091,1.179456,0.000422
23546.250000,1,1.177272,1.179110,1.178033,0.000601
23546.500000,1,1.176875,1.178899,1.177714,0.000618
23546.750000,1,1.178017,1.180604,1.179223,0.000742
23547.000000,1,1.179179,1.180547,1.180057,0.000449
23547.250000,1,1.177997,1.179723,1.178957,0.000474
23547.500000,1,1.176683,1.178256,1.177624,0.000531
23547.750000,1,1.175368,1.176965,1.176237,0.000492
23548.000000,1,1.175005,1.176349,1.175469,0.000419
23548.250000,1,1.174661,1.176095,1.175526,0.000403
23548.500000,1,1.174307,1.175851,1.174997,0.000430
23548.750000,1,1.172477,1.173474,1.172930,0.000361
23549.000000,1,1.168960,1.171111,1.169627,0.000630
23549.250000,1,1.165290,1.166537,1.165860,0.000456
23549.500000,1,1.161805,1.163333,1.162520,0.000476
23549.750000,1,1.159771,1.161343,1.160536,0.000438
23550.000000,1,1.158345,1.159649,1.158797,0.000365
23550.250000,1,1.156134,1.157014,1.156496,0.000294
23550.500000,1,1.153035,1.153627,1.153363,0.000217
23550.750000,1,1.148653,1.149913,1.149294,0.000440
23551.000000,1,1.143648,1.145482,1.144749,0.000584
23551.250000,1,1.139192,1.141377,1.140063,0.000573
23551.500000,1,1.134363,1.136266,1.135370,0.000486
23551.750000,1,1.129660,1.130828,1.130171,0.000422
23552.000000,1,1.122785,1.125271,1.124545,0.000880
23552.250000,1,1.116148,1.118374,1.116993,0.000636
23552.500000,1,1.107169,1.109394,1.108551,0.000644
23552.750000,1,1.098339,1.100733,1.099571,0.000827
23553.000000,1,1.088716,1.091797,1.090020,0.001018
23553.250000,1,1.077654,1.080340,1.078790,0.000859
23553.500000,1,1.065288,1.068082,1.066540,0.000847
23553.750000,1,1.051472,1.055883,1.053395,0.001204
23554.000000,1,1.038019,1.041847,1.039793,0.001065
23554.250000,1,1.024418,1.028222,1.025777,0.001094
23554.500000,1,1.008712,1.012871,1.010298,0.001352
23554.750000,1,0.990634,0.995408,0.992595,0.001548
23555.000000,1,0.967721,0.973606,0.970659,0.001933
23555.250000,1,0.941538,0.947900,0.944244,0.001989
23555.500000,1,0.909325,0.916876,0.913050,0.002460
23555.750000,1,0.873810,0.882050,0.877461,0.002722
23556.000000,1,0.833576,0.843179,0.837617,0.003022
23556.250000,1,0.788042,0.798623,0.793271,0.003503
23556.500000,1,0.739960,0.751055,0.745316,0.003554
23556.750000,1,0.689641,0.700166,0.694763,0.003520
23557.000000,1,0.637344,0.648641,0.642617,0.003690
23557.250000,1,0.585842,0.595969,0.590532,0.003432
23557.500000,1,0.534564,0.545074,0.539699,0.003538
23557.750000,1,0.485373,0.495488,0.490414,0.003415
23558.000000,1,0.439278,0.448955,0.444176,0.003254
23558.250000,1,0.397274,0.405422,0.401336,0.002793
23558.500000,1,0.359664,0.367060,0.363424,0.002447
23558.750000,1,0.327622,0.333726,0.330690,0.002023
23559.000000,1,0.301263,0.306415,0.303930,0.001659
23559.250000,1,0.280848,0.285029,0.283016,0.001325
23559.500000,1,0.266378,0.269321,0.267996,0.000892
23559.750000,1,0.257778,0.259611,0.258831,0.000528
23560.000000,2,0.282773,0.283514,0.283168,0.000210
23560.250000,2,0.285552,0.286569,0.286080,0.000310
23560.500000,2,0.292933,0.295110,0.294113,0.000708
23560.750000,2,0.306505,0.309603,0.307994,0.000994
23561.000000,2,0.324452,0.328801,0.326700,0.001465
23561.250000,2,0.348253,0.353611,0.351008,0.001822
23561.500000,2,0.376525,0.382767,0.379806,0.002136
23561.750000,2,0.409596,0.416972,0.413458,0.002440
23562.000000,2,0.447093,0.455203,0.451179,0.002700
23562.250000,2,0.488581,0.497257,0.492967,0.003031
23562.500000,2,0.531708,0.541031,0.536547,0.003091
23562.750000,2,0.575963,0.584509,0.580354,0.002935
23563.000000,2,0.617917,0.627372,0.622652,0.003046
23563.250000,2,0.659792,0.667356,0.663544,0.002618
23563.500000,2,0.698956,0.706878,0.703229,0.002724
23563.750000,2,0.738032,0.745452,0.741863,0.002658
23564.000000,2,0.774426,0.781919,0.778298,0.002622
23564.250000,2,0.807952,0.813857,0.810765,0.001930
23564.500000,2,0.835165,0.839842,0.837367,0.001564
23564.750000,2,0.856250,0.860644,0.858395,0.001427
23565.000000,2,0.873590,0.877407,0.875663,0.001218
23565.250000,2,0.889595,0.893499,0.891699,0.001228
23565.500000,2,0.905967,0.909739,0.907714,0.001144
23565.750000,2,0.922348,0.925115,0.923782,0.000987
23566.000000,2,0.936719,0.939784,0.938443,0.000957
23566.250000,2,0.948339,0.951104,0.949906,0.000830
23566.500000,2,0.957160,0.959357,0.957993,0.000616
23566.750000,2,0.962841,0.965108,0.963799,0.000748
23567.000000,2,0.967256,0.969794,0.968525,0.000730
23567.250000,2,0.971803,0.973154,0.972360,0.000372
23567.500000,2,0.972925,0.974852,0.973942,0.000501
23567.750000,2,0.973570,0.974577,0.974182,0.000347
23568.000000,2,0.972624,0.973747,0.973220,0.000408
23568.250000,2,0.973327,0.974200,0.973840,0.000352
23568.500000,2,0.976182,0.978319,0.977351,0.000744
23568.750000,2,0.984266,0.987098,0.985628,0.000834
23569.000000,2,0.993696,0.997274,0.995459,0.001041
23569.250000,2,1.004842,1.007582,1.006107,0.000889
23569.500000,2,1.013642,1.015433,1.014265,0.000601
23569.750000,2,1.020421,1.023073,1.021366,0.000770
23570.000000,2,1.025727,1.028363,1.026985,0.000759
23570.250000,2,1.032729,1.035051,1.033834,0.000715
23570.500000,2,1.039404,1.041224,1.040212,0.000620
23570.750000,2,1.045096,1.047033,1.046435,0.000618
23571.000000,2,1.048836,1.050948,1.049995,0.000594
23571.250000,2,1.051859,1.054564,1.053065,0.000839
23571.500000,2,1.054788,1.057722,1.056231,0.000863
23571.750000,2,1.060224,1.062131,1.061201,0.000691
23572.000000,2,1.068277,1.069886,1.069235,0.000516
23572.250000,2,1.069920,1.072357,1.071009,0.000798
23572.500000,2,1.070610,1.072318,1.071752,0.000535
23572.750000,2,1.069711,1.070755,1.070316,0.000352
23573.000000,2,1.067711,1.069079,1.068478,0.000381
23573.250000,2,1.070010,1.071765,1.070648,0.000573
23573.500000,2,1.077058,1.079676,1.078447,0.000844
23573.750000,2,1.089632,1.093757,1.091428,0.001277
23574.000000,2,1.104009,1.107296,1.105896,0.001005
23574.250000,2,1.117349,1.119639,1.118355,0.000874
23574.500000,2,1.125553,1.128317,1.127059,0.000792
23574.750000,2,1.133533,1.135100,1.134339,0.000503
23575.000000,2,1.141232,1.143358,1.142550,0.000714
23575.250000,2,1.151953,1.154875,1.153618,0.000907
23575.500000,2,1.164380,1.166851,1.165824,0.000857
23575.750000,2,1.175402,1.177371,1.176541,0.000639
23576.000000,2,1.191886,1.199577,1.194970,0.002196
23576.250000,2,1.185814,1.187392,1.186895,0.000449
23576.500000,2,1.189368,1.190395,1.189702,0.000324
23576.750000,2,1.195159,1.196646,1.196146,0.000463
23577.000000,2,1.203774,1.206587,1.205063,0.000941
23577.250000,2,1.213720,1.216795,1.215474,0.000948
23577.500000,2,1.222906,1.225035,1.224342,0.000676
23577.750000,2,1.227813,1.229979,1.228924,0.000599
23578.000000,2,1.230795,1.232354,1.231601,0.000531
23578.250000,2,1.234196,1.235900,1.234994,0.000602
23578.500000,2,1.239113,1.241310,1.240091,0.000572
23578.750000,2,1.245561,1.248234,1.246843,0.000976
23579.000000,2,1.251690,1.254201,1.252878,0.000818
23579.250000,2,1.255609,1.257982,1.257116,0.000624
23579.500000,2,1.257869,1.260203,1.258651,0.000751
23579.750000,2,1.260200,1.261584,1.260946,0.000498
23580.000000,2,1.263694,1.266158,1.265272,0.000725
23580.250000,2,1.272754,1.275511,1.274266,0.000792
23580.500000,2,1.284473,1.287576,1.285986,0.000966
23580.750000,2,1.296061,1.299104,1.298084,0.000963
23581.000000,2,1.307522,1.310264,1.308751,0.000901
23581.250000,2,1.315564,1.318619,1.317209,0.000908
23581.500000,2,1.323220,1.325453,1.324258,0.000742
23581.750000,2,1.329025,1.330824,1.329714,0.000549
23582.000000,2,1.332773,1.334688,1.333756,0.000636
23582.250000,2,1.335807,1.336631,1.336250,0.000287
23582.500000,2,1.335105,1.336900,1.336203,0.000506
23582.750000,2,1.334798,1.336031,1.335284,0.000384
23583.000000,2,1.334716,1.336669,1.335952,0.000662
23583.250000,2,1.337940,1.341069,1.339870,0.000952
23583.500000,2,1.344908,1.348135,1.346341,0.001135
23583.750000,2,1.353620,1.355951,1.354708,0.000813
23584.000000,2,1.360052,1.362728,1.361462,0.000767
23584.250000,2,1.364904,1.367966,1.366162,0.000875
23584.500000,2,1.368102,1.371114,1.369068,0.000895
23584.750000,2,1.370758,1.373323,1.371827,0.000849
23585.000000,2,1.372902,1.374592,1.373808,0.000606
23585.250000,2,1.373651,1.377051,1.375193,0.000974
23585.500000,2,1.372314,1.374455,1.373461,0.000731
23585.750000,2,1.366893,1.369707,1.367990,0.000779
23586.000000,2,1.354695,1.358896,1.356372,0.001425
23586.250000,2,1.337100,1.341801,1.339640,0.001428
23586.500000,2,1.314614,1.319949,1.317689,0.001729
23586.750000,2,1.288489,1.293828,1.291014,0.001757
23587.000000,2,1.254740,1.262640,1.258503,0.002581
23587.250000,2,1.215784,1.224999,1.220284,0.003172
23587.500000,2,1.171930,1.182263,1.176798,0.003405
23587.750000,2,1.124182,1.134699,1.128912,0.003605
23588.000000,2,1.072115,1.083265,1.077814,0.003617
23588.250000,2,1.017706,1.029452,1.023416,0.004051
23588.500000,2,0.959234,0.971548,0.965222,0.004138
23588.750000,2,0.896954,0.910919,0.903763,0.004703
23589.000000,2,0.832404,0.845824,0.839092,0.004578
23589.250000,2,0.765608,0.779922,0.772445,0.004947
23589.500000,2,0.697341,0.711372,0.704271,0.004837
23589.750000,2,0.630020,0.643931,0.637021,0.004664
23590.000000,2,0.565311,0.578304,0.571622,0.004502
23590.250000,2,0.504181,0.516577,0.510241,0.004195
23590.500000,2,0.448646,0.459735,0.453963,0.003819
23590.750000,2,0.400347,0.409704,0.404938,0.003203
23591.000000,2,0.359439,0.367521,0.363435,0.002689
23591.250000,2,0.327998,0.334116,0.330796,0.002166
23591.500000,2,0.304833,0.309010,0.306696,0.001464
23591.750000,2,0.291132,0.293833,0.292357,0.000897
23592.000000,3,0.313445,0.314110,0.313767,0.000259
23592.250000,3,0.315941,0.317605,0.316874,0.000555
23592.500000,3,0.325199,0.328514,0.326870,0.001087
23592.750000,3,0.340847,0.345402,0.343240,0.001509
23593.000000,3,0.363098,0.368409,0.365917,0.001796
23593.250000,3,0.390594,0.397364,0.394123,0.002222
23593.500000,3,0.423466,0.431024,0.427514,0.002563
23593.750000,3,0.461269,0.469801,0.465756,0.002844
23594.000000,3,0.503722,0.513630,0.508958,0.003321
23594.250000,3,0.551338,0.562141,0.556886,0.003628
23594.500000,3,0.602946,0.613822,0.608684,0.003743
23594.750000,3,0.656561,0.668008,0.662385,0.003815
23595.000000,3,0.709502,0.721010,0.715404,0.003883
23595.250000,3,0.761317,0.772090,0.766815,0.003578
23595.500000,3,0.809745,0.820701,0.815598,0.003667
23595.750000,3,0.856687,0.866406,0.862115,0.003242
23596.000000,3,0.900769,0.909418,0.905520,0.003071
23596.250000,3,0.939736,0.946891,0.943662,0.002508
23596.500000,3,0.972086,0.978519,0.975547,0.002048
23596.750000,3,0.998097,1.002885,1.000613,0.001623
23597.000000,3,1.019013,1.022496,1.020746,0.001173
23597.250000,3,1.034878,1.038343,1.036606,0.001137
23597.500000,3,1.048052,1.051596,1.049907,0.001060
23597.750000,3,1.058797,1.061151,1.060029,0.000740
23598.000000,3,1.064113,1.065956,1.064966,0.000520
23598.250000,3,1.063579,1.064779,1.064116,0.000366
23598.500000,3,1.059660,1.061159,1.060412,0.000539
23598.750000,3,1.055616,1.056857,1.056303,0.000418
23599.000000,3,1.054956,1.056212,1.055451,0.000445
23599.250000,3,1.058058,1.060114,1.059018,0.000680
23599.500000,3,1.065563,1.067384,1.066225,0.000651
23599.750000,3,1.071520,1.073668,1.072673,0.000693
23600.000000,3,1.079783,1.082412,1.080694,0.000773
23600.250000,3,1.076758,1.077536,1.077197,0.000271
23600.500000,3,1.074649,1.075770,1.075145,0.000400
23600.750000,3,1.071719,1.072961,1.072315,0.000367
23601.000000,3,1.067585,1.069394,1.068495,0.000563
23601.250000,3,1.062054,1.063921,1.062949,0.000530
23601.500000,3,1.054315,1.056767,1.055588,0.000834
23601.750000,3,1.047430,1.050246,1.048431,0.000884
23602.000000,3,1.042607,1.044419,1.043308,0.000556
23602.250000,3,1.042666,1.043526,1.043049,0.000310
23602.500000,3,1.047625,1.048429,1.048031,0.000264
23602.750000,3,1.053683,1.055196,1.054490,0.000497
23603.000000,3,1.058804,1.060230,1.059664,0.000437
23603.250000,3,1.061081,1.061789,1.061377,0.000224
23603.500000,3,1.059426,1.060963,1.060256,0.000451
23603.750000,3,1.060058,1.061628,1.060749,0.000502
23604.000000,3,1.064501,1.065414,1.064892,0.000290
23604.250000,3,1.072881,1.075642,1.074220,0.000793
23604.500000,3,1.084855,1.088018,1.086731,0.001014
23604.750000,3,1.097827,1.099813,1.099277,0.000698
23605.000000,3,1.108321,1.110180,1.109324,0.000600
23605.250000,3,1.116032,1.117938,1.117196,0.000557
23605.500000,3,1.121935,1.123350,1.122602,0.000384
23605.750000,3,1.127082,1.129371,1.128058,0.000685
23606.000000,3,1.132711,1.134661,1.133740,0.000638
23606.250000,3,1.137649,1.139183,1.138474,0.000533
23606.500000,3,1.141343,1.143554,1.142418,0.000611
23606.750000,3,1.143814,1.145054,1.144396,0.000428
23607.000000,3,1.145374,1.147134,1.146332,0.000604
23607.250000,3,1.147081,1.148160,1.147727,0.000334
23607.500000,3,1.148764,1.150037,1.149437,0.000477
23607.750000,3,1.150203,1.151028,1.150516,0.000236
23608.000000,3,1.150462,1.152197,1.151151,0.000498
23608.250000,3,1.150978,1.152821,1.151780,0.000644
23608.500000,3,1.153251,1.154971,1.153972,0.000510
23608.750000,3,1.158463,1.160925,1.159350,0.000700
23609.000000,3,1.164435,1.166790,1.165143,0.000722
23609.250000,3,1.169843,1.171684,1.170579,0.000610
23609.500000,3,1.173540,1.175805,1.174247,0.000695
23609.750000,3,1.175343,1.176360,1.176076,0.000300
23610.000000,3,1.177345,1.178599,1.177907,0.000432
23610.250000,3,1.179805,1.181704,1.180771,0.000612
23610.500000,3,1.183655,1.186332,1.184895,0.000875
23610.750000,3,1.188885,1.189973,1.189449,0.000340
23611.000000,3,1.190614,1.192402,1.191630,0.000476
23611.250000,3,1.189146,1.191545,1.190803,0.000790
23611.500000,3,1.186733,1.189280,1.188238,0.000759
23611.750000,3,1.184681,1.187314,1.186480,0.000742
23612.000000,3,1.186521,1.187969,1.187373,0.000426
23612.250000,3,1.188794,1.190173,1.189548,0.000447
23612.500000,3,1.190031,1.191141,1.190705,0.000366
23612.750000,3,1.185979,1.187586,1.186973,0.000523
23613.000000,3,1.178065,1.180914,1.179865,0.000874
23613.250000,3,1.171157,1.173275,1.172157,0.000806
23613.500000,3,1.167798,1.169707,1.168779,0.000578
23613.750000,3,1.171685,1.173870,1.172866,0.000667
23614.000000,3,1.181657,1.185079,1.183211,0.001072
23614.250000,3,1.195073,1.198119,1.196999,0.001056
23614.500000,3,1.207637,1.210787,1.209399,0.001033
23614.750000,3,1.217346,1.219877,1.218965,0.000832
23615.000000,3,1.224388,1.226202,1.225457,0.000510
23615.250000,3,1.230910,1.232632,1.231683,0.000673
23615.500000,3,1.237747,1.239172,1.238458,0.000578
23615.750000,3,1.244824,1.246998,1.246040,0.000692
23616.000000,3,1.251377,1.252966,1.252256,0.000539
23616.250000,3,1.255454,1.257046,1.256313,0.000499
23616.500000,3,1.257137,1.258469,1.257859,0.000372
23616.750000,3,1.257660,1.258932,1.258230,0.000437
23617.000000,3,1.259043,1.260621,1.260053,0.000519
23617.250000,3,1.261917,1.264022,1.262898,0.000681
23617.500000,3,1.264126,1.265600,1.264892,0.000479
23617.750000,3,1.264012,1.265681,1.264588,0.000528
23618.000000,3,1.259665,1.261051,1.260350,0.000481
23618.250000,3,1.250996,1.253584,1.252069,0.000776
23618.500000,3,1.239162,1.241668,1.240110,0.000818
23618.750000,3,1.224109,1.227464,1.225722,0.001207
23619.000000,3,1.205405,1.209275,1.207559,0.001229
23619.250000,3,1.182157,1.187400,1.184103,0.001784
23619.500000,3,1.151743,1.158134,1.154796,0.002197
23619.750000,3,1.114693,1.122724,1.118496,0.002692
23620.000000,3,1.071449,1.081551,1.076144,0.003229
23620.250000,3,1.023161,1.032684,1.027386,0.003515
23620.500000,3,0.967337,0.978800,0.973211,0.003947
23620.750000,3,0.908550,0.920649,0.913953,0.004324
23621.000000,3,0.844908,0.857906,0.850841,0.004364
23621.250000,3,0.778802,0.791927,0.785011,0.004615
23621.500000,3,0.711686,0.725838,0.718349,0.004782
23621.750000,3,0.646056,0.659210,0.652415,0.004494
23622.000000,3,0.583306,0.595282,0.588906,0.004241
23622.250000,3,0.524180,0.535510,0.529537,0.003905
23622.500000,3,0.470554,0.480350,0.475246,0.003410
23622.750000,3,0.424022,0.432483,0.427871,0.002944
23623.000000,3,0.385069,0.392001,0.388227,0.002424
23623.250000,3,0.354721,0.359484,0.356922,0.001753
23623.500000,3,0.333008,0.336150,0.334410,0.001196
23623.750000,3,0.319654,0.321538,0.320553,0.000630
23624.000000,4,0.308144,0.309077,0.308441,0.000293
23624.250000,4,0.311361,0.313636,0.312504,0.000752
23624.500000,4,0.322902,0.326722,0.324648,0.001224
23624.750000,4,0.342199,0.347691,0.345046,0.001915
23625.000000,4,0.369911,0.376996,0.373621,0.002469
23625.250000,4,0.405874,0.414439,0.410172,0.002916
23625.500000,4,0.448960,0.459274,0.454209,0.003508
23625.750000,4,0.499084,0.510396,0.504756,0.003912
23626.000000,4,0.553722,0.565992,0.560180,0.004323
23626.250000,4,0.613090,0.625625,0.619356,0.004372
23626.500000,4,0.673650,0.686826,0.680172,0.004561
23626.750000,4,0.734179,0.747947,0.741268,0.004566
23627.000000,4,0.794603,0.806661,0.800733,0.004210
23627.250000,4,0.851531,0.863657,0.858079,0.004194
23627.500000,4,0.906131,0.917747,0.912110,0.004175
23627.750000,4,0.958392,0.968755,0.963512,0.003711
23628.000000,4,1.007016,1.016725,1.011760,0.003300
23628.250000,4,1.050326,1.059374,1.054898,0.003227
23628.500000,4,1.088821,1.096896,1.093057,0.002728
23628.750000,4,1.121655,1.129211,1.125053,0.002461
23629.000000,4,1.149472,1.154806,1.152051,0.001857
23629.250000,4,1.172735,1.177794,1.175374,0.001650
23629.500000,4,1.193126,1.197350,1.194972,0.001541
23629.750000,4,1.209870,1.214019,1.211670,0.001244
23630.000000,4,1.222604,1.225691,1.224126,0.001082
23630.250000,4,1.231414,1.234027,1.232834,0.000676
23630.500000,4,1.237159,1.239955,1.238231,0.000794
23630.750000,4,1.239266,1.242329,1.240804,0.000969
23631.000000,4,1.238869,1.241537,1.240218,0.000750
23631.250000,4,1.237572,1.239136,1.238101,0.000487
23631.500000,4,1.231777,1.233954,1.232695,0.000658
23631.750000,4,1.222935,1.226132,1.224772,0.001007
23632.000000,4,1.214416,1.217139,1.215749,0.000954
23632.250000,4,1.206703,1.208976,1.207842,0.000748
23632.500000,4,1.202626,1.204245,1.203361,0.000533
23632.750000,4,1.200924,1.202683,1.201933,0.000562
23633.000000,4,1.201855,1.203645,1.202403,0.000512
23633.250000,4,1.200835,1.202243,1.201704,0.000497
23633.500000,4,1.198337,1.199347,1.198811,0.000357
23633.750000,4,1.194432,1.195433,1.194876,0.000352
23634.000000,4,1.190922,1.192309,1.191614,0.000371
23634.250000,4,1.190272,1.192189,1.191072,0.000528
23634.500000,4,1.191574,1.192569,1.191996,0.000425
23634.750000,4,1.191916,1.192954,1.192328,0.000316
23635.000000,4,1.188568,1.190241,1.189604,0.000473
23635.250000,4,1.183111,1.185358,1.184404,0.000751
23635.500000,4,1.177410,1.179101,1.178311,0.000475
23635.750000,4,1.172488,1.174036,1.173190,0.000553
23636.000000,4,1.170715,1.171545,1.171143,0.000275
23636.250000,4,1.169637,1.170689,1.170098,0.000295
23636.500000,4,1.167595,1.168727,1.168088,0.000347
23636.750000,4,1.162628,1.164190,1.163663,0.000517
23637.000000,4,1.155718,1.158170,1.157113,0.000709
23637.250000,4,1.150170,1.151749,1.150818,0.000592
23637.500000,4,1.144302,1.145411,1.144898,0.000393
23637.750000,4,1.138946,1.140706,1.140054,0.000537
23638.000000,4,1.133407,1.135770,1.134712,0.000817
23638.250000,4,1.124665,1.128173,1.126452,0.001233
23638.500000,4,1.115642,1.118078,1.116658,0.000775
23638.750000,4,1.107030,1.108981,1.108234,0.000660
23639.000000,4,1.103885,1.104826,1.104412,0.000302
23639.250000,4,1.105874,1.106795,1.106409,0.000297
23639.500000,4,1.112196,1.114095,1.113231,0.000560
23639.750000,4,1.119670,1.121657,1.120716,0.000605
23640.000000,4,1.131234,1.136873,1.133789,0.001568
23640.250000,4,1.128195,1.129582,1.128935,0.000483
23640.500000,4,1.128403,1.130053,1.129115,0.000561
23640.750000,4,1.128627,1.129932,1.129164,0.000418
23641.000000,4,1.128315,1.129823,1.128740,0.000470
23641.250000,4,1.124716,1.127090,1.125938,0.000643
23641.500000,4,1.117559,1.121219,1.119548,0.001088
23641.750000,4,1.109854,1.112116,1.110932,0.000777
23642.000000,4,1.100751,1.103274,1.101947,0.000807
23642.250000,4,1.096675,1.098542,1.097672,0.000533
23642.500000,4,1.097902,1.099689,1.098833,0.000594
23642.750000,4,1.103138,1.105488,1.104431,0.000738
23643.000000,4,1.109069,1.110228,1.109583,0.000421
23643.250000,4,1.111852,1.113233,1.112524,0.000403
23643.500000,4,1.109624,1.111328,1.110609,0.000542
23643.750000,4,1.107831,1.108999,1.108451,0.000389
23644.000000,4,1.107551,1.109041,1.108158,0.000464
23644.250000,4,1.112316,1.113752,1.113170,0.000457
23644.500000,4,1.120204,1.122523,1.121538,0.000903
23644.750000,4,1.129352,1.131706,1.130553,0.000624
23645.000000,4,1.135949,1.136863,1.136493,0.000307
23645.250000,4,1.138339,1.139956,1.139095,0.000535
23645.500000,4,1.138789,1.140095,1.139313,0.000373
23645.750000,4,1.138734,1.139759,1.139345,0.000347
23646.000000,4,1.138805,1.141377,1.140117,0.000677
23646.250000,4,1.140628,1.141655,1.141122,0.000371
23646.500000,4,1.138774,1.139800,1.139319,0.000332
23646.750000,4,1.135169,1.136132,1.135862,0.000311
23647.000000,4,1.131364,1.132492,1.131847,0.000368
23647.250000,4,1.129239,1.130752,1.129955,0.000533
23647.500000,4,1.130092,1.131694,1.130978,0.000456
23647.750000,4,1.134289,1.135750,1.134870,0.000458
23648.000000,4,1.138751,1.140591,1.139428,0.000593
23648.250000,4,1.142506,1.144525,1.143493,0.000668
23648.500000,4,1.144522,1.146068,1.145269,0.000446
23648.750000,4,1.144522,1.146535,1.145625,0.000608
23649.000000,4,1.144021,1.146068,1.145038,0.000592
23649.250000,4,1.143591,1.145690,1.144493,0.000656
23649.500000,4,1.140677,1.143304,1.141991,0.000899
23649.750000,4,1.134709,1.138037,1.136539,0.001185
23650.000000,4,1.125866,1.128668,1.127500,0.000859
23650.250000,4,1.112725,1.116059,1.115009,0.001120
23650.500000,4,1.097701,1.102755,1.099958,0.001551
23650.750000,4,1.079382,1.083875,1.081698,0.001596
23651.000000,4,1.056507,1.061942,1.059395,0.001833
23651.250000,4,1.028896,1.035032,1.031996,0.002104
23651.500000,4,0.994281,1.001966,0.998415,0.002492
23651.750000,4,0.955180,0.963658,0.959471,0.002984
23652.000000,4,0.912337,0.921914,0.917099,0.003050
23652.250000,4,0.866395,0.876555,0.871410,0.003378
23652.500000,4,0.817501,0.828414,0.822997,0.003613
