# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257945,0.258677,0.258355,0.000204
23728.250000,1,0.260403,0.261849,0.261156,0.000394
23728.500000,1,0.268926,0.271458,0.270247,0.000711
23728.750000,1,0.283019,0.286668,0.285133,0.001041
23729.000000,1,0.303799,0.308746,0.306306,0.001360
23729.250000,1,0.329717,0.335933,0.333070,0.001786
23729.500000,1,0.361545,0.368608,0.365290,0.001969
23729.750000,1,0.398358,0.406026,0.402377,0.002121
23730.000000,1,0.439341,0.448345,0.443934,0.002593
23730.250000,1,0.484363,0.493650,0.489377,0.002638
23730.500000,1,0.532933,0.542110,0.537705,0.002670
23730.750000,1,0.582544,0.591904,0.587334,0.002734
23731.000000,1,0.631609,0.641680,0.636520,0.002798
23731.250000,1,0.679963,0.689028,0.684632,0.002665
23731.500000,1,0.726838,0.735273,0.731262,0.002583
23731.750000,1,0.771785,0.780344,0.776169,0.002483
23732.000000,1,0.814912,0.822644,0.818712,0.002283
23732.250000,1,0.853531,0.861078,0.857439,0.002275
23732.500000,1,0.888154,0.894471,0.891477,0.001813
23732.750000,1,0.918584,0.924392,0.921239,0.001747
23733.000000,1,0.946200,0.950542,0.948110,0.001403
23733.250000,1,0.970684,0.976640,0.973498,0.001578
23733.500000,1,0.996462,1.000957,0.998890,0.001470
23733.750000,1,1.020362,1.024746,1.022403,0.001320
23734.000000,1,1.040669,1.043999,1.042368,0.000940
23734.250000,1,1.057503,1.060357,1.058857,0.000949
23734.500000,1,1.070971,1.074100,1.072303,0.000859
23734.750000,1,1.084019,1.086692,1.085254,0.000829
23735.000000,1,1.098709,1.102859,1.100183,0.001118
23735.250000,1,1.116303,1.120570,1.118182,0.001087
23735.500000,1,1.134709,1.139101,1.136986,0.001205
23735.750000,1,1.152914,1.156260,1.154510,0.001018
23736.000000,1,1.167494,1.171546,1.169138,0.001053
23736.250000,1,1.178868,1.180872,1.179894,0.000583
23736.500000,1,1.188683,1.191140,1.189622,0.000818
23736.750000,1,1.197790,1.199983,1.198812,0.000817
23737.000000,1,1.206603,1.208690,1.207490,0.000752
23737.250000,1,1.214829,1.216403,1.215554,0.000542
23737.500000,1,1.220356,1.223345,1.221954,0.000913
23737.750000,1,1.225585,1.227926,1.227040,0.000718
23738.000000,1,1.229822,1.233132,1.231608,0.000919
23738.250000,1,1.235822,1.238568,1.237281,0.000829
23738.500000,1,1.243552,1.246274,1.244872,0.000768
23738.750000,1,1.251203,1.253312,1.252031,0.000618
23739.000000,1,1.257331,1.259023,1.258207,0.000593
23739.250000,1,1.260962,1.262942,1.262113,0.000608
23739.500000,1,1.263131,1.265606,1.264659,0.000756
23739.750000,1,1.264298,1.266056,1.265553,0.000466
23740.000000,1,1.267499,1.269297,1.268526,0.000545
23740.250000,1,1.270932,1.272211,1.271598,0.000402
23740.500000,1,1.273841,1.275854,1.275016,0.000565
23740.750000,1,1.276606,1.277797,1.277142,0.000414
23741.000000,1,1.277465,1.278880,1.278292,0.000417
23741.250000,1,1.276775,1.278860,1.277480,0.000622
23741.500000,1,1.273509,1.275292,1.274422,0.000534
23741.750000,1,1.267129,1.269964,1.268874,0.000836
23742.000000,1,1.258404,1.260906,1.259829,0.000926
23742.250000,1,1.247295,1.249502,1.248412,0.000849
23742.500000,1,1.234814,1.237778,1.236593,0.000983
23742.750000,1,1.226088,1.227596,1.226879,0.000454
23743.000000,1,1.220058,1.221881,1.220782,0.000523
23743.250000,1,1.217572,1.219016,1.218249,0.000467
23743.500000,1,1.217477,1.218520,1.217965,0.000350
23743.750000,1,1.216232,1.217883,1.217064,0.000410
23744.000000,1,1.214432,1.215777,1.215094,0.000425
23744.250000,1,1.210588,1.211703,1.211167,0.000391
23744.500000,1,1.206857,1.208472,1.207765,0.000445
23744.750000,1,1.204818,1.205725,1.205214,0.000303
23745.000000,1,1.204042,1.204941,1.204500,0.000282
23745.250000,1,1.202726,1.204354,1.203620,0.000499
23745.500000,1,1.201760,1.202967,1.202379,0.000398
23745.750000,1,1.199846,1.201950,1.200597,0.000655
23746.000000,1,1.198556,1.200299,1.199112,0.000547
23746.250000,1,1.198943,1.200470,1.199653,0.000532
23746.500000,1,1.201477,1.202592,1.202057,0.000367
23746.750000,1,1.203563,1.205454,1.204944,0.000546
23747.000000,1,1.206932,1.209046,1.207850,0.000544
23747.250000,1,1.208679,1.210132,1.209373,0.000549
23747.500000,1,1.207958,1.210736,1.209600,0.000760
23747.750000,1,1.208745,1.211553,1.210285,0.000684
23748.000000,1,1.210854,1.212932,1.212025,0.000666
23748.250000,1,1.213043,1.214995,1.213954,0.000557
23748.500000,1,1.214708,1.216586,1.215391,0.000587
23748.750000,1,1.214511,1.217270,1.215559,0.000863
23749.000000,1,1.213053,1.215589,1.214077,0.000762
23749.250000,1,1.211154,1.213354,1.212027,0.000754
23749.500000,1,1.209762,1.211793,1.210547,0.000731
23749.750000,1,1.209455,1.211753,1.210388,0.000628
23750.000000,1,1.209424,1.213133,1.210770,0.001136
23750.250000,1,1.208890,1.210673,1.209890,0.000539
23750.500000,1,1.207473,1.210063,1.208523,0.000941
23750.750000,1,1.204790,1.207238,1.205885,0.000672
23751.000000,1,1.201611,1.204305,1.203046,0.000739
23751.250000,1,1.199079,1.201285,1.200001,0.000617
23751.500000,1,1.196388,1.198187,1.197007,0.000510
23751.750000,1,1.192167,1.194461,1.193165,0.000626
23752.000000,1,1.187301,1.189714,1.188540,0.000716
23752.250000,1,1.181579,1.183339,1.182443,0.000618
23752.500000,1,1.174501,1.176206,1.175352,0.000568
23752.750000,1,1.165761,1.168775,1.167243,0.000843
23753.000000,1,1.157082,1.159823,1.158406,0.000829
23753.250000,1,1.147285,1.149289,1.148117,0.000601
23753.500000,1,1.135134,1.137708,1.136552,0.000782
23753.750000,1,1.122914,1.125495,1.124240,0.000796
23754.000000,1,1.109731,1.112039,1.111001,0.000775
23754.250000,1,1.095978,1.099400,1.097362,0.000929
23754.500000,1,1.081010,1.083453,1.082203,0.000775
23754.750000,1,1.061829,1.065884,1.064063,0.001068
23755.000000,1,1.039822,1.043878,1.041999,0.001212
23755.250000,1,1.012515,1.017538,1.015076,0.001612
23755.500000,1,0.979226,0.986423,0.982519,0.001963
23755.750000,1,0.941489,0.948852,0.945070,0.002224
23756.000000,1,0.898533,0.907744,0.902824,0.002528
23756.250000,1,0.850959,0.860595,0.855694,0.002721
23756.500000,1,0.799141,0.809812,0.804419,0.003048
23756.750000,1,0.744170,0.755403,0.749867,0.003170
23757.000000,1,0.688159,0.699075,0.693405,0.003115
23757.250000,1,0.630735,0.641992,0.636602,0.003157
23757.500000,1,0.575176,0.586210,0.580487,0.003159
23757.750000,1,0.521157,0.531178,0.526127,0.002969
23758.000000,1,0.469984,0.479394,0.474433,0.002778
23758.250000,1,0.422193,0.431031,0.426426,0.002550
23758.500000,1,0.379655,0.387108,0.383254,0.002180
23758.750000,1,0.342955,0.349318,0.345954,0.001826
23759.000000,1,0.312727,0.317613,0.315198,0.001444
23759.250000,1,0.289150,0.292731,0.291034,0.001077
23759.500000,1,0.272418,0.274934,0.273664,0.000747
23759.750000,1,0.262221,0.263239,0.262737,0.000351
23760.000000,2,0.285781,0.286534,0.286086,0.000227
23760.250000,2,0.287906,0.288882,0.288316,0.000304
23760.500000,2,0.293497,0.295394,0.294554,0.000511
23760.750000,2,0.304096,0.306832,0.305486,0.000793
23761.000000,2,0.318595,0.321941,0.320482,0.001012
23761.250000,2,0.337842,0.342035,0.340070,0.001190
23761.500000,2,0.361209,0.365963,0.363582,0.001387
23761.750000,2,0.388468,0.394341,0.391664,0.001663
23762.000000,2,0.420078,0.427151,0.423773,0.001964
23762.250000,2,0.456188,0.463330,0.459808,0.002060
23762.500000,2,0.493582,0.501649,0.497659,0.002164
23762.750000,2,0.532598,0.540241,0.536427,0.002218
23763.000000,2,0.570409,0.577906,0.574336,0.002146
23763.250000,2,0.607603,0.614763,0.611375,0.002053
23763.500000,2,0.644077,0.651665,0.647662,0.002196
23763.750000,2,0.679287,0.686780,0.683295,0.002080
23764.000000,2,0.713829,0.720633,0.717435,0.001953
23764.250000,2,0.745406,0.751136,0.748158,0.001676
23764.500000,2,0.770914,0.775462,0.773436,0.001380
23764.750000,2,0.792157,0.796188,0.794239,0.001114
23765.000000,2,0.809423,0.813018,0.811380,0.001044
23765.250000,2,0.825756,0.829479,0.827626,0.001078
23765.500000,2,0.842123,0.845499,0.843861,0.001016
23765.750000,2,0.858915,0.862254,0.860706,0.000965
23766.000000,2,0.874264,0.876911,0.875463,0.000758
23766.250000,2,0.886534,0.888853,0.887692,0.000722
23766.500000,2,0.896338,0.897205,0.896814,0.000253
23766.750000,2,0.903372,0.904794,0.904145,0.000377
23767.000000,2,0.909849,0.910816,0.910294,0.000330
23767.250000,2,0.914641,0.915975,0.915215,0.000407
23767.500000,2,0.918246,0.919202,0.918652,0.000317
23767.750000,2,0.920035,0.921197,0.920540,0.000324
23768.000000,2,0.920674,0.921705,0.921314,0.000283
23768.250000,2,0.923319,0.924310,0.923747,0.000359
23768.500000,2,0.927886,0.930067,0.928983,0.000674
23768.750000,2,0.936388,0.939325,0.937961,0.000878
23769.000000,2,0.948033,0.950414,0.949361,0.000766
23769.250000,2,0.960427,0.962115,0.960913,0.000522
23769.500000,2,0.969468,0.972258,0.970783,0.000695
23769.750000,2,0.978185,0.980046,0.979125,0.000552
23770.000000,2,0.985434,0.987183,0.986274,0.000586
23770.250000,2,0.993391,0.995017,0.994230,0.000485
23770.500000,2,1.001168,1.003088,1.002050,0.000578
23770.750000,2,1.008438,1.010554,1.009330,0.000688
23771.000000,2,1.014321,1.015454,1.014861,0.000326
23771.250000,2,1.018982,1.020360,1.019440,0.000398
23771.500000,2,1.022932,1.025404,1.024130,0.000713
23771.750000,2,1.028846,1.030785,1.030126,0.000646
23772.000000,2,1.038615,1.040347,1.039552,0.000508
23772.250000,2,1.042085,1.043072,1.042560,0.000370
23772.500000,2,1.044253,1.045723,1.045028,0.000407
23772.750000,2,1.044090,1.045164,1.044695,0.000370
23773.000000,2,1.043782,1.044881,1.044483,0.000301
23773.250000,2,1.047004,1.049125,1.047946,0.000571
23773.500000,2,1.054887,1.058022,1.056880,0.000850
23773.750000,2,1.069166,1.072283,1.071046,0.000912
23774.000000,2,1.084582,1.087816,1.086455,0.000909
23774.250000,2,1.098912,1.101307,1.100182,0.000776
23774.500000,2,1.109414,1.111488,1.110378,0.000577
23774.750000,2,1.117370,1.119538,1.118357,0.000584
23775.000000,2,1.126913,1.129421,1.128139,0.000650
23775.250000,2,1.138759,1.141682,1.140304,0.000899
23775.500000,2,1.152720,1.154569,1.153619,0.000634
23775.750000,2,1.164456,1.167107,1.165725,0.000903
23776.000000,2,1.181283,1.188323,1.184705,0.002252
23776.250000,2,1.178088,1.179635,1.178783,0.000569
23776.500000,2,1.182038,1.184011,1.183054,0.000771
23776.750000,2,1.190353,1.191629,1.190896,0.000424
23777.000000,2,1.200385,1.202100,1.201269,0.000554
23777.250000,2,1.212409,1.214778,1.213667,0.000600
23777.500000,2,1.222353,1.224225,1.223153,0.000618
23777.750000,2,1.228887,1.231103,1.229846,0.000589
23778.000000,2,1.233655,1.234572,1.234205,0.000279
23778.250000,2,1.238212,1.239708,1.239037,0.000445
23778.500000,2,1.245199,1.246572,1.245776,0.000400
23778.750000,2,1.253324,1.255542,1.254328,0.000589
23779.000000,2,1.261293,1.263336,1.262324,0.000570
23779.250000,2,1.267654,1.269276,1.268303,0.000494
23779.500000,2,1.270595,1.272211,1.271601,0.000582
23779.750000,2,1.274650,1.276701,1.275445,0.000619
23780.000000,2,1.280558,1.283179,1.281952,0.000664
23780.250000,2,1.291318,1.294022,1.292989,0.000793
23780.500000,2,1.304490,1.307947,1.306611,0.000968
23780.750000,2,1.320114,1.322494,1.321311,0.000829
23781.000000,2,1.331775,1.335627,1.334021,0.001051
23781.250000,2,1.343377,1.345909,1.344558,0.000797
23781.500000,2,1.352325,1.354787,1.353623,0.000773
23781.750000,2,1.360529,1.362486,1.361516,0.000600
23782.000000,2,1.366754,1.368581,1.367503,0.000497
23782.250000,2,1.371102,1.373293,1.372376,0.000676
23782.500000,2,1.372777,1.374922,1.374034,0.000662
23782.750000,2,1.375163,1.376701,1.375962,0.000439
23783.000000,2,1.377883,1.379915,1.378688,0.000602
23783.250000,2,1.383223,1.386103,1.385028,0.000883
23783.500000,2,1.393369,1.395487,1.394420,0.000639
23783.750000,2,1.403740,1.406077,1.405084,0.000637
23784.000000,2,1.413522,1.415985,1.414809,0.000688
23784.250000,2,1.421649,1.423830,1.422552,0.000632
23784.500000,2,1.427413,1.429467,1.428275,0.000582
23784.750000,2,1.432369,1.434234,1.433452,0.000567
23785.000000,2,1.437438,1.438968,1.438137,0.000368
23785.250000,2,1.441742,1.443137,1.442468,0.000421
23785.500000,2,1.443048,1.444863,1.443913,0.000623
23785.750000,2,1.439646,1.440905,1.440371,0.000369
23786.000000,2,1.430150,1.431999,1.431160,0.000581
23786.250000,2,1.414893,1.418996,1.416508,0.001222
23786.500000,2,1.394232,1.399035,1.396181,0.001450
23786.750000,2,1.367295,1.373651,1.370614,0.001804
23787.000000,2,1.335878,1.342543,1.339108,0.001827
23787.250000,2,1.296946,1.305428,1.301109,0.002533
23787.500000,2,1.252759,1.261811,1.256960,0.002720
23787.750000,2,1.202222,1.212510,1.207816,0.002797
23788.000000,2,1.149746,1.160946,1.154671,0.003254
23788.250000,2,1.092287,1.104656,1.098050,0.003452
23788.500000,2,1.031060,1.043429,1.037168,0.003565
23788.750000,2,0.965649,0.979006,0.972109,0.003873
23789.000000,2,0.896742,0.909953,0.903005,0.003862
23789.250000,2,0.824654,0.838583,0.830980,0.003915
23789.500000,2,0.749968,0.764539,0.756978,0.004201
23789.750000,2,0.677024,0.691570,0.683763,0.004129
23790.000000,2,0.605030,0.618688,0.611699,0.003892
23790.250000,2,0.537855,0.550172,0.543622,0.003569
23790.500000,2,0.475268,0.486750,0.480869,0.003332
23790.750000,2,0.421062,0.431023,0.425843,0.002960
23791.000000,2,0.375176,0.383235,0.378999,0.002331
23791.250000,2,0.338882,0.345243,0.341928,0.001849
23791.500000,2,0.312788,0.316670,0.314611,0.001181
23791.750000,2,0.296923,0.299215,0.298002,0.000656
23792.000000,3,0.314390,0.315316,0.314905,0.000312
23792.250000,3,0.317097,0.318366,0.317740,0.000323
23792.500000,3,0.324904,0.326950,0.326022,0.000559
23792.750000,3,0.337978,0.341371,0.339820,0.000930
23793.000000,3,0.356820,0.361159,0.359025,0.001218
23793.250000,3,0.380520,0.385682,0.383301,0.001477
23793.500000,3,0.409022,0.415158,0.412150,0.001762
23793.750000,3,0.441808,0.448840,0.445516,0.002009
23794.000000,3,0.479094,0.487546,0.483509,0.002342
23794.250000,3,0.521272,0.530070,0.526068,0.002496
23794.500000,3,0.567372,0.576626,0.572471,0.002663
23794.750000,3,0.616576,0.625219,0.621042,0.002449
23795.000000,3,0.664601,0.674039,0.669529,0.002693
23795.250000,3,0.711875,0.720764,0.716677,0.002565
23795.500000,3,0.757902,0.766380,0.761943,0.002438
23795.750000,3,0.800694,0.808734,0.805279,0.002459
23796.000000,3,0.842005,0.849594,0.846118,0.002154
23796.250000,3,0.878857,0.885104,0.882085,0.001976
23796.500000,3,0.909828,0.915283,0.912791,0.001585
23796.750000,3,0.934740,0.939065,0.936829,0.001283
23797.000000,3,0.953839,0.957667,0.955943,0.001145
23797.250000,3,0.970140,0.973827,0.971826,0.001035
23797.500000,3,0.983818,0.986821,0.985145,0.000816
23797.750000,3,0.994096,0.996270,0.995373,0.000686
23798.000000,3,1.000053,1.001540,1.000944,0.000412
23798.250000,3,1.000923,1.001544,1.001190,0.000196
23798.500000,3,0.997369,0.998423,0.997999,0.000333
23798.750000,3,0.994230,0.995597,0.994764,0.000383
23799.000000,3,0.994088,0.995587,0.994932,0.000476
23799.250000,3,0.998088,0.999930,0.999205,0.000531
23799.500000,3,1.005638,1.007588,1.006823,0.000650
23799.750000,3,1.012433,1.014674,1.013734,0.000641
23800.000000,3,1.018027,1.019316,1.018604,0.000436
23800.250000,3,1.018709,1.019962,1.019341,0.000390
23800.500000,3,1.018056,1.019228,1.018583,0.000322
23800.750000,3,1.016171,1.017250,1.016691,0.000392
23801.000000,3,1.013035,1.014313,1.013848,0.000406
23801.250000,3,1.008401,1.010101,1.009526,0.000474
23801.500000,3,1.002750,1.004907,1.003783,0.000621
23801.750000,3,0.996811,0.998311,0.997510,0.000552
23802.000000,3,0.993267,0.994755,0.993929,0.000461
23802.250000,3,0.993593,0.995526,0.994802,0.000589
23802.500000,3,0.999083,1.001183,1.000064,0.000608
23802.750000,3,1.006248,1.008417,1.007488,0.000731
23803.000000,3,1.012312,1.013934,1.013333,0.000483
23803.250000,3,1.015366,1.016822,1.016034,0.000387
23803.500000,3,1.015226,1.017854,1.016572,0.000755
23803.750000,3,1.017110,1.018329,1.017914,0.000371
23804.000000,3,1.023062,1.024121,1.023558,0.000352
23804.250000,3,1.032827,1.035416,1.033901,0.000798
23804.500000,3,1.045820,1.048744,1.047281,0.000825
23804.750000,3,1.059637,1.062803,1.060860,0.000909
23805.000000,3,1.071432,1.073447,1.072309,0.000629
23805.250000,3,1.080086,1.082342,1.081142,0.000700
23805.500000,3,1.087776,1.090259,1.088865,0.000704
23805.750000,3,1.095171,1.096693,1.095837,0.000456
23806.000000,3,1.101885,1.104697,1.103366,0.000784
23806.250000,3,1.109140,1.111318,1.110196,0.000716
23806.500000,3,1.114762,1.116414,1.115491,0.000421
23806.750000,3,1.118920,1.121084,1.119934,0.000761
23807.000000,3,1.122427,1.124649,1.123505,0.000656
23807.250000,3,1.126205,1.128261,1.127245,0.000653
23807.500000,3,1.130634,1.132183,1.131353,0.000497
23807.750000,3,1.133466,1.135189,1.134421,0.000510
23808.000000,3,1.136777,1.138188,1.137524,0.000446
23808.250000,3,1.139836,1.140889,1.140306,0.000300
23808.500000,3,1.144609,1.146041,1.145386,0.000429
23808.750000,3,1.150768,1.153035,1.151963,0.000670
23809.000000,3,1.159481,1.161010,1.160275,0.000510
23809.250000,3,1.167616,1.170047,1.168483,0.000708
23809.500000,3,1.173867,1.175583,1.174765,0.000527
23809.750000,3,1.177875,1.179495,1.178635,0.000546
23810.000000,3,1.181687,1.183573,1.182626,0.000510
23810.250000,3,1.186720,1.189377,1.187962,0.000779
23810.500000,3,1.194366,1.195900,1.194864,0.000470
23810.750000,3,1.200692,1.203105,1.201788,0.000613
23811.000000,3,1.206482,1.207275,1.206786,0.000265
23811.250000,3,1.207685,1.208907,1.208374,0.000358
23811.500000,3,1.207625,1.209369,1.208199,0.000485
23811.750000,3,1.208435,1.209814,1.209149,0.000436
23812.000000,3,1.212099,1.213191,1.212741,0.000292
23812.250000,3,1.216601,1.217917,1.217295,0.000340
23812.500000,3,1.220145,1.221806,1.221025,0.000519
23812.750000,3,1.219397,1.221076,1.220021,0.000522
23813.000000,3,1.213741,1.216271,1.215227,0.000620
23813.250000,3,1.209158,1.211152,1.209855,0.000534
23813.500000,3,1.208082,1.209943,1.208860,0.000494
23813.750000,3,1.214171,1.216119,1.215010,0.000559
23814.000000,3,1.227224,1.229671,1.228500,0.000783
23814.250000,3,1.244002,1.246461,1.245136,0.000775
23814.500000,3,1.258103,1.262291,1.260711,0.001124
23814.750000,3,1.271913,1.274587,1.273049,0.000805
23815.000000,3,1.281551,1.284037,1.282744,0.000751
23815.250000,3,1.289941,1.291903,1.290930,0.000575
23815.500000,3,1.299503,1.301926,1.300798,0.000676
23815.750000,3,1.309471,1.311928,1.310930,0.000813
23816.000000,3,1.318835,1.320894,1.320038,0.000609
23816.250000,3,1.325440,1.327117,1.325959,0.000475
23816.500000,3,1.329252,1.331219,1.329953,0.000588
23816.750000,3,1.331783,1.333144,1.332353,0.000450
23817.000000,3,1.335655,1.336939,1.336362,0.000415
23817.250000,3,1.340262,1.342389,1.340796,0.000649
23817.500000,3,1.344126,1.345498,1.345009,0.000474
23817.750000,3,1.345458,1.347508,1.346602,0.000699
23818.000000,3,1.342348,1.344797,1.343483,0.000732
23818.250000,3,1.334101,1.337802,1.335865,0.000935
23818.500000,3,1.323753,1.326065,1.324974,0.000747
23818.750000,3,1.308882,1.312333,1.310366,0.001224
23819.000000,3,1.289605,1.294710,1.292251,0.001533
23819.250000,3,1.266132,1.271553,1.268574,0.001495
23819.500000,3,1.234793,1.241321,1.237928,0.001845
23819.750000,3,1.195800,1.203143,1.199768,0.002225
23820.000000,3,1.149874,1.159601,1.155041,0.002739
23820.250000,3,1.097973,1.108523,1.102938,0.003099
23820.500000,3,1.039039,1.051441,1.044780,0.003504
23820.750000,3,0.974743,0.987700,0.981088,0.003686
23821.000000,3,0.906148,0.919590,0.912578,0.003887
23821.250000,3,0.833911,0.848265,0.841013,0.004205
23821.500000,3,0.760976,0.775161,0.767994,0.004108
23821.750000,3,0.688909,0.702775,0.695640,0.003970
23822.000000,3,0.619315,0.631889,0.625261,0.003763
23822.250000,3,0.553556,0.565701,0.559407,0.003585
23822.500000,3,0.493827,0.504477,0.498868,0.003133
23822.750000,3,0.440855,0.450851,0.445742,0.002890
23823.000000,3,0.397482,0.405277,0.401112,0.002281
23823.250000,3,0.362911,0.368582,0.365708,0.001735
23823.500000,3,0.338135,0.342451,0.340143,0.001296
23823.750000,3,0.323650,0.325627,0.324510,0.000630
23824.000000,4,0.304557,0.305282,0.304894,0.000257
23824.250000,4,0.307502,0.309362,0.308586,0.000488
23824.500000,4,0.318242,0.320766,0.319577,0.000767
23824.750000,4,0.335856,0.340282,0.338280,0.001198
23825.000000,4,0.361420,0.367333,0.364556,0.001628
23825.250000,4,0.395058,0.402412,0.398648,0.002085
23825.500000,4,0.435028,0.443838,0.439526,0.002447
23825.750000,4,0.481644,0.491748,0.486743,0.002828
23826.000000,4,0.533597,0.543994,0.538869,0.002979
23826.250000,4,0.588942,0.600637,0.594945,0.003171
23826.500000,4,0.646318,0.657474,0.652305,0.003145
23826.750000,4,0.704576,0.715820,0.710563,0.003152
23827.000000,4,0.761891,0.773108,0.767467,0.003126
23827.250000,4,0.816577,0.827271,0.822251,0.003028
23827.500000,4,0.869792,0.879578,0.874870,0.002845
23827.750000,4,0.919976,0.929205,0.924735,0.002570
23828.000000,4,0.966837,0.976053,0.971549,0.002534
23828.250000,4,1.009373,1.018627,1.014042,0.002510
23828.500000,4,1.047689,1.055053,1.051496,0.002177
23828.750000,4,1.080316,1.087213,1.083640,0.001886
23829.000000,4,1.108705,1.114480,1.111152,0.001557
23829.250000,4,1.132206,1.136573,1.134844,0.001248
23829.500000,4,1.153453,1.157158,1.155467,0.001112
23829.750000,4,1.171244,1.174677,1.173190,0.000917
23830.000000,4,1.185922,1.188300,1.186841,0.000793
23830.250000,4,1.196096,1.197710,1.197013,0.000556
23830.500000,4,1.202336,1.204650,1.203300,0.000600
23830.750000,4,1.206626,1.208377,1.207369,0.000530
23831.000000,4,1.208298,1.210004,1.209342,0.000594
23831.250000,4,1.207628,1.210233,1.209021,0.000682
23831.500000,4,1.203752,1.206565,1.205227,0.000848
23831.750000,4,1.198203,1.200044,1.199090,0.000608
23832.000000,4,1.190840,1.193082,1.192040,0.000736
23832.250000,4,1.185323,1.186901,1.186212,0.000504
23832.500000,4,1.182736,1.184031,1.183542,0.000421
23832.750000,4,1.183053,1.184884,1.183911,0.000564
23833.000000,4,1.185618,1.187361,1.186162,0.000536
23833.250000,4,1.186406,1.187530,1.187054,0.000398
23833.500000,4,1.184873,1.186712,1.185792,0.000657
23833.750000,4,1.183214,1.184272,1.183729,0.000340
23834.000000,4,1.180978,1.183257,1.182249,0.000582
23834.250000,4,1.182047,1.184091,1.182979,0.000599
23834.500000,4,1.184309,1.185871,1.185159,0.000468
23834.750000,4,1.186317,1.188700,1.187106,0.000730
23835.000000,4,1.185608,1.187591,1.186474,0.000669
23835.250000,4,1.181547,1.183431,1.182321,0.000571
23835.500000,4,1.176556,1.177883,1.177236,0.000505
23835.750000,4,1.172922,1.174155,1.173434,0.000345
23836.000000,4,1.171888,1.173252,1.172465,0.000407
23836.250000,4,1.171908,1.173652,1.172642,0.000522
23836.500000,4,1.170384,1.172281,1.171504,0.000487
23836.750000,4,1.167492,1.168982,1.168256,0.000412
23837.000000,4,1.161942,1.163582,1.162752,0.000521
23837.250000,4,1.156077,1.157800,1.157020,0.000503
23837.500000,4,1.152054,1.152948,1.152460,0.000316
23837.750000,4,1.147150,1.148913,1.148328,0.000561
23838.000000,4,1.142216,1.144319,1.143201,0.000597
23838.250000,4,1.135015,1.136416,1.135991,0.000416
23838.500000,4,1.125935,1.128600,1.126926,0.000744
23838.750000,4,1.118149,1.119784,1.118840,0.000464
23839.000000,4,1.115125,1.116231,1.115612,0.000396
23839.250000,4,1.117679,1.119340,1.118414,0.000583
23839.500000,4,1.123891,1.125919,1.125044,0.000601
23839.750000,4,1.132336,1.134765,1.133463,0.000727
23840.000000,4,1.143643,1.147261,1.145150,0.001253
23840.250000,4,1.141596,1.143499,1.142849,0.000467
23840.500000,4,1.143073,1.144156,1.143491,0.000316
23840.750000,4,1.142543,1.144497,1.143581,0.000528
23841.000000,4,1.142793,1.144288,1.143441,0.000496
23841.250000,4,1.140114,1.142063,1.140937,0.000634
23841.500000,4,1.133627,1.135772,1.134624,0.000550
23841.750000,4,1.124278,1.127257,1.125685,0.000829
23842.000000,4,1.116095,1.118212,1.117209,0.000604
23842.250000,4,1.111736,1.113133,1.112400,0.000387
23842.500000,4,1.113253,1.114669,1.113886,0.000472
23842.750000,4,1.118872,1.120595,1.119806,0.000522
23843.000000,4,1.124523,1.126807,1.125540,0.000571
23843.250000,4,1.126954,1.128822,1.127811,0.000604
23843.500000,4,1.125324,1.127364,1.126242,0.000553
23843.750000,4,1.122670,1.124529,1.123718,0.000633
23844.000000,4,1.123045,1.124659,1.123783,0.000474
23844.250000,4,1.127257,1.129564,1.128569,0.000754
23844.500000,4,1.135271,1.138234,1.136926,0.000945
23844.750000,4,1.144409,1.147114,1.146112,0.000844
23845.000000,4,1.151429,1.152983,1.152155,0.000501
23845.250000,4,1.154054,1.156125,1.154756,0.000541
23845.500000,4,1.154102,1.155583,1.154815,0.000464
23845.750000,4,1.154264,1.156093,1.154939,0.000638
23846.000000,4,1.155391,1.156576,1.155960,0.000395
23846.250000,4,1.155917,1.157135,1.156491,0.000445
23846.500000,4,1.154271,1.156127,1.155227,0.000520
23846.750000,4,1.151233,1.152749,1.152037,0.000593
23847.000000,4,1.146791,1.149152,1.147707,0.000619
23847.250000,4,1.144888,1.146316,1.145581,0.000455
23847.500000,4,1.146113,1.147472,1.146703,0.000400
23847.750000,4,1.150113,1.152544,1.150902,0.000788
23848.000000,4,1.155425,1.157229,1.156460,0.000548
23848.250000,4,1.159364,1.161009,1.160352,0.000490
23848.500000,4,1.161387,1.163123,1.162327,0.000562
23848.750000,4,1.162841,1.163517,1.163171,0.000234
23849.000000,4,1.162184,1.164373,1.163166,0.000587
23849.250000,4,1.161935,1.163323,1.162718,0.000490
23849.500000,4,1.159602,1.161387,1.160810,0.000516
23849.750000,4,1.154803,1.156751,1.155821,0.000619
23850.000000,4,1.146231,1.148243,1.147214,0.000703
23850.250000,4,1.133427,1.136516,1.134851,0.000986
23850.500000,4,1.118515,1.122649,1.120128,0.001121
23850.750000,4,1.101057,1.105119,1.102481,0.001260
23851.000000,4,1.077625,1.083181,1.080392,0.001520
23851.250000,4,1.049799,1.056234,1.052869,0.001984
23851.500000,4,1.016100,1.023627,1.019470,0.002147
23851.750000,4,0.977131,0.985285,0.980519,0.002260
23852.000000,4,0.933335,0.941610,0.937608,0.002325
23852.250000,4,0.886861,0.896347,0.891393,0.002705
23852.500000,4,0.837204,0.847566,0.842082,0.002985
