# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.284116,0.284965,0.284533,0.000275
23728.250000,1,0.286624,0.288531,0.287353,0.000564
23728.500000,1,0.295452,0.298418,0.297006,0.000896
23728.750000,1,0.311802,0.316410,0.314312,0.001400
23729.000000,1,0.337411,0.344240,0.340985,0.002054
23729.250000,1,0.372644,0.381255,0.377048,0.002562
23729.500000,1,0.415639,0.425988,0.420820,0.002952
23729.750000,1,0.464312,0.474881,0.469642,0.003078
23730.000000,1,0.515157,0.526377,0.520936,0.003236
23730.250000,1,0.567923,0.579752,0.573766,0.003349
23730.500000,1,0.622006,0.634623,0.628470,0.003551
23730.750000,1,0.680260,0.693786,0.687179,0.003756
23731.000000,1,0.743265,0.756575,0.749928,0.003901
23731.250000,1,0.807770,0.822764,0.815835,0.004206
23731.500000,1,0.874514,0.888825,0.881827,0.003882
23731.750000,1,0.935889,0.948689,0.942398,0.003618
23732.000000,1,0.986644,0.995454,0.991354,0.002535
23732.250000,1,1.023106,1.029910,1.026378,0.002117
23732.500000,1,1.046685,1.053247,1.050080,0.001940
23732.750000,1,1.066287,1.071276,1.068386,0.001511
23733.000000,1,1.084650,1.091046,1.087872,0.001914
23733.250000,1,1.107630,1.114440,1.111009,0.002042
23733.500000,1,1.132387,1.137963,1.135104,0.001919
23733.750000,1,1.150794,1.155129,1.152594,0.001384
23734.000000,1,1.154012,1.159269,1.157114,0.001616
23734.250000,1,1.142366,1.148800,1.145922,0.001997
23734.500000,1,1.122284,1.128227,1.125108,0.001982
23734.750000,1,1.102444,1.108735,1.105645,0.001903
23735.000000,1,1.093002,1.097219,1.095389,0.001367
23735.250000,1,1.095735,1.100025,1.098042,0.001483
23735.500000,1,1.107505,1.112481,1.109788,0.001737
23735.750000,1,1.121046,1.125317,1.122690,0.001300
23736.000000,1,1.126368,1.131229,1.128327,0.001475
23736.250000,1,1.117603,1.123523,1.120982,0.001937
23736.500000,1,1.103521,1.109162,1.106387,0.001712
23736.750000,1,1.090586,1.095255,1.093167,0.001537
23737.000000,1,1.088744,1.092940,1.090612,0.001347
23737.250000,1,1.099587,1.104103,1.101363,0.001638
23737.500000,1,1.120648,1.127551,1.123638,0.002025
23737.750000,1,1.146255,1.152303,1.148849,0.002092
23738.000000,1,1.167324,1.172324,1.168940,0.001814
23738.250000,1,1.175593,1.179625,1.177554,0.001495
23738.500000,1,1.176812,1.180982,1.178811,0.001361
23738.750000,1,1.170351,1.175170,1.172641,0.001758
23739.000000,1,1.170160,1.174309,1.172267,0.001520
23739.250000,1,1.178473,1.182325,1.180022,0.001355
23739.500000,1,1.192564,1.197265,1.193997,0.001640
23739.750000,1,1.208348,1.212137,1.209561,0.001342
23740.000000,1,1.217805,1.221256,1.219607,0.001333
23740.250000,1,1.216640,1.219449,1.218242,0.001051
23740.500000,1,1.203748,1.207599,1.205587,0.001424
23740.750000,1,1.185073,1.189216,1.186675,0.001504
23741.000000,1,1.166685,1.169963,1.167968,0.001097
23741.250000,1,1.155120,1.156517,1.155677,0.000547
23741.500000,1,1.150735,1.152328,1.151342,0.000506
23741.750000,1,1.152779,1.155190,1.153644,0.000757
23742.000000,1,1.156532,1.158975,1.157897,0.000724
23742.250000,1,1.156381,1.158745,1.158126,0.000666
23742.500000,1,1.147640,1.151240,1.149826,0.001087
23742.750000,1,1.132552,1.136404,1.134510,0.001279
23743.000000,1,1.114549,1.119029,1.116812,0.001308
23743.250000,1,1.101388,1.103915,1.102918,0.000783
23743.500000,1,1.096117,1.099266,1.098019,0.000886
23743.750000,1,1.101265,1.104739,1.102853,0.001183
23744.000000,1,1.111629,1.115010,1.113465,0.001213
23744.250000,1,1.122451,1.125555,1.124134,0.001004
23744.500000,1,1.127953,1.131575,1.130046,0.001127
23744.750000,1,1.128394,1.131507,1.130255,0.000961
23745.000000,1,1.124656,1.128127,1.127028,0.001044
23745.250000,1,1.123884,1.127095,1.125476,0.001077
23745.500000,1,1.127091,1.130910,1.129252,0.001213
23745.750000,1,1.136400,1.140363,1.138243,0.001325
23746.000000,1,1.146995,1.150117,1.148346,0.000974
23746.250000,1,1.153375,1.156529,1.155092,0.001046
23746.500000,1,1.153345,1.157646,1.155752,0.001177
23746.750000,1,1.149748,1.153278,1.151982,0.001120
23747.000000,1,1.146281,1.148953,1.147603,0.000851
23747.250000,1,1.144547,1.148520,1.147213,0.001325
23747.500000,1,1.151300,1.155884,1.153480,0.001430
23747.750000,1,1.163669,1.169262,1.165680,0.001626
23748.000000,1,1.177775,1.182418,1.179777,0.001501
23748.250000,1,1.189289,1.193702,1.191240,0.001355
23748.500000,1,1.195312,1.199641,1.197751,0.001278
23748.750000,1,1.199156,1.201755,1.200397,0.000954
23749.000000,1,1.199581,1.203507,1.201565,0.001338
23749.250000,1,1.201274,1.205842,1.203886,0.001496
23749.500000,1,1.206906,1.211771,1.209208,0.001485
23749.750000,1,1.215498,1.220015,1.217402,0.001467
23750.000000,1,1.223671,1.228259,1.226186,0.001525
23750.250000,1,1.229813,1.235456,1.232647,0.001882
23750.500000,1,1.231978,1.236453,1.234411,0.001377
23750.750000,1,1.227899,1.232759,1.230963,0.001461
23751.000000,1,1.220634,1.226130,1.224168,0.001783
23751.250000,1,1.213910,1.219321,1.216843,0.001603
23751.500000,1,1.210513,1.215093,1.212576,0.001375
23751.750000,1,1.209491,1.214469,1.212135,0.001677
23752.000000,1,1.211716,1.217005,1.214490,0.001848
23752.250000,1,1.213359,1.217271,1.215702,0.001421
23752.500000,1,1.210435,1.215690,1.213083,0.001755
23752.750000,1,1.200938,1.205331,1.203973,0.001605
23753.000000,1,1.186784,1.192272,1.189759,0.001698
23753.250000,1,1.172626,1.176963,1.175031,0.001481
23753.500000,1,1.161843,1.165984,1.163996,0.001301
23753.750000,1,1.155389,1.160385,1.158177,0.001537
23754.000000,1,1.152993,1.156140,1.154574,0.001213
23754.250000,1,1.145987,1.150295,1.148367,0.001356
23754.500000,1,1.131602,1.136873,1.134649,0.001498
23754.750000,1,1.106834,1.113994,1.110929,0.002052
23755.000000,1,1.075407,1.084051,1.079818,0.002366
23755.250000,1,1.041361,1.050002,1.046072,0.002436
23755.500000,1,1.009685,1.017431,1.013802,0.002061
23755.750000,1,0.978612,0.985999,0.982173,0.002013
23756.000000,1,0.944539,0.952612,0.948706,0.002184
23756.250000,1,0.902437,0.912394,0.907871,0.002889
23756.500000,1,0.851012,0.864609,0.857547,0.003626
23756.750000,1,0.792653,0.805992,0.799246,0.003885
23757.000000,1,0.731531,0.744423,0.737748,0.003747
23757.250000,1,0.671389,0.684197,0.677571,0.003772
23757.500000,1,0.615203,0.627006,0.621017,0.003519
23757.750000,1,0.562333,0.573038,0.567678,0.003239
23758.000000,1,0.511172,0.521595,0.516202,0.003170
23758.250000,1,0.461121,0.471455,0.466138,0.003117
23758.500000,1,0.414616,0.424089,0.418980,0.002873
23758.750000,1,0.372952,0.380915,0.376854,0.002392
23759.000000,1,0.339061,0.345494,0.342224,0.001931
23759.250000,1,0.313760,0.318282,0.316069,0.001398
23759.500000,1,0.296792,0.299757,0.298301,0.000985
23759.750000,1,0.287027,0.288686,0.287722,0.000581
23760.000000,2,0.283560,0.284391,0.284002,0.000300
23760.250000,2,0.285121,0.286315,0.285705,0.000336
23760.500000,2,0.289844,0.291335,0.290720,0.000566
23760.750000,2,0.297511,0.299824,0.298907,0.000773
23761.000000,2,0.308656,0.311762,0.310378,0.000958
23761.250000,2,0.323151,0.326663,0.325005,0.001151
23761.500000,2,0.341001,0.345788,0.343616,0.001479
23761.750000,2,0.363801,0.369131,0.366681,0.001724
23762.000000,2,0.391223,0.398278,0.394974,0.002144
23762.250000,2,0.424636,0.431457,0.428333,0.002252
23762.500000,2,0.461187,0.469172,0.465283,0.002495
23762.750000,2,0.498150,0.506229,0.502338,0.002539
23763.000000,2,0.533797,0.540186,0.537217,0.002064
23763.250000,2,0.565345,0.571460,0.568400,0.001908
23763.500000,2,0.595315,0.600593,0.598176,0.001789
23763.750000,2,0.625666,0.631342,0.628502,0.001895
23764.000000,2,0.658171,0.664587,0.661509,0.002071
23764.250000,2,0.692095,0.697999,0.695216,0.001970
23764.500000,2,0.723933,0.729358,0.726519,0.001875
23764.750000,2,0.747737,0.751528,0.749971,0.001257
23765.000000,2,0.762643,0.765115,0.764029,0.000801
23765.250000,2,0.769966,0.771688,0.770953,0.000553
23765.500000,2,0.776012,0.777599,0.776638,0.000596
23765.750000,2,0.784903,0.787890,0.786200,0.001078
23766.000000,2,0.801205,0.804619,0.802814,0.001132
23766.250000,2,0.822899,0.827532,0.825058,0.001416
23766.500000,2,0.845824,0.850096,0.848024,0.001360
23766.750000,2,0.864235,0.868009,0.866243,0.001097
23767.000000,2,0.875314,0.876798,0.876074,0.000522
23767.250000,2,0.878637,0.880387,0.879514,0.000524
23767.500000,2,0.880353,0.882358,0.881550,0.000549
23767.750000,2,0.886659,0.889127,0.887633,0.000810
23768.000000,2,0.899133,0.902741,0.900817,0.001262
23768.250000,2,0.917653,0.922068,0.919669,0.001556
23768.500000,2,0.938842,0.942973,0.940843,0.001424
23768.750000,2,0.957752,0.960757,0.959344,0.001028
23769.000000,2,0.970802,0.973119,0.971688,0.000731
23769.250000,2,0.976196,0.977577,0.976781,0.000487
23769.500000,2,0.977247,0.978882,0.977935,0.000520
23769.750000,2,0.977549,0.978941,0.978193,0.000454
23770.000000,2,0.981269,0.982798,0.981869,0.000562
23770.250000,2,0.988558,0.991065,0.989956,0.000710
23770.500000,2,0.999630,1.003055,1.001640,0.001072
23770.750000,2,1.012470,1.014747,1.013564,0.000804
23771.000000,2,1.020434,1.022360,1.021315,0.000623
23771.250000,2,1.020192,1.022917,1.021612,0.000831
23771.500000,2,1.012223,1.015660,1.014216,0.000984
23771.750000,2,1.000566,1.004164,1.002270,0.001220
23772.000000,2,0.990599,0.993957,0.992607,0.001112
23772.250000,2,0.986130,0.989357,0.987529,0.001084
23772.500000,2,0.989980,0.993719,0.991382,0.001179
23772.750000,2,1.000053,1.003522,1.001817,0.001213
23773.000000,2,1.013797,1.016706,1.015071,0.001153
23773.250000,2,1.023675,1.025782,1.024717,0.000793
23773.500000,2,1.027892,1.031085,1.029212,0.001045
23773.750000,2,1.028471,1.030462,1.029373,0.000543
23774.000000,2,1.028787,1.031808,1.030138,0.000883
23774.250000,2,1.035858,1.038193,1.037066,0.000844
23774.500000,2,1.050825,1.054524,1.052869,0.001297
23774.750000,2,1.073895,1.078962,1.076687,0.001679
23775.000000,2,1.101863,1.107347,1.104890,0.001720
23775.250000,2,1.128700,1.132737,1.130760,0.001392
23775.500000,2,1.149206,1.152309,1.150744,0.001004
23775.750000,2,1.163941,1.167155,1.165686,0.000999
23776.000000,2,1.178718,1.181313,1.180211,0.000891
23776.250000,2,1.192691,1.196094,1.194410,0.001078
23776.500000,2,1.211728,1.216524,1.214349,0.001414
23776.750000,2,1.235265,1.240467,1.237691,0.001652
23777.000000,2,1.257433,1.262185,1.259461,0.001328
23777.250000,2,1.275304,1.278752,1.276911,0.001067
23777.500000,2,1.288555,1.292136,1.289727,0.001101
23777.750000,2,1.297017,1.299652,1.298272,0.000962
23778.000000,2,1.306113,1.309073,1.307369,0.000946
23778.250000,2,1.316767,1.320341,1.318147,0.001045
23778.500000,2,1.330450,1.333636,1.331652,0.001092
23778.750000,2,1.344004,1.347817,1.346371,0.001209
23779.000000,2,1.358168,1.361481,1.359887,0.000978
23779.250000,2,1.368276,1.371850,1.369942,0.001059
23779.500000,2,1.373705,1.377120,1.375909,0.000947
23779.750000,2,1.377342,1.379435,1.378234,0.000600
23780.000000,2,1.377526,1.378958,1.378411,0.000508
23780.250000,2,1.376143,1.378180,1.377296,0.000665
23780.500000,2,1.376109,1.377139,1.376791,0.000314
23780.750000,2,1.376310,1.378522,1.377509,0.000658
23781.000000,2,1.378205,1.380643,1.379227,0.000797
23781.250000,2,1.379600,1.381789,1.380600,0.000652
23781.500000,2,1.379700,1.381377,1.380199,0.000460
23781.750000,2,1.376124,1.378174,1.377181,0.000705
23782.000000,2,1.370393,1.373417,1.371794,0.000837
23782.250000,2,1.365532,1.367427,1.366659,0.000686
23782.500000,2,1.363077,1.364471,1.363775,0.000372
23782.750000,2,1.362289,1.364069,1.363439,0.000484
23783.000000,2,1.366186,1.367408,1.366832,0.000411
23783.250000,2,1.369971,1.371549,1.370733,0.000464
23783.500000,2,1.371985,1.373730,1.372943,0.000519
23783.750000,2,1.372080,1.373717,1.372870,0.000540
23784.000000,2,1.371044,1.373164,1.371916,0.000597
23784.250000,2,1.371035,1.373246,1.372510,0.000649
23784.500000,2,1.376260,1.378248,1.376739,0.000596
23784.750000,2,1.383837,1.386557,1.385084,0.000933
23785.000000,2,1.393295,1.396333,1.394866,0.000992
23785.250000,2,1.401704,1.404536,1.403137,0.000889
23785.500000,2,1.405767,1.408343,1.407219,0.000884
23785.750000,2,1.405518,1.407816,1.406687,0.000811
23786.000000,2,1.401933,1.403925,1.403006,0.000737
23786.250000,2,1.397828,1.400374,1.398780,0.000798
23786.500000,2,1.391949,1.394763,1.393417,0.000905
23786.750000,2,1.383290,1.387341,1.385114,0.001241
23787.000000,2,1.368034,1.372784,1.370594,0.001588
23787.250000,2,1.344600,1.349804,1.346660,0.001683
23787.500000,2,1.309237,1.316411,1.313205,0.002366
23787.750000,2,1.265195,1.275024,1.270070,0.003120
23788.000000,2,1.215236,1.225899,1.220468,0.003546
23788.250000,2,1.158637,1.169982,1.164183,0.003666
23788.500000,2,1.096252,1.109867,1.102288,0.004297
23788.750000,2,1.027243,1.041659,1.034067,0.004463
23789.000000,2,0.952219,0.967886,0.959773,0.005003
23789.250000,2,0.872623,0.889080,0.880459,0.005086
23789.500000,2,0.790381,0.807220,0.798520,0.005155
23789.750000,2,0.709000,0.725754,0.716991,0.005246
23790.000000,2,0.630976,0.646089,0.638245,0.004607
23790.250000,2,0.557342,0.571697,0.564338,0.004350
23790.500000,2,0.491391,0.504643,0.497650,0.004019
23790.750000,2,0.433310,0.444416,0.438748,0.003326
23791.000000,2,0.384015,0.393056,0.388557,0.002727
23791.250000,2,0.344069,0.351423,0.347765,0.002211
23791.500000,2,0.314963,0.319705,0.317407,0.001414
23791.750000,2,0.296983,0.299411,0.298293,0.000675
23792.000000,3,0.286868,0.287763,0.287317,0.000307
23792.250000,3,0.289334,0.290915,0.290105,0.000432
23792.500000,3,0.296921,0.299621,0.298571,0.000795
23792.750000,3,0.311515,0.315353,0.313796,0.001190
23793.000000,3,0.333461,0.339023,0.336684,0.001633
23793.250000,3,0.363284,0.369904,0.366899,0.002027
23793.500000,3,0.399073,0.407006,0.403391,0.002342
23793.750000,3,0.439688,0.447972,0.444145,0.002575
23794.000000,3,0.482359,0.491359,0.486917,0.002644
23794.250000,3,0.527203,0.536567,0.531931,0.002794
23794.500000,3,0.574939,0.585247,0.580149,0.003069
23794.750000,3,0.627034,0.639035,0.632991,0.003507
23795.000000,3,0.683293,0.695735,0.689682,0.003686
23795.250000,3,0.741606,0.753637,0.747737,0.003629
23795.500000,3,0.796097,0.807699,0.802105,0.003440
23795.750000,3,0.845003,0.855029,0.849798,0.002947
23796.000000,3,0.885895,0.894263,0.889862,0.002427
23796.250000,3,0.921256,0.929163,0.924663,0.002328
23796.500000,3,0.954551,0.962387,0.958588,0.002418
23796.750000,3,0.990715,0.998959,0.994910,0.002668
23797.000000,3,1.028330,1.036900,1.032536,0.002564
23797.250000,3,1.064726,1.072855,1.068753,0.002360
23797.500000,3,1.095350,1.100652,1.098319,0.001803
23797.750000,3,1.117269,1.121670,1.119086,0.001450
23798.000000,3,1.130311,1.133342,1.131685,0.000961
23798.250000,3,1.138504,1.140960,1.139473,0.000831
23798.500000,3,1.144167,1.146491,1.145148,0.000738
23798.750000,3,1.151386,1.152801,1.151989,0.000546
23799.000000,3,1.158676,1.160734,1.159727,0.000652
23799.250000,3,1.166547,1.168229,1.167253,0.000597
23799.500000,3,1.171752,1.172625,1.172238,0.000229
23799.750000,3,1.172780,1.174209,1.173724,0.000429
23800.000000,3,1.173530,1.176152,1.174994,0.000773
23800.250000,3,1.159940,1.162591,1.161158,0.000803
23800.500000,3,1.147490,1.151226,1.149301,0.001121
23800.750000,3,1.135169,1.137825,1.136601,0.000702
23801.000000,3,1.124116,1.126305,1.125112,0.000693
23801.250000,3,1.114912,1.117489,1.116347,0.000811
23801.500000,3,1.108605,1.111013,1.109928,0.000718
23801.750000,3,1.101151,1.104306,1.102797,0.000900
23802.000000,3,1.090098,1.093673,1.091600,0.001072
23802.250000,3,1.073114,1.078111,1.075733,0.001442
23802.500000,3,1.053515,1.058481,1.056284,0.001405
23802.750000,3,1.034644,1.040117,1.037692,0.001522
23803.000000,3,1.023281,1.025609,1.024399,0.000723
23803.250000,3,1.017539,1.019102,1.018315,0.000562
23803.500000,3,1.017772,1.019203,1.018486,0.000474
23803.750000,3,1.021251,1.022813,1.022001,0.000503
23804.000000,3,1.023441,1.024471,1.024018,0.000333
23804.250000,3,1.021529,1.023159,1.022491,0.000465
23804.500000,3,1.017047,1.018671,1.017979,0.000533
23804.750000,3,1.013787,1.015793,1.015215,0.000598
23805.000000,3,1.017638,1.018969,1.018233,0.000440
23805.250000,3,1.027707,1.030930,1.029422,0.001029
23805.500000,3,1.044866,1.049551,1.047178,0.001304
23805.750000,3,1.065096,1.069969,1.067372,0.001505
23806.000000,3,1.084898,1.088161,1.086133,0.001201
23806.250000,3,1.098151,1.101326,1.099947,0.001091
23806.500000,3,1.107963,1.110902,1.109324,0.000867
23806.750000,3,1.115130,1.118005,1.116654,0.000866
23807.000000,3,1.123696,1.125783,1.124829,0.000586
23807.250000,3,1.133082,1.136090,1.134474,0.000927
23807.500000,3,1.142721,1.145130,1.144023,0.000714
23807.750000,3,1.152296,1.154499,1.153534,0.000736
23808.000000,3,1.158970,1.161099,1.159613,0.000739
23808.250000,3,1.162672,1.164863,1.163997,0.000703
23808.500000,3,1.166547,1.168427,1.167357,0.000598
23808.750000,3,1.170793,1.173398,1.171682,0.000761
23809.000000,3,1.177186,1.179536,1.177890,0.000774
23809.250000,3,1.183697,1.186999,1.185163,0.000943
23809.500000,3,1.192472,1.194218,1.193117,0.000554
23809.750000,3,1.198617,1.201247,1.199607,0.000715
23810.000000,3,1.204395,1.205949,1.205136,0.000515
23810.250000,3,1.208204,1.209428,1.208756,0.000459
23810.500000,3,1.211102,1.212539,1.211732,0.000462
23810.750000,3,1.212787,1.214099,1.213352,0.000461
23811.000000,3,1.213591,1.215035,1.214401,0.000385
23811.250000,3,1.214834,1.215937,1.215561,0.000323
23811.500000,3,1.216893,1.217961,1.217393,0.000388
23811.750000,3,1.219681,1.221072,1.220209,0.000404
23812.000000,3,1.222273,1.224367,1.223459,0.000614
23812.250000,3,1.225224,1.226590,1.225831,0.000402
23812.500000,3,1.225658,1.227634,1.226438,0.000553
23812.750000,3,1.224507,1.227026,1.225296,0.000696
23813.000000,3,1.222359,1.224167,1.223008,0.000473
23813.250000,3,1.219715,1.222152,1.221189,0.000652
23813.500000,3,1.218825,1.220918,1.220026,0.000551
23813.750000,3,1.218341,1.220568,1.219587,0.000681
23814.000000,3,1.218735,1.220383,1.219519,0.000519
23814.250000,3,1.217378,1.219549,1.218348,0.000701
23814.500000,3,1.215715,1.217272,1.216639,0.000445
23814.750000,3,1.213299,1.214561,1.213937,0.000417
23815.000000,3,1.212182,1.213321,1.212723,0.000397
23815.250000,3,1.212918,1.215085,1.214058,0.000676
23815.500000,3,1.217248,1.219009,1.218059,0.000522
23815.750000,3,1.223698,1.225469,1.224648,0.000521
23816.000000,3,1.231098,1.232279,1.231804,0.000408
23816.250000,3,1.237363,1.239817,1.238716,0.000745
23816.500000,3,1.243177,1.245638,1.244928,0.000787
23816.750000,3,1.249206,1.251200,1.250152,0.000652
23817.000000,3,1.254209,1.255882,1.255232,0.000529
23817.250000,3,1.258214,1.260106,1.258968,0.000556
23817.500000,3,1.260186,1.261699,1.260915,0.000461
23817.750000,3,1.259606,1.261495,1.260433,0.000497
23818.000000,3,1.255227,1.256956,1.256191,0.000511
23818.250000,3,1.245963,1.248669,1.247145,0.000989
23818.500000,3,1.231270,1.236198,1.233521,0.001435
23818.750000,3,1.212859,1.217182,1.215098,0.001395
23819.000000,3,1.189076,1.194151,1.191692,0.001762
23819.250000,3,1.159112,1.165493,1.162588,0.001869
23819.500000,3,1.123017,1.131024,1.127627,0.002400
23819.750000,3,1.082790,1.093332,1.087615,0.002888
23820.000000,3,1.036990,1.047316,1.042227,0.003034
23820.250000,3,0.984152,0.995877,0.990744,0.003536
23820.500000,3,0.927713,0.940126,0.933866,0.003617
23820.750000,3,0.864787,0.879188,0.871994,0.004162
23821.000000,3,0.799574,0.813499,0.806712,0.004242
23821.250000,3,0.732505,0.746977,0.740116,0.004263
23821.500000,3,0.666083,0.680964,0.673980,0.004266
23821.750000,3,0.602350,0.616267,0.609423,0.004145
23822.000000,3,0.540978,0.554006,0.547603,0.003775
23822.250000,3,0.483408,0.495060,0.489491,0.003471
23822.500000,3,0.431246,0.441814,0.436720,0.003199
23822.750000,3,0.386005,0.395092,0.390683,0.002691
23823.000000,3,0.349151,0.356127,0.352808,0.002099
23823.250000,3,0.321495,0.326445,0.324186,0.001551
23823.500000,3,0.302734,0.305779,0.304414,0.000986
23823.750000,3,0.291573,0.293803,0.292932,0.000761
23824.000000,4,0.282178,0.283038,0.282479,0.000256
23824.250000,4,0.284672,0.286414,0.285707,0.000518
23824.500000,4,0.293739,0.296351,0.295228,0.000764
23824.750000,4,0.308885,0.312690,0.310950,0.001203
23825.000000,4,0.329825,0.335171,0.332814,0.001605
23825.250000,4,0.357639,0.364541,0.361420,0.002038
23825.500000,4,0.393113,0.401146,0.397357,0.002517
23825.750000,4,0.435587,0.444981,0.440604,0.002863
23826.000000,4,0.484271,0.495503,0.490233,0.003310
23826.250000,4,0.537948,0.549473,0.543940,0.003442
23826.500000,4,0.593169,0.605725,0.599921,0.003712
23826.750000,4,0.649722,0.661931,0.656240,0.003601
23827.000000,4,0.706022,0.717729,0.712268,0.003489
23827.250000,4,0.760718,0.772963,0.766990,0.003571
23827.500000,4,0.814438,0.826186,0.820470,0.003405
23827.750000,4,0.865690,0.876237,0.871523,0.003162
23828.000000,4,0.913790,0.924150,0.918932,0.003061
23828.250000,4,0.956977,0.965077,0.961188,0.002457
23828.500000,4,0.993515,1.001043,0.997584,0.002127
23828.750000,4,1.024874,1.029635,1.027356,0.001421
23829.000000,4,1.049076,1.052763,1.050787,0.001174
23829.250000,4,1.066166,1.069682,1.068143,0.000995
23829.500000,4,1.079734,1.082158,1.080895,0.000765
23829.750000,4,1.090014,1.093078,1.091443,0.000816
23830.000000,4,1.100261,1.102784,1.101440,0.000847
23830.250000,4,1.111166,1.115152,1.113006,0.001161
23830.500000,4,1.123772,1.126210,1.124651,0.000798
23830.750000,4,1.133575,1.135322,1.134659,0.000591
23831.000000,4,1.138827,1.141257,1.140251,0.000890
23831.250000,4,1.140555,1.141546,1.141033,0.000363
23831.500000,4,1.137872,1.139413,1.138839,0.000506
23831.750000,4,1.136006,1.137521,1.136827,0.000443
23832.000000,4,1.137285,1.139055,1.138220,0.000467
23832.250000,4,1.142629,1.144549,1.143605,0.000592
23832.500000,4,1.149500,1.152228,1.150995,0.000854
23832.750000,4,1.156780,1.157559,1.157109,0.000261
23833.000000,4,1.158927,1.159759,1.159416,0.000277
23833.250000,4,1.157595,1.158516,1.158170,0.000269
23833.500000,4,1.155052,1.156292,1.155684,0.000383
23833.750000,4,1.154870,1.156401,1.155421,0.000502
23834.000000,4,1.158456,1.159421,1.158780,0.000288
23834.250000,4,1.164386,1.167577,1.165616,0.001005
23834.500000,4,1.171088,1.173230,1.172488,0.000624
23834.750000,4,1.176443,1.178625,1.177438,0.000641
23835.000000,4,1.177439,1.179310,1.178434,0.000574
23835.250000,4,1.176313,1.177776,1.177050,0.000523
23835.500000,4,1.174648,1.176357,1.175509,0.000532
23835.750000,4,1.175702,1.177919,1.176736,0.000783
23836.000000,4,1.180644,1.182609,1.181667,0.000654
23836.250000,4,1.188117,1.190775,1.188840,0.000818
23836.500000,4,1.195830,1.199130,1.197335,0.000876
23836.750000,4,1.202432,1.205398,1.204584,0.000877
23837.000000,4,1.208863,1.211242,1.209955,0.000608
23837.250000,4,1.211653,1.212911,1.212427,0.000457
23837.500000,4,1.210580,1.212625,1.211714,0.000574
23837.750000,4,1.207286,1.208833,1.208103,0.000430
23838.000000,4,1.200858,1.202843,1.201783,0.000523
23838.250000,4,1.194599,1.196191,1.195371,0.000548
23838.500000,4,1.189651,1.190882,1.190387,0.000377
23838.750000,4,1.187818,1.189431,1.188660,0.000532
23839.000000,4,1.189058,1.190477,1.189952,0.000445
23839.250000,4,1.192771,1.194059,1.193314,0.000392
23839.500000,4,1.195672,1.196871,1.196213,0.000382
23839.750000,4,1.195960,1.197844,1.197046,0.000498
23840.000000,4,1.199695,1.202001,1.200755,0.000798
23840.250000,4,1.192503,1.193899,1.193198,0.000434
23840.500000,4,1.190685,1.192531,1.191787,0.000583
23840.750000,4,1.191644,1.194055,1.193182,0.000741
23841.000000,4,1.195438,1.197189,1.196128,0.000602
23841.250000,4,1.198064,1.199263,1.198863,0.000361
23841.500000,4,1.198534,1.199757,1.199142,0.000418
23841.750000,4,1.196751,1.197821,1.197318,0.000358
23842.000000,4,1.192916,1.194270,1.193708,0.000411
23842.250000,4,1.190487,1.192244,1.191294,0.000589
23842.500000,4,1.190816,1.191769,1.191232,0.000350
23842.750000,4,1.192004,1.193209,1.192554,0.000366
23843.000000,4,1.195345,1.196111,1.195775,0.000279
23843.250000,4,1.196209,1.197390,1.196568,0.000347
23843.500000,4,1.195234,1.196476,1.195859,0.000389
23843.750000,4,1.193269,1.194830,1.194089,0.000430
23844.000000,4,1.191417,1.193119,1.192398,0.000512
23844.250000,4,1.191217,1.193000,1.191935,0.000602
23844.500000,4,1.191723,1.193248,1.192588,0.000481
23844.750000,4,1.192685,1.194222,1.193388,0.000431
23845.000000,4,1.192342,1.193656,1.193029,0.000455
23845.250000,4,1.190576,1.192979,1.191453,0.000647
23845.500000,4,1.187964,1.189768,1.188919,0.000470
23845.750000,4,1.186106,1.186814,1.186520,0.000257
23846.000000,4,1.185292,1.186781,1.186141,0.000439
23846.250000,4,1.186183,1.187586,1.186988,0.000487
23846.500000,4,1.187384,1.189819,1.188620,0.000666
23846.750000,4,1.189846,1.190879,1.190243,0.000360
23847.000000,4,1.190624,1.191759,1.191005,0.000324
23847.250000,4,1.189742,1.190693,1.190190,0.000376
23847.500000,4,1.186894,1.189199,1.188087,0.000716
23847.750000,4,1.183190,1.185702,1.184444,0.000809
23848.000000,4,1.177836,1.180334,1.179278,0.000760
23848.250000,4,1.171114,1.173941,1.172679,0.001015
23848.500000,4,1.162671,1.165959,1.164442,0.001068
23848.750000,4,1.154428,1.156855,1.155753,0.000841
23849.000000,4,1.144445,1.147539,1.146293,0.001013
23849.250000,4,1.134137,1.138547,1.136323,0.001254
23849.500000,4,1.123497,1.126843,1.125537,0.001009
23849.750000,4,1.110642,1.114910,1.113356,0.001317
23850.000000,4,1.097720,1.100902,1.099710,0.001097
23850.250000,4,1.082825,1.087062,1.085278,0.001240
23850.500000,4,1.068191,1.073008,1.070917,0.001230
23850.750000,4,1.054412,1.058973,1.056980,0.001272
23851.000000,4,1.039023,1.043006,1.041064,0.001104
23851.250000,4,1.019720,1.024093,1.022349,0.001278
23851.500000,4,0.995490,1.001384,0.998126,0.001792
23851.750000,4,0.964440,0.972184,0.968567,0.002174
23852.000000,4,0.929377,0.936738,0.933181,0.002270
23852.250000,4,0.888556,0.896933,0.892596,0.002581
23852.500000,4,0.841441,0.852517,0.847225,0.003080
