# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.232326,0.232487,0.232406,0.000081
24528.250000,1,0.234489,0.235252,0.234871,0.000382
24528.500000,1,0.241643,0.242974,0.242308,0.000665
24528.750000,1,0.253854,0.255976,0.254915,0.001061
24529.000000,1,0.271460,0.274224,0.272842,0.001382
24529.250000,1,0.294463,0.297440,0.295951,0.001489
24529.500000,1,0.322729,0.326351,0.324540,0.001811
24529.750000,1,0.355786,0.359889,0.357837,0.002051
24530.000000,1,0.393377,0.397564,0.395470,0.002094
24530.250000,1,0.434006,0.438708,0.436357,0.002351
24530.500000,1,0.477104,0.482640,0.479872,0.002768
24530.750000,1,0.524245,0.529184,0.526715,0.002469
24531.000000,1,0.572151,0.577778,0.574964,0.002813
24531.250000,1,0.622162,0.627543,0.624852,0.002691
24531.500000,1,0.671429,0.677209,0.674319,0.002890
24531.750000,1,0.719417,0.724900,0.722159,0.002741
24532.000000,1,0.766047,0.772009,0.769028,0.002981
24532.250000,1,0.810848,0.815839,0.813343,0.002495
24532.500000,1,0.853315,0.858740,0.856027,0.002713
24532.750000,1,0.894029,0.898949,0.896489,0.002460
24533.000000,1,0.931858,0.935820,0.933839,0.001981
24533.250000,1,0.965875,0.969929,0.967902,0.002027
24533.500000,1,0.995896,0.998832,0.997364,0.001468
24533.750000,1,1.023261,1.026301,1.024781,0.001520
24534.000000,1,1.049511,1.051292,1.050402,0.000891
24534.250000,1,1.074878,1.077484,1.076181,0.001303
24534.500000,1,1.100816,1.103327,1.102071,0.001255
24534.750000,1,1.124748,1.127278,1.126013,0.001265
24535.000000,1,1.147043,1.148518,1.147780,0.000738
24535.250000,1,1.164790,1.166346,1.165568,0.000778
24535.500000,1,1.180370,1.181953,1.181162,0.000792
24535.750000,1,1.193289,1.194289,1.193789,0.000500
24536.000000,1,1.205827,1.207095,1.206461,0.000634
24536.250000,1,1.215875,1.216850,1.216362,0.000487
24536.500000,1,1.225572,1.226324,1.225948,0.000376
24536.750000,1,1.232347,1.232970,1.232659,0.000312
24537.000000,1,1.237219,1.237367,1.237293,0.000074
24537.250000,1,1.242232,1.242336,1.242284,0.000052
24537.500000,1,1.245950,1.245963,1.245957,0.000007
24537.750000,1,1.249765,1.251431,1.250598,0.000833
24538.000000,1,1.255105,1.255448,1.255276,0.000172
24538.250000,1,1.259100,1.259110,1.259105,0.000005
24538.500000,1,1.263005,1.263031,1.263018,0.000013
24538.750000,1,1.264490,1.264862,1.264676,0.000186
24539.000000,1,1.268435,1.268524,1.268480,0.000044
24539.250000,1,1.274408,1.274987,1.274698,0.000289
24539.500000,1,1.281415,1.282310,1.281863,0.000448
24539.750000,1,1.288552,1.289024,1.288788,0.000236
24540.000000,1,1.295328,1.296627,1.295977,0.000650
24540.250000,1,1.300109,1.301190,1.300649,0.000541
24540.500000,1,1.305115,1.305811,1.305463,0.000348
24540.750000,1,1.308076,1.309153,1.308615,0.000538
24541.000000,1,1.310616,1.311614,1.311115,0.000499
24541.250000,1,1.312062,1.312114,1.312088,0.000026
24541.500000,1,1.312363,1.312404,1.312384,0.000021
24541.750000,1,1.309693,1.310325,1.310009,0.000316
24542.000000,1,1.306062,1.306300,1.306181,0.000119
24542.250000,1,1.300669,1.301321,1.300995,0.000326
24542.500000,1,1.296382,1.296437,1.296409,0.000028
24542.750000,1,1.291895,1.293160,1.292527,0.000632
24543.000000,1,1.288171,1.288233,1.288202,0.000031
24543.250000,1,1.283212,1.284641,1.283927,0.000715
24543.500000,1,1.279819,1.281385,1.280602,0.000783
24543.750000,1,1.277328,1.277369,1.277349,0.000021
24544.000000,1,1.275673,1.276188,1.275930,0.000257
24544.250000,1,1.276127,1.276245,1.276186,0.000059
24544.500000,1,1.276958,1.278168,1.277563,0.000605
24544.750000,1,1.278825,1.280109,1.279467,0.000642
24545.000000,1,1.281626,1.283281,1.282453,0.000828
24545.250000,1,1.283965,1.284431,1.284198,0.000233
24545.500000,1,1.286113,1.286402,1.286258,0.000145
24545.750000,1,1.287900,1.288383,1.288141,0.000242
24546.000000,1,1.288813,1.289526,1.289170,0.000356
24546.250000,1,1.289474,1.289586,1.289530,0.000056
24546.500000,1,1.286464,1.286702,1.286583,0.000119
24546.750000,1,1.283981,1.285079,1.284530,0.000549
24547.000000,1,1.279409,1.281043,1.280226,0.000817
24547.250000,1,1.275347,1.276054,1.275701,0.000354
24547.500000,1,1.271155,1.271266,1.271211,0.000055
24547.750000,1,1.263882,1.264741,1.264312,0.000430
24548.000000,1,1.256908,1.257263,1.257086,0.000177
24548.250000,1,1.248088,1.248314,1.248201,0.000113
24548.500000,1,1.237820,1.239214,1.238517,0.000697
24548.750000,1,1.229366,1.229818,1.229592,0.000226
24549.000000,1,1.221042,1.222510,1.221776,0.000734
24549.250000,1,1.215329,1.216246,1.215788,0.000459
24549.500000,1,1.209716,1.210464,1.210090,0.000374
24549.750000,1,1.203674,1.204682,1.204178,0.000504
24550.000000,1,1.196930,1.198308,1.197619,0.000689
24550.250000,1,1.189565,1.190738,1.190151,0.000586
24550.500000,1,1.182344,1.182859,1.182601,0.000258
24550.750000,1,1.174830,1.176314,1.175572,0.000742
24551.000000,1,1.168367,1.169458,1.168913,0.000546
24551.250000,1,1.161334,1.162512,1.161923,0.000589
24551.500000,1,1.154881,1.155304,1.155092,0.000212
24551.750000,1,1.148098,1.148980,1.148539,0.000441
24552.000000,1,1.141885,1.143037,1.142461,0.000576
24552.250000,1,1.134891,1.135529,1.135210,0.000319
24552.500000,1,1.126928,1.128050,1.127489,0.000561
24552.750000,1,1.118404,1.119568,1.118986,0.000582
24553.000000,1,1.107028,1.107673,1.107350,0.000322
24553.250000,1,1.093452,1.094091,1.093771,0.000319
24553.500000,1,1.079365,1.081884,1.080625,0.001259
24553.750000,1,1.066479,1.067921,1.067200,0.000721
24554.000000,1,1.052533,1.054289,1.053411,0.000878
24554.250000,1,1.037646,1.038900,1.038273,0.000627
24554.500000,1,1.019037,1.021193,1.020115,0.001078
24554.750000,1,0.996630,0.999256,0.997943,0.001313
24555.000000,1,0.969158,0.973240,0.971199,0.002041
24555.250000,1,0.939559,0.943547,0.941553,0.001994
24555.500000,1,0.907408,0.911655,0.909532,0.002124
24555.750000,1,0.873061,0.876784,0.874923,0.001862
24556.000000,1,0.834944,0.839591,0.837267,0.002323
24556.250000,1,0.792756,0.797809,0.795283,0.002527
24556.500000,1,0.745710,0.751495,0.748602,0.002892
24556.750000,1,0.695236,0.701134,0.698185,0.002949
24557.000000,1,0.642146,0.648312,0.645229,0.003083
24557.250000,1,0.589541,0.595400,0.592470,0.002929
24557.500000,1,0.536928,0.542549,0.539739,0.002810
24557.750000,1,0.485400,0.490891,0.488146,0.002746
24558.000000,1,0.436382,0.441692,0.439037,0.002655
24558.250000,1,0.390364,0.395171,0.392768,0.002404
24558.500000,1,0.349127,0.353322,0.351225,0.002097
24558.750000,1,0.313547,0.317216,0.315382,0.001835
24559.000000,1,0.284427,0.287042,0.285735,0.001308
24559.250000,1,0.261822,0.263838,0.262830,0.001008
24559.500000,1,0.245602,0.246993,0.246297,0.000695
24559.750000,1,0.236345,0.236845,0.236595,0.000250
24560.000000,2,0.301616,0.301952,0.301784,0.000168
24560.250000,2,0.303353,0.304050,0.303701,0.000348
24560.500000,2,0.309436,0.310162,0.309799,0.000363
24560.750000,2,0.318955,0.320475,0.319715,0.000760
24561.000000,2,0.333136,0.334664,0.333900,0.000764
24561.250000,2,0.350678,0.353055,0.351867,0.001189
24561.500000,2,0.372541,0.374757,0.373649,0.001108
24561.750000,2,0.397072,0.400434,0.398753,0.001681
24562.000000,2,0.426547,0.429834,0.428190,0.001644
24562.250000,2,0.458606,0.462011,0.460308,0.001702
24562.500000,2,0.493217,0.497204,0.495210,0.001993
24562.750000,2,0.529487,0.534117,0.531802,0.002315
24563.000000,2,0.566718,0.570653,0.568685,0.001967
24563.250000,2,0.602346,0.606656,0.604501,0.002155
24563.500000,2,0.638550,0.641590,0.640070,0.001520
24563.750000,2,0.671128,0.675180,0.673154,0.002026
24564.000000,2,0.704508,0.708379,0.706444,0.001935
24564.250000,2,0.735231,0.738877,0.737054,0.001823
24564.500000,2,0.763313,0.765843,0.764578,0.001265
24564.750000,2,0.786718,0.789161,0.787939,0.001221
24565.000000,2,0.807341,0.810567,0.808954,0.001613
24565.250000,2,0.826900,0.829024,0.827962,0.001062
24565.500000,2,0.844339,0.846695,0.845517,0.001178
24565.750000,2,0.861460,0.863460,0.862460,0.001000
24566.000000,2,0.875996,0.878115,0.877056,0.001059
24566.250000,2,0.889437,0.892136,0.890786,0.001349
24566.500000,2,0.901233,0.902097,0.901665,0.000432
24566.750000,2,0.910148,0.910934,0.910541,0.000393
24567.000000,2,0.918500,0.919883,0.919191,0.000691
24567.250000,2,0.927128,0.928637,0.927883,0.000755
24567.500000,2,0.936237,0.937347,0.936792,0.000555
24567.750000,2,0.945242,0.946727,0.945984,0.000742
24568.000000,2,0.954386,0.954888,0.954637,0.000251
24568.250000,2,0.961312,0.961712,0.961512,0.000200
24568.500000,2,0.965881,0.967272,0.966577,0.000696
24568.750000,2,0.972128,0.972934,0.972531,0.000403
24569.000000,2,0.977482,0.979630,0.978556,0.001074
24569.250000,2,0.985072,0.986038,0.985555,0.000483
24569.500000,2,0.993280,0.993375,0.993327,0.000048
24569.750000,2,1.000352,1.001262,1.000807,0.000455
24570.000000,2,1.007417,1.008567,1.007992,0.000575
24570.250000,2,1.014055,1.015372,1.014713,0.000658
24570.500000,2,1.020136,1.021167,1.020652,0.000516
24570.750000,2,1.026058,1.026973,1.026516,0.000457
24571.000000,2,1.031961,1.033668,1.032814,0.000854
24571.250000,2,1.038191,1.040213,1.039202,0.001011
24571.500000,2,1.044223,1.045299,1.044761,0.000538
24571.750000,2,1.050404,1.050405,1.050405,0.000001
24572.000000,2,1.056574,1.057820,1.057197,0.000623
24572.250000,2,1.062924,1.063825,1.063375,0.000451
24572.500000,2,1.070118,1.070580,1.070349,0.000231
24572.750000,2,1.078137,1.078664,1.078401,0.000263
24573.000000,2,1.085451,1.085959,1.085705,0.000254
24573.250000,2,1.093172,1.093613,1.093392,0.000221
24573.500000,2,1.100734,1.100988,1.100861,0.000127
24573.750000,2,1.107660,1.108172,1.107916,0.000256
24574.000000,2,1.115023,1.115757,1.115390,0.000367
24574.250000,2,1.123270,1.123721,1.123496,0.000225
24574.500000,2,1.129332,1.131035,1.130184,0.000852
24574.750000,2,1.136526,1.137930,1.137228,0.000702
24575.000000,2,1.142041,1.143066,1.142554,0.000512
24575.250000,2,1.147029,1.147343,1.147186,0.000157
24575.500000,2,1.151920,1.151968,1.151944,0.000024
24575.750000,2,1.155923,1.156536,1.156230,0.000307
24576.000000,2,1.167430,1.167608,1.167519,0.000089
24576.250000,2,1.164660,1.164727,1.164694,0.000033
24576.500000,2,1.168493,1.168687,1.168590,0.000097
24576.750000,2,1.172664,1.172686,1.172675,0.000011
24577.000000,2,1.177794,1.178070,1.177932,0.000138
24577.250000,2,1.183478,1.184925,1.184201,0.000724
24577.500000,2,1.191437,1.191930,1.191683,0.000246
24577.750000,2,1.199446,1.201123,1.200285,0.000838
24578.000000,2,1.208380,1.209047,1.208713,0.000334
24578.250000,2,1.217511,1.218470,1.217991,0.000479
24578.500000,2,1.226663,1.227643,1.227153,0.000490
24578.750000,2,1.236173,1.237106,1.236639,0.000467
24579.000000,2,1.246676,1.247558,1.247117,0.000441
24579.250000,2,1.256861,1.257950,1.257406,0.000544
24579.500000,2,1.267983,1.268130,1.268056,0.000073
24579.750000,2,1.279030,1.279254,1.279142,0.000112
24580.000000,2,1.290036,1.290041,1.290038,0.000002
24580.250000,2,1.301388,1.302297,1.301843,0.000454
24580.500000,2,1.312706,1.314058,1.313382,0.000676
24580.750000,2,1.324581,1.325470,1.325025,0.000444
24581.000000,2,1.333971,1.334883,1.334427,0.000456
24581.250000,2,1.345515,1.345657,1.345586,0.000071
24581.500000,2,1.354799,1.355797,1.355298,0.000499
24581.750000,2,1.365320,1.366375,1.365848,0.000528
24582.000000,2,1.375736,1.376722,1.376229,0.000493
24582.250000,2,1.385225,1.385633,1.385429,0.000204
24582.500000,2,1.392440,1.393349,1.392894,0.000455
24582.750000,2,1.398715,1.398958,1.398837,0.000122
24583.000000,2,1.403171,1.404351,1.403761,0.000590
24583.250000,2,1.407057,1.408258,1.407657,0.000601
24583.500000,2,1.411320,1.411965,1.411642,0.000323
24583.750000,2,1.412999,1.414034,1.413516,0.000517
24584.000000,2,1.412929,1.413224,1.413077,0.000147
24584.250000,2,1.410366,1.410796,1.410581,0.000215
24584.500000,2,1.405110,1.406212,1.405661,0.000551
24584.750000,2,1.399065,1.400061,1.399563,0.000498
24585.000000,2,1.391151,1.392539,1.391845,0.000694
24585.250000,2,1.382667,1.384321,1.383494,0.000827
24585.500000,2,1.374413,1.375706,1.375060,0.000646
24585.750000,2,1.363651,1.364438,1.364045,0.000393
24586.000000,2,1.350321,1.351520,1.350921,0.000599
24586.250000,2,1.333594,1.335134,1.334364,0.000770
24586.500000,2,1.315158,1.316800,1.315979,0.000821
24586.750000,2,1.295512,1.297831,1.296672,0.001159
24587.000000,2,1.272150,1.273873,1.273012,0.000862
24587.250000,2,1.243251,1.247243,1.245247,0.001996
24587.500000,2,1.209257,1.213010,1.211133,0.001877
24587.750000,2,1.167498,1.173432,1.170465,0.002967
24588.000000,2,1.122262,1.128140,1.125201,0.002939
24588.250000,2,1.072949,1.077889,1.075419,0.002470
24588.500000,2,1.018799,1.025323,1.022061,0.003262
24588.750000,2,0.962106,0.968512,0.965309,0.003203
24589.000000,2,0.900158,0.907058,0.903608,0.003450
24589.250000,2,0.833899,0.841225,0.837562,0.003663
24589.500000,2,0.763396,0.771276,0.767336,0.003940
24589.750000,2,0.691931,0.700096,0.696014,0.004083
24590.000000,2,0.621689,0.629889,0.625789,0.004100
24590.250000,2,0.554906,0.562233,0.558569,0.003664
24590.500000,2,0.493197,0.500289,0.496743,0.003546
24590.750000,2,0.438886,0.444799,0.441843,0.002956
24591.000000,2,0.392094,0.396960,0.394527,0.002433
24591.250000,2,0.354704,0.358622,0.356663,0.001959
24591.500000,2,0.328504,0.331320,0.329912,0.001408
24591.750000,2,0.312650,0.313867,0.313259,0.000608
24592.000000,3,0.304331,0.304412,0.304371,0.000041
24592.250000,3,0.306526,0.307470,0.306998,0.000472
24592.500000,3,0.314247,0.315825,0.315036,0.000789
24592.750000,3,0.326912,0.329227,0.328069,0.001158
24593.000000,3,0.345721,0.348169,0.346945,0.001224
24593.250000,3,0.369650,0.372861,0.371256,0.001605
24593.500000,3,0.398840,0.403070,0.400955,0.002115
24593.750000,3,0.432811,0.436844,0.434827,0.002016
24594.000000,3,0.470464,0.475057,0.472761,0.002296
24594.250000,3,0.511195,0.515967,0.513581,0.002386
24594.500000,3,0.553324,0.558639,0.555981,0.002657
24594.750000,3,0.597835,0.603295,0.600565,0.002730
24595.000000,3,0.643471,0.649167,0.646319,0.002848
24595.250000,3,0.689180,0.695010,0.692095,0.002915
24595.500000,3,0.736039,0.741378,0.738708,0.002669
24595.750000,3,0.779553,0.784312,0.781933,0.002380
24596.000000,3,0.819501,0.824220,0.821860,0.002359
24596.250000,3,0.855549,0.859780,0.857665,0.002115
24596.500000,3,0.887447,0.890696,0.889071,0.001625
24596.750000,3,0.916575,0.919864,0.918219,0.001644
24597.000000,3,0.942983,0.946203,0.944593,0.001610
24597.250000,3,0.967490,0.970328,0.968909,0.001419
24597.500000,3,0.988526,0.990659,0.989592,0.001067
24597.750000,3,1.003480,1.005212,1.004346,0.000866
24598.000000,3,1.015406,1.017197,1.016302,0.000896
24598.250000,3,1.023838,1.024701,1.024269,0.000431
24598.500000,3,1.031507,1.032884,1.032196,0.000689
24598.750000,3,1.038434,1.039117,1.038775,0.000342
24599.000000,3,1.045220,1.046040,1.045630,0.000410
24599.250000,3,1.050339,1.050853,1.050596,0.000257
24599.500000,3,1.053514,1.053842,1.053678,0.000164
24599.750000,3,1.054926,1.055055,1.054991,0.000064
24600.000000,3,1.057056,1.057115,1.057085,0.000030
24600.250000,3,1.056665,1.056994,1.056830,0.000165
24600.500000,3,1.057996,1.058741,1.058368,0.000373
24600.750000,3,1.059227,1.060588,1.059907,0.000681
24601.000000,3,1.062315,1.062348,1.062331,0.000017
24601.250000,3,1.063639,1.063961,1.063800,0.000161
24601.500000,3,1.065246,1.065780,1.065513,0.000267
24601.750000,3,1.068538,1.069021,1.068780,0.000241
24602.000000,3,1.073076,1.073963,1.073519,0.000444
24602.250000,3,1.078968,1.079956,1.079462,0.000494
24602.500000,3,1.085339,1.085714,1.085526,0.000188
24602.750000,3,1.090833,1.091471,1.091152,0.000319
24603.000000,3,1.096003,1.096434,1.096218,0.000215
24603.250000,3,1.100048,1.100055,1.100052,0.000003
24603.500000,3,1.104284,1.104757,1.104521,0.000237
24603.750000,3,1.107379,1.107627,1.107503,0.000124
24604.000000,3,1.109886,1.110450,1.110168,0.000282
24604.250000,3,1.110670,1.111693,1.111181,0.000511
24604.500000,3,1.110740,1.111883,1.111312,0.000572
24604.750000,3,1.110280,1.110920,1.110600,0.000320
24605.000000,3,1.110050,1.110528,1.110289,0.000239
24605.250000,3,1.111311,1.111491,1.111401,0.000090
24605.500000,3,1.112626,1.113892,1.113259,0.000633
24605.750000,3,1.114862,1.115015,1.114939,0.000077
24606.000000,3,1.115312,1.115738,1.115525,0.000213
24606.250000,3,1.115939,1.116333,1.116136,0.000197
24606.500000,3,1.117194,1.117633,1.117413,0.000220
24606.750000,3,1.119974,1.120235,1.120104,0.000130
24607.000000,3,1.124301,1.124757,1.124529,0.000228
24607.250000,3,1.128266,1.129169,1.128717,0.000451
24607.500000,3,1.132241,1.132490,1.132366,0.000125
24607.750000,3,1.135842,1.136196,1.136019,0.000177
24608.000000,3,1.138244,1.138523,1.138383,0.000140
24608.250000,3,1.139127,1.139473,1.139300,0.000173
24608.500000,3,1.141125,1.141204,1.141164,0.000040
24608.750000,3,1.142791,1.143285,1.143038,0.000247
24609.000000,3,1.144247,1.144606,1.144426,0.000180
24609.250000,3,1.144598,1.145186,1.144892,0.000294
24609.500000,3,1.145411,1.146196,1.145804,0.000393
24609.750000,3,1.147389,1.147817,1.147603,0.000214
24610.000000,3,1.150641,1.150709,1.150675,0.000034
24610.250000,3,1.154506,1.154750,1.154628,0.000122
24610.500000,3,1.159786,1.160923,1.160354,0.000569
24610.750000,3,1.165086,1.166026,1.165556,0.000470
24611.000000,3,1.170928,1.172008,1.171468,0.000540
24611.250000,3,1.175847,1.177551,1.176699,0.000852
24611.500000,3,1.182543,1.182994,1.182769,0.000225
24611.750000,3,1.189378,1.190937,1.190158,0.000779
24612.000000,3,1.197178,1.197220,1.197199,0.000021
24612.250000,3,1.205490,1.205554,1.205522,0.000032
24612.500000,3,1.211136,1.211633,1.211385,0.000248
24612.750000,3,1.217224,1.217939,1.217582,0.000358
24613.000000,3,1.222892,1.223187,1.223039,0.000148
24613.250000,3,1.228106,1.228334,1.228220,0.000114
24613.500000,3,1.234229,1.234417,1.234323,0.000094
24613.750000,3,1.239991,1.240250,1.240120,0.000129
24614.000000,3,1.244762,1.245161,1.244961,0.000200
24614.250000,3,1.248774,1.248805,1.248789,0.000016
24614.500000,3,1.253041,1.253086,1.253063,0.000022
24614.750000,3,1.257608,1.257868,1.257738,0.000130
24615.000000,3,1.263370,1.264421,1.263895,0.000525
24615.250000,3,1.269955,1.270394,1.270174,0.000219
24615.500000,3,1.275826,1.276018,1.275922,0.000096
24615.750000,3,1.280345,1.280968,1.280657,0.000312
24616.000000,3,1.284310,1.285030,1.284670,0.000360
24616.250000,3,1.290112,1.290363,1.290237,0.000125
24616.500000,3,1.296767,1.297626,1.297197,0.000429
24616.750000,3,1.303031,1.305330,1.304180,0.001149
24617.000000,3,1.310630,1.312113,1.311371,0.000741
24617.250000,3,1.315850,1.316074,1.315962,0.000112
24617.500000,3,1.316775,1.317034,1.316905,0.000130
24617.750000,3,1.315164,1.315890,1.315527,0.000363
24618.000000,3,1.309862,1.309917,1.309889,0.000028
24618.250000,3,1.301918,1.303041,1.302480,0.000562
24618.500000,3,1.288472,1.290885,1.289678,0.001207
24618.750000,3,1.270644,1.272133,1.271389,0.000745
24619.000000,3,1.245302,1.247971,1.246637,0.001335
24619.250000,3,1.214078,1.218700,1.216389,0.002311
24619.500000,3,1.178601,1.182703,1.180652,0.002051
24619.750000,3,1.139623,1.144357,1.141990,0.002367
24620.000000,3,1.097624,1.102427,1.100026,0.002402
24620.250000,3,1.050042,1.056021,1.053031,0.002989
24620.500000,3,0.996623,1.002386,0.999505,0.002882
24620.750000,3,0.936612,0.943572,0.940092,0.003480
24621.000000,3,0.871656,0.879402,0.875529,0.003873
24621.250000,3,0.803453,0.810767,0.807110,0.003657
24621.500000,3,0.734566,0.741950,0.738258,0.003692
24621.750000,3,0.666186,0.673643,0.669914,0.003728
24622.000000,3,0.600062,0.606830,0.603446,0.003384
24622.250000,3,0.536371,0.543490,0.539931,0.003559
24622.500000,3,0.478792,0.484886,0.481839,0.003047
24622.750000,3,0.427357,0.432667,0.430012,0.002655
24623.000000,3,0.384558,0.389165,0.386861,0.002304
24623.250000,3,0.351282,0.354023,0.352653,0.001370
24623.500000,3,0.327165,0.329367,0.328266,0.001101
24623.750000,3,0.312784,0.313710,0.313247,0.000463
24624.000000,4,0.283156,0.283577,0.283367,0.000211
24624.250000,4,0.286475,0.287430,0.286953,0.000478
24624.500000,4,0.296138,0.297892,0.297015,0.000877
24624.750000,4,0.312922,0.315635,0.314278,0.001357
24625.000000,4,0.336642,0.339817,0.338230,0.001588
24625.250000,4,0.367578,0.371523,0.369550,0.001972
24625.500000,4,0.404656,0.409832,0.407244,0.002588
24625.750000,4,0.447735,0.453640,0.450687,0.002952
24626.000000,4,0.495169,0.501611,0.498390,0.003221
24626.250000,4,0.546872,0.554038,0.550455,0.003583
24626.500000,4,0.600675,0.608132,0.604403,0.003729
24626.750000,4,0.657483,0.664779,0.661131,0.003648
24627.000000,4,0.714286,0.721207,0.717747,0.003461
24627.250000,4,0.769101,0.777409,0.773255,0.004154
24627.500000,4,0.821084,0.827927,0.824506,0.003422
24627.750000,4,0.868734,0.876225,0.872480,0.003745
24628.000000,4,0.912703,0.917881,0.915292,0.002589
24628.250000,4,0.952736,0.958159,0.955448,0.002712
24628.500000,4,0.987999,0.993454,0.990726,0.002727
24628.750000,4,1.019549,1.024953,1.022251,0.002702
24629.000000,4,1.045925,1.050903,1.048414,0.002489
24629.250000,4,1.066962,1.068843,1.067902,0.000940
24629.500000,4,1.079990,1.083032,1.081511,0.001521
24629.750000,4,1.091389,1.094502,1.092945,0.001557
24630.000000,4,1.102227,1.104742,1.103484,0.001257
24630.250000,4,1.112546,1.114572,1.113559,0.001013
24630.500000,4,1.120125,1.122712,1.121418,0.001294
24630.750000,4,1.126614,1.127572,1.127093,0.000479
24631.000000,4,1.127704,1.129682,1.128693,0.000989
24631.250000,4,1.129263,1.130482,1.129872,0.000609
24631.500000,4,1.129563,1.130952,1.130257,0.000694
24631.750000,4,1.131913,1.133211,1.132562,0.000649
24632.000000,4,1.135492,1.137471,1.136482,0.000989
24632.250000,4,1.139812,1.141021,1.140417,0.000605
24632.500000,4,1.143531,1.144171,1.143851,0.000320
24632.750000,4,1.144821,1.146501,1.145661,0.000840
24633.000000,4,1.145781,1.147961,1.146871,0.001090
24633.250000,4,1.147091,1.148581,1.147836,0.000745
24633.500000,4,1.148861,1.149931,1.149396,0.000535
24633.750000,4,1.151530,1.152641,1.152086,0.000555
24634.000000,4,1.152680,1.153961,1.153321,0.000641
24634.250000,4,1.154681,1.154730,1.154705,0.000024
24634.500000,4,1.154430,1.155721,1.155075,0.000646
24634.750000,4,1.156779,1.157321,1.157050,0.000271
24635.000000,4,1.160009,1.161911,1.160960,0.000951
24635.250000,4,1.165098,1.166841,1.165970,0.000871
24635.500000,4,1.171417,1.173721,1.172569,0.001152
24635.750000,4,1.178666,1.179251,1.178959,0.000292
24636.000000,4,1.182996,1.184391,1.183693,0.000697
24636.250000,4,1.186805,1.188291,1.187548,0.000743
24636.500000,4,1.189625,1.189951,1.189788,0.000163
24636.750000,4,1.192471,1.192515,1.192493,0.000022
24637.000000,4,1.193930,1.194394,1.194162,0.000232
24637.250000,4,1.194110,1.195264,1.194687,0.000577
24637.500000,4,1.194170,1.195084,1.194627,0.000457
24637.750000,4,1.193130,1.193774,1.193452,0.000322
24638.000000,4,1.191345,1.192531,1.191938,0.000593
24638.250000,4,1.192265,1.193530,1.192898,0.000633
24638.500000,4,1.192511,1.192645,1.192578,0.000067
24638.750000,4,1.193164,1.193300,1.193232,0.000068
24639.000000,4,1.192655,1.193410,1.193032,0.000378
24639.250000,4,1.194810,1.194854,1.194832,0.000022
24639.500000,4,1.195860,1.195994,1.195927,0.000067
24639.750000,4,1.198774,1.199570,1.199172,0.000398
24640.000000,4,1.225790,1.226430,1.226110,0.000320
24640.250000,4,1.208502,1.209150,1.208826,0.000324
24640.500000,4,1.213292,1.213770,1.213531,0.000239
24640.750000,4,1.218100,1.219121,1.218610,0.000510
24641.000000,4,1.221630,1.222030,1.221830,0.000200
24641.250000,4,1.224680,1.224940,1.224810,0.000130
24641.500000,4,1.226640,1.226930,1.226785,0.000145
24641.750000,4,1.227900,1.228420,1.228160,0.000260
24642.000000,4,1.227690,1.228849,1.228270,0.000580
24642.250000,4,1.228070,1.228270,1.228170,0.000100
24642.500000,4,1.226070,1.227300,1.226685,0.000615
24642.750000,4,1.224390,1.225310,1.224850,0.000460
24643.000000,4,1.221100,1.223300,1.222200,0.001100
24643.250000,4,1.219730,1.220971,1.220350,0.000620
24643.500000,4,1.216080,1.216721,1.216401,0.000321
24643.750000,4,1.212250,1.213222,1.212736,0.000486
24644.000000,4,1.207160,1.209212,1.208186,0.001026
24644.250000,4,1.203200,1.204473,1.203837,0.000636
24644.500000,4,1.199010,1.200093,1.199552,0.000542
24644.750000,4,1.195430,1.196864,1.196147,0.000717
24645.000000,4,1.191211,1.192465,1.191838,0.000627
24645.250000,4,1.187691,1.188275,1.187983,0.000292
24645.500000,4,1.181881,1.184136,1.183008,0.001128
24645.750000,4,1.176971,1.178366,1.177669,0.000698
24646.000000,4,1.173041,1.174017,1.173529,0.000488
24646.250000,4,1.169461,1.170018,1.169739,0.000278
24646.500000,4,1.165481,1.166888,1.166185,0.000704
24646.750000,4,1.162301,1.163229,1.162765,0.000464
24647.000000,4,1.158441,1.159699,1.159070,0.000629
24647.250000,4,1.155091,1.156650,1.155870,0.000779
24647.500000,4,1.151101,1.152240,1.151671,0.000569
24647.750000,4,1.148941,1.150310,1.149626,0.000685
24648.000000,4,1.146561,1.148881,1.147721,0.001160
24648.250000,4,1.146921,1.148651,1.147786,0.000865
24648.500000,4,1.145461,1.146741,1.146101,0.000640
24648.750000,4,1.143801,1.145001,1.144401,0.000600
24649.000000,4,1.139311,1.141112,1.140212,0.000900
24649.250000,4,1.137121,1.138952,1.138037,0.000915
24649.500000,4,1.133951,1.134893,1.134422,0.000471
24649.750000,4,1.131501,1.133363,1.132432,0.000931
24650.000000,4,1.126512,1.128743,1.127627,0.001116
24650.250000,4,1.119262,1.121294,1.120278,0.001016
24650.500000,4,1.106412,1.108416,1.107414,0.001002
24650.750000,4,1.088332,1.091769,1.090050,0.001718
24651.000000,4,1.065523,1.069552,1.067537,0.002015
24651.250000,4,1.039363,1.043795,1.041579,0.002216
24651.500000,4,1.007264,1.013149,1.010206,0.002943
24651.750000,4,0.970886,0.977210,0.974048,0.003162
24652.000000,4,0.927454,0.934120,0.930787,0.003333
24652.250000,4,0.880101,0.886953,0.883527,0.003426
24652.500000,4,0.828273,0.834882,0.831578,0.003304
