# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.318150,0.378554,0.335057,0.016738
7628.250000,1,0.319497,0.378864,0.335749,0.016615
7628.500000,1,0.324351,0.382091,0.340197,0.016133
7628.750000,1,0.330983,0.386918,0.346392,0.015560
7629.000000,1,0.342872,0.395945,0.357543,0.014734
7629.250000,1,0.358291,0.409321,0.372343,0.014166
7629.500000,1,0.380118,0.429719,0.393720,0.013682
7629.750000,1,0.406533,0.455630,0.419904,0.013636
7630.000000,1,0.440325,0.489544,0.453702,0.013735
7630.250000,1,0.478054,0.529643,0.492203,0.014217
7630.500000,1,0.522373,0.575871,0.536887,0.014882
7630.750000,1,0.567281,0.624674,0.582905,0.015903
7631.000000,1,0.614338,0.675846,0.631279,0.016845
7631.250000,1,0.660390,0.724061,0.677868,0.017610
7631.500000,1,0.706788,0.772759,0.724495,0.018308
7631.750000,1,0.750257,0.816842,0.768266,0.018577
7632.000000,1,0.792384,0.859132,0.810651,0.018426
7632.250000,1,0.830595,0.894666,0.848104,0.017757
7632.500000,1,0.865300,0.926470,0.881779,0.016879
7632.750000,1,0.895237,0.951803,0.910514,0.015535
7633.000000,1,0.924088,0.974444,0.937638,0.013900
7633.250000,1,1.039682,1.075623,1.050312,0.010167
7633.500000,1,0.978468,1.014257,0.987987,0.009583
7633.750000,1,0.979925,1.010329,0.988045,0.008259
7634.000000,1,0.995055,1.018306,1.000821,0.006441
7634.250000,1,1.006589,1.023104,1.010941,0.004567
7634.500000,1,1.017950,1.028112,1.020881,0.002510
7634.750000,1,1.026920,1.030821,1.028061,0.000881
7635.000000,1,1.033662,1.037894,1.036296,0.001168
7635.250000,1,1.036938,1.048037,1.044093,0.003006
7635.500000,1,1.042826,1.057840,1.053444,0.004224
7635.750000,1,1.047734,1.067500,1.061575,0.005481
7636.000000,1,1.053552,1.077448,1.070508,0.006714
7636.250000,1,1.056740,1.085266,1.077146,0.007892
7636.500000,1,1.062368,1.093954,1.085086,0.008828
7636.750000,1,1.067366,1.102271,1.092126,0.009688
7637.000000,1,1.074593,1.111731,1.101461,0.010472
7637.250000,1,1.079761,1.120669,1.109310,0.011466
7637.500000,1,1.087208,1.130489,1.118186,0.012061
7637.750000,1,1.093246,1.139157,1.125730,0.012802
7638.000000,1,1.099963,1.148166,1.135016,0.013380
7638.250000,1,1.109699,1.159219,1.145159,0.013863
7638.500000,1,1.159929,1.217879,1.201110,0.016025
7638.750000,1,1.133740,1.188561,1.173335,0.015433
7639.000000,1,1.148924,1.207197,1.190379,0.016194
7639.250000,1,1.163188,1.222780,1.206327,0.016928
7639.500000,1,1.175793,1.239384,1.221414,0.018030
7639.750000,1,1.185509,1.251499,1.233135,0.018502
7640.000000,1,1.195015,1.262251,1.243438,0.019045
7640.250000,1,1.199294,1.268454,1.248743,0.019362
7640.500000,1,1.201163,1.271099,1.251377,0.019720
7640.750000,1,1.196795,1.266369,1.247722,0.019824
7641.000000,1,1.190727,1.259956,1.241218,0.019687
7641.250000,1,1.179632,1.248733,1.229683,0.019266
7641.500000,1,1.170165,1.236648,1.218521,0.018837
7641.750000,1,1.158010,1.224283,1.206230,0.018458
7642.000000,1,1.150943,1.215274,1.197203,0.017808
7642.250000,1,1.141847,1.205203,1.187779,0.017535
7642.500000,1,1.134699,1.196375,1.179413,0.017210
7642.750000,1,1.126583,1.186274,1.170150,0.016787
7643.000000,1,1.118866,1.176830,1.161259,0.016360
7643.250000,1,1.111179,1.168618,1.152808,0.016047
7643.500000,1,1.106690,1.163537,1.147762,0.015879
7643.750000,1,1.103572,1.159018,1.143841,0.015515
7644.000000,1,1.103292,1.158407,1.142904,0.015318
7644.250000,1,1.100773,1.155090,1.139954,0.014956
7644.500000,1,1.099963,1.152685,1.138219,0.014804
7644.750000,1,1.098184,1.149058,1.135304,0.014221
7645.000000,1,1.096205,1.147999,1.135200,0.013281
7645.250000,1,1.098244,1.147294,1.134139,0.013777
7645.500000,1,1.100193,1.149579,1.136862,0.013966
7645.750000,1,1.102202,1.151613,1.138932,0.013848
7646.000000,1,1.106191,1.153749,1.141267,0.013491
7646.250000,1,1.106141,1.153998,1.141495,0.013372
7646.500000,1,1.108570,1.155872,1.142854,0.013062
7646.750000,1,1.109579,1.156293,1.143645,0.012793
7647.000000,1,1.114198,1.160110,1.147588,0.012488
7647.250000,1,1.119765,1.164640,1.152413,0.012379
7647.500000,1,1.126073,1.170111,1.158678,0.012202
7647.750000,1,1.130721,1.174400,1.162281,0.011978
7648.000000,1,1.134350,1.176271,1.165470,0.011722
7648.250000,1,1.135409,1.176965,1.166300,0.011390
7648.500000,1,1.138698,1.178108,1.167986,0.010956
7648.750000,1,1.141227,1.180402,1.169991,0.010613
7649.000000,1,1.146475,1.183549,1.174257,0.010344
7649.250000,1,1.151163,1.186615,1.177285,0.009810
7649.500000,1,1.154492,1.188631,1.179498,0.009425
7649.750000,1,1.154741,1.187637,1.179335,0.008981
7650.000000,1,1.156191,1.187577,1.179427,0.008467
7650.250000,1,1.156921,1.186384,1.178801,0.008154
7650.500000,1,1.161549,1.188609,1.181348,0.007381
7650.750000,1,1.166457,1.191034,1.184365,0.006887
7651.000000,1,1.172664,1.194832,1.189055,0.005934
7651.250000,1,1.178712,1.196716,1.191642,0.005006
7651.500000,1,1.182730,1.198873,1.194713,0.004375
7651.750000,1,1.187918,1.200261,1.196828,0.003116
7652.000000,1,1.195375,1.203477,1.201350,0.002073
7652.250000,1,1.204782,1.208180,1.206431,0.000792
7652.500000,1,1.212160,1.216001,1.213673,0.000982
7652.750000,1,1.217035,1.225533,1.219603,0.002699
7653.000000,1,1.220876,1.235000,1.225333,0.004272
7653.250000,1,1.219663,1.242507,1.226888,0.006258
7653.500000,1,1.220445,1.250803,1.228898,0.008380
7653.750000,1,1.219262,1.256911,1.229333,0.010628
7654.000000,1,1.218671,1.263638,1.231196,0.012721
7654.250000,1,1.216643,1.268826,1.230927,0.014746
7654.500000,1,1.211947,1.273254,1.229113,0.016999
7654.750000,1,1.201816,1.270116,1.220750,0.019004
7655.000000,1,1.186705,1.260719,1.207370,0.020742
7655.250000,1,1.163698,1.243686,1.186199,0.022239
7655.500000,1,1.137103,1.220895,1.159957,0.023359
7655.750000,1,1.102331,1.187958,1.125506,0.024106
7656.000000,1,1.062233,1.149394,1.085440,0.024429
7656.250000,1,1.012827,1.099923,1.036371,0.024312
7656.500000,1,0.958101,1.042996,0.981055,0.023597
7656.750000,1,0.896174,0.977413,0.918579,0.022614
7657.000000,1,0.831803,0.909037,0.853079,0.021345
7657.250000,1,0.765755,0.837307,0.785047,0.019932
7657.500000,1,0.700381,0.766729,0.718490,0.018578
7657.750000,1,0.635352,0.697333,0.652289,0.017203
7658.000000,1,0.574311,0.632682,0.590439,0.016180
7658.250000,1,0.516834,0.572583,0.532125,0.015419
7658.500000,1,0.466724,0.519874,0.481030,0.014884
7658.750000,1,0.421613,0.475751,0.436278,0.015054
7659.000000,1,0.385692,0.440448,0.400705,0.015254
7659.250000,1,0.356995,0.413152,0.372300,0.015668
7659.500000,1,0.337581,0.394979,0.353179,0.016024
7659.750000,1,0.324589,0.383570,0.340807,0.016492
7660.000000,2,0.318343,0.371143,0.333061,0.015278
7660.250000,2,0.330845,0.382005,0.345175,0.014842
7660.500000,2,0.326157,0.377299,0.340558,0.014864
7660.750000,2,0.347754,0.396511,0.361578,0.014067
7661.000000,2,0.353408,0.401652,0.367251,0.013921
7661.250000,2,0.386694,0.431707,0.399410,0.013031
7661.500000,2,0.403771,0.449411,0.416886,0.013178
7661.750000,2,0.448518,0.492174,0.460629,0.012683
7662.000000,2,0.476044,0.521508,0.488976,0.013102
7662.250000,2,0.530322,0.575031,0.543116,0.013027
7662.500000,2,0.566573,0.615382,0.580539,0.014065
7662.750000,2,0.627364,0.676694,0.641470,0.014322
7663.000000,2,0.666832,0.719948,0.682008,0.015300
7663.250000,2,0.727152,0.780187,0.741872,0.015441
7663.500000,2,0.762322,0.818948,0.778008,0.016383
7663.750000,2,0.815164,0.871079,0.831228,0.016253
7664.000000,2,0.844053,0.901701,0.860169,0.016765
7664.250000,2,0.890945,0.945126,0.905922,0.016070
7664.500000,2,0.912218,0.966137,0.927068,0.015836
7664.750000,2,0.950354,0.999693,0.964078,0.014481
7665.000000,2,0.961036,1.008659,0.974711,0.013830
7665.250000,2,0.989920,1.031270,1.000972,0.012283
7665.500000,2,0.991943,1.030160,1.002449,0.011207
7665.750000,2,1.013047,1.044580,1.021746,0.009416
7666.000000,2,1.011665,1.038310,1.018796,0.008055
7666.250000,2,1.028929,1.049320,1.034713,0.006185
7666.500000,2,1.023785,1.039170,1.028095,0.004851
7666.750000,2,1.037043,1.046760,1.039818,0.003031
7667.000000,2,1.026698,1.033570,1.028963,0.002016
7667.250000,2,1.037840,1.041489,1.038933,0.000808
7667.500000,2,1.026800,1.030439,1.029095,0.001006
7667.750000,2,1.035880,1.044926,1.042126,0.002305
7668.000000,2,1.027760,1.039539,1.035489,0.003125
7668.250000,2,1.038100,1.055081,1.049988,0.004560
7668.500000,2,1.029310,1.048353,1.042518,0.005136
7668.750000,2,1.038820,1.061779,1.055608,0.006461
7669.000000,2,1.030390,1.054652,1.047652,0.006869
7669.250000,2,1.041270,1.068766,1.061136,0.007652
7669.500000,2,1.034150,1.062421,1.054350,0.008035
7669.750000,2,1.046630,1.078382,1.069534,0.008888
7670.000000,2,1.041580,1.072454,1.063507,0.008902
7670.250000,2,1.051931,1.087222,1.077567,0.010054
7670.500000,2,1.045560,1.080634,1.070195,0.009820
7670.750000,2,1.057241,1.094868,1.084047,0.010629
7671.000000,2,1.051901,1.088669,1.077734,0.010459
7671.250000,2,1.065041,1.104023,1.093067,0.011069
7671.500000,2,1.059871,1.098471,1.087624,0.011245
7671.750000,2,1.073041,1.113474,1.102107,0.011775
7672.000000,2,1.069041,1.109911,1.098540,0.011849
7672.250000,2,1.078282,1.121160,1.108433,0.012322
7672.500000,2,1.070921,1.112653,1.100606,0.012108
7672.750000,2,1.084392,1.127538,1.114957,0.012453
7673.000000,2,1.078492,1.120639,1.108967,0.012299
7673.250000,2,1.092682,1.136418,1.124348,0.012832
7673.500000,2,1.086402,1.129663,1.117585,0.012644
7673.750000,2,1.099232,1.144397,1.131349,0.012989
7674.000000,2,1.091372,1.136043,1.123441,0.012890
7674.250000,2,1.103873,1.149828,1.136461,0.013398
7674.500000,2,1.096482,1.142192,1.129155,0.013180
7674.750000,2,1.109903,1.156346,1.142937,0.013606
7675.000000,2,1.103253,1.148879,1.135965,0.013335
7675.250000,2,1.115053,1.162805,1.148602,0.013831
7675.500000,2,1.106323,1.153181,1.139704,0.013537
7675.750000,2,1.117763,1.165409,1.152005,0.013761
7676.000000,2,1.723896,1.852113,1.814013,0.035809
7676.250000,2,1.124013,1.169362,1.156904,0.013534
7676.500000,2,1.116363,1.162395,1.149408,0.013309
7676.750000,2,1.130404,1.176579,1.163410,0.013597
7677.000000,2,1.124233,1.168088,1.155552,0.012900
7677.250000,2,1.135124,1.181195,1.167979,0.013377
7677.500000,2,1.127183,1.171697,1.159315,0.012993
7677.750000,2,1.139254,1.185329,1.171968,0.013167
7678.000000,2,1.132334,1.176456,1.164026,0.012657
7678.250000,2,1.145884,1.190945,1.177600,0.012881
7678.500000,2,1.139284,1.182099,1.170071,0.012354
7678.750000,2,1.152194,1.194484,1.183027,0.012373
7679.000000,2,1.144914,1.184996,1.173913,0.011933
7679.250000,2,1.156855,1.197910,1.186277,0.012122
7679.500000,2,1.149794,1.189554,1.178607,0.011702
7679.750000,2,1.163415,1.203649,1.192458,0.011908
7680.000000,2,1.157145,1.196422,1.185220,0.011314
7680.250000,2,1.170955,1.209749,1.199042,0.011366
7680.500000,2,1.164395,1.200505,1.190784,0.010825
7680.750000,2,1.176725,1.214055,1.203562,0.010955
7681.000000,2,1.170445,1.205376,1.195555,0.010252
7681.250000,2,1.182756,1.217926,1.208418,0.010419
7681.500000,2,1.176635,1.209878,1.200090,0.009687
7681.750000,2,1.188946,1.221082,1.212315,0.009806
7682.000000,2,1.180996,1.210816,1.202545,0.008803
7682.250000,2,1.192086,1.222355,1.214220,0.008850
7682.500000,2,1.187066,1.214135,1.206380,0.007873
7682.750000,2,1.202396,1.228455,1.221298,0.007437
7683.000000,2,1.200396,1.222944,1.216555,0.006549
7683.250000,2,1.218347,1.239883,1.233837,0.006302
7683.500000,2,1.217007,1.234466,1.229849,0.005098
7683.750000,2,1.235108,1.249899,1.245583,0.004554
7684.000000,2,1.231587,1.242763,1.239922,0.003333
7684.250000,2,1.248968,1.256725,1.254309,0.002361
7684.500000,2,1.245120,1.249193,1.248031,0.001005
7684.750000,2,1.260416,1.262474,1.261692,0.000561
7685.000000,2,1.250234,1.257769,1.252894,0.001976
7685.250000,2,1.259346,1.269869,1.262783,0.002989
7685.500000,2,1.244646,1.262119,1.249605,0.004751
7685.750000,2,1.249645,1.271849,1.255861,0.006189
7686.000000,2,1.231079,1.259919,1.239592,0.008306
7686.250000,2,1.234341,1.266539,1.243195,0.009289
7686.500000,2,1.211645,1.251258,1.223435,0.011156
7686.750000,2,1.208101,1.251818,1.220400,0.012511
7687.000000,2,1.176509,1.226077,1.190647,0.013909
7687.250000,2,1.160428,1.212547,1.175628,0.014783
7687.500000,2,1.116797,1.172885,1.133429,0.016110
7687.750000,2,1.091570,1.148274,1.107257,0.016291
7688.000000,2,1.038707,1.098182,1.055327,0.016917
7688.250000,2,1.002568,1.060131,1.019085,0.016852
7688.500000,2,0.938925,0.997018,0.955430,0.016971
7688.750000,2,0.890287,0.946205,0.906861,0.016295
7689.000000,2,0.817484,0.871682,0.832725,0.016072
7689.250000,2,0.762615,0.813260,0.777191,0.014703
7689.500000,2,0.687064,0.735889,0.701127,0.014168
7689.750000,2,0.634671,0.681191,0.648061,0.013189
7690.000000,2,0.564298,0.610832,0.577613,0.013159
7690.250000,2,0.519761,0.564380,0.532743,0.012669
7690.500000,2,0.459629,0.505476,0.472793,0.013079
7690.750000,2,0.427591,0.473727,0.440694,0.013117
7691.000000,2,0.381708,0.430453,0.395652,0.014015
7691.250000,2,0.365913,0.415294,0.379784,0.014264
7691.500000,2,0.336476,0.388483,0.351087,0.015062
7691.750000,2,0.336258,0.388267,0.350770,0.015064
7692.000000,3,0.379588,0.416353,0.390286,0.010325
7692.250000,3,0.381194,0.417658,0.391791,0.010184
7692.500000,3,0.383607,0.419783,0.394185,0.010023
7692.750000,3,0.389745,0.425529,0.400507,0.009830
7693.000000,3,0.398981,0.433118,0.408817,0.009574
7693.250000,3,0.412533,0.445978,0.422296,0.009335
7693.500000,3,0.428975,0.462945,0.439149,0.009344
7693.750000,3,0.452314,0.486374,0.462364,0.009497
7694.000000,3,0.477982,0.513367,0.488556,0.009730
7694.250000,3,0.509160,0.545812,0.520080,0.010198
7694.500000,3,0.541819,0.580800,0.553248,0.010852
7694.750000,3,0.578717,0.620918,0.591112,0.011621
7695.000000,3,0.616634,0.660661,0.629678,0.012175
7695.250000,3,0.657440,0.703846,0.670778,0.012844
7695.500000,3,0.695696,0.743106,0.708967,0.013239
7695.750000,3,0.731995,0.781468,0.746079,0.013649
7696.000000,3,0.763360,0.812776,0.777301,0.013758
7696.250000,3,0.792521,0.842273,0.806160,0.013734
7696.500000,3,0.815751,0.865267,0.830284,0.013434
7696.750000,3,0.839749,0.886506,0.853149,0.012905
7697.000000,3,0.858612,0.903083,0.870903,0.012199
7697.250000,3,0.874683,0.916633,0.886209,0.011353
7697.500000,3,0.885017,0.922643,0.895340,0.010227
7697.750000,3,0.892562,0.927239,0.901952,0.009273
7698.000000,3,0.896639,0.926599,0.904517,0.008321
7698.250000,3,0.900697,0.928007,0.908071,0.007095
7698.500000,3,0.905059,0.925727,0.910248,0.005830
7698.750000,3,0.910054,0.926873,0.914327,0.004600
7699.000000,3,0.913380,0.926253,0.916572,0.003427
7699.250000,3,0.916716,0.925315,0.918846,0.002187
7699.500000,3,0.916862,0.922149,0.918156,0.001267
7699.750000,3,0.917746,0.920023,0.918668,0.000516
7700.000000,3,0.970057,0.980127,0.976381,0.003094
7700.250000,3,0.914424,0.919577,0.917747,0.001488
7700.500000,3,0.911810,0.919728,0.916946,0.002257
7700.750000,3,0.910370,0.921380,0.917512,0.003094
7701.000000,3,0.908201,0.920063,0.916360,0.003518
7701.250000,3,0.907155,0.921292,0.916942,0.004113
7701.500000,3,0.905714,0.922342,0.917550,0.004685
7701.750000,3,0.909230,0.927525,0.922097,0.005297
7702.000000,3,0.912687,0.933463,0.927326,0.005787
7702.250000,3,0.919653,0.941805,0.934943,0.006265
7702.500000,3,0.924813,0.948360,0.941237,0.006679
7702.750000,3,0.930822,0.955618,0.948722,0.007059
7703.000000,3,0.935772,0.961688,0.954287,0.007422
7703.250000,3,0.942778,0.969739,0.961917,0.007739
7703.500000,3,0.948297,0.976956,0.968774,0.008060
7703.750000,3,0.956494,0.987115,0.978089,0.008492
7704.000000,3,0.962725,0.995129,0.985535,0.008790
7704.250000,3,0.971279,1.002801,0.993626,0.008995
7704.500000,3,0.976170,1.008152,0.998717,0.009014
7704.750000,3,0.981057,1.014678,1.004935,0.009450
7705.000000,3,0.986349,1.019955,1.010266,0.009581
7705.250000,3,0.992756,1.029115,1.017987,0.009833
7705.500000,3,0.999827,1.034934,1.024905,0.009994
7705.750000,3,1.006244,1.043151,1.032774,0.010259
7706.000000,3,1.011325,1.048499,1.037595,0.010241
7706.250000,3,1.015284,1.053013,1.042321,0.010542
7706.500000,3,1.018010,1.056234,1.045203,0.010542
7706.750000,3,1.023653,1.061682,1.050372,0.010451
7707.000000,3,1.028143,1.065905,1.055172,0.010594
7707.250000,3,1.034798,1.074885,1.062883,0.010782
7707.500000,3,1.040531,1.079650,1.068465,0.010813
7707.750000,3,1.046895,1.086392,1.075054,0.010918
7708.000000,3,1.051195,1.091178,1.079108,0.010785
7708.250000,3,1.056978,1.095933,1.084580,0.010851
7708.500000,3,1.062340,1.100679,1.089567,0.010570
7708.750000,3,1.070739,1.108625,1.098305,0.010681
7709.000000,3,1.078426,1.117614,1.106671,0.010670
7709.250000,3,1.089802,1.128690,1.117292,0.010546
7709.500000,3,1.097769,1.136636,1.125244,0.010701
7709.750000,3,1.107010,1.144592,1.134121,0.010517
7710.000000,3,1.112833,1.150792,1.140488,0.010341
7710.250000,3,1.121623,1.159039,1.148549,0.010410
7710.500000,3,1.129270,1.166644,1.155694,0.010275
7710.750000,3,1.137910,1.174399,1.164390,0.010102
7711.000000,3,1.142781,1.180278,1.169948,0.010215
7711.250000,3,1.149075,1.185134,1.175898,0.010088
7711.500000,3,1.153365,1.188736,1.179212,0.009858
7711.750000,3,1.158636,1.193873,1.184163,0.009629
7712.000000,3,1.162906,1.198056,1.188822,0.009510
7712.250000,3,1.171175,1.205470,1.196311,0.009516
7712.500000,3,1.178852,1.211861,1.202781,0.009071
7712.750000,3,1.186940,1.220539,1.211000,0.008984
7713.000000,3,1.194798,1.225134,1.217015,0.008610
7713.250000,3,1.202906,1.233483,1.225130,0.008330
7713.500000,3,1.210603,1.239782,1.232249,0.008165
7713.750000,3,1.223071,1.251611,1.243406,0.007862
7714.000000,3,1.234958,1.261995,1.253976,0.007519
7714.250000,3,1.249110,1.275368,1.267711,0.007227
7714.500000,3,1.261859,1.287418,1.279858,0.006882
7714.750000,3,1.275369,1.298815,1.292473,0.006495
7715.000000,3,1.288298,1.308717,1.303046,0.005811
7715.250000,3,1.301548,1.320104,1.315304,0.005298
7715.500000,3,1.315339,1.330546,1.326216,0.004265
7715.750000,3,1.331094,1.343811,1.339451,0.003507
7716.000000,3,1.343673,1.353849,1.350773,0.002729
7716.250000,3,1.357804,1.365492,1.363380,0.002085
7716.500000,3,1.371876,1.375234,1.374002,0.000866
7716.750000,3,1.385568,1.387166,1.386360,0.000506
7717.000000,3,1.396473,1.401012,1.398345,0.001428
7717.250000,3,1.410398,1.418862,1.413349,0.002364
7717.500000,3,1.422879,1.435429,1.427020,0.003499
7717.750000,3,1.436002,1.451706,1.440569,0.004421
7718.000000,3,1.443436,1.463061,1.449517,0.005613
7718.250000,3,1.449165,1.473635,1.456624,0.006761
7718.500000,3,1.449285,1.477343,1.457715,0.007663
7718.750000,3,1.446966,1.476912,1.455905,0.008600
7719.000000,3,1.437166,1.470428,1.446697,0.009390
7719.250000,3,1.421976,1.456476,1.432294,0.009971
7719.500000,3,1.397199,1.433505,1.407562,0.010379
7719.750000,3,1.364078,1.402054,1.375258,0.010757
7720.000000,3,1.320456,1.359588,1.332054,0.010670
7720.250000,3,1.270800,1.308123,1.282195,0.010438
7720.500000,3,1.211425,1.247977,1.222058,0.010242
7720.750000,3,1.146198,1.181187,1.157021,0.009895
7721.000000,3,1.073380,1.107221,1.083023,0.009407
7721.250000,3,0.995671,1.027732,1.005192,0.008952
7721.500000,3,0.912765,0.944417,0.922426,0.008562
7721.750000,3,0.831627,0.861457,0.840490,0.008244
7722.000000,3,0.750421,0.780314,0.759187,0.008331
7722.250000,3,0.675283,0.705355,0.684035,0.008356
7722.500000,3,0.604871,0.636121,0.613633,0.008731
7722.750000,3,0.543230,0.575664,0.552298,0.009068
7723.000000,3,0.489031,0.523229,0.498755,0.009580
7723.250000,3,0.446846,0.483514,0.457488,0.010169
7723.500000,3,0.415479,0.453611,0.426384,0.010703
7723.750000,3,0.397825,0.437348,0.409180,0.010958
7724.000000,4,0.325768,0.342519,0.330627,0.004817
7724.250000,4,0.329240,0.346074,0.334367,0.004718
7724.500000,4,0.332301,0.349184,0.337385,0.004721
7724.750000,4,0.343168,0.359830,0.348324,0.004559
7725.000000,4,0.353924,0.370260,0.359034,0.004635
7725.250000,4,0.372356,0.388484,0.377509,0.004459
7725.500000,4,0.391624,0.408258,0.396945,0.004665
7725.750000,4,0.420813,0.437102,0.425913,0.004569
7726.000000,4,0.450343,0.467137,0.455485,0.004788
7726.250000,4,0.487913,0.505587,0.493178,0.005002
7726.500000,4,0.523675,0.543136,0.529514,0.005519
7726.750000,4,0.565915,0.586736,0.572351,0.005809
7727.000000,4,0.605587,0.627776,0.612673,0.006163
7727.250000,4,0.651841,0.673884,0.658599,0.006355
7727.500000,4,0.693467,0.717075,0.700643,0.006782
7727.750000,4,0.738429,0.763505,0.746065,0.006881
7728.000000,4,0.777301,0.801852,0.784410,0.006964
7728.250000,4,0.815470,0.839432,0.822836,0.006653
7728.500000,4,0.845927,0.869646,0.853129,0.006634
7728.750000,4,0.877520,0.901090,0.884152,0.006481
7729.000000,4,0.901011,0.924035,0.907876,0.006322
7729.250000,4,0.927601,0.948056,0.933528,0.005857
7729.500000,4,0.945261,0.965182,0.951527,0.005294
7729.750000,4,0.965434,0.982095,0.970082,0.004596
7730.000000,4,0.976004,0.991206,0.979852,0.004165
7730.250000,4,0.987593,0.999346,0.991067,0.003267
7730.500000,4,0.993469,1.004116,0.996239,0.002750
7730.750000,4,1.002437,1.009395,1.004534,0.002003
7731.000000,4,1.006086,1.012130,1.007766,0.001656
7731.250000,4,1.011807,1.015576,1.012704,0.000934
7731.500000,4,1.009863,1.012180,1.010830,0.000619
7731.750000,4,1.009569,1.012205,1.011029,0.000517
7732.000000,4,1.005614,1.007830,1.006937,0.000509
7732.250000,4,1.006811,1.010569,1.009035,0.001031
7732.500000,4,1.006691,1.011693,1.009823,0.001471
7732.750000,4,1.012791,1.019181,1.017242,0.001972
7733.000000,4,1.015456,1.024387,1.021100,0.002297
7733.250000,4,1.021274,1.031291,1.027472,0.002907
7733.500000,4,1.020524,1.031173,1.027648,0.003077
7733.750000,4,1.022608,1.035085,1.030855,0.003553
7734.000000,4,1.022087,1.034810,1.030710,0.003564
7734.250000,4,1.026635,1.040048,1.036214,0.003953
7734.500000,4,1.028758,1.043082,1.038865,0.004098
7734.750000,4,1.034768,1.050033,1.045614,0.004338
7735.000000,4,1.034258,1.050378,1.045867,0.004624
7735.250000,4,1.036441,1.053147,1.048135,0.004662
7735.500000,4,1.033126,1.050388,1.045472,0.004920
7735.750000,4,1.035079,1.052756,1.047426,0.005005
7736.000000,4,1.034228,1.052846,1.047202,0.005043
7736.250000,4,1.039797,1.057954,1.052761,0.005471
7736.500000,4,1.039316,1.059275,1.053362,0.005423
7736.750000,4,1.042802,1.062121,1.056904,0.005558
7737.000000,4,1.040618,1.059409,1.053843,0.005472
7737.250000,4,1.040388,1.059711,1.054560,0.005554
7737.500000,4,1.037383,1.057034,1.051917,0.005583
7737.750000,4,1.042401,1.062359,1.056214,0.005601
7738.000000,4,1.044565,1.064084,1.058334,0.005680
7738.250000,4,1.050265,1.071690,1.065605,0.005834
7738.500000,4,1.053470,1.073819,1.067700,0.005696
7738.750000,4,1.057237,1.079078,1.072337,0.006012
7739.000000,4,1.056565,1.077481,1.071967,0.005786
7739.250000,4,1.061273,1.081874,1.076582,0.006027
7739.500000,4,1.064108,1.085017,1.079145,0.006003
7739.750000,4,1.072853,1.093418,1.087513,0.005837
7740.000000,4,1.201932,1.247585,1.234047,0.012669
7740.250000,4,1.086136,1.107687,1.101422,0.005972
7740.500000,4,1.088530,1.110481,1.104435,0.006122
7740.750000,4,1.095011,1.116548,1.111046,0.006180
7741.000000,4,1.097475,1.118977,1.113187,0.006002
7741.250000,4,1.103716,1.125544,1.119610,0.006163
7741.500000,4,1.106100,1.127998,1.121581,0.005932
7741.750000,4,1.111789,1.133547,1.127386,0.005860
7742.000000,4,1.112410,1.132915,1.127302,0.005605
7742.250000,4,1.117128,1.137893,1.131289,0.005443
7742.500000,4,1.118761,1.138645,1.132237,0.005331
7742.750000,4,1.125773,1.145469,1.139963,0.005341
7743.000000,4,1.132164,1.150990,1.145738,0.005210
7743.250000,4,1.144936,1.163016,1.158246,0.004931
7743.500000,4,1.153721,1.172292,1.166528,0.004878
7743.750000,4,1.166152,1.183000,1.178135,0.004742
7744.000000,4,1.171801,1.188880,1.184133,0.004687
7744.250000,4,1.182760,1.198594,1.193890,0.004438
7744.500000,4,1.188680,1.203255,1.198841,0.004198
7744.750000,4,1.196914,1.213211,1.207867,0.004243
7745.000000,4,1.202503,1.216166,1.211992,0.003926
7745.250000,4,1.209816,1.223420,1.219146,0.003807
7745.500000,4,1.213111,1.226424,1.221565,0.003478
7745.750000,4,1.219442,1.233417,1.228214,0.003444
7746.000000,4,1.224230,1.236808,1.232195,0.003027
7746.250000,4,1.235129,1.246403,1.242176,0.002805
7746.500000,4,1.245026,1.254336,1.250695,0.002327
7746.750000,4,1.258859,1.267912,1.264537,0.002221
7747.000000,4,1.270429,1.277896,1.274600,0.001769
7747.250000,4,1.284954,1.290261,1.288598,0.001471
7747.500000,4,1.296992,1.300746,1.298824,0.000881
7747.750000,4,1.313282,1.315845,1.314508,0.000722
7748.000000,4,1.326790,1.327943,1.327447,0.000358
7748.250000,4,1.344422,1.347034,1.345505,0.000727
7748.500000,4,1.357006,1.361554,1.358435,0.001299
7748.750000,4,1.372606,1.378182,1.374190,0.001499
7749.000000,4,1.380347,1.388269,1.383168,0.001942
7749.250000,4,1.391866,1.401081,1.394647,0.002494
7749.500000,4,1.396329,1.407812,1.399739,0.003168
7749.750000,4,1.402864,1.415646,1.406660,0.003426
7750.000000,4,1.401169,1.415435,1.406146,0.003933
7750.250000,4,1.400015,1.415335,1.404224,0.004350
7750.500000,4,1.388783,1.406490,1.393495,0.004884
7750.750000,4,1.375863,1.394079,1.381465,0.005150
7751.000000,4,1.354366,1.376068,1.360494,0.005903
7751.250000,4,1.331999,1.353460,1.338229,0.006121
7751.500000,4,1.299616,1.321706,1.305778,0.006349
7751.750000,4,1.264179,1.285134,1.270464,0.005978
7752.000000,4,1.215997,1.238414,1.222748,0.006340
7752.250000,4,1.164937,1.185645,1.170810,0.005806
7752.500000,4,1.100958,1.122878,1.107695,0.005958
