# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.766295,25.939796,17.980724,1.839615
1060.250000,1,0.705053,1.264554,0.974837,0.162112
1060.500000,1,0.012912,0.818291,0.531799,0.175936
1060.750000,1,0.679497,1.215619,0.952184,0.162226
1061.000000,1,0.244698,0.839012,0.552200,0.169948
1061.250000,1,0.621196,1.196583,0.902162,0.174822
1061.500000,1,0.353762,0.959232,0.615990,0.171304
1061.750000,1,0.775224,1.380176,1.032420,0.154992
1062.000000,1,0.699268,1.386053,1.080303,0.118764
1062.250000,1,0.941532,2.488375,1.866456,0.306458
1062.500000,1,0.976800,3.492444,2.346380,0.570485
1062.750000,1,2.078777,4.195632,3.094413,0.584332
1063.000000,1,2.018333,4.682897,3.155505,0.633798
1063.250000,1,1.904995,7.288415,3.310425,1.145849
1063.500000,1,1.551267,7.781317,3.161562,1.286271
1063.750000,1,2.284775,6.298303,3.439791,0.860197
1064.000000,1,2.147315,4.517968,3.358328,0.641853
1064.250000,1,1.718517,4.945066,3.108611,0.788056
1064.500000,1,0.992958,3.658706,2.308469,0.580206
1064.750000,1,1.172964,2.129313,1.655061,0.218103
1065.000000,1,0.704021,1.369261,1.079047,0.130496
1065.250000,1,0.687074,1.332459,0.930383,0.167552
1065.500000,1,0.444764,1.204230,0.778727,0.182501
1065.750000,1,0.626870,1.259462,0.862667,0.168956
1066.000000,1,0.469071,1.155588,0.807308,0.157119
1066.250000,1,0.635393,1.216012,0.919782,0.148420
1066.500000,1,0.420710,1.064021,0.780822,0.155187
1066.750000,1,0.562533,1.094689,0.799950,0.145631
1067.000000,1,0.331332,0.908115,0.590835,0.149654
1067.250000,1,0.424210,0.959828,0.639758,0.150062
1067.500000,1,0.230736,0.779001,0.465819,0.148346
1067.750000,1,0.371427,0.861112,0.570541,0.140248
1068.000000,1,0.178871,0.681782,0.419103,0.130276
1068.250000,1,0.318134,0.784683,0.544468,0.121780
1068.500000,1,0.108306,0.596483,0.376694,0.115799
1068.750000,1,0.268726,0.705042,0.496941,0.108863
1069.000000,1,0.083488,0.525101,0.343754,0.101410
1069.250000,1,0.252207,0.649390,0.492710,0.096546
1069.500000,1,0.063186,0.479568,0.342072,0.095635
1069.750000,1,0.223070,0.586220,0.452980,0.083969
1070.000000,1,0.034648,0.407933,0.275096,0.076931
1070.250000,1,0.191758,0.514979,0.380055,0.071390
1070.500000,1,0.015688,0.355553,0.231220,0.069672
1070.750000,1,0.181769,0.463224,0.344435,0.064581
1071.000000,1,0.016123,0.316461,0.204919,0.063507
1071.250000,1,0.177301,0.416114,0.308053,0.061365
1071.500000,1,0.010763,0.281985,0.177902,0.059597
1071.750000,1,0.169006,0.385271,0.280642,0.057936
1072.000000,1,0.006782,0.269946,0.162837,0.054221
1072.250000,1,0.162785,0.372515,0.265419,0.052311
1072.500000,1,-0.000378,0.259122,0.151440,0.048479
1072.750000,1,0.154476,0.357218,0.250001,0.047256
1073.000000,1,-0.008763,0.239734,0.133220,0.044475
1073.250000,1,0.146595,0.337664,0.231863,0.043430
1073.500000,1,-0.019735,0.216509,0.113866,0.041466
1073.750000,1,0.136482,0.318869,0.217873,0.039564
1074.000000,1,-0.030766,0.190366,0.096842,0.038707
1074.250000,1,0.127984,0.296455,0.207554,0.036624
1074.500000,1,-0.040306,0.156234,0.080443,0.036719
1074.750000,1,0.120441,0.266712,0.196128,0.035385
1075.000000,1,-0.049968,0.117904,0.060107,0.035556
1075.250000,1,0.113980,0.238949,0.181766,0.035224
1075.500000,1,-0.058040,0.096146,0.040696,0.034429
1075.750000,1,0.110570,0.235353,0.171970,0.035218
1076.000000,1,-0.028027,0.611449,0.291644,0.157203
1076.250000,1,0.110662,0.236522,0.173051,0.035189
1076.500000,1,-0.058201,0.093660,0.038708,0.034257
1076.750000,1,0.114559,0.242255,0.184790,0.035100
1077.000000,1,-0.050877,0.114949,0.056282,0.035287
1077.250000,1,0.121952,0.270177,0.200785,0.035138
1077.500000,1,-0.042142,0.151998,0.075188,0.036406
1077.750000,1,0.130195,0.300967,0.213339,0.036219
1078.000000,1,-0.033023,0.185264,0.090756,0.038448
1078.250000,1,0.138824,0.324070,0.224119,0.039034
1078.500000,1,-0.022011,0.210975,0.107658,0.041311
1078.750000,1,0.149020,0.342960,0.237817,0.042845
1079.000000,1,-0.011283,0.234404,0.127643,0.044460
1079.250000,1,0.157187,0.361985,0.254878,0.046798
1079.500000,1,-0.003138,0.254663,0.147281,0.048498
1079.750000,1,0.165367,0.375986,0.268457,0.052179
1080.000000,1,0.004733,0.267251,0.160913,0.054100
1080.250000,1,0.170441,0.386932,0.281412,0.058274
1080.500000,1,0.010421,0.281711,0.178776,0.059245
1080.750000,1,0.176973,0.413825,0.305988,0.062039
1081.000000,1,0.017396,0.320676,0.208661,0.063113
1081.250000,1,0.180107,0.457750,0.339511,0.065306
1081.500000,1,0.017955,0.362684,0.237618,0.069504
1081.750000,1,0.189256,0.506854,0.372704,0.071821
1082.000000,1,0.037959,0.417340,0.283603,0.077221
1082.250000,1,0.219269,0.576347,0.443987,0.083919
1082.500000,1,0.067997,0.491283,0.351675,0.096288
1082.750000,1,0.246970,0.639013,0.483136,0.096106
1083.000000,1,0.089161,0.535252,0.353133,0.102083
1083.250000,1,0.263402,0.695770,0.488246,0.108320
1083.500000,1,0.113290,0.604629,0.384380,0.116550
1083.750000,1,0.314382,0.778255,0.538198,0.121169
1084.000000,1,0.182393,0.685945,0.423685,0.130790
1084.250000,1,0.370880,0.860324,0.568443,0.139961
1084.500000,1,0.233546,0.778010,0.465992,0.148411
1084.750000,1,0.429120,0.964750,0.642656,0.150164
1085.000000,1,0.335600,0.901202,0.585471,0.149244
1085.250000,1,0.559127,1.105638,0.808542,0.146215
1085.500000,1,0.422116,1.051259,0.769735,0.154158
1085.750000,1,0.635481,1.232262,0.934017,0.149456
1086.000000,1,0.467684,1.137931,0.791246,0.155760
1086.250000,1,0.629662,1.279487,0.881163,0.170031
1086.500000,1,0.442008,1.183917,0.759312,0.181101
1086.750000,1,0.688284,1.353803,0.950445,0.168954
1087.000000,1,0.700251,1.349403,1.058834,0.128917
1087.250000,1,1.179031,2.159483,1.673102,0.220381
1087.500000,1,0.980432,3.657937,2.290765,0.580208
1087.750000,1,1.739674,4.963197,3.121172,0.788071
1088.000000,1,2.139006,4.499412,3.349308,0.642209
1088.250000,1,2.288202,6.325008,3.444130,0.861718
1088.500000,1,1.552250,7.780472,3.164778,1.285726
1088.750000,1,1.900594,7.275960,3.301102,1.147123
1089.000000,1,2.040261,4.679273,3.175429,0.632267
1089.250000,1,2.046989,4.165521,3.066994,0.583429
1089.500000,1,0.998302,3.525046,2.386527,0.573647
1089.750000,1,0.914007,2.422869,1.816841,0.301024
1090.000000,1,0.727812,1.453139,1.143990,0.123567
1090.250000,1,0.705711,1.304283,0.956398,0.152859
1090.500000,1,0.410824,1.049133,0.706566,0.173153
1090.750000,1,0.519628,1.093722,0.796367,0.173523
1091.000000,1,0.382713,0.953270,0.673701,0.168610
1091.250000,1,0.515212,1.079603,0.813706,0.162509
1091.500000,1,0.299032,0.967538,0.686656,0.162182
1091.750000,1,0.452374,1.100329,0.802262,0.164099
1092.000000,2,0.202107,0.427109,0.346485,0.042724
1092.250000,2,0.270790,0.398793,0.315848,0.023478
1092.500000,2,0.126469,0.305260,0.260733,0.037101
1092.750000,2,0.259253,0.402162,0.308960,0.024022
1093.000000,2,0.209989,2.307435,0.398851,0.434938
1093.250000,2,0.277274,0.547509,0.348750,0.051067
1093.500000,2,0.161926,0.661106,0.334370,0.104192
1093.750000,2,0.325573,0.559612,0.375947,0.052929
1094.000000,2,0.270397,0.653945,0.449305,0.082519
1094.250000,2,0.340195,0.511176,0.404751,0.036455
1094.500000,2,0.249488,0.396214,0.361391,0.033278
1094.750000,2,0.373135,0.475504,0.428006,0.016785
1095.000000,2,0.312717,0.454140,0.421689,0.035149
1095.250000,2,0.431982,0.528559,0.488814,0.017032
1095.500000,2,0.378952,0.514718,0.480422,0.036736
1095.750000,2,0.496707,0.581103,0.551435,0.016853
1096.000000,2,0.451343,0.589810,0.553078,0.037525
1096.250000,2,0.557229,0.637808,0.614495,0.018065
1096.500000,2,0.503361,0.649624,0.605087,0.040123
1096.750000,2,0.614865,0.697959,0.672030,0.019024
1097.000000,2,0.557766,0.709646,0.666330,0.041926
1097.250000,2,0.665017,0.753897,0.723186,0.020541
1097.500000,2,0.595967,0.760321,0.707911,0.043922
1097.750000,2,0.708725,0.811669,0.769706,0.022149
1098.000000,2,0.648520,0.857583,0.773204,0.047316
1098.250000,2,0.742695,0.848568,0.805971,0.023215
1098.500000,2,0.656538,0.838126,0.779691,0.047564
1098.750000,2,0.762267,0.869934,0.830732,0.024529
1099.000000,2,0.676702,0.863398,0.805542,0.048593
1099.250000,2,0.781337,0.892547,0.852882,0.025631
1099.500000,2,0.690051,0.884426,0.823491,0.050541
1099.750000,2,0.795533,0.911075,0.869268,0.026328
1100.000000,2,0.705305,0.902882,0.843166,0.051804
1100.250000,2,0.809832,0.925216,0.885619,0.026975
1100.500000,2,0.714842,0.912662,0.854770,0.052551
1100.750000,2,0.827869,0.938050,0.903346,0.026714
1101.000000,2,0.732771,0.934085,0.878873,0.053761
1101.250000,2,0.838295,0.949403,0.916488,0.027378
1101.500000,2,0.742756,0.936130,0.883578,0.053739
1101.750000,2,0.855897,0.961827,0.932650,0.027223
1102.000000,2,0.768823,0.965836,0.909798,0.054055
1102.250000,2,0.881901,0.998420,0.960711,0.027826
1102.500000,2,0.797659,1.006533,0.939892,0.056451
1102.750000,2,0.923376,1.069542,1.022588,0.033841
1103.000000,2,0.963676,1.314662,1.171251,0.086024
1103.250000,2,0.948429,1.094220,1.050742,0.035811
1103.500000,2,0.843978,1.062247,0.994878,0.058269
1103.750000,2,0.954152,1.079961,1.039401,0.030421
1104.000000,2,0.857634,1.071964,1.011218,0.057984
1104.250000,2,0.971043,1.090899,1.055952,0.030759
1104.500000,2,0.868273,1.083113,1.024772,0.058088
1104.750000,2,0.984001,1.110962,1.075183,0.031545
1105.000000,2,0.901222,1.161415,1.091106,0.060060
1105.250000,2,0.990470,1.119342,1.085587,0.032378
1105.500000,2,0.886524,1.102894,1.045836,0.058586
1105.750000,2,0.996324,1.134665,1.094670,0.032543
1106.000000,2,0.900630,1.128321,1.066720,0.059717
1106.250000,2,1.009018,1.142135,1.105545,0.031965
1106.500000,2,0.910955,1.131686,1.072022,0.059311
1106.750000,2,1.051902,1.169900,1.126767,0.031220
1107.000000,2,0.993259,1.269014,1.171717,0.068487
1107.250000,2,1.058032,1.182175,1.139880,0.033168
1107.500000,2,0.934293,1.155149,1.095197,0.060152
1107.750000,2,1.040966,1.175317,1.137955,0.032627
1108.000000,2,0.946550,1.168055,1.108408,0.060380
1108.250000,2,1.051632,1.187533,1.149777,0.032955
1108.500000,2,0.956712,1.180399,1.118964,0.060762
1108.750000,2,1.061627,1.201001,1.162171,0.033403
1109.000000,2,0.969724,1.205471,1.134168,0.060980
1109.250000,2,1.078893,1.217292,1.178433,0.033501
1109.500000,2,0.986386,1.208461,1.149234,0.061458
1109.750000,2,1.125962,1.279556,1.222270,0.034120
1110.000000,2,1.154730,1.531320,1.349256,0.077325
1110.250000,2,1.127192,1.275266,1.223911,0.033738
1110.500000,2,0.998950,1.215966,1.158328,0.061492
1110.750000,2,1.094617,1.225728,1.191987,0.033736
1111.000000,2,0.995072,1.213039,1.157835,0.061294
1111.250000,2,1.088007,1.216325,1.183097,0.033114
1111.500000,2,0.987296,1.196383,1.141096,0.060393
1111.750000,2,1.084902,1.213711,1.182352,0.032918
1112.000000,2,0.993709,1.219876,1.154024,0.061135
1112.250000,2,1.109063,1.234717,1.200740,0.032979
1112.500000,2,1.028514,1.268852,1.181634,0.060528
1112.750000,2,1.123039,1.250179,1.217426,0.033443
1113.000000,2,1.035149,1.253800,1.191278,0.060675
1113.250000,2,1.144592,1.338257,1.259798,0.040473
1113.500000,2,1.083147,1.342383,1.236041,0.062497
1113.750000,2,1.168257,1.325777,1.266473,0.036452
1114.000000,2,1.063493,1.291690,1.225595,0.061465
1114.250000,2,1.176991,1.311039,1.273727,0.034493
1114.500000,2,1.083536,1.305922,1.248214,0.062948
1114.750000,2,1.205574,1.338725,1.302883,0.035274
1115.000000,2,1.110703,1.350009,1.279110,0.064645
1115.250000,2,1.232154,1.368989,1.330623,0.036063
1115.500000,2,1.135295,1.362958,1.301506,0.064935
1115.750000,2,1.255553,1.394744,1.353325,0.036222
1116.000000,2,1.163370,1.412653,1.330635,0.064878
1116.250000,2,1.272620,1.420322,1.372681,0.036684
1116.500000,2,1.168954,1.396950,1.334862,0.065512
1116.750000,2,1.290670,1.435013,1.390038,0.036909
1117.000000,2,1.198766,1.516048,1.390924,0.071469
1117.250000,2,1.317318,1.462763,1.412868,0.036904
1117.500000,2,1.204002,1.451528,1.380501,0.067912
1117.750000,2,1.361520,1.518743,1.463301,0.039119
1118.000000,2,1.328961,1.770527,1.582966,0.082809
1118.250000,2,1.380276,1.534371,1.478751,0.039097
1118.500000,2,1.225543,1.481675,1.403573,0.068917
1118.750000,2,1.353398,1.485283,1.437613,0.036285
1119.000000,2,1.202683,1.455010,1.378109,0.069161
1119.250000,2,1.320587,1.446248,1.399508,0.033755
1119.500000,2,1.151589,1.485275,1.333221,0.076154
1119.750000,2,1.265772,1.399799,1.339333,0.031295
1120.000000,2,1.107909,1.476463,1.288790,0.074709
1120.250000,2,1.174757,1.294497,1.232396,0.026684
1120.500000,2,0.921774,1.178797,1.109275,0.061345
1120.750000,2,1.031161,1.123794,1.092861,0.019102
1121.000000,2,0.763895,1.036100,0.971901,0.056410
1121.250000,2,0.887132,1.113595,0.960040,0.047343
1121.500000,2,0.605436,1.267687,0.871215,0.128826
1121.750000,2,0.768894,4.915144,1.347125,1.110619
1122.000000,2,0.713131,11.269835,2.335597,2.533818
1122.250000,2,0.617686,5.031333,1.042344,0.836487
1122.500000,2,0.288370,5.349549,1.081237,1.186809
1122.750000,2,0.467292,2.164647,0.661716,0.362103
1123.000000,2,0.351057,10.511913,0.966244,2.118777
1123.250000,2,0.325374,0.587682,0.406746,0.049248
1123.500000,2,0.080726,0.373718,0.299778,0.054425
1123.750000,2,0.279958,0.510596,0.353930,0.043376
1124.000000,3,0.283157,0.358675,0.322894,0.017269
1124.250000,3,0.197968,0.300347,0.280283,0.024521
1124.500000,3,0.248921,0.274280,0.265433,0.006204
1124.750000,3,0.196349,0.307209,0.285318,0.026609
1125.000000,3,0.282067,0.642892,0.318959,0.068176
1125.250000,3,0.232372,0.377571,0.336545,0.031438
1125.500000,3,0.309069,0.366012,0.336670,0.013665
1125.750000,3,0.277368,0.423181,0.385542,0.034106
1126.000000,3,0.421481,0.639125,0.510323,0.049932
1126.250000,3,0.329061,0.495212,0.451232,0.040108
1126.500000,3,0.419522,0.478288,0.456618,0.018350
1126.750000,3,0.373409,0.539585,0.501956,0.041198
1127.000000,3,0.486415,0.580119,0.537021,0.024193
1127.250000,3,0.434268,0.621478,0.574044,0.046315
1127.500000,3,0.538740,0.631363,0.599067,0.027530
1127.750000,3,0.496098,0.693590,0.650075,0.051107
1128.000000,3,0.607208,0.733582,0.686963,0.033954
1128.250000,3,0.563472,0.783473,0.731277,0.055789
1128.500000,3,0.667669,0.793437,0.755760,0.036183
1128.750000,3,0.632905,0.855517,0.807190,0.057537
1129.000000,3,0.774610,0.961087,0.873111,0.039779
1129.250000,3,0.682603,0.919401,0.867537,0.060141
1129.500000,3,0.768446,0.917955,0.875811,0.041889
1129.750000,3,0.717034,0.959440,0.908497,0.063570
1130.000000,3,0.821606,0.977739,0.925186,0.044175
1130.250000,3,0.748337,0.996161,0.944143,0.064829
1130.500000,3,0.828136,0.988851,0.945182,0.044607
1130.750000,3,0.768056,1.018498,0.967308,0.064984
1131.000000,3,0.854527,1.012825,0.970696,0.042881
1131.250000,3,0.786550,1.046721,0.990214,0.065986
1131.500000,3,0.866718,1.031913,0.988788,0.046008
1131.750000,3,0.818608,1.078946,1.023243,0.067930
1132.000000,3,0.965277,1.197742,1.104672,0.062523
1132.250000,3,0.831351,1.087528,1.036409,0.067870
1132.500000,3,0.893536,1.061781,1.017153,0.046724
1132.750000,3,0.825662,1.086815,1.032928,0.067319
1133.000000,3,0.909671,1.088776,1.031622,0.047591
1133.250000,3,0.846584,1.117445,1.050031,0.067838
1133.500000,3,0.920484,1.092992,1.047443,0.047514
1133.750000,3,0.861643,1.125934,1.071610,0.068025
1134.000000,3,0.948993,1.177031,1.093350,0.052496
1134.250000,3,0.881329,1.147000,1.091163,0.068315
1134.500000,3,0.960095,1.136029,1.090626,0.048212
1134.750000,3,0.942962,1.217565,1.156231,0.069184
1135.000000,3,1.103919,1.608266,1.344661,0.100888
1135.250000,3,0.934607,1.217019,1.152653,0.068588
1135.500000,3,0.978906,1.156535,1.108897,0.047645
1135.750000,3,0.917473,1.178355,1.122545,0.065618
1136.000000,3,0.992275,1.187783,1.127632,0.044792
1136.250000,3,0.928169,1.190105,1.132111,0.065593
1136.500000,3,0.992747,1.172431,1.121695,0.047191
1136.750000,3,0.930725,1.200170,1.136336,0.066480
1137.000000,3,0.996377,1.270595,1.152766,0.060760
1137.250000,3,0.935992,1.211185,1.143162,0.067151
1137.500000,3,1.002726,1.182398,1.133352,0.043084
1137.750000,3,0.972346,1.236007,1.168529,0.061428
1138.000000,3,1.111313,1.367155,1.275280,0.054147
1138.250000,3,0.973175,1.235159,1.168143,0.062704
1138.500000,3,1.016505,1.189413,1.139749,0.044176
1138.750000,3,1.003113,1.247520,1.186811,0.061663
1139.000000,3,1.236497,1.535117,1.372223,0.080255
1139.250000,3,0.995250,1.243810,1.183067,0.063432
1139.500000,3,1.021227,1.190992,1.146341,0.043888
1139.750000,3,0.965147,1.228624,1.169965,0.065027
1140.000000,3,1.120888,1.459637,1.290564,0.063832
1140.250000,3,0.966251,1.231336,1.171674,0.063993
1140.500000,3,1.029219,1.193028,1.149856,0.041916
1140.750000,3,0.958592,1.208306,1.158016,0.062790
1141.000000,3,1.030460,1.184366,1.146080,0.040213
1141.250000,3,0.957314,1.199927,1.153001,0.061120
1141.500000,3,1.032650,1.195938,1.142268,0.036593
1141.750000,3,0.957480,1.191643,1.146514,0.056950
1142.000000,3,1.033501,1.204946,1.136649,0.037284
1142.250000,3,0.946637,1.181430,1.135944,0.059302
1142.500000,3,1.023798,1.179718,1.134302,0.035745
1142.750000,3,0.955001,1.202488,1.153212,0.061132
1143.000000,3,1.052544,1.276893,1.164791,0.045873
1143.250000,3,0.974995,1.271279,1.180428,0.064436
1143.500000,3,1.069147,1.295408,1.181301,0.042699
1143.750000,3,1.040054,1.378799,1.246635,0.063604
1144.000000,3,1.344361,1.764119,1.509353,0.081827
1144.250000,3,1.030568,1.419307,1.245407,0.065385
1144.500000,3,1.077612,1.365237,1.193538,0.048458
1144.750000,3,0.998195,1.376812,1.203338,0.067441
1145.000000,3,1.081349,1.405964,1.199777,0.053704
1145.250000,3,1.008018,1.415382,1.216635,0.070184
1145.500000,3,1.094324,1.408970,1.212543,0.051680
1145.750000,3,1.021617,1.468103,1.236751,0.073943
1146.000000,3,1.107160,1.425609,1.231442,0.053806
1146.250000,3,1.023897,1.441967,1.238337,0.071890
1146.500000,3,1.099052,1.444534,1.225511,0.056858
1146.750000,3,1.011763,1.416710,1.230840,0.071538
1147.000000,3,1.085925,1.397605,1.218620,0.052897
1147.250000,3,1.004026,1.394439,1.228946,0.071126
1147.500000,3,1.090769,1.383693,1.222746,0.052085
1147.750000,3,1.013629,1.372517,1.237085,0.067312
1148.000000,3,1.118698,1.371389,1.239103,0.048258
1148.250000,3,1.035404,1.384273,1.253176,0.066450
1148.500000,3,1.130090,1.378934,1.252921,0.048395
1148.750000,3,1.094855,1.434311,1.312969,0.066091
1149.000000,3,1.401764,1.722735,1.560046,0.085859
1149.250000,3,1.096772,1.433881,1.299066,0.064652
1149.500000,3,1.152571,1.363488,1.241154,0.039854
1149.750000,3,1.059842,1.365258,1.237774,0.054267
1150.000000,3,1.200158,1.358669,1.246282,0.037429
1150.250000,3,1.148293,1.329717,1.228885,0.035888
1150.500000,3,1.148994,1.335454,1.208053,0.042600
1150.750000,3,1.157846,1.271568,1.199022,0.026871
1151.000000,3,1.111704,1.418841,1.185381,0.072015
1151.250000,3,1.130373,1.678007,1.218237,0.137738
1151.500000,3,1.080450,4.553517,1.562093,0.896027
1151.750000,3,1.074108,11.981180,2.537713,2.797369
1152.000000,3,0.991251,2.914285,1.248170,0.471977
1152.250000,3,0.973140,1.532634,1.057948,0.144522
1152.500000,3,0.880361,1.195545,0.945107,0.076030
1152.750000,3,0.812842,0.926680,0.867129,0.022706
1153.000000,3,0.753075,0.835969,0.791921,0.015232
1153.250000,3,0.608387,0.770003,0.730109,0.037375
1153.500000,3,0.632180,0.696787,0.662644,0.012401
1153.750000,3,0.493759,0.812375,0.631369,0.059750
1154.000000,3,0.535446,0.971963,0.641443,0.104434
1154.250000,3,0.390861,0.712984,0.515031,0.051013
1154.500000,3,0.407500,0.744837,0.472863,0.092236
1154.750000,3,0.309291,0.587968,0.406172,0.049460
1155.000000,3,0.331551,1.989927,0.433971,0.325920
1155.250000,3,0.222565,0.345231,0.317880,0.029302
1155.500000,3,0.263798,0.313096,0.285324,0.008299
1155.750000,3,0.200736,0.312479,0.286902,0.026550
1156.000000,4,0.028787,0.266159,0.179582,0.048141
1156.250000,4,0.033483,0.275096,0.196587,0.048141
1156.500000,4,0.030516,0.273647,0.185688,0.049574
1156.750000,4,0.033319,0.275337,0.196739,0.047980
1157.000000,4,0.031750,0.278957,0.189987,0.050163
1157.250000,4,0.037778,0.291281,0.208517,0.050483
1157.500000,4,0.034447,0.301160,0.204603,0.054226
1157.750000,4,0.040051,0.320498,0.228649,0.055830
1158.000000,4,0.038520,0.337350,0.230041,0.060668
1158.250000,4,0.044676,0.363919,0.258897,0.063587
1158.500000,4,0.044520,0.387832,0.265116,0.069643
1158.750000,4,0.051689,0.421143,0.298981,0.073616
1159.000000,4,0.053411,0.450703,0.309325,0.080356
1159.250000,4,0.061393,0.486397,0.344991,0.084734
1159.500000,4,0.063476,0.515957,0.355309,0.091419
1159.750000,4,0.072530,0.550781,0.391051,0.095217
1160.000000,4,0.075335,0.584609,0.407730,0.103673
1160.250000,4,0.084640,0.608765,0.433003,0.104453
1160.500000,4,0.089034,0.631109,0.439106,0.109550
1160.750000,4,0.099116,0.657000,0.469273,0.111356
1161.000000,4,0.102549,0.675461,0.472308,0.115719
1161.250000,4,0.112429,0.697342,0.499868,0.116697
1161.500000,4,0.115077,0.712367,0.501198,0.120794
1161.750000,4,0.126864,0.733375,0.527569,0.121399
1162.000000,4,0.126492,0.748211,0.526792,0.125693
1162.250000,4,0.135694,0.766964,0.551813,0.126035
1162.500000,4,0.137719,0.780145,0.550324,0.129486
1162.750000,4,0.144089,0.798636,0.572795,0.130295
1163.000000,4,0.141689,0.807886,0.568060,0.134192
1163.250000,4,0.152253,0.824017,0.588621,0.134280
1163.500000,4,0.149250,0.833216,0.582133,0.138513
1163.750000,4,0.149795,0.847324,0.601040,0.139640
1164.000000,4,0.142878,0.855731,0.593400,0.144518
1164.250000,4,0.145236,0.866210,0.609372,0.144690
1164.500000,4,0.139112,0.872168,0.599544,0.149183
1164.750000,4,0.135304,0.883307,0.615948,0.150107
1165.000000,4,0.126323,0.887767,0.605243,0.154413
1165.250000,4,0.126474,0.897124,0.622377,0.154708
1165.500000,4,0.119041,0.902493,0.617269,0.157875
1165.750000,4,0.140250,0.972097,0.691498,0.168158
1166.000000,4,0.465166,4.358933,1.475108,0.888330
1166.250000,4,0.171546,0.954245,0.701978,0.166689
1166.500000,4,0.114695,0.936301,0.635932,0.165872
1166.750000,4,0.121373,0.948841,0.650982,0.166225
1167.000000,4,0.127116,0.952409,0.642331,0.167728
1167.250000,4,0.145650,0.964501,0.664800,0.165105
1167.500000,4,0.159564,0.972861,0.663491,0.166091
1167.750000,4,0.189734,0.989194,0.692961,0.161895
1168.000000,4,0.224437,1.004011,0.699691,0.160989
1168.250000,4,0.261067,1.023015,0.733905,0.155483
1168.500000,4,0.311186,1.036978,0.745992,0.152426
1168.750000,4,0.379801,1.056701,0.788163,0.143515
1169.000000,4,0.445450,1.071044,0.805290,0.138954
1169.250000,4,0.519288,1.102214,0.858332,0.129535
1169.500000,4,0.549319,1.112046,0.871936,0.125942
1169.750000,4,0.601493,1.124472,0.917708,0.111718
1170.000000,4,0.651839,1.135631,0.944714,0.106564
1170.250000,4,0.694952,1.153836,0.990734,0.099696
1170.500000,4,0.729804,1.162600,1.015987,0.100393
1170.750000,4,0.814368,1.224981,1.078670,0.099503
1171.000000,4,0.814384,1.271942,1.107225,0.109097
1171.250000,4,0.907308,1.407592,1.168868,0.118292
1171.500000,4,0.881818,1.535844,1.202184,0.133832
1171.750000,4,0.975756,1.663101,1.266157,0.143869
1172.000000,4,0.974568,1.903443,1.310596,0.178518
1172.250000,4,1.055780,1.913751,1.357973,0.176626
1172.500000,4,1.055238,2.071972,1.400476,0.201827
1172.750000,4,1.143164,2.270871,1.493190,0.229564
1173.000000,4,1.162788,2.397062,1.539203,0.244054
1173.250000,4,1.191525,2.494490,1.622672,0.263629
1173.500000,4,1.210066,2.883680,1.694617,0.311982
1173.750000,4,1.252480,3.016076,1.786310,0.328393
1174.000000,4,1.288789,2.963138,1.823306,0.325946
1174.250000,4,1.323944,2.960272,1.877305,0.333163
1174.500000,4,1.357735,3.207754,1.923117,0.365599
1174.750000,4,1.401193,3.306691,1.972246,0.370899
1175.000000,4,1.415000,3.180903,1.984106,0.367167
1175.250000,4,1.413642,3.125310,1.998347,0.368229
1175.500000,4,1.409340,3.429834,2.032246,0.405964
1175.750000,4,1.415329,3.173180,2.023404,0.374192
1176.000000,4,1.427216,3.152202,2.032592,0.376731
1176.250000,4,1.435161,3.298535,2.063835,0.385329
1176.500000,4,1.444803,3.199277,2.067921,0.383712
1176.750000,4,1.461751,3.257364,2.079051,0.379099
1177.000000,4,1.458727,3.148870,2.060596,0.368133
1177.250000,4,1.452149,3.033286,2.060242,0.360781
1177.500000,4,1.450113,3.198077,2.071885,0.381691
1177.750000,4,1.460114,3.082385,2.049483,0.351088
1178.000000,4,1.467709,3.039055,2.025061,0.347888
1178.250000,4,1.472161,2.950440,2.010898,0.344363
1178.500000,4,1.453447,2.842180,1.939560,0.320402
1178.750000,4,1.468837,2.781297,1.943853,0.319285
1179.000000,4,1.471293,2.657704,1.914012,0.305495
1179.250000,4,1.470659,2.620056,1.876770,0.289885
1179.500000,4,1.465674,2.624261,1.843711,0.280865
1179.750000,4,1.457029,2.483329,1.795289,0.254095
1180.000000,4,1.416158,2.319907,1.750613,0.236663
1180.250000,4,1.376791,2.250967,1.705942,0.220118
1180.500000,4,1.337368,2.023504,1.633031,0.183211
1180.750000,4,1.283505,1.844260,1.574554,0.148663
1181.000000,4,1.199712,1.703140,1.498188,0.117508
1181.250000,4,1.295390,1.757520,1.540234,0.126867
1181.500000,4,1.233443,1.672191,1.478178,0.114838
1181.750000,4,1.216174,1.628151,1.429125,0.106948
1182.000000,4,1.141404,1.561072,1.366411,0.101256
1182.250000,4,1.092117,1.471349,1.321654,0.094373
1182.500000,4,0.915789,1.379788,1.245111,0.102333
1182.750000,4,0.824335,1.340908,1.202970,0.107683
1183.000000,4,0.738520,1.297553,1.142633,0.115867
1183.250000,4,0.638069,1.270974,1.090583,0.127604
1183.500000,4,0.533664,1.232267,1.018312,0.138374
1183.750000,4,0.486752,1.192533,0.971326,0.142086
1184.000000,4,0.400100,1.139993,0.896283,0.149376
1184.250000,4,0.320200,1.088780,0.838665,0.152819
