# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.259886,0.260747,0.260283,0.000305
13928.250000,1,0.263659,0.264873,0.264203,0.000375
13928.500000,1,0.275308,0.277244,0.276182,0.000607
13928.750000,1,0.294393,0.297410,0.295789,0.000945
13929.000000,1,0.321135,0.325022,0.322839,0.001305
13929.250000,1,0.354383,0.358659,0.356465,0.001571
13929.500000,1,0.394101,0.399260,0.396552,0.001848
13929.750000,1,0.439907,0.445682,0.442472,0.002103
13930.000000,1,0.489854,0.496914,0.493182,0.002429
13930.250000,1,0.543777,0.551178,0.547288,0.002477
13930.500000,1,0.599189,0.606032,0.602731,0.002472
13930.750000,1,0.655017,0.661916,0.658033,0.002451
13931.000000,1,0.709081,0.716397,0.712313,0.002433
13931.250000,1,0.761964,0.769220,0.765477,0.002569
13931.500000,1,0.813995,0.821611,0.817693,0.002477
13931.750000,1,0.864245,0.870545,0.867263,0.002175
13932.000000,1,0.910486,0.915830,0.913068,0.001850
13932.250000,1,0.949330,0.956316,0.952746,0.002229
13932.500000,1,0.985374,0.990312,0.987567,0.001576
13932.750000,1,1.015928,1.021431,1.018365,0.001648
13933.000000,1,1.046193,1.050563,1.048542,0.001581
13933.250000,1,1.075403,1.079441,1.077528,0.001443
13933.500000,1,1.103734,1.108756,1.105708,0.001609
13933.750000,1,1.127929,1.131576,1.129458,0.001326
13934.000000,1,1.147580,1.150903,1.149191,0.001080
13934.250000,1,1.164335,1.166158,1.165205,0.000524
13934.500000,1,1.178809,1.181466,1.180122,0.000762
13934.750000,1,1.194421,1.196552,1.195558,0.000639
13935.000000,1,1.212076,1.213670,1.212720,0.000577
13935.250000,1,1.227946,1.231147,1.229509,0.001069
13935.500000,1,1.242906,1.245612,1.244312,0.000984
13935.750000,1,1.254026,1.256296,1.255273,0.000698
13936.000000,1,1.263883,1.265938,1.265099,0.000673
13936.250000,1,1.269972,1.271083,1.270557,0.000387
13936.500000,1,1.274614,1.276423,1.275622,0.000563
13936.750000,1,1.277335,1.279351,1.278230,0.000609
13937.000000,1,1.276888,1.278655,1.278059,0.000519
13937.250000,1,1.275954,1.278284,1.277069,0.000814
13937.500000,1,1.275263,1.277369,1.276243,0.000707
13937.750000,1,1.276494,1.279241,1.277864,0.000748
13938.000000,1,1.282218,1.284946,1.283442,0.000869
13938.250000,1,1.289044,1.291030,1.289907,0.000723
13938.500000,1,1.295843,1.297891,1.296811,0.000675
13938.750000,1,1.297266,1.299792,1.298777,0.000725
13939.000000,1,1.298134,1.301184,1.299596,0.001027
13939.250000,1,1.297861,1.300187,1.298958,0.000753
13939.500000,1,1.297995,1.300340,1.298917,0.000699
13939.750000,1,1.297682,1.300034,1.298782,0.000624
13940.000000,1,1.296052,1.297640,1.296729,0.000550
13940.250000,1,1.290129,1.291742,1.291020,0.000546
13940.500000,1,1.281284,1.283880,1.282668,0.000845
13940.750000,1,1.273156,1.275094,1.274067,0.000633
13941.000000,1,1.265018,1.267639,1.266818,0.000937
13941.250000,1,1.260074,1.261882,1.261025,0.000501
13941.500000,1,1.252784,1.255188,1.254218,0.000847
13941.750000,1,1.243125,1.246433,1.244956,0.001120
13942.000000,1,1.231106,1.234601,1.232792,0.001160
13942.250000,1,1.218561,1.221430,1.220231,0.000816
13942.500000,1,1.208637,1.211817,1.210650,0.000929
13942.750000,1,1.205493,1.206910,1.206055,0.000497
13943.000000,1,1.205041,1.207154,1.206103,0.000749
13943.250000,1,1.208066,1.209389,1.208662,0.000421
13943.500000,1,1.208957,1.210697,1.209653,0.000506
13943.750000,1,1.206016,1.207823,1.207297,0.000582
13944.000000,1,1.202294,1.204520,1.203435,0.000603
13944.250000,1,1.197212,1.199105,1.198541,0.000554
13944.500000,1,1.193900,1.195280,1.194606,0.000384
13944.750000,1,1.189673,1.191670,1.190818,0.000597
13945.000000,1,1.184352,1.186190,1.185367,0.000517
13945.250000,1,1.177754,1.179117,1.178546,0.000464
13945.500000,1,1.170341,1.171705,1.171081,0.000423
13945.750000,1,1.164434,1.166193,1.165594,0.000586
13946.000000,1,1.162790,1.164269,1.163436,0.000486
13946.250000,1,1.164002,1.165695,1.164804,0.000474
13946.500000,1,1.166645,1.167690,1.167110,0.000354
13946.750000,1,1.167526,1.170581,1.168802,0.000842
13947.000000,1,1.167876,1.169981,1.168847,0.000567
13947.250000,1,1.167731,1.169311,1.168363,0.000509
13947.500000,1,1.167467,1.168741,1.168141,0.000388
13947.750000,1,1.168887,1.171214,1.170036,0.000711
13948.000000,1,1.171034,1.173547,1.172389,0.000857
13948.250000,1,1.172673,1.174929,1.173880,0.000623
13948.500000,1,1.171441,1.174066,1.172898,0.000934
13948.750000,1,1.169985,1.172127,1.170919,0.000776
13949.000000,1,1.167486,1.170071,1.168749,0.000890
13949.250000,1,1.166377,1.168721,1.167630,0.000779
13949.500000,1,1.165418,1.167483,1.166741,0.000790
13949.750000,1,1.164444,1.167430,1.165858,0.000973
13950.000000,1,1.161780,1.164566,1.163285,0.001034
13950.250000,1,1.157073,1.160127,1.158495,0.000999
13950.500000,1,1.151481,1.153762,1.152746,0.000908
13950.750000,1,1.145631,1.148205,1.146768,0.000843
13951.000000,1,1.139612,1.141437,1.140716,0.000603
13951.250000,1,1.132304,1.135315,1.134000,0.000888
13951.500000,1,1.125194,1.127060,1.126141,0.000630
13951.750000,1,1.116711,1.118292,1.117546,0.000511
13952.000000,1,1.108145,1.109968,1.109075,0.000623
13952.250000,1,1.100730,1.101441,1.101067,0.000201
13952.500000,1,1.092903,1.094500,1.093768,0.000542
13952.750000,1,1.086192,1.088899,1.087484,0.000748
13953.000000,1,1.080295,1.082234,1.080807,0.000570
13953.250000,1,1.073457,1.074656,1.074076,0.000415
13953.500000,1,1.064994,1.067813,1.066122,0.000818
13953.750000,1,1.056035,1.059079,1.057371,0.000763
13954.000000,1,1.046331,1.049196,1.047299,0.000809
13954.250000,1,1.033676,1.036384,1.034820,0.000894
13954.500000,1,1.016369,1.019596,1.017898,0.000996
13954.750000,1,0.994173,0.998913,0.996196,0.001353
13955.000000,1,0.966969,0.971779,0.969489,0.001434
13955.250000,1,0.936045,0.940791,0.938302,0.001544
13955.500000,1,0.899925,0.905517,0.902759,0.001809
13955.750000,1,0.859247,0.865874,0.862777,0.002092
13956.000000,1,0.815641,0.821733,0.819036,0.002012
13956.250000,1,0.768247,0.775184,0.771689,0.002351
13956.500000,1,0.718992,0.726306,0.722713,0.002367
13956.750000,1,0.669581,0.677094,0.673719,0.002395
13957.000000,1,0.621194,0.627535,0.624425,0.002186
13957.250000,1,0.572449,0.579070,0.576099,0.002244
13957.500000,1,0.525197,0.531570,0.528564,0.002120
13957.750000,1,0.479163,0.485318,0.482317,0.002116
13958.000000,1,0.435773,0.440990,0.438576,0.001909
13958.250000,1,0.395780,0.400925,0.398507,0.001860
13958.500000,1,0.360591,0.364428,0.362777,0.001435
13958.750000,1,0.330005,0.333679,0.331968,0.001374
13959.000000,1,0.304561,0.307373,0.306056,0.001133
13959.250000,1,0.284199,0.286757,0.285524,0.000977
13959.500000,1,0.269577,0.271301,0.270562,0.000617
13959.750000,1,0.260906,0.262076,0.261354,0.000415
13960.000000,2,0.284174,0.285293,0.284648,0.000394
13960.250000,2,0.286744,0.288630,0.287601,0.000525
13960.500000,2,0.293109,0.294865,0.294001,0.000615
13960.750000,2,0.305228,0.307647,0.306191,0.000721
13961.000000,2,0.320148,0.323201,0.321420,0.000990
13961.250000,2,0.341088,0.344442,0.342449,0.001118
13961.500000,2,0.365751,0.369110,0.367112,0.001176
13961.750000,2,0.396655,0.400844,0.398436,0.001427
13962.000000,2,0.430817,0.435415,0.432779,0.001633
13962.250000,2,0.469743,0.474408,0.471707,0.001682
13962.500000,2,0.508794,0.513738,0.510778,0.001734
13962.750000,2,0.550058,0.555142,0.551995,0.001776
13963.000000,2,0.590094,0.594704,0.592020,0.001704
13963.250000,2,0.632199,0.636900,0.634016,0.001745
13963.500000,2,0.672262,0.677358,0.674456,0.001779
13963.750000,2,0.712934,0.717380,0.714876,0.001616
13964.000000,2,0.747456,0.751597,0.749420,0.001390
13964.250000,2,0.778411,0.782585,0.780249,0.001277
13964.500000,2,0.803523,0.806492,0.804776,0.001003
13964.750000,2,0.826333,0.829277,0.827394,0.000976
13965.000000,2,0.845277,0.847270,0.846209,0.000684
13965.250000,2,0.863195,0.865446,0.864067,0.000595
13965.500000,2,0.876059,0.877743,0.876717,0.000588
13965.750000,2,0.886083,0.887618,0.886952,0.000569
13966.000000,2,0.891628,0.892700,0.892120,0.000380
13966.250000,2,0.897159,0.898469,0.897825,0.000379
13966.500000,2,0.902261,0.903059,0.902674,0.000292
13966.750000,2,0.908924,0.909886,0.909433,0.000352
13967.000000,2,0.912828,0.914005,0.913530,0.000379
13967.250000,2,0.915865,0.917685,0.916719,0.000539
13967.500000,2,0.916266,0.917154,0.916572,0.000255
13967.750000,2,0.917300,0.918753,0.918127,0.000418
13968.000000,2,0.921592,0.922468,0.922092,0.000318
13968.250000,2,0.931318,0.932233,0.931729,0.000300
13968.500000,2,0.941864,0.943240,0.942678,0.000455
13968.750000,2,0.954273,0.955504,0.955006,0.000373
13969.000000,2,0.962546,0.964234,0.963554,0.000607
13969.250000,2,0.969945,0.971494,0.970701,0.000555
13969.500000,2,0.974049,0.976598,0.975374,0.000745
13969.750000,2,0.981130,0.982878,0.982247,0.000549
13970.000000,2,0.986837,0.988591,0.987639,0.000664
13970.250000,2,0.992108,0.993612,0.992987,0.000550
13970.500000,2,0.993095,0.994826,0.993793,0.000604
13970.750000,2,0.992039,0.994388,0.993351,0.000604
13971.000000,2,0.990853,0.993109,0.991910,0.000751
13971.250000,2,0.994950,0.997142,0.996160,0.000718
13971.500000,2,1.002317,1.005360,1.003851,0.000919
13971.750000,2,1.015429,1.018106,1.016593,0.000790
13972.000000,2,1.033253,1.034773,1.034136,0.000506
13972.250000,2,1.035495,1.037200,1.036260,0.000580
13972.500000,2,1.040270,1.042497,1.041399,0.000614
13972.750000,2,1.047718,1.049778,1.048729,0.000615
13973.000000,2,1.056386,1.058922,1.057903,0.000771
13973.250000,2,1.070920,1.073635,1.072447,0.000731
13973.500000,2,1.086973,1.089718,1.088283,0.000801
13973.750000,2,1.102404,1.105428,1.103774,0.000898
13974.000000,2,1.114615,1.117281,1.115587,0.000826
13974.250000,2,1.125136,1.127090,1.125883,0.000677
13974.500000,2,1.133840,1.136134,1.134624,0.000695
13974.750000,2,1.144213,1.147678,1.145843,0.001063
13975.000000,2,1.153913,1.157211,1.155674,0.001030
13975.250000,2,1.163645,1.167151,1.165368,0.001118
13975.500000,2,1.169439,1.173264,1.170943,0.001185
13975.750000,2,1.174294,1.177785,1.176046,0.000956
13976.000000,2,1.220957,1.230164,1.225707,0.003151
13976.250000,2,1.187930,1.190756,1.189208,0.001031
13976.500000,2,1.197339,1.201079,1.199041,0.001074
13976.750000,2,1.209473,1.212589,1.210703,0.000977
13977.000000,2,1.218815,1.222096,1.220117,0.001028
13977.250000,2,1.226934,1.231311,1.228550,0.001318
13977.500000,2,1.232332,1.235783,1.234339,0.001246
13977.750000,2,1.240887,1.244251,1.242387,0.001089
13978.000000,2,1.248979,1.253033,1.250725,0.001298
13978.250000,2,1.259496,1.262237,1.260756,0.000904
13978.500000,2,1.264982,1.268622,1.266945,0.001077
13978.750000,2,1.271657,1.274544,1.272674,0.000964
13979.000000,2,1.273717,1.276251,1.274951,0.000901
13979.250000,2,1.278336,1.281382,1.279605,0.000964
13979.500000,2,1.282624,1.285017,1.283746,0.000773
13979.750000,2,1.288626,1.291110,1.289818,0.000619
13980.000000,2,1.292395,1.294073,1.293018,0.000594
13980.250000,2,1.294527,1.296155,1.295242,0.000507
13980.500000,2,1.293151,1.295027,1.294018,0.000552
13980.750000,2,1.294338,1.296243,1.295388,0.000637
13981.000000,2,1.297502,1.299317,1.298325,0.000507
13981.250000,2,1.305561,1.307661,1.306462,0.000738
13981.500000,2,1.312812,1.314028,1.313620,0.000421
13981.750000,2,1.321368,1.323169,1.321965,0.000483
13982.000000,2,1.325309,1.327377,1.326721,0.000596
13982.250000,2,1.331134,1.334263,1.333017,0.000910
13982.500000,2,1.339503,1.342061,1.340743,0.000817
13982.750000,2,1.353255,1.356123,1.354673,0.000874
13983.000000,2,1.369723,1.373239,1.371436,0.001123
13983.250000,2,1.389625,1.393202,1.390872,0.001085
13983.500000,2,1.406275,1.408411,1.406891,0.000640
13983.750000,2,1.419380,1.421726,1.420448,0.000710
13984.000000,2,1.427892,1.430050,1.428836,0.000720
13984.250000,2,1.433647,1.435544,1.434546,0.000537
13984.500000,2,1.434402,1.436501,1.435536,0.000592
13984.750000,2,1.430950,1.433511,1.432772,0.000726
13985.000000,2,1.423443,1.425480,1.424238,0.000563
13985.250000,2,1.411294,1.414211,1.413146,0.000877
13985.500000,2,1.397523,1.400108,1.398928,0.000760
13985.750000,2,1.385723,1.388045,1.386723,0.000778
13986.000000,2,1.372075,1.374433,1.373062,0.000754
13986.250000,2,1.358914,1.361396,1.360170,0.000838
13986.500000,2,1.342158,1.345388,1.343561,0.001067
13986.750000,2,1.320758,1.325136,1.323336,0.001371
13987.000000,2,1.293960,1.297824,1.296416,0.001261
13987.250000,2,1.264867,1.268921,1.266703,0.001402
13987.500000,2,1.226708,1.232237,1.230100,0.001754
13987.750000,2,1.185489,1.192178,1.189311,0.002208
13988.000000,2,1.137886,1.143860,1.140809,0.002212
13988.250000,2,1.082054,1.090019,1.086110,0.002578
13988.500000,2,1.018167,1.026739,1.022736,0.002927
13988.750000,2,0.949933,0.959704,0.955050,0.003208
13989.000000,2,0.877248,0.886931,0.881804,0.003366
13989.250000,2,0.802362,0.812575,0.807850,0.003343
13989.500000,2,0.727298,0.736960,0.732167,0.003274
13989.750000,2,0.654479,0.663843,0.659411,0.003177
13990.000000,2,0.584121,0.592887,0.588602,0.002890
13990.250000,2,0.519910,0.528616,0.524411,0.002726
13990.500000,2,0.461668,0.468720,0.465028,0.002346
13990.750000,2,0.411159,0.417492,0.414330,0.002036
13991.000000,2,0.367660,0.372598,0.370117,0.001586
13991.250000,2,0.334013,0.338423,0.336251,0.001304
13991.500000,2,0.308744,0.311857,0.310332,0.000854
13991.750000,2,0.294483,0.296909,0.295660,0.000632
13992.000000,3,0.308462,0.309449,0.308903,0.000310
13992.250000,3,0.311409,0.312776,0.312169,0.000356
13992.500000,3,0.321229,0.322894,0.322174,0.000489
13992.750000,3,0.336840,0.339740,0.338390,0.000830
13993.000000,3,0.359033,0.362843,0.360969,0.001177
13993.250000,3,0.387584,0.391796,0.389765,0.001319
13993.500000,3,0.422296,0.427607,0.425225,0.001720
13993.750000,3,0.463623,0.469797,0.467014,0.002011
13994.000000,3,0.510246,0.517081,0.513545,0.002184
13994.250000,3,0.560335,0.567228,0.563877,0.002293
13994.500000,3,0.612130,0.618840,0.615815,0.002254
13994.750000,3,0.664425,0.671761,0.668310,0.002373
13995.000000,3,0.716824,0.723372,0.720494,0.002303
13995.250000,3,0.768437,0.775359,0.771613,0.002256
13995.500000,3,0.817243,0.823757,0.820242,0.002114
13995.750000,3,0.861275,0.867959,0.864318,0.002170
13996.000000,3,0.900612,0.906689,0.903842,0.001979
13996.250000,3,0.936237,0.941458,0.938895,0.001775
13996.500000,3,0.968974,0.974263,0.971628,0.001697
13996.750000,3,1.000403,1.006313,1.003415,0.001722
13997.000000,3,1.030829,1.035623,1.033358,0.001587
13997.250000,3,1.058198,1.063095,1.060647,0.001488
13997.500000,3,1.080444,1.084997,1.082533,0.001394
13997.750000,3,1.096746,1.099882,1.098172,0.001082
13998.000000,3,1.106596,1.108386,1.107771,0.000591
13998.250000,3,1.112416,1.114973,1.113666,0.000836
13998.500000,3,1.114612,1.117689,1.116047,0.000901
13998.750000,3,1.112577,1.114518,1.113580,0.000665
13999.000000,3,1.105193,1.107840,1.106453,0.000699
13999.250000,3,1.094722,1.097628,1.096777,0.000829
13999.500000,3,1.085557,1.087985,1.086976,0.000691
13999.750000,3,1.078331,1.080806,1.079801,0.000657
14000.000000,3,1.078494,1.080438,1.079623,0.000599
14000.250000,3,1.071668,1.073569,1.072647,0.000612
14000.500000,3,1.066081,1.068607,1.067774,0.000727
14000.750000,3,1.059609,1.061519,1.060666,0.000564
14001.000000,3,1.051620,1.053616,1.053147,0.000598
14001.250000,3,1.048233,1.049564,1.048843,0.000458
14001.500000,3,1.048610,1.050361,1.049657,0.000490
14001.750000,3,1.054307,1.056410,1.055274,0.000681
14002.000000,3,1.061715,1.064390,1.062758,0.000841
14002.250000,3,1.067187,1.069070,1.067930,0.000559
14002.500000,3,1.069080,1.071361,1.070055,0.000786
14002.750000,3,1.070553,1.072071,1.071265,0.000520
14003.000000,3,1.073389,1.075509,1.074176,0.000646
14003.250000,3,1.078527,1.081369,1.079417,0.000903
14003.500000,3,1.084118,1.086422,1.085080,0.000642
14003.750000,3,1.085778,1.087602,1.086395,0.000529
14004.000000,3,1.082125,1.084122,1.082956,0.000643
14004.250000,3,1.075575,1.077312,1.076301,0.000613
14004.500000,3,1.070603,1.072989,1.071796,0.000807
14004.750000,3,1.072286,1.074880,1.073886,0.000699
14005.000000,3,1.079259,1.082809,1.080872,0.000965
14005.250000,3,1.089067,1.091102,1.090101,0.000681
14005.500000,3,1.094676,1.096559,1.095738,0.000651
14005.750000,3,1.095305,1.096706,1.096109,0.000477
14006.000000,3,1.091972,1.095008,1.094025,0.000889
14006.250000,3,1.092781,1.095579,1.093990,0.000768
14006.500000,3,1.096951,1.099621,1.098467,0.000859
14006.750000,3,1.106131,1.108208,1.107324,0.000704
14007.000000,3,1.114587,1.116249,1.115576,0.000538
14007.250000,3,1.118859,1.120367,1.119471,0.000474
14007.500000,3,1.118192,1.119240,1.118747,0.000343
14007.750000,3,1.117345,1.118910,1.118321,0.000442
14008.000000,3,1.121130,1.123333,1.122242,0.000657
14008.250000,3,1.130421,1.132145,1.131420,0.000519
14008.500000,3,1.143225,1.145555,1.144433,0.000730
14008.750000,3,1.155630,1.157193,1.156262,0.000535
14009.000000,3,1.162595,1.164239,1.163386,0.000419
14009.250000,3,1.166480,1.168120,1.167446,0.000537
14009.500000,3,1.169168,1.170907,1.170373,0.000540
14009.750000,3,1.174256,1.175941,1.175294,0.000492
14010.000000,3,1.181416,1.182645,1.181912,0.000335
14010.250000,3,1.186156,1.188162,1.186771,0.000593
14010.500000,3,1.186329,1.188133,1.187121,0.000585
14010.750000,3,1.183343,1.185016,1.184209,0.000520
14011.000000,3,1.179289,1.181737,1.180963,0.000711
14011.250000,3,1.182912,1.184464,1.183540,0.000482
14011.500000,3,1.191592,1.194373,1.192891,0.000810
14011.750000,3,1.205037,1.208613,1.206842,0.001058
14012.000000,3,1.219970,1.223436,1.221466,0.001047
14012.250000,3,1.230962,1.233002,1.231842,0.000670
14012.500000,3,1.236509,1.238761,1.237732,0.000676
14012.750000,3,1.239875,1.242369,1.241060,0.000761
14013.000000,3,1.243767,1.245711,1.244519,0.000605
14013.250000,3,1.247431,1.248959,1.248065,0.000533
14013.500000,3,1.250573,1.251966,1.251233,0.000392
14013.750000,3,1.251292,1.252427,1.251889,0.000407
14014.000000,3,1.249713,1.250680,1.250337,0.000309
14014.250000,3,1.247422,1.249736,1.248411,0.000714
14014.500000,3,1.246734,1.248554,1.247702,0.000696
14014.750000,3,1.246832,1.248539,1.247666,0.000592
14015.000000,3,1.244914,1.248211,1.246553,0.000874
14015.250000,3,1.241700,1.243585,1.242786,0.000507
14015.500000,3,1.235201,1.239020,1.236978,0.001042
14015.750000,3,1.230087,1.232604,1.231474,0.000846
14016.000000,3,1.229336,1.232077,1.230721,0.000941
14016.250000,3,1.234425,1.236936,1.235517,0.000821
14016.500000,3,1.243346,1.246277,1.244924,0.000819
14016.750000,3,1.253065,1.255453,1.254399,0.000704
14017.000000,3,1.259583,1.263240,1.260754,0.001110
14017.250000,3,1.260990,1.263422,1.261977,0.000924
14017.500000,3,1.257637,1.260821,1.259195,0.000999
14017.750000,3,1.253134,1.256601,1.254542,0.000991
14018.000000,3,1.245918,1.249526,1.247644,0.001191
14018.250000,3,1.235005,1.239425,1.236991,0.001334
14018.500000,3,1.218124,1.223070,1.220408,0.001548
14018.750000,3,1.194781,1.199650,1.196970,0.001591
14019.000000,3,1.165429,1.170804,1.168152,0.001835
14019.250000,3,1.133112,1.138853,1.136129,0.001841
14019.500000,3,1.099621,1.105493,1.102435,0.001881
14019.750000,3,1.062374,1.069078,1.065797,0.002122
14020.000000,3,1.022185,1.029282,1.025844,0.002348
14020.250000,3,0.975560,0.982702,0.979670,0.002283
14020.500000,3,0.924419,0.931315,0.927915,0.002507
14020.750000,3,0.867221,0.874953,0.871395,0.002698
14021.000000,3,0.808143,0.815295,0.811868,0.002582
14021.250000,3,0.746249,0.754129,0.750386,0.002739
14021.500000,3,0.684623,0.692390,0.688662,0.002702
14021.750000,3,0.623040,0.630501,0.627185,0.002630
14022.000000,3,0.563841,0.570840,0.567759,0.002563
14022.250000,3,0.508461,0.514788,0.511937,0.002392
14022.500000,3,0.458227,0.463634,0.461266,0.002066
14022.750000,3,0.413982,0.419238,0.416866,0.001904
14023.000000,3,0.377560,0.381386,0.379618,0.001484
14023.250000,3,0.348240,0.351569,0.350031,0.001175
14023.500000,3,0.327061,0.329368,0.328342,0.000877
14023.750000,3,0.314389,0.315678,0.315109,0.000456
14024.000000,4,0.316336,0.317797,0.317123,0.000383
14024.250000,4,0.321031,0.322749,0.321573,0.000459
14024.500000,4,0.332053,0.334733,0.333175,0.000849
14024.750000,4,0.351879,0.355291,0.353451,0.001064
14025.000000,4,0.378136,0.382412,0.380089,0.001318
14025.250000,4,0.411677,0.416886,0.413992,0.001653
14025.500000,4,0.451105,0.457610,0.453901,0.002019
14025.750000,4,0.497563,0.504107,0.500514,0.002155
14026.000000,4,0.548079,0.555668,0.551358,0.002477
14026.250000,4,0.603024,0.611711,0.607142,0.002816
14026.500000,4,0.661311,0.669698,0.664974,0.002736
14026.750000,4,0.721378,0.730250,0.725696,0.002860
14027.000000,4,0.782768,0.790367,0.786191,0.002839
14027.250000,4,0.842987,0.850677,0.846286,0.002768
14027.500000,4,0.899063,0.906521,0.902544,0.002477
14027.750000,4,0.951147,0.958213,0.954415,0.002388
14028.000000,4,0.997120,1.003246,0.999803,0.001930
14028.250000,4,1.037170,1.042452,1.039676,0.001893
14028.500000,4,1.070420,1.075828,1.073027,0.001697
14028.750000,4,1.099224,1.103475,1.100689,0.001455
14029.000000,4,1.119857,1.122908,1.121207,0.001036
14029.250000,4,1.133190,1.135866,1.134723,0.000786
14029.500000,4,1.141150,1.143067,1.141809,0.000614
14029.750000,4,1.146303,1.147870,1.146983,0.000542
14030.000000,4,1.150564,1.152891,1.151575,0.000792
14030.250000,4,1.158962,1.161270,1.160130,0.000660
14030.500000,4,1.168444,1.170959,1.169527,0.000845
14030.750000,4,1.178200,1.180741,1.179472,0.000741
14031.000000,4,1.184634,1.185938,1.185341,0.000387
14031.250000,4,1.187685,1.189270,1.188615,0.000544
14031.500000,4,1.188862,1.190572,1.189648,0.000562
14031.750000,4,1.191532,1.192996,1.192344,0.000506
14032.000000,4,1.196228,1.197884,1.196987,0.000552
14032.250000,4,1.202101,1.203660,1.202928,0.000543
14032.500000,4,1.205503,1.207226,1.206263,0.000535
14032.750000,4,1.206924,1.208403,1.207446,0.000466
14033.000000,4,1.203781,1.205418,1.204674,0.000594
14033.250000,4,1.202039,1.203013,1.202474,0.000325
14033.500000,4,1.199156,1.201401,1.200598,0.000672
14033.750000,4,1.199621,1.201020,1.200403,0.000502
14034.000000,4,1.197716,1.199576,1.198877,0.000604
14034.250000,4,1.194369,1.196840,1.195218,0.000833
14034.500000,4,1.186793,1.188813,1.187739,0.000687
14034.750000,4,1.181668,1.182549,1.181981,0.000308
14035.000000,4,1.176291,1.178088,1.177568,0.000627
14035.250000,4,1.176157,1.178359,1.177515,0.000562
14035.500000,4,1.178373,1.179948,1.179177,0.000430
14035.750000,4,1.180457,1.181521,1.181040,0.000298
14036.000000,4,1.179824,1.181240,1.180400,0.000484
14036.250000,4,1.176541,1.178692,1.177910,0.000656
14036.500000,4,1.174179,1.175216,1.174570,0.000279
14036.750000,4,1.172802,1.174085,1.173354,0.000401
14037.000000,4,1.172142,1.173397,1.172630,0.000402
14037.250000,4,1.171199,1.172859,1.171899,0.000450
14037.500000,4,1.167503,1.168794,1.168204,0.000428
14037.750000,4,1.162034,1.163979,1.163247,0.000584
14038.000000,4,1.155904,1.158749,1.157181,0.000734
14038.250000,4,1.152166,1.153704,1.152964,0.000584
14038.500000,4,1.148471,1.149840,1.149398,0.000443
14038.750000,4,1.145717,1.147113,1.146473,0.000451
14039.000000,4,1.140918,1.142589,1.141692,0.000512
14039.250000,4,1.134357,1.135925,1.135075,0.000474
14039.500000,4,1.127480,1.129156,1.128478,0.000533
14039.750000,4,1.124786,1.126268,1.125642,0.000418
14040.000000,4,1.149773,1.156561,1.153373,0.002548
14040.250000,4,1.127582,1.129353,1.128541,0.000544
14040.500000,4,1.129429,1.130594,1.130021,0.000430
14040.750000,4,1.129778,1.131077,1.130299,0.000459
14041.000000,4,1.128065,1.129286,1.128524,0.000419
14041.250000,4,1.127613,1.129364,1.128205,0.000511
14041.500000,4,1.129540,1.131445,1.130186,0.000576
14041.750000,4,1.135653,1.137821,1.136358,0.000628
14042.000000,4,1.142840,1.144570,1.143591,0.000567
14042.250000,4,1.150217,1.151466,1.150704,0.000381
14042.500000,4,1.153663,1.155003,1.154366,0.000427
14042.750000,4,1.155905,1.157331,1.156487,0.000501
14043.000000,4,1.155540,1.157249,1.156473,0.000496
14043.250000,4,1.155029,1.156555,1.155757,0.000518
14043.500000,4,1.150461,1.152669,1.151604,0.000775
14043.750000,4,1.143252,1.145549,1.144442,0.000873
14044.000000,4,1.131867,1.134179,1.133292,0.000787
14044.250000,4,1.120660,1.123010,1.121885,0.000774
14044.500000,4,1.112454,1.114774,1.113479,0.000766
14044.750000,4,1.111110,1.112940,1.111986,0.000542
14045.000000,4,1.114795,1.116162,1.115161,0.000437
14045.250000,4,1.120796,1.122280,1.121570,0.000425
14045.500000,4,1.124659,1.126678,1.125841,0.000595
14045.750000,4,1.126574,1.128322,1.127411,0.000518
14046.000000,4,1.126103,1.127687,1.126883,0.000487
14046.250000,4,1.126103,1.128075,1.127254,0.000609
14046.500000,4,1.127731,1.128801,1.128216,0.000332
14046.750000,4,1.129775,1.131604,1.130413,0.000510
14047.000000,4,1.129355,1.131828,1.130372,0.000702
14047.250000,4,1.127361,1.128582,1.127823,0.000396
14047.500000,4,1.121081,1.122952,1.122214,0.000520
14047.750000,4,1.116968,1.118685,1.117787,0.000527
14048.000000,4,1.115664,1.117253,1.116371,0.000580
14048.250000,4,1.117934,1.119902,1.118809,0.000671
14048.500000,4,1.121186,1.123163,1.122182,0.000765
14048.750000,4,1.123759,1.125647,1.124546,0.000633
14049.000000,4,1.120443,1.122722,1.122094,0.000673
14049.250000,4,1.116199,1.118625,1.117624,0.000799
14049.500000,4,1.110467,1.112684,1.111750,0.000814
14049.750000,4,1.106150,1.108828,1.107701,0.000794
14050.000000,4,1.102848,1.104630,1.103722,0.000659
14050.250000,4,1.098106,1.100813,1.099427,0.000889
14050.500000,4,1.088139,1.090999,1.089708,0.001085
14050.750000,4,1.074399,1.077232,1.075681,0.000836
14051.000000,4,1.053150,1.057048,1.055484,0.001192
14051.250000,4,1.030842,1.034931,1.033199,0.001438
14051.500000,4,1.005359,1.008846,1.007308,0.001068
14051.750000,4,0.976257,0.981281,0.979183,0.001625
14052.000000,4,0.943045,0.947273,0.945526,0.001547
14052.250000,4,0.902970,0.908695,0.906277,0.001915
14052.500000,4,0.857074,0.862658,0.860365,0.002164
