# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.055759,17.478743,17.320992,0.127003
2060.250000,1,0.998272,1.085163,1.033764,0.021169
2060.500000,1,0.324793,0.444959,0.396629,0.035053
2060.750000,1,0.965386,0.999173,0.982374,0.009376
2061.000000,1,0.447325,0.521215,0.486947,0.022666
2061.250000,1,0.932014,0.967620,0.950151,0.009912
2061.500000,1,0.559588,0.607209,0.583328,0.015224
2061.750000,1,0.917107,0.964879,0.942313,0.014850
2062.000000,1,0.647884,0.692184,0.671708,0.013744
2062.250000,1,0.936638,0.984271,0.960779,0.014245
2062.500000,1,0.706821,0.770997,0.746791,0.018024
2062.750000,1,0.980273,1.019494,1.001958,0.010481
2063.000000,1,0.749410,0.838050,0.805751,0.024404
2063.250000,1,1.035153,1.066641,1.052752,0.007746
2063.500000,1,0.788167,0.889171,0.850930,0.028782
2063.750000,1,1.087948,1.115620,1.101354,0.006803
2064.000000,1,0.835349,0.930440,0.891454,0.028705
2064.250000,1,1.127651,1.155210,1.139387,0.007151
2064.500000,1,0.874548,0.956519,0.920846,0.025661
2064.750000,1,1.141052,1.176280,1.160908,0.008913
2065.000000,1,0.902027,0.973830,0.944070,0.021657
2065.250000,1,1.146441,1.186424,1.167977,0.011353
2065.500000,1,0.912201,0.982476,0.957704,0.019524
2065.750000,1,1.148258,1.187122,1.167240,0.012116
2066.000000,1,0.904522,0.982833,0.959278,0.020342
2066.250000,1,1.143701,1.179932,1.161861,0.010518
2066.500000,1,0.888189,0.973277,0.947954,0.022426
2066.750000,1,1.139054,1.165780,1.153075,0.007321
2067.000000,1,0.868236,0.956494,0.926612,0.024478
2067.250000,1,1.133734,1.149796,1.141604,0.004274
2067.500000,1,0.846955,0.937205,0.900076,0.025953
2067.750000,1,1.112478,1.134906,1.124089,0.004855
2068.000000,1,0.821387,0.912063,0.870956,0.026211
2068.250000,1,1.087633,1.107785,1.098743,0.004373
2068.500000,1,0.788110,0.879432,0.840491,0.024973
2068.750000,1,1.060128,1.069935,1.065271,0.002199
2069.000000,1,0.749993,0.839459,0.807331,0.022980
2069.250000,1,1.018360,1.031673,1.024240,0.003685
2069.500000,1,0.709852,0.794819,0.768881,0.020673
2069.750000,1,0.970569,0.993110,0.979780,0.006502
2070.000000,1,0.671308,0.748103,0.724997,0.018148
2070.250000,1,0.926577,0.951756,0.936851,0.006855
2070.500000,1,0.632614,0.702233,0.677414,0.016644
2070.750000,1,0.884729,0.904108,0.895022,0.005484
2071.000000,1,0.585369,0.658251,0.626251,0.017924
2071.250000,1,0.839297,0.862310,0.849541,0.006292
2071.500000,1,0.528562,0.615287,0.574954,0.021767
2071.750000,1,0.782990,0.817771,0.798407,0.009907
2072.000000,1,0.473243,0.575691,0.530534,0.025363
2072.250000,1,0.723244,0.764586,0.742621,0.012337
2072.500000,1,0.430189,0.537024,0.494311,0.025716
2072.750000,1,0.665087,0.706464,0.685081,0.011975
2073.000000,1,0.404472,0.497332,0.463517,0.022501
2073.250000,1,0.614316,0.655049,0.635304,0.009894
2073.500000,1,0.388051,0.456850,0.432406,0.017881
2073.750000,1,0.583505,0.623909,0.604378,0.010304
2074.000000,1,0.363005,0.416537,0.393389,0.014968
2074.250000,1,0.577138,0.620404,0.598556,0.011367
2074.500000,1,0.311267,0.365087,0.341501,0.015787
2074.750000,1,0.594568,0.644327,0.617565,0.011746
2075.000000,1,0.229406,0.316493,0.279336,0.022142
2075.250000,1,0.628323,0.686412,0.655416,0.018094
2075.500000,1,0.132861,0.270788,0.215944,0.033656
2075.750000,1,0.664662,0.769644,0.705999,0.029985
2076.000000,1,6.613088,11.632177,8.417469,1.276713
2076.250000,1,0.666261,0.770929,0.707247,0.029926
2076.500000,1,0.130662,0.268596,0.213843,0.033566
2076.750000,1,0.632737,0.689375,0.658868,0.017842
2077.000000,1,0.225107,0.312277,0.275235,0.022027
2077.250000,1,0.599381,0.648909,0.622822,0.011609
2077.500000,1,0.305322,0.359296,0.335833,0.015752
2077.750000,1,0.583204,0.626142,0.605089,0.011486
2078.000000,1,0.356135,0.410651,0.386831,0.014997
2078.250000,1,0.590149,0.630253,0.611432,0.010412
2078.500000,1,0.380980,0.450104,0.425735,0.017896
2078.750000,1,0.620690,0.661185,0.642022,0.009769
2079.000000,1,0.398101,0.491424,0.457590,0.022570
2079.250000,1,0.670384,0.711608,0.690559,0.011743
2079.500000,1,0.425421,0.532877,0.489994,0.025929
2079.750000,1,0.726486,0.767920,0.746013,0.012216
2080.000000,1,0.471079,0.574260,0.528814,0.025749
2080.250000,1,0.783440,0.819087,0.799503,0.009953
2080.500000,1,0.529521,0.617094,0.576422,0.022291
2080.750000,1,0.837567,0.860756,0.847507,0.006446
2081.000000,1,0.589439,0.663183,0.630844,0.018495
2081.250000,1,0.878931,0.898808,0.889821,0.005438
2081.500000,1,0.639638,0.710067,0.684876,0.017141
2081.750000,1,0.919080,0.943809,0.928931,0.006647
2082.000000,1,0.680575,0.758129,0.734699,0.018552
2082.250000,1,0.961165,0.983421,0.970090,0.006339
2082.500000,1,0.720212,0.805856,0.779688,0.021032
2082.750000,1,1.008165,1.021553,1.014065,0.003711
2083.000000,1,0.759928,0.849945,0.817691,0.023224
2083.250000,1,1.050660,1.060685,1.056188,0.002344
2083.500000,1,0.796017,0.887757,0.848757,0.025016
2083.750000,1,1.081064,1.100965,1.092467,0.004288
2084.000000,1,0.825788,0.916742,0.875668,0.026073
2084.250000,1,1.110888,1.132786,1.122738,0.004814
2084.500000,1,0.846490,0.936935,0.899933,0.025689
2084.750000,1,1.137673,1.153503,1.145763,0.004626
2085.000000,1,0.861778,0.950175,0.920443,0.024218
2085.250000,1,1.148328,1.177419,1.163170,0.007841
2085.500000,1,0.875815,0.959852,0.935780,0.022224
2085.750000,1,1.158791,1.196707,1.177509,0.010901
2086.000000,1,0.887128,0.964857,0.942025,0.020223
2086.250000,1,1.167695,1.207298,1.186936,0.012276
2086.500000,1,0.891820,0.961959,0.937311,0.019479
2086.750000,1,1.167787,1.207348,1.189222,0.011253
2087.000000,1,0.881660,0.953918,0.923565,0.021759
2087.250000,1,1.160578,1.195990,1.180284,0.008719
2087.500000,1,0.857994,0.940848,0.904005,0.025884
2087.750000,1,1.141802,1.169020,1.152706,0.007137
2088.000000,1,0.827118,0.923420,0.882861,0.029006
2088.250000,1,1.091885,1.119200,1.104311,0.006908
2088.500000,1,0.792714,0.894785,0.854941,0.029013
2088.750000,1,1.024020,1.055181,1.040680,0.007585
2089.000000,1,0.771005,0.860270,0.826745,0.024500
2089.250000,1,0.949727,0.986990,0.970696,0.010058
2089.500000,1,0.749177,0.813223,0.788554,0.017924
2089.750000,1,0.883176,0.930243,0.907043,0.013961
2090.000000,1,0.714030,0.757225,0.737265,0.013419
2090.250000,1,0.839000,0.887163,0.863720,0.014933
2090.500000,1,0.651260,0.696500,0.674498,0.014543
2090.750000,1,0.826075,0.862965,0.845255,0.010355
2091.000000,1,0.565384,0.635610,0.604694,0.021622
2091.250000,1,0.834102,0.865861,0.850731,0.009204
2091.500000,1,0.469302,0.584447,0.540989,0.033686
2091.750000,1,0.840421,0.926827,0.875374,0.020207
2092.000000,2,0.323637,1.126091,0.648911,0.208455
2092.250000,2,0.334120,1.090764,0.628991,0.189629
2092.500000,2,0.333551,1.069723,0.614263,0.192706
2092.750000,2,0.306262,0.990996,0.580653,0.176649
2093.000000,2,0.299389,0.945108,0.553244,0.161847
2093.250000,2,0.277452,0.821230,0.503434,0.135836
2093.500000,2,0.258067,0.704393,0.456420,0.123060
2093.750000,2,0.232769,0.620185,0.404476,0.102840
2094.000000,2,0.209412,0.599893,0.367776,0.100330
2094.250000,2,0.180286,0.488720,0.324630,0.083454
2094.500000,2,0.167429,0.458167,0.297780,0.080658
2094.750000,2,0.155664,0.412482,0.271575,0.073417
2095.000000,2,0.145141,0.403809,0.246332,0.078466
2095.250000,2,0.131117,0.394832,0.228798,0.077777
2095.500000,2,0.131343,0.424070,0.221842,0.090516
2095.750000,2,0.126751,0.423824,0.214482,0.087716
2096.000000,2,0.124646,0.454602,0.213681,0.100185
2096.250000,2,0.123915,0.462770,0.213499,0.099070
2096.500000,2,0.112131,0.492812,0.215164,0.110671
2096.750000,2,0.114390,0.498010,0.217164,0.108702
2097.000000,2,0.104903,0.526325,0.219993,0.120313
2097.250000,2,0.109154,0.529902,0.222442,0.118090
2097.500000,2,0.102018,0.556484,0.225654,0.129361
2097.750000,2,0.106478,0.560682,0.227608,0.127961
2098.000000,2,0.099905,0.585846,0.231179,0.138743
2098.250000,2,0.104705,0.588620,0.232668,0.136940
2098.500000,2,0.098630,0.612736,0.236344,0.146843
2098.750000,2,0.103331,0.610180,0.237118,0.143209
2099.000000,2,0.097188,0.633259,0.240665,0.152296
2099.250000,2,0.102141,0.627342,0.240592,0.147692
2099.500000,2,0.096253,0.643103,0.242513,0.155422
2099.750000,2,0.101272,0.634832,0.242551,0.149696
2100.000000,2,0.095101,0.649502,0.243894,0.156901
2100.250000,2,0.099985,0.632878,0.241847,0.149748
2100.500000,2,0.094053,0.644801,0.243333,0.156241
2100.750000,2,0.099929,0.632290,0.242139,0.150255
2101.000000,2,0.094509,0.647189,0.244189,0.157426
2101.250000,2,0.101005,0.641379,0.244599,0.152842
2101.500000,2,0.095789,0.657881,0.246903,0.160768
2101.750000,2,0.101709,0.650983,0.246770,0.156006
2102.000000,2,0.097307,0.667144,0.249722,0.163522
2102.250000,2,0.103131,0.657944,0.249467,0.157827
2102.500000,2,0.097601,0.672140,0.251504,0.165075
2102.750000,2,0.104394,0.663218,0.251446,0.159165
2103.000000,2,0.099293,0.677711,0.253788,0.166141
2103.250000,2,0.104658,0.666565,0.253147,0.159816
2103.500000,2,0.099495,0.678856,0.254531,0.166094
2103.750000,2,0.105459,0.664957,0.253160,0.158948
2104.000000,2,0.100191,0.677435,0.254133,0.165558
2104.250000,2,0.106901,0.666660,0.252842,0.159217
2104.500000,2,0.100972,0.681330,0.255195,0.166080
2104.750000,2,0.107824,0.674285,0.254855,0.160748
2105.000000,2,0.103453,0.692686,0.257614,0.168400
2105.250000,2,0.110465,0.686815,0.257890,0.162786
2105.500000,2,0.104340,0.706042,0.259387,0.170466
2105.750000,2,0.109396,0.698060,0.257534,0.164759
2106.000000,2,0.105208,0.709600,0.259563,0.170946
2106.250000,2,0.110244,0.695141,0.258899,0.164221
2106.500000,2,0.108331,0.706603,0.261541,0.170444
2106.750000,2,0.112428,0.694962,0.261521,0.163590
2107.000000,2,0.111668,0.705725,0.263818,0.169802
2107.250000,2,0.114956,0.694873,0.264554,0.162464
2107.500000,2,0.115256,0.704818,0.266534,0.168630
2107.750000,2,0.117742,0.691692,0.266439,0.161369
2108.000000,2,0.118680,0.701672,0.270532,0.166899
2108.250000,2,0.122101,0.689284,0.272010,0.159320
2108.500000,2,0.123543,0.700572,0.275895,0.165488
2108.750000,2,0.127317,0.689750,0.277909,0.157835
2109.000000,2,0.129257,0.702418,0.283288,0.163534
2109.250000,2,0.134889,0.691303,0.286796,0.155260
2109.500000,2,0.139036,0.706320,0.295399,0.160410
2109.750000,2,0.147344,0.698889,0.304421,0.151289
2110.000000,2,0.159091,0.719484,0.326785,0.153436
2110.250000,2,0.189864,0.731308,0.381527,0.136825
2110.500000,2,0.693173,2.569835,1.473544,0.433486
2110.750000,2,1.123675,4.174241,2.340158,0.790470
2111.000000,2,1.212585,4.111512,2.373875,0.763008
2111.250000,2,1.272060,3.879206,2.377409,0.685387
2111.500000,2,1.293777,3.861034,2.409820,0.692840
2111.750000,2,1.437194,3.865770,2.383462,0.626328
2112.000000,2,1.325052,3.740478,2.279289,0.573256
2112.250000,2,1.398484,3.629547,2.214579,0.505430
2112.500000,2,1.410094,3.497065,2.239884,0.515616
2112.750000,2,1.526500,3.514434,2.298372,0.491910
2113.000000,2,1.525105,3.502448,2.261742,0.489423
2113.250000,2,1.496443,3.611834,2.271629,0.502967
2113.500000,2,1.403251,3.088441,2.172430,0.430663
2113.750000,2,1.356653,2.960847,2.211440,0.441521
2114.000000,2,1.330545,2.949191,2.254181,0.465451
2114.250000,2,1.289163,2.891125,2.192798,0.463986
2114.500000,2,1.424311,3.417307,2.467824,0.547195
2114.750000,2,1.568809,4.106386,2.885280,0.648208
2115.000000,2,1.542481,4.073108,2.698620,0.649708
2115.250000,2,1.700932,4.429329,2.858106,0.692089
2115.500000,2,1.546154,3.693336,2.569851,0.591488
2115.750000,2,1.416933,3.157579,2.257867,0.478589
2116.000000,2,1.435713,3.095069,2.331190,0.448194
2116.250000,2,1.235381,3.142881,2.289479,0.446581
2116.500000,2,1.034930,3.054465,2.206246,0.460025
2116.750000,2,1.171922,2.958560,2.246869,0.461099
2117.000000,2,1.178304,3.084484,2.277280,0.485984
2117.250000,2,1.082631,3.287342,2.313391,0.572702
2117.500000,2,1.173148,3.452621,2.365504,0.642183
2117.750000,2,1.011522,3.801639,2.402054,0.709558
2118.000000,2,1.175791,3.934001,2.363474,0.736361
2118.250000,2,1.200295,4.348489,2.447831,0.774507
2118.500000,2,1.240786,4.542158,2.510999,0.894798
2118.750000,2,1.243240,4.539592,2.404381,0.853077
2119.000000,2,1.238842,4.658886,2.318560,0.871633
2119.250000,2,1.142343,4.582289,2.172840,0.873176
2119.500000,2,0.754636,2.752513,1.258570,0.462739
2119.750000,2,0.198475,0.673883,0.376135,0.119729
2120.000000,2,0.163452,0.640788,0.324825,0.125527
2120.250000,2,0.167113,0.598479,0.306540,0.114760
2120.500000,2,0.181226,0.586781,0.313899,0.114635
2120.750000,2,0.249255,0.574378,0.372857,0.106205
2121.000000,2,0.880009,3.365861,1.796932,0.668556
2121.250000,2,1.429613,5.634200,2.935373,1.180210
2121.500000,2,1.388948,5.346023,2.666284,1.041056
2121.750000,2,1.126028,4.625270,2.290210,0.908962
2122.000000,2,0.978205,3.942300,1.982998,0.735456
2122.250000,2,0.804408,3.386234,1.696114,0.632052
2122.500000,2,0.670713,2.834855,1.473735,0.526271
2122.750000,2,0.604815,2.404091,1.274333,0.431298
2123.000000,2,0.535627,2.025917,1.087621,0.368556
2123.250000,2,0.453569,1.635030,0.903670,0.300886
2123.500000,2,0.404498,1.408164,0.775855,0.261634
2123.750000,2,0.373713,1.224950,0.702030,0.216070
2124.000000,3,0.172576,0.403246,0.243582,0.057860
2124.250000,3,0.176473,0.412095,0.257398,0.059636
2124.500000,3,0.182041,0.428475,0.267406,0.063577
2124.750000,3,0.199704,0.469574,0.296744,0.069001
2125.000000,3,0.223405,0.548793,0.329135,0.080467
2125.250000,3,0.252573,0.592136,0.384812,0.085864
2125.500000,3,0.341406,0.727814,0.506355,0.102745
2125.750000,3,0.360694,0.791400,0.539706,0.105259
2126.000000,3,0.378133,0.868612,0.557334,0.139152
2126.250000,3,0.409276,0.965195,0.614375,0.164664
2126.500000,3,0.414232,1.108654,0.685070,0.194662
2126.750000,3,0.484879,1.217202,0.758829,0.195644
2127.000000,3,0.518463,1.329777,0.801035,0.223115
2127.250000,3,0.529366,1.458339,0.885706,0.241915
2127.500000,3,0.517426,1.552682,0.943605,0.267948
2127.750000,3,0.550723,1.646350,0.987947,0.285312
2128.000000,3,0.563201,1.649984,1.036700,0.285373
2128.250000,3,0.622058,1.713943,1.119215,0.311340
2128.500000,3,0.647868,1.775778,1.147200,0.303442
2128.750000,3,0.643278,1.832579,1.180127,0.303706
2129.000000,3,0.631994,1.802497,1.215425,0.314480
2129.250000,3,0.649184,1.865248,1.251369,0.320063
2129.500000,3,0.702029,2.207946,1.425672,0.364020
2129.750000,3,0.729425,2.323762,1.559178,0.404922
2130.000000,3,0.707507,2.094757,1.477828,0.365294
2130.250000,3,0.733055,2.095381,1.513224,0.351587
2130.500000,3,0.587372,1.793254,1.345202,0.320195
2130.750000,3,0.560057,1.613682,1.206301,0.281277
2131.000000,3,0.546953,1.546670,1.198898,0.269413
2131.250000,3,0.567760,1.624790,1.233418,0.268342
2131.500000,3,0.568349,1.640478,1.273277,0.292856
2131.750000,3,0.585334,1.650268,1.268983,0.278023
2132.000000,3,0.586658,1.621754,1.261156,0.274350
2132.250000,3,0.593236,1.656515,1.277390,0.270206
2132.500000,3,0.597885,1.642890,1.249069,0.267903
2132.750000,3,0.601332,1.743310,1.282600,0.273615
2133.000000,3,0.578892,1.879943,1.278149,0.305083
2133.250000,3,0.586942,1.917338,1.277344,0.319744
2133.500000,3,0.571054,2.063040,1.282163,0.329564
2133.750000,3,0.597975,2.142747,1.273580,0.341478
2134.000000,3,0.597486,2.266747,1.362248,0.392974
2134.250000,3,0.593779,2.218163,1.314024,0.384720
2134.500000,3,0.567269,2.355392,1.326828,0.401260
2134.750000,3,0.588280,2.368015,1.322360,0.400688
2135.000000,3,0.575841,2.400290,1.325086,0.430429
2135.250000,3,0.557540,2.364026,1.318843,0.410240
2135.500000,3,0.568192,2.438867,1.361973,0.445579
2135.750000,3,0.628007,2.350101,1.347009,0.425030
2136.000000,3,0.629064,2.421689,1.331775,0.416368
2136.250000,3,0.638997,2.340386,1.306265,0.415809
2136.500000,3,0.625698,2.418932,1.319079,0.455052
2136.750000,3,0.633611,2.484027,1.315510,0.442629
2137.000000,3,0.671254,2.365349,1.344180,0.440065
2137.250000,3,0.646846,2.395998,1.335034,0.425934
2137.500000,3,0.607002,2.252448,1.310095,0.410682
2137.750000,3,0.577464,2.250378,1.311755,0.428193
2138.000000,3,0.581177,2.170205,1.321761,0.401722
2138.250000,3,0.598247,2.224495,1.310829,0.413107
2138.500000,3,0.557538,2.272625,1.297085,0.379520
2138.750000,3,0.574534,2.148837,1.265592,0.370700
2139.000000,3,0.394794,1.358126,0.786767,0.244790
2139.250000,3,0.120115,0.381663,0.188685,0.073645
2139.500000,3,0.083950,0.329886,0.150470,0.066735
2139.750000,3,0.079814,0.328801,0.149927,0.067638
2140.000000,3,0.074468,0.309601,0.141783,0.064260
2140.250000,3,0.087276,0.328564,0.156854,0.065549
2140.500000,3,0.108007,0.325763,0.175880,0.063552
2140.750000,3,0.330668,1.488652,0.708632,0.277586
2141.000000,3,0.506232,2.554168,1.182865,0.488721
2141.250000,3,0.540188,2.515350,1.196043,0.483939
2141.500000,3,0.527289,2.251088,1.175462,0.423132
2141.750000,3,0.573875,2.230092,1.229270,0.425853
2142.000000,3,0.527979,1.981923,1.158645,0.369015
2142.250000,3,0.559720,1.977216,1.189266,0.359176
2142.500000,3,0.582068,1.882423,1.173387,0.350479
2142.750000,3,0.594771,1.982578,1.169298,0.340908
2143.000000,3,0.559350,1.778802,1.099351,0.315791
2143.250000,3,0.567547,1.648285,1.101926,0.290964
2143.500000,3,0.563816,1.672476,1.120444,0.288496
2143.750000,3,0.593941,1.558484,1.127105,0.272016
2144.000000,3,0.581284,1.549080,1.126999,0.266909
2144.250000,3,0.599551,1.472090,1.103680,0.250378
2144.500000,3,0.571603,1.432774,1.048618,0.244111
2144.750000,3,0.593635,1.387557,1.042505,0.234716
2145.000000,3,0.591021,1.377890,1.057448,0.256848
2145.250000,3,0.614426,1.466338,1.068037,0.239289
2145.500000,3,0.578472,1.424698,1.046946,0.232235
2145.750000,3,0.586612,1.462116,1.033668,0.242616
2146.000000,3,0.561187,1.453059,0.987548,0.233719
2146.250000,3,0.568144,1.595365,1.015057,0.259434
2146.500000,3,0.561472,1.657732,1.010532,0.272439
2146.750000,3,0.579874,1.720441,1.052222,0.289697
2147.000000,3,0.632088,1.965310,1.168016,0.355027
2147.250000,3,0.723009,2.187996,1.270730,0.414619
2147.500000,3,0.668355,2.102292,1.214310,0.422778
2147.750000,3,0.715675,2.326410,1.275012,0.474245
2148.000000,3,0.608502,2.271331,1.185464,0.451316
2148.250000,3,0.520929,2.165296,1.106374,0.431670
2148.500000,3,0.544133,2.299856,1.158404,0.467717
2148.750000,3,0.563558,2.220648,1.117422,0.435804
2149.000000,3,0.568950,2.299987,1.120968,0.454293
2149.250000,3,0.595026,2.326703,1.147123,0.464181
2149.500000,3,0.596653,2.392396,1.168651,0.474399
2149.750000,3,0.621915,2.399158,1.184537,0.461831
2150.000000,3,0.603894,2.331616,1.183022,0.457560
2150.250000,3,0.604609,2.242174,1.138497,0.434219
2150.500000,3,0.595891,2.128866,1.106777,0.411387
2150.750000,3,0.607412,2.104010,1.092894,0.411639
2151.000000,3,0.582664,2.165999,1.071155,0.431833
2151.250000,3,0.563208,2.081237,1.051031,0.423693
2151.500000,3,0.550967,1.970351,1.017337,0.404072
2151.750000,3,0.466955,1.767940,0.963922,0.371292
2152.000000,3,0.453865,1.568301,0.901233,0.335153
2152.250000,3,0.465679,1.451003,0.842050,0.311839
2152.500000,3,0.364847,1.397343,0.777401,0.302733
2152.750000,3,0.359836,1.316189,0.745828,0.289459
2153.000000,3,0.331250,1.265853,0.697932,0.266852
2153.250000,3,0.334208,1.205352,0.669467,0.245790
2153.500000,3,0.325800,1.082717,0.620542,0.211801
2153.750000,3,0.317496,1.047867,0.588231,0.200965
2154.000000,3,0.298748,1.035208,0.566225,0.198430
2154.250000,3,0.504228,2.623494,1.115316,0.577679
2154.500000,3,0.548113,3.215679,1.253854,0.710975
2154.750000,3,0.185118,0.626227,0.325861,0.112584
2155.000000,3,0.169868,0.473701,0.270269,0.084902
2155.250000,3,0.161822,0.421862,0.263052,0.070229
2155.500000,3,0.166136,0.377866,0.251152,0.061962
2155.750000,3,0.168607,0.382590,0.254779,0.058128
2156.000000,4,0.314608,1.414918,0.564893,0.328135
2156.250000,4,0.345598,1.628111,0.659735,0.377250
2156.500000,4,0.396137,2.279436,0.871906,0.562391
2156.750000,4,0.401782,2.175508,0.810481,0.501208
2157.000000,4,0.426712,2.615434,0.909567,0.629840
2157.250000,4,0.558897,3.097423,1.075058,0.745229
2157.500000,4,0.591604,3.657175,1.333711,0.860834
2157.750000,4,0.703225,4.351355,1.475457,1.011040
2158.000000,4,0.711326,4.599741,1.493330,1.105960
2158.250000,4,0.820409,5.252674,1.733819,1.236835
2158.500000,4,0.822549,5.498861,1.835119,1.294626
2158.750000,4,0.867321,5.859174,1.931660,1.384486
2159.000000,4,0.780992,5.057550,1.667289,1.126257
2159.250000,4,0.345585,0.692855,0.577798,0.096503
2159.500000,4,0.314089,0.708893,0.532727,0.120055
2159.750000,4,0.335347,0.735752,0.568201,0.122301
2160.000000,4,0.326904,0.767923,0.560982,0.143731
2160.250000,4,0.353467,0.794957,0.602836,0.140651
2160.500000,4,0.345048,0.822853,0.596059,0.159140
2160.750000,4,0.372734,0.844707,0.636366,0.153338
2161.000000,4,0.361461,0.867098,0.625481,0.170138
2161.250000,4,0.386041,0.883362,0.660864,0.163287
2161.500000,4,0.374079,0.900759,0.647831,0.178372
2161.750000,4,0.396562,0.911383,0.680258,0.170139
2162.000000,4,0.383569,0.924897,0.664304,0.184034
2162.250000,4,0.403925,0.928994,0.691986,0.174355
2162.500000,4,0.386611,0.934634,0.670674,0.186566
2162.750000,4,0.405540,0.931689,0.693266,0.175525
2163.000000,4,0.383654,0.931975,0.669060,0.186185
2163.250000,4,0.403887,0.928177,0.689924,0.175166
2163.500000,4,0.380628,0.929060,0.666465,0.185941
2163.750000,4,0.402825,0.927779,0.688436,0.175419
2164.000000,4,0.379896,0.929988,0.666176,0.186142
2164.250000,4,0.401333,0.927942,0.687862,0.175886
2164.500000,4,0.377363,0.931108,0.666195,0.186469
2164.750000,4,0.402433,0.930686,0.689465,0.176261
2165.000000,4,0.379206,0.936605,0.669632,0.187359
2165.250000,4,0.405340,0.938809,0.694492,0.178011
2165.500000,4,0.382093,0.945761,0.676292,0.189115
2165.750000,4,0.408744,0.948720,0.701377,0.179968
2166.000000,4,0.385381,0.956171,0.683338,0.190866
2166.250000,4,0.412553,0.958475,0.708048,0.181919
2166.500000,4,0.389760,0.966816,0.690736,0.192629
2166.750000,4,0.418149,0.970873,0.716138,0.184108
2167.000000,4,0.395095,0.978793,0.699349,0.194863
2167.250000,4,0.422302,0.980830,0.723283,0.186130
2167.500000,4,0.397885,0.984310,0.703834,0.195478
2167.750000,4,0.423521,0.982059,0.724506,0.185951
2168.000000,4,0.398121,0.984243,0.704303,0.195123
2168.250000,4,0.426277,0.983678,0.726310,0.186079
2168.500000,4,0.401792,0.990568,0.709426,0.195393
2168.750000,4,0.434060,0.994306,0.734998,0.186846
2169.000000,4,0.408434,1.002715,0.719513,0.196798
2169.250000,4,0.442648,1.005880,0.744445,0.188125
2169.500000,4,0.412667,1.011749,0.727797,0.197611
2169.750000,4,0.451788,1.013752,0.751428,0.188332
2170.000000,4,0.416353,1.019011,0.736913,0.195863
2170.250000,4,0.471449,1.026262,0.771441,0.182619
2170.500000,4,0.520253,1.261903,0.982334,0.197682
2170.750000,4,0.656071,2.178786,1.215913,0.320000
2171.000000,4,0.600489,2.186848,1.186309,0.334022
2171.250000,4,0.653515,2.238028,1.217446,0.332578
2171.500000,4,0.587405,2.078008,1.194864,0.332464
2171.750000,4,0.630085,2.158387,1.213835,0.327048
2172.000000,4,0.598961,2.205458,1.213202,0.347709
2172.250000,4,0.659712,2.201319,1.257019,0.340387
2172.500000,4,0.608938,2.331620,1.270788,0.377837
2172.750000,4,0.658540,2.121098,1.275067,0.356781
2173.000000,4,0.632023,1.902268,1.234828,0.316508
2173.250000,4,0.683199,2.000775,1.272837,0.331957
2173.500000,4,0.642356,2.060528,1.251449,0.345434
2173.750000,4,0.691190,2.036344,1.277128,0.331878
2174.000000,4,0.651856,2.098410,1.243010,0.329312
2174.250000,4,0.706702,2.204372,1.291696,0.360324
2174.500000,4,0.724655,2.820547,1.398799,0.463344
2174.750000,4,0.838403,3.352133,1.524283,0.567346
2175.000000,4,0.767225,3.075234,1.497467,0.537658
2175.250000,4,0.856775,3.214542,1.508307,0.520676
2175.500000,4,0.727875,2.688489,1.377040,0.418245
2175.750000,4,0.749435,2.316405,1.290871,0.332864
2176.000000,4,0.673540,2.220111,1.250507,0.314785
2176.250000,4,0.739715,2.044301,1.267254,0.284512
2176.500000,4,0.676991,2.125744,1.255056,0.325313
2176.750000,4,0.766333,2.052160,1.315242,0.292028
2177.000000,4,0.704619,2.106419,1.291747,0.331091
2177.250000,4,0.761601,2.322597,1.319784,0.355027
2177.500000,4,0.727178,2.070337,1.276115,0.313578
2177.750000,4,0.746500,2.157742,1.276921,0.303520
2178.000000,4,0.706916,2.062896,1.261282,0.302248
2178.250000,4,0.769726,1.990730,1.290162,0.290803
2178.500000,4,0.728537,2.099688,1.254582,0.285945
2178.750000,4,0.797090,1.964115,1.298871,0.280940
2179.000000,4,0.836512,1.947547,1.286977,0.256217
2179.250000,4,0.887418,2.130318,1.300991,0.268507
2179.500000,4,0.713542,1.438621,1.074388,0.192348
2179.750000,4,0.533078,1.094779,0.840699,0.186009
2180.000000,4,0.482914,1.215434,0.862549,0.200691
2180.250000,4,0.489094,1.089441,0.825400,0.193326
2180.500000,4,0.463541,1.092986,0.800136,0.204852
2180.750000,4,0.476064,1.092105,0.823353,0.196380
2181.000000,4,0.454442,1.094008,0.798980,0.206768
2181.250000,4,0.471740,1.089891,0.821166,0.196719
2181.500000,4,0.448236,1.087968,0.793717,0.206111
2181.750000,4,0.465137,1.078664,0.813716,0.194616
2182.000000,4,0.443506,1.071893,0.784939,0.202561
2182.250000,4,0.464538,1.060265,0.805126,0.189085
2182.500000,4,0.447768,1.051311,0.777382,0.194739
2182.750000,4,0.471650,1.033874,0.799370,0.178079
2183.000000,4,0.459667,1.015716,0.773391,0.179499
2183.250000,4,0.487720,0.987317,0.799586,0.161416
2183.500000,4,0.482844,0.961970,0.777646,0.162464
2183.750000,4,0.519520,0.999421,0.813961,0.151303
2184.000000,4,0.530606,1.059602,0.806043,0.158288
2184.250000,4,0.574430,1.220138,0.858227,0.177359
2184.500000,4,0.581287,1.336945,0.872385,0.211318
