# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.505497,19.401665,17.277446,0.772099
1860.250000,1,0.794543,0.958832,0.878253,0.052450
1860.500000,1,0.354966,0.511766,0.449941,0.040411
1860.750000,1,0.791064,0.955165,0.880888,0.049429
1861.000000,1,0.436248,0.580355,0.516374,0.042249
1861.250000,1,0.799144,0.984090,0.904819,0.057516
1861.500000,1,0.506583,0.666355,0.601886,0.048950
1861.750000,1,0.817921,1.007817,0.931472,0.058518
1862.000000,1,0.580174,0.750469,0.690214,0.048911
1862.250000,1,0.846438,1.055157,0.977285,0.060397
1862.500000,1,0.666469,0.881587,0.795732,0.054531
1862.750000,1,0.884996,1.117724,1.035237,0.065214
1863.000000,1,0.742199,0.977010,0.884788,0.056937
1863.250000,1,0.916511,1.167125,1.073488,0.063253
1863.500000,1,0.803662,1.067959,0.953975,0.064645
1863.750000,1,0.942351,1.242888,1.121824,0.079095
1864.000000,1,0.867303,1.193777,1.052293,0.088467
1864.250000,1,0.982946,1.341291,1.197513,0.099235
1864.500000,1,0.918838,1.316491,1.144261,0.113125
1864.750000,1,1.023088,1.475626,1.277845,0.130975
1865.000000,1,0.965214,1.480353,1.225712,0.150403
1865.250000,1,1.037918,1.511816,1.285077,0.125932
1865.500000,1,0.966461,1.343164,1.159128,0.092487
1865.750000,1,1.047785,1.413554,1.249893,0.098423
1866.000000,1,0.972591,1.350102,1.155288,0.099230
1866.250000,1,1.051527,1.448304,1.236991,0.097307
1866.500000,1,0.944277,1.254160,1.081318,0.066693
1866.750000,1,1.042300,1.339156,1.183585,0.073113
1867.000000,1,0.907154,1.208913,1.045099,0.064518
1867.250000,1,1.035002,1.335757,1.162726,0.072694
1867.500000,1,0.877449,1.131405,0.995018,0.049463
1867.750000,1,1.018494,1.238145,1.123272,0.053012
1868.000000,1,0.861133,1.065544,0.966633,0.043938
1868.250000,1,1.005316,1.208843,1.110371,0.055888
1868.500000,1,0.839430,0.999359,0.921565,0.036856
1868.750000,1,0.976277,1.112122,1.043119,0.035456
1869.000000,1,0.788139,0.911126,0.859973,0.027000
1869.250000,1,0.927010,1.053479,0.993011,0.028813
1869.500000,1,0.723443,0.847643,0.801332,0.030363
1869.750000,1,0.836408,0.972502,0.918356,0.032704
1870.000000,1,0.668707,0.824490,0.743845,0.042154
1870.250000,1,0.786842,0.943852,0.870261,0.040243
1870.500000,1,0.629738,0.808998,0.708444,0.053076
1870.750000,1,0.751026,0.934371,0.829194,0.053427
1871.000000,1,0.591104,0.812334,0.678486,0.066895
1871.250000,1,0.696690,0.932956,0.792981,0.066614
1871.500000,1,0.549877,0.824837,0.655588,0.078426
1871.750000,1,0.653945,0.937514,0.760315,0.079132
1872.000000,1,0.515766,0.833952,0.625288,0.094035
1872.250000,1,0.620999,0.945656,0.731646,0.092020
1872.500000,1,0.479957,0.845762,0.599373,0.107355
1872.750000,1,0.573711,0.949302,0.695405,0.108593
1873.000000,1,0.418477,0.846005,0.555544,0.131747
1873.250000,1,0.531034,0.939579,0.661333,0.126764
1873.500000,1,0.380729,0.832016,0.529846,0.142044
1873.750000,1,0.517180,0.925371,0.649113,0.131243
1874.000000,1,0.356374,0.811800,0.513206,0.147727
1874.250000,1,0.512963,0.917929,0.644239,0.132030
1874.500000,1,0.333668,0.798547,0.497289,0.152113
1874.750000,1,0.514525,0.914194,0.641311,0.131550
1875.000000,1,0.309723,0.785862,0.480704,0.158230
1875.250000,1,0.513286,0.912270,0.640176,0.132025
1875.500000,1,0.286727,0.778950,0.469014,0.164875
1875.750000,1,0.519218,0.914137,0.646795,0.131152
1876.000000,1,0.924028,3.336721,1.784166,0.753455
1876.250000,1,0.520660,0.915963,0.647962,0.131415
1876.500000,1,0.284546,0.776090,0.467274,0.164568
1876.750000,1,0.517079,0.916946,0.643142,0.132555
1877.000000,1,0.305514,0.780220,0.477189,0.157607
1877.250000,1,0.520115,0.921175,0.645841,0.132305
1877.500000,1,0.327842,0.790970,0.492338,0.151298
1877.750000,1,0.519596,0.926345,0.649890,0.132835
1878.000000,1,0.349637,0.803260,0.507349,0.146888
1878.250000,1,0.524298,0.934085,0.655320,0.131958
1878.500000,1,0.373898,0.823612,0.523745,0.141307
1878.750000,1,0.537859,0.947275,0.667355,0.127222
1879.000000,1,0.412537,0.838956,0.549960,0.131270
1879.250000,1,0.579639,0.955091,0.700554,0.108632
1879.500000,1,0.475400,0.841154,0.595044,0.107323
1879.750000,1,0.623908,0.948441,0.734926,0.091647
1880.000000,1,0.509602,0.832910,0.623245,0.094602
1880.250000,1,0.653731,0.937417,0.761654,0.078205
1880.500000,1,0.551668,0.827685,0.656406,0.079733
1880.750000,1,0.692775,0.929070,0.791408,0.065109
1881.000000,1,0.585314,0.818588,0.682239,0.068701
1881.250000,1,0.754111,0.927045,0.824601,0.051462
1881.500000,1,0.625442,0.818229,0.715017,0.055195
1881.750000,1,0.796296,0.933892,0.862971,0.038103
1882.000000,1,0.662275,0.834590,0.752697,0.044125
1882.250000,1,0.839891,0.961777,0.909193,0.031056
1882.500000,1,0.723764,0.857809,0.811561,0.031899
1882.750000,1,0.923236,1.043667,0.983097,0.028276
1883.000000,1,0.795764,0.921896,0.870005,0.027458
1883.250000,1,0.966097,1.103051,1.034025,0.035605
1883.500000,1,0.850131,1.007001,0.929866,0.036768
1883.750000,1,0.994586,1.203624,1.103769,0.055802
1884.000000,1,0.871469,1.068803,0.971627,0.043678
1884.250000,1,1.010044,1.238514,1.121338,0.052880
1884.500000,1,0.884876,1.129556,0.995426,0.049695
1884.750000,1,1.030758,1.342075,1.166201,0.072000
1885.000000,1,0.909157,1.200725,1.039610,0.065165
1885.250000,1,1.048511,1.351322,1.192930,0.072275
1885.500000,1,0.936421,1.240424,1.069875,0.067444
1885.750000,1,1.068534,1.465649,1.252067,0.096681
1886.000000,1,0.954206,1.331688,1.138597,0.099808
1886.250000,1,1.068051,1.433888,1.269129,0.098142
1886.500000,1,0.946025,1.322880,1.139122,0.092516
1886.750000,1,1.058854,1.533210,1.306273,0.126431
1887.000000,1,0.945707,1.460226,1.205303,0.149675
1887.250000,1,1.041414,1.494881,1.297318,0.132073
1887.500000,1,0.903974,1.292143,1.127197,0.111477
1887.750000,1,0.994579,1.359821,1.211297,0.101037
1888.000000,1,0.861314,1.185851,1.043371,0.086414
1888.250000,1,0.943382,1.245713,1.125532,0.080777
1888.500000,1,0.810363,1.074727,0.957518,0.063172
1888.750000,1,0.902629,1.153167,1.062286,0.064492
1889.000000,1,0.765495,1.000232,0.905326,0.056218
1889.250000,1,0.852759,1.086430,1.004861,0.065557
1889.500000,1,0.709524,0.924510,0.837082,0.054355
1889.750000,1,0.793088,1.001603,0.924328,0.060029
1890.000000,1,0.645483,0.815591,0.755438,0.049224
1890.250000,1,0.741273,0.928810,0.853510,0.057624
1890.500000,1,0.595575,0.756353,0.692795,0.049041
1890.750000,1,0.698206,0.877985,0.800464,0.056046
1891.000000,1,0.555028,0.694047,0.633815,0.040940
1891.250000,1,0.665462,0.823728,0.749764,0.047935
1891.500000,1,0.523264,0.650316,0.593894,0.036873
1891.750000,1,0.642837,0.800363,0.720495,0.050334
1892.000000,2,0.283885,0.487340,0.352559,0.048847
1892.250000,2,0.297562,0.498285,0.365563,0.045978
1892.500000,2,0.317016,0.627693,0.408083,0.063081
1892.750000,2,0.344342,0.506349,0.418328,0.042491
1893.000000,2,0.353320,0.524157,0.435216,0.043851
1893.250000,2,0.382159,0.534542,0.460167,0.039719
1893.500000,2,0.397524,0.568612,0.475150,0.040086
1893.750000,2,0.396660,0.601736,0.488526,0.050958
1894.000000,2,0.435235,0.651415,0.517986,0.056206
1894.250000,2,0.478078,0.708924,0.572066,0.058640
1894.500000,2,0.506356,0.765682,0.619526,0.059925
1894.750000,2,0.556722,0.821715,0.687910,0.061017
1895.000000,2,0.605057,0.874259,0.733604,0.062968
1895.250000,2,0.655678,0.946991,0.795021,0.066699
1895.500000,2,0.704692,0.967474,0.824042,0.066027
1895.750000,2,0.764548,1.138427,0.894315,0.073519
1896.000000,2,0.800591,1.166778,0.934961,0.075109
1896.250000,2,0.855840,1.234507,0.995550,0.083969
1896.500000,2,0.885637,1.204098,1.035365,0.083283
1896.750000,2,0.911347,1.368921,1.087556,0.101239
1897.000000,2,0.932259,1.385951,1.111870,0.108874
1897.250000,2,0.953121,1.417647,1.136639,0.112595
1897.500000,2,0.943866,1.411817,1.098561,0.097654
1897.750000,2,0.938793,1.483000,1.098276,0.115086
1898.000000,2,0.935953,1.580006,1.124042,0.129928
1898.250000,2,0.961855,1.675968,1.163751,0.150641
1898.500000,2,1.009853,3.871668,1.614201,0.602585
1898.750000,2,0.968645,1.813504,1.190706,0.163314
1899.000000,2,0.941227,1.832027,1.175513,0.158578
1899.250000,2,0.932779,1.846598,1.175705,0.160899
1899.500000,2,0.904815,1.853445,1.159664,0.159932
1899.750000,2,0.903404,1.860525,1.159719,0.162500
1900.000000,2,0.881642,1.839217,1.145518,0.159998
1900.250000,2,0.883813,1.820831,1.144833,0.159520
1900.500000,2,0.870496,1.802198,1.144295,0.157836
1900.750000,2,0.883287,1.784210,1.156988,0.156218
1901.000000,2,0.855091,1.713618,1.127284,0.144411
1901.250000,2,0.851308,1.633996,1.116875,0.131327
1901.500000,2,0.841146,1.543426,1.104029,0.116045
1901.750000,2,0.862838,1.460869,1.114135,0.108067
1902.000000,2,0.847192,1.351493,1.086435,0.091723
1902.250000,2,0.852409,1.265167,1.074101,0.080101
1902.500000,2,0.841985,1.229135,1.057960,0.075106
1902.750000,2,0.857132,1.242795,1.064653,0.075958
1903.000000,2,0.844377,1.241991,1.053418,0.075112
1903.250000,2,0.850818,1.237186,1.051749,0.071121
1903.500000,2,0.840984,1.228549,1.041785,0.070030
1903.750000,2,0.858920,1.236620,1.053793,0.070088
1904.000000,2,0.855210,1.242745,1.052346,0.072378
1904.250000,2,0.866072,1.228678,1.051218,0.067800
1904.500000,2,0.855437,1.194906,1.039729,0.067525
1904.750000,2,0.868631,1.215088,1.049348,0.066721
1905.000000,2,0.860018,1.218860,1.045447,0.071492
1905.250000,2,0.877229,1.258417,1.056564,0.072445
1905.500000,2,0.878127,1.284534,1.058437,0.079308
1905.750000,2,0.906997,1.344887,1.077303,0.082022
1906.000000,2,0.914050,1.390922,1.085526,0.092206
1906.250000,2,0.927351,1.456517,1.106635,0.098056
1906.500000,2,0.917501,1.489557,1.113770,0.107231
1906.750000,2,0.915546,1.537981,1.133283,0.111970
1907.000000,2,0.899782,1.544528,1.134854,0.118956
1907.250000,2,0.893366,1.563250,1.145542,0.121491
1907.500000,2,0.878133,1.552586,1.139440,0.127388
1907.750000,2,0.871483,1.558797,1.148821,0.128414
1908.000000,2,0.874117,1.543432,1.154538,0.129333
1908.250000,2,0.852296,1.527297,1.162978,0.131398
1908.500000,2,0.837576,1.490308,1.161525,0.133517
1908.750000,2,0.826707,1.481747,1.169156,0.129706
1909.000000,2,0.808509,1.434339,1.160344,0.127758
1909.250000,2,0.796493,1.410789,1.164263,0.121420
1909.500000,2,0.780383,1.354910,1.154736,0.118813
1909.750000,2,0.772779,1.325044,1.155293,0.112056
1910.000000,2,0.759569,1.315652,1.142144,0.112205
1910.250000,2,0.759517,1.294509,1.144105,0.107065
1910.500000,2,0.748370,1.283341,1.135863,0.111312
1910.750000,2,0.750339,1.301754,1.146514,0.113475
1911.000000,2,0.743656,1.333783,1.142436,0.121276
1911.250000,2,0.747036,1.339239,1.153739,0.121476
1911.500000,2,0.740887,1.355383,1.157863,0.128319
1911.750000,2,0.743385,1.377692,1.175455,0.128382
1912.000000,2,0.740950,1.394465,1.181548,0.136349
1912.250000,2,0.744305,1.418944,1.199112,0.141176
1912.500000,2,0.736488,1.424399,1.194633,0.145414
1912.750000,2,0.737802,1.425147,1.191510,0.140944
1913.000000,2,0.727248,1.398421,1.172492,0.138947
1913.250000,2,0.722885,1.364962,1.161056,0.131024
1913.500000,2,0.715008,1.338635,1.138435,0.129880
1913.750000,2,0.714278,1.322018,1.131555,0.124616
1914.000000,2,0.713469,1.305929,1.114888,0.124685
1914.250000,2,0.726652,1.295319,1.115016,0.117416
1914.500000,2,0.731624,1.275359,1.102291,0.115287
1914.750000,2,0.748857,1.265379,1.107966,0.110304
1915.000000,2,0.765422,1.260969,1.104508,0.110585
1915.250000,2,0.793473,1.265617,1.116714,0.107162
1915.500000,2,0.811595,1.261517,1.114793,0.107331
1915.750000,2,0.845555,1.254285,1.126395,0.103233
1916.000000,2,0.875518,1.257167,1.124609,0.101955
1916.250000,2,0.917919,1.316494,1.136236,0.098939
1916.500000,2,0.918878,1.354885,1.136269,0.100205
1916.750000,2,0.936829,1.416256,1.147738,0.098172
1917.000000,2,0.923403,1.443564,1.142125,0.099804
1917.250000,2,0.937872,1.491512,1.146446,0.100974
1917.500000,2,0.924958,1.531242,1.142891,0.107418
1917.750000,2,0.940304,1.598365,1.152946,0.115481
1918.000000,2,0.931780,1.629245,1.149091,0.123736
1918.250000,2,0.933993,1.687106,1.158782,0.133969
1918.500000,2,0.918199,1.742408,1.154192,0.147068
1918.750000,2,0.908806,1.839979,1.160240,0.163758
1919.000000,2,0.899657,1.881205,1.148304,0.175447
1919.250000,2,0.891940,1.904710,1.147869,0.186414
1919.500000,2,0.868358,1.848755,1.120976,0.186290
1919.750000,2,0.846623,1.794180,1.097954,0.185344
1920.000000,2,0.811694,1.685937,1.052248,0.177497
1920.250000,2,0.785969,1.546961,1.012751,0.164899
1920.500000,2,0.750143,1.389667,0.952996,0.150000
1920.750000,2,0.713923,1.341460,0.902437,0.139025
1921.000000,2,0.675257,1.263591,0.841227,0.127492
1921.250000,2,0.638478,1.202913,0.791820,0.118691
1921.500000,2,0.601091,1.106848,0.727006,0.105520
1921.750000,2,0.565464,1.023076,0.670378,0.093524
1922.000000,2,0.525405,0.913508,0.603912,0.080478
1922.250000,2,0.480646,0.825295,0.556969,0.068372
1922.500000,2,0.442426,0.715905,0.502016,0.057191
1922.750000,2,0.405670,0.635936,0.469488,0.047448
1923.000000,2,0.376988,0.547946,0.433272,0.039696
1923.250000,2,0.355483,0.495709,0.419335,0.034642
1923.500000,2,0.326816,0.466100,0.391651,0.037085
1923.750000,2,0.301704,0.451915,0.365703,0.045159
1924.000000,3,1.343963,8.513080,3.914225,1.487269
1924.250000,3,1.501701,7.352252,4.217582,1.507234
1924.500000,3,1.475500,9.163991,4.405271,1.669687
1924.750000,3,1.276546,7.873987,3.934198,1.576088
1925.000000,3,1.092124,7.228162,3.799682,1.559415
1925.250000,3,1.199264,8.311296,4.287270,1.868928
1925.500000,3,1.230437,10.411528,4.511277,2.085817
1925.750000,3,1.182287,9.857588,4.249505,1.963959
1926.000000,3,1.039989,6.761587,3.590729,1.650890
1926.250000,3,0.828090,4.315951,2.282792,0.948875
1926.500000,3,0.878855,4.835613,2.299471,0.979085
1926.750000,3,0.838555,4.003164,2.061738,0.918610
1927.000000,3,0.767537,3.559189,1.754541,0.734808
1927.250000,3,0.720871,2.621869,1.377884,0.486374
1927.500000,3,0.698179,1.977147,1.117631,0.325671
1927.750000,3,0.575266,1.110762,0.776007,0.133028
1928.000000,3,0.306956,0.737936,0.516860,0.111602
1928.250000,3,0.296561,0.759228,0.496639,0.129065
1928.500000,3,0.270754,0.796270,0.505065,0.148665
1928.750000,3,0.259761,0.814456,0.497363,0.157099
1929.000000,3,0.233053,0.836056,0.499836,0.173677
1929.250000,3,0.217238,0.854054,0.497138,0.184653
1929.500000,3,0.205748,0.897685,0.516006,0.201679
1929.750000,3,0.190454,0.904754,0.511459,0.204879
1930.000000,3,0.194778,0.906480,0.513006,0.212574
1930.250000,3,0.173303,0.922212,0.513051,0.215915
1930.500000,3,0.188366,1.001655,0.564456,0.247083
1930.750000,3,0.169460,1.198042,0.594582,0.272833
1931.000000,3,0.185463,1.232401,0.599009,0.280284
1931.250000,3,0.161133,1.166399,0.580585,0.269882
1931.500000,3,0.183244,1.184153,0.597864,0.277444
1931.750000,3,0.159713,1.189935,0.606553,0.280624
1932.000000,3,0.180522,1.131448,0.604722,0.278132
1932.250000,3,0.155188,1.113607,0.589535,0.272080
1932.500000,3,0.177207,1.139142,0.606663,0.279392
1932.750000,3,0.155947,1.229592,0.636624,0.297175
1933.000000,3,0.178605,1.307065,0.660560,0.311766
1933.250000,3,0.155787,1.367996,0.663906,0.325589
1933.500000,3,0.178337,1.335572,0.659484,0.317225
1933.750000,3,0.155597,1.356663,0.665592,0.326017
1934.000000,3,0.181015,1.451996,0.700227,0.346191
1934.250000,3,0.160035,1.496758,0.712638,0.354914
1934.500000,3,0.192292,1.647423,0.780338,0.393533
1934.750000,3,0.174499,1.810893,0.825101,0.434031
1935.000000,3,0.199735,1.773710,0.844320,0.437332
1935.250000,3,0.178066,1.836065,0.846502,0.442342
1935.500000,3,0.205287,1.776615,0.830288,0.424400
1935.750000,3,0.178321,1.522015,0.733562,0.364923
1936.000000,3,0.200615,1.441265,0.704573,0.345726
1936.250000,3,0.175018,1.377667,0.678573,0.331823
1936.500000,3,0.198529,1.409423,0.696208,0.337510
1936.750000,3,0.173236,1.353977,0.674027,0.329452
1937.000000,3,0.193071,1.283251,0.648396,0.312014
1937.250000,3,0.165578,1.204039,0.605543,0.292103
1937.500000,3,0.190708,1.137546,0.596640,0.279322
1937.750000,3,0.171436,1.151144,0.603143,0.288438
1938.000000,3,0.190112,1.090620,0.577022,0.268202
1938.250000,3,0.164082,1.043082,0.552620,0.260712
1938.500000,3,0.191373,1.051405,0.562457,0.259364
1938.750000,3,0.166558,1.058939,0.559906,0.265386
1939.000000,3,0.189285,1.037401,0.555702,0.257809
1939.250000,3,0.162840,0.989373,0.525799,0.246052
1939.500000,3,0.186810,0.975576,0.510888,0.227609
1939.750000,3,0.156759,0.955149,0.479263,0.213613
1940.000000,3,0.184276,0.956509,0.491355,0.210269
1940.250000,3,0.154530,0.928792,0.470374,0.206406
1940.500000,3,0.180552,0.925164,0.474946,0.202575
1940.750000,3,0.159122,0.915782,0.466642,0.201702
1941.000000,3,0.185197,0.918123,0.477665,0.200451
1941.250000,3,0.159950,0.904168,0.464321,0.199448
1941.500000,3,0.184957,0.904077,0.472179,0.198586
1941.750000,3,0.157715,0.898594,0.461423,0.199433
1942.000000,3,0.184277,0.903109,0.473079,0.200889
1942.250000,3,0.161012,0.902130,0.466800,0.203892
1942.500000,3,0.186518,0.913974,0.479242,0.208268
1942.750000,3,0.158757,0.920189,0.473827,0.215355
1943.000000,3,0.186677,0.944336,0.489685,0.220620
1943.250000,3,0.160033,0.977402,0.487484,0.228932
1943.500000,3,0.185306,1.006422,0.501495,0.235350
1943.750000,3,0.155041,1.009912,0.491022,0.240564
1944.000000,3,0.181151,1.015451,0.500836,0.241302
1944.250000,3,0.152369,1.003742,0.490429,0.239936
1944.500000,3,0.180969,0.988650,0.499034,0.234661
1944.750000,3,0.152159,0.949782,0.483618,0.228920
1945.000000,3,0.177817,0.926308,0.485173,0.222291
1945.250000,3,0.147818,0.890926,0.469522,0.216506
1945.500000,3,0.178174,0.875919,0.476032,0.209053
1945.750000,3,0.149783,0.858043,0.463831,0.203192
1946.000000,3,0.181926,0.852629,0.473120,0.198190
1946.250000,3,0.153607,0.836978,0.462402,0.194962
1946.500000,3,0.186780,0.838945,0.473143,0.191315
1946.750000,3,0.158247,0.829298,0.462463,0.190332
1947.000000,3,0.187550,0.832378,0.472043,0.188527
1947.250000,3,0.156391,0.822519,0.462101,0.190046
1947.500000,3,0.189455,0.836814,0.474189,0.190014
1947.750000,3,0.158459,0.826771,0.464428,0.191224
1948.000000,3,0.195844,0.838162,0.482233,0.190451
1948.250000,3,0.178679,0.841874,0.483261,0.192747
1948.500000,3,0.218528,0.851829,0.502867,0.191639
1948.750000,3,0.191749,0.849015,0.495728,0.193870
1949.000000,3,0.234023,0.862765,0.516818,0.194028
1949.250000,3,0.202785,0.880583,0.516300,0.200233
1949.500000,3,0.232099,0.910023,0.538857,0.204181
1949.750000,3,0.202666,0.914584,0.536853,0.208952
1950.000000,3,0.249578,0.945070,0.562061,0.208303
1950.250000,3,0.225253,0.968632,0.564983,0.214555
1950.500000,3,0.272811,1.024718,0.598247,0.218552
1950.750000,3,0.248505,1.004014,0.590621,0.217921
1951.000000,3,0.303593,1.009308,0.615280,0.210560
1951.250000,3,0.281755,1.015831,0.615813,0.212252
1951.500000,3,0.329415,1.060026,0.646678,0.212234
1951.750000,3,0.305472,1.037360,0.639261,0.209730
1952.000000,3,0.345851,1.015176,0.659616,0.196725
1952.250000,3,0.405253,1.002008,0.661331,0.174682
1952.500000,3,0.416922,0.994104,0.689320,0.152958
1952.750000,3,0.461501,0.964557,0.677888,0.137455
1953.000000,3,0.394314,0.994210,0.726508,0.129167
1953.250000,3,0.451647,1.008624,0.718902,0.123256
1953.500000,3,0.389015,0.971920,0.712076,0.117698
1953.750000,3,0.414503,0.880365,0.642142,0.106322
1954.000000,3,0.409097,0.856360,0.682220,0.099234
1954.250000,3,0.519754,0.823397,0.683254,0.080354
1954.500000,3,0.546188,0.856931,0.715201,0.081855
1954.750000,3,0.547468,0.938017,0.777035,0.091923
1955.000000,3,0.598294,1.386079,1.037299,0.176183
1955.250000,3,1.569587,9.237520,4.831740,1.979934
1955.500000,3,1.834937,11.279571,6.220456,2.441863
1955.750000,3,1.714363,9.670659,5.325146,1.880979
1956.000000,4,0.738142,2.447369,1.448923,0.362662
1956.250000,4,0.856773,2.766065,1.682940,0.433384
1956.500000,4,0.963387,4.072228,2.093698,0.614523
1956.750000,4,0.955987,4.063287,2.287780,0.660019
1957.000000,4,1.399532,4.121544,2.819898,0.703139
1957.250000,4,1.947855,6.797452,4.054507,1.025006
1957.500000,4,2.515408,10.810774,5.632853,1.594974
1957.750000,4,3.073405,10.611894,6.452781,1.531474
1958.000000,4,3.190997,9.868725,6.607135,1.586142
1958.250000,4,2.534121,7.636628,5.149818,1.322154
1958.500000,4,3.819327,10.630999,7.325172,1.591400
1958.750000,4,4.956172,11.958240,8.226738,1.821679
1959.000000,4,4.923685,13.696678,8.586071,1.990234
1959.250000,4,4.828660,11.642780,8.468207,1.923330
1959.500000,4,4.707815,11.891137,8.378100,2.010329
1959.750000,4,3.275535,8.400708,5.417288,1.341810
1960.000000,4,0.626107,1.193293,0.953450,0.156506
1960.250000,4,0.456512,0.956583,0.720879,0.132080
1960.500000,4,0.334145,0.856426,0.598489,0.152189
1960.750000,4,0.336526,0.822655,0.578702,0.139787
1961.000000,4,0.263545,0.769817,0.497587,0.157088
1961.250000,4,0.264003,0.761520,0.482449,0.147423
1961.500000,4,0.206749,0.716806,0.431210,0.161434
1961.750000,4,0.235341,0.701536,0.437827,0.147521
1962.000000,4,0.173491,0.670965,0.384109,0.158669
1962.250000,4,0.190786,0.659664,0.386105,0.144473
1962.500000,4,0.153494,0.638199,0.349403,0.152576
1962.750000,4,0.200877,0.638862,0.367505,0.134157
1963.000000,4,0.170426,0.622380,0.338315,0.141829
1963.250000,4,0.190411,0.636276,0.350924,0.134045
1963.500000,4,0.149324,0.627952,0.319337,0.146876
1963.750000,4,0.191185,0.640579,0.348082,0.130647
1964.000000,4,0.147642,0.627942,0.319415,0.139153
1964.250000,4,0.196848,0.631384,0.341096,0.126783
1964.500000,4,0.128221,0.620218,0.306949,0.137688
1964.750000,4,0.159576,0.620454,0.321888,0.128370
1965.000000,4,0.112235,0.600973,0.291444,0.135407
1965.250000,4,0.169041,0.602892,0.329423,0.118693
1965.500000,4,0.140516,0.582363,0.316051,0.126509
1965.750000,4,0.153366,0.584899,0.337413,0.122916
1966.000000,4,0.118947,0.573770,0.307722,0.128418
1966.250000,4,0.128356,0.567673,0.320378,0.126950
1966.500000,4,0.103472,0.564492,0.288278,0.134512
1966.750000,4,0.109731,0.565243,0.306816,0.133452
1967.000000,4,0.094422,0.555795,0.279928,0.140803
1967.250000,4,0.097031,0.569219,0.300477,0.139578
1967.500000,4,0.080041,0.559893,0.274712,0.142761
1967.750000,4,0.095197,0.572968,0.299827,0.140976
1968.000000,4,0.074624,0.566381,0.275275,0.144442
1968.250000,4,0.093058,0.577775,0.296013,0.140937
1968.500000,4,0.070891,0.565633,0.274527,0.144021
1968.750000,4,0.093686,0.574537,0.296029,0.140327
1969.000000,4,0.071298,0.561537,0.270841,0.141198
1969.250000,4,0.093410,0.568963,0.288076,0.135424
1969.500000,4,0.073895,0.553572,0.261743,0.135466
1969.750000,4,0.094124,0.557076,0.262988,0.127197
1970.000000,4,0.058016,0.543315,0.218346,0.139173
1970.250000,4,0.083549,0.550634,0.237560,0.130708
1970.500000,4,0.058220,0.538745,0.215907,0.136698
1970.750000,4,0.080903,0.547177,0.239891,0.128965
1971.000000,4,0.058593,0.539050,0.220477,0.135692
1971.250000,4,0.079896,0.553908,0.243462,0.129764
1971.500000,4,0.061005,0.546699,0.227016,0.136068
1971.750000,4,0.081827,0.563682,0.250301,0.131101
1972.000000,4,0.060877,0.557275,0.230575,0.140467
1972.250000,4,0.083728,0.575636,0.257423,0.135913
1972.500000,4,0.063739,0.573052,0.240804,0.144965
1972.750000,4,0.087597,0.590665,0.271912,0.140012
1973.000000,4,0.087016,1.674776,0.375471,0.287282
1973.250000,4,0.091985,0.611972,0.287910,0.148860
1973.500000,4,0.071392,0.634469,0.269004,0.161865
1973.750000,4,0.093302,0.640541,0.296786,0.157372
1974.000000,4,0.075383,0.674796,0.289377,0.172246
1974.250000,4,0.100895,0.721035,0.323459,0.169509
1974.500000,4,0.085706,0.743925,0.311756,0.181146
1974.750000,4,0.113233,0.771825,0.345383,0.177153
1975.000000,4,0.105899,0.807586,0.348448,0.188219
1975.250000,4,0.143594,0.854727,0.400559,0.184181
1975.500000,4,0.135697,0.871419,0.399230,0.192044
1975.750000,4,0.163962,0.887647,0.428997,0.187439
1976.000000,4,0.141552,0.893492,0.409941,0.198516
1976.250000,4,0.149742,0.914431,0.424061,0.198894
1976.500000,4,0.117049,0.903892,0.388600,0.209708
1976.750000,4,0.130442,0.889860,0.394477,0.201918
1977.000000,4,0.107096,0.879622,0.367088,0.212099
1977.250000,4,0.127550,0.894426,0.393054,0.209360
1977.500000,4,0.107299,0.907352,0.373449,0.221557
1977.750000,4,0.130997,0.972588,0.404840,0.223164
1978.000000,4,0.113064,1.034317,0.397743,0.244441
1978.250000,4,0.137063,1.093153,0.429823,0.246770
1978.500000,4,0.113888,1.077856,0.408288,0.256477
1978.750000,4,0.135040,1.093614,0.432690,0.252937
1979.000000,4,0.113599,1.116034,0.417373,0.266837
1979.250000,4,0.134747,1.150027,0.447671,0.263968
1979.500000,4,0.114112,1.200057,0.440358,0.286206
1979.750000,4,0.137145,1.231319,0.476439,0.289676
1980.000000,4,0.118665,1.208139,0.454606,0.294999
1980.250000,4,0.143584,1.222893,0.473247,0.280668
1980.500000,4,0.122180,1.093514,0.429391,0.263650
1980.750000,4,0.147156,1.005894,0.426726,0.231226
1981.000000,4,0.134251,0.964027,0.403368,0.228415
1981.250000,4,0.156736,0.924963,0.417073,0.207780
1981.500000,4,0.144581,0.878580,0.384579,0.203532
1981.750000,4,0.164362,0.851673,0.398774,0.185719
1982.000000,4,0.159042,0.818843,0.377110,0.184675
1982.250000,4,0.177987,0.771962,0.394589,0.167088
1982.500000,4,0.164011,0.709272,0.356053,0.159582
1982.750000,4,0.187392,0.713151,0.373809,0.145321
1983.000000,4,0.238312,1.533351,0.582203,0.302896
1983.250000,4,0.209264,0.721978,0.394421,0.137139
1983.500000,4,0.185090,0.664614,0.356993,0.134776
1983.750000,4,0.187846,0.627967,0.350480,0.118546
1984.000000,4,0.176298,0.595776,0.320846,0.115060
1984.250000,4,0.219550,0.590881,0.380765,0.090205
1984.500000,4,0.232902,0.559761,0.367323,0.081877
