# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.333071,18.097672,17.893443,0.180270
1860.250000,1,1.154043,1.378398,1.362163,0.037442
1860.500000,1,0.746684,0.972824,0.945004,0.036044
1860.750000,1,1.144830,1.379712,1.359925,0.038627
1861.000000,1,0.821388,1.038163,1.013073,0.034757
1861.250000,1,1.155415,1.402177,1.384523,0.041018
1861.500000,1,0.873312,1.122061,1.099129,0.040554
1861.750000,1,1.172342,1.439761,1.419308,0.044140
1862.000000,1,0.935910,1.217299,1.192460,0.045912
1862.250000,1,1.192578,1.482827,1.462357,0.048113
1862.500000,1,1.004205,1.301178,1.284185,0.049904
1862.750000,1,1.222512,1.514086,1.496231,0.048798
1863.000000,1,1.068179,1.370825,1.348149,0.049951
1863.250000,1,1.215148,1.515765,1.498092,0.050428
1863.500000,1,1.092637,1.394626,1.376888,0.050667
1863.750000,1,1.225314,1.516745,1.498945,0.048754
1864.000000,1,1.134362,1.429591,1.414558,0.049908
1864.250000,1,1.221481,1.532761,1.512685,0.051885
1864.500000,1,1.127737,1.446522,1.429365,0.053715
1864.750000,1,1.234011,1.514705,1.490714,0.045897
1865.000000,1,1.154043,1.415711,1.393873,0.042959
1865.250000,1,1.220129,1.453832,1.439109,0.039219
1865.500000,1,1.126502,1.353829,1.337936,0.037902
1865.750000,1,1.181098,1.397952,1.382640,0.036165
1866.000000,1,1.083891,1.277463,1.262773,0.032150
1866.250000,1,1.131590,1.314842,1.301223,0.030507
1866.500000,1,1.038439,1.170553,1.158071,0.021816
1866.750000,1,1.094777,1.218732,1.207289,0.020529
1867.000000,1,0.989379,1.065902,1.054575,0.012485
1867.250000,1,1.051933,1.131270,1.121279,0.013035
1867.500000,1,0.916042,0.962260,0.951499,0.007790
1867.750000,1,1.013272,1.030509,1.023933,0.004090
1868.000000,1,0.831977,0.854348,0.839062,0.004989
1868.250000,1,0.919102,0.971883,0.924933,0.008777
1868.500000,1,0.734890,0.794973,0.742497,0.009985
1868.750000,1,0.837401,0.908901,0.843393,0.011826
1869.000000,1,0.654387,0.753931,0.662775,0.016482
1869.250000,1,0.754658,0.877527,0.762421,0.020520
1869.500000,1,0.570665,0.713688,0.580007,0.023896
1869.750000,1,0.669368,0.828058,0.678315,0.026663
1870.000000,1,0.499159,0.669492,0.508923,0.028619
1870.250000,1,0.601271,0.789764,0.611399,0.031762
1870.500000,1,0.446495,0.637461,0.456906,0.032170
1870.750000,1,0.543376,0.757376,0.554681,0.036118
1871.000000,1,0.396883,0.635313,0.409017,0.040262
1871.250000,1,0.486797,0.729534,0.499353,0.041015
1871.500000,1,0.352386,0.605661,0.365448,0.042773
1871.750000,1,0.441910,0.700372,0.455373,0.043679
1872.000000,1,0.319513,0.583058,0.333246,0.044520
1872.250000,1,0.406690,0.683159,0.421401,0.046653
1872.500000,1,0.288295,0.567953,0.303280,0.047197
1872.750000,1,0.374063,0.670232,0.390114,0.049924
1873.000000,1,0.260000,0.559909,0.275456,0.050720
1873.250000,1,0.350278,0.631947,0.366676,0.047410
1873.500000,1,0.238710,0.529998,0.254359,0.049263
1873.750000,1,0.334434,0.617830,0.351195,0.047614
1874.000000,1,0.220188,0.509497,0.236004,0.048894
1874.250000,1,0.320940,0.601029,0.337914,0.047031
1874.500000,1,0.202541,0.483311,0.218501,0.047441
1874.750000,1,0.311761,0.588132,0.328973,0.046386
1875.000000,1,0.190934,0.478889,0.207309,0.048679
1875.250000,1,0.308021,0.601376,0.325770,0.049296
1875.500000,1,0.183484,0.475615,0.200081,0.049407
1875.750000,1,0.305908,0.584670,0.323441,0.046809
1876.000000,1,0.180034,0.455677,0.201106,0.045922
1876.250000,1,0.307282,0.586456,0.324676,0.046910
1876.500000,1,0.181413,0.472784,0.197905,0.049276
1876.750000,1,0.311698,0.606038,0.329150,0.049532
1877.000000,1,0.186709,0.473429,0.203104,0.048427
1877.250000,1,0.317362,0.594883,0.334150,0.046680
1877.500000,1,0.196817,0.476170,0.212723,0.047166
1877.750000,1,0.327789,0.609121,0.344350,0.047344
1878.000000,1,0.212973,0.501338,0.229319,0.048602
1878.250000,1,0.341723,0.626286,0.358150,0.047901
1878.500000,1,0.231387,0.521991,0.247555,0.049028
1878.750000,1,0.357060,0.639947,0.373266,0.047680
1879.000000,1,0.253430,0.552813,0.269358,0.050536
1879.250000,1,0.379369,0.676254,0.395440,0.050060
1879.500000,1,0.283643,0.563495,0.298802,0.047206
1879.750000,1,0.409660,0.685928,0.424620,0.046575
1880.000000,1,0.317594,0.581945,0.331296,0.044686
1880.250000,1,0.442122,0.700361,0.456141,0.043532
1880.500000,1,0.353688,0.608340,0.366617,0.043071
1880.750000,1,0.483859,0.725924,0.496987,0.040778
1881.000000,1,0.400880,0.641420,0.413318,0.040625
1881.250000,1,0.537884,0.750696,0.549187,0.035888
1881.500000,1,0.453347,0.646898,0.464117,0.032616
1881.750000,1,0.592491,0.779992,0.603196,0.031469
1882.000000,1,0.507681,0.680194,0.518372,0.028894
1882.250000,1,0.659460,0.817045,0.668352,0.026467
1882.500000,1,0.581069,0.725297,0.590574,0.024124
1882.750000,1,0.744060,0.867442,0.752027,0.020572
1883.000000,1,0.664534,0.764536,0.672932,0.016572
1883.250000,1,0.827847,0.899966,0.834127,0.011879
1883.500000,1,0.743129,0.802764,0.750585,0.009857
1883.750000,1,0.912195,0.966723,0.918503,0.008952
1884.000000,1,0.836883,0.858504,0.843593,0.004606
1884.250000,1,1.013797,1.028907,1.022436,0.003698
1884.500000,1,0.914455,0.959964,0.951205,0.007714
1884.750000,1,1.058334,1.134405,1.125349,0.012539
1885.000000,1,0.981576,1.058545,1.048299,0.012582
1885.250000,1,1.106442,1.228293,1.217322,0.020175
1885.500000,1,1.025014,1.157351,1.145827,0.021932
1885.750000,1,1.149062,1.329861,1.316878,0.030144
1886.000000,1,1.066107,1.258893,1.245516,0.032197
1886.250000,1,1.201148,1.417446,1.402354,0.036080
1886.500000,1,1.106043,1.333258,1.317579,0.037899
1886.750000,1,1.241502,1.475148,1.460419,0.039190
1887.000000,1,1.134440,1.395630,1.373459,0.042803
1887.250000,1,1.252583,1.533722,1.510170,0.046037
1887.500000,1,1.112541,1.430801,1.412667,0.053441
1887.750000,1,1.233350,1.544793,1.526135,0.052168
1888.000000,1,1.127436,1.422156,1.406222,0.049656
1888.250000,1,1.226452,1.518364,1.502151,0.049126
1888.500000,1,1.099087,1.398525,1.381174,0.050280
1888.750000,1,1.201100,1.504287,1.486252,0.050825
1889.000000,1,1.091129,1.392894,1.369409,0.049656
1889.250000,1,1.189912,1.483261,1.465208,0.049078
1889.500000,1,1.046524,1.343475,1.326204,0.049866
1889.750000,1,1.138516,1.429611,1.408859,0.048221
1890.000000,1,1.000965,1.283370,1.258223,0.046035
1890.250000,1,1.094651,1.362197,1.340896,0.044025
1890.500000,1,0.962614,1.211858,1.190462,0.040858
1890.750000,1,1.053217,1.298761,1.279796,0.040588
1891.000000,1,0.935214,1.151571,1.130855,0.035296
1891.250000,1,1.017786,1.249914,1.228389,0.037853
1891.500000,1,0.885382,1.111088,1.089285,0.036766
1891.750000,1,1.001821,1.222019,1.203784,0.036368
1892.000000,2,0.178317,0.295545,0.255448,0.025021
1892.250000,2,0.178331,0.309288,0.258871,0.027123
1892.500000,2,0.180362,0.340144,0.266686,0.028182
1892.750000,2,0.187286,0.337070,0.275297,0.028265
1893.000000,2,0.194994,0.331891,0.284509,0.027171
1893.250000,2,0.204073,0.323531,0.291932,0.030341
1893.500000,2,0.212758,0.342739,0.306059,0.033249
1893.750000,2,0.229636,0.367480,0.329215,0.034944
1894.000000,2,0.244750,0.395432,0.354879,0.038047
1894.250000,2,0.266425,0.429166,0.382603,0.041947
1894.500000,2,0.287555,0.465966,0.415712,0.045489
1894.750000,2,0.313286,0.506823,0.448080,0.050512
1895.000000,2,0.335988,0.546686,0.483223,0.054196
1895.250000,2,0.362003,0.587477,0.518803,0.058150
1895.500000,2,0.383894,0.627145,0.553584,0.062493
1895.750000,2,0.408328,0.667070,0.586369,0.067510
1896.000000,2,0.429845,0.705569,0.619310,0.072040
1896.250000,2,0.453758,0.743307,0.651709,0.076038
1896.500000,2,0.473234,0.779702,0.682882,0.079973
1896.750000,2,0.495493,0.815114,0.713175,0.083860
1897.000000,2,0.512277,0.846022,0.740280,0.087319
1897.250000,2,0.529413,0.873180,0.764414,0.090360
1897.500000,2,0.540351,0.892118,0.781748,0.092650
1897.750000,2,0.551453,0.908380,0.795214,0.094223
1898.000000,2,0.557505,0.919668,0.805808,0.095711
1898.250000,2,0.566387,0.931547,0.816321,0.096990
1898.500000,2,0.572978,0.945099,0.829035,0.098808
1898.750000,2,0.584039,0.961674,0.842393,0.100631
1899.000000,2,0.591925,0.975769,0.855774,0.102384
1899.250000,2,0.601492,0.989020,0.866879,0.103658
1899.500000,2,0.606844,0.997929,0.876033,0.104230
1899.750000,2,0.613515,1.007174,0.883359,0.104853
1900.000000,2,0.649912,1.077442,0.942303,0.114950
1900.250000,2,0.627135,1.026393,0.900276,0.106812
1900.500000,2,0.629860,1.030932,0.905055,0.107136
1900.750000,2,0.635962,1.036447,0.909456,0.107150
1901.000000,2,0.636791,1.036309,0.910497,0.106638
1901.250000,2,0.640086,1.035845,0.910398,0.106150
1901.500000,2,0.641962,1.037759,0.913899,0.105464
1901.750000,2,0.649641,1.046521,0.920629,0.106150
1902.000000,2,0.656842,1.058005,0.931307,0.107158
1902.250000,2,0.668178,1.071690,0.942954,0.107968
1902.500000,2,0.675738,1.080579,0.951923,0.108068
1902.750000,2,0.683199,1.084052,0.956372,0.107260
1903.000000,2,0.684664,1.083539,0.957539,0.106551
1903.250000,2,0.690928,1.085384,0.958564,0.105920
1903.500000,2,0.697217,1.089568,0.964030,0.105048
1903.750000,2,0.710924,1.096967,0.972017,0.104108
1904.000000,2,0.723928,1.102088,0.980470,0.101848
1904.250000,2,0.756055,1.105373,0.991009,0.094705
1904.500000,2,1.056758,1.412738,1.162157,0.080096
1904.750000,2,1.114315,1.948291,1.329103,0.214624
1905.000000,2,1.114513,2.050425,1.366582,0.236973
1905.250000,2,1.122757,2.158268,1.396694,0.257733
1905.500000,2,1.138196,2.181701,1.416638,0.266286
1905.750000,2,1.149388,2.221461,1.430073,0.263838
1906.000000,2,1.158487,2.177899,1.426117,0.254470
1906.250000,2,1.166529,2.299973,1.492041,0.300773
1906.500000,2,1.165471,2.187649,1.459612,0.276502
1906.750000,2,1.157691,2.081114,1.438311,0.248336
1907.000000,2,1.153983,2.044876,1.430427,0.242406
1907.250000,2,1.147271,1.998371,1.415778,0.233061
1907.500000,2,1.143996,2.055097,1.425404,0.251546
1907.750000,2,1.146717,2.173372,1.435471,0.262893
1908.000000,2,1.157056,2.297936,1.454861,0.281254
1908.250000,2,1.163919,2.393840,1.485244,0.300972
1908.500000,2,1.186814,2.819251,1.582112,0.394253
1908.750000,2,1.188920,2.660307,1.555925,0.350586
1909.000000,2,1.185716,2.507014,1.515412,0.310106
1909.250000,2,1.180173,2.595335,1.535464,0.335209
1909.500000,2,1.175195,2.379371,1.501496,0.300173
1909.750000,2,1.172656,2.237438,1.474401,0.269825
1910.000000,2,1.191691,2.282400,1.498797,0.278829
1910.250000,2,1.205467,2.269964,1.523916,0.281748
1910.500000,2,1.214517,2.270362,1.536598,0.284151
1910.750000,2,1.212007,2.185310,1.522722,0.268669
1911.000000,2,1.210435,2.216780,1.541479,0.281892
1911.250000,2,1.210958,2.396361,1.601372,0.327422
1911.500000,2,1.204027,2.151665,1.525532,0.266672
1911.750000,2,1.195775,2.201866,1.520694,0.272261
1912.000000,2,1.190973,2.280242,1.522906,0.283795
1912.250000,2,1.184012,2.383286,1.518275,0.295670
1912.500000,2,1.164126,2.353501,1.501159,0.288568
1912.750000,2,1.162342,2.342653,1.478719,0.283680
1913.000000,2,1.163239,2.399023,1.483223,0.301042
1913.250000,2,1.180148,2.571183,1.529694,0.344962
1913.500000,2,1.186112,1.821531,1.336424,0.169814
1913.750000,2,0.792703,1.193519,1.069029,0.104943
1914.000000,2,0.766728,1.199153,1.061589,0.115066
1914.250000,2,0.756590,1.198630,1.056264,0.119341
1914.500000,2,0.747721,1.197160,1.053157,0.120724
1914.750000,2,0.746281,1.201383,1.054887,0.122554
1915.000000,2,0.746903,1.213242,1.063586,0.125560
1915.250000,2,0.755845,1.231327,1.077807,0.128718
1915.500000,2,0.763526,1.250754,1.093671,0.132848
1915.750000,2,0.772997,1.269273,1.109001,0.135564
1916.000000,2,0.778774,1.285809,1.122710,0.139108
1916.250000,2,0.788107,1.303302,1.136598,0.141474
1916.500000,2,0.793556,1.318812,1.150231,0.145194
1916.750000,2,0.803094,1.335584,1.163454,0.147561
1917.000000,2,0.806450,1.346339,1.172948,0.149196
1917.250000,2,0.807959,1.349229,1.175381,0.149820
1917.500000,2,0.802460,1.343418,1.170397,0.151114
1917.750000,2,0.797810,1.334400,1.162637,0.149698
1918.000000,2,0.788449,1.322738,1.153289,0.149168
1918.250000,2,0.783574,1.314411,1.144860,0.148615
1918.500000,2,0.776535,1.304959,1.137711,0.148789
1918.750000,2,0.771644,1.296257,1.130835,0.149072
1919.000000,2,0.763181,1.342365,1.128577,0.156169
1919.250000,2,0.766285,1.737781,1.177793,0.219879
1919.500000,2,0.755704,1.816736,1.173777,0.239425
1919.750000,2,0.734575,1.808906,1.148287,0.241580
1920.000000,2,0.706665,1.756474,1.106335,0.232215
1920.250000,2,0.673232,1.652085,1.051440,0.214310
1920.500000,2,0.630592,1.532329,0.985597,0.194654
1920.750000,2,0.586322,1.248496,0.892871,0.150430
1921.000000,2,0.539308,0.964440,0.810061,0.116678
1921.250000,2,0.500646,0.923824,0.755551,0.113653
1921.500000,2,0.457589,0.852773,0.693040,0.104627
1921.750000,2,0.416211,0.770987,0.628102,0.092905
1922.000000,2,0.372122,0.686611,0.562829,0.082355
1922.250000,2,0.334377,0.600982,0.499545,0.070647
1922.500000,2,0.296274,0.521141,0.440123,0.059014
1922.750000,2,0.270983,0.466341,0.393307,0.045150
1923.000000,2,0.247731,0.569116,0.371883,0.051699
1923.250000,2,0.218074,0.474192,0.328357,0.044244
1923.500000,2,0.196997,0.418600,0.295012,0.036366
1923.750000,2,0.185809,0.349999,0.272330,0.030876
1924.000000,3,0.234261,0.311052,0.263382,0.015959
1924.250000,3,0.237016,0.333925,0.268068,0.019849
1924.500000,3,0.248800,0.377580,0.283893,0.025844
1924.750000,3,0.265209,0.404331,0.306364,0.030884
1925.000000,3,0.292298,0.413119,0.334506,0.028807
1925.250000,3,0.322663,0.465045,0.364671,0.028893
1925.500000,3,0.359093,0.475879,0.401030,0.022996
1925.750000,3,0.396268,0.674723,0.465240,0.055402
1926.000000,3,0.439111,0.817016,0.528176,0.074512
1926.250000,3,0.485800,0.826117,0.577549,0.067895
1926.500000,3,0.521269,0.953104,0.648204,0.093494
1926.750000,3,0.569172,0.827297,0.680329,0.054815
1927.000000,3,0.601082,0.944527,0.748812,0.076205
1927.250000,3,0.642896,1.218694,0.839340,0.132477
1927.500000,3,0.691865,1.477654,0.928086,0.187289
1927.750000,3,0.718483,1.140761,0.921581,0.088472
1928.000000,3,0.746604,1.122411,0.946013,0.059430
1928.250000,3,0.785183,1.235899,0.994701,0.070503
1928.500000,3,0.804668,1.297311,1.033312,0.076254
1928.750000,3,0.824925,1.353704,1.066089,0.082469
1929.000000,3,0.847298,1.403162,1.103877,0.085570
1929.250000,3,0.874614,1.398400,1.121034,0.083023
1929.500000,3,0.871513,1.262060,1.130889,0.067408
1929.750000,3,0.871723,1.365994,1.174057,0.091501
1930.000000,3,0.886151,1.496333,1.219165,0.120587
1930.250000,3,0.886346,1.518239,1.236643,0.127480
1930.500000,3,0.884691,1.522954,1.247109,0.129692
1930.750000,3,0.888521,1.533241,1.254407,0.129677
1931.000000,3,0.888790,1.542329,1.255398,0.127383
1931.250000,3,0.880364,1.481095,1.239683,0.110894
1931.500000,3,0.892816,1.258834,1.185254,0.067130
1931.750000,3,0.888330,1.329600,1.193331,0.072864
1932.000000,3,0.888274,1.696077,1.231614,0.119883
1932.250000,3,0.887804,2.007412,1.267271,0.172543
1932.500000,3,0.881339,2.118311,1.283020,0.191902
1932.750000,3,0.894180,2.190859,1.293697,0.203167
1933.000000,3,0.897240,2.258884,1.302568,0.215712
1933.250000,3,0.912198,2.282260,1.307530,0.221245
1933.500000,3,0.926209,2.329904,1.311027,0.230087
1933.750000,3,0.953867,2.350642,1.311614,0.232462
1934.000000,3,0.953458,2.331431,1.312967,0.228817
1934.250000,3,0.975981,2.306181,1.312187,0.221926
1934.500000,3,0.970330,2.254203,1.304965,0.211571
1934.750000,3,1.004622,2.207411,1.299118,0.203181
1935.000000,3,1.006801,2.148788,1.290632,0.192863
1935.250000,3,1.015206,2.066700,1.281517,0.178638
1935.500000,3,1.046775,1.816715,1.258357,0.129768
1935.750000,3,1.100029,1.453875,1.274070,0.075380
1936.000000,3,1.167017,2.075120,1.340456,0.209759
1936.250000,3,1.156338,2.056525,1.371773,0.238414
1936.500000,3,1.137931,1.935415,1.321861,0.171030
1936.750000,3,1.133627,1.868844,1.333110,0.184055
1937.000000,3,1.124850,2.166077,1.346048,0.218678
1937.250000,3,1.127696,2.753452,1.408687,0.349319
1937.500000,3,1.140401,2.900970,1.509152,0.482152
1937.750000,3,1.134659,2.580633,1.474586,0.421202
1938.000000,3,1.104836,2.207221,1.349232,0.243280
1938.250000,3,1.090188,1.650907,1.286068,0.150171
1938.500000,3,1.074548,1.878470,1.287968,0.165480
1938.750000,3,1.069321,2.538038,1.325251,0.258407
1939.000000,3,1.071691,2.518379,1.357777,0.278126
1939.250000,3,1.068815,2.381014,1.353008,0.262064
1939.500000,3,1.059939,1.741232,1.298216,0.161906
1939.750000,3,1.047919,1.654591,1.268959,0.098920
1940.000000,3,1.048147,1.609821,1.268884,0.115998
1940.250000,3,1.036791,1.556157,1.280241,0.132401
1940.500000,3,1.032606,1.645408,1.281081,0.144113
1940.750000,3,1.026953,1.624900,1.281175,0.144079
1941.000000,3,1.023016,1.677658,1.285511,0.151137
1941.250000,3,1.019564,1.612146,1.287008,0.149254
1941.500000,3,1.019068,1.679934,1.296996,0.159982
1941.750000,3,1.014754,1.718663,1.302917,0.171559
1942.000000,3,1.015617,1.853082,1.307707,0.187005
1942.250000,3,1.007028,1.753997,1.300172,0.185698
1942.500000,3,1.000473,1.771181,1.288272,0.184569
1942.750000,3,0.983931,1.769400,1.272885,0.190788
1943.000000,3,0.975698,1.780440,1.251402,0.188515
1943.250000,3,0.965646,1.766152,1.230813,0.188075
1943.500000,3,0.955400,1.682094,1.180644,0.151852
1943.750000,3,0.945997,1.620444,1.116019,0.112545
1944.000000,3,0.944437,1.556995,1.084949,0.102017
1944.250000,3,0.946315,1.496932,1.080474,0.093381
1944.500000,3,0.946244,1.516583,1.078621,0.096440
1944.750000,3,0.939793,1.541381,1.072014,0.100477
1945.000000,3,0.933257,1.501660,1.062510,0.096471
1945.250000,3,0.924987,1.522294,1.054207,0.099850
1945.500000,3,0.920149,1.468622,1.044569,0.091830
1945.750000,3,0.913166,1.398625,1.035396,0.082648
1946.000000,3,0.909029,1.309483,1.024592,0.069662
1946.250000,3,0.904095,1.355567,1.020464,0.076688
1946.500000,3,0.901352,1.337501,1.016152,0.074237
1946.750000,3,0.899672,1.238845,1.011410,0.061970
1947.000000,3,0.901908,1.194512,1.009767,0.055717
1947.250000,3,0.900592,1.158050,1.007158,0.052233
1947.500000,3,0.900463,1.107880,1.001513,0.046485
1947.750000,3,0.893629,1.201945,0.997995,0.055571
1948.000000,3,0.889299,1.149138,0.990174,0.050086
1948.250000,3,0.882855,1.064740,0.979982,0.042071
1948.500000,3,0.880061,1.056201,0.974981,0.040925
1948.750000,3,0.875046,1.048150,0.967871,0.039916
1949.000000,3,0.870025,1.031468,0.957788,0.037647
1949.250000,3,0.861046,1.015578,0.947932,0.037416
1949.500000,3,0.854517,0.999448,0.937327,0.036061
1949.750000,3,0.846064,0.988266,0.927727,0.037418
1950.000000,3,0.849860,0.989643,0.929089,0.036705
1950.250000,3,0.835100,0.974393,0.913694,0.036379
1950.500000,3,0.826435,0.962127,0.901967,0.034334
1950.750000,3,0.797625,0.941856,0.882249,0.035451
1951.000000,3,0.773872,0.915073,0.856374,0.033362
1951.250000,3,0.748749,0.885640,0.828357,0.032997
1951.500000,3,0.725965,0.853916,0.799999,0.030649
1951.750000,3,0.707619,0.822839,0.771242,0.029803
1952.000000,3,0.680019,0.787583,0.739940,0.026949
1952.250000,3,0.645673,0.749947,0.704386,0.027049
1952.500000,3,0.609943,0.707204,0.665431,0.024811
1952.750000,3,0.570925,0.663434,0.623877,0.024024
1953.000000,3,0.533727,0.618216,0.581415,0.021584
1953.250000,3,0.494642,0.573664,0.539510,0.020915
1953.500000,3,0.456711,0.526507,0.497133,0.017873
1953.750000,3,0.415448,0.479496,0.452852,0.017164
1954.000000,3,0.377194,0.436282,0.410161,0.014789
1954.250000,3,0.338992,0.399234,0.370656,0.014846
1954.500000,3,0.310092,0.354601,0.336919,0.011267
1954.750000,3,0.282138,0.361796,0.313561,0.015563
1955.000000,3,0.265087,0.387529,0.302496,0.024939
1955.250000,3,0.250137,0.379398,0.287298,0.026251
1955.500000,3,0.240856,0.371213,0.274924,0.025255
1955.750000,3,0.232476,0.339814,0.264667,0.021225
1956.000000,4,0.287888,0.363504,0.299218,0.011586
1956.250000,4,0.291442,0.356816,0.302871,0.009810
1956.500000,4,0.302363,0.368763,0.314694,0.009887
1956.750000,4,0.320484,0.389518,0.333572,0.010275
1957.000000,4,0.344446,0.411532,0.358331,0.009937
1957.250000,4,0.373109,0.438600,0.387832,0.009684
1957.500000,4,0.405974,0.470799,0.422429,0.009565
1957.750000,4,0.444915,0.526795,0.463017,0.012324
1958.000000,4,0.490675,0.558912,0.509684,0.010384
1958.250000,4,0.541530,0.615678,0.563249,0.011393
1958.500000,4,0.595880,0.671017,0.620786,0.011689
1958.750000,4,0.652294,0.725799,0.678493,0.011835
1959.000000,4,0.704842,0.786829,0.733505,0.013307
1959.250000,4,0.754402,0.848655,0.784460,0.015177
1959.500000,4,0.801117,0.901160,0.832694,0.016348
1959.750000,4,0.846648,0.935462,0.879417,0.015510
1960.000000,4,0.890297,0.979784,0.925583,0.016169
1960.250000,4,0.930532,1.012041,0.967577,0.015836
1960.500000,4,0.965839,1.046257,1.003741,0.015022
1960.750000,4,0.994077,1.076516,1.033648,0.014504
1961.000000,4,1.020241,1.102600,1.059672,0.013790
1961.250000,4,1.041720,1.124590,1.082488,0.012423
1961.500000,4,1.062286,1.145623,1.103307,0.012538
1961.750000,4,1.079527,1.163716,1.120524,0.012786
1962.000000,4,1.089659,1.173640,1.131769,0.012858
1962.250000,4,1.095303,1.179080,1.137456,0.013782
1962.500000,4,1.099791,1.180704,1.142099,0.013763
1962.750000,4,1.104692,1.181481,1.146389,0.014435
1963.000000,4,1.111681,1.187170,1.153383,0.014095
1963.250000,4,1.096352,1.192820,1.159854,0.016921
1963.500000,4,1.100657,1.193866,1.164692,0.016961
1963.750000,4,1.101775,1.192451,1.166381,0.017104
1964.000000,4,1.073292,1.184650,1.165005,0.020392
1964.250000,4,1.082637,1.182113,1.164763,0.019117
1964.500000,4,1.095849,1.182744,1.165571,0.016778
1964.750000,4,1.100405,1.181762,1.165599,0.015400
1965.000000,4,1.086858,1.178364,1.161271,0.016164
1965.250000,4,1.088647,1.170765,1.154714,0.014879
1965.500000,4,1.099548,1.163136,1.148520,0.012252
1965.750000,4,1.090352,1.162521,1.145403,0.012677
1966.000000,4,1.096278,1.187897,1.149772,0.012979
1966.250000,4,1.115071,1.217761,1.159751,0.013739
1966.500000,4,1.136100,1.243809,1.172312,0.014923
1966.750000,4,1.128851,1.258901,1.181983,0.017295
1967.000000,4,1.140069,1.270851,1.188631,0.017938
1967.250000,4,1.144085,1.278934,1.191395,0.018909
1967.500000,4,1.162766,1.288072,1.191827,0.019624
1967.750000,4,1.169894,1.297220,1.190344,0.021767
1968.000000,4,1.166386,1.295633,1.187155,0.022523
1968.250000,4,1.160209,1.289850,1.180988,0.023157
1968.500000,4,1.155805,1.286315,1.174240,0.023921
1968.750000,4,1.152687,1.283985,1.172214,0.025156
1969.000000,4,1.155456,1.286255,1.174889,0.025966
1969.250000,4,1.163108,1.295573,1.181780,0.025546
1969.500000,4,1.174576,1.300875,1.193770,0.025400
1969.750000,4,1.183504,1.307442,1.202483,0.025439
1970.000000,4,1.186822,1.308808,1.205286,0.025940
1970.250000,4,1.183384,1.300986,1.201043,0.025929
1970.500000,4,1.175682,1.286044,1.192877,0.025383
1970.750000,4,1.166847,1.273833,1.184410,0.025387
1971.000000,4,1.159583,1.265292,1.178782,0.025240
1971.250000,4,1.157994,1.260721,1.176309,0.024768
1971.500000,4,1.158614,1.262498,1.176325,0.023831
1971.750000,4,1.159783,1.263998,1.179231,0.023786
1972.000000,4,1.165468,1.268006,1.184470,0.022991
1972.250000,4,1.170744,1.268293,1.190696,0.022486
1972.500000,4,1.176780,1.269932,1.195593,0.021221
1972.750000,4,1.178318,1.266368,1.197749,0.019863
1973.000000,4,1.175930,1.256387,1.194439,0.018218
1973.250000,4,1.169915,1.245893,1.188495,0.018033
1973.500000,4,1.162211,1.234589,1.181235,0.016778
1973.750000,4,1.159513,1.223789,1.176521,0.015062
1974.000000,4,1.160552,1.218695,1.177008,0.013164
1974.250000,4,1.165358,1.216513,1.180918,0.011742
1974.500000,4,1.170634,1.216138,1.185212,0.010511
1974.750000,4,1.172853,1.211725,1.186564,0.008944
1975.000000,4,1.174042,1.200117,1.186511,0.006849
1975.250000,4,1.170164,1.203038,1.185675,0.006431
1975.500000,4,1.155880,1.205628,1.185123,0.008228
1975.750000,4,1.166126,1.206388,1.185921,0.007585
1976.000000,4,1.152051,1.204198,1.181863,0.009391
1976.250000,4,1.134208,1.194997,1.172232,0.010497
1976.500000,4,1.118882,1.183706,1.159652,0.011752
1976.750000,4,1.115496,1.175695,1.149765,0.011873
1977.000000,4,1.107403,1.171984,1.145817,0.013555
1977.250000,4,1.095458,1.175075,1.147778,0.015596
1977.500000,4,1.090743,1.179345,1.152591,0.017032
1977.750000,4,1.101402,1.180565,1.155866,0.016569
1978.000000,4,1.088069,1.179245,1.155050,0.018129
1978.250000,4,1.104691,1.175135,1.152142,0.016144
1978.500000,4,1.105297,1.171434,1.150001,0.015726
1978.750000,4,1.100759,1.171494,1.149663,0.016344
1979.000000,4,1.094666,1.171044,1.149408,0.016707
1979.250000,4,1.102530,1.167846,1.146315,0.015690
1979.500000,4,1.094405,1.157874,1.137863,0.015496
1979.750000,4,1.076302,1.146133,1.127087,0.015901
1980.000000,4,1.078603,1.138000,1.120844,0.014194
1980.250000,4,1.078563,1.135362,1.120592,0.013110
1980.500000,4,1.085331,1.141067,1.127232,0.012885
1980.750000,4,1.092832,1.149581,1.135669,0.013048
1981.000000,4,1.099480,1.153767,1.140222,0.013410
1981.250000,4,1.095684,1.152174,1.138900,0.012835
1981.500000,4,1.091567,1.145727,1.132012,0.012923
1981.750000,4,1.083745,1.139229,1.124783,0.012454
1982.000000,4,1.079005,1.133685,1.119232,0.012423
1982.250000,4,1.073191,1.128643,1.114119,0.012734
1982.500000,4,1.066453,1.121452,1.106990,0.012257
1982.750000,4,1.055063,1.108075,1.093727,0.011879
1983.000000,4,1.038577,1.089063,1.076124,0.011269
1983.250000,4,1.018388,1.066787,1.054907,0.011103
1983.500000,4,0.993903,1.044083,1.030692,0.011235
1983.750000,4,0.964035,1.012172,1.000289,0.010878
1984.000000,4,0.926249,0.975144,0.961907,0.010775
1984.250000,4,0.880653,0.925908,0.911747,0.009744
1984.500000,4,0.824698,0.875405,0.853634,0.009299
