# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.758717,18.931203,17.110794,0.784370
2060.250000,1,0.814486,1.086114,0.919469,0.078367
2060.500000,1,0.253584,0.445661,0.366563,0.056054
2060.750000,1,0.807697,0.982911,0.888571,0.056751
2061.000000,1,0.378698,0.527355,0.448118,0.037696
2061.250000,1,0.816571,0.969418,0.880017,0.043948
2061.500000,1,0.484718,0.622035,0.538990,0.033874
2061.750000,1,0.832332,0.983307,0.887316,0.040429
2062.000000,1,0.569607,0.710077,0.623047,0.036545
2062.250000,1,0.843624,1.004180,0.910833,0.041046
2062.500000,1,0.631894,0.793552,0.699009,0.039180
2062.750000,1,0.864601,1.037634,0.947612,0.045923
2063.000000,1,0.669464,0.864213,0.762327,0.042751
2063.250000,1,0.900326,1.072351,0.988161,0.052394
2063.500000,1,0.695325,0.912299,0.812959,0.045260
2063.750000,1,0.934618,1.119672,1.026770,0.057319
2064.000000,1,0.723227,0.965011,0.861449,0.047785
2064.250000,1,0.962946,1.177842,1.071651,0.065056
2064.500000,1,0.789344,1.021303,0.912085,0.048649
2064.750000,1,0.992941,1.244049,1.111732,0.070231
2065.000000,1,0.851238,1.056942,0.942853,0.047921
2065.250000,1,1.013004,1.259479,1.129718,0.068604
2065.500000,1,0.883805,1.065002,0.954122,0.046231
2065.750000,1,1.022669,1.258296,1.133179,0.063835
2066.000000,1,0.882073,1.052010,0.948337,0.042771
2066.250000,1,1.034232,1.230927,1.121692,0.056245
2066.500000,1,0.870437,1.014837,0.925119,0.038904
2066.750000,1,1.024233,1.182449,1.095416,0.046077
2067.000000,1,0.829249,0.975479,0.893386,0.037401
2067.250000,1,1.015182,1.160340,1.077856,0.040585
2067.500000,1,0.801722,0.956642,0.875100,0.037400
2067.750000,1,1.006480,1.154400,1.066790,0.039014
2068.000000,1,0.774994,0.935733,0.856074,0.038661
2068.250000,1,0.996492,1.109327,1.043374,0.030092
2068.500000,1,0.731730,0.888050,0.822119,0.043828
2068.750000,1,0.970032,1.048932,1.010353,0.019710
2069.000000,1,0.685008,0.877444,0.786274,0.049884
2069.250000,1,0.942018,1.020515,0.975030,0.017220
