# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.081693,17.590441,17.437178,0.133163
1860.250000,1,1.042077,1.075720,1.056209,0.007390
1860.500000,1,0.440203,0.515333,0.486306,0.019764
1860.750000,1,1.015739,1.026218,1.021603,0.002424
1861.000000,1,0.530081,0.581585,0.561022,0.013890
1861.250000,1,0.995078,1.014470,1.007186,0.005510
1861.500000,1,0.633001,0.666497,0.651645,0.009502
1861.750000,1,0.995136,1.026900,1.016982,0.009073
1862.000000,1,0.733552,0.760825,0.748508,0.008097
1862.250000,1,1.022834,1.057122,1.046035,0.009703
1862.500000,1,0.817173,0.850708,0.836600,0.009438
1862.750000,1,1.068608,1.095555,1.086021,0.007714
1863.000000,1,0.880085,0.928691,0.909661,0.012643
1863.250000,1,1.125080,1.139513,1.133067,0.004458
1863.500000,1,0.926962,0.990563,0.965796,0.015657
1863.750000,1,1.168748,1.178415,1.173114,0.002849
1864.000000,1,0.954412,1.021185,0.996168,0.017196
1864.250000,1,1.195034,1.203270,1.199146,0.002530
1864.500000,1,0.970729,1.034959,1.010110,0.016230
1864.750000,1,1.209094,1.220894,1.215921,0.003793
1865.000000,1,0.989835,1.043288,1.020057,0.013713
1865.250000,1,1.210306,1.233520,1.225512,0.006419
1865.500000,1,1.000016,1.042237,1.021604,0.011008
1865.750000,1,1.197045,1.227344,1.217852,0.008137
1866.000000,1,0.989950,1.027301,1.007559,0.009848
1866.250000,1,1.176862,1.204560,1.195978,0.007541
1866.500000,1,0.964159,1.005728,0.985428,0.010733
1866.750000,1,1.156950,1.176199,1.169349,0.004961
1867.000000,1,0.928900,0.980555,0.957636,0.013354
1867.250000,1,1.134034,1.139563,1.136288,0.001711
1867.500000,1,0.883528,0.944788,0.919354,0.015703
1867.750000,1,1.093503,1.101621,1.095409,0.001925
1868.000000,1,0.836101,0.899905,0.874617,0.016516
1868.250000,1,1.051408,1.061877,1.054279,0.002272
1868.500000,1,0.794428,0.853307,0.829269,0.015171
1868.750000,1,1.011953,1.015529,1.013250,0.000924
1869.000000,1,0.754739,0.801861,0.780507,0.012148
1869.250000,1,0.963200,0.973322,0.968603,0.002329
1869.500000,1,0.711354,0.746212,0.727521,0.009184
1869.750000,1,0.910638,0.928243,0.921691,0.003842
1870.000000,1,0.663703,0.693457,0.675484,0.007850
1870.250000,1,0.865462,0.880690,0.874866,0.003259
1870.500000,1,0.610976,0.643399,0.625286,0.008470
1870.750000,1,0.822073,0.829740,0.824873,0.001579
1871.000000,1,0.557080,0.599136,0.578196,0.010628
1871.250000,1,0.767458,0.783081,0.773211,0.004160
1871.500000,1,0.510288,0.562620,0.539144,0.013035
1871.750000,1,0.715305,0.740942,0.723507,0.006948
1872.000000,1,0.476457,0.532072,0.508023,0.013801
1872.250000,1,0.665909,0.694134,0.674873,0.007636
1872.500000,1,0.451013,0.501289,0.478352,0.012452
1872.750000,1,0.622501,0.644317,0.630607,0.006042
1873.000000,1,0.432124,0.469514,0.450119,0.009356
1873.250000,1,0.593918,0.605974,0.600192,0.003653
1873.500000,1,0.412823,0.439684,0.422531,0.006739
1873.750000,1,0.582931,0.592625,0.587956,0.002683
1874.000000,1,0.379589,0.405621,0.389724,0.006026
1874.250000,1,0.584858,0.595219,0.590652,0.003016
1874.500000,1,0.337348,0.366678,0.347964,0.007427
1874.750000,1,0.597362,0.615224,0.605570,0.005823
1875.000000,1,0.279784,0.325871,0.301263,0.011448
1875.250000,1,0.616149,0.655703,0.630698,0.011312
1875.500000,1,0.219017,0.288816,0.255801,0.017132
1875.750000,1,0.639256,0.703614,0.663167,0.017498
1876.000000,1,5.265444,8.185791,6.646834,0.716253
1876.250000,1,0.640448,0.704759,0.664430,0.017440
1876.500000,1,0.217151,0.286773,0.253702,0.017024
1876.750000,1,0.619331,0.658773,0.634074,0.011166
1877.000000,1,0.276110,0.321904,0.297149,0.011245
1877.250000,1,0.602018,0.619945,0.610716,0.005670
1877.500000,1,0.331797,0.361119,0.342271,0.007174
1877.750000,1,0.590690,0.603029,0.597052,0.003017
1878.000000,1,0.373199,0.399220,0.383138,0.005773
1878.250000,1,0.589401,0.600765,0.594868,0.002721
1878.500000,1,0.406174,0.433047,0.415788,0.006515
1878.750000,1,0.600176,0.612635,0.606742,0.003575
1879.000000,1,0.426447,0.463426,0.444062,0.009232
1879.250000,1,0.627831,0.649481,0.635904,0.005965
1879.500000,1,0.446672,0.496627,0.473866,0.012472
1879.750000,1,0.669494,0.697401,0.678091,0.007628
1880.000000,1,0.474289,0.529871,0.506089,0.013947
