# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.284486,0.285453,0.284967,0.000338
23728.250000,1,0.286927,0.289044,0.288211,0.000697
23728.500000,1,0.296475,0.300041,0.298604,0.001135
23728.750000,1,0.313631,0.318971,0.316857,0.001709
23729.000000,1,0.339808,0.347251,0.344450,0.002367
23729.250000,1,0.375579,0.384541,0.381152,0.002842
23729.500000,1,0.418591,0.428899,0.425097,0.003360
23729.750000,1,0.466380,0.478237,0.473593,0.003710
23730.000000,1,0.516917,0.529689,0.524631,0.003930
23730.250000,1,0.569894,0.582733,0.577869,0.004055
23730.500000,1,0.625746,0.639017,0.634068,0.004200
23730.750000,1,0.685438,0.700417,0.694465,0.004705
23731.000000,1,0.749819,0.765260,0.759217,0.004826
23731.250000,1,0.816384,0.832383,0.825892,0.004896
23731.500000,1,0.881307,0.896720,0.890750,0.004791
23731.750000,1,0.940165,0.953484,0.947837,0.004014
23732.000000,1,0.987265,0.997713,0.993303,0.003062
23732.250000,1,1.020996,1.028588,1.025110,0.002267
23732.500000,1,1.043981,1.050586,1.047477,0.001949
23732.750000,1,1.063823,1.069653,1.067006,0.001833
23733.000000,1,1.084866,1.090920,1.087669,0.001845
23733.250000,1,1.108181,1.114347,1.111798,0.001932
23733.500000,1,1.131966,1.137115,1.134255,0.001522
23733.750000,1,1.147276,1.150353,1.148594,0.001057
23734.000000,1,1.145920,1.149367,1.147854,0.001165
23734.250000,1,1.129552,1.134398,1.132303,0.001724
23734.500000,1,1.106834,1.113244,1.110151,0.002015
23734.750000,1,1.088984,1.093002,1.091055,0.001435
23735.000000,1,1.080782,1.084314,1.082697,0.001232
23735.250000,1,1.086307,1.089501,1.087459,0.001192
23735.500000,1,1.098935,1.102825,1.100432,0.001407
23735.750000,1,1.111323,1.114277,1.112569,0.001056
23736.000000,1,1.113093,1.117094,1.114832,0.001188
23736.250000,1,1.103578,1.107978,1.105445,0.001516
23736.500000,1,1.088356,1.092599,1.090155,0.001455
23736.750000,1,1.076506,1.080771,1.078023,0.001321
23737.000000,1,1.075340,1.079642,1.076980,0.001595
23737.250000,1,1.086698,1.092810,1.089712,0.001927
23737.500000,1,1.107911,1.116017,1.112563,0.002631
23737.750000,1,1.133887,1.141694,1.137852,0.002453
23738.000000,1,1.153050,1.159502,1.155938,0.002200
23738.250000,1,1.161686,1.165465,1.162971,0.001588
23738.500000,1,1.161260,1.164044,1.162240,0.000965
23738.750000,1,1.153000,1.158012,1.155162,0.001633
23739.000000,1,1.153541,1.157452,1.155020,0.001556
23739.250000,1,1.159594,1.164771,1.162235,0.001843
23739.500000,1,1.172372,1.179829,1.176257,0.002359
23739.750000,1,1.188572,1.192777,1.191031,0.001386
23740.000000,1,1.198128,1.201726,1.199747,0.001177
23740.250000,1,1.195219,1.198586,1.196681,0.001086
23740.500000,1,1.181670,1.184126,1.182587,0.000934
23740.750000,1,1.160595,1.163987,1.162422,0.001069
23741.000000,1,1.142050,1.145315,1.143171,0.000970
23741.250000,1,1.129716,1.131066,1.130175,0.000399
23741.500000,1,1.125726,1.126742,1.126209,0.000362
23741.750000,1,1.127503,1.129894,1.128670,0.000787
23742.000000,1,1.132417,1.134567,1.133605,0.000749
23742.250000,1,1.133385,1.134698,1.133911,0.000413
23742.500000,1,1.125186,1.129164,1.126883,0.001201
23742.750000,1,1.110478,1.114575,1.112064,0.001231
23743.000000,1,1.093080,1.097865,1.095151,0.001383
23743.250000,1,1.081452,1.084516,1.082864,0.000909
23743.500000,1,1.078680,1.081031,1.080269,0.000939
23743.750000,1,1.085184,1.087644,1.086484,0.000794
23744.000000,1,1.097424,1.101329,1.099579,0.001301
23744.250000,1,1.111261,1.113919,1.112695,0.001027
23744.500000,1,1.119907,1.122166,1.121416,0.000708
23744.750000,1,1.121637,1.124605,1.123550,0.000926
23745.000000,1,1.120977,1.124093,1.123016,0.001044
23745.250000,1,1.123316,1.125528,1.124363,0.000735
23745.500000,1,1.128571,1.131688,1.130673,0.000946
23745.750000,1,1.141009,1.144045,1.142533,0.001080
23746.000000,1,1.153297,1.156201,1.154961,0.001116
23746.250000,1,1.163333,1.166120,1.164702,0.001055
23746.500000,1,1.166796,1.169122,1.168224,0.000673
23746.750000,1,1.166115,1.167896,1.167277,0.000624
23747.000000,1,1.163854,1.166511,1.165330,0.000832
23747.250000,1,1.164944,1.167943,1.166621,0.000992
23747.500000,1,1.172499,1.175310,1.173842,0.000975
23747.750000,1,1.183949,1.188032,1.186137,0.001242
23748.000000,1,1.197778,1.201979,1.200057,0.001330
23748.250000,1,1.209653,1.213631,1.211196,0.001205
23748.500000,1,1.217004,1.219366,1.218041,0.000873
23748.750000,1,1.218594,1.221140,1.219969,0.000938
23749.000000,1,1.218628,1.221550,1.220328,0.001035
23749.250000,1,1.219834,1.222681,1.220962,0.000970
23749.500000,1,1.222411,1.225564,1.224246,0.001091
23749.750000,1,1.227504,1.232428,1.230034,0.001510
23750.000000,1,1.234008,1.238527,1.236728,0.001473
23750.250000,1,1.239361,1.243525,1.241510,0.001370
23750.500000,1,1.240851,1.244644,1.243245,0.001308
23750.750000,1,1.237270,1.241912,1.240103,0.001627
23751.000000,1,1.230763,1.235632,1.234029,0.001727
23751.250000,1,1.224642,1.228928,1.227208,0.001627
23751.500000,1,1.219409,1.224359,1.222393,0.001882
23751.750000,1,1.219189,1.223418,1.222096,0.001637
23752.000000,1,1.221010,1.225793,1.224266,0.001648
23752.250000,1,1.223833,1.228261,1.226342,0.001522
23752.500000,1,1.222104,1.227537,1.225303,0.001978
23752.750000,1,1.215246,1.220442,1.217899,0.001906
23753.000000,1,1.203839,1.208605,1.206372,0.001912
23753.250000,1,1.190551,1.196077,1.193704,0.002165
23753.500000,1,1.181229,1.187111,1.184037,0.001827
23753.750000,1,1.176620,1.180297,1.178730,0.001385
23754.000000,1,1.173090,1.176951,1.175103,0.001366
23754.250000,1,1.166631,1.171431,1.168741,0.001803
23754.500000,1,1.151973,1.157753,1.154384,0.002213
23754.750000,1,1.127536,1.135749,1.130631,0.002727
23755.000000,1,1.096440,1.104949,1.099756,0.002756
23755.250000,1,1.063704,1.071308,1.066573,0.002577
23755.500000,1,1.030138,1.038607,1.033054,0.002737
23755.750000,1,0.997230,1.004356,0.999887,0.002510
23756.000000,1,0.959171,0.968319,0.962640,0.002986
23756.250000,1,0.914011,0.925152,0.918048,0.003574
23756.500000,1,0.859631,0.872018,0.864061,0.004035
23756.750000,1,0.799060,0.812070,0.803678,0.004185
23757.000000,1,0.736878,0.749780,0.741348,0.004208
23757.250000,1,0.676219,0.688612,0.680444,0.003933
23757.500000,1,0.619147,0.630916,0.623276,0.003823
23757.750000,1,0.565337,0.576422,0.569112,0.003628
23758.000000,1,0.512377,0.523124,0.516311,0.003416
23758.250000,1,0.461650,0.472153,0.465509,0.003406
23758.500000,1,0.414567,0.423871,0.417937,0.002975
23758.750000,1,0.373219,0.381275,0.376085,0.002589
23759.000000,1,0.339684,0.345975,0.342052,0.002056
23759.250000,1,0.314735,0.318917,0.316248,0.001357
23759.500000,1,0.297640,0.300237,0.298583,0.000854
23759.750000,1,0.287478,0.288970,0.288122,0.000511
23760.000000,2,0.279258,0.280309,0.279827,0.000383
23760.250000,2,0.281210,0.282204,0.281674,0.000323
23760.500000,2,0.286570,0.287832,0.287114,0.000421
23760.750000,2,0.294539,0.296894,0.295666,0.000697
23761.000000,2,0.306067,0.308715,0.307496,0.000815
23761.250000,2,0.320555,0.323877,0.322462,0.001027
23761.500000,2,0.338882,0.343381,0.341471,0.001323
23761.750000,2,0.361793,0.367012,0.364997,0.001667
23762.000000,2,0.389523,0.396528,0.393654,0.002104
23762.250000,2,0.422741,0.429922,0.427233,0.002251
23762.500000,2,0.459108,0.467102,0.463971,0.002450
23762.750000,2,0.495804,0.503308,0.500310,0.002277
23763.000000,2,0.529824,0.536688,0.534028,0.002211
23763.250000,2,0.560968,0.567077,0.564488,0.001917
23763.500000,2,0.589685,0.596276,0.593535,0.002047
23763.750000,2,0.619733,0.626645,0.623685,0.002166
23764.000000,2,0.652547,0.659797,0.656880,0.002251
23764.250000,2,0.685990,0.693342,0.690595,0.002333
23764.500000,2,0.717679,0.723624,0.720989,0.001866
23764.750000,2,0.740665,0.745144,0.743304,0.001382
23765.000000,2,0.754976,0.757925,0.756574,0.000944
23765.250000,2,0.762237,0.763521,0.762954,0.000485
23765.500000,2,0.767173,0.769991,0.768869,0.000906
23765.750000,2,0.776559,0.780588,0.779210,0.001304
23766.000000,2,0.793398,0.799128,0.797015,0.001881
23766.250000,2,0.816058,0.822474,0.820125,0.002172
23766.500000,2,0.839495,0.845689,0.843432,0.002095
23766.750000,2,0.858967,0.864212,0.862254,0.001872
23767.000000,2,0.870557,0.873879,0.872582,0.001204
23767.250000,2,0.874671,0.877275,0.876181,0.001083
23767.500000,2,0.876643,0.879909,0.878646,0.001227
23767.750000,2,0.882566,0.886448,0.884854,0.001493
23768.000000,2,0.894667,0.900433,0.897816,0.001891
23768.250000,2,0.912520,0.918767,0.916496,0.002034
23768.500000,2,0.933852,0.939546,0.937146,0.002076
23768.750000,2,0.952573,0.957488,0.955349,0.001717
23769.000000,2,0.964378,0.968562,0.966978,0.001377
23769.250000,2,0.970732,0.972704,0.971862,0.000774
23769.500000,2,0.970383,0.972486,0.971536,0.000783
23769.750000,2,0.969414,0.971578,0.970468,0.000762
23770.000000,2,0.971333,0.973361,0.972156,0.000748
23770.250000,2,0.977179,0.979767,0.978676,0.000869
23770.500000,2,0.988045,0.990697,0.989585,0.000922
23770.750000,2,0.999301,1.001821,1.000207,0.000820
23771.000000,2,1.007148,1.008854,1.008219,0.000570
23771.250000,2,1.006530,1.008819,1.007662,0.000778
23771.500000,2,0.998618,1.001923,1.000184,0.001105
23771.750000,2,0.986065,0.989665,0.987629,0.001351
23772.000000,2,0.976087,0.979526,0.977569,0.001259
23772.250000,2,0.971423,0.974476,0.973368,0.000972
23772.500000,2,0.976500,0.979141,0.977972,0.000796
23772.750000,2,0.988542,0.990989,0.989853,0.000793
23773.000000,2,1.003091,1.005818,1.004597,0.000821
23773.250000,2,1.015881,1.017239,1.016636,0.000376
23773.500000,2,1.022289,1.024016,1.023254,0.000564
23773.750000,2,1.024583,1.026629,1.025473,0.000700
23774.000000,2,1.027394,1.029271,1.028441,0.000668
23774.250000,2,1.036343,1.038767,1.037651,0.000692
23774.500000,2,1.053399,1.057296,1.055838,0.001254
23774.750000,2,1.078937,1.084169,1.082188,0.001760
23775.000000,2,1.108234,1.114655,1.112149,0.002044
23775.250000,2,1.136284,1.142409,1.140316,0.001888
23775.500000,2,1.160587,1.164998,1.162996,0.001306
23775.750000,2,1.177483,1.182012,1.180131,0.001491
23776.000000,2,1.193691,1.197408,1.196120,0.001134
23776.250000,2,1.209899,1.215491,1.212595,0.001770
23776.500000,2,1.229955,1.236022,1.233334,0.001736
23776.750000,2,1.252862,1.258881,1.256009,0.001898
23777.000000,2,1.274005,1.280271,1.277935,0.001969
23777.250000,2,1.293004,1.297565,1.295615,0.001392
23777.500000,2,1.306222,1.310023,1.308706,0.001245
23777.750000,2,1.316140,1.320723,1.318142,0.001342
23778.000000,2,1.324643,1.329225,1.326963,0.001291
23778.250000,2,1.335927,1.339266,1.337737,0.001209
23778.500000,2,1.347251,1.351355,1.349525,0.001412
23778.750000,2,1.359791,1.364692,1.362286,0.001489
23779.000000,2,1.371912,1.375272,1.373795,0.000968
23779.250000,2,1.380784,1.383275,1.381882,0.000876
23779.500000,2,1.385972,1.387591,1.386743,0.000474
23779.750000,2,1.386666,1.388618,1.387777,0.000643
23780.000000,2,1.386807,1.388163,1.387375,0.000388
23780.250000,2,1.383898,1.385765,1.385161,0.000669
23780.500000,2,1.383495,1.385138,1.384020,0.000556
23780.750000,2,1.383083,1.384759,1.383782,0.000613
23781.000000,2,1.384164,1.386053,1.384951,0.000693
23781.250000,2,1.384980,1.386988,1.386162,0.000753
23781.500000,2,1.385649,1.386586,1.386017,0.000290
23781.750000,2,1.382259,1.384632,1.383375,0.000863
23782.000000,2,1.378071,1.380655,1.378997,0.000891
23782.250000,2,1.372575,1.375694,1.374223,0.001100
23782.500000,2,1.370522,1.373916,1.372038,0.001116
23782.750000,2,1.372055,1.374200,1.373206,0.000689
23783.000000,2,1.375625,1.377336,1.376553,0.000485
23783.250000,2,1.379557,1.381485,1.380538,0.000586
23783.500000,2,1.382099,1.383466,1.382623,0.000469
23783.750000,2,1.381097,1.383135,1.382212,0.000784
23784.000000,2,1.380817,1.382495,1.381661,0.000557
23784.250000,2,1.381647,1.383077,1.382191,0.000423
23784.500000,2,1.386247,1.388121,1.387260,0.000621
23784.750000,2,1.394722,1.396383,1.395284,0.000537
23785.000000,2,1.403679,1.404613,1.404119,0.000334
23785.250000,2,1.409981,1.411139,1.410585,0.000399
23785.500000,2,1.412324,1.414044,1.412972,0.000641
23785.750000,2,1.409775,1.412132,1.411031,0.000660
23786.000000,2,1.405598,1.407787,1.406750,0.000726
23786.250000,2,1.400157,1.403017,1.401781,0.000813
23786.500000,2,1.394594,1.396464,1.395512,0.000782
23786.750000,2,1.383365,1.387164,1.385210,0.001088
23787.000000,2,1.365902,1.370537,1.368358,0.001556
23787.250000,2,1.338667,1.346504,1.342161,0.002390
23787.500000,2,1.303018,1.310578,1.306135,0.002472
23787.750000,2,1.257837,1.268173,1.261850,0.003305
23788.000000,2,1.207201,1.219379,1.211464,0.003932
23788.250000,2,1.149328,1.161653,1.154652,0.003942
23788.500000,2,1.086776,1.102223,1.092864,0.004885
23788.750000,2,1.018124,1.034429,1.024410,0.005309
23789.000000,2,0.943838,0.960313,0.949638,0.005333
23789.250000,2,0.863330,0.881044,0.869832,0.005732
23789.500000,2,0.781059,0.799262,0.787399,0.005888
23789.750000,2,0.699143,0.717049,0.705615,0.005764
23790.000000,2,0.621310,0.637789,0.626993,0.005402
23790.250000,2,0.548672,0.563955,0.554160,0.004995
23790.500000,2,0.483493,0.497217,0.488422,0.004473
23790.750000,2,0.425937,0.438311,0.430402,0.003943
23791.000000,2,0.377530,0.388262,0.381507,0.003370
23791.250000,2,0.338723,0.346585,0.341570,0.002508
23791.500000,2,0.309385,0.315744,0.311921,0.001942
23791.750000,2,0.292040,0.295241,0.293419,0.000964
23792.000000,3,0.279554,0.280180,0.279852,0.000189
23792.250000,3,0.282443,0.283340,0.282798,0.000304
23792.500000,3,0.290161,0.292308,0.291328,0.000664
23792.750000,3,0.304240,0.308030,0.306598,0.001225
23793.000000,3,0.326178,0.331478,0.329470,0.001757
23793.250000,3,0.355271,0.362108,0.359600,0.002259
23793.500000,3,0.390484,0.398534,0.395701,0.002630
23793.750000,3,0.430047,0.438569,0.435642,0.002817
23794.000000,3,0.471568,0.481254,0.477447,0.003019
23794.250000,3,0.514735,0.525363,0.521484,0.003426
23794.500000,3,0.561665,0.573032,0.568810,0.003643
23794.750000,3,0.612971,0.626414,0.621320,0.004231
23795.000000,3,0.669740,0.683733,0.678243,0.004361
23795.250000,3,0.728263,0.741902,0.736389,0.004311
23795.500000,3,0.783461,0.795995,0.791065,0.003906
23795.750000,3,0.831176,0.842768,0.838060,0.003642
23796.000000,3,0.871868,0.883057,0.877927,0.003354
23796.250000,3,0.907075,0.916895,0.912734,0.003022
23796.500000,3,0.940671,0.951756,0.946913,0.003489
23796.750000,3,0.977597,0.989385,0.984464,0.003532
23797.000000,3,1.016740,1.028699,1.023693,0.003609
23797.250000,3,1.055238,1.066397,1.061623,0.003321
23797.500000,3,1.088352,1.098180,1.093882,0.003048
23797.750000,3,1.112831,1.118816,1.116001,0.001823
23798.000000,3,1.127249,1.132212,1.129676,0.001499
23798.250000,3,1.135984,1.139111,1.136994,0.001117
23798.500000,3,1.140989,1.144192,1.142366,0.001098
23798.750000,3,1.145815,1.149575,1.147940,0.001136
23799.000000,3,1.154321,1.156464,1.155613,0.000695
23799.250000,3,1.161879,1.163945,1.163324,0.000658
23799.500000,3,1.167881,1.170332,1.169223,0.000686
23799.750000,3,1.170106,1.171634,1.171152,0.000465
23800.000000,3,1.170071,1.172827,1.171310,0.000961
23800.250000,3,1.155911,1.159555,1.157634,0.001018
23800.500000,3,1.140848,1.145486,1.143043,0.001374
23800.750000,3,1.125976,1.130580,1.128085,0.001395
23801.000000,3,1.114317,1.117308,1.115224,0.000910
23801.250000,3,1.105239,1.107526,1.106398,0.000683
23801.500000,3,1.099075,1.101125,1.100253,0.000579
23801.750000,3,1.092847,1.095092,1.093879,0.000669
23802.000000,3,1.081540,1.084912,1.083288,0.000974
23802.250000,3,1.066336,1.069088,1.067254,0.000950
23802.500000,3,1.046343,1.050352,1.047943,0.001175
23802.750000,3,1.027815,1.031387,1.029374,0.001020
23803.000000,3,1.015667,1.017238,1.016351,0.000543
23803.250000,3,1.010733,1.012548,1.011805,0.000594
23803.500000,3,1.013400,1.014952,1.014124,0.000522
23803.750000,3,1.017478,1.020527,1.019149,0.000905
23804.000000,3,1.022673,1.024240,1.023439,0.000536
23804.250000,3,1.023168,1.025080,1.023802,0.000626
23804.500000,3,1.020519,1.021907,1.021350,0.000479
23804.750000,3,1.019053,1.021067,1.020184,0.000805
23805.000000,3,1.023301,1.026570,1.024954,0.001040
23805.250000,3,1.035077,1.039916,1.037818,0.001751
23805.500000,3,1.053134,1.058947,1.056867,0.002017
23805.750000,3,1.075539,1.082153,1.079154,0.002223
23806.000000,3,1.095651,1.101945,1.099157,0.001925
23806.250000,3,1.112133,1.116537,1.114428,0.001324
23806.500000,3,1.122383,1.127051,1.125045,0.001463
23806.750000,3,1.131248,1.135034,1.133493,0.001186
23807.000000,3,1.139883,1.143359,1.141752,0.001192
23807.250000,3,1.148797,1.152859,1.151166,0.001178
23807.500000,3,1.159835,1.162760,1.161532,0.000902
23807.750000,3,1.169068,1.171306,1.170105,0.000775
23808.000000,3,1.175725,1.177008,1.176229,0.000472
23808.250000,3,1.179807,1.181679,1.180684,0.000574
23808.500000,3,1.183449,1.185129,1.184261,0.000539
23808.750000,3,1.188272,1.189033,1.188665,0.000251
23809.000000,3,1.193573,1.195834,1.194558,0.000762
23809.250000,3,1.199998,1.202748,1.201522,0.000967
23809.500000,3,1.207264,1.209516,1.208375,0.000781
23809.750000,3,1.213750,1.214748,1.214409,0.000325
23810.000000,3,1.218953,1.220143,1.219634,0.000359
23810.250000,3,1.222328,1.223068,1.222689,0.000249
23810.500000,3,1.224059,1.225654,1.224888,0.000531
23810.750000,3,1.225101,1.226411,1.225659,0.000452
23811.000000,3,1.225248,1.226362,1.225895,0.000422
23811.250000,3,1.225348,1.226663,1.226187,0.000438
23811.500000,3,1.227100,1.228860,1.228020,0.000645
23811.750000,3,1.228817,1.230784,1.230000,0.000587
23812.000000,3,1.231980,1.233877,1.232852,0.000649
23812.250000,3,1.233848,1.235662,1.234649,0.000555
23812.500000,3,1.232746,1.234489,1.233727,0.000621
23812.750000,3,1.230634,1.232765,1.231774,0.000606
23813.000000,3,1.227270,1.229255,1.228579,0.000672
23813.250000,3,1.224067,1.226375,1.225388,0.000896
23813.500000,3,1.222812,1.224512,1.223787,0.000578
23813.750000,3,1.221665,1.223336,1.222298,0.000602
23814.000000,3,1.220100,1.221926,1.221057,0.000525
23814.250000,3,1.217841,1.219466,1.218668,0.000536
23814.500000,3,1.214549,1.215896,1.215014,0.000430
23814.750000,3,1.211012,1.212156,1.211695,0.000374
23815.000000,3,1.208542,1.210710,1.209608,0.000591
23815.250000,3,1.210099,1.211807,1.211218,0.000554
23815.500000,3,1.214087,1.216069,1.215238,0.000684
23815.750000,3,1.220718,1.222857,1.222147,0.000687
23816.000000,3,1.228864,1.230732,1.230073,0.000608
23816.250000,3,1.236273,1.238584,1.237507,0.000694
23816.500000,3,1.242445,1.244703,1.244060,0.000694
23816.750000,3,1.250512,1.251512,1.250776,0.000323
23817.000000,3,1.255500,1.256661,1.255981,0.000367
23817.250000,3,1.260754,1.262370,1.261308,0.000531
23817.500000,3,1.263492,1.264833,1.264303,0.000482
23817.750000,3,1.263577,1.266193,1.264929,0.000966
23818.000000,3,1.259315,1.264431,1.261195,0.001632
23818.250000,3,1.251261,1.256006,1.252851,0.001470
23818.500000,3,1.236710,1.243093,1.239742,0.002025
23818.750000,3,1.218654,1.226262,1.221389,0.002466
23819.000000,3,1.193931,1.202601,1.197620,0.002736
23819.250000,3,1.165050,1.174392,1.168831,0.002997
23819.500000,3,1.129742,1.140760,1.134067,0.003432
23819.750000,3,1.088419,1.100527,1.092929,0.003978
23820.000000,3,1.040116,1.054460,1.045718,0.004433
23820.250000,3,0.985669,1.000617,0.991283,0.004901
23820.500000,3,0.924649,0.941017,0.930881,0.005167
23820.750000,3,0.858912,0.876370,0.865522,0.005564
23821.000000,3,0.790820,0.807946,0.797591,0.005502
23821.250000,3,0.723256,0.740296,0.729250,0.005454
23821.500000,3,0.656626,0.672716,0.662414,0.005263
23821.750000,3,0.591898,0.607135,0.597593,0.004973
23822.000000,3,0.530912,0.544732,0.535711,0.004597
23822.250000,3,0.472794,0.485869,0.477532,0.004275
23822.500000,3,0.420634,0.432332,0.424856,0.003866
23822.750000,3,0.375975,0.385543,0.379398,0.003070
23823.000000,3,0.339974,0.347901,0.342585,0.002587
23823.250000,3,0.313021,0.318373,0.314848,0.001756
23823.500000,3,0.294682,0.298425,0.296088,0.001210
23823.750000,3,0.284280,0.286445,0.285097,0.000657
23824.000000,4,0.278301,0.278738,0.278591,0.000148
23824.250000,4,0.281180,0.282623,0.281999,0.000491
23824.500000,4,0.289960,0.292812,0.291736,0.000919
23824.750000,4,0.305003,0.308913,0.307404,0.001215
23825.000000,4,0.325703,0.330991,0.329135,0.001722
23825.250000,4,0.352967,0.359970,0.357559,0.002271
23825.500000,4,0.388128,0.396597,0.393361,0.002708
23825.750000,4,0.430497,0.440891,0.436951,0.003330
23826.000000,4,0.479564,0.491393,0.486995,0.003769
23826.250000,4,0.532873,0.545957,0.541259,0.004097
23826.500000,4,0.589588,0.602562,0.597634,0.004062
23826.750000,4,0.646335,0.658761,0.654104,0.004061
23827.000000,4,0.701617,0.714919,0.709752,0.004106
23827.250000,4,0.756054,0.769074,0.764325,0.004139
23827.500000,4,0.809781,0.822726,0.817873,0.004056
23827.750000,4,0.861492,0.874030,0.869496,0.003873
23828.000000,4,0.910687,0.922747,0.918200,0.003796
23828.250000,4,0.955137,0.965404,0.961399,0.003149
23828.500000,4,0.992852,1.001346,0.998007,0.002663
23828.750000,4,1.023266,1.030723,1.027519,0.002220
23829.000000,4,1.045968,1.051736,1.049324,0.001816
23829.250000,4,1.062063,1.066424,1.064647,0.001438
23829.500000,4,1.073741,1.077051,1.075638,0.001047
23829.750000,4,1.084193,1.087136,1.085720,0.000967
23830.000000,4,1.095248,1.098443,1.096937,0.000963
23830.250000,4,1.107879,1.110880,1.109569,0.001093
23830.500000,4,1.120831,1.124398,1.122814,0.001208
23830.750000,4,1.132076,1.133744,1.132890,0.000719
23831.000000,4,1.135591,1.137826,1.136881,0.000705
23831.250000,4,1.136296,1.137112,1.136733,0.000310
23831.500000,4,1.132797,1.133494,1.133121,0.000236
23831.750000,4,1.130335,1.132117,1.131208,0.000568
23832.000000,4,1.133001,1.135185,1.133829,0.000667
23832.250000,4,1.139537,1.141914,1.140526,0.000844
23832.500000,4,1.147449,1.150653,1.149365,0.001067
23832.750000,4,1.154856,1.156507,1.155707,0.000529
23833.000000,4,1.156531,1.158338,1.157479,0.000546
23833.250000,4,1.154344,1.156627,1.155487,0.000705
23833.500000,4,1.151898,1.153448,1.152699,0.000571
23833.750000,4,1.151868,1.154466,1.152571,0.000849
23834.000000,4,1.155855,1.158328,1.156888,0.000879
23834.250000,4,1.163595,1.167073,1.165281,0.001030
23834.500000,4,1.172089,1.176119,1.173500,0.001246
23834.750000,4,1.178147,1.180261,1.179044,0.000723
23835.000000,4,1.179968,1.180991,1.180469,0.000340
23835.250000,4,1.178194,1.179601,1.178954,0.000526
23835.500000,4,1.177240,1.178338,1.177787,0.000400
23835.750000,4,1.178726,1.180737,1.179693,0.000616
23836.000000,4,1.184580,1.188056,1.186417,0.001061
23836.250000,4,1.193536,1.197021,1.195610,0.001134
23836.500000,4,1.203165,1.206832,1.205463,0.001162
23836.750000,4,1.213356,1.216292,1.214941,0.000861
23837.000000,4,1.219762,1.222286,1.221018,0.000770
23837.250000,4,1.223819,1.225357,1.224570,0.000521
23837.500000,4,1.222974,1.224916,1.224083,0.000564
23837.750000,4,1.220786,1.221500,1.221050,0.000243
23838.000000,4,1.215668,1.217302,1.216535,0.000647
23838.250000,4,1.210969,1.212834,1.211940,0.000673
23838.500000,4,1.208278,1.208914,1.208621,0.000213
23838.750000,4,1.207641,1.208453,1.208028,0.000310
23839.000000,4,1.208850,1.210474,1.209734,0.000516
23839.250000,4,1.211551,1.212916,1.212522,0.000458
23839.500000,4,1.213540,1.215128,1.214474,0.000512
23839.750000,4,1.213107,1.214287,1.213745,0.000370
23840.000000,4,1.212896,1.215715,1.214402,0.001060
23840.250000,4,1.207825,1.209353,1.208757,0.000519
23840.500000,4,1.207174,1.208192,1.207630,0.000352
23840.750000,4,1.207412,1.209423,1.208066,0.000608
23841.000000,4,1.208628,1.209513,1.209126,0.000300
23841.250000,4,1.208198,1.209471,1.208749,0.000429
23841.500000,4,1.204919,1.206659,1.205744,0.000633
23841.750000,4,1.199302,1.200919,1.200194,0.000537
23842.000000,4,1.193126,1.195082,1.194333,0.000566
23842.250000,4,1.189827,1.191729,1.190602,0.000582
23842.500000,4,1.188905,1.189733,1.189499,0.000266
23842.750000,4,1.189236,1.190256,1.189773,0.000342
23843.000000,4,1.190290,1.191628,1.190807,0.000487
23843.250000,4,1.188694,1.190353,1.189266,0.000541
23843.500000,4,1.185357,1.187010,1.186215,0.000614
23843.750000,4,1.181422,1.182642,1.181943,0.000515
23844.000000,4,1.178883,1.180232,1.179581,0.000395
23844.250000,4,1.178068,1.179352,1.178694,0.000458
23844.500000,4,1.178668,1.179573,1.179175,0.000322
23844.750000,4,1.179851,1.180948,1.180327,0.000358
23845.000000,4,1.179601,1.180667,1.179962,0.000343
23845.250000,4,1.176709,1.178288,1.177319,0.000521
23845.500000,4,1.172752,1.174880,1.173968,0.000752
23845.750000,4,1.171866,1.173067,1.172379,0.000463
23846.000000,4,1.171858,1.173508,1.172493,0.000478
23846.250000,4,1.174012,1.175336,1.174632,0.000383
23846.500000,4,1.178138,1.179282,1.178738,0.000379
23846.750000,4,1.182225,1.183810,1.182771,0.000494
23847.000000,4,1.186253,1.187040,1.186555,0.000257
23847.250000,4,1.187304,1.188364,1.187944,0.000349
23847.500000,4,1.186575,1.189136,1.187957,0.000891
23847.750000,4,1.185224,1.186708,1.186037,0.000569
23848.000000,4,1.181422,1.185072,1.183046,0.001042
23848.250000,4,1.176229,1.179173,1.178101,0.000882
23848.500000,4,1.169855,1.173756,1.171761,0.001133
23848.750000,4,1.162120,1.166597,1.164467,0.001460
23849.000000,4,1.154236,1.158464,1.156582,0.001396
23849.250000,4,1.144430,1.149116,1.147037,0.001564
23849.500000,4,1.133674,1.138573,1.136610,0.001572
23849.750000,4,1.120886,1.126504,1.123831,0.001794
23850.000000,4,1.106908,1.113351,1.110160,0.001956
23850.250000,4,1.094031,1.098441,1.096026,0.001540
23850.500000,4,1.078541,1.084263,1.081153,0.001719
23850.750000,4,1.063833,1.069042,1.065882,0.001631
23851.000000,4,1.045122,1.050818,1.047959,0.001804
23851.250000,4,1.023749,1.030576,1.026795,0.002259
23851.500000,4,0.996448,1.004037,0.999578,0.002350
23851.750000,4,0.963537,0.972443,0.966929,0.002847
23852.000000,4,0.925098,0.934964,0.928992,0.003168
23852.250000,4,0.882326,0.892925,0.886323,0.003487
23852.500000,4,0.834773,0.846062,0.839129,0.003514
