# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223500,0.224465,0.223956,0.000306
23528.250000,1,0.225804,0.226829,0.226278,0.000410
23528.500000,1,0.232244,0.233660,0.232910,0.000554
23528.750000,1,0.243268,0.245796,0.244349,0.000917
23529.000000,1,0.259401,0.262713,0.260837,0.001151
23529.250000,1,0.280360,0.284906,0.282380,0.001581
23529.500000,1,0.306991,0.312099,0.309166,0.001775
23529.750000,1,0.338048,0.344154,0.340797,0.002147
23530.000000,1,0.374101,0.380719,0.377153,0.002359
23530.250000,1,0.414399,0.422010,0.417840,0.002699
23530.500000,1,0.458232,0.466566,0.461971,0.002882
23530.750000,1,0.504480,0.513374,0.508639,0.003038
23531.000000,1,0.552302,0.560891,0.556433,0.003148
23531.250000,1,0.600191,0.609113,0.604389,0.003146
23531.500000,1,0.647337,0.655578,0.651221,0.002956
23531.750000,1,0.692608,0.700636,0.696623,0.002933
23532.000000,1,0.736510,0.744286,0.740621,0.002886
23532.250000,1,0.778162,0.785486,0.782077,0.002692
23532.500000,1,0.817122,0.823383,0.820700,0.002420
23532.750000,1,0.852705,0.857647,0.855604,0.002087
23533.000000,1,0.884175,0.889668,0.887477,0.002243
23533.250000,1,0.912966,0.918161,0.916101,0.002075
23533.500000,1,0.941049,0.945276,0.943524,0.001708
23533.750000,1,0.966714,0.971323,0.969505,0.001801
23534.000000,1,0.991650,0.995529,0.993955,0.001561
23534.250000,1,1.013355,1.017528,1.016033,0.001578
23534.500000,1,1.034658,1.037914,1.036446,0.001315
23534.750000,1,1.053020,1.055920,1.054810,0.001226
23535.000000,1,1.070069,1.073599,1.072342,0.001284
23535.250000,1,1.087400,1.090975,1.089568,0.001285
23535.500000,1,1.105491,1.107944,1.106909,0.000982
23535.750000,1,1.121790,1.124647,1.123325,0.000997
23536.000000,1,1.136199,1.138899,1.137671,0.000934
23536.250000,1,1.148447,1.149941,1.149417,0.000490
23536.500000,1,1.157852,1.160335,1.159435,0.000790
23536.750000,1,1.169529,1.171177,1.170270,0.000490
23537.000000,1,1.181487,1.183944,1.182861,0.000889
23537.250000,1,1.195695,1.197702,1.196894,0.000805
23537.500000,1,1.210714,1.212841,1.211823,0.000758
23537.750000,1,1.224663,1.225533,1.225116,0.000322
23538.000000,1,1.234376,1.236091,1.235147,0.000672
23538.250000,1,1.242549,1.244293,1.243352,0.000580
23538.500000,1,1.251774,1.253105,1.252367,0.000473
23538.750000,1,1.262379,1.265503,1.263409,0.001158
23539.000000,1,1.276906,1.280742,1.278377,0.001207
23539.250000,1,1.293674,1.296752,1.295533,0.001034
23539.500000,1,1.311145,1.313052,1.311826,0.000643
23539.750000,1,1.323839,1.326830,1.324878,0.001041
23540.000000,1,1.334215,1.336046,1.334911,0.000616
23540.250000,1,1.340519,1.343010,1.341318,0.000826
23540.500000,1,1.347110,1.350185,1.348472,0.001062
23540.750000,1,1.355442,1.358310,1.356299,0.000965
23541.000000,1,1.363968,1.365674,1.364762,0.000664
23541.250000,1,1.370604,1.372869,1.371684,0.000766
23541.500000,1,1.375044,1.377641,1.376119,0.000919
23541.750000,1,1.375771,1.377701,1.376705,0.000742
23542.000000,1,1.372860,1.376065,1.374540,0.001011
23542.250000,1,1.370179,1.372919,1.371875,0.000954
23542.500000,1,1.369298,1.371958,1.370430,0.000927
23542.750000,1,1.369128,1.370867,1.369781,0.000549
23543.000000,1,1.367948,1.369770,1.369058,0.000741
23543.250000,1,1.364757,1.367369,1.366437,0.000947
23543.500000,1,1.359886,1.361586,1.360754,0.000653
23543.750000,1,1.353454,1.355122,1.354441,0.000685
23544.000000,1,1.347288,1.349001,1.348133,0.000590
23544.250000,1,1.339949,1.342087,1.340730,0.000685
23544.500000,1,1.332927,1.336094,1.334321,0.000957
23544.750000,1,1.327478,1.329166,1.328399,0.000526
23545.000000,1,1.320947,1.322978,1.321700,0.000761
23545.250000,1,1.313924,1.315825,1.314926,0.000607
23545.500000,1,1.308079,1.309344,1.308437,0.000431
23545.750000,1,1.300615,1.303029,1.301529,0.000849
23546.000000,1,1.293909,1.296766,1.294980,0.001008
23546.250000,1,1.285532,1.288181,1.286762,0.000821
23546.500000,1,1.277688,1.279236,1.278417,0.000586
23546.750000,1,1.268665,1.270271,1.269367,0.000590
23547.000000,1,1.261191,1.262646,1.261876,0.000581
23547.250000,1,1.254659,1.256592,1.255508,0.000632
23547.500000,1,1.249953,1.251064,1.250559,0.000327
23547.750000,1,1.245677,1.246842,1.246334,0.000445
23548.000000,1,1.240028,1.241718,1.241001,0.000703
23548.250000,1,1.233220,1.234729,1.234172,0.000511
23548.500000,1,1.224279,1.226344,1.225499,0.000700
23548.750000,1,1.216845,1.218949,1.217462,0.000706
23549.000000,1,1.208663,1.210785,1.209686,0.000783
23549.250000,1,1.202203,1.204180,1.203332,0.000717
23549.500000,1,1.196044,1.198137,1.197272,0.000791
23549.750000,1,1.190327,1.192143,1.191149,0.000570
23550.000000,1,1.182651,1.184689,1.183630,0.000737
23550.250000,1,1.173904,1.175383,1.174561,0.000549
23550.500000,1,1.163394,1.166107,1.165166,0.000950
23550.750000,1,1.155522,1.157632,1.156459,0.000697
23551.000000,1,1.148492,1.150008,1.148921,0.000519
23551.250000,1,1.141467,1.143133,1.142241,0.000611
23551.500000,1,1.135287,1.136629,1.135927,0.000509
23551.750000,1,1.128373,1.130284,1.129311,0.000650
23552.000000,1,1.120894,1.122451,1.121814,0.000585
23552.250000,1,1.114311,1.115146,1.114605,0.000335
23552.500000,1,1.106540,1.108673,1.108090,0.000736
23552.750000,1,1.102244,1.103659,1.103155,0.000439
23553.000000,1,1.098492,1.099954,1.099226,0.000495
23553.250000,1,1.095225,1.096063,1.095648,0.000313
23553.500000,1,1.089867,1.092082,1.090888,0.000742
23553.750000,1,1.083644,1.085285,1.084248,0.000566
23554.000000,1,1.074836,1.077213,1.075739,0.000790
23554.250000,1,1.063700,1.066046,1.064598,0.000843
23554.500000,1,1.050582,1.053199,1.051580,0.000883
23554.750000,1,1.034492,1.037199,1.035729,0.001122
23555.000000,1,1.013649,1.018218,1.016279,0.001563
23555.250000,1,0.987956,0.993668,0.991211,0.001929
23555.500000,1,0.956485,0.962905,0.959928,0.002163
23555.750000,1,0.918091,0.925903,0.922666,0.002638
23556.000000,1,0.874528,0.884212,0.880085,0.003215
23556.250000,1,0.826190,0.836283,0.832343,0.003364
23556.500000,1,0.775332,0.785749,0.781485,0.003394
23556.750000,1,0.721310,0.731723,0.727786,0.003495
23557.000000,1,0.665891,0.676226,0.672242,0.003423
23557.250000,1,0.608893,0.619514,0.615191,0.003552
23557.500000,1,0.552516,0.562971,0.558758,0.003439
23557.750000,1,0.496811,0.507374,0.503085,0.003441
23558.000000,1,0.444428,0.454552,0.450545,0.003361
23558.250000,1,0.395874,0.405056,0.401531,0.003058
23558.500000,1,0.352281,0.360752,0.357390,0.002747
23558.750000,1,0.314453,0.321385,0.318736,0.002247
23559.000000,1,0.282664,0.288602,0.286286,0.001955
23559.250000,1,0.257572,0.262020,0.260268,0.001423
23559.500000,1,0.239124,0.242531,0.241391,0.001123
23559.750000,1,0.228799,0.230576,0.229807,0.000625
23560.000000,2,0.285001,0.285582,0.285343,0.000198
23560.250000,2,0.287873,0.288777,0.288316,0.000354
23560.500000,2,0.294667,0.296178,0.295209,0.000554
23560.750000,2,0.306986,0.309738,0.307990,0.000963
23561.000000,2,0.323414,0.327752,0.325052,0.001432
23561.250000,2,0.346460,0.351127,0.348212,0.001532
23561.500000,2,0.373808,0.378907,0.375707,0.001718
23561.750000,2,0.406452,0.413690,0.409253,0.002427
23562.000000,2,0.444217,0.451611,0.447087,0.002444
23562.250000,2,0.486020,0.494983,0.489500,0.002952
23562.500000,2,0.530904,0.540094,0.534457,0.003003
23562.750000,2,0.577971,0.587166,0.581497,0.003082
23563.000000,2,0.624949,0.634452,0.628649,0.003082
23563.250000,2,0.671644,0.680861,0.675390,0.003140
23563.500000,2,0.716162,0.724327,0.719335,0.002709
23563.750000,2,0.758906,0.766587,0.761737,0.002492
23564.000000,2,0.797295,0.804330,0.800053,0.002297
23564.250000,2,0.832054,0.838532,0.834563,0.002164
23564.500000,2,0.861876,0.867492,0.864128,0.001781
23564.750000,2,0.887953,0.892167,0.889837,0.001472
23565.000000,2,0.908803,0.914267,0.911145,0.001717
23565.250000,2,0.929133,0.932663,0.930679,0.001123
23565.500000,2,0.945868,0.949691,0.947163,0.001282
23565.750000,2,0.960454,0.962845,0.961921,0.000815
23566.000000,2,0.973430,0.976068,0.974432,0.000905
23566.250000,2,0.983082,0.985458,0.984208,0.000722
23566.500000,2,0.990177,0.991890,0.990870,0.000674
23566.750000,2,0.995748,0.997399,0.996586,0.000499
23567.000000,2,0.999963,1.001178,1.000499,0.000437
23567.250000,2,1.003934,1.005274,1.004558,0.000420
23567.500000,2,1.006738,1.008016,1.007320,0.000447
23567.750000,2,1.009280,1.010830,1.009941,0.000512
23568.000000,2,1.011181,1.012099,1.011683,0.000335
23568.250000,2,1.011972,1.013750,1.012737,0.000625
23568.500000,2,1.012842,1.014930,1.013685,0.000755
23568.750000,2,1.016171,1.017201,1.016635,0.000370
23569.000000,2,1.019726,1.022571,1.020886,0.000907
23569.250000,2,1.026110,1.028192,1.026867,0.000654
23569.500000,2,1.032124,1.034473,1.033066,0.000741
23569.750000,2,1.037908,1.039854,1.039032,0.000609
23570.000000,2,1.043307,1.045134,1.044123,0.000619
23570.250000,2,1.047960,1.049655,1.048427,0.000572
23570.500000,2,1.051754,1.053886,1.052515,0.000692
23570.750000,2,1.056918,1.059026,1.057897,0.000716
23571.000000,2,1.062253,1.064287,1.062946,0.000639
23571.250000,2,1.066978,1.068718,1.067723,0.000567
23571.500000,2,1.070178,1.072518,1.070873,0.000765
23571.750000,2,1.073699,1.075449,1.074337,0.000681
23572.000000,2,1.090701,1.097925,1.095297,0.002779
23572.250000,2,1.077792,1.080189,1.078775,0.000795
23572.500000,2,1.080651,1.082340,1.081312,0.000512
23572.750000,2,1.086128,1.088050,1.086621,0.000698
23573.000000,2,1.090297,1.092131,1.091125,0.000656
23573.250000,2,1.095724,1.097822,1.096448,0.000742
23573.500000,2,1.100057,1.102132,1.101026,0.000630
23573.750000,2,1.104468,1.106803,1.105806,0.000886
23574.000000,2,1.110177,1.113034,1.111548,0.000922
23574.250000,2,1.116908,1.120145,1.118793,0.000991
23574.500000,2,1.125294,1.128796,1.126915,0.001095
23574.750000,2,1.134538,1.137266,1.136242,0.000941
23575.000000,2,1.143642,1.145918,1.145050,0.000725
23575.250000,2,1.152279,1.155330,1.154140,0.001220
23575.500000,2,1.160857,1.162474,1.161845,0.000651
23575.750000,2,1.169607,1.172492,1.170755,0.000976
23576.000000,2,1.183669,1.187613,1.185799,0.001469
23576.250000,2,1.188298,1.190865,1.189691,0.000969
23576.500000,2,1.196932,1.199329,1.198029,0.000925
23576.750000,2,1.205350,1.207837,1.206739,0.000920
23577.000000,2,1.211694,1.213568,1.212860,0.000658
23577.250000,2,1.217201,1.218841,1.218199,0.000527
23577.500000,2,1.221913,1.223427,1.222524,0.000514
23577.750000,2,1.225719,1.228043,1.226867,0.000782
23578.000000,2,1.230694,1.232157,1.231139,0.000485
23578.250000,2,1.234690,1.236269,1.235524,0.000470
23578.500000,2,1.236926,1.238493,1.237523,0.000561
23578.750000,2,1.237421,1.240514,1.239161,0.000947
23579.000000,2,1.237641,1.239297,1.238549,0.000524
23579.250000,2,1.238511,1.239719,1.238929,0.000434
23579.500000,2,1.239161,1.240504,1.240009,0.000500
23579.750000,2,1.242232,1.243789,1.242951,0.000479
23580.000000,2,1.246346,1.247622,1.247129,0.000557
23580.250000,2,1.250873,1.252165,1.251623,0.000415
23580.500000,2,1.254663,1.255704,1.255179,0.000383
23580.750000,2,1.258261,1.259122,1.258798,0.000294
23581.000000,2,1.260657,1.261574,1.261035,0.000326
23581.250000,2,1.264131,1.265375,1.264842,0.000384
23581.500000,2,1.268168,1.269110,1.268768,0.000300
23581.750000,2,1.272961,1.274065,1.273578,0.000460
23582.000000,2,1.276888,1.278367,1.277727,0.000572
23582.250000,2,1.281130,1.282697,1.282066,0.000566
23582.500000,2,1.284741,1.286758,1.285908,0.000627
23582.750000,2,1.290229,1.292099,1.291093,0.000566
23583.000000,2,1.295515,1.297309,1.296311,0.000536
23583.250000,2,1.303298,1.305610,1.304389,0.000734
23583.500000,2,1.310827,1.312329,1.311859,0.000549
23583.750000,2,1.320676,1.322003,1.320996,0.000470
23584.000000,2,1.327633,1.330004,1.329022,0.000733
23584.250000,2,1.335027,1.336729,1.335932,0.000569
23584.500000,2,1.338952,1.340595,1.339940,0.000607
23584.750000,2,1.342133,1.343310,1.342953,0.000416
23585.000000,2,1.342656,1.344679,1.343528,0.000770
23585.250000,2,1.339935,1.341933,1.341302,0.000661
23585.500000,2,1.335155,1.337215,1.336110,0.000689
23585.750000,2,1.327203,1.329587,1.328279,0.000935
23586.000000,2,1.314472,1.317736,1.316325,0.000995
23586.250000,2,1.301480,1.303821,1.302741,0.000871
23586.500000,2,1.283567,1.287067,1.285482,0.001224
23586.750000,2,1.262344,1.267393,1.265507,0.001672
23587.000000,2,1.237461,1.243923,1.240882,0.002139
23587.250000,2,1.206877,1.214071,1.210994,0.002344
23587.500000,2,1.170112,1.177904,1.174778,0.002597
23587.750000,2,1.126766,1.136465,1.132889,0.003202
23588.000000,2,1.079419,1.090226,1.085443,0.003498
23588.250000,2,1.026822,1.037779,1.033245,0.003536
23588.500000,2,0.968912,0.980722,0.975914,0.003857
23588.750000,2,0.907077,0.920489,0.914846,0.004373
23589.000000,2,0.840885,0.854005,0.848721,0.004290
23589.250000,2,0.771907,0.786254,0.780568,0.004595
23589.500000,2,0.702380,0.716729,0.710794,0.004647
23589.750000,2,0.634716,0.648155,0.642891,0.004377
23590.000000,2,0.569699,0.582339,0.577142,0.004148
23590.250000,2,0.509086,0.520971,0.516089,0.003856
23590.500000,2,0.453477,0.463705,0.459479,0.003289
23590.750000,2,0.404830,0.414208,0.410282,0.003014
23591.000000,2,0.363641,0.370673,0.367635,0.002339
23591.250000,2,0.330830,0.336757,0.334250,0.001883
23591.500000,2,0.307178,0.311173,0.309481,0.001303
23591.750000,2,0.293843,0.295945,0.294996,0.000701
23592.000000,3,0.298043,0.299649,0.298781,0.000509
23592.250000,3,0.301266,0.302878,0.302113,0.000642
23592.500000,3,0.311203,0.314052,0.312577,0.000982
23592.750000,3,0.327655,0.331313,0.329260,0.001223
23593.000000,3,0.350170,0.355377,0.352460,0.001782
23593.250000,3,0.379154,0.385683,0.381751,0.002227
23593.500000,3,0.414289,0.421120,0.416911,0.002309
23593.750000,3,0.454204,0.462307,0.457221,0.002709
23594.000000,3,0.498410,0.506754,0.501600,0.002774
23594.250000,3,0.544757,0.554142,0.548445,0.003090
23594.500000,3,0.593302,0.602647,0.596899,0.003128
23594.750000,3,0.642585,0.652112,0.646274,0.003100
23595.000000,3,0.693145,0.702894,0.696703,0.003205
23595.250000,3,0.743869,0.753849,0.747682,0.003321
23595.500000,3,0.794799,0.804830,0.798434,0.003247
23595.750000,3,0.843176,0.853223,0.846836,0.003277
23596.000000,3,0.889207,0.898226,0.892537,0.002885
23596.250000,3,0.930789,0.938338,0.933635,0.002513
23596.500000,3,0.967038,0.973778,0.969444,0.002262
23596.750000,3,0.999586,1.006745,1.002116,0.002347
23597.000000,3,1.030042,1.036585,1.032378,0.002177
23597.250000,3,1.057507,1.064153,1.059969,0.002174
23597.500000,3,1.081479,1.087549,1.083405,0.002078
23597.750000,3,1.100533,1.105561,1.102240,0.001640
23598.000000,3,1.114580,1.118520,1.116068,0.001271
23598.250000,3,1.125307,1.127776,1.125885,0.000864
23598.500000,3,1.132473,1.135041,1.133074,0.000900
23598.750000,3,1.138885,1.140465,1.139442,0.000573
23599.000000,3,1.143753,1.147129,1.144701,0.001137
23599.250000,3,1.146480,1.149871,1.147988,0.001008
23599.500000,3,1.148173,1.150701,1.149088,0.000779
23599.750000,3,1.147233,1.148240,1.147665,0.000323
23600.000000,3,1.147163,1.149563,1.148185,0.000806
23600.250000,3,1.141204,1.143116,1.141783,0.000623
23600.500000,3,1.140029,1.141035,1.140510,0.000335
23600.750000,3,1.140480,1.142006,1.141081,0.000493
23601.000000,3,1.141764,1.144007,1.143005,0.000725
23601.250000,3,1.143873,1.146148,1.144788,0.000812
23601.500000,3,1.145443,1.147129,1.146116,0.000572
23601.750000,3,1.144713,1.146859,1.145583,0.000793
23602.000000,3,1.143677,1.145200,1.144654,0.000537
23602.250000,3,1.143424,1.144846,1.143896,0.000475
23602.500000,3,1.142575,1.143773,1.143037,0.000432
23602.750000,3,1.141934,1.143409,1.142673,0.000524
23603.000000,3,1.141147,1.142746,1.142221,0.000566
23603.250000,3,1.141285,1.142476,1.141918,0.000445
23603.500000,3,1.141794,1.143507,1.142669,0.000580
23603.750000,3,1.143884,1.145428,1.144594,0.000511
23604.000000,3,1.146923,1.148110,1.147572,0.000462
23604.250000,3,1.150042,1.151232,1.150685,0.000410
23604.500000,3,1.153066,1.154095,1.153461,0.000376
23604.750000,3,1.155591,1.156545,1.156007,0.000335
23605.000000,3,1.157141,1.158473,1.157685,0.000489
23605.250000,3,1.159081,1.159878,1.159458,0.000276
23605.500000,3,1.159867,1.161320,1.160384,0.000498
23605.750000,3,1.159071,1.160791,1.160149,0.000581
23606.000000,3,1.157771,1.159469,1.158658,0.000531
23606.250000,3,1.154374,1.156877,1.155797,0.000889
23606.500000,3,1.149611,1.152382,1.151639,0.000934
23606.750000,3,1.146429,1.148814,1.147945,0.000787
23607.000000,3,1.144767,1.146643,1.145641,0.000631
23607.250000,3,1.144935,1.145713,1.145295,0.000275
23607.500000,3,1.144827,1.146455,1.145805,0.000583
23607.750000,3,1.144938,1.146524,1.145905,0.000513
23608.000000,3,1.144557,1.146436,1.145760,0.000633
23608.250000,3,1.143687,1.145803,1.145098,0.000744
23608.500000,3,1.144277,1.146742,1.145731,0.000879
23608.750000,3,1.146992,1.148553,1.147821,0.000611
23609.000000,3,1.151192,1.153056,1.152435,0.000597
23609.250000,3,1.158048,1.160411,1.159453,0.000912
23609.500000,3,1.165772,1.167836,1.166931,0.000784
23609.750000,3,1.172203,1.174708,1.173303,0.000863
23610.000000,3,1.177023,1.179057,1.178086,0.000692
23610.250000,3,1.180161,1.181660,1.181031,0.000560
23610.500000,3,1.182044,1.184456,1.183813,0.000821
23610.750000,3,1.185222,1.186602,1.185904,0.000445
23611.000000,3,1.187794,1.188812,1.188134,0.000363
23611.250000,3,1.188743,1.189998,1.189453,0.000475
23611.500000,3,1.189077,1.190795,1.189740,0.000525
23611.750000,3,1.188987,1.189888,1.189369,0.000342
23612.000000,3,1.188864,1.190155,1.189408,0.000419
23612.250000,3,1.189858,1.191365,1.190744,0.000461
23612.500000,3,1.193390,1.194219,1.193769,0.000288
23612.750000,3,1.197124,1.198708,1.197942,0.000568
23613.000000,3,1.201836,1.202986,1.202439,0.000435
23613.250000,3,1.206199,1.207419,1.206818,0.000449
23613.500000,3,1.210004,1.211322,1.210489,0.000432
23613.750000,3,1.212904,1.214294,1.213533,0.000429
23614.000000,3,1.214505,1.216301,1.215529,0.000535
23614.250000,3,1.216511,1.217553,1.217070,0.000391
23614.500000,3,1.216964,1.218800,1.217614,0.000618
23614.750000,3,1.216642,1.219085,1.217536,0.000815
23615.000000,3,1.215651,1.217875,1.216653,0.000678
23615.250000,3,1.214435,1.217059,1.215431,0.000847
23615.500000,3,1.213538,1.214953,1.214012,0.000525
23615.750000,3,1.211685,1.213596,1.212556,0.000676
23616.000000,3,1.210361,1.213242,1.211567,0.000987
23616.250000,3,1.209305,1.212071,1.210063,0.000943
23616.500000,3,1.207201,1.208445,1.208049,0.000402
23616.750000,3,1.204589,1.207015,1.205433,0.000778
23617.000000,3,1.201093,1.203149,1.201611,0.000707
23617.250000,3,1.195916,1.197838,1.196884,0.000686
23617.500000,3,1.188537,1.191217,1.189654,0.000870
23617.750000,3,1.178140,1.181607,1.179774,0.001290
23618.000000,3,1.165371,1.169252,1.167350,0.001227
23618.250000,3,1.150982,1.154566,1.152622,0.001145
23618.500000,3,1.132259,1.137361,1.135069,0.001652
23618.750000,3,1.113206,1.117511,1.115437,0.001288
23619.000000,3,1.089170,1.094306,1.092215,0.001829
23619.250000,3,1.061942,1.067797,1.065171,0.001827
23619.500000,3,1.030481,1.036954,1.034288,0.002192
23619.750000,3,0.993718,1.001017,0.998128,0.002348
23620.000000,3,0.952490,0.960979,0.957633,0.002768
23620.250000,3,0.908320,0.917084,0.913957,0.002884
23620.500000,3,0.860985,0.870696,0.866951,0.003203
23620.750000,3,0.810064,0.820494,0.816691,0.003376
23621.000000,3,0.755830,0.766685,0.762714,0.003637
23621.250000,3,0.698653,0.710521,0.706230,0.003795
23621.500000,3,0.640840,0.652429,0.648174,0.003793
23621.750000,3,0.583365,0.594391,0.590490,0.003578
23622.000000,3,0.528366,0.539203,0.535115,0.003390
23622.250000,3,0.477486,0.486765,0.483423,0.003021
23622.500000,3,0.431130,0.440146,0.436961,0.002915
23622.750000,3,0.391904,0.398821,0.396256,0.002163
23623.000000,3,0.357904,0.364344,0.362013,0.002032
23623.250000,3,0.332187,0.336654,0.334942,0.001396
23623.500000,3,0.313597,0.316848,0.315647,0.001031
23623.750000,3,0.302610,0.303976,0.303502,0.000514
23624.000000,4,0.306048,0.306984,0.306516,0.000350
23624.250000,4,0.309971,0.312382,0.311159,0.000766
23624.500000,4,0.320310,0.324839,0.322227,0.001400
23624.750000,4,0.340225,0.345263,0.342488,0.001666
23625.000000,4,0.365940,0.373059,0.368830,0.002236
23625.250000,4,0.400231,0.408273,0.403483,0.002602
23625.500000,4,0.439768,0.449027,0.443387,0.003006
23625.750000,4,0.487183,0.496528,0.490783,0.003144
23626.000000,4,0.536793,0.547218,0.540856,0.003362
23626.250000,4,0.591735,0.602818,0.596228,0.003596
23626.500000,4,0.647638,0.658732,0.651731,0.003577
23626.750000,4,0.705281,0.716337,0.709648,0.003604
23627.000000,4,0.762218,0.773905,0.766386,0.003794
23627.250000,4,0.819307,0.830310,0.823551,0.003691
23627.500000,4,0.872949,0.883009,0.876540,0.003345
23627.750000,4,0.924062,0.932836,0.927205,0.002897
23628.000000,4,0.967862,0.976277,0.970741,0.002748
23628.250000,4,1.007630,1.013971,1.010315,0.002187
23628.500000,4,1.041779,1.048384,1.044228,0.002180
23628.750000,4,1.074333,1.080595,1.076735,0.002037
23629.000000,4,1.102088,1.107569,1.104278,0.001841
23629.250000,4,1.128305,1.132303,1.129772,0.001337
23629.500000,4,1.146675,1.150047,1.147733,0.001114
23629.750000,4,1.160950,1.162782,1.161472,0.000619
23630.000000,4,1.168525,1.170280,1.169215,0.000688
23630.250000,4,1.176022,1.178395,1.177042,0.000717
23630.500000,4,1.183741,1.186838,1.184635,0.001084
23630.750000,4,1.193524,1.196089,1.194702,0.000782
23631.000000,4,1.201705,1.204353,1.202943,0.000880
23631.250000,4,1.208504,1.209650,1.209220,0.000417
23631.500000,4,1.208587,1.210542,1.209453,0.000840
23631.750000,4,1.206628,1.207658,1.207170,0.000343
23632.000000,4,1.202068,1.204178,1.203045,0.000919
23632.250000,4,1.200871,1.202729,1.201686,0.000773
23632.500000,4,1.200257,1.202424,1.201345,0.000853
23632.750000,4,1.202814,1.204753,1.203784,0.000805
23633.000000,4,1.200637,1.204258,1.202219,0.001398
23633.250000,4,1.198059,1.200441,1.198850,0.000920
23633.500000,4,1.191180,1.194444,1.192595,0.001267
23633.750000,4,1.186703,1.188999,1.188159,0.000817
23634.000000,4,1.185002,1.187914,1.186468,0.001151
23634.250000,4,1.189141,1.192205,1.190622,0.001127
23634.500000,4,1.194436,1.198399,1.195887,0.001333
23634.750000,4,1.200657,1.203985,1.202446,0.001179
23635.000000,4,1.203576,1.206703,1.205092,0.001290
23635.250000,4,1.204183,1.207012,1.205684,0.001080
23635.500000,4,1.202724,1.205566,1.204186,0.001324
23635.750000,4,1.203009,1.206444,1.204443,0.001216
23636.000000,4,1.201965,1.205060,1.203675,0.001105
23636.250000,4,1.203090,1.205284,1.204169,0.000765
23636.500000,4,1.199547,1.201994,1.200321,0.000854
23636.750000,4,1.193312,1.196813,1.194998,0.001182
23637.000000,4,1.185139,1.187297,1.185860,0.000952
23637.250000,4,1.178118,1.180547,1.178942,0.000972
23637.500000,4,1.171159,1.172780,1.171797,0.000652
23637.750000,4,1.167722,1.169672,1.168563,0.000784
23638.000000,4,1.161608,1.164736,1.163208,0.001160
23638.250000,4,1.156628,1.159066,1.157879,0.000891
23638.500000,4,1.147478,1.150521,1.148832,0.001180
23638.750000,4,1.139744,1.141540,1.140436,0.000666
23639.000000,4,1.131241,1.133689,1.132428,0.000914
23639.250000,4,1.130228,1.131383,1.130689,0.000401
23639.500000,4,1.130299,1.131865,1.130959,0.000587
23639.750000,4,1.135229,1.137082,1.136047,0.000620
23640.000000,4,1.178952,1.202774,1.193202,0.009512
23640.250000,4,1.141471,1.141872,1.141589,0.000138
23640.500000,4,1.140391,1.141252,1.140786,0.000320
23640.750000,4,1.140272,1.141212,1.140753,0.000300
23641.000000,4,1.138610,1.139235,1.138985,0.000203
23641.250000,4,1.139035,1.139548,1.139300,0.000164
23641.500000,4,1.135101,1.136495,1.135855,0.000498
23641.750000,4,1.131636,1.133788,1.132835,0.000693
23642.000000,4,1.125492,1.127198,1.126397,0.000543
23642.250000,4,1.121718,1.122954,1.122216,0.000472
23642.500000,4,1.119242,1.120492,1.119778,0.000461
23642.750000,4,1.122072,1.123082,1.122503,0.000320
23643.000000,4,1.125769,1.127294,1.126714,0.000496
23643.250000,4,1.132827,1.135011,1.133883,0.000687
23643.500000,4,1.138170,1.139323,1.138801,0.000445
23643.750000,4,1.142700,1.143752,1.143378,0.000335
23644.000000,4,1.144280,1.145226,1.144703,0.000283
23644.250000,4,1.146269,1.147953,1.147260,0.000637
23644.500000,4,1.147147,1.148756,1.147884,0.000534
23644.750000,4,1.148988,1.150797,1.149761,0.000552
23645.000000,4,1.148767,1.150119,1.149411,0.000452
23645.250000,4,1.148330,1.149755,1.149314,0.000491
23645.500000,4,1.145745,1.146739,1.146171,0.000372
23645.750000,4,1.142962,1.144573,1.143631,0.000589
23646.000000,4,1.139151,1.140905,1.140058,0.000532
23646.250000,4,1.137704,1.139624,1.138741,0.000647
23646.500000,4,1.135028,1.136654,1.136141,0.000543
23646.750000,4,1.135226,1.136413,1.135730,0.000490
23647.000000,4,1.132302,1.134227,1.133368,0.000749
23647.250000,4,1.131806,1.133114,1.132582,0.000434
23647.500000,4,1.130258,1.131645,1.130759,0.000462
23647.750000,4,1.129594,1.130957,1.130264,0.000434
23648.000000,4,1.129150,1.130338,1.129655,0.000414
23648.250000,4,1.128738,1.131404,1.130089,0.000870
23648.500000,4,1.127831,1.129589,1.128906,0.000656
23648.750000,4,1.127722,1.129713,1.128585,0.000688
23649.000000,4,1.125233,1.126373,1.125771,0.000403
23649.250000,4,1.122634,1.124661,1.123877,0.000733
23649.500000,4,1.118711,1.120673,1.120116,0.000701
23649.750000,4,1.114688,1.116198,1.115440,0.000578
23650.000000,4,1.106275,1.108426,1.107855,0.000732
23650.250000,4,1.095073,1.099412,1.098370,0.001497
23650.500000,4,1.082009,1.085359,1.084184,0.001034
23650.750000,4,1.065460,1.070229,1.068832,0.001567
23651.000000,4,1.045237,1.050179,1.049234,0.001790
23651.250000,4,1.022913,1.027991,1.026938,0.001825
23651.500000,4,0.993556,1.000027,0.998318,0.002177
23651.750000,4,0.961459,0.969143,0.966913,0.002539
23652.000000,4,0.922789,0.930963,0.928386,0.002617
23652.250000,4,0.880112,0.889467,0.887050,0.003177
23652.500000,4,0.833628,0.843144,0.839648,0.002987
