# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.241101,0.243792,0.242529,0.000693
24228.250000,1,0.244719,0.246909,0.246078,0.000567
24228.500000,1,0.254320,0.257450,0.256162,0.000816
24228.750000,1,0.269766,0.273748,0.272416,0.001058
24229.000000,1,0.290785,0.296723,0.294446,0.001345
24229.250000,1,0.317923,0.323482,0.322013,0.001458
24229.500000,1,0.350117,0.356620,0.354751,0.001570
24229.750000,1,0.386682,0.393879,0.392169,0.001928
24230.000000,1,0.427070,0.436194,0.433109,0.002212
24230.250000,1,0.470015,0.479778,0.476564,0.002345
24230.500000,1,0.514894,0.525397,0.521890,0.002557
24230.750000,1,0.559886,0.568959,0.566103,0.002212
24231.000000,1,0.603597,0.612640,0.610088,0.002295
24231.250000,1,0.645618,0.655008,0.651666,0.002322
24231.500000,1,0.685354,0.693684,0.690293,0.002026
24231.750000,1,0.721914,0.729465,0.726919,0.001960
24232.000000,1,0.754712,0.761583,0.758951,0.001702
24232.250000,1,0.783506,0.790337,0.787099,0.001723
24232.500000,1,0.807879,0.812746,0.810669,0.001516
24232.750000,1,0.828188,0.834348,0.830795,0.001480
24233.000000,1,0.846746,0.852110,0.848966,0.001552
24233.250000,1,0.862356,0.868311,0.864676,0.001321
24233.500000,1,0.876419,0.879891,0.878663,0.000963
24233.750000,1,0.888071,0.894405,0.890745,0.001449
24234.000000,1,0.898940,0.902576,0.900648,0.001105
24234.250000,1,0.904572,0.910902,0.908880,0.001301
24234.500000,1,0.916394,0.920301,0.917965,0.001112
24234.750000,1,0.924440,0.929913,0.926705,0.001377
24235.000000,1,0.932268,0.938062,0.934687,0.001590
24235.250000,1,0.939195,0.946981,0.943560,0.001900
24235.500000,1,0.949250,0.953679,0.951153,0.001236
24235.750000,1,0.957621,0.963742,0.959579,0.001384
24236.000000,1,0.962589,0.971056,0.967537,0.001927
24236.250000,1,0.972269,0.977402,0.974620,0.001198
24236.500000,1,0.980929,0.986105,0.984185,0.001480
24236.750000,1,0.989875,0.995385,0.991789,0.001421
24237.000000,1,0.997045,1.002641,0.999683,0.001635
24237.250000,1,1.003958,1.009342,1.006070,0.001433
24237.500000,1,1.012919,1.016231,1.014308,0.001041
24237.750000,1,1.021163,1.026194,1.023446,0.001481
24238.000000,1,1.030715,1.036128,1.033505,0.001714
24238.250000,1,1.040734,1.046482,1.043647,0.001788
24238.500000,1,1.052506,1.058095,1.054651,0.001579
24238.750000,1,1.062117,1.067805,1.063637,0.001332
24239.000000,1,1.071017,1.078256,1.074022,0.001787
24239.250000,1,1.080687,1.088567,1.083713,0.001701
24239.500000,1,1.091432,1.098625,1.093966,0.001861
24239.750000,1,1.101531,1.107297,1.104093,0.001591
24240.000000,1,1.110534,1.116856,1.113708,0.001602
24240.250000,1,1.121096,1.127542,1.123643,0.001564
24240.500000,1,1.130454,1.136676,1.132843,0.001446
24240.750000,1,1.141590,1.147482,1.143721,0.001591
24241.000000,1,1.152588,1.160053,1.156233,0.001675
24241.250000,1,1.165628,1.172810,1.167835,0.001802
24241.500000,1,1.177849,1.186470,1.181101,0.002323
24241.750000,1,1.189979,1.196164,1.192540,0.001535
24242.000000,1,1.199382,1.206234,1.202559,0.001893
24242.250000,1,1.206751,1.213876,1.211306,0.001925
24242.500000,1,1.217253,1.225988,1.221553,0.001860
24242.750000,1,1.230734,1.238192,1.233018,0.001723
24243.000000,1,1.240835,1.248798,1.244373,0.001657
24243.250000,1,1.253571,1.260858,1.256069,0.001966
24243.500000,1,1.262266,1.270263,1.265704,0.002220
24243.750000,1,1.271321,1.276818,1.273551,0.001582
24244.000000,1,1.279184,1.284448,1.281813,0.001259
24244.250000,1,1.285091,1.294025,1.289923,0.002010
24244.500000,1,1.297663,1.305094,1.300773,0.002255
24244.750000,1,1.308304,1.313961,1.311305,0.001347
24245.000000,1,1.318526,1.326074,1.322003,0.001981
24245.250000,1,1.324417,1.332480,1.329793,0.001746
24245.500000,1,1.334303,1.342118,1.337793,0.002053
24245.750000,1,1.342149,1.347766,1.344961,0.001649
24246.000000,1,1.347474,1.356987,1.352749,0.002093
24246.250000,1,1.359573,1.366332,1.363635,0.001772
24246.500000,1,1.371582,1.378822,1.374321,0.001727
24246.750000,1,1.381981,1.386228,1.384064,0.001239
24247.000000,1,1.388080,1.398763,1.392293,0.002074
24247.250000,1,1.396582,1.401288,1.398219,0.001327
24247.500000,1,1.400806,1.410406,1.404446,0.002118
24247.750000,1,1.408161,1.414641,1.410321,0.001933
24248.000000,1,1.415493,1.422080,1.418544,0.001729
24248.250000,1,1.420543,1.425875,1.423810,0.001199
24248.500000,1,1.424947,1.431761,1.428464,0.001794
24248.750000,1,1.428514,1.434782,1.430993,0.001588
24249.000000,1,1.424548,1.431653,1.429419,0.002025
24249.250000,1,1.421433,1.433726,1.428349,0.002409
24249.500000,1,1.423121,1.430047,1.426874,0.001527
24249.750000,1,1.421863,1.427919,1.425031,0.001466
24250.000000,1,1.417700,1.424070,1.420611,0.001690
24250.250000,1,1.411580,1.420065,1.415261,0.002113
24250.500000,1,1.399082,1.411209,1.405559,0.002654
24250.750000,1,1.391570,1.399109,1.395539,0.002203
24251.000000,1,1.380689,1.390179,1.384911,0.002600
24251.250000,1,1.371433,1.378335,1.374853,0.001619
24251.500000,1,1.359213,1.369316,1.364980,0.002083
24251.750000,1,1.347521,1.354176,1.351385,0.001812
24252.000000,1,1.333160,1.341247,1.336995,0.002169
24252.250000,1,1.317266,1.326412,1.321289,0.002051
24252.500000,1,1.299789,1.308316,1.304525,0.002306
24252.750000,1,1.287249,1.293051,1.290479,0.001447
24253.000000,1,1.272664,1.279150,1.276132,0.001933
24253.250000,1,1.258013,1.264799,1.261810,0.002066
24253.500000,1,1.238549,1.248304,1.244698,0.002392
24253.750000,1,1.220970,1.227755,1.224572,0.001708
24254.000000,1,1.196437,1.203743,1.199557,0.002127
24254.250000,1,1.169511,1.177686,1.173547,0.002270
24254.500000,1,1.141016,1.148942,1.144538,0.002275
24254.750000,1,1.109132,1.117810,1.112437,0.002459
24255.000000,1,1.073104,1.082619,1.076815,0.002724
24255.250000,1,1.032978,1.041781,1.036350,0.002859
24255.500000,1,0.987363,0.997303,0.991146,0.002802
24255.750000,1,0.938817,0.948963,0.942894,0.002906
24256.000000,1,0.887359,0.898526,0.891741,0.002789
24256.250000,1,0.834111,0.845430,0.837982,0.002919
24256.500000,1,0.778162,0.789852,0.782150,0.003180
24256.750000,1,0.720955,0.732603,0.724285,0.003037
24257.000000,1,0.661103,0.673915,0.664758,0.003238
24257.250000,1,0.602392,0.614493,0.605690,0.003088
24257.500000,1,0.545742,0.557107,0.548692,0.002800
24257.750000,1,0.491740,0.501735,0.494045,0.002641
24258.000000,1,0.440788,0.450964,0.443112,0.002681
24258.250000,1,0.395073,0.404401,0.397272,0.002311
24258.500000,1,0.354915,0.362306,0.356448,0.001970
24258.750000,1,0.319980,0.327167,0.321666,0.001806
24259.000000,1,0.291769,0.297745,0.293545,0.001427
24259.250000,1,0.269960,0.274717,0.271542,0.001070
24259.500000,1,0.254711,0.258494,0.255946,0.000910
24259.750000,1,0.244890,0.248343,0.246782,0.000806
24260.000000,2,0.259563,0.263291,0.261508,0.000884
24260.250000,2,0.263556,0.265257,0.264557,0.000429
24260.500000,2,0.271728,0.274091,0.273042,0.000606
24260.750000,2,0.284867,0.288169,0.287006,0.000840
24261.000000,2,0.303129,0.307694,0.306064,0.001053
24261.250000,2,0.327195,0.332459,0.330815,0.001325
24261.500000,2,0.356604,0.362755,0.360887,0.001508
24261.750000,2,0.390424,0.398999,0.395779,0.001973
24262.000000,2,0.428145,0.437706,0.434350,0.002235
24262.250000,2,0.470179,0.478758,0.476372,0.002061
24262.500000,2,0.515564,0.525106,0.522198,0.002382
24262.750000,2,0.563988,0.573962,0.571352,0.002645
24263.000000,2,0.614150,0.625909,0.621719,0.002768
24263.250000,2,0.665043,0.674535,0.672179,0.002478
24263.500000,2,0.714755,0.723622,0.720964,0.002393
24263.750000,2,0.761244,0.769649,0.767046,0.002157
24264.000000,2,0.804539,0.814130,0.810705,0.002304
24264.250000,2,0.845239,0.855280,0.850897,0.002282
24264.500000,2,0.883157,0.889837,0.887696,0.001898
24264.750000,2,0.917787,0.924843,0.921690,0.001707
24265.000000,2,0.945263,0.955520,0.951063,0.002257
24265.250000,2,0.973659,0.981098,0.976946,0.002202
24265.500000,2,0.995583,1.001957,0.998432,0.001769
24265.750000,2,1.015711,1.024309,1.018941,0.002191
24266.000000,2,1.035778,1.040876,1.038265,0.001587
24266.250000,2,1.054371,1.060996,1.057437,0.001705
24266.500000,2,1.073173,1.078751,1.075722,0.001606
24266.750000,2,1.088806,1.096692,1.093004,0.002116
24267.000000,2,1.105136,1.110403,1.107817,0.001499
24267.250000,2,1.120607,1.125390,1.123353,0.001578
24267.500000,2,1.135449,1.142691,1.138215,0.001830
24267.750000,2,1.153086,1.159345,1.155996,0.001741
24268.000000,2,1.171124,1.177152,1.173928,0.001788
24268.250000,2,1.189356,1.194414,1.191422,0.001395
24268.500000,2,1.207666,1.214701,1.210891,0.002164
24268.750000,2,1.224170,1.231062,1.226717,0.001938
24269.000000,2,1.237023,1.244780,1.241070,0.001805
24269.250000,2,1.254815,1.260298,1.257676,0.001763
24269.500000,2,1.267989,1.274759,1.272662,0.001637
24269.750000,2,1.285382,1.291759,1.287873,0.001772
24270.000000,2,1.297380,1.305784,1.301285,0.002251
24270.250000,2,1.309917,1.315346,1.312611,0.001681
24270.500000,2,1.320494,1.327691,1.323875,0.002146
24270.750000,2,1.333189,1.338273,1.335525,0.001492
24271.000000,2,1.345232,1.350934,1.348246,0.001722
24271.250000,2,1.357371,1.364878,1.361227,0.001750
24271.500000,2,1.369760,1.375900,1.373104,0.001739
24271.750000,2,1.379093,1.386398,1.382669,0.002246
24272.000000,2,1.385297,1.393037,1.390276,0.001813
24272.250000,2,1.391651,1.400768,1.395810,0.001929
24272.500000,2,1.399929,1.405215,1.401972,0.001416
24272.750000,2,1.404109,1.412394,1.408886,0.002023
24273.000000,2,1.412034,1.417791,1.414340,0.001461
24273.250000,2,1.415825,1.423120,1.418836,0.001902
24273.500000,2,1.417167,1.422943,1.419630,0.001545
24273.750000,2,1.418190,1.424334,1.420401,0.001747
24274.000000,2,1.412488,1.425672,1.419787,0.002656
24274.250000,2,1.412317,1.421535,1.417940,0.002275
24274.500000,2,1.412310,1.419700,1.416393,0.001615
24274.750000,2,1.409508,1.415597,1.412256,0.001610
24275.000000,2,1.406067,1.410676,1.407713,0.001341
24275.250000,2,1.395457,1.403084,1.399864,0.001658
24275.500000,2,1.387172,1.395598,1.391859,0.002237
24275.750000,2,1.379421,1.387172,1.384223,0.001968
24276.000000,2,1.382878,1.389343,1.386084,0.001690
24276.250000,2,1.362624,1.372823,1.369143,0.002606
24276.500000,2,1.354645,1.362847,1.358835,0.002018
24276.750000,2,1.345672,1.351244,1.348493,0.001505
24277.000000,2,1.331830,1.339759,1.335549,0.002217
24277.250000,2,1.319999,1.326190,1.323290,0.001555
24277.500000,2,1.305875,1.313892,1.310012,0.001883
24277.750000,2,1.292716,1.300555,1.297897,0.001753
24278.000000,2,1.280958,1.287253,1.284707,0.001505
24278.250000,2,1.266513,1.273243,1.269540,0.001741
24278.500000,2,1.249255,1.255780,1.253000,0.001623
24278.750000,2,1.231473,1.239208,1.235649,0.002020
24279.000000,2,1.214831,1.221462,1.218630,0.001683
24279.250000,2,1.198612,1.207460,1.202419,0.002135
24279.500000,2,1.182174,1.187974,1.185184,0.001544
24279.750000,2,1.161162,1.170135,1.166354,0.002222
24280.000000,2,1.145654,1.152552,1.148945,0.002001
24280.250000,2,1.124888,1.132984,1.130090,0.002041
24280.500000,2,1.113110,1.117607,1.115124,0.001296
24280.750000,2,1.098938,1.103775,1.101552,0.001192
24281.000000,2,1.087469,1.094622,1.090514,0.002063
24281.250000,2,1.076063,1.082543,1.079985,0.001483
24281.500000,2,1.066750,1.071542,1.069553,0.001278
24281.750000,2,1.054609,1.061678,1.058933,0.001659
24282.000000,2,1.046702,1.051343,1.049234,0.001261
24282.250000,2,1.040404,1.044727,1.042837,0.001311
24282.500000,2,1.035964,1.041146,1.038353,0.001382
24282.750000,2,1.034078,1.040223,1.036858,0.001706
24283.000000,2,1.031369,1.037914,1.035394,0.001715
24283.250000,2,1.030525,1.038394,1.033460,0.002157
24283.500000,2,1.026552,1.032562,1.029353,0.001678
24283.750000,2,1.022594,1.028413,1.026061,0.001536
24284.000000,2,1.020958,1.026642,1.023553,0.001345
24284.250000,2,1.019636,1.026577,1.022661,0.001798
24284.500000,2,1.018613,1.023423,1.021566,0.001320
24284.750000,2,1.017948,1.022682,1.020467,0.001587
24285.000000,2,1.012981,1.018589,1.016666,0.001720
24285.250000,2,1.007702,1.013860,1.011640,0.001522
24285.500000,2,1.002903,1.006859,1.004925,0.001145
24285.750000,2,0.995784,0.999597,0.997756,0.001182
24286.000000,2,0.986131,0.991439,0.989329,0.001320
24286.250000,2,0.977709,0.981836,0.979917,0.001146
24286.500000,2,0.962940,0.968929,0.966587,0.001373
24286.750000,2,0.947762,0.952457,0.949930,0.001193
24287.000000,2,0.928286,0.933260,0.930808,0.001421
24287.250000,2,0.905121,0.910919,0.907766,0.001631
24287.500000,2,0.881189,0.886810,0.883720,0.001438
24287.750000,2,0.853271,0.860900,0.856181,0.001932
24288.000000,2,0.822040,0.829483,0.825056,0.001913
24288.250000,2,0.785485,0.793784,0.788426,0.001969
24288.500000,2,0.744044,0.754075,0.747427,0.002435
24288.750000,2,0.701266,0.710530,0.704069,0.002221
24289.000000,2,0.653823,0.665093,0.657786,0.002723
24289.250000,2,0.608161,0.618778,0.611775,0.002454
24289.500000,2,0.560237,0.571027,0.563710,0.002558
24289.750000,2,0.514126,0.523669,0.515975,0.002473
24290.000000,2,0.466111,0.476757,0.468942,0.002629
24290.250000,2,0.422152,0.431279,0.425011,0.002209
24290.500000,2,0.381849,0.390087,0.383945,0.002003
24290.750000,2,0.346369,0.353465,0.347857,0.001911
24291.000000,2,0.315709,0.322464,0.317569,0.001645
24291.250000,2,0.291765,0.297337,0.293570,0.001311
24291.500000,2,0.274551,0.278855,0.276008,0.001052
24291.750000,2,0.263977,0.266726,0.265389,0.000783
24292.000000,3,0.338166,0.341839,0.339501,0.000825
24292.250000,3,0.341230,0.344377,0.342873,0.000672
24292.500000,3,0.351127,0.355428,0.353160,0.001099
24292.750000,3,0.366177,0.371178,0.369044,0.001158
24293.000000,3,0.387638,0.393877,0.391740,0.001506
24293.250000,3,0.415738,0.423037,0.420924,0.001840
24293.500000,3,0.450332,0.458231,0.456003,0.002108
24293.750000,3,0.489876,0.499533,0.496425,0.002331
24294.000000,3,0.535627,0.545752,0.542851,0.002657
24294.250000,3,0.585751,0.596965,0.593472,0.002854
24294.500000,3,0.639713,0.650495,0.647879,0.002819
24294.750000,3,0.695771,0.708145,0.704584,0.003045
24295.000000,3,0.753100,0.765371,0.761402,0.003005
24295.250000,3,0.809220,0.821418,0.817710,0.003143
24295.500000,3,0.863693,0.875421,0.871674,0.002985
24295.750000,3,0.917452,0.928162,0.924278,0.002794
24296.000000,3,0.968842,0.978929,0.975331,0.002641
24296.250000,3,1.015181,1.026377,1.021497,0.002799
24296.500000,3,1.058065,1.070525,1.063356,0.002791
24296.750000,3,1.096476,1.101957,1.099707,0.001757
24297.000000,3,1.126693,1.134459,1.131310,0.002165
24297.250000,3,1.154211,1.161111,1.157112,0.001965
24297.500000,3,1.175957,1.185369,1.178898,0.002128
24297.750000,3,1.192242,1.197953,1.195481,0.001662
24298.000000,3,1.203777,1.210408,1.206575,0.001556
24298.250000,3,1.210987,1.218808,1.214407,0.001847
24298.500000,3,1.214208,1.221468,1.217909,0.001793
24298.750000,3,1.216301,1.220912,1.218570,0.001161
24299.000000,3,1.213162,1.220438,1.216942,0.001886
24299.250000,3,1.209046,1.216571,1.212937,0.001951
24299.500000,3,1.202955,1.208986,1.205825,0.001468
24299.750000,3,1.192025,1.199119,1.195648,0.002082
24300.000000,3,1.183391,1.189550,1.186786,0.001700
24300.250000,3,1.167207,1.174492,1.171912,0.002028
24300.500000,3,1.155678,1.163480,1.158998,0.002020
24300.750000,3,1.143847,1.148787,1.146228,0.001285
24301.000000,3,1.130891,1.136833,1.133378,0.001702
24301.250000,3,1.116566,1.123043,1.119503,0.001623
24301.500000,3,1.100144,1.107773,1.104605,0.002091
24301.750000,3,1.087307,1.093165,1.090036,0.001801
24302.000000,3,1.072452,1.081782,1.076309,0.001906
24302.250000,3,1.057931,1.067198,1.063404,0.001986
24302.500000,3,1.047961,1.054423,1.051654,0.001686
24302.750000,3,1.036547,1.043146,1.040810,0.001740
24303.000000,3,1.025253,1.033921,1.029765,0.002052
24303.250000,3,1.015081,1.022069,1.018521,0.001848
24303.500000,3,1.004814,1.011858,1.008105,0.001718
24303.750000,3,0.996140,1.002156,0.999334,0.001688
24304.000000,3,0.988736,0.994374,0.992556,0.001257
24304.250000,3,0.981667,0.988104,0.985450,0.001594
24304.500000,3,0.974290,0.981570,0.977840,0.001532
24304.750000,3,0.967187,0.972745,0.970318,0.001571
24305.000000,3,0.959945,0.964468,0.961998,0.001340
24305.250000,3,0.952664,0.957789,0.955073,0.001258
24305.500000,3,0.945638,0.951868,0.949830,0.001612
24305.750000,3,0.943683,0.948470,0.946517,0.001308
24306.000000,3,0.942332,0.947936,0.945024,0.001441
24306.250000,3,0.939309,0.946277,0.943466,0.001625
24306.500000,3,0.940477,0.944580,0.942481,0.001110
24306.750000,3,0.939605,0.943432,0.941429,0.000966
24307.000000,3,0.937156,0.942120,0.940202,0.001292
24307.250000,3,0.938211,0.943346,0.941288,0.001453
24307.500000,3,0.940961,0.945882,0.942885,0.001242
24307.750000,3,0.941994,0.946439,0.944246,0.001215
24308.000000,3,0.941667,0.947242,0.945332,0.001314
24308.250000,3,0.943116,0.948777,0.945699,0.001231
24308.500000,3,0.945231,0.950687,0.946951,0.001188
24308.750000,3,0.945401,0.950850,0.948849,0.001158
24309.000000,3,0.949008,0.954358,0.952367,0.001313
24309.250000,3,0.954336,0.959546,0.957185,0.001491
24309.500000,3,0.957886,0.964043,0.961196,0.001277
24309.750000,3,0.960880,0.968445,0.965542,0.001744
24310.000000,3,0.968595,0.972968,0.971223,0.001169
24310.250000,3,0.976177,0.981862,0.978978,0.001531
24310.500000,3,0.986423,0.993272,0.988884,0.001751
24310.750000,3,0.998230,1.003262,1.000627,0.001481
24311.000000,3,1.009357,1.015151,1.012243,0.001613
24311.250000,3,1.020524,1.025811,1.022989,0.001554
24311.500000,3,1.028971,1.035104,1.032397,0.001375
24311.750000,3,1.039691,1.046435,1.042782,0.001596
24312.000000,3,1.050721,1.056832,1.053665,0.001664
24312.250000,3,1.062457,1.067312,1.064644,0.001317
24312.500000,3,1.071167,1.078148,1.074852,0.001759
24312.750000,3,1.082161,1.088547,1.085071,0.001691
24313.000000,3,1.090505,1.096496,1.093464,0.001322
24313.250000,3,1.100872,1.108203,1.103690,0.001939
24313.500000,3,1.111734,1.118177,1.114420,0.001618
24313.750000,3,1.125363,1.131650,1.128064,0.001549
24314.000000,3,1.140721,1.147587,1.144474,0.001888
24314.250000,3,1.155660,1.160357,1.158415,0.001505
24314.500000,3,1.169439,1.177085,1.173109,0.001663
24314.750000,3,1.181843,1.189101,1.185169,0.002087
24315.000000,3,1.195051,1.201820,1.198500,0.001648
24315.250000,3,1.211291,1.219901,1.214606,0.002161
24315.500000,3,1.230262,1.236111,1.233780,0.001499
24315.750000,3,1.252914,1.261230,1.257159,0.001860
24316.000000,3,1.277098,1.284382,1.281316,0.001959
24316.250000,3,1.298286,1.305819,1.302314,0.002265
24316.500000,3,1.316503,1.324440,1.320889,0.002043
24316.750000,3,1.333310,1.341316,1.337193,0.001794
24317.000000,3,1.350169,1.357987,1.354164,0.001978
24317.250000,3,1.367169,1.374615,1.369922,0.001905
24317.500000,3,1.382326,1.392516,1.386363,0.002683
24317.750000,3,1.392198,1.397966,1.396248,0.001520
24318.000000,3,1.397095,1.405737,1.402183,0.002045
24318.250000,3,1.398878,1.407254,1.402581,0.001858
24318.500000,3,1.396666,1.405935,1.400035,0.002153
24318.750000,3,1.390453,1.396649,1.393237,0.001498
24319.000000,3,1.378745,1.384383,1.381960,0.001383
24319.250000,3,1.358894,1.366378,1.363074,0.002079
24319.500000,3,1.328936,1.339413,1.334654,0.002554
24319.750000,3,1.290902,1.302502,1.296139,0.002748
24320.000000,3,1.244204,1.257247,1.248931,0.003036
24320.250000,3,1.189089,1.204257,1.195400,0.003647
24320.500000,3,1.133985,1.147065,1.137528,0.003325
24320.750000,3,1.070110,1.083759,1.074134,0.003351
24321.000000,3,0.999401,1.015041,1.004461,0.003732
24321.250000,3,0.924587,0.940340,0.928705,0.003917
24321.500000,3,0.844951,0.862403,0.849238,0.004273
24321.750000,3,0.765284,0.781631,0.768926,0.004212
24322.000000,3,0.686036,0.703215,0.690475,0.004142
24322.250000,3,0.613467,0.628184,0.616824,0.003654
24322.500000,3,0.545216,0.558607,0.548380,0.003412
24322.750000,3,0.485164,0.496249,0.487574,0.002782
24323.000000,3,0.433239,0.443462,0.435592,0.002576
24323.250000,3,0.393372,0.400899,0.395249,0.001827
24323.500000,3,0.363964,0.370268,0.366249,0.001448
24323.750000,3,0.346651,0.350957,0.348756,0.001013
24324.000000,4,0.285987,0.288581,0.287280,0.000744
24324.250000,4,0.290918,0.294012,0.292452,0.000796
24324.500000,4,0.302249,0.306480,0.304945,0.001004
24324.750000,4,0.322315,0.327676,0.326191,0.001205
24325.000000,4,0.348992,0.356302,0.354331,0.001698
24325.250000,4,0.384380,0.393232,0.390635,0.002047
24325.500000,4,0.425839,0.435323,0.433083,0.002327
24325.750000,4,0.473236,0.484482,0.481492,0.002640
24326.000000,4,0.525195,0.536567,0.533598,0.002701
24326.250000,4,0.580345,0.591157,0.588687,0.002741
24326.500000,4,0.634663,0.646463,0.643599,0.002798
24326.750000,4,0.690180,0.701446,0.698395,0.002730
24327.000000,4,0.743513,0.753839,0.750916,0.002566
24327.250000,4,0.793912,0.805575,0.801800,0.002760
24327.500000,4,0.840246,0.849446,0.846369,0.002299
24327.750000,4,0.880555,0.888979,0.886075,0.001904
24328.000000,4,0.915135,0.922250,0.919198,0.001626
24328.250000,4,0.944241,0.952552,0.948773,0.001960
24328.500000,4,0.970868,0.977964,0.974500,0.001645
24328.750000,4,0.995262,1.002341,0.999597,0.001652
24329.000000,4,1.019178,1.026419,1.022711,0.001808
24329.250000,4,1.040356,1.045361,1.042591,0.001415
24329.500000,4,1.053358,1.059447,1.056575,0.001409
24329.750000,4,1.064158,1.068972,1.065724,0.001220
24330.000000,4,1.065965,1.074415,1.070283,0.002098
24330.250000,4,1.071101,1.075899,1.073235,0.001386
24330.500000,4,1.071790,1.077692,1.074258,0.001648
24330.750000,4,1.073842,1.079237,1.077191,0.001346
24331.000000,4,1.073290,1.078818,1.076443,0.001462
24331.250000,4,1.073060,1.077501,1.075083,0.001227
24331.500000,4,1.065953,1.072350,1.069223,0.001712
24331.750000,4,1.061653,1.066134,1.064253,0.001241
24332.000000,4,1.057241,1.065132,1.060599,0.001732
24332.250000,4,1.055287,1.060922,1.058133,0.001315
24332.500000,4,1.053640,1.057877,1.055849,0.001197
24332.750000,4,1.051950,1.056071,1.053641,0.001013
24333.000000,4,1.047278,1.052812,1.049987,0.001486
24333.250000,4,1.043529,1.048583,1.045772,0.001287
24333.500000,4,1.039023,1.045507,1.042744,0.001792
24333.750000,4,1.041206,1.045179,1.043557,0.001085
24334.000000,4,1.042532,1.049157,1.046154,0.001342
24334.250000,4,1.048480,1.052906,1.050188,0.001308
24334.500000,4,1.051363,1.055448,1.052967,0.000987
24334.750000,4,1.053276,1.058149,1.056082,0.001537
24335.000000,4,1.055582,1.061031,1.059008,0.001281
24335.250000,4,1.060959,1.067292,1.063539,0.001444
24335.500000,4,1.067468,1.072909,1.070686,0.001365
24335.750000,4,1.076893,1.082982,1.079255,0.001486
24336.000000,4,1.085629,1.089047,1.087039,0.001130
24336.250000,4,1.089730,1.097203,1.094153,0.001545
24336.500000,4,1.095532,1.102277,1.098947,0.001561
24336.750000,4,1.100618,1.106798,1.103602,0.001573
24337.000000,4,1.106957,1.112999,1.109175,0.001526
24337.250000,4,1.112488,1.117015,1.114459,0.001291
24337.500000,4,1.117516,1.122604,1.120020,0.001381
24337.750000,4,1.122825,1.127133,1.124905,0.001267
24338.000000,4,1.125198,1.131552,1.128581,0.001427
24338.250000,4,1.130919,1.135831,1.133281,0.001269
24338.500000,4,1.137073,1.142402,1.138846,0.001309
24338.750000,4,1.143709,1.152695,1.147413,0.001955
24339.000000,4,1.153455,1.159999,1.156248,0.001736
24339.250000,4,1.163874,1.174071,1.168274,0.002241
24339.500000,4,1.175008,1.180571,1.178168,0.001397
24339.750000,4,1.185949,1.192205,1.189136,0.001713
24340.000000,4,1.213566,1.225023,1.221141,0.002805
24340.250000,4,1.206425,1.212597,1.209289,0.001802
24340.500000,4,1.214185,1.222986,1.218252,0.002149
24340.750000,4,1.224353,1.231550,1.227658,0.001845
24341.000000,4,1.232619,1.240521,1.235554,0.002043
24341.250000,4,1.240988,1.246477,1.242766,0.001343
24341.500000,4,1.248243,1.253956,1.251356,0.001820
24341.750000,4,1.259669,1.265299,1.262653,0.001469
24342.000000,4,1.271632,1.277900,1.273592,0.001525
24342.250000,4,1.282544,1.289392,1.285916,0.001757
24342.500000,4,1.294457,1.301246,1.296694,0.001830
24342.750000,4,1.301055,1.307749,1.304785,0.001915
24343.000000,4,1.309382,1.313979,1.311316,0.001338
24343.250000,4,1.316139,1.322732,1.318348,0.001502
24343.500000,4,1.322831,1.330629,1.326131,0.002152
24343.750000,4,1.328964,1.342194,1.334232,0.002611
24344.000000,4,1.334517,1.343625,1.339476,0.001773
24344.250000,4,1.339120,1.346658,1.342547,0.001672
24344.500000,4,1.339467,1.346907,1.342413,0.001767
24344.750000,4,1.336209,1.342382,1.339754,0.001318
24345.000000,4,1.335912,1.340794,1.337721,0.001333
24345.250000,4,1.333789,1.340684,1.337026,0.001536
24345.500000,4,1.332259,1.339572,1.336512,0.001878
24345.750000,4,1.330908,1.337693,1.335071,0.001516
24346.000000,4,1.327152,1.332537,1.330352,0.001234
24346.250000,4,1.318603,1.326556,1.322972,0.002037
24346.500000,4,1.310193,1.316573,1.314279,0.001742
24346.750000,4,1.303644,1.310572,1.307142,0.001805
24347.000000,4,1.295268,1.304133,1.300454,0.001980
24347.250000,4,1.288777,1.297889,1.292038,0.001964
24347.500000,4,1.277500,1.285558,1.281227,0.001742
24347.750000,4,1.264115,1.272324,1.268825,0.002076
24348.000000,4,1.250896,1.257026,1.254412,0.001658
24348.250000,4,1.238726,1.245267,1.242186,0.001734
24348.500000,4,1.226131,1.233940,1.230953,0.001962
24348.750000,4,1.218390,1.222699,1.220633,0.001246
24349.000000,4,1.205563,1.213067,1.209426,0.001835
24349.250000,4,1.189432,1.199880,1.195042,0.002291
24349.500000,4,1.173621,1.179939,1.176679,0.001565
24349.750000,4,1.153815,1.159967,1.156896,0.001772
24350.000000,4,1.132459,1.140186,1.136615,0.002036
24350.250000,4,1.113809,1.120316,1.117132,0.001961
24350.500000,4,1.091585,1.098487,1.094915,0.001961
24350.750000,4,1.064661,1.072807,1.068399,0.002274
24351.000000,4,1.032512,1.040446,1.035331,0.002042
24351.250000,4,0.994462,1.003348,0.998030,0.002262
24351.500000,4,0.951386,0.962171,0.955596,0.002504
24351.750000,4,0.907787,0.917817,0.911192,0.002606
24352.000000,4,0.861628,0.872825,0.865512,0.002721
24352.250000,4,0.815521,0.825791,0.817879,0.002710
24352.500000,4,0.759896,0.772926,0.765184,0.002998
