# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.272333,0.272874,0.272667,0.000176
24528.250000,1,0.275550,0.277057,0.276406,0.000711
24528.500000,1,0.285346,0.288056,0.286767,0.001092
24528.750000,1,0.302744,0.305977,0.304398,0.001344
24529.000000,1,0.326434,0.330720,0.328593,0.001714
24529.250000,1,0.357243,0.362481,0.359827,0.002116
24529.500000,1,0.394282,0.400539,0.397283,0.002459
24529.750000,1,0.437734,0.444361,0.440921,0.002710
24530.000000,1,0.485435,0.492696,0.489027,0.002981
24530.250000,1,0.536773,0.545182,0.541181,0.003190
24530.500000,1,0.591338,0.599475,0.595429,0.003171
24530.750000,1,0.648039,0.656007,0.651883,0.003308
24531.000000,1,0.703682,0.712069,0.707948,0.003088
24531.250000,1,0.759644,0.767456,0.763583,0.003040
24531.500000,1,0.812280,0.819767,0.816417,0.002781
24531.750000,1,0.862330,0.869332,0.865931,0.002589
24532.000000,1,0.906632,0.913234,0.910084,0.002385
24532.250000,1,0.946940,0.952344,0.949428,0.002066
24532.500000,1,0.981943,0.986619,0.984388,0.001656
24532.750000,1,1.013433,1.018249,1.016305,0.001788
24533.000000,1,1.042615,1.045882,1.044369,0.001405
24533.250000,1,1.067188,1.070599,1.068923,0.001160
24533.500000,1,1.086328,1.088951,1.087967,0.000854
24533.750000,1,1.101030,1.103209,1.102399,0.000737
24534.000000,1,1.111470,1.113339,1.112392,0.000655
24534.250000,1,1.119467,1.120586,1.120011,0.000343
24534.500000,1,1.125151,1.125950,1.125441,0.000251
24534.750000,1,1.130536,1.131257,1.130906,0.000242
24535.000000,1,1.133305,1.135034,1.134349,0.000549
24535.250000,1,1.137131,1.138937,1.137989,0.000625
24535.500000,1,1.138788,1.140608,1.140027,0.000593
24535.750000,1,1.141359,1.143314,1.142184,0.000637
24536.000000,1,1.144611,1.146680,1.145634,0.000752
24536.250000,1,1.150235,1.152306,1.151104,0.000689
24536.500000,1,1.155327,1.157821,1.156980,0.000773
24536.750000,1,1.163104,1.165145,1.163864,0.000699
24537.000000,1,1.169044,1.171249,1.170291,0.000727
24537.250000,1,1.174829,1.178034,1.176505,0.000939
24537.500000,1,1.180955,1.183154,1.181955,0.000897
24537.750000,1,1.185162,1.187891,1.186472,0.000796
24538.000000,1,1.189289,1.192364,1.190871,0.000847
24538.250000,1,1.193515,1.195336,1.194631,0.000585
24538.500000,1,1.211698,1.215973,1.213576,0.001502
24538.750000,1,1.196519,1.199247,1.197872,0.000810
24539.000000,1,1.196971,1.198733,1.197943,0.000595
24539.250000,1,1.197845,1.200061,1.199314,0.000703
24539.500000,1,1.199552,1.201661,1.201058,0.000714
24539.750000,1,1.201771,1.204668,1.203526,0.000908
24540.000000,1,1.203649,1.205814,1.204919,0.000755
24540.250000,1,1.204683,1.206981,1.205544,0.000725
24540.500000,1,1.203801,1.205273,1.204351,0.000518
24540.750000,1,1.204504,1.205468,1.204914,0.000323
24541.000000,1,1.204776,1.205733,1.205219,0.000294
24541.250000,1,1.206734,1.207805,1.207546,0.000346
24541.500000,1,1.209335,1.210552,1.210005,0.000388
24541.750000,1,1.211167,1.212314,1.211811,0.000382
24542.000000,1,1.210633,1.212297,1.211545,0.000546
24542.250000,1,1.209189,1.210857,1.209957,0.000572
24542.500000,1,1.206834,1.208590,1.207668,0.000572
24542.750000,1,1.205734,1.208490,1.206843,0.000945
24543.000000,1,1.205277,1.206993,1.206246,0.000499
24543.250000,1,1.205203,1.207124,1.205946,0.000616
24543.500000,1,1.202729,1.206210,1.204331,0.001005
24543.750000,1,1.201311,1.203258,1.202118,0.000610
24544.000000,1,1.197488,1.200496,1.198851,0.000829
24544.250000,1,1.195406,1.198478,1.196855,0.001026
24544.500000,1,1.194942,1.197594,1.195938,0.000783
24544.750000,1,1.195707,1.197966,1.196813,0.000660
24545.000000,1,1.196390,1.199140,1.197529,0.000827
24545.250000,1,1.197638,1.198920,1.197980,0.000419
24545.500000,1,1.196451,1.198327,1.197017,0.000606
24545.750000,1,1.195086,1.198006,1.196380,0.000940
24546.000000,1,1.194274,1.195525,1.194783,0.000434
24546.250000,1,1.193095,1.194629,1.194182,0.000513
24546.500000,1,1.193812,1.195227,1.194411,0.000458
24546.750000,1,1.193051,1.194893,1.193593,0.000605
24547.000000,1,1.190964,1.192298,1.191764,0.000498
24547.250000,1,1.188635,1.190916,1.189623,0.000684
24547.500000,1,1.185830,1.188938,1.187188,0.000858
24547.750000,1,1.183798,1.186467,1.185650,0.000802
24548.000000,1,1.184415,1.185922,1.185057,0.000426
24548.250000,1,1.184044,1.185453,1.184795,0.000510
24548.500000,1,1.182932,1.184275,1.183505,0.000419
24548.750000,1,1.181112,1.182582,1.181842,0.000455
24549.000000,1,1.178899,1.180566,1.179475,0.000692
24549.250000,1,1.177575,1.180191,1.178637,0.000787
24549.500000,1,1.177613,1.179589,1.178926,0.000617
24549.750000,1,1.180126,1.181720,1.180829,0.000568
24550.000000,1,1.181897,1.183495,1.182849,0.000491
24550.250000,1,1.183834,1.185628,1.185092,0.000550
24550.500000,1,1.184278,1.186320,1.185165,0.000579
24550.750000,1,1.183503,1.185145,1.184608,0.000546
24551.000000,1,1.183481,1.184548,1.183961,0.000345
24551.250000,1,1.183111,1.184823,1.183965,0.000511
24551.500000,1,1.183038,1.184964,1.183744,0.000625
24551.750000,1,1.183350,1.184529,1.183768,0.000409
24552.000000,1,1.180241,1.181718,1.180785,0.000465
24552.250000,1,1.176073,1.177966,1.176990,0.000641
24552.500000,1,1.171034,1.172603,1.171568,0.000533
24552.750000,1,1.165339,1.167147,1.166038,0.000603
24553.000000,1,1.158060,1.159826,1.159019,0.000601
24553.250000,1,1.151280,1.152261,1.151775,0.000420
24553.500000,1,1.141343,1.143786,1.142557,0.000977
24553.750000,1,1.130145,1.132130,1.131212,0.000774
24554.000000,1,1.116133,1.119074,1.117460,0.001082
24554.250000,1,1.102030,1.104379,1.102915,0.000826
24554.500000,1,1.086370,1.088346,1.087542,0.000836
24554.750000,1,1.069187,1.071905,1.070678,0.000996
24555.000000,1,1.048796,1.052247,1.050455,0.001358
24555.250000,1,1.022843,1.027986,1.025350,0.001707
24555.500000,1,0.991313,0.996793,0.994218,0.002053
24555.750000,1,0.954819,0.960333,0.957790,0.002172
24556.000000,1,0.913691,0.919398,0.916755,0.002207
24556.250000,1,0.867561,0.874663,0.871097,0.002673
24556.500000,1,0.817305,0.824229,0.820776,0.002876
24556.750000,1,0.762524,0.770598,0.766824,0.003117
24557.000000,1,0.704096,0.712734,0.709083,0.003199
24557.250000,1,0.645888,0.654256,0.650238,0.003261
24557.500000,1,0.587581,0.596006,0.591958,0.003277
24557.750000,1,0.533031,0.540172,0.536816,0.002806
24558.000000,1,0.481428,0.488080,0.484980,0.002656
24558.250000,1,0.434635,0.440915,0.437890,0.002428
24558.500000,1,0.392360,0.398103,0.395481,0.002129
24558.750000,1,0.355951,0.360431,0.358490,0.001709
24559.000000,1,0.325440,0.329234,0.327407,0.001421
24559.250000,1,0.302048,0.304581,0.303386,0.001004
24559.500000,1,0.284825,0.286595,0.285891,0.000637
24559.750000,1,0.275338,0.276041,0.275815,0.000230
24560.000000,2,0.276198,0.277069,0.276691,0.000305
24560.250000,2,0.279506,0.280735,0.280085,0.000451
24560.500000,2,0.288239,0.290148,0.289406,0.000718
24560.750000,2,0.304090,0.306777,0.305599,0.001104
24561.000000,2,0.325773,0.329294,0.327616,0.001418
24561.250000,2,0.354155,0.358168,0.356331,0.001763
24561.500000,2,0.388194,0.392979,0.390558,0.002030
24561.750000,2,0.427590,0.433280,0.430513,0.002377
24562.000000,2,0.470985,0.477762,0.474416,0.002722
24562.250000,2,0.518913,0.525709,0.522346,0.002805
24562.500000,2,0.569208,0.576334,0.572678,0.002973
24562.750000,2,0.621286,0.629128,0.624949,0.003115
24563.000000,2,0.673957,0.681044,0.677371,0.002935
24563.250000,2,0.725694,0.734213,0.729525,0.003141
24563.500000,2,0.776671,0.783947,0.780224,0.002813
24563.750000,2,0.824561,0.831429,0.827745,0.002723
24564.000000,2,0.868881,0.875033,0.871740,0.002509
24564.250000,2,0.909133,0.915639,0.912238,0.002281
24564.500000,2,0.945179,0.951761,0.948176,0.002425
24564.750000,2,0.979780,0.984109,0.981749,0.001652
24565.000000,2,1.007773,1.014016,1.010717,0.001930
24565.250000,2,1.032301,1.037122,1.035390,0.001514
24565.500000,2,1.052235,1.056975,1.055118,0.001407
24565.750000,2,1.068690,1.072099,1.070855,0.001106
24566.000000,2,1.081647,1.084487,1.083425,0.000827
24566.250000,2,1.091624,1.095293,1.093728,0.001029
24566.500000,2,1.098710,1.102350,1.101207,0.001137
24566.750000,2,1.104042,1.106967,1.106042,0.000981
24567.000000,2,1.106215,1.109215,1.108174,0.001023
24567.250000,2,1.107444,1.110610,1.109459,0.001074
24567.500000,2,1.107132,1.110250,1.109285,0.000965
24567.750000,2,1.110451,1.113094,1.111943,0.000863
24568.000000,2,1.112753,1.115868,1.114770,0.001136
24568.250000,2,1.117487,1.120728,1.119218,0.001151
24568.500000,2,1.120418,1.123607,1.122807,0.001030
24568.750000,2,1.124165,1.126881,1.126105,0.000916
24569.000000,2,1.127135,1.130573,1.129244,0.001148
24569.250000,2,1.131421,1.133958,1.132757,0.000935
24569.500000,2,1.136175,1.138554,1.137584,0.000746
24569.750000,2,1.141605,1.144285,1.143155,0.000955
24570.000000,2,1.146240,1.149517,1.148085,0.001038
24570.250000,2,1.152062,1.152801,1.152472,0.000264
24570.500000,2,1.154046,1.155074,1.154564,0.000410
24570.750000,2,1.156229,1.158206,1.157237,0.000596
24571.000000,2,1.159359,1.161237,1.160651,0.000560
24571.250000,2,1.165909,1.167785,1.166779,0.000529
24571.500000,2,1.172253,1.173952,1.173149,0.000636
24571.750000,2,1.179644,1.181251,1.180472,0.000501
24572.000000,2,1.185852,1.187778,1.186444,0.000604
24572.250000,2,1.190006,1.191305,1.190517,0.000406
24572.500000,2,1.192327,1.194891,1.193686,0.000693
24572.750000,2,1.197404,1.199217,1.198684,0.000596
24573.000000,2,1.204496,1.206042,1.205372,0.000481
24573.250000,2,1.213331,1.215315,1.214740,0.000625
24573.500000,2,1.221381,1.224882,1.222910,0.001050
24573.750000,2,1.229142,1.231064,1.230188,0.000633
24574.000000,2,1.234785,1.235722,1.235349,0.000346
24574.250000,2,1.238534,1.240251,1.239438,0.000641
24574.500000,2,1.241399,1.243309,1.242560,0.000671
24574.750000,2,1.245780,1.247725,1.246964,0.000652
24575.000000,2,1.250026,1.251700,1.250742,0.000552
24575.250000,2,1.253684,1.255545,1.254577,0.000618
24575.500000,2,1.254696,1.256826,1.255529,0.000746
24575.750000,2,1.254716,1.256739,1.255864,0.000765
24576.000000,2,1.270862,1.275780,1.272548,0.001789
24576.250000,2,1.256634,1.259188,1.257972,0.000775
24576.500000,2,1.259883,1.261228,1.260574,0.000458
24576.750000,2,1.262584,1.265820,1.264855,0.001021
24577.000000,2,1.265973,1.268422,1.267334,0.000843
24577.250000,2,1.268215,1.270832,1.269403,0.000855
24577.500000,2,1.268265,1.270349,1.269586,0.000755
24577.750000,2,1.268295,1.270914,1.269757,0.000886
24578.000000,2,1.269232,1.271564,1.270549,0.000760
24578.250000,2,1.270906,1.272678,1.271823,0.000565
24578.500000,2,1.271514,1.273382,1.272485,0.000665
24578.750000,2,1.271614,1.273469,1.272410,0.000632
24579.000000,2,1.269082,1.271989,1.270541,0.000921
24579.250000,2,1.265783,1.268640,1.267346,0.000829
24579.500000,2,1.262147,1.265125,1.263437,0.000895
24579.750000,2,1.258809,1.259913,1.259622,0.000357
24580.000000,2,1.254633,1.256278,1.255427,0.000585
24580.250000,2,1.248947,1.251160,1.249679,0.000711
24580.500000,2,1.240065,1.243587,1.241285,0.001112
24580.750000,2,1.231132,1.233182,1.231917,0.000644
24581.000000,2,1.221410,1.222896,1.221961,0.000477
24581.250000,2,1.213100,1.215565,1.214110,0.000698
24581.500000,2,1.205978,1.208275,1.207335,0.000842
24581.750000,2,1.200238,1.202075,1.200935,0.000589
24582.000000,2,1.194137,1.196972,1.195114,0.000965
24582.250000,2,1.187846,1.189946,1.188640,0.000608
24582.500000,2,1.181543,1.183308,1.182385,0.000486
24582.750000,2,1.175349,1.177946,1.176784,0.000834
24583.000000,2,1.172057,1.173256,1.172677,0.000507
24583.250000,2,1.168966,1.171009,1.170113,0.000697
24583.500000,2,1.165182,1.168099,1.167006,0.000967
24583.750000,2,1.162843,1.165507,1.164162,0.000841
24584.000000,2,1.158698,1.161550,1.159834,0.001050
24584.250000,2,1.153950,1.157086,1.155106,0.000971
24584.500000,2,1.147978,1.151375,1.149802,0.000944
24584.750000,2,1.141955,1.145165,1.143030,0.001090
24585.000000,2,1.133716,1.137770,1.135086,0.001354
24585.250000,2,1.124010,1.128690,1.125825,0.001415
24585.500000,2,1.111885,1.116790,1.113866,0.001501
24585.750000,2,1.099540,1.105268,1.101568,0.001745
24586.000000,2,1.087295,1.092202,1.089060,0.001507
24586.250000,2,1.073603,1.079285,1.075631,0.001849
24586.500000,2,1.058469,1.064703,1.060785,0.001896
24586.750000,2,1.040444,1.045637,1.042560,0.001669
24587.000000,2,1.017839,1.023391,1.019809,0.001820
24587.250000,2,0.989786,0.996710,0.992332,0.002151
24587.500000,2,0.957421,0.964692,0.960610,0.002232
24587.750000,2,0.923618,0.931102,0.926609,0.002482
24588.000000,2,0.886237,0.894000,0.889691,0.002646
24588.250000,2,0.846872,0.854686,0.850303,0.002813
24588.500000,2,0.802051,0.810294,0.805742,0.002906
24588.750000,2,0.752800,0.761826,0.756983,0.003074
24589.000000,2,0.699851,0.708281,0.703745,0.003310
24589.250000,2,0.644941,0.653768,0.649321,0.003288
24589.500000,2,0.590734,0.598897,0.594902,0.003151
24589.750000,2,0.538097,0.546329,0.542590,0.003176
24590.000000,2,0.488316,0.495756,0.492336,0.002951
24590.250000,2,0.442080,0.448815,0.445685,0.002635
24590.500000,2,0.399228,0.405336,0.402417,0.002375
24590.750000,2,0.361899,0.367280,0.364821,0.002098
24591.000000,2,0.330644,0.335006,0.332906,0.001715
24591.250000,2,0.306193,0.309746,0.308284,0.001293
24591.500000,2,0.289363,0.291692,0.290610,0.000856
24591.750000,2,0.279556,0.281050,0.280467,0.000511
24592.000000,3,0.296115,0.296992,0.296531,0.000309
24592.250000,3,0.299718,0.301453,0.300608,0.000566
24592.500000,3,0.309953,0.313023,0.311473,0.001081
24592.750000,3,0.328186,0.332327,0.330124,0.001459
24593.000000,3,0.353620,0.358552,0.355893,0.001897
24593.250000,3,0.386007,0.391736,0.388763,0.002193
24593.500000,3,0.424670,0.430997,0.427648,0.002549
24593.750000,3,0.468952,0.475803,0.472125,0.002643
24594.000000,3,0.516656,0.524698,0.520473,0.003066
24594.250000,3,0.569299,0.576548,0.572696,0.002971
24594.500000,3,0.623363,0.631914,0.627429,0.003307
24594.750000,3,0.679611,0.688690,0.684020,0.003553
24595.000000,3,0.735927,0.744048,0.739966,0.003361
24595.250000,3,0.790124,0.798525,0.794208,0.003257
24595.500000,3,0.841042,0.848853,0.844903,0.003000
24595.750000,3,0.887623,0.894782,0.891481,0.002896
24596.000000,3,0.931534,0.938372,0.935136,0.002720
24596.250000,3,0.972786,0.979749,0.976268,0.002708
24596.500000,3,1.012348,1.018667,1.015566,0.002503
24596.750000,3,1.049481,1.054618,1.052023,0.001850
24597.000000,3,1.082467,1.086698,1.084325,0.001546
24597.250000,3,1.108085,1.111419,1.110045,0.001402
24597.500000,3,1.128799,1.131700,1.130442,0.001109
24597.750000,3,1.144682,1.148124,1.146751,0.001083
24598.000000,3,1.159531,1.161296,1.160586,0.000621
24598.250000,3,1.170342,1.173221,1.171941,0.001140
24598.500000,3,1.179742,1.181643,1.180679,0.000696
24598.750000,3,1.185566,1.187806,1.186576,0.000731
24599.000000,3,1.186915,1.189864,1.188108,0.000879
24599.250000,3,1.186633,1.188820,1.187357,0.000703
24599.500000,3,1.185338,1.187518,1.186025,0.000701
24599.750000,3,1.184743,1.187111,1.185654,0.000743
24600.000000,3,1.191837,1.196999,1.193854,0.001875
24600.250000,3,1.184624,1.187409,1.185877,0.000838
24600.500000,3,1.183433,1.186047,1.184600,0.000719
24600.750000,3,1.181402,1.183106,1.181815,0.000553
24601.000000,3,1.176378,1.178902,1.177545,0.000751
24601.250000,3,1.173182,1.174897,1.173820,0.000640
24601.500000,3,1.170504,1.171488,1.170938,0.000347
24601.750000,3,1.167932,1.169908,1.168728,0.000616
24602.000000,3,1.165281,1.166768,1.165811,0.000494
24602.250000,3,1.160544,1.162617,1.161340,0.000680
24602.500000,3,1.154423,1.155672,1.155065,0.000423
24602.750000,3,1.146989,1.149068,1.147980,0.000756
24603.000000,3,1.139500,1.141864,1.140772,0.000840
24603.250000,3,1.132919,1.135234,1.133847,0.000779
24603.500000,3,1.124977,1.127596,1.126384,0.000730
24603.750000,3,1.117063,1.119987,1.118075,0.000860
24604.000000,3,1.107581,1.110744,1.108757,0.001008
24604.250000,3,1.098420,1.100872,1.099671,0.000701
24604.500000,3,1.091667,1.094666,1.092899,0.001017
24604.750000,3,1.086970,1.088818,1.087577,0.000604
24605.000000,3,1.083185,1.084597,1.084011,0.000411
24605.250000,3,1.081137,1.082092,1.081658,0.000278
24605.500000,3,1.077550,1.078875,1.078254,0.000464
24605.750000,3,1.074637,1.076117,1.074982,0.000471
24606.000000,3,1.071147,1.072626,1.071763,0.000479
24606.250000,3,1.069029,1.070680,1.069969,0.000502
24606.500000,3,1.068800,1.069812,1.069405,0.000392
24606.750000,3,1.069573,1.070495,1.070034,0.000267
24607.000000,3,1.069302,1.070747,1.070145,0.000501
24607.250000,3,1.068664,1.069797,1.069170,0.000446
24607.500000,3,1.066291,1.067495,1.066758,0.000449
24607.750000,3,1.064928,1.066077,1.065376,0.000358
24608.000000,3,1.065167,1.066551,1.065622,0.000435
24608.250000,3,1.065527,1.067280,1.066604,0.000586
24608.500000,3,1.067683,1.069498,1.068479,0.000629
24608.750000,3,1.068184,1.070180,1.069347,0.000690
24609.000000,3,1.068269,1.070357,1.069195,0.000678
24609.250000,3,1.068030,1.070447,1.069257,0.000777
24609.500000,3,1.070352,1.071396,1.070998,0.000387
24609.750000,3,1.074387,1.076591,1.075582,0.000682
24610.000000,3,1.082554,1.084354,1.083160,0.000634
24610.250000,3,1.090652,1.093376,1.092221,0.000835
24610.500000,3,1.099300,1.101528,1.100416,0.000734
24610.750000,3,1.106929,1.108871,1.107828,0.000658
24611.000000,3,1.113347,1.115755,1.114754,0.000777
24611.250000,3,1.120061,1.123348,1.121961,0.001021
24611.500000,3,1.128889,1.131979,1.130351,0.001024
24611.750000,3,1.136905,1.140402,1.139040,0.001030
24612.000000,3,1.147049,1.149053,1.147926,0.000635
24612.250000,3,1.154240,1.156616,1.155187,0.000741
24612.500000,3,1.159163,1.161712,1.160510,0.000946
24612.750000,3,1.164670,1.166607,1.165499,0.000697
24613.000000,3,1.168651,1.171508,1.170300,0.000989
24613.250000,3,1.175118,1.177527,1.176116,0.000883
24613.500000,3,1.179422,1.183551,1.180838,0.001406
24613.750000,3,1.183503,1.185839,1.184740,0.000857
24614.000000,3,1.185467,1.188562,1.187075,0.000962
24614.250000,3,1.187916,1.191064,1.189732,0.001057
24614.500000,3,1.193552,1.196489,1.194730,0.000986
24614.750000,3,1.201472,1.204442,1.202785,0.001061
24615.000000,3,1.212372,1.214252,1.213212,0.000692
24615.250000,3,1.222308,1.224896,1.223963,0.000849
24615.500000,3,1.232378,1.234573,1.233453,0.000618
24615.750000,3,1.239166,1.240942,1.240230,0.000656
24616.000000,3,1.244835,1.246436,1.245564,0.000483
24616.250000,3,1.249374,1.250496,1.249917,0.000419
24616.500000,3,1.252986,1.254346,1.253534,0.000503
24616.750000,3,1.254984,1.257227,1.256021,0.000713
24617.000000,3,1.254376,1.256865,1.255401,0.000780
24617.250000,3,1.250009,1.252324,1.251254,0.000913
24617.500000,3,1.242087,1.246675,1.243882,0.001462
24617.750000,3,1.233451,1.236699,1.234910,0.001105
24618.000000,3,1.224253,1.228683,1.226249,0.001585
24618.250000,3,1.215631,1.219692,1.217711,0.001462
24618.500000,3,1.205481,1.209269,1.207588,0.001248
24618.750000,3,1.191294,1.196081,1.193437,0.001690
24619.000000,3,1.170204,1.175305,1.172536,0.001956
24619.250000,3,1.141820,1.148054,1.145056,0.002118
24619.500000,3,1.108551,1.115576,1.112346,0.002410
24619.750000,3,1.070877,1.078723,1.075046,0.002684
24620.000000,3,1.028936,1.036892,1.032845,0.002881
24620.250000,3,0.980888,0.989738,0.985225,0.003100
24620.500000,3,0.925443,0.934941,0.930276,0.003581
24620.750000,3,0.866167,0.875847,0.870891,0.003778
24621.000000,3,0.801931,0.812062,0.807012,0.003928
24621.250000,3,0.737421,0.747172,0.742203,0.003884
24621.500000,3,0.673379,0.682977,0.678125,0.003782
24621.750000,3,0.611491,0.620358,0.615697,0.003615
24622.000000,3,0.551242,0.559976,0.555585,0.003599
24622.250000,3,0.495114,0.503106,0.499266,0.003195
24622.500000,3,0.444232,0.451223,0.447751,0.002781
24622.750000,3,0.399826,0.405853,0.402814,0.002426
24623.000000,3,0.363025,0.367712,0.365299,0.001873
24623.250000,3,0.334237,0.337732,0.335996,0.001445
24623.500000,3,0.313369,0.315825,0.314698,0.000967
24623.750000,3,0.301258,0.302543,0.302054,0.000441
24624.000000,4,0.293718,0.294325,0.294028,0.000205
24624.250000,4,0.297294,0.298529,0.297990,0.000376
24624.500000,4,0.307519,0.310129,0.308869,0.000940
24624.750000,4,0.326024,0.329705,0.327906,0.001320
24625.000000,4,0.352504,0.357073,0.354731,0.001762
24625.250000,4,0.386103,0.392228,0.389158,0.002349
24625.500000,4,0.426613,0.433072,0.429856,0.002544
24625.750000,4,0.471647,0.478961,0.475206,0.002789
24626.000000,4,0.520429,0.527803,0.524020,0.002833
24626.250000,4,0.572102,0.579740,0.575900,0.002957
24626.500000,4,0.625320,0.634116,0.629728,0.003310
24626.750000,4,0.680048,0.689175,0.684604,0.003191
24627.000000,4,0.734278,0.742569,0.738559,0.002965
24627.250000,4,0.784864,0.792453,0.788688,0.002765
24627.500000,4,0.829376,0.837443,0.833507,0.002876
24627.750000,4,0.871249,0.878397,0.874659,0.002434
24628.000000,4,0.909381,0.917929,0.913351,0.002719
24628.250000,4,0.947143,0.954444,0.951020,0.002427
24628.500000,4,0.984318,0.990303,0.987575,0.002249
24628.750000,4,1.017815,1.023736,1.021090,0.002047
24629.000000,4,1.046320,1.051489,1.048969,0.001738
24629.250000,4,1.068660,1.073297,1.071079,0.001518
24629.500000,4,1.086119,1.090250,1.087884,0.001581
24629.750000,4,1.100551,1.105334,1.102831,0.001585
24630.000000,4,1.115363,1.119165,1.116983,0.001261
24630.250000,4,1.128895,1.133027,1.130735,0.001488
24630.500000,4,1.139343,1.144376,1.141636,0.001724
24630.750000,4,1.148156,1.151392,1.149440,0.001179
24631.000000,4,1.152755,1.155625,1.153759,0.001083
24631.250000,4,1.155537,1.158756,1.156667,0.001184
24631.500000,4,1.158471,1.161520,1.159949,0.001121
24631.750000,4,1.163042,1.165764,1.164324,0.001002
24632.000000,4,1.166941,1.170153,1.168495,0.001080
24632.250000,4,1.169491,1.172710,1.170924,0.001184
24632.500000,4,1.169747,1.172963,1.171069,0.000913
24632.750000,4,1.169071,1.171718,1.170209,0.000827
24633.000000,4,1.169371,1.172299,1.170593,0.000946
24633.250000,4,1.173175,1.176052,1.174474,0.000840
24633.500000,4,1.179499,1.182228,1.180885,0.000771
24633.750000,4,1.185953,1.189984,1.188157,0.001485
24634.000000,4,1.193210,1.196069,1.194515,0.000986
24634.250000,4,1.196808,1.201363,1.198997,0.001403
24634.500000,4,1.199425,1.202269,1.200882,0.001016
24634.750000,4,1.203132,1.206568,1.204238,0.001144
24635.000000,4,1.206856,1.209950,1.208073,0.001128
24635.250000,4,1.211686,1.214604,1.212890,0.001006
24635.500000,4,1.215625,1.218267,1.216474,0.001075
24635.750000,4,1.215815,1.218573,1.216929,0.001074
24636.000000,4,1.214656,1.217399,1.215544,0.000970
24636.250000,4,1.212439,1.215182,1.213349,0.001081
24636.500000,4,1.211090,1.213958,1.212622,0.000977
24636.750000,4,1.212419,1.216576,1.214534,0.001281
24637.000000,4,1.215081,1.218758,1.217146,0.001058
24637.250000,4,1.218005,1.220991,1.219589,0.000994
24637.500000,4,1.218427,1.219747,1.219011,0.000507
24637.750000,4,1.216444,1.218743,1.217083,0.000773
24638.000000,4,1.213268,1.216014,1.214291,0.000896
24638.250000,4,1.212730,1.214490,1.213514,0.000670
24638.500000,4,1.214138,1.216042,1.215355,0.000604
24638.750000,4,1.217723,1.219668,1.218980,0.000593
24639.000000,4,1.219659,1.221231,1.220737,0.000534
24639.250000,4,1.220020,1.222284,1.221441,0.000673
24639.500000,4,1.218352,1.219723,1.219001,0.000417
24639.750000,4,1.215453,1.217246,1.216591,0.000628
24640.000000,4,1.226383,1.232269,1.229151,0.002274
24640.250000,4,1.214058,1.215322,1.214618,0.000443
24640.500000,4,1.212503,1.213594,1.213086,0.000356
24640.750000,4,1.209550,1.211133,1.210244,0.000526
24641.000000,4,1.203694,1.205648,1.204925,0.000648
24641.250000,4,1.198811,1.200124,1.199424,0.000470
24641.500000,4,1.193500,1.195334,1.194623,0.000639
24641.750000,4,1.191072,1.193427,1.192423,0.000890
24642.000000,4,1.189527,1.192216,1.191117,0.000795
24642.250000,4,1.188052,1.191402,1.189779,0.001194
24642.500000,4,1.184691,1.187797,1.186745,0.001098
24642.750000,4,1.181782,1.183928,1.183166,0.000799
24643.000000,4,1.177437,1.180527,1.179353,0.001157
24643.250000,4,1.176083,1.179223,1.178278,0.001112
24643.500000,4,1.177337,1.181132,1.179594,0.001260
24643.750000,4,1.180738,1.184353,1.182812,0.001283
24644.000000,4,1.183086,1.187477,1.185797,0.001523
24644.250000,4,1.183818,1.187707,1.186159,0.001498
24644.500000,4,1.182735,1.186259,1.184739,0.001323
24644.750000,4,1.179123,1.184812,1.182366,0.001989
24645.000000,4,1.176314,1.180842,1.178941,0.001498
24645.250000,4,1.173344,1.177695,1.175947,0.001580
24645.500000,4,1.169401,1.172403,1.171375,0.001085
24645.750000,4,1.163251,1.168849,1.166107,0.001833
24646.000000,4,1.156900,1.161087,1.159316,0.001540
24646.250000,4,1.149591,1.154242,1.152350,0.001719
24646.500000,4,1.143877,1.148988,1.146850,0.002034
24646.750000,4,1.140486,1.145361,1.143464,0.001851
24647.000000,4,1.139051,1.144601,1.142396,0.002108
24647.250000,4,1.139432,1.143969,1.141910,0.001464
24647.500000,4,1.137486,1.142347,1.140395,0.001705
24647.750000,4,1.134476,1.139504,1.137577,0.001687
24648.000000,4,1.130804,1.135496,1.133955,0.001648
24648.250000,4,1.128576,1.132994,1.131208,0.001617
24648.500000,4,1.125506,1.129689,1.127881,0.001456
24648.750000,4,1.122547,1.126565,1.124758,0.001525
24649.000000,4,1.117054,1.120707,1.119303,0.001264
24649.250000,4,1.111029,1.113891,1.112435,0.001041
24649.500000,4,1.100910,1.104041,1.102884,0.001079
24649.750000,4,1.091132,1.095000,1.092990,0.001302
24650.000000,4,1.079803,1.083537,1.081523,0.001348
24650.250000,4,1.066782,1.070618,1.069202,0.001291
24650.500000,4,1.051429,1.054926,1.053426,0.001170
24650.750000,4,1.032224,1.036949,1.034386,0.001619
24651.000000,4,1.007573,1.012373,1.010197,0.001792
24651.250000,4,0.979948,0.985500,0.982754,0.001957
24651.500000,4,0.949676,0.954734,0.952334,0.001993
24651.750000,4,0.916752,0.923206,0.920134,0.002378
24652.000000,4,0.880820,0.887668,0.884340,0.002665
24652.250000,4,0.841135,0.848356,0.844661,0.002688
24652.500000,4,0.797232,0.804232,0.800749,0.002773
