# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.283038,0.286766,0.284985,0.000807
24228.250000,1,0.287512,0.290665,0.289145,0.000825
24228.500000,1,0.297735,0.302386,0.300840,0.001270
24228.750000,1,0.316124,0.323339,0.321389,0.001951
24229.000000,1,0.345369,0.355258,0.352133,0.002702
24229.250000,1,0.383664,0.394914,0.392245,0.003367
24229.500000,1,0.429711,0.443502,0.439960,0.004033
24229.750000,1,0.481153,0.495347,0.491890,0.004142
24230.000000,1,0.535167,0.551343,0.547189,0.004715
24230.250000,1,0.591446,0.607655,0.603728,0.004714
24230.500000,1,0.651018,0.667926,0.663779,0.004960
24230.750000,1,0.713982,0.733327,0.727930,0.005306
24231.000000,1,0.781870,0.801700,0.796227,0.005650
24231.250000,1,0.851955,0.872299,0.866761,0.005965
24231.500000,1,0.920427,0.938790,0.933833,0.005333
24231.750000,1,0.981170,0.999584,0.993216,0.004903
24232.000000,1,1.029803,1.044485,1.039198,0.003791
24232.250000,1,1.064761,1.075594,1.071313,0.002884
24232.500000,1,1.089123,1.098236,1.093260,0.002234
24232.750000,1,1.107797,1.118564,1.113009,0.002606
24233.000000,1,1.128470,1.138021,1.134009,0.002349
24233.250000,1,1.151712,1.163893,1.158112,0.002845
24233.500000,1,1.175334,1.185093,1.180937,0.002586
24233.750000,1,1.189807,1.196716,1.193460,0.001701
24234.000000,1,1.187870,1.193172,1.190721,0.001482
24234.250000,1,1.168504,1.177092,1.172993,0.001884
24234.500000,1,1.144154,1.152866,1.148511,0.002033
24234.750000,1,1.125269,1.131245,1.128201,0.001578
24235.000000,1,1.114588,1.122347,1.119051,0.001759
24235.250000,1,1.120407,1.125815,1.123569,0.001392
24235.500000,1,1.132892,1.143298,1.136693,0.002334
24235.750000,1,1.144323,1.150815,1.147403,0.001651
24236.000000,1,1.145954,1.153326,1.149339,0.001736
24236.250000,1,1.134098,1.141101,1.137666,0.001631
24236.500000,1,1.117065,1.124446,1.121022,0.001803
24236.750000,1,1.104484,1.112010,1.108335,0.001815
24237.000000,1,1.103248,1.110877,1.106796,0.001648
24237.250000,1,1.114416,1.123769,1.119383,0.002420
24237.500000,1,1.136296,1.146869,1.142917,0.002894
24237.750000,1,1.161560,1.173467,1.167981,0.003292
24238.000000,1,1.179038,1.189276,1.184233,0.002283
24238.250000,1,1.187466,1.196028,1.190485,0.002311
24238.500000,1,1.185043,1.192405,1.187515,0.001866
24238.750000,1,1.177915,1.183857,1.180491,0.001472
24239.000000,1,1.176669,1.184008,1.179859,0.002220
24239.250000,1,1.182861,1.191383,1.186485,0.002275
24239.500000,1,1.195458,1.203784,1.199721,0.002152
24239.750000,1,1.209263,1.217270,1.213579,0.002325
24240.000000,1,1.215636,1.225502,1.220797,0.002023
24240.250000,1,1.212258,1.219370,1.215217,0.001818
24240.500000,1,1.197317,1.202775,1.199710,0.001598
24240.750000,1,1.174048,1.182003,1.178407,0.001906
24241.000000,1,1.154957,1.159793,1.157413,0.001447
24241.250000,1,1.140510,1.145978,1.142743,0.001304
24241.500000,1,1.133145,1.139760,1.136969,0.002021
24241.750000,1,1.132870,1.141112,1.138237,0.002043
24242.000000,1,1.139225,1.145486,1.142791,0.001521
24242.250000,1,1.136695,1.145003,1.140897,0.002103
24242.500000,1,1.127264,1.135807,1.132611,0.002060
24242.750000,1,1.112060,1.120165,1.115760,0.002293
24243.000000,1,1.092210,1.102558,1.097416,0.002229
24243.250000,1,1.082331,1.088934,1.084589,0.001705
24243.500000,1,1.076065,1.084421,1.080609,0.001642
24243.750000,1,1.082816,1.088449,1.085765,0.001354
24244.000000,1,1.095876,1.102357,1.098053,0.001540
24244.250000,1,1.106234,1.112882,1.109549,0.001581
24244.500000,1,1.114662,1.119026,1.116718,0.001115
24244.750000,1,1.114245,1.120246,1.118145,0.001373
24245.000000,1,1.113554,1.119382,1.116467,0.001340
24245.250000,1,1.114867,1.120527,1.117038,0.001397
24245.500000,1,1.120393,1.125583,1.122448,0.001412
24245.750000,1,1.129509,1.137941,1.132940,0.001822
24246.000000,1,1.141454,1.147740,1.144672,0.001777
24246.250000,1,1.149628,1.157503,1.152916,0.001577
24246.500000,1,1.152393,1.159522,1.155340,0.001342
24246.750000,1,1.149542,1.155072,1.152928,0.001196
24247.000000,1,1.147640,1.153115,1.150149,0.001183
24247.250000,1,1.148570,1.155756,1.151768,0.001884
24247.500000,1,1.153520,1.161666,1.157547,0.001765
24247.750000,1,1.166577,1.171645,1.169095,0.001415
24248.000000,1,1.178929,1.185032,1.181301,0.001527
24248.250000,1,1.188774,1.195921,1.191658,0.001636
24248.500000,1,1.190279,1.201891,1.196546,0.002380
24248.750000,1,1.194662,1.200487,1.197439,0.001329
24249.000000,1,1.194158,1.199684,1.196704,0.001494
24249.250000,1,1.193801,1.197910,1.196277,0.001075
24249.500000,1,1.193729,1.201260,1.198074,0.001681
24249.750000,1,1.200547,1.206043,1.203235,0.001231
24250.000000,1,1.206002,1.212021,1.208743,0.001502
24250.250000,1,1.206959,1.213476,1.211262,0.001870
24250.500000,1,1.208296,1.214102,1.211518,0.001661
24250.750000,1,1.204414,1.210474,1.207810,0.001829
24251.000000,1,1.197241,1.203431,1.200421,0.001671
24251.250000,1,1.188235,1.196529,1.192530,0.001907
24251.500000,1,1.182303,1.189439,1.186547,0.001951
24251.750000,1,1.181530,1.188440,1.185496,0.001862
24252.000000,1,1.183045,1.188879,1.186484,0.001612
24252.250000,1,1.183918,1.194486,1.187991,0.002500
24252.500000,1,1.181576,1.188000,1.185200,0.001919
24252.750000,1,1.173761,1.180812,1.177050,0.001923
24253.000000,1,1.160741,1.169436,1.164999,0.002405
24253.250000,1,1.148147,1.156081,1.152083,0.002123
24253.500000,1,1.138394,1.145994,1.142167,0.001941
24253.750000,1,1.133568,1.139896,1.136668,0.001574
24254.000000,1,1.126343,1.135557,1.132675,0.002078
24254.250000,1,1.119126,1.128990,1.124880,0.002296
24254.500000,1,1.107000,1.115584,1.110462,0.002220
24254.750000,1,1.082114,1.093342,1.086352,0.002975
24255.000000,1,1.051012,1.063552,1.056557,0.002990
24255.250000,1,1.019477,1.031083,1.023267,0.003119
24255.500000,1,0.987876,0.998306,0.991533,0.002686
24255.750000,1,0.954636,0.965788,0.958803,0.003144
24256.000000,1,0.917507,0.930723,0.922473,0.003587
24256.250000,1,0.873700,0.889169,0.879041,0.004058
24256.500000,1,0.821837,0.837455,0.826791,0.004320
24256.750000,1,0.765189,0.780586,0.768784,0.004596
24257.000000,1,0.705174,0.720632,0.709249,0.004373
24257.250000,1,0.647933,0.662511,0.651720,0.004095
24257.500000,1,0.594092,0.607817,0.597639,0.003953
24257.750000,1,0.543279,0.555560,0.546533,0.003535
24258.000000,1,0.493389,0.506257,0.496836,0.003659
24258.250000,1,0.445895,0.458016,0.449372,0.003374
24258.500000,1,0.403086,0.412641,0.405286,0.002861
24258.750000,1,0.364169,0.373299,0.366695,0.002508
24259.000000,1,0.333414,0.340414,0.335467,0.001907
24259.250000,1,0.310375,0.315342,0.311785,0.001411
24259.500000,1,0.294243,0.298265,0.295850,0.001009
24259.750000,1,0.285511,0.288152,0.286546,0.000599
24260.000000,2,0.274593,0.278437,0.276947,0.000817
24260.250000,2,0.278417,0.280210,0.279370,0.000458
24260.500000,2,0.284452,0.286867,0.285755,0.000596
24260.750000,2,0.294169,0.297199,0.295872,0.000724
24261.000000,2,0.307261,0.311623,0.310104,0.001188
24261.250000,2,0.324172,0.328887,0.327413,0.001227
24261.500000,2,0.344868,0.350924,0.349094,0.001654
24261.750000,2,0.370224,0.378291,0.375744,0.002058
24262.000000,2,0.401739,0.409940,0.407817,0.002378
24262.250000,2,0.437921,0.447721,0.444643,0.002672
24262.500000,2,0.477366,0.488655,0.484350,0.002748
24262.750000,2,0.516483,0.526738,0.523706,0.002795
24263.000000,2,0.553309,0.562674,0.559525,0.002551
24263.250000,2,0.585934,0.594883,0.591619,0.002287
24263.500000,2,0.616634,0.625637,0.622519,0.002314
24263.750000,2,0.648118,0.657560,0.654534,0.002681
24264.000000,2,0.682746,0.692327,0.689215,0.002756
24264.250000,2,0.717600,0.727897,0.723985,0.002586
24264.500000,2,0.750261,0.758804,0.755276,0.002245
24264.750000,2,0.774122,0.781214,0.778207,0.001935
24265.000000,2,0.788663,0.793672,0.791209,0.001371
24265.250000,2,0.795153,0.799507,0.797031,0.001237
24265.500000,2,0.800665,0.806198,0.803524,0.001698
24265.750000,2,0.810162,0.817116,0.813833,0.002038
24266.000000,2,0.826732,0.836341,0.831876,0.002457
24266.250000,2,0.849903,0.859196,0.855050,0.002541
24266.500000,2,0.874189,0.882455,0.879415,0.002444
24266.750000,2,0.892640,0.901139,0.897039,0.001851
24267.000000,2,0.904307,0.909761,0.907116,0.001560
24267.250000,2,0.908099,0.913732,0.910273,0.001538
24267.500000,2,0.909356,0.915544,0.912327,0.001752
24267.750000,2,0.913915,0.921096,0.917765,0.001868
24268.000000,2,0.926895,0.936718,0.931321,0.002372
24268.250000,2,0.943828,0.954980,0.950081,0.002682
24268.500000,2,0.965523,0.974278,0.970621,0.002342
24268.750000,2,0.983913,0.994370,0.987841,0.002308
24269.000000,2,0.996703,1.001583,0.998884,0.001304
24269.250000,2,0.999428,1.005186,1.001681,0.001223
24269.500000,2,0.999444,1.003734,1.001186,0.001199
24269.750000,2,0.997428,1.001280,0.999251,0.001114
24270.000000,2,0.996951,1.002072,1.000062,0.001134
24270.250000,2,1.002907,1.008463,1.005604,0.001481
24270.500000,2,1.013450,1.018712,1.015890,0.001283
24270.750000,2,1.023472,1.030366,1.026364,0.001536
24271.000000,2,1.029725,1.035564,1.032881,0.001344
24271.250000,2,1.026546,1.033775,1.030449,0.001868
24271.500000,2,1.017779,1.024823,1.022237,0.001733
24271.750000,2,1.005170,1.012291,1.008367,0.002036
24272.000000,2,0.993739,0.999773,0.997067,0.001692
24272.250000,2,0.990203,0.995507,0.992664,0.001206
24272.500000,2,0.993717,0.999399,0.996898,0.001277
24272.750000,2,1.005016,1.010994,1.008293,0.001603
24273.000000,2,1.020399,1.025523,1.022530,0.001280
24273.250000,2,1.031765,1.036042,1.034042,0.001153
24273.500000,2,1.037137,1.042383,1.040150,0.001276
24273.750000,2,1.038897,1.045181,1.041669,0.001559
24274.000000,2,1.041350,1.047756,1.044570,0.001679
24274.250000,2,1.050161,1.055697,1.052613,0.001467
24274.500000,2,1.065880,1.074822,1.070524,0.002131
24274.750000,2,1.091314,1.102828,1.097363,0.002713
24275.000000,2,1.120746,1.131166,1.126501,0.002466
24275.250000,2,1.148483,1.158139,1.154375,0.002550
24275.500000,2,1.172039,1.178602,1.175325,0.001839
24275.750000,2,1.188919,1.196052,1.192138,0.001976
24276.000000,2,1.203522,1.212574,1.207134,0.002285
24276.250000,2,1.218422,1.227246,1.223503,0.002867
24276.500000,2,1.237683,1.247402,1.243580,0.002774
24276.750000,2,1.259315,1.269372,1.264371,0.002444
24277.000000,2,1.280146,1.290154,1.284989,0.002486
24277.250000,2,1.297527,1.305837,1.301505,0.002360
24277.500000,2,1.309348,1.317863,1.313176,0.002283
24277.750000,2,1.318860,1.324460,1.321466,0.001808
24278.000000,2,1.325563,1.331053,1.327972,0.001601
24278.250000,2,1.335069,1.341039,1.337658,0.001569
24278.500000,2,1.344474,1.351665,1.347805,0.001689
24278.750000,2,1.356446,1.363743,1.359430,0.002178
24279.000000,2,1.365714,1.374773,1.368800,0.002467
24279.250000,2,1.369929,1.379406,1.375153,0.001927
24279.500000,2,1.372313,1.381196,1.378206,0.002191
24279.750000,2,1.374710,1.381139,1.378437,0.001294
24280.000000,2,1.371248,1.379599,1.375588,0.001528
24280.250000,2,1.369116,1.376293,1.372014,0.001600
24280.500000,2,1.365309,1.371154,1.368582,0.001736
24280.750000,2,1.363501,1.370373,1.367163,0.001708
24281.000000,2,1.363333,1.371122,1.367149,0.002008
24281.250000,2,1.362908,1.368632,1.366418,0.001608
24281.500000,2,1.361135,1.367660,1.365024,0.001957
24281.750000,2,1.357909,1.363939,1.361110,0.001918
24282.000000,2,1.350257,1.358392,1.355280,0.002306
24282.250000,2,1.344504,1.351914,1.349159,0.002005
24282.500000,2,1.341967,1.348764,1.346110,0.001936
24282.750000,2,1.342700,1.348754,1.345394,0.001733
24283.000000,2,1.343630,1.352111,1.347660,0.001955
24283.250000,2,1.346212,1.353534,1.350315,0.001669
24283.500000,2,1.345850,1.353263,1.350188,0.002061
24283.750000,2,1.344703,1.353413,1.349269,0.001983
24284.000000,2,1.342259,1.351225,1.347612,0.002034
24284.250000,2,1.345229,1.352348,1.348073,0.001838
24284.500000,2,1.345908,1.354733,1.351012,0.002263
24284.750000,2,1.354979,1.362171,1.358431,0.002115
24285.000000,2,1.362006,1.369918,1.365897,0.001721
24285.250000,2,1.365955,1.375284,1.370421,0.002084
24285.500000,2,1.367026,1.375328,1.371470,0.002164
24285.750000,2,1.364366,1.370818,1.368496,0.001665
24286.000000,2,1.358396,1.365810,1.363251,0.001815
24286.250000,2,1.354891,1.358635,1.357069,0.001026
24286.500000,2,1.345898,1.353600,1.349578,0.001816
24286.750000,2,1.333851,1.341370,1.337666,0.001892
24287.000000,2,1.316439,1.323969,1.320367,0.002191
24287.250000,2,1.290304,1.299198,1.293752,0.002547
24287.500000,2,1.251640,1.264775,1.256974,0.003417
24287.750000,2,1.207319,1.221902,1.213105,0.003752
24288.000000,2,1.157493,1.172977,1.163213,0.004054
24288.250000,2,1.102959,1.119065,1.107721,0.004309
24288.500000,2,1.041509,1.058641,1.047241,0.004589
24288.750000,2,0.975482,0.993537,0.980581,0.005009
24289.000000,2,0.902909,0.921912,0.908188,0.005317
24289.250000,2,0.824965,0.845713,0.831175,0.005800
24289.500000,2,0.747041,0.767157,0.752383,0.005729
24289.750000,2,0.669175,0.688741,0.674197,0.005659
24290.000000,2,0.595290,0.613315,0.600248,0.005145
24290.250000,2,0.526896,0.543687,0.530961,0.004794
24290.500000,2,0.465765,0.480020,0.469372,0.004166
24290.750000,2,0.411173,0.424801,0.415039,0.003772
24291.000000,2,0.366622,0.377446,0.369363,0.003068
24291.250000,2,0.329292,0.338648,0.332377,0.002407
24291.500000,2,0.303290,0.309583,0.305166,0.001719
24291.750000,2,0.287172,0.290975,0.288399,0.001056
24292.000000,3,0.280196,0.282613,0.281041,0.000565
24292.250000,3,0.282877,0.286287,0.284282,0.000796
24292.500000,3,0.291375,0.295999,0.294200,0.001198
24292.750000,3,0.307166,0.313057,0.311142,0.001607
24293.000000,3,0.330990,0.338577,0.336366,0.002221
24293.250000,3,0.362484,0.372256,0.369346,0.002786
24293.500000,3,0.400643,0.411000,0.408282,0.003063
24293.750000,3,0.442819,0.454608,0.451390,0.003447
24294.000000,3,0.487371,0.498628,0.495840,0.003351
24294.250000,3,0.533698,0.546529,0.542944,0.003640
24294.500000,3,0.583492,0.597966,0.593885,0.004102
24294.750000,3,0.638338,0.652938,0.649357,0.004396
24295.000000,3,0.697609,0.714414,0.709450,0.004762
24295.250000,3,0.758045,0.775757,0.770269,0.004802
24295.500000,3,0.816246,0.833992,0.827100,0.004533
24295.750000,3,0.866007,0.880814,0.875184,0.003846
24296.000000,3,0.907875,0.919909,0.915720,0.003403
24296.250000,3,0.943459,0.955064,0.951397,0.003454
24296.500000,3,0.978521,0.991949,0.986517,0.003502
24296.750000,3,1.015891,1.028518,1.024451,0.003606
24297.000000,3,1.055837,1.069697,1.064367,0.003945
24297.250000,3,1.094522,1.109014,1.102738,0.003616
24297.500000,3,1.127385,1.138741,1.134764,0.003244
24297.750000,3,1.150965,1.159024,1.155593,0.002168
24298.000000,3,1.164860,1.171518,1.168320,0.001910
24298.250000,3,1.169579,1.178645,1.174203,0.002204
24298.500000,3,1.176455,1.181649,1.178754,0.001448
24298.750000,3,1.180304,1.186363,1.183404,0.001634
24299.000000,3,1.185265,1.193478,1.189585,0.002193
24299.250000,3,1.193688,1.201052,1.196776,0.001984
24299.500000,3,1.198525,1.204755,1.201353,0.001519
24299.750000,3,1.198159,1.205333,1.201752,0.001799
24300.000000,3,1.194969,1.201529,1.198728,0.001633
24300.250000,3,1.181643,1.188011,1.185413,0.001645
24300.500000,3,1.165332,1.171652,1.168983,0.001875
24300.750000,3,1.148566,1.155740,1.152836,0.001798
24301.000000,3,1.136379,1.142230,1.138810,0.001705
24301.250000,3,1.123808,1.131788,1.128612,0.001933
24301.500000,3,1.119067,1.124615,1.121871,0.001359
24301.750000,3,1.110324,1.116520,1.114094,0.001672
24302.000000,3,1.097791,1.105738,1.102999,0.001923
24302.250000,3,1.080677,1.089020,1.084935,0.002054
24302.500000,3,1.061015,1.068496,1.064333,0.001980
24302.750000,3,1.040657,1.048741,1.044639,0.001793
24303.000000,3,1.029422,1.033873,1.031999,0.001322
24303.250000,3,1.023485,1.030287,1.026210,0.001428
24303.500000,3,1.025382,1.029520,1.027472,0.001295
24303.750000,3,1.029953,1.034735,1.032383,0.001262
24304.000000,3,1.034816,1.038673,1.036463,0.000954
24304.250000,3,1.033827,1.037214,1.035577,0.000885
24304.500000,3,1.029624,1.033801,1.032001,0.001163
24304.750000,3,1.027620,1.034103,1.030300,0.001544
24305.000000,3,1.033199,1.038458,1.035524,0.001423
24305.250000,3,1.044542,1.049677,1.047330,0.001458
24305.500000,3,1.062079,1.069433,1.066172,0.001963
24305.750000,3,1.083028,1.093500,1.088404,0.002545
24306.000000,3,1.103066,1.111873,1.107437,0.002163
24306.250000,3,1.118892,1.125752,1.121691,0.002095
24306.500000,3,1.127302,1.133458,1.130564,0.001527
24306.750000,3,1.135541,1.141264,1.138507,0.001497
24307.000000,3,1.143812,1.149667,1.146124,0.001366
24307.250000,3,1.152495,1.159537,1.154640,0.001810
24307.500000,3,1.161209,1.167145,1.163538,0.001390
24307.750000,3,1.166259,1.175764,1.171227,0.002056
24308.000000,3,1.174482,1.180488,1.176594,0.001437
24308.250000,3,1.177307,1.184020,1.180212,0.001610
24308.500000,3,1.177941,1.185415,1.182154,0.001513
24308.750000,3,1.182155,1.188649,1.185628,0.001577
24309.000000,3,1.187767,1.196389,1.191203,0.001712
24309.250000,3,1.190998,1.201265,1.197038,0.002266
24309.500000,3,1.200810,1.207938,1.203587,0.001787
24309.750000,3,1.205190,1.210802,1.208704,0.001565
24310.000000,3,1.210038,1.215269,1.212621,0.001368
24310.250000,3,1.212673,1.218051,1.215334,0.001227
24310.500000,3,1.210163,1.218802,1.215796,0.001690
24310.750000,3,1.213069,1.217764,1.215733,0.001125
24311.000000,3,1.211376,1.217627,1.214959,0.001465
24311.250000,3,1.210968,1.217889,1.214419,0.001839
24311.500000,3,1.211230,1.219161,1.215416,0.001690
24311.750000,3,1.214021,1.220778,1.217173,0.001414
24312.000000,3,1.216421,1.220438,1.218690,0.000990
24312.250000,3,1.215806,1.221612,1.218878,0.001675
24312.500000,3,1.214339,1.220611,1.217649,0.001771
24312.750000,3,1.210267,1.219071,1.214285,0.001873
24313.000000,3,1.206265,1.213245,1.210198,0.001990
24313.250000,3,1.200813,1.209208,1.206485,0.001880
24313.500000,3,1.200837,1.207391,1.204093,0.001717
24313.750000,3,1.198419,1.206684,1.202155,0.001737
24314.000000,3,1.194706,1.202764,1.199210,0.001689
24314.250000,3,1.192742,1.199378,1.196299,0.001954
24314.500000,3,1.189620,1.194969,1.192102,0.001598
24314.750000,3,1.184017,1.190815,1.187897,0.001562
24315.000000,3,1.181830,1.187271,1.185303,0.001346
24315.250000,3,1.180554,1.190231,1.185439,0.002072
24315.500000,3,1.186530,1.192387,1.189333,0.001412
24315.750000,3,1.192804,1.201811,1.195583,0.001958
24316.000000,3,1.199242,1.206018,1.201779,0.001608
24316.250000,3,1.205412,1.212723,1.208375,0.001991
24316.500000,3,1.209794,1.216766,1.213622,0.001668
24316.750000,3,1.215344,1.222279,1.219142,0.001626
24317.000000,3,1.220389,1.227221,1.223776,0.001584
24317.250000,3,1.224778,1.233378,1.227914,0.001998
24317.500000,3,1.226104,1.233492,1.230057,0.001535
24317.750000,3,1.226928,1.233214,1.229399,0.001525
24318.000000,3,1.220083,1.228901,1.224471,0.001762
24318.250000,3,1.211561,1.218524,1.215091,0.001806
24318.500000,3,1.197000,1.205942,1.202024,0.002142
24318.750000,3,1.179248,1.187309,1.182755,0.001828
24319.000000,3,1.153780,1.164480,1.158265,0.002729
24319.250000,3,1.124356,1.135698,1.128810,0.002923
24319.500000,3,1.088854,1.101845,1.094181,0.003407
24319.750000,3,1.049085,1.062330,1.053530,0.003642
24320.000000,3,1.002589,1.017022,1.006913,0.004073
24320.250000,3,0.947449,0.965041,0.953849,0.004640
24320.500000,3,0.890661,0.906998,0.895182,0.004638
24320.750000,3,0.826638,0.844658,0.831592,0.004983
24321.000000,3,0.761758,0.779266,0.766065,0.005093
24321.250000,3,0.695474,0.713464,0.701262,0.004735
24321.500000,3,0.632280,0.649248,0.636941,0.004825
24321.750000,3,0.571528,0.586625,0.575531,0.004449
24322.000000,3,0.512925,0.527478,0.516832,0.004130
24322.250000,3,0.458880,0.471947,0.462230,0.003770
24322.500000,3,0.409866,0.421730,0.412888,0.003385
24322.750000,3,0.366857,0.377974,0.370814,0.002840
24323.000000,3,0.334471,0.342334,0.336856,0.002187
24323.250000,3,0.309470,0.315465,0.311357,0.001582
24323.500000,3,0.293026,0.296752,0.294297,0.000929
24323.750000,3,0.283558,0.285426,0.284445,0.000514
24324.000000,4,0.276567,0.279504,0.278333,0.000726
24324.250000,4,0.281487,0.283957,0.282827,0.000661
24324.500000,4,0.290988,0.295639,0.293490,0.001105
24324.750000,4,0.307266,0.312694,0.311060,0.001554
24325.000000,4,0.329830,0.337189,0.335120,0.002098
24325.250000,4,0.359910,0.370195,0.366682,0.002746
24325.500000,4,0.397539,0.408479,0.405567,0.003149
24325.750000,4,0.443255,0.456345,0.452479,0.003625
24326.000000,4,0.495662,0.510010,0.505994,0.004143
24326.250000,4,0.552892,0.567220,0.563904,0.004291
24326.500000,4,0.611756,0.627929,0.623759,0.004588
24326.750000,4,0.672053,0.686785,0.682595,0.004200
24327.000000,4,0.729724,0.745529,0.741010,0.004478
24327.250000,4,0.786853,0.803323,0.798039,0.004452
24327.500000,4,0.842658,0.858328,0.853477,0.004208
24327.750000,4,0.896060,0.910385,0.906217,0.004104
24328.000000,4,0.946351,0.961135,0.956109,0.003993
24328.250000,4,0.992003,1.005534,1.000290,0.003560
24328.500000,4,1.030779,1.040167,1.037152,0.002578
24328.750000,4,1.060927,1.071542,1.066336,0.002417
24329.000000,4,1.083123,1.090303,1.087232,0.001817
24329.250000,4,1.099464,1.105334,1.102197,0.001621
24329.500000,4,1.109866,1.117558,1.112809,0.001850
24329.750000,4,1.117847,1.124997,1.121788,0.001796
24330.000000,4,1.130071,1.135289,1.132592,0.001652
24330.250000,4,1.142394,1.148217,1.145623,0.001553
24330.500000,4,1.153793,1.161769,1.157039,0.001837
24330.750000,4,1.164440,1.169095,1.166751,0.001266
24331.000000,4,1.167386,1.172484,1.169953,0.001144
24331.250000,4,1.165299,1.171884,1.168090,0.001740
24331.500000,4,1.160274,1.165779,1.163696,0.001306
24331.750000,4,1.157207,1.164327,1.160928,0.001666
24332.000000,4,1.159675,1.166979,1.163164,0.001603
24332.250000,4,1.166405,1.173085,1.169480,0.001757
24332.500000,4,1.174562,1.182213,1.177462,0.001893
24332.750000,4,1.180807,1.186115,1.183272,0.001397
24333.000000,4,1.180846,1.187754,1.184209,0.001634
24333.250000,4,1.176141,1.182060,1.179947,0.001375
24333.500000,4,1.172219,1.179516,1.176056,0.001543
24333.750000,4,1.172518,1.178456,1.175717,0.001353
24334.000000,4,1.176899,1.184790,1.179800,0.002093
24334.250000,4,1.183417,1.189795,1.186501,0.001529
24334.500000,4,1.192089,1.199539,1.194289,0.001882
24334.750000,4,1.194121,1.202591,1.198432,0.001986
24335.000000,4,1.195256,1.201802,1.198809,0.001797
24335.250000,4,1.191929,1.200296,1.195946,0.001943
24335.500000,4,1.192640,1.196020,1.194100,0.001023
24335.750000,4,1.191501,1.198241,1.195306,0.001592
24336.000000,4,1.198123,1.205767,1.201438,0.001970
24336.250000,4,1.207227,1.212887,1.208904,0.001393
24336.500000,4,1.214942,1.222852,1.218582,0.002148
24336.750000,4,1.222942,1.230277,1.226993,0.001744
24337.000000,4,1.227591,1.236635,1.232335,0.001874
24337.250000,4,1.232036,1.237638,1.234448,0.001496
24337.500000,4,1.228282,1.237178,1.232727,0.001807
24337.750000,4,1.224418,1.231061,1.228864,0.001409
24338.000000,4,1.218756,1.226659,1.222689,0.001696
24338.250000,4,1.213849,1.220569,1.217374,0.001664
24338.500000,4,1.208385,1.216794,1.213301,0.001670
24338.750000,4,1.209601,1.215909,1.212769,0.001711
24339.000000,4,1.208734,1.215582,1.212685,0.001528
24339.250000,4,1.211553,1.219185,1.215061,0.001683
24339.500000,4,1.213649,1.217908,1.216094,0.001063
24339.750000,4,1.210192,1.216979,1.214083,0.001440
24340.000000,4,1.209302,1.215969,1.212924,0.001847
24340.250000,4,1.204412,1.209897,1.207723,0.001280
24340.500000,4,1.203086,1.209300,1.205912,0.001625
24340.750000,4,1.201159,1.208092,1.205334,0.001636
24341.000000,4,1.202567,1.210169,1.205933,0.001517
24341.250000,4,1.200918,1.207484,1.204711,0.001416
24341.500000,4,1.198100,1.202366,1.200286,0.001304
24341.750000,4,1.190943,1.197045,1.194193,0.001582
24342.000000,4,1.183240,1.191489,1.187089,0.001866
24342.250000,4,1.180776,1.185588,1.182754,0.001362
24342.500000,4,1.175884,1.183923,1.180711,0.001769
24342.750000,4,1.177904,1.182261,1.180097,0.001159
24343.000000,4,1.177344,1.182721,1.180375,0.001190
24343.250000,4,1.174528,1.181235,1.177532,0.001778
24343.500000,4,1.171356,1.176922,1.173210,0.001154
24343.750000,4,1.164619,1.170626,1.168115,0.001491
24344.000000,4,1.162584,1.168472,1.165190,0.001384
24344.250000,4,1.160485,1.165217,1.163071,0.001108
24344.500000,4,1.160781,1.165040,1.163086,0.001010
24344.750000,4,1.158558,1.166273,1.162312,0.001452
24345.000000,4,1.157318,1.165409,1.161290,0.001663
24345.250000,4,1.154573,1.161755,1.157459,0.001337
24345.500000,4,1.152023,1.155312,1.153386,0.000857
24345.750000,4,1.148542,1.153995,1.150925,0.001316
24346.000000,4,1.148833,1.154044,1.150675,0.001397
24346.250000,4,1.148814,1.156352,1.151323,0.001847
24346.500000,4,1.150883,1.155636,1.153803,0.001178
24346.750000,4,1.153162,1.161527,1.157635,0.001784
24347.000000,4,1.157621,1.163688,1.159660,0.001350
24347.250000,4,1.157960,1.163809,1.160681,0.001505
24347.500000,4,1.155406,1.160740,1.159010,0.001367
24347.750000,4,1.154333,1.158948,1.156640,0.001313
24348.000000,4,1.147659,1.155666,1.152013,0.001898
24348.250000,4,1.143333,1.149033,1.146838,0.001735
24348.500000,4,1.136064,1.142404,1.139401,0.001393
24348.750000,4,1.127295,1.134579,1.131240,0.001851
24349.000000,4,1.119016,1.125462,1.123024,0.001620
24349.250000,4,1.106933,1.115955,1.112554,0.002523
24349.500000,4,1.098130,1.105235,1.101749,0.001950
24349.750000,4,1.084521,1.092569,1.087941,0.002084
24350.000000,4,1.070650,1.078279,1.074421,0.002033
24350.250000,4,1.056829,1.063679,1.059815,0.001585
24350.500000,4,1.041835,1.048858,1.044957,0.001854
24350.750000,4,1.025558,1.033087,1.029099,0.002143
24351.000000,4,1.006524,1.015660,1.010990,0.002515
24351.250000,4,0.986179,0.994651,0.989436,0.002342
24351.500000,4,0.957711,0.968642,0.962214,0.002916
24351.750000,4,0.926057,0.937309,0.930258,0.002927
24352.000000,4,0.888261,0.901239,0.893074,0.003220
24352.250000,4,0.845561,0.859756,0.850864,0.003694
24352.500000,4,0.801632,0.814899,0.805528,0.003567
