# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.270977,0.273561,0.272298,0.000719
24228.250000,1,0.274305,0.276961,0.275423,0.000748
24228.500000,1,0.283516,0.287930,0.285268,0.001174
24228.750000,1,0.299658,0.306269,0.301951,0.001742
24229.000000,1,0.323021,0.330538,0.325308,0.002097
24229.250000,1,0.352391,0.362034,0.355697,0.002532
24229.500000,1,0.388416,0.400039,0.392062,0.003138
24229.750000,1,0.431458,0.443669,0.435026,0.003256
24230.000000,1,0.479024,0.491540,0.482476,0.003535
24230.250000,1,0.529344,0.543252,0.533140,0.004001
24230.500000,1,0.583586,0.597514,0.587567,0.003882
24230.750000,1,0.638733,0.652869,0.643207,0.003852
24231.000000,1,0.695528,0.709360,0.699091,0.003824
24231.250000,1,0.749972,0.764810,0.754490,0.003860
24231.500000,1,0.802997,0.817775,0.807510,0.003931
24231.750000,1,0.852403,0.865477,0.856850,0.003420
24232.000000,1,0.897487,0.910356,0.902106,0.003261
24232.250000,1,0.936890,0.947709,0.940702,0.003110
24232.500000,1,0.971781,0.981653,0.976331,0.002882
24232.750000,1,1.004180,1.013055,1.008024,0.002418
24233.000000,1,1.033211,1.042364,1.036857,0.002002
24233.250000,1,1.057838,1.065204,1.061198,0.001829
24233.500000,1,1.078293,1.085097,1.081164,0.001859
24233.750000,1,1.092478,1.098683,1.095881,0.001525
24234.000000,1,1.103956,1.108948,1.106836,0.001355
24234.250000,1,1.110040,1.116020,1.113501,0.001614
24234.500000,1,1.116991,1.122042,1.119825,0.001184
24234.750000,1,1.123087,1.129336,1.125746,0.001497
24235.000000,1,1.125286,1.130684,1.128862,0.001444
24235.250000,1,1.129055,1.134855,1.131726,0.001645
24235.500000,1,1.131230,1.138286,1.134646,0.001608
24235.750000,1,1.134069,1.138853,1.137094,0.001251
24236.000000,1,1.137517,1.143211,1.140438,0.001286
24236.250000,1,1.143567,1.148535,1.146062,0.001421
24236.500000,1,1.148380,1.156982,1.151422,0.001751
24236.750000,1,1.155547,1.162592,1.158578,0.001623
24237.000000,1,1.163448,1.167570,1.165530,0.001134
24237.250000,1,1.168882,1.174415,1.171909,0.001242
24237.500000,1,1.174932,1.180883,1.177997,0.001406
24237.750000,1,1.180386,1.184921,1.182490,0.001080
24238.000000,1,1.183317,1.189606,1.186695,0.001360
24238.250000,1,1.185208,1.196592,1.190464,0.002003
24238.500000,1,1.191042,1.198338,1.195091,0.001589
24238.750000,1,1.190869,1.197620,1.193967,0.001829
24239.000000,1,1.191675,1.198666,1.195224,0.001684
24239.250000,1,1.192579,1.200835,1.196504,0.002142
24239.500000,1,1.194522,1.200989,1.197581,0.001459
24239.750000,1,1.197701,1.202860,1.200287,0.001396
24240.000000,1,1.198444,1.206247,1.202151,0.001883
24240.250000,1,1.200106,1.205736,1.202026,0.001204
24240.500000,1,1.199418,1.204148,1.202098,0.001238
24240.750000,1,1.199375,1.205723,1.202242,0.001538
24241.000000,1,1.198936,1.205444,1.202320,0.001545
24241.250000,1,1.200006,1.207960,1.205323,0.001841
24241.500000,1,1.206479,1.210853,1.208304,0.001189
24241.750000,1,1.205655,1.211352,1.209270,0.001283
24242.000000,1,1.205995,1.212980,1.209888,0.001905
24242.250000,1,1.206378,1.211425,1.208903,0.001347
24242.500000,1,1.204011,1.208859,1.206560,0.001330
24242.750000,1,1.202928,1.210095,1.206041,0.001745
24243.000000,1,1.202307,1.208511,1.205524,0.001497
24243.250000,1,1.202047,1.209636,1.205678,0.001821
24243.500000,1,1.200334,1.210041,1.204131,0.002015
24243.750000,1,1.198386,1.206617,1.201625,0.001699
24244.000000,1,1.195350,1.202170,1.199386,0.001560
24244.250000,1,1.194582,1.199029,1.196476,0.001171
24244.500000,1,1.192245,1.198870,1.195728,0.001556
24244.750000,1,1.194989,1.201513,1.197096,0.001427
24245.000000,1,1.196565,1.200143,1.197930,0.000915
24245.250000,1,1.195157,1.202813,1.198110,0.001806
24245.500000,1,1.193657,1.201527,1.197965,0.001499
24245.750000,1,1.188342,1.199500,1.195907,0.002080
24246.000000,1,1.193213,1.199377,1.195819,0.001313
24246.250000,1,1.192880,1.198575,1.194845,0.001219
24246.500000,1,1.191745,1.198655,1.195382,0.001542
24246.750000,1,1.189702,1.197907,1.194497,0.001649
24247.000000,1,1.190496,1.196757,1.193242,0.001658
24247.250000,1,1.187330,1.196241,1.191128,0.001631
24247.500000,1,1.183080,1.191614,1.188302,0.001899
24247.750000,1,1.184122,1.190416,1.187032,0.001452
24248.000000,1,1.182377,1.191334,1.187038,0.001757
24248.250000,1,1.184416,1.190393,1.187319,0.001547
24248.500000,1,1.182884,1.190421,1.186428,0.001591
24248.750000,1,1.182793,1.186863,1.185213,0.000915
24249.000000,1,1.178424,1.186558,1.183075,0.001886
24249.250000,1,1.178181,1.184544,1.181703,0.001516
24249.500000,1,1.178658,1.185634,1.182274,0.001816
24249.750000,1,1.180296,1.187269,1.184503,0.001476
24250.000000,1,1.183408,1.191745,1.187347,0.001887
24250.250000,1,1.186616,1.192761,1.190039,0.001654
24250.500000,1,1.186303,1.191601,1.189641,0.001244
24250.750000,1,1.185870,1.191256,1.189582,0.001480
24251.000000,1,1.187551,1.193470,1.189869,0.001397
24251.250000,1,1.185527,1.192409,1.189218,0.001819
24251.500000,1,1.186743,1.190930,1.189447,0.001239
24251.750000,1,1.187256,1.193681,1.190110,0.001490
24252.000000,1,1.184098,1.190637,1.187442,0.001548
24252.250000,1,1.179691,1.187022,1.184011,0.001560
24252.500000,1,1.176326,1.181952,1.179139,0.001537
24252.750000,1,1.169478,1.175243,1.173272,0.001553
24253.000000,1,1.161988,1.169461,1.166726,0.001669
24253.250000,1,1.156361,1.163280,1.160255,0.001758
24253.500000,1,1.148603,1.154615,1.151368,0.001750
24253.750000,1,1.135386,1.142724,1.139482,0.001863
24254.000000,1,1.123463,1.130490,1.126176,0.001469
24254.250000,1,1.108063,1.116623,1.111512,0.002045
24254.500000,1,1.093214,1.101959,1.096932,0.002223
24254.750000,1,1.075914,1.083734,1.079785,0.001890
24255.000000,1,1.055684,1.063559,1.059562,0.002028
24255.250000,1,1.029594,1.038566,1.034273,0.002254
24255.500000,1,0.996726,1.008155,1.003853,0.002670
24255.750000,1,0.959539,0.972109,0.967495,0.002910
24256.000000,1,0.917787,0.932004,0.926607,0.003449
24256.250000,1,0.871332,0.883226,0.879988,0.003148
24256.500000,1,0.820715,0.835221,0.830163,0.003607
24256.750000,1,0.764845,0.779548,0.776036,0.004146
24257.000000,1,0.707077,0.721256,0.717937,0.004024
24257.250000,1,0.647182,0.662452,0.658383,0.004042
24257.500000,1,0.588916,0.602903,0.599563,0.003833
24257.750000,1,0.533304,0.547934,0.543732,0.003788
24258.000000,1,0.481759,0.494943,0.491213,0.003553
24258.250000,1,0.434931,0.445819,0.442992,0.002966
24258.500000,1,0.392474,0.403676,0.399753,0.002783
24258.750000,1,0.355603,0.364943,0.361835,0.002334
24259.000000,1,0.325026,0.333007,0.330196,0.002003
24259.250000,1,0.301346,0.307113,0.305276,0.001582
24259.500000,1,0.284735,0.289032,0.287210,0.001169
24259.750000,1,0.274923,0.276790,0.275995,0.000502
24260.000000,2,0.274854,0.277084,0.276132,0.000536
24260.250000,2,0.277569,0.280389,0.278763,0.000768
24260.500000,2,0.286891,0.290546,0.288171,0.001081
24260.750000,2,0.301304,0.306667,0.303196,0.001556
24261.000000,2,0.323430,0.329623,0.325224,0.001912
24261.250000,2,0.350516,0.358663,0.352834,0.002439
24261.500000,2,0.384138,0.393211,0.386750,0.002720
24261.750000,2,0.422555,0.433495,0.425982,0.003134
24262.000000,2,0.466559,0.477974,0.469922,0.003329
24262.250000,2,0.512898,0.525822,0.517111,0.003671
24262.500000,2,0.563886,0.576565,0.567183,0.003792
24262.750000,2,0.614487,0.628464,0.618950,0.003778
24263.000000,2,0.666129,0.680771,0.671169,0.003911
24263.250000,2,0.720740,0.732888,0.723900,0.003557
24263.500000,2,0.770285,0.783250,0.774381,0.003499
24263.750000,2,0.817885,0.830341,0.821850,0.003199
24264.000000,2,0.861670,0.874037,0.866264,0.002992
24264.250000,2,0.902330,0.913622,0.906114,0.002922
24264.500000,2,0.938955,0.950769,0.942742,0.002814
24264.750000,2,0.972667,0.982240,0.976323,0.002475
24265.000000,2,1.002772,1.011368,1.005560,0.002091
24265.250000,2,1.027815,1.035166,1.031116,0.001687
24265.500000,2,1.047483,1.055531,1.051650,0.001870
24265.750000,2,1.064177,1.070148,1.067742,0.001472
24266.000000,2,1.077464,1.084019,1.080672,0.001600
24266.250000,2,1.086588,1.093879,1.090090,0.001710
24266.500000,2,1.094999,1.100165,1.098272,0.001318
24266.750000,2,1.099530,1.106017,1.102941,0.001604
24267.000000,2,1.102195,1.109615,1.105265,0.001659
24267.250000,2,1.104946,1.109879,1.106916,0.001327
24267.500000,2,1.104784,1.109929,1.107288,0.001314
24267.750000,2,1.105738,1.110962,1.108854,0.001180
24268.000000,2,1.111368,1.115630,1.113020,0.001012
24268.250000,2,1.114548,1.121074,1.117278,0.001692
24268.500000,2,1.118243,1.125674,1.121293,0.001399
24268.750000,2,1.120549,1.128234,1.124715,0.001805
24269.000000,2,1.126446,1.130802,1.128056,0.001057
24269.250000,2,1.129228,1.134397,1.131996,0.001304
24269.500000,2,1.133550,1.139356,1.136458,0.001418
24269.750000,2,1.138780,1.143871,1.141935,0.001277
24270.000000,2,1.144044,1.149831,1.147540,0.001291
24270.250000,2,1.149594,1.154546,1.152105,0.001311
24270.500000,2,1.150728,1.157616,1.155187,0.001459
24270.750000,2,1.154584,1.161757,1.157812,0.001525
24271.000000,2,1.157886,1.163448,1.161036,0.001384
24271.250000,2,1.163128,1.169121,1.166430,0.001486
24271.500000,2,1.170239,1.176549,1.173875,0.001589
24271.750000,2,1.178661,1.184680,1.181637,0.001574
24272.000000,2,1.184661,1.191309,1.187499,0.001544
24272.250000,2,1.188152,1.194915,1.191789,0.001820
24272.500000,2,1.190352,1.198053,1.194536,0.001919
24272.750000,2,1.196722,1.202646,1.199985,0.001176
24273.000000,2,1.205084,1.210082,1.206962,0.001256
24273.250000,2,1.213118,1.218706,1.216104,0.001505
24273.500000,2,1.221472,1.227995,1.224931,0.001693
24273.750000,2,1.227392,1.235056,1.231821,0.001871
24274.000000,2,1.233396,1.241824,1.237114,0.001817
24274.250000,2,1.238621,1.246442,1.241456,0.001856
24274.500000,2,1.241150,1.247358,1.245091,0.001738
24274.750000,2,1.243218,1.251835,1.249104,0.002025
24275.000000,2,1.248833,1.256190,1.253526,0.001466
24275.250000,2,1.252468,1.260644,1.256226,0.001817
24275.500000,2,1.252168,1.261776,1.257727,0.002053
24275.750000,2,1.254416,1.264633,1.258831,0.002202
24276.000000,2,1.257853,1.264724,1.261235,0.001901
24276.250000,2,1.257595,1.263096,1.260004,0.001432
24276.500000,2,1.258621,1.266071,1.262987,0.001567
24276.750000,2,1.262449,1.269872,1.266766,0.001731
24277.000000,2,1.267599,1.272181,1.270212,0.001167
24277.250000,2,1.268537,1.275114,1.271899,0.001677
24277.500000,2,1.270179,1.276080,1.272734,0.001387
24277.750000,2,1.269698,1.277513,1.272574,0.001672
24278.000000,2,1.271008,1.277351,1.273424,0.001440
24278.250000,2,1.269938,1.278145,1.274264,0.001972
24278.500000,2,1.272955,1.279749,1.275625,0.001328
24278.750000,2,1.273002,1.281967,1.275754,0.001991
24279.000000,2,1.270835,1.276453,1.273333,0.001519
24279.250000,2,1.266343,1.271249,1.269479,0.001339
24279.500000,2,1.262809,1.269414,1.266711,0.001615
24279.750000,2,1.258325,1.266837,1.263250,0.002043
24280.000000,2,1.256417,1.262798,1.258693,0.001837
24280.250000,2,1.249153,1.254150,1.251762,0.001422
24280.500000,2,1.241989,1.248016,1.244434,0.001615
24280.750000,2,1.232293,1.238617,1.234607,0.001780
24281.000000,2,1.220625,1.228800,1.224694,0.002017
24281.250000,2,1.214473,1.219211,1.216626,0.001365
24281.500000,2,1.207378,1.211586,1.209216,0.001101
24281.750000,2,1.199083,1.206858,1.203041,0.001668
24282.000000,2,1.194270,1.202081,1.197245,0.001822
24282.250000,2,1.186355,1.194023,1.190501,0.001826
24282.500000,2,1.181248,1.187740,1.183818,0.001587
24282.750000,2,1.176419,1.183344,1.178234,0.001632
24283.000000,2,1.170314,1.176033,1.173815,0.001347
24283.250000,2,1.168467,1.173735,1.170665,0.001321
24283.500000,2,1.165579,1.172216,1.167834,0.001387
24283.750000,2,1.160784,1.168981,1.164325,0.001652
24284.000000,2,1.157855,1.161913,1.160138,0.001085
24284.250000,2,1.152852,1.159030,1.155693,0.001498
24284.500000,2,1.145724,1.152947,1.149217,0.001608
24284.750000,2,1.139161,1.146225,1.142489,0.001626
24285.000000,2,1.132061,1.138248,1.135561,0.001453
24285.250000,2,1.122240,1.128826,1.125020,0.001641
24285.500000,2,1.111349,1.119394,1.113866,0.001885
24285.750000,2,1.097828,1.105384,1.101597,0.002115
24286.000000,2,1.084363,1.091366,1.088576,0.001875
24286.250000,2,1.071343,1.079000,1.075027,0.001819
24286.500000,2,1.056215,1.063361,1.061060,0.001837
24286.750000,2,1.038667,1.047469,1.043627,0.001827
24287.000000,2,1.015465,1.024292,1.020586,0.002018
24287.250000,2,0.987039,0.997722,0.993568,0.002297
24287.500000,2,0.954992,0.964988,0.962290,0.002493
24287.750000,2,0.920885,0.931212,0.928182,0.002419
24288.000000,2,0.884114,0.896685,0.892157,0.002955
24288.250000,2,0.843794,0.856151,0.852656,0.003066
24288.500000,2,0.799877,0.812055,0.808446,0.003041
24288.750000,2,0.750169,0.763573,0.760100,0.003606
24289.000000,2,0.696814,0.710336,0.707097,0.003578
24289.250000,2,0.642508,0.657265,0.653048,0.003868
24289.500000,2,0.588307,0.603516,0.598329,0.003721
24289.750000,2,0.536296,0.549967,0.546219,0.003810
24290.000000,2,0.486968,0.499404,0.496020,0.003479
24290.250000,2,0.439991,0.451664,0.448789,0.003241
24290.500000,2,0.397467,0.408333,0.405349,0.002968
24290.750000,2,0.360451,0.369154,0.366828,0.002449
24291.000000,2,0.329255,0.337226,0.334952,0.002135
24291.250000,2,0.305192,0.311694,0.309439,0.001558
24291.500000,2,0.288814,0.293429,0.291544,0.001167
24291.750000,2,0.279119,0.281594,0.280365,0.000618
24292.000000,3,0.293687,0.296984,0.294814,0.000626
24292.250000,3,0.296956,0.299145,0.298013,0.000555
24292.500000,3,0.307069,0.311135,0.308715,0.001134
24292.750000,3,0.325110,0.331120,0.327038,0.001792
24293.000000,3,0.351284,0.358984,0.353312,0.002254
24293.250000,3,0.383363,0.393246,0.386861,0.002583
24293.500000,3,0.424175,0.433972,0.426718,0.002915
24293.750000,3,0.468501,0.480049,0.471923,0.003221
24294.000000,3,0.517601,0.530606,0.521289,0.003658
24294.250000,3,0.569948,0.583944,0.574301,0.003866
24294.500000,3,0.626549,0.640927,0.630538,0.004000
24294.750000,3,0.684268,0.698749,0.688059,0.004117
24295.000000,3,0.741277,0.755774,0.745409,0.004179
24295.250000,3,0.795611,0.810933,0.800885,0.003995
24295.500000,3,0.848319,0.861844,0.852676,0.003575
24295.750000,3,0.896612,0.909804,0.900487,0.003544
24296.000000,3,0.941217,0.954260,0.945902,0.003069
24296.250000,3,0.984121,0.995533,0.987331,0.003062
24296.500000,3,1.022267,1.035419,1.027446,0.003114
24296.750000,3,1.061465,1.071774,1.064621,0.002594
24297.000000,3,1.093728,1.103674,1.098140,0.002611
24297.250000,3,1.119557,1.129532,1.124181,0.002334
24297.500000,3,1.142507,1.149709,1.146070,0.001704
24297.750000,3,1.160651,1.166157,1.162975,0.001534
24298.000000,3,1.173001,1.179091,1.176243,0.001491
24298.250000,3,1.186181,1.191787,1.188817,0.001461
24298.500000,3,1.193603,1.201342,1.197626,0.001835
24298.750000,3,1.199463,1.205575,1.202957,0.001305
24299.000000,3,1.199746,1.209177,1.205004,0.002189
24299.250000,3,1.199846,1.207335,1.203683,0.001397
24299.500000,3,1.198680,1.205915,1.202078,0.001509
24299.750000,3,1.197461,1.204465,1.201573,0.001720
24300.000000,3,1.199823,1.207754,1.203036,0.001791
24300.250000,3,1.198824,1.205704,1.201059,0.001630
24300.500000,3,1.195289,1.202176,1.199446,0.001781
24300.750000,3,1.193783,1.202350,1.196512,0.001807
24301.000000,3,1.189041,1.194144,1.191696,0.001377
24301.250000,3,1.183966,1.190321,1.187740,0.001558
24301.500000,3,1.181701,1.187501,1.184551,0.001214
24301.750000,3,1.178394,1.183247,1.180933,0.001298
24302.000000,3,1.174281,1.181094,1.177952,0.001538
24302.250000,3,1.172110,1.178327,1.173844,0.001476
24302.500000,3,1.163175,1.172581,1.166553,0.002156
24302.750000,3,1.155814,1.162678,1.158998,0.001592
24303.000000,3,1.148407,1.155108,1.151862,0.001534
24303.250000,3,1.139252,1.147115,1.143871,0.001854
24303.500000,3,1.133761,1.138610,1.135897,0.001232
24303.750000,3,1.124400,1.129517,1.127290,0.001486
24304.000000,3,1.115617,1.121107,1.117767,0.001479
24304.250000,3,1.105046,1.111713,1.107878,0.001646
24304.500000,3,1.097825,1.105206,1.100121,0.001623
24304.750000,3,1.091971,1.099244,1.094426,0.001745
24305.000000,3,1.087118,1.094558,1.090501,0.001592
24305.250000,3,1.085758,1.091430,1.087581,0.001157
24305.500000,3,1.082382,1.088285,1.084737,0.001502
24305.750000,3,1.075860,1.084624,1.080393,0.001558
24306.000000,3,1.072157,1.079951,1.076315,0.001553
24306.250000,3,1.070835,1.078712,1.074121,0.001697
24306.500000,3,1.070166,1.075123,1.073262,0.001190
24306.750000,3,1.069535,1.076042,1.073214,0.001503
24307.000000,3,1.071536,1.075616,1.073197,0.000870
24307.250000,3,1.069436,1.074869,1.071703,0.001227
24307.500000,3,1.066396,1.072793,1.069548,0.001392
24307.750000,3,1.065658,1.069910,1.067557,0.001033
24308.000000,3,1.064492,1.070366,1.067146,0.001381
24308.250000,3,1.065854,1.070700,1.068136,0.001144
24308.500000,3,1.068205,1.071727,1.069741,0.000791
24308.750000,3,1.067114,1.073157,1.070011,0.001427
24309.000000,3,1.066916,1.073029,1.069841,0.001307
24309.250000,3,1.066053,1.072351,1.069440,0.001612
24309.500000,3,1.066093,1.073061,1.070350,0.001667
24309.750000,3,1.069570,1.077608,1.074596,0.001663
24310.000000,3,1.078954,1.083212,1.081044,0.001293
24310.250000,3,1.087055,1.092475,1.089848,0.001362
24310.500000,3,1.093718,1.100242,1.097768,0.001396
24310.750000,3,1.098278,1.106735,1.104279,0.002201
24311.000000,3,1.107925,1.113246,1.110889,0.001509
24311.250000,3,1.113633,1.120536,1.117816,0.001421
24311.500000,3,1.122478,1.129517,1.125647,0.001870
24311.750000,3,1.131267,1.137528,1.134054,0.001726
24312.000000,3,1.139023,1.144943,1.142112,0.001488
24312.250000,3,1.145249,1.151649,1.148831,0.001576
24312.500000,3,1.151250,1.156256,1.153941,0.001461
24312.750000,3,1.155468,1.161128,1.158038,0.001611
24313.000000,3,1.160695,1.165966,1.163478,0.001507
24313.250000,3,1.162780,1.170693,1.168174,0.001648
24313.500000,3,1.168778,1.174726,1.172223,0.001739
24313.750000,3,1.172920,1.180830,1.175865,0.001739
24314.000000,3,1.176052,1.182005,1.178580,0.001526
24314.250000,3,1.176694,1.184746,1.180345,0.001615
24314.500000,3,1.180820,1.187963,1.184588,0.001947
24314.750000,3,1.187198,1.195281,1.192009,0.001848
24315.000000,3,1.198104,1.205944,1.201522,0.001897
24315.250000,3,1.209880,1.216534,1.212493,0.001589
24315.500000,3,1.216890,1.223337,1.220875,0.001807
24315.750000,3,1.224595,1.230193,1.228119,0.001322
24316.000000,3,1.228443,1.237025,1.233143,0.001940
24316.250000,3,1.232232,1.240736,1.236487,0.001956
24316.500000,3,1.236376,1.243203,1.239722,0.001815
24316.750000,3,1.239195,1.245143,1.242045,0.001393
24317.000000,3,1.237102,1.243443,1.241023,0.001430
24317.250000,3,1.232197,1.240876,1.236472,0.001960
24317.500000,3,1.226031,1.231014,1.228294,0.001520
24317.750000,3,1.215258,1.224480,1.218654,0.002107
24318.000000,3,1.207425,1.214136,1.210139,0.001958
24318.250000,3,1.198812,1.205014,1.201200,0.001687
24318.500000,3,1.187862,1.194773,1.190641,0.001831
24318.750000,3,1.172989,1.181591,1.176693,0.002061
24319.000000,3,1.150831,1.159099,1.155603,0.002278
24319.250000,3,1.122883,1.132948,1.128435,0.002844
24319.500000,3,1.089843,1.101762,1.096517,0.003369
24319.750000,3,1.052096,1.062387,1.058578,0.003173
24320.000000,3,1.009770,1.023283,1.017632,0.003485
24320.250000,3,0.960619,0.975006,0.970292,0.003844
24320.500000,3,0.906804,0.921961,0.917316,0.004229
24320.750000,3,0.846781,0.863344,0.858128,0.004503
24321.000000,3,0.784098,0.800193,0.795921,0.004720
24321.250000,3,0.719900,0.736146,0.732314,0.004781
24321.500000,3,0.657583,0.672458,0.668886,0.004278
24321.750000,3,0.596804,0.613231,0.608324,0.004521
24322.000000,3,0.538442,0.554143,0.549489,0.004271
24322.250000,3,0.483917,0.498574,0.494207,0.003900
24322.500000,3,0.434509,0.447144,0.443610,0.003398
24322.750000,3,0.391560,0.402654,0.399672,0.003068
24323.000000,3,0.356754,0.365666,0.362911,0.002422
24323.250000,3,0.328896,0.335991,0.333692,0.001891
24323.500000,3,0.309701,0.314532,0.312886,0.001295
24323.750000,3,0.297866,0.301901,0.300026,0.000902
24324.000000,4,0.294261,0.297665,0.296415,0.000870
24324.250000,4,0.299131,0.301490,0.300073,0.000613
24324.500000,4,0.309648,0.314292,0.311531,0.001276
24324.750000,4,0.329766,0.336197,0.331695,0.001845
24325.000000,4,0.358262,0.366641,0.360584,0.002403
24325.250000,4,0.394826,0.404987,0.397682,0.002906
24325.500000,4,0.437889,0.450292,0.441543,0.003307
24325.750000,4,0.486420,0.499979,0.490291,0.003690
24326.000000,4,0.539537,0.552797,0.542747,0.003860
24326.250000,4,0.594097,0.608222,0.597765,0.004160
24326.500000,4,0.651161,0.666238,0.655694,0.004111
24326.750000,4,0.710206,0.724739,0.713848,0.004243
24327.000000,4,0.765986,0.781886,0.770998,0.004160
24327.250000,4,0.821187,0.833677,0.824542,0.003538
24327.500000,4,0.868330,0.880076,0.871697,0.003334
24327.750000,4,0.909473,0.922229,0.914074,0.003526
24328.000000,4,0.951151,0.961950,0.954669,0.003050
24328.250000,4,0.988624,1.001770,0.993343,0.003408
24328.500000,4,1.027542,1.038237,1.031177,0.003033
24328.750000,4,1.061545,1.071628,1.065598,0.002610
24329.000000,4,1.089251,1.099257,1.094031,0.002657
24329.250000,4,1.111910,1.120456,1.116046,0.002300
24329.500000,4,1.129598,1.137262,1.133651,0.002009
24329.750000,4,1.143357,1.151001,1.148068,0.001970
24330.000000,4,1.158022,1.165906,1.161640,0.002005
24330.250000,4,1.171107,1.177652,1.174464,0.001493
24330.500000,4,1.182390,1.187748,1.185368,0.001150
24330.750000,4,1.190325,1.194661,1.192387,0.001364
24331.000000,4,1.191025,1.199421,1.195959,0.001678
24331.250000,4,1.194650,1.199851,1.197517,0.001273
24331.500000,4,1.198038,1.203857,1.200470,0.001502
24331.750000,4,1.200405,1.207276,1.203232,0.001480
24332.000000,4,1.202920,1.209969,1.206619,0.001501
24332.250000,4,1.203905,1.210794,1.207552,0.001773
24332.500000,4,1.203096,1.208161,1.205875,0.001536
24332.750000,4,1.203188,1.211913,1.205676,0.001923
24333.000000,4,1.200358,1.206415,1.203748,0.001623
24333.250000,4,1.203020,1.209015,1.206267,0.001500
24333.500000,4,1.208928,1.215284,1.212229,0.001603
24333.750000,4,1.215281,1.223062,1.219231,0.002201
24334.000000,4,1.221536,1.227203,1.224348,0.001475
24334.250000,4,1.224750,1.229889,1.227182,0.001525
24334.500000,4,1.226037,1.233132,1.229151,0.001623
24334.750000,4,1.228070,1.233065,1.230556,0.001309
24335.000000,4,1.230531,1.238746,1.233565,0.002026
24335.250000,4,1.234310,1.238985,1.236995,0.001361
24335.500000,4,1.236826,1.242732,1.239694,0.001395
24335.750000,4,1.233473,1.241956,1.238706,0.001876
24336.000000,4,1.232899,1.239525,1.236331,0.001504
24336.250000,4,1.230085,1.237241,1.232394,0.001681
24336.500000,4,1.228432,1.234690,1.230834,0.001584
24336.750000,4,1.227223,1.234369,1.230136,0.001766
24337.000000,4,1.229268,1.236983,1.232394,0.001900
24337.250000,4,1.230167,1.235402,1.233489,0.001435
24337.500000,4,1.229164,1.236368,1.231835,0.001642
24337.750000,4,1.224199,1.231648,1.227676,0.001920
24338.000000,4,1.220479,1.227524,1.223150,0.001684
24338.250000,4,1.218717,1.222779,1.220897,0.001005
24338.500000,4,1.216260,1.224185,1.221241,0.001674
24338.750000,4,1.219962,1.226322,1.222861,0.001387
24339.000000,4,1.221081,1.227353,1.223801,0.001588
24339.250000,4,1.219138,1.224612,1.222174,0.001319
24339.500000,4,1.216372,1.222618,1.219006,0.001527
24339.750000,4,1.212356,1.219125,1.215086,0.001626
24340.000000,4,1.212473,1.217843,1.214640,0.001258
24340.250000,4,1.202532,1.212530,1.209218,0.001919
24340.500000,4,1.204000,1.210097,1.206727,0.001622
24340.750000,4,1.199698,1.206639,1.202694,0.001450
24341.000000,4,1.193505,1.201638,1.196630,0.001549
24341.250000,4,1.185584,1.192034,1.188713,0.001473
24341.500000,4,1.178525,1.185179,1.182869,0.001685
24341.750000,4,1.176331,1.182734,1.179064,0.001622
24342.000000,4,1.174234,1.178352,1.176380,0.001170
24342.250000,4,1.171909,1.178000,1.173878,0.001386
24342.500000,4,1.166467,1.170884,1.169261,0.001198
24342.750000,4,1.160348,1.167344,1.164648,0.001746
24343.000000,4,1.157662,1.162904,1.160322,0.001231
24343.250000,4,1.156235,1.160563,1.157997,0.001036
24343.500000,4,1.155039,1.159757,1.157731,0.001102
24343.750000,4,1.155990,1.163957,1.160224,0.001457
24344.000000,4,1.157936,1.165348,1.162207,0.001848
24344.250000,4,1.159098,1.166123,1.162191,0.001453
24344.500000,4,1.157010,1.162546,1.160137,0.001133
24344.750000,4,1.153820,1.159155,1.156364,0.001168
24345.000000,4,1.151320,1.155757,1.152707,0.001369
24345.250000,4,1.146261,1.152117,1.148212,0.001234
24345.500000,4,1.141433,1.145208,1.143452,0.001130
24345.750000,4,1.133963,1.141607,1.137267,0.001599
24346.000000,4,1.126213,1.131832,1.129388,0.001449
24346.250000,4,1.117224,1.127004,1.122235,0.002092
24346.500000,4,1.112695,1.118831,1.115273,0.001430
24346.750000,4,1.107507,1.114894,1.110992,0.001749
24347.000000,4,1.105669,1.111415,1.108561,0.001283
24347.250000,4,1.103899,1.109170,1.107092,0.001214
24347.500000,4,1.100398,1.107845,1.104832,0.001661
24347.750000,4,1.099088,1.104111,1.101188,0.001271
24348.000000,4,1.095048,1.100568,1.097592,0.001266
24348.250000,4,1.091481,1.097739,1.093658,0.001869
24348.500000,4,1.084176,1.092932,1.089029,0.001968
24348.750000,4,1.082192,1.087776,1.085065,0.001420
24349.000000,4,1.075230,1.082304,1.078924,0.001626
24349.250000,4,1.068592,1.073921,1.071373,0.001320
24349.500000,4,1.058787,1.066969,1.061680,0.002084
24349.750000,4,1.047923,1.052640,1.050675,0.001340
24350.000000,4,1.036529,1.044052,1.039161,0.001683
24350.250000,4,1.022949,1.029226,1.026471,0.001649
24350.500000,4,1.006394,1.013341,1.011016,0.001777
24350.750000,4,0.986716,0.995511,0.991977,0.001683
24351.000000,4,0.962049,0.971879,0.968603,0.002080
24351.250000,4,0.935732,0.944265,0.941545,0.002027
24351.500000,4,0.905447,0.914576,0.911711,0.002105
24351.750000,4,0.873858,0.885093,0.880963,0.002551
24352.000000,4,0.839327,0.849739,0.846840,0.002577
24352.250000,4,0.800528,0.814829,0.809401,0.003064
24352.500000,4,0.758812,0.772106,0.767567,0.003037
