# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246278,0.246683,0.246445,0.000142
23528.250000,1,0.248318,0.250047,0.248998,0.000585
23528.500000,1,0.256019,0.258463,0.257076,0.000814
23528.750000,1,0.269473,0.272946,0.270901,0.001247
23529.000000,1,0.288484,0.292842,0.290251,0.001606
23529.250000,1,0.312785,0.318558,0.315087,0.002037
23529.500000,1,0.342637,0.348854,0.345101,0.002192
23529.750000,1,0.377380,0.384559,0.380320,0.002633
23530.000000,1,0.417421,0.425480,0.420621,0.002860
23530.250000,1,0.461613,0.471131,0.465571,0.003311
23530.500000,1,0.510131,0.520031,0.514139,0.003472
23530.750000,1,0.560488,0.570536,0.564648,0.003493
23531.000000,1,0.611186,0.621090,0.615194,0.003585
23531.250000,1,0.660785,0.669957,0.664393,0.003318
23531.500000,1,0.708390,0.717012,0.712044,0.003060
23531.750000,1,0.753777,0.763334,0.758014,0.003203
23532.000000,1,0.797515,0.804791,0.801015,0.002766
23532.250000,1,0.837141,0.844668,0.840351,0.002782
23532.500000,1,0.871752,0.878717,0.874762,0.002318
23532.750000,1,0.902076,0.908136,0.904672,0.002117
23533.000000,1,0.928489,0.934012,0.931257,0.002003
23533.250000,1,0.952817,0.958870,0.955892,0.001965
23533.500000,1,0.976818,0.981566,0.979051,0.001549
23533.750000,1,0.996978,1.002326,0.999908,0.001671
23534.000000,1,1.015746,1.019250,1.017803,0.001371
23534.250000,1,1.031620,1.035052,1.033326,0.001287
23534.500000,1,1.045381,1.048937,1.047101,0.001202
23534.750000,1,1.058842,1.062841,1.061010,0.001333
23535.000000,1,1.073253,1.076674,1.075140,0.001244
23535.250000,1,1.087836,1.090870,1.089407,0.001107
23535.500000,1,1.100744,1.104157,1.102794,0.001106
23535.750000,1,1.112801,1.115876,1.114626,0.001002
23536.000000,1,1.124207,1.127960,1.126298,0.001215
23536.250000,1,1.136758,1.139836,1.138581,0.000990
23536.500000,1,1.148751,1.152140,1.150934,0.001037
23536.750000,1,1.163131,1.166607,1.164850,0.000991
23537.000000,1,1.177220,1.179125,1.178081,0.000645
23537.250000,1,1.188637,1.191599,1.190039,0.000988
23537.500000,1,1.199804,1.201894,1.200911,0.000814
23537.750000,1,1.209806,1.211951,1.211452,0.000676
23538.000000,1,1.222052,1.223462,1.222602,0.000466
23538.250000,1,1.232929,1.234962,1.234033,0.000754
23538.500000,1,1.246631,1.250264,1.248001,0.000994
23538.750000,1,1.251137,1.252496,1.251719,0.000505
23539.000000,1,1.255998,1.258513,1.257283,0.000827
23539.250000,1,1.261614,1.263406,1.262677,0.000605
23539.500000,1,1.269050,1.270133,1.269623,0.000364
23539.750000,1,1.278677,1.280926,1.279790,0.000653
23540.000000,1,1.290728,1.293514,1.292323,0.000875
23540.250000,1,1.304911,1.306311,1.305547,0.000498
23540.500000,1,1.316112,1.318082,1.316937,0.000655
23540.750000,1,1.325236,1.327198,1.325820,0.000607
23541.000000,1,1.330566,1.332608,1.331720,0.000627
23541.250000,1,1.334290,1.336483,1.335193,0.000767
23541.500000,1,1.335273,1.337462,1.336539,0.000812
23541.750000,1,1.334985,1.337755,1.336288,0.000933
23542.000000,1,1.332575,1.335228,1.333808,0.000950
23542.250000,1,1.329558,1.333012,1.331064,0.000975
23542.500000,1,1.327253,1.328870,1.328067,0.000559
23542.750000,1,1.324543,1.327096,1.325987,0.000751
23543.000000,1,1.322887,1.326036,1.324407,0.000985
23543.250000,1,1.320877,1.323485,1.322205,0.000893
23543.500000,1,1.317870,1.319970,1.319191,0.000658
23543.750000,1,1.313964,1.315664,1.314810,0.000570
23544.000000,1,1.308499,1.311648,1.310038,0.000880
23544.250000,1,1.302895,1.305423,1.304371,0.000750
23544.500000,1,1.297850,1.299632,1.298627,0.000683
23544.750000,1,1.291499,1.294084,1.292519,0.000769
23545.000000,1,1.284856,1.287387,1.286015,0.000813
23545.250000,1,1.277195,1.279463,1.278184,0.000734
23545.500000,1,1.268355,1.271135,1.269574,0.000868
23545.750000,1,1.260767,1.262910,1.261657,0.000737
23546.000000,1,1.252836,1.254799,1.253754,0.000639
23546.250000,1,1.245592,1.247384,1.246299,0.000696
23546.500000,1,1.237422,1.239444,1.238459,0.000634
23546.750000,1,1.229557,1.231847,1.230804,0.000742
23547.000000,1,1.222075,1.224387,1.223344,0.000681
23547.250000,1,1.216749,1.218683,1.217600,0.000668
23547.500000,1,1.212878,1.214795,1.213904,0.000556
23547.750000,1,1.211046,1.212446,1.211545,0.000397
23548.000000,1,1.209468,1.210427,1.209884,0.000267
23548.250000,1,1.208204,1.209278,1.208650,0.000338
23548.500000,1,1.206894,1.207700,1.207345,0.000239
23548.750000,1,1.204581,1.206081,1.205312,0.000419
23549.000000,1,1.202732,1.203826,1.203268,0.000395
23549.250000,1,1.199565,1.201066,1.200411,0.000484
23549.500000,1,1.196448,1.197680,1.196999,0.000393
23549.750000,1,1.193349,1.194533,1.193822,0.000397
23550.000000,1,1.189948,1.191481,1.190678,0.000488
23550.250000,1,1.186061,1.188046,1.186785,0.000549
23550.500000,1,1.182538,1.183477,1.183050,0.000333
23550.750000,1,1.178927,1.179975,1.179507,0.000348
23551.000000,1,1.174689,1.176133,1.175540,0.000517
23551.250000,1,1.170193,1.171336,1.170703,0.000426
23551.500000,1,1.164604,1.165815,1.165015,0.000339
23551.750000,1,1.158687,1.159817,1.159261,0.000418
23552.000000,1,1.152692,1.154101,1.153406,0.000444
23552.250000,1,1.146071,1.147339,1.146677,0.000457
23552.500000,1,1.138090,1.140431,1.139361,0.000861
23552.750000,1,1.130317,1.132008,1.131155,0.000569
23553.000000,1,1.121622,1.123766,1.122575,0.000760
23553.250000,1,1.112595,1.115154,1.113972,0.000763
23553.500000,1,1.105024,1.106063,1.105489,0.000367
23553.750000,1,1.094162,1.096649,1.095493,0.000709
23554.000000,1,1.082880,1.086064,1.084531,0.000973
23554.250000,1,1.068856,1.072394,1.071038,0.001158
23554.500000,1,1.052218,1.055912,1.054569,0.001185
23554.750000,1,1.032988,1.037326,1.035733,0.001328
23555.000000,1,1.010355,1.014724,1.012717,0.001508
23555.250000,1,0.981175,0.987315,0.984904,0.002064
23555.500000,1,0.948327,0.955134,0.952495,0.002323
23555.750000,1,0.909310,0.917673,0.914272,0.002819
23556.000000,1,0.867590,0.876174,0.872554,0.002877
23556.250000,1,0.821043,0.830592,0.826605,0.003266
23556.500000,1,0.772295,0.781301,0.777866,0.003141
23556.750000,1,0.720099,0.729892,0.725840,0.003432
23557.000000,1,0.666044,0.675893,0.672050,0.003516
23557.250000,1,0.610473,0.620721,0.616632,0.003573
23557.500000,1,0.554905,0.565677,0.561487,0.003748
23557.750000,1,0.503074,0.511930,0.508583,0.003333
23558.000000,1,0.453386,0.462330,0.459004,0.003114
23558.250000,1,0.408612,0.416714,0.413588,0.002917
23558.500000,1,0.368216,0.375330,0.372738,0.002561
23558.750000,1,0.332796,0.338874,0.336740,0.002138
23559.000000,1,0.302611,0.307920,0.305938,0.001887
23559.250000,1,0.278746,0.282548,0.281119,0.001449
23559.500000,1,0.261080,0.263735,0.262816,0.000957
23559.750000,1,0.250715,0.251923,0.251429,0.000381
23560.000000,2,0.271081,0.272232,0.271569,0.000329
23560.250000,2,0.273733,0.274902,0.274186,0.000444
23560.500000,2,0.281366,0.283413,0.282192,0.000786
23560.750000,2,0.294113,0.297405,0.295566,0.001268
23561.000000,2,0.312614,0.316798,0.314401,0.001583
23561.250000,2,0.336680,0.342131,0.339080,0.001997
23561.500000,2,0.367032,0.373157,0.369341,0.002350
23561.750000,2,0.401923,0.409099,0.404869,0.002600
23562.000000,2,0.441659,0.449669,0.444895,0.002913
23562.250000,2,0.485090,0.493670,0.488717,0.003078
23562.500000,2,0.531967,0.540703,0.535426,0.003275
23562.750000,2,0.579924,0.590174,0.584262,0.003607
23563.000000,2,0.630099,0.639668,0.634002,0.003509
23563.250000,2,0.679567,0.689067,0.683240,0.003411
23563.500000,2,0.726662,0.736065,0.730468,0.003195
23563.750000,2,0.771362,0.779764,0.774626,0.003001
23564.000000,2,0.812515,0.820091,0.815795,0.002771
23564.250000,2,0.851101,0.857962,0.853652,0.002480
23564.500000,2,0.886085,0.893084,0.888723,0.002413
23564.750000,2,0.917640,0.923184,0.919936,0.001872
23565.000000,2,0.943680,0.948328,0.945714,0.001596
23565.250000,2,0.964504,0.968665,0.966413,0.001436
23565.500000,2,0.981113,0.983911,0.982878,0.000877
23565.750000,2,0.995127,0.997816,0.996284,0.000907
23566.000000,2,1.007266,1.010624,1.008353,0.001045
23566.250000,2,1.016170,1.018191,1.017395,0.000717
23566.500000,2,1.023410,1.024717,1.024004,0.000392
23566.750000,2,1.027075,1.028167,1.027639,0.000331
23567.000000,2,1.028234,1.029416,1.028783,0.000430
23567.250000,2,1.031155,1.031927,1.031467,0.000232
23567.500000,2,1.035185,1.036833,1.036094,0.000573
23567.750000,2,1.042176,1.044567,1.043527,0.000741
23568.000000,2,1.051976,1.054497,1.052875,0.000828
23568.250000,2,1.060904,1.062592,1.061443,0.000558
23568.500000,2,1.068027,1.069292,1.068605,0.000381
23568.750000,2,1.073964,1.075932,1.074750,0.000539
23569.000000,2,1.080152,1.081879,1.081048,0.000675
23569.250000,2,1.087518,1.089293,1.088462,0.000675
23569.500000,2,1.095689,1.098893,1.097335,0.001024
23569.750000,2,1.105821,1.107589,1.106679,0.000629
23570.000000,2,1.115220,1.117318,1.116320,0.000689
23570.250000,2,1.124967,1.127288,1.125949,0.000754
23570.500000,2,1.135112,1.137238,1.136008,0.000737
23570.750000,2,1.145312,1.147559,1.146372,0.000783
23571.000000,2,1.155756,1.157307,1.156568,0.000623
23571.250000,2,1.164373,1.166948,1.165790,0.000853
23571.500000,2,1.171987,1.173775,1.172797,0.000479
23571.750000,2,1.177998,1.179979,1.179372,0.000666
23572.000000,2,1.187347,1.188395,1.187942,0.000390
23572.250000,2,1.192225,1.194602,1.193333,0.000803
23572.500000,2,1.200547,1.202481,1.201555,0.000613
23572.750000,2,1.208200,1.210240,1.209235,0.000694
23573.000000,2,1.214842,1.217020,1.215737,0.000726
23573.250000,2,1.220476,1.221975,1.220957,0.000476
23573.500000,2,1.224752,1.226051,1.225432,0.000439
23573.750000,2,1.227987,1.230115,1.229063,0.000547
23574.000000,2,1.231294,1.232723,1.232309,0.000459
23574.250000,2,1.233364,1.234629,1.233912,0.000403
23574.500000,2,1.232577,1.234209,1.233283,0.000530
23574.750000,2,1.230267,1.232320,1.231434,0.000629
23575.000000,2,1.229663,1.230617,1.230198,0.000306
23575.250000,2,1.229853,1.231357,1.230651,0.000466
23575.500000,2,1.233555,1.234824,1.234021,0.000429
23575.750000,2,1.236690,1.238242,1.237447,0.000461
23576.000000,2,1.239831,1.241534,1.241044,0.000527
23576.250000,2,1.241849,1.242668,1.242163,0.000240
23576.500000,2,1.242770,1.243815,1.243100,0.000370
23576.750000,2,1.243809,1.245547,1.244534,0.000487
23577.000000,2,1.247709,1.248781,1.248197,0.000320
23577.250000,2,1.251822,1.253085,1.252654,0.000387
23577.500000,2,1.255939,1.257257,1.256493,0.000394
23577.750000,2,1.257195,1.258733,1.258024,0.000465
23578.000000,2,1.256018,1.257619,1.257063,0.000507
23578.250000,2,1.255335,1.257257,1.256263,0.000532
23578.500000,2,1.255117,1.256113,1.255419,0.000343
23578.750000,2,1.255698,1.257174,1.256652,0.000423
23579.000000,2,1.257659,1.258365,1.258033,0.000223
23579.250000,2,1.257065,1.257725,1.257371,0.000196
23579.500000,2,1.253473,1.256489,1.255006,0.000790
23579.750000,2,1.249940,1.251639,1.250775,0.000539
23580.000000,2,1.245266,1.246728,1.246086,0.000499
23580.250000,2,1.240263,1.242034,1.241292,0.000613
23580.500000,2,1.236135,1.237774,1.236990,0.000541
23580.750000,2,1.230912,1.233028,1.231783,0.000597
23581.000000,2,1.225112,1.226610,1.226025,0.000584
23581.250000,2,1.218378,1.221037,1.219416,0.000887
23581.500000,2,1.213014,1.214806,1.213722,0.000552
23581.750000,2,1.208548,1.210616,1.209716,0.000652
23582.000000,2,1.207589,1.208354,1.207952,0.000254
23582.250000,2,1.207256,1.208249,1.207670,0.000283
23582.500000,2,1.207873,1.209286,1.208446,0.000449
23582.750000,2,1.208512,1.210627,1.209592,0.000627
23583.000000,2,1.210760,1.212391,1.211471,0.000496
23583.250000,2,1.213228,1.214916,1.213856,0.000524
23583.500000,2,1.214686,1.215927,1.215310,0.000406
23583.750000,2,1.215197,1.216598,1.215774,0.000490
23584.000000,2,1.213996,1.216127,1.215044,0.000598
23584.250000,2,1.211884,1.213906,1.212811,0.000654
23584.500000,2,1.209257,1.211446,1.210261,0.000669
23584.750000,2,1.207141,1.208331,1.207769,0.000341
23585.000000,2,1.204324,1.205256,1.204745,0.000346
23585.250000,2,1.200331,1.202146,1.201217,0.000592
23585.500000,2,1.195676,1.196785,1.196220,0.000427
23585.750000,2,1.187989,1.190065,1.189062,0.000614
23586.000000,2,1.180339,1.182554,1.181344,0.000607
23586.250000,2,1.170559,1.172909,1.171883,0.000828
23586.500000,2,1.158503,1.161583,1.160395,0.001159
23586.750000,2,1.144239,1.147252,1.146149,0.000981
23587.000000,2,1.124940,1.129121,1.127410,0.001460
23587.250000,2,1.100276,1.105670,1.103236,0.001874
23587.500000,2,1.070042,1.075978,1.073276,0.002187
23587.750000,2,1.032641,1.039965,1.037214,0.002649
23588.000000,2,0.990172,0.997701,0.994757,0.002814
23588.250000,2,0.941084,0.950234,0.946624,0.003323
23588.500000,2,0.886932,0.897453,0.893393,0.003729
23588.750000,2,0.828607,0.840048,0.835686,0.003943
23589.000000,2,0.767351,0.779362,0.774917,0.004217
23589.250000,2,0.705321,0.716372,0.712357,0.003951
23589.500000,2,0.642362,0.654073,0.649716,0.004143
23589.750000,2,0.580743,0.592724,0.587787,0.004160
23590.000000,2,0.521602,0.532604,0.528514,0.003897
23590.250000,2,0.467061,0.476932,0.473078,0.003520
23590.500000,2,0.417046,0.426193,0.422793,0.003142
23590.750000,2,0.374086,0.381812,0.378966,0.002607
23591.000000,2,0.337839,0.344875,0.342090,0.002326
23591.250000,2,0.309738,0.314819,0.312818,0.001661
23591.500000,2,0.289649,0.293138,0.291623,0.001088
23591.750000,2,0.277590,0.279710,0.278572,0.000618
23592.000000,3,0.313227,0.314022,0.313722,0.000273
23592.250000,3,0.317293,0.319392,0.318188,0.000631
23592.500000,3,0.330245,0.333356,0.331425,0.001192
23592.750000,3,0.351243,0.356235,0.353199,0.001737
23593.000000,3,0.380467,0.387223,0.383078,0.002347
23593.250000,3,0.417517,0.425480,0.420454,0.002768
23593.500000,3,0.461224,0.470342,0.464668,0.003203
23593.750000,3,0.510695,0.520028,0.514318,0.003395
23594.000000,3,0.564550,0.575133,0.568602,0.003745
23594.250000,3,0.621266,0.631840,0.625234,0.003805
23594.500000,3,0.678942,0.688746,0.682471,0.003613
23594.750000,3,0.734128,0.744611,0.738760,0.003695
23595.000000,3,0.789362,0.800211,0.793794,0.003672
23595.250000,3,0.843858,0.853883,0.847866,0.003642
23595.500000,3,0.897001,0.907195,0.901203,0.003481
23595.750000,3,0.948546,0.957978,0.952111,0.003251
23596.000000,3,0.995719,1.003392,0.998960,0.002732
23596.250000,3,1.036047,1.043541,1.039349,0.002402
23596.500000,3,1.070378,1.077217,1.073161,0.002141
23596.750000,3,1.099466,1.104710,1.101890,0.001700
23597.000000,3,1.125211,1.129922,1.127628,0.001516
23597.250000,3,1.149316,1.152924,1.150890,0.001143
23597.500000,3,1.169118,1.173123,1.170715,0.001127
23597.750000,3,1.184605,1.187230,1.185838,0.000859
23598.000000,3,1.195134,1.196538,1.195601,0.000437
23598.250000,3,1.199309,1.201734,1.200540,0.000695
23598.500000,3,1.201000,1.202354,1.201889,0.000421
23598.750000,3,1.199641,1.201350,1.200625,0.000567
23599.000000,3,1.195084,1.197440,1.196237,0.000671
23599.250000,3,1.185942,1.188896,1.187844,0.000889
23599.500000,3,1.176205,1.179600,1.177736,0.000923
23599.750000,3,1.166637,1.168678,1.167688,0.000659
23600.000000,3,1.162188,1.163625,1.162854,0.000491
23600.250000,3,1.157325,1.158551,1.157822,0.000406
23600.500000,3,1.157956,1.158935,1.158358,0.000360
23600.750000,3,1.158392,1.159990,1.159182,0.000503
23601.000000,3,1.157747,1.158682,1.158246,0.000360
23601.250000,3,1.153868,1.156111,1.155278,0.000808
23601.500000,3,1.149602,1.150995,1.150253,0.000487
23601.750000,3,1.144429,1.145831,1.145148,0.000539
23602.000000,3,1.138967,1.140208,1.139547,0.000471
23602.250000,3,1.130393,1.132878,1.131941,0.000833
23602.500000,3,1.120824,1.123030,1.121882,0.000768
23602.750000,3,1.110173,1.112414,1.111271,0.000868
23603.000000,3,1.102314,1.104724,1.103653,0.000761
23603.250000,3,1.099367,1.101190,1.100056,0.000521
23603.500000,3,1.101712,1.102989,1.102239,0.000369
23603.750000,3,1.106325,1.108772,1.107575,0.000794
23604.000000,3,1.110689,1.112891,1.111858,0.000642
23604.250000,3,1.111629,1.113700,1.112931,0.000654
23604.500000,3,1.110639,1.111642,1.111198,0.000305
23604.750000,3,1.109214,1.111432,1.110722,0.000642
23605.000000,3,1.112023,1.114745,1.113149,0.000874
23605.250000,3,1.118737,1.120924,1.119560,0.000676
23605.500000,3,1.127318,1.129238,1.128030,0.000603
23605.750000,3,1.134837,1.136991,1.135777,0.000710
23606.000000,3,1.141081,1.142797,1.141774,0.000613
23606.250000,3,1.145321,1.146783,1.146143,0.000412
23606.500000,3,1.150615,1.152399,1.151390,0.000581
23606.750000,3,1.157061,1.159527,1.157910,0.000783
23607.000000,3,1.164425,1.167030,1.165528,0.000780
23607.250000,3,1.171568,1.172953,1.172150,0.000440
23607.500000,3,1.175659,1.178013,1.177280,0.000743
23607.750000,3,1.179892,1.181469,1.180926,0.000537
23608.000000,3,1.183608,1.184568,1.184144,0.000295
23608.250000,3,1.186843,1.188513,1.187480,0.000583
23608.500000,3,1.191467,1.193656,1.192273,0.000738
23608.750000,3,1.196428,1.197801,1.197072,0.000461
23609.000000,3,1.200390,1.202217,1.201385,0.000555
23609.250000,3,1.203634,1.205870,1.204771,0.000665
23609.500000,3,1.206833,1.207780,1.207321,0.000320
23609.750000,3,1.209644,1.211422,1.210445,0.000568
23610.000000,3,1.213056,1.213909,1.213616,0.000253
23610.250000,3,1.215131,1.216107,1.215736,0.000337
23610.500000,3,1.215423,1.217547,1.216562,0.000599
23610.750000,3,1.214180,1.215459,1.214864,0.000408
23611.000000,3,1.211322,1.212887,1.212128,0.000478
23611.250000,3,1.208150,1.209964,1.208935,0.000569
23611.500000,3,1.204500,1.205815,1.205331,0.000424
23611.750000,3,1.200619,1.202002,1.201280,0.000470
23612.000000,3,1.195224,1.196862,1.196157,0.000599
23612.250000,3,1.190201,1.190754,1.190428,0.000197
23612.500000,3,1.183144,1.184196,1.183639,0.000336
23612.750000,3,1.177123,1.178107,1.177714,0.000365
23613.000000,3,1.169872,1.172120,1.170862,0.000665
23613.250000,3,1.161778,1.163930,1.162802,0.000659
23613.500000,3,1.150883,1.153509,1.152311,0.000774
23613.750000,3,1.139477,1.141962,1.140989,0.000788
23614.000000,3,1.129637,1.132216,1.131027,0.000783
23614.250000,3,1.122897,1.124865,1.124103,0.000615
23614.500000,3,1.121601,1.123450,1.122293,0.000595
23614.750000,3,1.122877,1.125355,1.124078,0.000724
23615.000000,3,1.126784,1.128466,1.127587,0.000607
23615.250000,3,1.129970,1.131581,1.130813,0.000560
23615.500000,3,1.131691,1.133217,1.132439,0.000570
23615.750000,3,1.131760,1.134380,1.133118,0.000755
23616.000000,3,1.131113,1.132632,1.132008,0.000483
23616.250000,3,1.129921,1.131306,1.130383,0.000387
23616.500000,3,1.126950,1.128470,1.127544,0.000460
23616.750000,3,1.121939,1.123160,1.122423,0.000448
23617.000000,3,1.116008,1.117407,1.116823,0.000474
23617.250000,3,1.109863,1.111659,1.110719,0.000570
23617.500000,3,1.103630,1.105269,1.104430,0.000539
23617.750000,3,1.097715,1.099185,1.098379,0.000453
23618.000000,3,1.090089,1.091657,1.090869,0.000625
23618.250000,3,1.079368,1.082887,1.081159,0.001154
23618.500000,3,1.066852,1.069380,1.068485,0.000890
23618.750000,3,1.050754,1.054338,1.052588,0.001214
23619.000000,3,1.030295,1.034656,1.033125,0.001457
23619.250000,3,1.007384,1.011872,1.010019,0.001622
23619.500000,3,0.979791,0.984848,0.983254,0.001823
23619.750000,3,0.947438,0.953431,0.951289,0.002320
23620.000000,3,0.909602,0.917154,0.914319,0.002732
23620.250000,3,0.867819,0.875717,0.872466,0.002962
23620.500000,3,0.821031,0.829881,0.826414,0.003147
23620.750000,3,0.770474,0.780653,0.776634,0.003508
23621.000000,3,0.719143,0.728350,0.724685,0.003496
23621.250000,3,0.665022,0.675162,0.671370,0.003666
23621.500000,3,0.611747,0.621806,0.617561,0.003670
23621.750000,3,0.559365,0.568843,0.564997,0.003447
23622.000000,3,0.509869,0.518893,0.515488,0.003243
23622.250000,3,0.465075,0.473042,0.469817,0.002971
23622.500000,3,0.425059,0.431645,0.429103,0.002471
23622.750000,3,0.390260,0.396499,0.394167,0.002208
23623.000000,3,0.362116,0.367016,0.365136,0.001772
23623.250000,3,0.339821,0.343632,0.342161,0.001378
23623.500000,3,0.323989,0.326790,0.325683,0.000955
23623.750000,3,0.314597,0.316303,0.315487,0.000590
23624.000000,4,0.299433,0.300225,0.299858,0.000207
23624.250000,4,0.303208,0.305053,0.303826,0.000595
23624.500000,4,0.313294,0.316087,0.314330,0.000959
23624.750000,4,0.331569,0.335941,0.333240,0.001504
23625.000000,4,0.357014,0.362829,0.359185,0.002004
23625.250000,4,0.390165,0.397092,0.392863,0.002495
23625.500000,4,0.429922,0.437884,0.432893,0.002860
23625.750000,4,0.475887,0.485289,0.479352,0.003347
23626.000000,4,0.525850,0.535911,0.529927,0.003639
23626.250000,4,0.580648,0.591461,0.584758,0.003888
23626.500000,4,0.636837,0.647640,0.641084,0.003909
23626.750000,4,0.694176,0.704442,0.698269,0.003828
23627.000000,4,0.750356,0.760680,0.754202,0.003744
23627.250000,4,0.804234,0.814272,0.808188,0.003629
23627.500000,4,0.855021,0.864633,0.858889,0.003370
23627.750000,4,0.902729,0.910914,0.905931,0.002998
23628.000000,4,0.947135,0.954358,0.949639,0.002773
23628.250000,4,0.988551,0.995313,0.991237,0.002617
23628.500000,4,1.025695,1.032111,1.028266,0.002182
23628.750000,4,1.059860,1.065897,1.062343,0.001978
23629.000000,4,1.089024,1.093856,1.090924,0.001741
23629.250000,4,1.114138,1.117744,1.115440,0.001158
23629.500000,4,1.134077,1.137152,1.135121,0.001158
23629.750000,4,1.150200,1.153166,1.151750,0.001023
23630.000000,4,1.163605,1.166099,1.164522,0.000865
23630.250000,4,1.173996,1.175588,1.175027,0.000553
23630.500000,4,1.181009,1.183181,1.181999,0.000675
23630.750000,4,1.187764,1.189323,1.188418,0.000475
23631.000000,4,1.191686,1.193310,1.192740,0.000565
23631.250000,4,1.196059,1.198131,1.196938,0.000696
23631.500000,4,1.198188,1.199546,1.199011,0.000439
23631.750000,4,1.198817,1.200477,1.199689,0.000526
23632.000000,4,1.197450,1.198993,1.198311,0.000468
23632.250000,4,1.194359,1.196191,1.195082,0.000585
23632.500000,4,1.191816,1.193850,1.192486,0.000636
23632.750000,4,1.191659,1.193180,1.192437,0.000491
23633.000000,4,1.192439,1.194600,1.193307,0.000613
23633.250000,4,1.195642,1.196832,1.196339,0.000345
23633.500000,4,1.196324,1.198556,1.197621,0.000668
23633.750000,4,1.196359,1.198790,1.197865,0.000731
23634.000000,4,1.195409,1.197021,1.195942,0.000478
23634.250000,4,1.193145,1.194700,1.194208,0.000582
23634.500000,4,1.191839,1.192796,1.192270,0.000285
23634.750000,4,1.190203,1.190871,1.190464,0.000238
23635.000000,4,1.186265,1.187644,1.186683,0.000427
23635.250000,4,1.180948,1.183166,1.182144,0.000628
23635.500000,4,1.175688,1.177434,1.176515,0.000574
23635.750000,4,1.171459,1.172770,1.172184,0.000410
23636.000000,4,1.168982,1.169749,1.169364,0.000257
23636.250000,4,1.167446,1.168727,1.168028,0.000377
23636.500000,4,1.166554,1.167264,1.166839,0.000231
23636.750000,4,1.164354,1.166228,1.165565,0.000645
23637.000000,4,1.161456,1.163388,1.162332,0.000722
23637.250000,4,1.159294,1.160529,1.159970,0.000409
23637.500000,4,1.156769,1.158358,1.157456,0.000493
23637.750000,4,1.156093,1.157520,1.156879,0.000518
23638.000000,4,1.154543,1.155361,1.154997,0.000284
23638.250000,4,1.152376,1.153553,1.152860,0.000371
23638.500000,4,1.148906,1.150041,1.149416,0.000423
23638.750000,4,1.145375,1.146587,1.146067,0.000422
23639.000000,4,1.142671,1.143986,1.143295,0.000408
23639.250000,4,1.142723,1.143151,1.142934,0.000154
23639.500000,4,1.141800,1.142452,1.142183,0.000207
23639.750000,4,1.141013,1.142332,1.141642,0.000429
23640.000000,4,1.155721,1.170009,1.164856,0.004442
23640.250000,4,1.135679,1.137360,1.136519,0.000506
23640.500000,4,1.132014,1.132941,1.132575,0.000343
23640.750000,4,1.128543,1.129941,1.129077,0.000454
23641.000000,4,1.124543,1.126088,1.125272,0.000581
23641.250000,4,1.119571,1.120926,1.120201,0.000444
23641.500000,4,1.110989,1.113647,1.112284,0.000832
23641.750000,4,1.105421,1.106743,1.106131,0.000504
23642.000000,4,1.102202,1.103110,1.102643,0.000287
23642.250000,4,1.103766,1.105349,1.104528,0.000475
23642.500000,4,1.109457,1.111228,1.110397,0.000598
23642.750000,4,1.118064,1.119676,1.118791,0.000544
23643.000000,4,1.124101,1.126005,1.125084,0.000619
23643.250000,4,1.128682,1.130199,1.129469,0.000501
23643.500000,4,1.130740,1.132921,1.131829,0.000806
23643.750000,4,1.133897,1.136559,1.135058,0.000874
23644.000000,4,1.138394,1.140699,1.139585,0.000782
23644.250000,4,1.144107,1.146452,1.145492,0.000807
23644.500000,4,1.149334,1.150761,1.149903,0.000527
23644.750000,4,1.152257,1.153576,1.153004,0.000440
23645.000000,4,1.152545,1.153888,1.152996,0.000414
23645.250000,4,1.152681,1.154620,1.153611,0.000583
23645.500000,4,1.153430,1.154941,1.154177,0.000529
23645.750000,4,1.155723,1.156842,1.156434,0.000312
23646.000000,4,1.156839,1.158679,1.157709,0.000485
23646.250000,4,1.157009,1.159721,1.158009,0.000727
23646.500000,4,1.154863,1.156262,1.155521,0.000435
23646.750000,4,1.153102,1.154809,1.153853,0.000623
23647.000000,4,1.152406,1.154389,1.153496,0.000637
23647.250000,4,1.155353,1.157473,1.156393,0.000664
23647.500000,4,1.159144,1.161936,1.160811,0.001043
23647.750000,4,1.165127,1.166558,1.165989,0.000509
23648.000000,4,1.167910,1.169905,1.168806,0.000579
23648.250000,4,1.169487,1.171408,1.170632,0.000666
23648.500000,4,1.169266,1.170614,1.170119,0.000382
23648.750000,4,1.168872,1.170105,1.169490,0.000385
23649.000000,4,1.165974,1.166858,1.166471,0.000308
23649.250000,4,1.160930,1.162770,1.161943,0.000631
23649.500000,4,1.153211,1.154373,1.153744,0.000370
23649.750000,4,1.143328,1.144332,1.143707,0.000309
23650.000000,4,1.130920,1.132685,1.131982,0.000661
23650.250000,4,1.118882,1.121909,1.120896,0.001025
23650.500000,4,1.107726,1.109777,1.108437,0.000623
23650.750000,4,1.092499,1.096395,1.094339,0.001126
23651.000000,4,1.072373,1.076622,1.074836,0.001470
23651.250000,4,1.047387,1.052269,1.050236,0.001570
23651.500000,4,1.015916,1.021704,1.019642,0.001908
23651.750000,4,0.982766,0.988856,0.986293,0.002098
23652.000000,4,0.944566,0.952064,0.949011,0.002530
23652.250000,4,0.903701,0.911757,0.908411,0.002770
23652.500000,4,0.856086,0.865315,0.861942,0.003328
