# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230893,0.231370,0.231114,0.000170
23728.250000,1,0.232177,0.232760,0.232437,0.000232
23728.500000,1,0.236032,0.236734,0.236387,0.000257
23728.750000,1,0.242452,0.243595,0.243179,0.000434
23729.000000,1,0.252596,0.253799,0.253358,0.000459
23729.250000,1,0.265901,0.267967,0.267182,0.000771
23729.500000,1,0.283593,0.285532,0.284895,0.000769
23729.750000,1,0.304916,0.307408,0.306595,0.000994
23730.000000,1,0.330834,0.333672,0.332749,0.001134
23730.250000,1,0.360352,0.363520,0.362567,0.001290
23730.500000,1,0.393664,0.397208,0.396013,0.001426
23730.750000,1,0.429685,0.433287,0.432032,0.001454
23731.000000,1,0.467698,0.471420,0.470159,0.001474
23731.250000,1,0.506382,0.510143,0.508813,0.001483
23731.500000,1,0.545034,0.548872,0.547486,0.001568
23731.750000,1,0.583186,0.586988,0.585535,0.001453
23732.000000,1,0.621346,0.625071,0.623700,0.001521
23732.250000,1,0.657437,0.661028,0.659472,0.001334
23732.500000,1,0.692204,0.695285,0.693839,0.001285
23732.750000,1,0.723700,0.726928,0.725464,0.001245
23733.000000,1,0.754202,0.755636,0.754913,0.000678
23733.250000,1,0.780590,0.783279,0.781882,0.001201
23733.500000,1,0.806932,0.808878,0.807886,0.000917
23733.750000,1,0.831697,0.833599,0.832661,0.000833
23734.000000,1,0.855242,0.857915,0.856674,0.001223
23734.250000,1,0.877935,0.880058,0.878960,0.001023
23734.500000,1,0.897490,0.900317,0.898981,0.001137
23734.750000,1,0.917301,0.919203,0.918354,0.000817
23735.000000,1,0.935765,0.937574,0.936682,0.000841
23735.250000,1,0.953941,0.956137,0.955163,0.000866
23735.500000,1,0.972911,0.974309,0.973663,0.000508
23735.750000,1,0.990708,0.992026,0.991520,0.000529
23736.000000,1,1.007180,1.008698,1.007933,0.000688
23736.250000,1,1.020263,1.022712,1.021780,0.000955
23736.500000,1,1.033615,1.035440,1.034421,0.000662
23736.750000,1,1.046628,1.047876,1.047297,0.000454
23737.000000,1,1.061097,1.063418,1.062391,0.000842
23737.250000,1,1.077583,1.079805,1.078857,0.000946
23737.500000,1,1.095246,1.098038,1.096374,0.001149
23737.750000,1,1.110504,1.112748,1.111756,0.000969
23738.000000,1,1.123976,1.125988,1.124990,0.000780
23738.250000,1,1.134533,1.136991,1.135822,0.000882
23738.500000,1,1.146967,1.150018,1.148585,0.001252
23738.750000,1,1.161487,1.165065,1.163133,0.001428
23739.000000,1,1.180078,1.182128,1.180848,0.000808
23739.250000,1,1.199438,1.202028,1.200775,0.001092
23739.500000,1,1.217949,1.220986,1.219506,0.001230
23739.750000,1,1.234974,1.237473,1.236150,0.001007
23740.000000,1,1.248066,1.251011,1.249522,0.001043
23740.250000,1,1.259911,1.262555,1.260844,0.001048
23740.500000,1,1.270678,1.273582,1.271992,0.001200
23740.750000,1,1.283042,1.284947,1.283906,0.000760
23741.000000,1,1.296296,1.297741,1.297198,0.000594
23741.250000,1,1.307342,1.308838,1.308062,0.000545
23741.500000,1,1.315915,1.317182,1.316704,0.000518
23741.750000,1,1.320933,1.322882,1.321920,0.000730
23742.000000,1,1.323987,1.324748,1.324284,0.000302
23742.250000,1,1.326441,1.328099,1.327220,0.000630
23742.500000,1,1.330892,1.331776,1.331305,0.000342
23742.750000,1,1.334634,1.335567,1.335135,0.000332
23743.000000,1,1.337680,1.340530,1.339048,0.001015
23743.250000,1,1.341142,1.341979,1.341538,0.000298
23743.500000,1,1.341131,1.342545,1.341845,0.000500
23743.750000,1,1.340183,1.340570,1.340335,0.000160
23744.000000,1,1.338119,1.338912,1.338585,0.000308
23744.250000,1,1.335873,1.337423,1.336379,0.000612
23744.500000,1,1.334518,1.335642,1.335203,0.000430
23744.750000,1,1.332950,1.334006,1.333481,0.000436
23745.000000,1,1.332083,1.332900,1.332389,0.000322
23745.250000,1,1.329676,1.330942,1.330181,0.000475
23745.500000,1,1.327855,1.328703,1.328331,0.000317
23745.750000,1,1.325795,1.328048,1.326869,0.000833
23746.000000,1,1.323903,1.324655,1.324180,0.000304
23746.250000,1,1.320252,1.322200,1.320971,0.000744
23746.500000,1,1.316867,1.317999,1.317302,0.000457
23746.750000,1,1.312887,1.313598,1.313223,0.000265
23747.000000,1,1.308992,1.310385,1.309629,0.000555
23747.250000,1,1.307210,1.308210,1.307579,0.000379
23747.500000,1,1.307073,1.307641,1.307311,0.000207
23747.750000,1,1.306814,1.308160,1.307286,0.000517
23748.000000,1,1.305936,1.307661,1.306621,0.000681
23748.250000,1,1.303730,1.304757,1.304162,0.000372
23748.500000,1,1.299809,1.301085,1.300269,0.000485
23748.750000,1,1.293919,1.295836,1.294903,0.000679
23749.000000,1,1.290267,1.292324,1.291658,0.000818
23749.250000,1,1.289061,1.290237,1.289557,0.000498
23749.500000,1,1.287128,1.288301,1.287730,0.000441
23749.750000,1,1.285026,1.286207,1.285540,0.000425
23750.000000,1,1.280083,1.283092,1.281469,0.001072
23750.250000,1,1.275686,1.277684,1.276475,0.000738
23750.500000,1,1.269501,1.270928,1.269988,0.000554
23750.750000,1,1.263655,1.264931,1.264385,0.000528
23751.000000,1,1.259107,1.261050,1.260038,0.000731
23751.250000,1,1.256093,1.257457,1.256779,0.000540
23751.500000,1,1.253050,1.254264,1.253658,0.000487
23751.750000,1,1.249267,1.251558,1.250270,0.000917
23752.000000,1,1.245403,1.246719,1.246089,0.000539
23752.250000,1,1.241479,1.242477,1.241949,0.000372
23752.500000,1,1.237433,1.238625,1.238066,0.000428
23752.750000,1,1.235865,1.237109,1.236460,0.000530
23753.000000,1,1.235373,1.237348,1.236219,0.000738
23753.250000,1,1.235021,1.235682,1.235344,0.000265
23753.500000,1,1.233078,1.234055,1.233667,0.000363
23753.750000,1,1.229134,1.230273,1.229704,0.000449
23754.000000,1,1.222445,1.224864,1.223443,0.000941
23754.250000,1,1.213428,1.215335,1.214437,0.000785
23754.500000,1,1.202129,1.203789,1.203040,0.000732
23754.750000,1,1.186725,1.188870,1.187985,0.000840
23755.000000,1,1.166346,1.169560,1.168269,0.001284
23755.250000,1,1.141353,1.144732,1.142752,0.001456
23755.500000,1,1.107229,1.111661,1.109272,0.001766
23755.750000,1,1.066385,1.070657,1.068424,0.001733
23756.000000,1,1.018802,1.024683,1.021191,0.002424
23756.250000,1,0.965029,0.970464,0.967412,0.002231
23756.500000,1,0.906890,0.912841,0.909267,0.002490
23756.750000,1,0.845419,0.851770,0.847826,0.002450
23757.000000,1,0.780410,0.786745,0.782822,0.002507
23757.250000,1,0.713152,0.720255,0.715832,0.002735
23757.500000,1,0.646139,0.652634,0.648672,0.002539
23757.750000,1,0.579446,0.586014,0.581783,0.002620
23758.000000,1,0.515095,0.521399,0.517595,0.002367
23758.250000,1,0.455304,0.460953,0.457518,0.002237
23758.500000,1,0.401228,0.406512,0.403196,0.002052
23758.750000,1,0.353071,0.357352,0.354707,0.001652
23759.000000,1,0.312491,0.316094,0.313802,0.001421
23759.250000,1,0.279532,0.282624,0.280743,0.001198
23759.500000,1,0.255706,0.257868,0.256619,0.000822
23759.750000,1,0.241136,0.242398,0.241707,0.000474
23760.000000,2,0.288052,0.288879,0.288543,0.000304
23760.250000,2,0.289531,0.290753,0.290241,0.000473
23760.500000,2,0.294380,0.295466,0.294966,0.000403
23760.750000,2,0.302568,0.304166,0.303554,0.000602
23761.000000,2,0.314204,0.315923,0.315405,0.000699
23761.250000,2,0.330129,0.332998,0.331903,0.001073
23761.500000,2,0.350477,0.353403,0.352389,0.001157
23761.750000,2,0.375628,0.378716,0.377629,0.001194
23762.000000,2,0.404838,0.408717,0.407086,0.001513
23762.250000,2,0.438384,0.442895,0.441020,0.001678
23762.500000,2,0.475397,0.479779,0.478028,0.001673
23762.750000,2,0.514345,0.518693,0.517005,0.001709
23763.000000,2,0.553960,0.558678,0.556870,0.001823
23763.250000,2,0.594695,0.598540,0.597099,0.001489
23763.500000,2,0.633074,0.637835,0.635947,0.001775
23763.750000,2,0.671524,0.675113,0.673271,0.001378
23764.000000,2,0.706263,0.709343,0.708176,0.001221
23764.250000,2,0.738360,0.741358,0.739967,0.001376
23764.500000,2,0.765724,0.768804,0.767502,0.001197
23764.750000,2,0.790490,0.793061,0.792016,0.001097
23765.000000,2,0.812111,0.814449,0.813243,0.000989
23765.250000,2,0.831737,0.833856,0.832753,0.000807
23765.500000,2,0.848687,0.850863,0.849790,0.000823
23765.750000,2,0.864555,0.866510,0.865586,0.000712
23766.000000,2,0.877848,0.879837,0.878596,0.000808
23766.250000,2,0.889160,0.890259,0.889608,0.000412
23766.500000,2,0.897980,0.899347,0.898508,0.000527
23766.750000,2,0.905380,0.906535,0.905974,0.000458
23767.000000,2,0.911651,0.912658,0.912049,0.000423
23767.250000,2,0.917877,0.918593,0.918134,0.000283
23767.500000,2,0.922789,0.924503,0.923630,0.000645
23767.750000,2,0.927728,0.929033,0.928347,0.000483
23768.000000,2,0.931859,0.932824,0.932265,0.000351
23768.250000,2,0.935726,0.936352,0.936045,0.000295
23768.500000,2,0.939288,0.939647,0.939498,0.000130
23768.750000,2,0.944374,0.944932,0.944609,0.000218
23769.000000,2,0.950162,0.952227,0.951297,0.000750
23769.250000,2,0.958546,0.959468,0.958996,0.000327
23769.500000,2,0.966463,0.967975,0.967188,0.000557
23769.750000,2,0.974897,0.976487,0.975686,0.000568
23770.000000,2,0.981821,0.983103,0.982445,0.000581
23770.250000,2,0.988895,0.989964,0.989658,0.000443
23770.500000,2,0.995400,0.996256,0.995910,0.000336
23770.750000,2,1.002600,1.003376,1.003107,0.000314
23771.000000,2,1.010507,1.011496,1.010873,0.000377
23771.250000,2,1.017597,1.018264,1.017856,0.000252
23771.500000,2,1.022875,1.024539,1.023781,0.000623
23771.750000,2,1.028074,1.029328,1.028768,0.000449
23772.000000,2,1.041066,1.047364,1.043902,0.002269
23772.250000,2,1.036665,1.038367,1.037607,0.000666
23772.500000,2,1.042623,1.043995,1.043329,0.000514
23772.750000,2,1.049861,1.050879,1.050404,0.000437
23773.000000,2,1.056742,1.058208,1.057619,0.000565
23773.250000,2,1.064632,1.065243,1.064970,0.000220
23773.500000,2,1.071503,1.072180,1.071981,0.000278
23773.750000,2,1.078421,1.078812,1.078604,0.000165
23774.000000,2,1.086202,1.086640,1.086486,0.000175
23774.250000,2,1.094777,1.096594,1.095537,0.000660
23774.500000,2,1.106309,1.106448,1.106401,0.000055
23774.750000,2,1.117144,1.118325,1.117818,0.000449
23775.000000,2,1.128447,1.129720,1.129172,0.000460
23775.250000,2,1.139392,1.140734,1.140144,0.000515
23775.500000,2,1.150168,1.150902,1.150382,0.000302
23775.750000,2,1.160863,1.161371,1.161109,0.000210
23776.000000,2,1.175964,1.177214,1.176426,0.000497
23776.250000,2,1.184066,1.185258,1.184668,0.000422
23776.500000,2,1.195856,1.196711,1.196200,0.000316
23776.750000,2,1.205925,1.207262,1.206482,0.000486
23777.000000,2,1.214569,1.215791,1.215196,0.000480
23777.250000,2,1.222437,1.223311,1.222836,0.000316
23777.500000,2,1.228920,1.229817,1.229225,0.000355
23777.750000,2,1.236283,1.237201,1.236557,0.000377
23778.000000,2,1.243001,1.243609,1.243335,0.000218
23778.250000,2,1.249124,1.250485,1.249813,0.000649
23778.500000,2,1.254653,1.255466,1.254995,0.000308
23778.750000,2,1.257551,1.259240,1.258102,0.000673
23779.000000,2,1.260435,1.261242,1.260780,0.000308
23779.250000,2,1.262935,1.264226,1.263730,0.000529
23779.500000,2,1.266961,1.267786,1.267344,0.000382
23779.750000,2,1.272216,1.273553,1.272820,0.000479
23780.000000,2,1.278619,1.280185,1.279463,0.000635
23780.250000,2,1.286745,1.287356,1.287074,0.000218
23780.500000,2,1.292282,1.293217,1.292755,0.000332
23780.750000,2,1.298760,1.299653,1.299089,0.000344
23781.000000,2,1.303645,1.305262,1.304416,0.000614
23781.250000,2,1.310287,1.311695,1.311023,0.000575
23781.500000,2,1.316594,1.317949,1.317107,0.000512
23781.750000,2,1.324651,1.325639,1.325099,0.000415
23782.000000,2,1.331688,1.332728,1.332271,0.000379
23782.250000,2,1.338002,1.340308,1.339479,0.000914
23782.500000,2,1.345560,1.347060,1.346175,0.000556
23782.750000,2,1.352949,1.355804,1.354317,0.001019
23783.000000,2,1.362609,1.364019,1.363216,0.000519
23783.250000,2,1.373374,1.374994,1.374220,0.000704
23783.500000,2,1.384677,1.386287,1.385873,0.000691
23783.750000,2,1.396727,1.398787,1.398150,0.000829
23784.000000,2,1.407850,1.410168,1.409271,0.000904
23784.250000,2,1.417679,1.420047,1.419187,0.000903
23784.500000,2,1.426035,1.428382,1.427557,0.000931
23784.750000,2,1.432856,1.433969,1.433393,0.000462
23785.000000,2,1.436620,1.437853,1.437343,0.000452
23785.250000,2,1.437407,1.438490,1.438104,0.000424
23785.500000,2,1.435607,1.436718,1.435977,0.000436
23785.750000,2,1.429445,1.431390,1.430161,0.000735
23786.000000,2,1.419807,1.421521,1.420786,0.000684
23786.250000,2,1.407339,1.409580,1.408635,0.000889
23786.500000,2,1.392875,1.394177,1.393368,0.000525
23786.750000,2,1.374062,1.375721,1.375011,0.000719
23787.000000,2,1.348953,1.351880,1.350641,0.001143
23787.250000,2,1.319625,1.322506,1.320632,0.001150
23787.500000,2,1.281917,1.285261,1.283368,0.001289
23787.750000,2,1.238015,1.242311,1.239783,0.001706
23788.000000,2,1.188040,1.192907,1.189832,0.001997
23788.250000,2,1.132173,1.138015,1.134347,0.002347
23788.500000,2,1.070394,1.076263,1.072651,0.002276
23788.750000,2,1.003585,1.009979,1.005838,0.002540
23789.000000,2,0.930426,0.937691,0.933172,0.002842
23789.250000,2,0.854622,0.862175,0.857468,0.002895
23789.500000,2,0.777973,0.784012,0.780092,0.002394
23789.750000,2,0.700876,0.707591,0.703225,0.002674
23790.000000,2,0.626428,0.633424,0.628876,0.002770
23790.250000,2,0.556606,0.562639,0.558707,0.002429
23790.500000,2,0.492384,0.497974,0.494208,0.002258
23790.750000,2,0.435022,0.439635,0.436571,0.001862
23791.000000,2,0.385624,0.390216,0.387141,0.001836
23791.250000,2,0.346859,0.349773,0.347772,0.001180
23791.500000,2,0.318316,0.319896,0.318800,0.000638
23791.750000,2,0.300943,0.301934,0.301571,0.000392
23792.000000,3,0.294519,0.295615,0.295161,0.000404
23792.250000,3,0.297501,0.298644,0.298075,0.000454
23792.500000,3,0.306340,0.308017,0.307122,0.000629
23792.750000,3,0.321298,0.322762,0.322015,0.000683
23793.000000,3,0.341059,0.343274,0.342321,0.000940
23793.250000,3,0.366816,0.369484,0.368353,0.001162
23793.500000,3,0.397896,0.401015,0.399797,0.001286
23793.750000,3,0.433862,0.437188,0.435974,0.001369
23794.000000,3,0.473544,0.477594,0.475934,0.001568
23794.250000,3,0.516453,0.520386,0.518892,0.001628
23794.500000,3,0.560692,0.564967,0.563343,0.001708
23794.750000,3,0.606647,0.610633,0.609034,0.001506
23795.000000,3,0.653464,0.657198,0.655705,0.001554
23795.250000,3,0.700443,0.705192,0.703521,0.001881
23795.500000,3,0.748401,0.753371,0.751394,0.001861
23795.750000,3,0.795418,0.799657,0.798054,0.001674
23796.000000,3,0.839328,0.842785,0.841255,0.001275
23796.250000,3,0.878320,0.881506,0.880432,0.001261
23796.500000,3,0.914129,0.916738,0.915615,0.000951
23796.750000,3,0.945791,0.948550,0.947298,0.001097
23797.000000,3,0.975611,0.977546,0.976825,0.000730
23797.250000,3,1.002777,1.005033,1.004261,0.000886
23797.500000,3,1.026409,1.028200,1.027564,0.000700
23797.750000,3,1.046151,1.047693,1.047043,0.000564
23798.000000,3,1.060600,1.061749,1.061363,0.000449
23798.250000,3,1.071240,1.072291,1.071790,0.000391
23798.500000,3,1.079167,1.080963,1.080017,0.000637
23798.750000,3,1.086155,1.087922,1.086985,0.000727
23799.000000,3,1.093124,1.094173,1.093454,0.000419
23799.250000,3,1.097712,1.098607,1.098139,0.000344
23799.500000,3,1.099552,1.100866,1.100262,0.000475
23799.750000,3,1.100044,1.100897,1.100366,0.000319
23800.000000,3,1.098459,1.100173,1.099534,0.000646
23800.250000,3,1.096761,1.097300,1.097020,0.000194
23800.500000,3,1.096850,1.097864,1.097540,0.000414
23800.750000,3,1.099160,1.099771,1.099385,0.000252
23801.000000,3,1.102126,1.103010,1.102621,0.000356
23801.250000,3,1.104713,1.105696,1.105397,0.000399
23801.500000,3,1.107102,1.108404,1.107659,0.000474
23801.750000,3,1.107083,1.109622,1.108180,0.001044
23802.000000,3,1.108530,1.109368,1.109058,0.000342
23802.250000,3,1.109283,1.110425,1.109732,0.000440
23802.500000,3,1.109867,1.110697,1.110131,0.000330
23802.750000,3,1.110528,1.111244,1.110847,0.000261
23803.000000,3,1.110849,1.112259,1.111873,0.000592
23803.250000,3,1.112215,1.113839,1.113221,0.000620
23803.500000,3,1.114465,1.115647,1.115166,0.000433
23803.750000,3,1.117679,1.118955,1.118617,0.000542
23804.000000,3,1.121294,1.123621,1.122720,0.000873
23804.250000,3,1.126054,1.127449,1.126984,0.000553
23804.500000,3,1.130473,1.132529,1.131781,0.000779
23804.750000,3,1.134801,1.136440,1.135780,0.000615
23805.000000,3,1.138752,1.140169,1.139417,0.000638
23805.250000,3,1.141470,1.143025,1.142485,0.000599
23805.500000,3,1.143568,1.145329,1.144593,0.000687
23805.750000,3,1.144774,1.147011,1.146329,0.000910
23806.000000,3,1.145718,1.147686,1.147060,0.000800
23806.250000,3,1.143759,1.145871,1.145079,0.000850
23806.500000,3,1.141329,1.143552,1.142795,0.000889
23806.750000,3,1.139702,1.141577,1.141022,0.000766
23807.000000,3,1.139391,1.140743,1.140112,0.000483
23807.250000,3,1.139782,1.142683,1.141507,0.001065
23807.500000,3,1.142926,1.144795,1.143997,0.000762
23807.750000,3,1.145125,1.147617,1.146324,0.000893
23808.000000,3,1.146943,1.148680,1.147713,0.000622
23808.250000,3,1.147766,1.150032,1.149090,0.000825
23808.500000,3,1.150470,1.151352,1.150767,0.000346
23808.750000,3,1.154324,1.155435,1.154942,0.000406
23809.000000,3,1.160711,1.162419,1.161600,0.000619
23809.250000,3,1.169639,1.171281,1.170326,0.000709
23809.500000,3,1.179039,1.180365,1.179781,0.000589
23809.750000,3,1.187162,1.188379,1.187740,0.000432
23810.000000,3,1.193769,1.194946,1.194315,0.000505
23810.250000,3,1.197996,1.200410,1.199255,0.000913
23810.500000,3,1.202880,1.204901,1.203665,0.000783
23810.750000,3,1.207410,1.208537,1.207761,0.000456
23811.000000,3,1.210307,1.212427,1.211678,0.000847
23811.250000,3,1.213731,1.214640,1.214339,0.000359
23811.500000,3,1.215368,1.217200,1.216388,0.000748
23811.750000,3,1.217215,1.217945,1.217687,0.000283
23812.000000,3,1.218811,1.219574,1.219278,0.000287
23812.250000,3,1.221433,1.222227,1.221912,0.000293
23812.500000,3,1.225479,1.227115,1.226377,0.000623
23812.750000,3,1.230580,1.233149,1.232360,0.001036
23813.000000,3,1.237298,1.238580,1.238134,0.000496
23813.250000,3,1.243192,1.244850,1.244156,0.000603
23813.500000,3,1.248745,1.250249,1.249495,0.000532
23813.750000,3,1.253274,1.254831,1.253872,0.000614
23814.000000,3,1.256517,1.257674,1.257147,0.000413
23814.250000,3,1.258174,1.259722,1.259088,0.000594
23814.500000,3,1.260565,1.262464,1.261242,0.000736
23814.750000,3,1.260875,1.262614,1.261659,0.000644
23815.000000,3,1.261327,1.262785,1.261830,0.000566
23815.250000,3,1.260049,1.262675,1.261267,0.000948
23815.500000,3,1.260243,1.262233,1.260846,0.000805
23815.750000,3,1.259339,1.261901,1.260307,0.000998
23816.000000,3,1.259329,1.261128,1.260197,0.000638
23816.250000,3,1.258380,1.260827,1.259092,0.001006
23816.500000,3,1.257110,1.259340,1.258209,0.000849
23816.750000,3,1.255489,1.256970,1.256176,0.000536
23817.000000,3,1.251928,1.255042,1.253140,0.001160
23817.250000,3,1.247610,1.250443,1.248518,0.001133
23817.500000,3,1.241060,1.244226,1.241966,0.001309
23817.750000,3,1.231446,1.234023,1.232352,0.001004
23818.000000,3,1.218005,1.222514,1.219897,0.001831
23818.250000,3,1.202755,1.206164,1.204253,0.001319
23818.500000,3,1.185041,1.188828,1.187053,0.001524
23818.750000,3,1.164942,1.168404,1.166444,0.001372
23819.000000,3,1.140414,1.145246,1.142931,0.001847
23819.250000,3,1.112994,1.116531,1.114904,0.001591
23819.500000,3,1.080030,1.084117,1.082399,0.001770
23819.750000,3,1.042626,1.046864,1.044721,0.001742
23820.000000,3,0.999867,1.004509,1.002511,0.001920
23820.250000,3,0.954411,0.958859,0.956424,0.002026
23820.500000,3,0.904944,0.910391,0.907124,0.002028
23820.750000,3,0.851576,0.857364,0.853905,0.002195
23821.000000,3,0.794738,0.800740,0.797122,0.002363
23821.250000,3,0.734635,0.740352,0.736659,0.002237
23821.500000,3,0.672395,0.678667,0.674544,0.002526
23821.750000,3,0.610534,0.616350,0.612616,0.002276
23822.000000,3,0.551037,0.556877,0.553215,0.002234
23822.250000,3,0.495517,0.501014,0.497548,0.002090
23822.500000,3,0.445517,0.450813,0.447408,0.002041
23822.750000,3,0.401522,0.406057,0.403035,0.001772
23823.000000,3,0.364657,0.368283,0.365799,0.001447
23823.250000,3,0.335207,0.338134,0.336154,0.001157
23823.500000,3,0.313775,0.316145,0.314601,0.000925
23823.750000,3,0.301327,0.302455,0.301738,0.000427
23824.000000,4,0.302308,0.302745,0.302488,0.000182
23824.250000,4,0.306164,0.307285,0.306740,0.000446
23824.500000,4,0.317507,0.319069,0.318404,0.000659
23824.750000,4,0.336553,0.338968,0.338054,0.000948
23825.000000,4,0.362413,0.365714,0.364536,0.001346
23825.250000,4,0.396399,0.400036,0.398792,0.001480
23825.500000,4,0.436275,0.440418,0.438873,0.001705
23825.750000,4,0.482550,0.487615,0.485591,0.002016
23826.000000,4,0.533179,0.538441,0.536412,0.002072
23826.250000,4,0.587848,0.592983,0.591039,0.002072
23826.500000,4,0.644077,0.648996,0.647043,0.001953
23826.750000,4,0.701592,0.706529,0.704796,0.002008
23827.000000,4,0.758769,0.763921,0.761889,0.002077
23827.250000,4,0.815797,0.820281,0.818785,0.001804
23827.500000,4,0.869845,0.874388,0.872743,0.001820
23827.750000,4,0.920834,0.924280,0.923030,0.001334
23828.000000,4,0.965811,0.968844,0.967904,0.001239
23828.250000,4,1.005313,1.008805,1.007708,0.001418
23828.500000,4,1.041262,1.044125,1.042879,0.001049
23828.750000,4,1.073295,1.075588,1.074951,0.000961
23829.000000,4,1.101983,1.105044,1.104014,0.001205
23829.250000,4,1.128432,1.130361,1.129476,0.000766
23829.500000,4,1.148095,1.149224,1.148675,0.000520
23829.750000,4,1.161724,1.162778,1.162406,0.000408
23830.000000,4,1.171358,1.171916,1.171564,0.000211
23830.250000,4,1.179002,1.180336,1.179718,0.000475
23830.500000,4,1.188548,1.189306,1.188805,0.000297
23830.750000,4,1.199292,1.199922,1.199602,0.000227
23831.000000,4,1.208281,1.209406,1.208748,0.000429
23831.250000,4,1.214904,1.215783,1.215211,0.000338
23831.500000,4,1.215565,1.216882,1.216208,0.000586
23831.750000,4,1.213934,1.215064,1.214652,0.000460
23832.000000,4,1.210703,1.212317,1.211526,0.000601
23832.250000,4,1.209524,1.210862,1.210217,0.000555
23832.500000,4,1.210283,1.212027,1.211234,0.000623
23832.750000,4,1.212561,1.214622,1.213832,0.000783
23833.000000,4,1.212321,1.213475,1.212983,0.000443
23833.250000,4,1.209277,1.209780,1.209458,0.000194
23833.500000,4,1.202263,1.203552,1.203080,0.000494
23833.750000,4,1.198687,1.199941,1.199230,0.000454
23834.000000,4,1.196809,1.199045,1.198381,0.000912
23834.250000,4,1.202418,1.203313,1.202818,0.000395
23834.500000,4,1.207946,1.210413,1.209165,0.000873
23834.750000,4,1.214509,1.216417,1.215736,0.000728
23835.000000,4,1.217925,1.219439,1.218626,0.000550
23835.250000,4,1.217575,1.220007,1.218924,0.000892
23835.500000,4,1.216706,1.218212,1.217647,0.000570
23835.750000,4,1.215577,1.218112,1.217360,0.001034
23836.000000,4,1.216157,1.218102,1.217140,0.000689
23836.250000,4,1.216782,1.217813,1.217310,0.000373
23836.500000,4,1.213465,1.214594,1.213867,0.000435
23836.750000,4,1.206658,1.207862,1.207025,0.000487
23837.000000,4,1.197878,1.199501,1.198490,0.000640
23837.250000,4,1.190389,1.190841,1.190581,0.000165
23837.500000,4,1.183132,1.184778,1.183887,0.000609
23837.750000,4,1.179132,1.180083,1.179511,0.000363
23838.000000,4,1.174111,1.175019,1.174514,0.000326
23838.250000,4,1.168418,1.168778,1.168546,0.000138
23838.500000,4,1.159015,1.159728,1.159413,0.000259
23838.750000,4,1.150036,1.151166,1.150566,0.000417
23839.000000,4,1.141687,1.142996,1.142344,0.000479
23839.250000,4,1.139001,1.140154,1.139396,0.000455
23839.500000,4,1.139220,1.140463,1.139801,0.000482
23839.750000,4,1.142950,1.144329,1.143728,0.000495
23840.000000,4,1.166295,1.179718,1.170982,0.005168
23840.250000,4,1.147746,1.148372,1.148113,0.000249
23840.500000,4,1.146679,1.147795,1.147346,0.000439
23840.750000,4,1.145867,1.147505,1.146598,0.000586
23841.000000,4,1.143917,1.145388,1.144468,0.000594
23841.250000,4,1.141832,1.143885,1.142969,0.000795
23841.500000,4,1.139502,1.140439,1.140026,0.000410
23841.750000,4,1.134533,1.137123,1.135839,0.000974
23842.000000,4,1.128647,1.129831,1.129186,0.000427
23842.250000,4,1.122825,1.125880,1.124223,0.001105
23842.500000,4,1.120212,1.122314,1.121032,0.000780
23842.750000,4,1.121508,1.123173,1.122274,0.000604
23843.000000,4,1.126844,1.128108,1.127375,0.000459
23843.250000,4,1.132238,1.134590,1.133526,0.000881
23843.500000,4,1.138041,1.139664,1.138612,0.000630
23843.750000,4,1.140848,1.142990,1.141717,0.000786
23844.000000,4,1.143149,1.143820,1.143384,0.000263
23844.250000,4,1.143485,1.145797,1.144647,0.000838
23844.500000,4,1.144695,1.145847,1.145318,0.000411
23844.750000,4,1.146001,1.147375,1.146564,0.000504
23845.000000,4,1.145523,1.146676,1.146072,0.000409
23845.250000,4,1.143967,1.145218,1.144756,0.000478
23845.500000,4,1.141114,1.141962,1.141502,0.000333
23845.750000,4,1.138033,1.139205,1.138529,0.000491
23846.000000,4,1.134124,1.135100,1.134595,0.000416
23846.250000,4,1.131945,1.133342,1.132840,0.000538
23846.500000,4,1.130251,1.130914,1.130582,0.000282
23846.750000,4,1.128569,1.129991,1.129422,0.000601
23847.000000,4,1.126245,1.127522,1.126940,0.000526
23847.250000,4,1.125099,1.125440,1.125249,0.000133
23847.500000,4,1.122999,1.123144,1.123038,0.000061
23847.750000,4,1.121942,1.122659,1.122370,0.000273
23848.000000,4,1.121598,1.122174,1.121894,0.000211
23848.250000,4,1.121140,1.122294,1.121588,0.000433
23848.500000,4,1.120202,1.121090,1.120572,0.000347
23848.750000,4,1.119163,1.119833,1.119578,0.000251
23849.000000,4,1.116971,1.117380,1.117187,0.000146
23849.250000,4,1.114328,1.115033,1.114769,0.000285
23849.500000,4,1.110125,1.110638,1.110409,0.000186
23849.750000,4,1.105708,1.106221,1.106022,0.000200
23850.000000,4,1.097568,1.098342,1.097997,0.000280
23850.250000,4,1.088033,1.088698,1.088334,0.000271
23850.500000,4,1.074103,1.074814,1.074473,0.000315
23850.750000,4,1.058008,1.059042,1.058485,0.000370
23851.000000,4,1.038880,1.040343,1.039285,0.000613
23851.250000,4,1.015989,1.018278,1.016781,0.000891
23851.500000,4,0.988248,0.990838,0.989189,0.000987
23851.750000,4,0.955670,0.958481,0.956772,0.001046
23852.000000,4,0.917861,0.921496,0.918924,0.001492
23852.250000,4,0.876390,0.879623,0.877317,0.001345
23852.500000,4,0.829683,0.834099,0.831055,0.001787
