# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.243146,0.243897,0.243595,0.000256
24528.250000,1,0.245921,0.246635,0.246269,0.000238
24528.500000,1,0.253385,0.254750,0.254019,0.000461
24528.750000,1,0.265936,0.268940,0.267407,0.000887
24529.000000,1,0.284345,0.287778,0.286231,0.001026
24529.250000,1,0.307983,0.312421,0.310258,0.001312
24529.500000,1,0.336634,0.341904,0.339437,0.001577
24529.750000,1,0.370106,0.376787,0.373656,0.001960
24530.000000,1,0.408693,0.415870,0.412545,0.002156
24530.250000,1,0.452155,0.459852,0.456425,0.002259
24530.500000,1,0.498446,0.507215,0.503516,0.002532
24530.750000,1,0.547584,0.556612,0.552525,0.002658
24531.000000,1,0.596544,0.605415,0.601519,0.002593
24531.250000,1,0.644774,0.653190,0.649684,0.002515
24531.500000,1,0.691390,0.699239,0.695834,0.002338
24531.750000,1,0.736044,0.743426,0.740429,0.002206
24532.000000,1,0.778654,0.785669,0.782443,0.002015
24532.250000,1,0.817331,0.823353,0.820409,0.001756
24532.500000,1,0.850756,0.856007,0.853988,0.001628
24532.750000,1,0.880285,0.885434,0.883518,0.001644
24533.000000,1,0.906668,0.910936,0.909125,0.001266
24533.250000,1,0.931428,0.935209,0.933620,0.001176
24533.500000,1,0.953880,0.957511,0.956116,0.001149
24533.750000,1,0.974795,0.978526,0.976982,0.001106
24534.000000,1,0.993154,0.995867,0.994632,0.000871
24534.250000,1,1.008264,1.010465,1.009742,0.000754
24534.500000,1,1.022126,1.024176,1.023528,0.000726
24534.750000,1,1.036373,1.039087,1.037590,0.000886
24535.000000,1,1.050308,1.053504,1.052250,0.000998
24535.250000,1,1.065125,1.067534,1.066501,0.000807
24535.500000,1,1.078791,1.080964,1.080143,0.000753
24535.750000,1,1.091510,1.093414,1.092404,0.000684
24536.000000,1,1.103677,1.105393,1.104449,0.000640
24536.250000,1,1.116259,1.117877,1.117209,0.000475
24536.500000,1,1.129458,1.131474,1.130444,0.000638
24536.750000,1,1.144308,1.146158,1.145158,0.000683
24537.000000,1,1.157356,1.159138,1.158651,0.000566
24537.250000,1,1.170856,1.172289,1.171637,0.000546
24537.500000,1,1.182232,1.184909,1.183555,0.000906
24537.750000,1,1.193557,1.196393,1.194975,0.000974
24538.000000,1,1.205774,1.207483,1.206728,0.000596
24538.250000,1,1.218166,1.220304,1.219541,0.000640
24538.500000,1,1.235502,1.241720,1.238861,0.001920
24538.750000,1,1.237064,1.239969,1.238963,0.000904
24539.000000,1,1.244637,1.246623,1.245601,0.000642
24539.250000,1,1.251294,1.252942,1.252114,0.000567
24539.500000,1,1.259544,1.261731,1.260743,0.000770
24539.750000,1,1.271107,1.273405,1.272098,0.000722
24540.000000,1,1.283884,1.287188,1.285961,0.001123
24540.250000,1,1.298960,1.301575,1.299973,0.000825
24540.500000,1,1.311812,1.313795,1.312823,0.000675
24540.750000,1,1.321788,1.323757,1.322746,0.000640
24541.000000,1,1.328969,1.330360,1.329728,0.000478
24541.250000,1,1.333656,1.335711,1.334827,0.000680
24541.500000,1,1.336358,1.337684,1.337042,0.000409
24541.750000,1,1.337072,1.337853,1.337603,0.000249
24542.000000,1,1.335753,1.337533,1.336305,0.000590
24542.250000,1,1.333858,1.335427,1.334803,0.000459
24542.500000,1,1.332458,1.333684,1.333122,0.000468
24542.750000,1,1.331272,1.332877,1.332221,0.000518
24543.000000,1,1.330854,1.332194,1.331371,0.000430
24543.250000,1,1.329959,1.331563,1.330572,0.000480
24543.500000,1,1.327829,1.329407,1.328524,0.000469
24543.750000,1,1.323992,1.326107,1.325093,0.000679
24544.000000,1,1.320944,1.321829,1.321229,0.000285
24544.250000,1,1.315572,1.317681,1.316579,0.000724
24544.500000,1,1.310309,1.312558,1.311569,0.000659
24544.750000,1,1.305845,1.307389,1.306549,0.000434
24545.000000,1,1.299446,1.301050,1.300240,0.000494
24545.250000,1,1.291587,1.293577,1.292757,0.000660
24545.500000,1,1.284899,1.286770,1.285613,0.000712
24545.750000,1,1.277314,1.278628,1.278154,0.000450
24546.000000,1,1.269825,1.272052,1.270823,0.000682
24546.250000,1,1.263400,1.264687,1.264005,0.000505
24546.500000,1,1.255943,1.257673,1.256774,0.000525
24546.750000,1,1.248724,1.250498,1.249696,0.000509
24547.000000,1,1.241804,1.243791,1.242647,0.000590
24547.250000,1,1.237217,1.237832,1.237523,0.000195
24547.500000,1,1.233572,1.234377,1.233990,0.000291
24547.750000,1,1.231382,1.232426,1.232014,0.000366
24548.000000,1,1.230391,1.232692,1.231433,0.000697
24548.250000,1,1.229020,1.230694,1.230191,0.000521
24548.500000,1,1.227975,1.229084,1.228689,0.000404
24548.750000,1,1.225454,1.227963,1.226889,0.000823
24549.000000,1,1.223281,1.224994,1.224490,0.000563
24549.250000,1,1.220807,1.223193,1.222032,0.000711
24549.500000,1,1.216900,1.219553,1.218197,0.000968
24549.750000,1,1.214557,1.215903,1.215325,0.000418
24550.000000,1,1.210295,1.212247,1.211426,0.000708
24550.250000,1,1.206872,1.208064,1.207498,0.000452
24550.500000,1,1.202107,1.203974,1.203102,0.000651
24550.750000,1,1.198020,1.199767,1.199045,0.000606
24551.000000,1,1.193470,1.195031,1.194027,0.000445
24551.250000,1,1.187412,1.189981,1.188586,0.000850
24551.500000,1,1.181719,1.183189,1.182477,0.000510
24551.750000,1,1.175064,1.176335,1.175933,0.000416
24552.000000,1,1.168032,1.170208,1.169146,0.000686
24552.250000,1,1.160609,1.162116,1.161468,0.000474
24552.500000,1,1.152106,1.153552,1.152914,0.000484
24552.750000,1,1.143283,1.144895,1.144201,0.000506
24553.000000,1,1.134355,1.135421,1.134702,0.000322
24553.250000,1,1.125156,1.127022,1.125638,0.000621
24553.500000,1,1.115348,1.116454,1.115936,0.000368
24553.750000,1,1.104191,1.106035,1.105286,0.000541
24554.000000,1,1.092165,1.093536,1.092978,0.000519
24554.250000,1,1.077586,1.079933,1.078679,0.000776
24554.500000,1,1.060523,1.063095,1.061615,0.000900
24554.750000,1,1.040015,1.043820,1.041488,0.001185
24555.000000,1,1.015848,1.020365,1.017572,0.001273
24555.250000,1,0.987022,0.992116,0.989101,0.001490
24555.500000,1,0.953140,0.959473,0.955461,0.001855
24555.750000,1,0.913322,0.921613,0.916887,0.002383
24556.000000,1,0.870227,0.878205,0.873808,0.002301
24556.250000,1,0.823513,0.832472,0.827508,0.002622
24556.500000,1,0.773662,0.783208,0.777922,0.002780
24556.750000,1,0.721386,0.730735,0.725678,0.002667
24557.000000,1,0.666569,0.677423,0.671162,0.003096
24557.250000,1,0.610578,0.620872,0.615185,0.002946
24557.500000,1,0.555238,0.564976,0.559760,0.002899
24557.750000,1,0.501773,0.511495,0.506352,0.002760
24558.000000,1,0.452506,0.461330,0.456636,0.002570
24558.250000,1,0.407354,0.415390,0.411042,0.002349
24558.500000,1,0.366539,0.373658,0.369928,0.002026
24558.750000,1,0.331077,0.337409,0.333708,0.001824
24559.000000,1,0.300366,0.305978,0.302835,0.001613
24559.250000,1,0.276346,0.280180,0.277942,0.001148
24559.500000,1,0.258425,0.261301,0.259631,0.000863
24559.750000,1,0.247799,0.249694,0.248548,0.000545
24560.000000,2,0.272715,0.273306,0.273013,0.000211
24560.250000,2,0.275103,0.276305,0.275611,0.000394
24560.500000,2,0.282148,0.284263,0.283316,0.000634
24560.750000,2,0.294498,0.297864,0.296255,0.000972
24561.000000,2,0.312077,0.316129,0.314133,0.001163
24561.250000,2,0.335173,0.340300,0.337845,0.001461
24561.500000,2,0.363533,0.369876,0.366896,0.001814
24561.750000,2,0.397654,0.404796,0.401390,0.002046
24562.000000,2,0.436248,0.443579,0.440206,0.002116
24562.250000,2,0.478521,0.486545,0.482748,0.002267
24562.500000,2,0.523513,0.531986,0.528123,0.002388
24562.750000,2,0.570628,0.580043,0.575807,0.002667
24563.000000,2,0.619172,0.628395,0.624475,0.002669
24563.250000,2,0.667705,0.677447,0.673089,0.002791
24563.500000,2,0.715107,0.722863,0.719491,0.002311
24563.750000,2,0.759024,0.766400,0.763038,0.002119
24564.000000,2,0.799821,0.807463,0.803750,0.002129
24564.250000,2,0.838297,0.845105,0.841975,0.002029
24564.500000,2,0.872789,0.879050,0.876512,0.001895
24564.750000,2,0.905333,0.911089,0.907894,0.001726
24565.000000,2,0.931884,0.936179,0.933927,0.001277
24565.250000,2,0.953657,0.957014,0.955325,0.001025
24565.500000,2,0.970390,0.973564,0.972016,0.000929
24565.750000,2,0.984185,0.987349,0.986226,0.000989
24566.000000,2,0.996643,0.999463,0.998365,0.000837
24566.250000,2,1.007333,1.009382,1.008426,0.000586
24566.500000,2,1.014727,1.016149,1.015541,0.000441
24566.750000,2,1.018439,1.020264,1.019522,0.000648
24567.000000,2,1.021270,1.022941,1.022152,0.000543
24567.250000,2,1.023761,1.025751,1.025052,0.000618
24567.500000,2,1.029704,1.031887,1.030925,0.000728
24567.750000,2,1.037828,1.040193,1.039209,0.000688
24568.000000,2,1.047062,1.049899,1.048804,0.000883
24568.250000,2,1.056924,1.058385,1.057760,0.000608
24568.500000,2,1.064180,1.066995,1.065399,0.000848
24568.750000,2,1.070656,1.072872,1.071885,0.000828
24569.000000,2,1.076656,1.079396,1.078143,0.000859
24569.250000,2,1.084810,1.086964,1.086323,0.000713
24569.500000,2,1.094014,1.096348,1.095440,0.000768
24569.750000,2,1.102968,1.105867,1.104806,0.000950
24570.000000,2,1.113223,1.115521,1.114403,0.000808
24570.250000,2,1.122587,1.125262,1.124148,0.000952
24570.500000,2,1.133142,1.134927,1.134114,0.000649
24570.750000,2,1.143067,1.145511,1.144501,0.000707
24571.000000,2,1.152602,1.155082,1.154228,0.000780
24571.250000,2,1.162852,1.164446,1.163440,0.000594
24571.500000,2,1.169610,1.171438,1.170688,0.000546
24571.750000,2,1.175851,1.177825,1.176809,0.000673
24572.000000,2,1.185491,1.187608,1.186716,0.000798
24572.250000,2,1.189909,1.191573,1.190584,0.000529
24572.500000,2,1.197513,1.198875,1.198234,0.000455
24572.750000,2,1.204878,1.207038,1.205767,0.000697
24573.000000,2,1.211589,1.212852,1.212149,0.000453
24573.250000,2,1.215931,1.217601,1.216816,0.000486
24573.500000,2,1.220301,1.221655,1.220745,0.000413
24573.750000,2,1.223379,1.225293,1.224318,0.000549
24574.000000,2,1.226466,1.227884,1.227279,0.000481
24574.250000,2,1.227692,1.228689,1.228245,0.000338
24574.500000,2,1.226885,1.228054,1.227583,0.000431
24574.750000,2,1.224898,1.225986,1.225645,0.000335
24575.000000,2,1.223250,1.224482,1.223950,0.000409
24575.250000,2,1.224041,1.224947,1.224439,0.000266
24575.500000,2,1.226834,1.228118,1.227551,0.000432
24575.750000,2,1.230472,1.231315,1.230955,0.000319
24576.000000,2,1.233656,1.235030,1.234600,0.000442
24576.250000,2,1.233826,1.235486,1.234798,0.000571
24576.500000,2,1.235080,1.236616,1.235697,0.000576
24576.750000,2,1.236793,1.237797,1.237411,0.000343
24577.000000,2,1.239702,1.241905,1.240836,0.000808
24577.250000,2,1.243474,1.246346,1.245119,0.000936
24577.500000,2,1.248367,1.249730,1.249143,0.000384
24577.750000,2,1.249384,1.250745,1.250343,0.000430
24578.000000,2,1.249394,1.250420,1.249868,0.000373
24578.250000,2,1.248235,1.249215,1.248600,0.000336
24578.500000,2,1.248232,1.249314,1.248770,0.000348
24578.750000,2,1.248914,1.250430,1.249512,0.000519
24579.000000,2,1.249837,1.251661,1.250680,0.000571
24579.250000,2,1.249874,1.251648,1.251002,0.000595
24579.500000,2,1.247633,1.249814,1.248618,0.000666
24579.750000,2,1.243900,1.245165,1.244353,0.000429
24580.000000,2,1.239107,1.241293,1.240285,0.000665
24580.250000,2,1.234844,1.236761,1.235770,0.000606
24580.500000,2,1.230995,1.232889,1.231833,0.000616
24580.750000,2,1.226363,1.228264,1.227475,0.000583
24581.000000,2,1.221002,1.223865,1.222107,0.000809
24581.250000,2,1.215501,1.217937,1.216515,0.000922
24581.500000,2,1.210789,1.212723,1.211793,0.000641
24581.750000,2,1.206948,1.208828,1.207997,0.000590
24582.000000,2,1.206148,1.207646,1.207198,0.000539
24582.250000,2,1.206925,1.209336,1.208103,0.000667
24582.500000,2,1.208618,1.210966,1.209773,0.000677
24582.750000,2,1.211666,1.213716,1.212480,0.000607
24583.000000,2,1.215222,1.216676,1.215756,0.000520
24583.250000,2,1.217403,1.219496,1.218483,0.000635
24583.500000,2,1.220321,1.221671,1.221157,0.000445
24583.750000,2,1.222225,1.223345,1.222839,0.000461
24584.000000,2,1.222022,1.224041,1.223142,0.000599
24584.250000,2,1.221277,1.223498,1.222466,0.000783
24584.500000,2,1.219962,1.221634,1.220808,0.000464
24584.750000,2,1.219111,1.220695,1.219870,0.000516
24585.000000,2,1.217011,1.219555,1.218264,0.000770
24585.250000,2,1.214733,1.217043,1.216034,0.000795
24585.500000,2,1.211566,1.213460,1.212373,0.000612
24585.750000,2,1.205690,1.207547,1.206786,0.000624
24586.000000,2,1.198698,1.200701,1.199672,0.000718
24586.250000,2,1.191098,1.192730,1.191688,0.000564
24586.500000,2,1.180047,1.182366,1.181246,0.000684
24586.750000,2,1.165987,1.169009,1.167546,0.000893
24587.000000,2,1.147625,1.152431,1.149599,0.001441
24587.250000,2,1.123499,1.128790,1.125800,0.001528
24587.500000,2,1.092688,1.100037,1.095807,0.002107
24587.750000,2,1.056143,1.063330,1.059316,0.002169
24588.000000,2,1.013014,1.021710,1.016819,0.002498
24588.250000,2,0.963353,0.973206,0.967868,0.002881
24588.500000,2,0.908357,0.919768,0.913513,0.003238
24588.750000,2,0.848939,0.860834,0.854539,0.003322
24589.000000,2,0.786362,0.799239,0.792246,0.003664
24589.250000,2,0.722975,0.734949,0.728425,0.003368
24589.500000,2,0.658558,0.670781,0.663897,0.003558
24589.750000,2,0.595080,0.606444,0.600194,0.003277
24590.000000,2,0.534140,0.545165,0.538820,0.003217
24590.250000,2,0.477181,0.487375,0.481381,0.002997
24590.500000,2,0.425326,0.434637,0.429502,0.002677
24590.750000,2,0.380908,0.388309,0.384008,0.002141
24591.000000,2,0.343029,0.349413,0.345829,0.001850
24591.250000,2,0.313462,0.318286,0.315548,0.001453
24591.500000,2,0.292480,0.295468,0.293654,0.000896
24591.750000,2,0.279911,0.281398,0.280305,0.000459
24592.000000,3,0.314147,0.314955,0.314590,0.000293
24592.250000,3,0.317911,0.320198,0.318879,0.000693
24592.500000,3,0.330016,0.333549,0.331828,0.000994
24592.750000,3,0.350431,0.355133,0.353089,0.001420
24593.000000,3,0.378866,0.384721,0.382030,0.001690
24593.250000,3,0.413947,0.421326,0.418095,0.002108
24593.500000,3,0.455717,0.464729,0.460559,0.002563
24593.750000,3,0.502887,0.512897,0.508662,0.002854
24594.000000,3,0.555482,0.565435,0.560995,0.002810
24594.250000,3,0.609575,0.620247,0.615495,0.003043
24594.500000,3,0.664674,0.674928,0.670534,0.002942
24594.750000,3,0.718423,0.728554,0.724568,0.002930
24595.000000,3,0.771821,0.782494,0.777732,0.003037
24595.250000,3,0.823836,0.833978,0.829872,0.002925
24595.500000,3,0.875006,0.885110,0.881185,0.002949
24595.750000,3,0.924011,0.934706,0.930703,0.003097
24596.000000,3,0.970553,0.978992,0.975899,0.002519
24596.250000,3,1.010225,1.017273,1.014298,0.002171
24596.500000,3,1.042492,1.050031,1.047029,0.002266
24596.750000,3,1.070623,1.077094,1.074650,0.002122
24597.000000,3,1.096100,1.101245,1.099420,0.001541
24597.250000,3,1.118142,1.123103,1.121415,0.001596
24597.500000,3,1.138582,1.141796,1.140571,0.001051
24597.750000,3,1.153083,1.156061,1.155237,0.000981
24598.000000,3,1.162547,1.165741,1.164110,0.001077
24598.250000,3,1.168075,1.170174,1.168993,0.000588
24598.500000,3,1.169928,1.171521,1.170519,0.000521
24598.750000,3,1.168703,1.170553,1.169431,0.000565
24599.000000,3,1.164254,1.165878,1.164996,0.000583
24599.250000,3,1.155758,1.158201,1.156820,0.000735
24599.500000,3,1.146419,1.148527,1.147327,0.000636
24599.750000,3,1.136929,1.138522,1.137782,0.000492
24600.000000,3,1.132051,1.133044,1.132462,0.000362
24600.250000,3,1.128333,1.130670,1.129599,0.000693
24600.500000,3,1.129477,1.131419,1.130696,0.000632
24600.750000,3,1.131590,1.132474,1.132020,0.000271
24601.000000,3,1.131674,1.132267,1.132069,0.000186
24601.250000,3,1.127991,1.129951,1.129074,0.000710
24601.500000,3,1.125089,1.126460,1.125844,0.000441
24601.750000,3,1.120861,1.122339,1.121495,0.000526
24602.000000,3,1.115827,1.116941,1.116436,0.000341
24602.250000,3,1.108705,1.110661,1.109773,0.000597
24602.500000,3,1.099822,1.102730,1.101130,0.000876
24602.750000,3,1.090816,1.092976,1.091722,0.000819
24603.000000,3,1.083569,1.086165,1.085000,0.000885
24603.250000,3,1.082929,1.084498,1.083412,0.000574
24603.500000,3,1.085825,1.088327,1.087056,0.000727
24603.750000,3,1.092285,1.093964,1.093136,0.000545
24604.000000,3,1.097573,1.098612,1.098157,0.000389
24604.250000,3,1.099702,1.101453,1.100419,0.000533
24604.500000,3,1.099782,1.101678,1.100420,0.000591
24604.750000,3,1.099872,1.101523,1.100757,0.000505
24605.000000,3,1.104162,1.105698,1.104939,0.000554
24605.250000,3,1.111423,1.113795,1.112523,0.000690
24605.500000,3,1.121507,1.122970,1.122283,0.000439
24605.750000,3,1.130400,1.132081,1.131085,0.000583
24606.000000,3,1.137200,1.139567,1.138505,0.000680
24606.250000,3,1.143326,1.144567,1.144123,0.000455
24606.500000,3,1.149689,1.152198,1.150394,0.000784
24606.750000,3,1.157445,1.159234,1.158306,0.000667
24607.000000,3,1.165632,1.167779,1.167152,0.000696
24607.250000,3,1.173653,1.176299,1.175287,0.000887
24607.500000,3,1.180103,1.182464,1.181421,0.000894
24607.750000,3,1.185160,1.186995,1.186099,0.000540
24608.000000,3,1.189192,1.191690,1.190157,0.000884
24608.250000,3,1.194090,1.195576,1.194784,0.000517
24608.500000,3,1.200012,1.201581,1.200687,0.000511
24608.750000,3,1.204679,1.207461,1.206452,0.000818
24609.000000,3,1.210610,1.212912,1.211843,0.000813
24609.250000,3,1.215324,1.216434,1.216235,0.000374
24609.500000,3,1.217798,1.220797,1.219715,0.000997
24609.750000,3,1.222400,1.224941,1.223589,0.000836
24610.000000,3,1.227160,1.228805,1.228118,0.000615
24610.250000,3,1.230306,1.232190,1.231071,0.000672
24610.500000,3,1.231227,1.233368,1.232292,0.000699
24610.750000,3,1.230416,1.233258,1.231362,0.000868
24611.000000,3,1.228483,1.229995,1.229326,0.000448
24611.250000,3,1.226312,1.227141,1.226766,0.000282
24611.500000,3,1.223093,1.224443,1.223508,0.000410
24611.750000,3,1.219297,1.220602,1.220114,0.000424
24612.000000,3,1.214580,1.216085,1.215369,0.000464
24612.250000,3,1.208737,1.210366,1.209811,0.000493
24612.500000,3,1.202596,1.205059,1.203899,0.000702
24612.750000,3,1.197534,1.199431,1.198122,0.000599
24613.000000,3,1.190432,1.191780,1.191079,0.000473
24613.250000,3,1.182533,1.184071,1.183311,0.000581
24613.500000,3,1.172426,1.174084,1.173175,0.000556
24613.750000,3,1.161322,1.163659,1.162178,0.000817
24614.000000,3,1.150399,1.152963,1.151647,0.000867
24614.250000,3,1.144189,1.145993,1.144957,0.000557
24614.500000,3,1.142655,1.144776,1.143601,0.000593
24614.750000,3,1.144408,1.146077,1.145454,0.000541
24615.000000,3,1.148687,1.149884,1.149234,0.000403
24615.250000,3,1.151848,1.152876,1.152335,0.000345
24615.500000,3,1.153202,1.154720,1.154086,0.000603
24615.750000,3,1.153540,1.155136,1.154263,0.000522
24616.000000,3,1.152679,1.154095,1.153398,0.000467
24616.250000,3,1.150547,1.152404,1.151426,0.000624
24616.500000,3,1.147224,1.149328,1.148247,0.000717
24616.750000,3,1.142230,1.144922,1.143648,0.000788
24617.000000,3,1.136275,1.138763,1.137805,0.000714
24617.250000,3,1.130690,1.132952,1.131504,0.000831
24617.500000,3,1.124204,1.127095,1.125366,0.000890
24617.750000,3,1.117719,1.121077,1.118966,0.001110
24618.000000,3,1.110142,1.114066,1.111670,0.001169
24618.250000,3,1.100464,1.104182,1.102032,0.001333
24618.500000,3,1.088514,1.091924,1.089586,0.001243
24618.750000,3,1.071970,1.075730,1.073236,0.001200
24619.000000,3,1.051802,1.056522,1.053518,0.001370
24619.250000,3,1.028282,1.034500,1.030393,0.001914
24619.500000,3,1.000737,1.006079,1.002897,0.001701
24619.750000,3,0.968050,0.975194,0.970566,0.002186
24620.000000,3,0.930709,0.937718,0.933031,0.002218
24620.250000,3,0.887327,0.895276,0.889951,0.002495
24620.500000,3,0.839866,0.848641,0.843102,0.002680
24620.750000,3,0.788360,0.798412,0.792599,0.002974
24621.000000,3,0.734910,0.745650,0.739252,0.003104
24621.250000,3,0.679873,0.690981,0.684349,0.003251
24621.500000,3,0.624802,0.635466,0.629134,0.003123
24621.750000,3,0.571251,0.581455,0.575139,0.003050
24622.000000,3,0.520064,0.529555,0.523950,0.002813
24622.250000,3,0.473713,0.481474,0.476755,0.002290
24622.500000,3,0.431622,0.439256,0.434785,0.002252
24622.750000,3,0.396226,0.402037,0.398506,0.001720
24623.000000,3,0.365946,0.371253,0.368155,0.001574
24623.250000,3,0.342756,0.346656,0.344489,0.001187
24623.500000,3,0.326161,0.328623,0.327173,0.000769
24623.750000,3,0.316369,0.317376,0.316721,0.000335
24624.000000,4,0.298184,0.298755,0.298434,0.000208
24624.250000,4,0.301983,0.303108,0.302504,0.000391
24624.500000,4,0.311367,0.314055,0.312699,0.000764
24624.750000,4,0.329689,0.333716,0.331624,0.001192
24625.000000,4,0.353811,0.359290,0.356666,0.001570
24625.250000,4,0.386025,0.392881,0.390017,0.002046
24625.500000,4,0.424273,0.432098,0.428791,0.002365
24625.750000,4,0.469094,0.478657,0.474753,0.002778
24626.000000,4,0.518201,0.528755,0.524282,0.003161
24626.250000,4,0.572012,0.582751,0.578619,0.003297
24626.500000,4,0.626607,0.638711,0.633831,0.003659
24626.750000,4,0.683603,0.695566,0.690982,0.003735
24627.000000,4,0.738659,0.750882,0.746226,0.003950
24627.250000,4,0.793947,0.804972,0.800685,0.003551
24627.500000,4,0.842889,0.854437,0.850462,0.003858
24627.750000,4,0.891572,0.902540,0.898517,0.003671
24628.000000,4,0.935612,0.946117,0.942264,0.003655
24628.250000,4,0.977398,0.988689,0.984531,0.003817
24628.500000,4,1.016008,1.026683,1.022091,0.003447
24628.750000,4,1.051191,1.060859,1.056776,0.003521
24629.000000,4,1.079365,1.090190,1.085657,0.003668
24629.250000,4,1.105849,1.115323,1.111303,0.003217
24629.500000,4,1.126214,1.136302,1.131372,0.003447
24629.750000,4,1.144793,1.153927,1.149177,0.003283
24630.000000,4,1.156638,1.166750,1.161791,0.003717
24630.250000,4,1.168605,1.177593,1.173339,0.003035
24630.500000,4,1.176783,1.185225,1.180829,0.003069
24630.750000,4,1.183762,1.192387,1.187824,0.002890
24631.000000,4,1.188129,1.197148,1.192608,0.003058
24631.250000,4,1.193833,1.202089,1.197456,0.002786
24631.500000,4,1.195677,1.204080,1.199575,0.002852
24631.750000,4,1.197053,1.205970,1.200960,0.003087
24632.000000,4,1.195438,1.203870,1.199381,0.002997
24632.250000,4,1.193494,1.201969,1.197238,0.002866
24632.500000,4,1.189794,1.198758,1.194120,0.003118
24632.750000,4,1.191090,1.199369,1.194741,0.002898
24633.000000,4,1.191759,1.200589,1.195850,0.003132
24633.250000,4,1.195479,1.202930,1.198717,0.002529
24633.500000,4,1.196006,1.205600,1.199816,0.002982
24633.750000,4,1.197769,1.204570,1.200306,0.002449
24634.000000,4,1.194720,1.202279,1.197954,0.002637
24634.250000,4,1.192696,1.201389,1.196361,0.002807
24634.500000,4,1.190103,1.197228,1.193268,0.002594
24634.750000,4,1.189551,1.194477,1.191566,0.001825
24635.000000,4,1.183562,1.191456,1.187035,0.002690
24635.250000,4,1.180621,1.185115,1.182517,0.001704
24635.500000,4,1.173541,1.179633,1.175937,0.002238
24635.750000,4,1.169433,1.174692,1.171758,0.001651
24636.000000,4,1.164985,1.170191,1.167587,0.001754
24636.250000,4,1.164227,1.168971,1.166592,0.001627
24636.500000,4,1.162582,1.166650,1.164429,0.001517
24636.750000,4,1.160199,1.164539,1.162575,0.001411
24637.000000,4,1.156398,1.160909,1.158825,0.001560
24637.250000,4,1.154208,1.158898,1.156074,0.001526
24637.500000,4,1.151105,1.154527,1.152756,0.001187
24637.750000,4,1.150357,1.153696,1.151566,0.001223
24638.000000,4,1.147535,1.151056,1.149409,0.001186
24638.250000,4,1.145232,1.149330,1.147213,0.001198
24638.500000,4,1.141144,1.143694,1.142299,0.000776
24638.750000,4,1.138597,1.140123,1.139240,0.000547
24639.000000,4,1.133396,1.136752,1.135360,0.001207
24639.250000,4,1.134123,1.135727,1.134715,0.000700
24639.500000,4,1.131980,1.134391,1.133219,0.000813
24639.750000,4,1.132249,1.133532,1.132750,0.000412
24640.000000,4,1.158578,1.192516,1.176556,0.011381
24640.250000,4,1.126765,1.127804,1.127075,0.000359
24640.500000,4,1.121605,1.123188,1.122305,0.000514
24640.750000,4,1.118877,1.120184,1.119491,0.000416
24641.000000,4,1.114141,1.115653,1.114884,0.000541
24641.250000,4,1.108804,1.111218,1.109838,0.000782
24641.500000,4,1.101525,1.102879,1.102264,0.000479
24641.750000,4,1.095525,1.097491,1.096529,0.000553
24642.000000,4,1.092450,1.093919,1.092840,0.000463
24642.250000,4,1.094691,1.097129,1.095749,0.000719
24642.500000,4,1.100092,1.102943,1.101211,0.000920
24642.750000,4,1.109235,1.111329,1.109948,0.000696
24643.000000,4,1.115683,1.117631,1.116390,0.000641
24643.250000,4,1.120798,1.123205,1.121690,0.000764
24643.500000,4,1.122848,1.123987,1.123278,0.000392
24643.750000,4,1.126479,1.129038,1.127696,0.000789
24644.000000,4,1.130470,1.133665,1.131968,0.000989
24644.250000,4,1.137122,1.141891,1.139068,0.001394
24644.500000,4,1.142734,1.145790,1.143935,0.000933
24644.750000,4,1.144844,1.149450,1.147507,0.001384
24645.000000,4,1.146044,1.150407,1.147949,0.001470
24645.250000,4,1.146735,1.151554,1.149548,0.001732
24645.500000,4,1.147755,1.152840,1.150513,0.001799
24645.750000,4,1.151640,1.157407,1.154477,0.002149
24646.000000,4,1.153326,1.158972,1.156428,0.001855
24646.250000,4,1.154377,1.160997,1.157763,0.002259
24646.500000,4,1.152766,1.158903,1.155916,0.002121
24646.750000,4,1.151966,1.158454,1.155385,0.002269
24647.000000,4,1.152546,1.159551,1.156298,0.002309
24647.250000,4,1.156657,1.163350,1.160456,0.002165
24647.500000,4,1.162259,1.169333,1.166185,0.002309
24647.750000,4,1.168620,1.175435,1.172264,0.002430
24648.000000,4,1.172581,1.179743,1.176480,0.002543
24648.250000,4,1.174702,1.183323,1.179351,0.002917
24648.500000,4,1.175422,1.182812,1.179838,0.002599
24648.750000,4,1.176092,1.184310,1.180718,0.003008
24649.000000,4,1.173572,1.182206,1.178267,0.003053
24649.250000,4,1.169731,1.179213,1.175082,0.003299
24649.500000,4,1.161679,1.171337,1.166882,0.003549
24649.750000,4,1.152416,1.163316,1.158124,0.003682
24650.000000,4,1.142143,1.151969,1.147129,0.003656
24650.250000,4,1.131731,1.141941,1.137088,0.003672
24650.500000,4,1.120728,1.129597,1.125263,0.003120
24650.750000,4,1.107034,1.116976,1.111812,0.003551
24651.000000,4,1.087506,1.097871,1.092082,0.003605
24651.250000,4,1.062839,1.073526,1.067844,0.003704
24651.500000,4,1.032142,1.043682,1.037039,0.003898
24651.750000,4,0.998503,1.009560,1.003159,0.003666
24652.000000,4,0.960630,0.972284,0.965324,0.003907
24652.250000,4,0.918803,0.931845,0.923955,0.004154
24652.500000,4,0.871664,0.884183,0.876467,0.003933
