# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.285601,0.286298,0.285936,0.000177
24528.250000,1,0.288376,0.289862,0.289137,0.000359
24528.500000,1,0.297816,0.300734,0.299262,0.000960
24528.750000,1,0.315616,0.320493,0.317773,0.001516
24529.000000,1,0.342842,0.349233,0.345558,0.002064
24529.250000,1,0.378778,0.387317,0.382620,0.002732
24529.500000,1,0.422851,0.432751,0.427113,0.003121
24529.750000,1,0.471101,0.481648,0.475835,0.003473
24530.000000,1,0.522707,0.534077,0.527572,0.003705
24530.250000,1,0.576632,0.588064,0.581519,0.003731
24530.500000,1,0.633178,0.645461,0.638393,0.003971
24530.750000,1,0.693755,0.706746,0.699422,0.004219
24531.000000,1,0.757990,0.772750,0.764737,0.004571
24531.250000,1,0.826410,0.840244,0.832298,0.004514
24531.500000,1,0.892177,0.904340,0.897910,0.004190
24531.750000,1,0.951917,0.962479,0.956319,0.003443
24532.000000,1,0.998745,1.007045,1.002302,0.002671
24532.250000,1,1.032516,1.037867,1.034869,0.001850
24532.500000,1,1.055397,1.059963,1.057931,0.001459
24532.750000,1,1.074684,1.079170,1.077039,0.001519
24533.000000,1,1.095899,1.100184,1.098060,0.001456
24533.250000,1,1.119352,1.124064,1.122093,0.001708
24533.500000,1,1.143073,1.147120,1.145243,0.001225
24533.750000,1,1.158646,1.161073,1.159706,0.000757
24534.000000,1,1.158373,1.160737,1.159329,0.000699
24534.250000,1,1.140704,1.146740,1.144053,0.001688
24534.500000,1,1.117758,1.124015,1.121032,0.001869
24534.750000,1,1.099449,1.103721,1.101522,0.001277
24535.000000,1,1.091023,1.093267,1.092297,0.000630
24535.250000,1,1.095094,1.097868,1.096801,0.000966
24535.500000,1,1.108251,1.110596,1.109183,0.000825
24535.750000,1,1.120071,1.121995,1.121006,0.000599
24536.000000,1,1.123125,1.125634,1.124254,0.000831
24536.250000,1,1.113470,1.117537,1.115290,0.001415
24536.500000,1,1.096691,1.101192,1.098794,0.001516
24536.750000,1,1.084157,1.087933,1.086113,0.001148
24537.000000,1,1.083234,1.084958,1.084146,0.000571
24537.250000,1,1.094378,1.099439,1.096229,0.001450
24537.500000,1,1.116843,1.122355,1.118770,0.001625
24537.750000,1,1.141544,1.146660,1.143530,0.001605
24538.000000,1,1.161343,1.163730,1.162316,0.000800
24538.250000,1,1.167109,1.170282,1.168914,0.000979
24538.500000,1,1.167218,1.169758,1.168455,0.000841
24538.750000,1,1.159460,1.162175,1.160553,0.000938
24539.000000,1,1.158646,1.160412,1.159605,0.000645
24539.250000,1,1.165716,1.167978,1.166538,0.000746
24539.500000,1,1.178782,1.181709,1.180378,0.000910
24539.750000,1,1.194008,1.196560,1.194927,0.000890
24540.000000,1,1.202881,1.204384,1.203578,0.000442
24540.250000,1,1.199168,1.202115,1.200693,0.001055
24540.500000,1,1.183678,1.188208,1.186333,0.001401
24540.750000,1,1.163390,1.167954,1.165781,0.001577
24541.000000,1,1.143722,1.147670,1.145951,0.001186
24541.250000,1,1.130970,1.134207,1.132345,0.000913
24541.500000,1,1.126370,1.128076,1.127136,0.000581
24541.750000,1,1.128960,1.131019,1.129845,0.000606
24542.000000,1,1.132652,1.135181,1.134080,0.000672
24542.250000,1,1.133074,1.135171,1.134253,0.000724
24542.500000,1,1.125323,1.128266,1.127337,0.000844
24542.750000,1,1.109623,1.113683,1.112193,0.001100
24543.000000,1,1.093293,1.096159,1.094913,0.000861
24543.250000,1,1.080910,1.083036,1.082149,0.000721
24543.500000,1,1.076622,1.079221,1.078260,0.000924
24543.750000,1,1.082477,1.085907,1.084302,0.001153
24544.000000,1,1.094115,1.099279,1.096770,0.001480
24544.250000,1,1.107968,1.110854,1.109580,0.001127
24544.500000,1,1.116783,1.118810,1.117992,0.000700
24544.750000,1,1.118674,1.121021,1.120308,0.000717
24545.000000,1,1.118604,1.120188,1.119496,0.000493
24545.250000,1,1.118515,1.121046,1.119817,0.000707
24545.500000,1,1.124767,1.128411,1.126141,0.001173
24545.750000,1,1.134257,1.139345,1.136882,0.001339
24546.000000,1,1.147071,1.152307,1.149257,0.001466
24546.250000,1,1.156942,1.159652,1.158785,0.000787
24546.500000,1,1.161123,1.163500,1.162452,0.000784
24546.750000,1,1.160429,1.162517,1.161366,0.000731
24547.000000,1,1.157438,1.160159,1.159026,0.000869
24547.250000,1,1.158402,1.161221,1.160248,0.000886
24547.500000,1,1.165084,1.169876,1.167196,0.001321
24547.750000,1,1.176986,1.181229,1.178989,0.001224
24548.000000,1,1.190179,1.194771,1.192349,0.001284
24548.250000,1,1.202092,1.205274,1.203543,0.001020
24548.500000,1,1.209704,1.211413,1.210387,0.000616
24548.750000,1,1.211078,1.213150,1.212262,0.000693
24549.000000,1,1.211424,1.213463,1.212384,0.000554
24549.250000,1,1.212424,1.213728,1.213105,0.000448
24549.500000,1,1.214739,1.217147,1.216044,0.000765
24549.750000,1,1.220194,1.222158,1.221293,0.000604
24550.000000,1,1.225820,1.229110,1.227689,0.001029
24550.250000,1,1.231538,1.233686,1.232669,0.000785
24550.500000,1,1.234027,1.235133,1.234395,0.000303
24550.750000,1,1.230939,1.232318,1.231601,0.000494
24551.000000,1,1.224028,1.226227,1.225118,0.000665
24551.250000,1,1.217411,1.219936,1.218328,0.000838
24551.500000,1,1.212361,1.214783,1.213629,0.000865
24551.750000,1,1.211563,1.213808,1.212679,0.000810
24552.000000,1,1.214487,1.216780,1.215476,0.000689
24552.250000,1,1.216284,1.219076,1.218081,0.000865
24552.500000,1,1.215468,1.217395,1.216553,0.000525
24552.750000,1,1.208300,1.211114,1.209693,0.000829
24553.000000,1,1.196410,1.200011,1.198197,0.000951
24553.250000,1,1.184707,1.186929,1.185876,0.000621
24553.500000,1,1.175173,1.177464,1.176420,0.000791
24553.750000,1,1.169949,1.172014,1.171110,0.000625
24554.000000,1,1.166169,1.168888,1.167982,0.000806
24554.250000,1,1.160342,1.162023,1.161398,0.000507
24554.500000,1,1.145701,1.149410,1.147776,0.001142
24554.750000,1,1.120736,1.127136,1.124390,0.001953
24555.000000,1,1.090235,1.097179,1.094159,0.002193
24555.250000,1,1.058074,1.064420,1.061016,0.002076
24555.500000,1,1.024075,1.031498,1.028167,0.002416
24555.750000,1,0.991084,0.998242,0.995142,0.002207
24556.000000,1,0.954670,0.962524,0.958876,0.002684
24556.250000,1,0.908954,0.919196,0.914691,0.003447
24556.500000,1,0.854981,0.867060,0.861361,0.003859
24556.750000,1,0.794639,0.807399,0.801728,0.004286
24557.000000,1,0.732164,0.745375,0.739544,0.004341
24557.250000,1,0.672029,0.685171,0.679426,0.004311
24557.500000,1,0.615969,0.628201,0.622660,0.004089
24557.750000,1,0.562336,0.574005,0.568657,0.003664
24558.000000,1,0.510085,0.521710,0.516517,0.003817
24558.250000,1,0.460002,0.470798,0.465910,0.003604
24558.500000,1,0.413289,0.423490,0.418830,0.003277
24558.750000,1,0.372596,0.381347,0.377260,0.002904
24559.000000,1,0.339533,0.346350,0.343198,0.002245
24559.250000,1,0.314751,0.319842,0.317530,0.001704
24559.500000,1,0.297892,0.301413,0.299636,0.001137
24559.750000,1,0.288206,0.290307,0.289126,0.000717
24560.000000,2,0.277793,0.278611,0.278357,0.000274
24560.250000,2,0.279710,0.280938,0.280283,0.000430
24560.500000,2,0.284655,0.286644,0.285693,0.000621
24560.750000,2,0.292969,0.295862,0.294389,0.000971
24561.000000,2,0.305254,0.308392,0.306536,0.001007
24561.250000,2,0.319567,0.323786,0.321655,0.001373
24561.500000,2,0.338821,0.343660,0.341102,0.001712
24561.750000,2,0.362130,0.368081,0.364801,0.001851
24562.000000,2,0.390820,0.397906,0.394051,0.002361
24562.250000,2,0.424213,0.431951,0.427948,0.002597
24562.500000,2,0.461254,0.469198,0.465062,0.002664
24562.750000,2,0.498741,0.505758,0.501998,0.002417
24563.000000,2,0.533057,0.540117,0.536331,0.002368
24563.250000,2,0.564243,0.570242,0.567201,0.002023
24563.500000,2,0.592954,0.599678,0.596375,0.002368
24563.750000,2,0.624202,0.630423,0.626945,0.002153
24564.000000,2,0.656498,0.664225,0.660140,0.002559
24564.250000,2,0.691051,0.698040,0.694109,0.002285
24564.500000,2,0.722279,0.727880,0.725028,0.001962
24564.750000,2,0.745574,0.749485,0.747704,0.001383
24565.000000,2,0.760284,0.762308,0.761305,0.000665
24565.250000,2,0.767042,0.768158,0.767610,0.000354
24565.500000,2,0.772504,0.774007,0.773420,0.000474
24565.750000,2,0.782661,0.785239,0.783759,0.000873
24566.000000,2,0.799384,0.803555,0.801202,0.001395
24566.250000,2,0.822117,0.827048,0.824420,0.001721
24566.500000,2,0.845434,0.850758,0.848302,0.001656
24566.750000,2,0.865528,0.868572,0.866910,0.000952
24567.000000,2,0.876884,0.878361,0.877635,0.000444
24567.250000,2,0.881146,0.882038,0.881676,0.000253
24567.500000,2,0.883557,0.884674,0.884009,0.000410
24567.750000,2,0.888796,0.891087,0.889913,0.000712
24568.000000,2,0.900928,0.904692,0.902636,0.001252
24568.250000,2,0.919818,0.923901,0.921757,0.001123
24568.500000,2,0.940800,0.944877,0.942650,0.001321
24568.750000,2,0.959715,0.962688,0.961107,0.000960
24569.000000,2,0.972094,0.974550,0.973378,0.000846
24569.250000,2,0.977370,0.978717,0.978035,0.000380
24569.500000,2,0.977331,0.978816,0.977989,0.000458
24569.750000,2,0.975936,0.977541,0.976688,0.000524
24570.000000,2,0.977146,0.979553,0.978510,0.000758
24570.250000,2,0.983410,0.985999,0.985025,0.000826
24570.500000,2,0.993487,0.996383,0.995312,0.000934
24570.750000,2,1.004307,1.008066,1.006364,0.001217
24571.000000,2,1.012689,1.015502,1.014207,0.000837
24571.250000,2,1.012818,1.015352,1.014211,0.000759
24571.500000,2,1.004646,1.007840,1.006682,0.000865
24571.750000,2,0.992443,0.996027,0.994258,0.000915
24572.000000,2,0.981354,0.984684,0.983573,0.000940
24572.250000,2,0.977321,0.979749,0.978873,0.000747
24572.500000,2,0.980935,0.984512,0.982943,0.001112
24572.750000,2,0.992465,0.995944,0.994339,0.001178
24573.000000,2,1.007280,1.010818,1.009307,0.001275
24573.250000,2,1.020488,1.022448,1.021577,0.000667
24573.500000,2,1.027106,1.028734,1.028003,0.000506
24573.750000,2,1.029409,1.030853,1.030325,0.000512
24574.000000,2,1.032032,1.034379,1.033023,0.000647
24574.250000,2,1.039719,1.043698,1.041476,0.001223
24574.500000,2,1.057345,1.062134,1.059476,0.001564
24574.750000,2,1.082298,1.089073,1.085263,0.001927
24575.000000,2,1.112515,1.119573,1.115629,0.002129
24575.250000,2,1.140901,1.147102,1.143350,0.001936
24575.500000,2,1.164583,1.169529,1.166606,0.001439
24575.750000,2,1.181438,1.187055,1.183991,0.001386
24576.000000,2,1.196842,1.201550,1.199259,0.001480
24576.250000,2,1.212667,1.218915,1.215403,0.001615
24576.500000,2,1.232935,1.239782,1.235628,0.001833
24576.750000,2,1.256478,1.261859,1.258254,0.001627
24577.000000,2,1.278247,1.282936,1.280294,0.001257
24577.250000,2,1.296150,1.299230,1.297550,0.001025
24577.500000,2,1.309279,1.312176,1.310422,0.000915
24577.750000,2,1.318443,1.322109,1.320007,0.001041
24578.000000,2,1.327542,1.329871,1.328384,0.000797
24578.250000,2,1.336920,1.340385,1.338540,0.000913
24578.500000,2,1.349275,1.353429,1.350937,0.001276
24578.750000,2,1.361413,1.364252,1.362934,0.000888
24579.000000,2,1.372373,1.375296,1.373873,0.000765
24579.250000,2,1.380520,1.382838,1.381931,0.000778
24579.500000,2,1.385527,1.388154,1.386879,0.000787
24579.750000,2,1.387042,1.388832,1.388018,0.000541
24580.000000,2,1.386248,1.388151,1.386892,0.000601
24580.250000,2,1.383789,1.386252,1.384672,0.000658
24580.500000,2,1.382155,1.383022,1.382549,0.000299
24580.750000,2,1.381133,1.382675,1.381894,0.000538
24581.000000,2,1.382189,1.383735,1.382761,0.000512
24581.250000,2,1.382680,1.383813,1.383262,0.000318
24581.500000,2,1.382159,1.383906,1.382895,0.000480
24581.750000,2,1.378887,1.380517,1.379793,0.000570
24582.000000,2,1.373723,1.375892,1.375024,0.000652
24582.250000,2,1.369094,1.370782,1.369869,0.000478
24582.500000,2,1.366227,1.368259,1.367090,0.000609
24582.750000,2,1.366627,1.368604,1.367574,0.000677
24583.000000,2,1.369021,1.371276,1.370337,0.000795
24583.250000,2,1.372993,1.374556,1.373783,0.000490
24583.500000,2,1.372479,1.376316,1.375073,0.001099
24583.750000,2,1.374668,1.375307,1.375025,0.000211
24584.000000,2,1.373105,1.374374,1.373719,0.000431
24584.250000,2,1.373263,1.375409,1.374294,0.000695
24584.500000,2,1.377631,1.379607,1.378336,0.000571
24584.750000,2,1.384763,1.386376,1.385656,0.000485
24585.000000,2,1.394122,1.395763,1.395030,0.000519
24585.250000,2,1.400263,1.401430,1.400705,0.000356
24585.500000,2,1.402429,1.404432,1.403328,0.000575
24585.750000,2,1.400174,1.402932,1.401446,0.000820
24586.000000,2,1.395853,1.397976,1.397135,0.000638
24586.250000,2,1.391141,1.392741,1.391766,0.000435
24586.500000,2,1.383789,1.386679,1.385108,0.000883
24586.750000,2,1.373824,1.377232,1.375214,0.001141
24587.000000,2,1.356380,1.360552,1.358600,0.001347
24587.250000,2,1.328521,1.335579,1.332971,0.002166
24587.500000,2,1.292469,1.301757,1.297543,0.002942
24587.750000,2,1.248315,1.258585,1.253826,0.003420
24588.000000,2,1.198099,1.209030,1.203835,0.003735
24588.250000,2,1.141120,1.153229,1.147731,0.003954
24588.500000,2,1.078380,1.093226,1.086204,0.004708
24588.750000,2,1.009607,1.025251,1.018194,0.005033
24589.000000,2,0.934952,0.952100,0.944322,0.005526
24589.250000,2,0.855231,0.873204,0.864946,0.005715
24589.500000,2,0.773741,0.791012,0.783341,0.005786
24589.750000,2,0.693225,0.709135,0.702242,0.005330
24590.000000,2,0.616114,0.631114,0.624516,0.005043
24590.250000,2,0.543796,0.558174,0.551816,0.004735
24590.500000,2,0.479397,0.491830,0.486409,0.004106
24590.750000,2,0.422729,0.433690,0.428992,0.003594
24591.000000,2,0.375008,0.383906,0.380147,0.002958
24591.250000,2,0.336554,0.343087,0.340345,0.002172
24591.500000,2,0.308152,0.312960,0.310799,0.001549
24591.750000,2,0.291051,0.293113,0.292239,0.000684
24592.000000,3,0.278736,0.279408,0.279087,0.000217
24592.250000,3,0.281190,0.282358,0.281855,0.000351
24592.500000,3,0.289266,0.291911,0.290459,0.000808
24592.750000,3,0.304070,0.307888,0.305935,0.001375
24593.000000,3,0.326518,0.331987,0.329130,0.001887
24593.250000,3,0.356770,0.363640,0.360032,0.002377
24593.500000,3,0.393226,0.401149,0.396791,0.002710
24593.750000,3,0.433324,0.442083,0.437580,0.002843
24594.000000,3,0.476585,0.485219,0.480502,0.002879
24594.250000,3,0.521359,0.530398,0.525545,0.003224
24594.500000,3,0.569607,0.580305,0.574092,0.003544
24594.750000,3,0.622361,0.633763,0.627256,0.003722
24595.000000,3,0.679723,0.692306,0.684956,0.004158
24595.250000,3,0.738786,0.751438,0.744208,0.004215
24595.500000,3,0.795505,0.806150,0.800209,0.003455
24595.750000,3,0.844467,0.853963,0.848582,0.002982
24596.000000,3,0.885599,0.893630,0.889070,0.002513
24596.250000,3,0.921173,0.928620,0.924141,0.002249
24596.500000,3,0.955013,0.963540,0.958957,0.002570
24596.750000,3,0.992035,1.002505,0.996748,0.003073
24597.000000,3,1.031536,1.041397,1.036354,0.002725
24597.250000,3,1.070366,1.080168,1.075045,0.002649
24597.500000,3,1.104180,1.111432,1.107484,0.002165
24597.750000,3,1.127876,1.132727,1.130219,0.001462
24598.000000,3,1.141382,1.146214,1.143830,0.001227
24598.250000,3,1.148924,1.152593,1.151184,0.001083
24598.500000,3,1.154448,1.158062,1.156317,0.000986
24598.750000,3,1.160302,1.162920,1.161703,0.000804
24599.000000,3,1.166965,1.170229,1.168623,0.000970
24599.250000,3,1.174727,1.177697,1.175961,0.000857
24599.500000,3,1.180625,1.183013,1.181716,0.000666
24599.750000,3,1.182279,1.184204,1.183534,0.000591
24600.000000,3,1.183216,1.185546,1.184269,0.000679
24600.250000,3,1.167709,1.170603,1.169202,0.000956
24600.500000,3,1.153750,1.155845,1.154398,0.000666
24600.750000,3,1.137436,1.140451,1.138956,0.000944
24601.000000,3,1.124339,1.126627,1.125531,0.000653
24601.250000,3,1.115121,1.117237,1.116086,0.000606
24601.500000,3,1.108123,1.109998,1.109401,0.000567
24601.750000,3,1.101864,1.103019,1.102491,0.000451
24602.000000,3,1.090906,1.094484,1.092292,0.001111
24602.250000,3,1.073840,1.077468,1.076069,0.001036
24602.500000,3,1.052774,1.057654,1.055875,0.001402
24602.750000,3,1.034728,1.038279,1.036523,0.001163
24603.000000,3,1.021421,1.024711,1.023513,0.000922
24603.250000,3,1.017685,1.019201,1.018330,0.000440
24603.500000,3,1.018622,1.020791,1.020103,0.000604
24603.750000,3,1.024334,1.026141,1.025226,0.000524
24604.000000,3,1.028284,1.029929,1.029382,0.000447
24604.250000,3,1.029188,1.030050,1.029504,0.000292
24604.500000,3,1.025848,1.027648,1.026676,0.000554
24604.750000,3,1.024775,1.026216,1.025404,0.000429
24605.000000,3,1.029021,1.031469,1.029834,0.000695
24605.250000,3,1.040452,1.044966,1.042120,0.001230
24605.500000,3,1.058758,1.063412,1.060844,0.001489
24605.750000,3,1.080375,1.085577,1.082799,0.001501
24606.000000,3,1.100164,1.105203,1.102621,0.001442
24606.250000,3,1.116538,1.119040,1.118169,0.000794
24606.500000,3,1.126987,1.129708,1.128419,0.000701
24606.750000,3,1.135580,1.137936,1.136685,0.000640
24607.000000,3,1.143300,1.146214,1.144562,0.000863
24607.250000,3,1.152560,1.155552,1.153881,0.000885
24607.500000,3,1.162050,1.165300,1.163553,0.000803
24607.750000,3,1.171031,1.173278,1.172005,0.000622
24608.000000,3,1.177691,1.178767,1.178238,0.000316
24608.250000,3,1.181545,1.183031,1.182255,0.000516
24608.500000,3,1.184129,1.186168,1.185490,0.000618
24608.750000,3,1.188919,1.190854,1.189830,0.000648
24609.000000,3,1.194446,1.195875,1.195147,0.000466
24609.250000,3,1.200053,1.203102,1.201589,0.000845
24609.500000,3,1.206853,1.208691,1.207908,0.000539
24609.750000,3,1.213167,1.214789,1.214025,0.000569
24610.000000,3,1.217193,1.218659,1.218174,0.000447
24610.250000,3,1.220337,1.221539,1.220979,0.000413
24610.500000,3,1.222072,1.224099,1.222891,0.000538
24610.750000,3,1.222526,1.224528,1.223566,0.000601
24611.000000,3,1.222252,1.223601,1.223055,0.000425
24611.250000,3,1.222592,1.223341,1.222957,0.000245
24611.500000,3,1.222556,1.224695,1.223754,0.000609
24611.750000,3,1.224822,1.226923,1.225573,0.000662
24612.000000,3,1.226798,1.229373,1.228025,0.000949
24612.250000,3,1.228046,1.230229,1.229062,0.000705
24612.500000,3,1.227012,1.229590,1.228267,0.000803
24612.750000,3,1.224687,1.226973,1.225574,0.000789
24613.000000,3,1.220824,1.223996,1.222124,0.000850
24613.250000,3,1.216915,1.219393,1.218552,0.000870
24613.500000,3,1.215329,1.217942,1.216339,0.000744
24613.750000,3,1.213390,1.215834,1.214483,0.000801
24614.000000,3,1.211763,1.213957,1.213093,0.000760
24614.250000,3,1.209241,1.211649,1.210501,0.000767
24614.500000,3,1.205581,1.207984,1.206811,0.000740
24614.750000,3,1.202161,1.203967,1.202958,0.000646
24615.000000,3,1.199583,1.201552,1.200585,0.000622
24615.250000,3,1.200662,1.202462,1.201469,0.000536
24615.500000,3,1.204534,1.205814,1.205175,0.000391
24615.750000,3,1.210444,1.212720,1.211581,0.000645
24616.000000,3,1.217130,1.220248,1.218987,0.001000
24616.250000,3,1.224865,1.227136,1.226096,0.000812
24616.500000,3,1.231208,1.233005,1.232267,0.000566
24616.750000,3,1.236952,1.239226,1.238024,0.000783
24617.000000,3,1.242120,1.245013,1.243589,0.000797
24617.250000,3,1.247507,1.248975,1.248159,0.000463
24617.500000,3,1.249443,1.251436,1.250784,0.000589
24617.750000,3,1.250018,1.251823,1.251009,0.000597
24618.000000,3,1.246003,1.248278,1.247217,0.000606
24618.250000,3,1.237234,1.240340,1.238545,0.000927
24618.500000,3,1.223567,1.226711,1.225260,0.001044
24618.750000,3,1.205051,1.209456,1.206968,0.001378
24619.000000,3,1.179917,1.186168,1.183177,0.001929
24619.250000,3,1.150183,1.157505,1.154176,0.002225
24619.500000,3,1.114171,1.122972,1.119227,0.002757
24619.750000,3,1.073520,1.083132,1.078606,0.002887
24620.000000,3,1.025700,1.036870,1.032063,0.003640
24620.250000,3,0.970981,0.983734,0.978177,0.004112
24620.500000,3,0.910697,0.924344,0.918089,0.004424
24620.750000,3,0.846014,0.860529,0.853922,0.004573
24621.000000,3,0.778954,0.793503,0.787090,0.004698
24621.250000,3,0.711782,0.726338,0.719935,0.004705
24621.500000,3,0.645572,0.660143,0.653960,0.004557
24621.750000,3,0.582827,0.596427,0.590269,0.004426
24622.000000,3,0.522287,0.535185,0.529572,0.004255
24622.250000,3,0.465861,0.478029,0.472696,0.003964
24622.500000,3,0.414910,0.425980,0.421049,0.003551
24622.750000,3,0.371115,0.380614,0.376590,0.002994
24623.000000,3,0.336408,0.343787,0.340468,0.002317
24623.250000,3,0.310633,0.315842,0.313410,0.001690
24623.500000,3,0.292855,0.296760,0.294864,0.001201
24623.750000,3,0.282402,0.285136,0.283895,0.000764
24624.000000,4,0.276713,0.277335,0.277033,0.000170
24624.250000,4,0.279673,0.281483,0.280417,0.000535
24624.500000,4,0.289483,0.292664,0.290842,0.001002
24624.750000,4,0.305434,0.309766,0.307406,0.001376
24625.000000,4,0.328412,0.334047,0.330829,0.001839
24625.250000,4,0.357753,0.365460,0.361172,0.002468
24625.500000,4,0.395338,0.404186,0.399356,0.002960
24625.750000,4,0.440684,0.451181,0.445265,0.003447
24626.000000,4,0.493397,0.504372,0.498147,0.003729
24626.250000,4,0.550185,0.562045,0.555546,0.004022
24626.500000,4,0.609424,0.621897,0.614763,0.004130
24626.750000,4,0.667415,0.681055,0.673735,0.004312
24627.000000,4,0.725995,0.738803,0.731849,0.004274
24627.250000,4,0.783764,0.795590,0.788801,0.003912
24627.500000,4,0.839474,0.850186,0.844305,0.003667
24627.750000,4,0.892294,0.903001,0.897219,0.003577
24628.000000,4,0.941310,0.952661,0.946888,0.003516
24628.250000,4,0.987458,0.996369,0.991922,0.002998
24628.500000,4,1.025975,1.033002,1.029517,0.002401
24628.750000,4,1.055699,1.062489,1.059472,0.002177
24629.000000,4,1.079061,1.083040,1.081111,0.001280
24629.250000,4,1.095262,1.097514,1.096146,0.000656
24629.500000,4,1.105442,1.108186,1.106919,0.000862
24629.750000,4,1.114424,1.118024,1.116299,0.001074
24630.000000,4,1.125244,1.128434,1.127061,0.001137
24630.250000,4,1.137919,1.140926,1.139963,0.001032
24630.500000,4,1.150304,1.153479,1.151962,0.000946
24630.750000,4,1.159906,1.162822,1.161284,0.000797
24631.000000,4,1.164441,1.166526,1.165433,0.000669
24631.250000,4,1.163677,1.165712,1.164468,0.000625
24631.500000,4,1.159215,1.161025,1.160039,0.000592
24631.750000,4,1.156724,1.158271,1.157592,0.000481
24632.000000,4,1.158539,1.159825,1.159032,0.000431
24632.250000,4,1.163884,1.166461,1.165471,0.000721
24632.500000,4,1.171688,1.174200,1.173227,0.000782
24632.750000,4,1.179186,1.180514,1.179769,0.000406
24633.000000,4,1.180403,1.182190,1.181063,0.000507
24633.250000,4,1.176707,1.178931,1.178089,0.000649
24633.500000,4,1.173895,1.174869,1.174571,0.000348
24633.750000,4,1.172125,1.173855,1.173274,0.000588
24634.000000,4,1.176429,1.178203,1.177259,0.000534
24634.250000,4,1.183681,1.185804,1.184639,0.000586
24634.500000,4,1.192171,1.193566,1.192790,0.000431
24634.750000,4,1.196901,1.197874,1.197401,0.000297
24635.000000,4,1.197419,1.198949,1.198167,0.000509
24635.250000,4,1.195558,1.196631,1.196037,0.000304
24635.500000,4,1.193095,1.194770,1.194060,0.000563
24635.750000,4,1.194453,1.195774,1.195312,0.000387
24636.000000,4,1.199966,1.201081,1.200557,0.000300
24636.250000,4,1.207067,1.209971,1.208884,0.000864
24636.500000,4,1.217748,1.219482,1.218624,0.000555
24636.750000,4,1.225684,1.227664,1.226730,0.000500
24637.000000,4,1.231511,1.232690,1.232266,0.000407
24637.250000,4,1.234194,1.234854,1.234559,0.000205
24637.500000,4,1.232810,1.234464,1.233554,0.000562
24637.750000,4,1.228998,1.231149,1.230070,0.000734
24638.000000,4,1.223064,1.225974,1.224483,0.000795
24638.250000,4,1.216990,1.220475,1.218751,0.001072
24638.500000,4,1.213248,1.215339,1.214566,0.000688
24638.750000,4,1.211472,1.214225,1.213085,0.000839
24639.000000,4,1.212598,1.215140,1.213905,0.000870
24639.250000,4,1.214948,1.217390,1.216006,0.000831
24639.500000,4,1.215905,1.217666,1.216666,0.000488
24639.750000,4,1.214569,1.216333,1.215468,0.000635
24640.000000,4,1.213675,1.217365,1.215167,0.001240
24640.250000,4,1.208652,1.210054,1.209175,0.000471
24640.500000,4,1.205914,1.207694,1.206977,0.000508
24640.750000,4,1.205617,1.207741,1.206863,0.000625
24641.000000,4,1.206270,1.208326,1.207348,0.000683
24641.250000,4,1.205324,1.207805,1.206387,0.000702
24641.500000,4,1.202418,1.203395,1.202931,0.000318
24641.750000,4,1.195258,1.197665,1.196792,0.000708
24642.000000,4,1.189384,1.191700,1.190530,0.000801
24642.250000,4,1.184811,1.186783,1.185663,0.000491
24642.500000,4,1.182742,1.184525,1.183645,0.000591
24642.750000,4,1.182841,1.184354,1.183460,0.000500
24643.000000,4,1.182530,1.184521,1.183572,0.000548
24643.250000,4,1.181389,1.182600,1.181814,0.000383
24643.500000,4,1.176778,1.178251,1.177442,0.000455
24643.750000,4,1.171823,1.174157,1.172729,0.000827
24644.000000,4,1.168154,1.170072,1.169135,0.000741
24644.250000,4,1.166317,1.167721,1.167062,0.000502
24644.500000,4,1.165394,1.168103,1.166842,0.000860
24644.750000,4,1.165835,1.168115,1.166866,0.000834
24645.000000,4,1.164041,1.167279,1.165502,0.000976
24645.250000,4,1.161445,1.163828,1.162461,0.000814
24645.500000,4,1.157181,1.159892,1.158501,0.000982
24645.750000,4,1.153708,1.155319,1.154650,0.000627
24646.000000,4,1.152988,1.155437,1.154249,0.000948
24646.250000,4,1.154169,1.156665,1.155322,0.000929
24646.500000,4,1.157096,1.159997,1.158331,0.000906
24646.750000,4,1.159852,1.162778,1.161268,0.000932
24647.000000,4,1.162533,1.165180,1.163536,0.000913
24647.250000,4,1.162762,1.165692,1.164030,0.000832
24647.500000,4,1.162190,1.164375,1.163484,0.000717
24647.750000,4,1.159624,1.161394,1.160567,0.000570
24648.000000,4,1.155434,1.157471,1.156151,0.000635
24648.250000,4,1.149962,1.151326,1.150535,0.000433
24648.500000,4,1.141876,1.145071,1.143139,0.000850
24648.750000,4,1.134634,1.136102,1.135295,0.000485
24649.000000,4,1.124836,1.127890,1.126228,0.000975
24649.250000,4,1.115540,1.117763,1.116573,0.000801
24649.500000,4,1.103233,1.107232,1.105107,0.000979
24649.750000,4,1.090446,1.094006,1.092020,0.001052
24650.000000,4,1.076627,1.079734,1.077934,0.001120
24650.250000,4,1.061588,1.064416,1.063244,0.000927
24650.500000,4,1.046429,1.050395,1.048314,0.001128
24650.750000,4,1.031120,1.034131,1.032317,0.000956
24651.000000,4,1.012990,1.016218,1.014632,0.000938
24651.250000,4,0.990590,0.995309,0.993000,0.001610
24651.500000,4,0.963334,0.969818,0.966480,0.002062
24651.750000,4,0.930981,0.938749,0.934708,0.002702
24652.000000,4,0.893711,0.902380,0.897615,0.003017
24652.250000,4,0.851449,0.860806,0.855830,0.003214
24652.500000,4,0.805617,0.816048,0.810468,0.003474
